createdAt,value
2018-07-30T00:00:53.504Z,82.76
2018-07-30T00:01:53.446Z,82.57
2018-07-30T00:02:53.388Z,81.90
2018-07-30T00:03:53.328Z,82.48
2018-07-30T00:04:53.270Z,82.38
2018-07-30T00:05:53.215Z,82.38
2018-07-30T00:06:53.159Z,82.28
2018-07-30T00:07:53.096Z,82.28
2018-07-30T00:08:53.038Z,82.09
2018-07-30T00:09:52.983Z,82.57
2018-07-30T00:10:52.924Z,82.28
2018-07-30T00:11:52.866Z,82.96
2018-07-30T00:12:52.807Z,82.67
2018-07-30T00:13:52.747Z,82.57
2018-07-30T00:14:52.692Z,82.09
2018-07-30T00:15:52.639Z,81.90
2018-07-30T00:16:52.577Z,81.51
2018-07-30T00:17:52.517Z,81.80
2018-07-30T00:18:52.467Z,82.09
2018-07-30T00:19:52.399Z,81.70
2018-07-30T00:20:52.348Z,82.57
2018-07-30T00:21:52.290Z,82.48
2018-07-30T00:22:52.228Z,82.67
2018-07-30T00:23:52.170Z,82.48
2018-07-30T00:24:52.112Z,82.38
2018-07-30T00:25:52.052Z,82.48
2018-07-30T00:26:51.997Z,82.48
2018-07-30T00:27:51.937Z,82.28
2018-07-30T00:28:51.879Z,81.70
2018-07-30T00:29:51.822Z,81.70
2018-07-30T00:30:51.764Z,81.80
2018-07-30T00:31:51.706Z,82.18
2018-07-30T00:32:51.647Z,81.60
2018-07-30T00:33:51.590Z,82.28
2018-07-30T00:34:51.532Z,81.70
2018-07-30T00:35:51.472Z,81.90
2018-07-30T00:36:51.414Z,82.38
2018-07-30T00:37:51.356Z,82.57
2018-07-30T00:38:51.299Z,82.38
2018-07-30T00:39:51.239Z,82.96
2018-07-30T00:40:51.183Z,83.15
2018-07-30T00:41:51.125Z,83.25
2018-07-30T00:42:51.071Z,82.96
2018-07-30T00:43:51.009Z,83.05
2018-07-30T00:44:50.951Z,83.63
2018-07-30T00:45:50.894Z,83.63
2018-07-30T00:46:50.835Z,83.40
2018-07-30T00:47:50.776Z,83.30
2018-07-30T00:48:50.718Z,83.69
2018-07-30T00:49:50.660Z,83.69
2018-07-30T00:50:50.603Z,83.59
2018-07-30T00:51:50.545Z,83.69
2018-07-30T00:52:50.485Z,83.50
2018-07-30T00:53:50.428Z,83.88
2018-07-30T00:54:50.381Z,84.27
2018-07-30T00:55:50.313Z,84.27
2018-07-30T00:56:50.294Z,85.03
2018-07-30T00:57:50.196Z,84.27
2018-07-30T00:58:50.139Z,85.03
2018-07-30T00:59:50.079Z,84.07
2018-07-30T01:00:50.022Z,84.94
2018-07-30T01:01:49.962Z,84.84
2018-07-30T01:02:49.909Z,84.27
2018-07-30T01:03:49.845Z,84.55
2018-07-30T01:04:49.789Z,85.13
2018-07-30T01:05:49.731Z,85.13
2018-07-30T01:06:49.673Z,85.28
2018-07-30T01:07:49.614Z,85.47
2018-07-30T01:08:49.556Z,85.47
2018-07-30T01:09:49.497Z,85.19
2018-07-30T01:10:49.439Z,85.86
2018-07-30T01:11:49.379Z,86.05
2018-07-30T01:12:49.322Z,86.35
2018-07-30T01:13:49.262Z,87.21
2018-07-30T01:14:49.206Z,87.21
2018-07-30T01:15:49.147Z,86.92
2018-07-30T01:16:49.091Z,86.54
2018-07-30T01:17:49.031Z,86.15
2018-07-30T01:18:48.973Z,86.25
2018-07-30T01:19:48.916Z,87.12
2018-07-30T01:20:48.856Z,87.88
2018-07-30T01:21:48.797Z,87.60
2018-07-30T01:22:48.740Z,88.17
2018-07-30T01:23:48.682Z,87.88
2018-07-30T01:24:48.621Z,88.08
2018-07-30T01:25:48.564Z,87.40
2018-07-30T01:26:48.505Z,88.08
2018-07-30T01:27:48.447Z,87.84
2018-07-30T01:28:48.389Z,88.37
2018-07-30T01:29:48.332Z,88.32
2018-07-30T01:30:48.273Z,88.32
2018-07-30T01:31:48.214Z,88.42
2018-07-30T01:32:48.155Z,88.32
2018-07-30T01:33:48.099Z,88.51
2018-07-30T01:34:48.040Z,88.71
2018-07-30T01:35:47.982Z,88.71
2018-07-30T01:36:47.920Z,88.13
2018-07-30T01:37:47.864Z,88.42
2018-07-30T01:38:47.806Z,88.51
2018-07-30T01:39:47.747Z,88.42
2018-07-30T01:40:47.690Z,88.90
2018-07-30T01:41:47.629Z,88.90
2018-07-30T01:42:47.572Z,88.51
2018-07-30T01:43:47.513Z,88.23
2018-07-30T01:44:47.458Z,87.84
2018-07-30T01:45:47.396Z,88.13
2018-07-30T01:46:47.337Z,88.71
2018-07-30T01:47:47.278Z,88.23
2018-07-30T01:48:47.221Z,88.51
2018-07-30T01:49:47.161Z,88.13
2018-07-30T01:50:47.104Z,88.32
2018-07-30T01:51:47.048Z,88.32
2018-07-30T01:52:46.984Z,88.32
2018-07-30T01:53:46.927Z,87.17
2018-07-30T01:54:46.872Z,87.36
2018-07-30T01:55:46.811Z,86.88
2018-07-30T01:56:46.753Z,86.88
2018-07-30T01:57:46.692Z,87.17
2018-07-30T01:58:46.638Z,88.32
2018-07-30T01:59:46.576Z,87.94
2018-07-30T02:00:46.518Z,87.07
2018-07-30T02:01:46.459Z,87.46
2018-07-30T02:02:46.400Z,87.36
2018-07-30T02:03:46.342Z,87.17
2018-07-30T02:04:46.284Z,87.84
2018-07-30T02:05:46.225Z,87.46
2018-07-30T02:06:46.167Z,87.84
2018-07-30T02:07:46.107Z,87.74
2018-07-30T02:08:46.049Z,88.23
2018-07-30T02:09:45.991Z,87.26
2018-07-30T02:10:45.938Z,87.65
2018-07-30T02:11:45.874Z,87.17
2018-07-30T02:12:45.814Z,86.98
2018-07-30T02:13:45.755Z,86.69
2018-07-30T02:14:45.697Z,86.59
2018-07-30T02:15:45.642Z,86.40
2018-07-30T02:16:45.583Z,86.49
2018-07-30T02:17:45.521Z,86.40
2018-07-30T02:18:45.465Z,85.91
2018-07-30T02:19:45.404Z,85.91
2018-07-30T02:20:45.352Z,86.01
2018-07-30T02:21:45.286Z,85.82
2018-07-30T02:22:45.230Z,85.72
2018-07-30T02:23:45.167Z,85.43
2018-07-30T02:24:45.113Z,85.34
2018-07-30T02:25:45.051Z,85.53
2018-07-30T02:26:44.994Z,85.43
2018-07-30T02:27:44.934Z,85.05
2018-07-30T02:28:44.875Z,85.43
2018-07-30T02:29:44.817Z,85.05
2018-07-30T02:30:44.760Z,85.24
2018-07-30T02:31:44.700Z,85.05
2018-07-30T02:32:44.641Z,84.86
2018-07-30T02:33:44.583Z,85.24
2018-07-30T02:34:44.524Z,84.66
2018-07-30T02:35:44.465Z,84.53
2018-07-30T02:36:44.405Z,84.66
2018-07-30T02:37:44.348Z,84.86
2018-07-30T02:38:44.288Z,85.24
2018-07-30T02:39:44.230Z,85.05
2018-07-30T02:40:44.171Z,85.49
2018-07-30T02:41:44.115Z,85.49
2018-07-30T02:42:44.063Z,85.39
2018-07-30T02:43:43.994Z,85.20
2018-07-30T02:44:43.938Z,85.39
2018-07-30T02:45:43.878Z,85.30
2018-07-30T02:46:43.824Z,85.68
2018-07-30T02:47:43.762Z,85.39
2018-07-30T02:48:43.702Z,85.49
2018-07-30T02:49:43.641Z,85.20
2018-07-30T02:50:43.596Z,85.30
2018-07-30T02:51:43.524Z,85.49
2018-07-30T02:52:43.469Z,85.10
2018-07-30T02:53:43.409Z,85.39
2018-07-30T02:54:43.351Z,85.49
2018-07-30T02:55:43.289Z,84.66
2018-07-30T02:56:43.234Z,84.91
2018-07-30T02:57:43.183Z,84.91
2018-07-30T02:58:43.124Z,84.72
2018-07-30T02:59:43.055Z,85.00
2018-07-30T03:00:42.994Z,84.81
2018-07-30T03:01:42.938Z,85.00
2018-07-30T03:02:42.882Z,84.81
2018-07-30T03:03:42.823Z,84.72
2018-07-30T03:04:42.760Z,85.30
2018-07-30T03:05:42.701Z,85.68
2018-07-30T03:06:42.644Z,85.49
2018-07-30T03:07:42.585Z,85.58
2018-07-30T03:08:42.525Z,85.20
2018-07-30T03:09:42.467Z,85.20
2018-07-30T03:10:42.409Z,85.10
2018-07-30T03:11:42.350Z,85.00
2018-07-30T03:12:42.291Z,85.58
2018-07-30T03:13:42.232Z,85.20
2018-07-30T03:14:42.175Z,85.39
2018-07-30T03:15:42.118Z,85.39
2018-07-30T03:16:42.057Z,85.00
2018-07-30T03:17:41.997Z,85.00
2018-07-30T03:18:41.938Z,84.72
2018-07-30T03:19:41.882Z,84.91
2018-07-30T03:20:41.823Z,85.58
2018-07-30T03:21:41.760Z,85.00
2018-07-30T03:22:41.704Z,85.00
2018-07-30T03:23:41.653Z,84.43
2018-07-30T03:24:41.585Z,84.91
2018-07-30T03:25:41.529Z,84.81
2018-07-30T03:26:41.467Z,85.00
2018-07-30T03:27:41.407Z,84.81
2018-07-30T03:28:41.408Z,85.00
2018-07-30T03:29:41.290Z,85.30
2018-07-30T03:30:41.233Z,85.10
2018-07-30T03:31:41.175Z,85.10
2018-07-30T03:32:41.114Z,85.87
2018-07-30T03:33:41.054Z,86.07
2018-07-30T03:34:40.997Z,85.39
2018-07-30T03:35:40.937Z,85.97
2018-07-30T03:36:40.878Z,85.97
2018-07-30T03:37:40.820Z,85.78
2018-07-30T03:38:40.766Z,85.93
2018-07-30T03:39:40.698Z,86.65
2018-07-30T03:40:40.641Z,87.22
2018-07-30T03:41:40.583Z,86.83
2018-07-30T03:42:40.525Z,86.89
2018-07-30T03:43:40.465Z,87.03
2018-07-30T03:44:40.406Z,87.41
2018-07-30T03:45:40.348Z,87.08
2018-07-30T03:46:40.289Z,87.27
2018-07-30T03:47:40.229Z,87.08
2018-07-30T03:48:40.171Z,87.37
2018-07-30T03:49:40.112Z,87.37
2018-07-30T03:50:40.054Z,88.04
2018-07-30T03:51:39.993Z,88.04
2018-07-30T03:52:39.934Z,88.04
2018-07-30T03:53:39.876Z,88.14
2018-07-30T03:54:39.825Z,88.43
2018-07-30T03:55:39.756Z,88.33
2018-07-30T03:56:39.699Z,88.62
2018-07-30T03:57:39.638Z,88.53
2018-07-30T03:58:39.581Z,88.29
2018-07-30T03:59:39.519Z,89.29
2018-07-30T04:00:39.486Z,89.06
2018-07-30T04:01:39.407Z,89.29
2018-07-30T04:02:39.342Z,89.54
2018-07-30T04:03:39.282Z,89.35
2018-07-30T04:04:39.225Z,89.06
2018-07-30T04:05:39.167Z,89.83
2018-07-30T04:06:39.108Z,90.02
2018-07-30T04:07:39.046Z,90.41
2018-07-30T04:08:38.989Z,90.02
2018-07-30T04:09:38.929Z,89.15
2018-07-30T04:10:38.871Z,89.83
2018-07-30T04:11:38.809Z,90.12
2018-07-30T04:12:38.779Z,89.44
2018-07-30T04:13:38.695Z,89.35
2018-07-30T04:14:38.635Z,89.15
2018-07-30T04:15:38.575Z,89.44
2018-07-30T04:16:38.515Z,89.64
2018-07-30T04:17:38.460Z,89.06
2018-07-30T04:18:38.399Z,89.35
2018-07-30T04:19:38.338Z,89.06
2018-07-30T04:20:38.278Z,89.44
2018-07-30T04:21:38.222Z,89.25
2018-07-30T04:22:38.162Z,88.77
2018-07-30T04:23:38.101Z,88.57
2018-07-30T04:24:38.042Z,89.10
2018-07-30T04:25:37.984Z,89.01
2018-07-30T04:26:37.923Z,89.20
2018-07-30T04:27:37.864Z,88.24
2018-07-30T04:28:37.807Z,88.14
2018-07-30T04:29:37.745Z,88.43
2018-07-30T04:30:37.687Z,88.43
2018-07-30T04:31:37.626Z,88.33
2018-07-30T04:32:37.568Z,88.24
2018-07-30T04:33:37.509Z,88.24
2018-07-30T04:34:37.450Z,88.91
2018-07-30T04:35:37.392Z,88.62
2018-07-30T04:36:37.332Z,88.04
2018-07-30T04:37:37.271Z,88.24
2018-07-30T04:38:37.214Z,88.43
2018-07-30T04:39:37.154Z,88.24
2018-07-30T04:40:37.094Z,88.53
2018-07-30T04:41:37.036Z,88.53
2018-07-30T04:42:36.976Z,88.43
2018-07-30T04:43:36.935Z,88.24
2018-07-30T04:44:36.859Z,87.66
2018-07-30T04:45:36.799Z,88.38
2018-07-30T04:46:36.740Z,87.80
2018-07-30T04:47:36.681Z,87.41
2018-07-30T04:48:36.622Z,87.51
2018-07-30T04:49:36.568Z,87.22
2018-07-30T04:50:36.550Z,88.09
2018-07-30T04:51:36.445Z,87.99
2018-07-30T04:52:36.386Z,88.76
2018-07-30T04:53:36.326Z,88.38
2018-07-30T04:54:36.269Z,88.38
2018-07-30T04:55:36.210Z,88.47
2018-07-30T04:56:36.151Z,88.38
2018-07-30T04:57:36.093Z,88.28
2018-07-30T04:58:36.033Z,89.05
2018-07-30T04:59:35.974Z,88.33
2018-07-30T05:00:35.915Z,88.76
2018-07-30T05:01:35.858Z,87.66
2018-07-30T05:02:35.803Z,88.18
2018-07-30T05:03:35.738Z,88.76
2018-07-30T05:04:35.680Z,88.67
2018-07-30T05:05:35.621Z,88.38
2018-07-30T05:06:35.559Z,88.09
2018-07-30T05:07:35.503Z,88.09
2018-07-30T05:08:35.444Z,88.18
2018-07-30T05:09:35.385Z,87.90
2018-07-30T05:10:35.325Z,87.12
2018-07-30T05:11:35.268Z,88.09
2018-07-30T05:12:35.208Z,86.83
2018-07-30T05:13:35.150Z,86.07
2018-07-30T05:14:35.093Z,85.97
2018-07-30T05:15:35.032Z,86.65
2018-07-30T05:16:34.973Z,86.35
2018-07-30T05:17:34.915Z,86.65
2018-07-30T05:18:34.856Z,86.35
2018-07-30T05:19:34.799Z,86.45
2018-07-30T05:20:34.737Z,86.88
2018-07-30T05:21:34.681Z,86.69
2018-07-30T05:22:34.621Z,86.93
2018-07-30T05:23:34.563Z,86.59
2018-07-30T05:24:34.504Z,86.78
2018-07-30T05:25:34.467Z,86.49
2018-07-30T05:26:34.385Z,86.49
2018-07-30T05:27:34.327Z,85.82
2018-07-30T05:28:34.267Z,86.30
2018-07-30T05:29:34.211Z,86.01
2018-07-30T05:30:34.151Z,85.91
2018-07-30T05:31:34.120Z,85.72
2018-07-30T05:32:34.037Z,85.82
2018-07-30T05:33:33.977Z,85.91
2018-07-30T05:34:33.915Z,85.91
2018-07-30T05:35:33.856Z,85.05
2018-07-30T05:36:33.798Z,84.95
2018-07-30T05:37:33.740Z,84.76
2018-07-30T05:38:33.682Z,85.09
2018-07-30T05:39:33.624Z,84.90
2018-07-30T05:40:33.565Z,85.09
2018-07-30T05:41:33.506Z,84.80
2018-07-30T05:42:33.448Z,85.19
2018-07-30T05:43:33.421Z,85.09
2018-07-30T05:44:33.332Z,84.70
2018-07-30T05:45:33.274Z,84.22
2018-07-30T05:46:33.212Z,84.03
2018-07-30T05:47:33.154Z,84.42
2018-07-30T05:48:33.099Z,83.94
2018-07-30T05:49:33.050Z,84.03
2018-07-30T05:50:32.979Z,83.74
2018-07-30T05:51:32.921Z,84.03
2018-07-30T05:52:32.861Z,84.12
2018-07-30T05:53:32.803Z,84.03
2018-07-30T05:54:32.745Z,82.87
2018-07-30T05:55:32.684Z,83.26
2018-07-30T05:56:32.626Z,82.78
2018-07-30T05:57:32.567Z,83.50
2018-07-30T05:58:32.509Z,82.82
2018-07-30T05:59:32.556Z,83.01
2018-07-30T06:00:32.397Z,82.43
2018-07-30T06:01:32.333Z,82.24
2018-07-30T06:02:32.278Z,81.18
2018-07-30T06:03:32.217Z,81.18
2018-07-30T06:04:32.159Z,80.22
2018-07-30T06:05:32.115Z,80.69
2018-07-30T06:06:32.043Z,80.89
2018-07-30T06:07:31.982Z,79.87
2018-07-30T06:08:31.928Z,79.29
2018-07-30T06:09:31.884Z,79.10
2018-07-30T06:10:31.808Z,78.71
2018-07-30T06:11:31.764Z,79.49
2018-07-30T06:12:31.694Z,79.10
2018-07-30T06:13:31.634Z,78.81
2018-07-30T06:14:31.577Z,78.91
2018-07-30T06:15:31.517Z,78.17
2018-07-30T06:16:31.459Z,78.08
2018-07-30T06:17:31.401Z,78.46
2018-07-30T06:18:31.344Z,78.17
2018-07-30T06:19:31.284Z,77.88
2018-07-30T06:20:31.226Z,77.78
2018-07-30T06:21:31.169Z,77.30
2018-07-30T06:22:31.113Z,77.01
2018-07-30T06:23:31.052Z,76.43
2018-07-30T06:24:30.993Z,77.01
2018-07-30T06:25:30.936Z,76.82
2018-07-30T06:26:30.950Z,77.11
2018-07-30T06:27:30.924Z,76.53
2018-07-30T06:28:30.762Z,77.15
2018-07-30T06:29:30.705Z,76.57
2018-07-30T06:30:30.649Z,76.09
2018-07-30T06:31:30.588Z,76.18
2018-07-30T06:32:30.531Z,76.28
2018-07-30T06:33:30.473Z,76.09
2018-07-30T06:34:30.414Z,75.89
2018-07-30T06:35:30.357Z,75.99
2018-07-30T06:36:30.301Z,75.60
2018-07-30T06:37:30.243Z,75.99
2018-07-30T06:38:30.242Z,75.41
2018-07-30T06:39:30.126Z,75.60
2018-07-30T06:40:30.070Z,74.83
2018-07-30T06:41:30.009Z,75.06
2018-07-30T06:42:29.955Z,74.87
2018-07-30T06:43:29.894Z,74.77
2018-07-30T06:44:29.836Z,73.90
2018-07-30T06:45:29.780Z,74.00
2018-07-30T06:46:29.724Z,73.32
2018-07-30T06:47:29.663Z,73.52
2018-07-30T06:48:29.608Z,72.84
2018-07-30T06:49:29.549Z,71.97
2018-07-30T06:50:29.494Z,71.88
2018-07-30T06:51:29.434Z,72.64
2018-07-30T06:52:29.376Z,71.62
2018-07-30T06:53:29.318Z,71.48
2018-07-30T06:54:29.262Z,71.52
2018-07-30T06:55:29.202Z,70.84
2018-07-30T06:56:29.147Z,71.04
2018-07-30T06:57:29.090Z,71.42
2018-07-30T06:58:29.032Z,71.33
2018-07-30T06:59:28.973Z,70.56
2018-07-30T07:00:28.915Z,70.46
2018-07-30T07:01:28.857Z,70.40
2018-07-30T07:02:28.804Z,70.20
2018-07-30T07:03:28.744Z,70.01
2018-07-30T07:04:28.686Z,69.27
2018-07-30T07:05:28.629Z,69.27
2018-07-30T07:06:28.571Z,68.88
2018-07-30T07:07:28.513Z,68.69
2018-07-30T07:08:28.455Z,67.91
2018-07-30T07:09:28.401Z,68.11
2018-07-30T07:10:28.342Z,67.85
2018-07-30T07:11:28.285Z,67.46
2018-07-30T07:12:28.226Z,67.56
2018-07-30T07:13:28.169Z,66.88
2018-07-30T07:14:28.113Z,66.40
2018-07-30T07:15:28.055Z,65.63
2018-07-30T07:16:28.031Z,65.82
2018-07-30T07:17:27.942Z,65.14
2018-07-30T07:18:27.885Z,65.24
2018-07-30T07:19:27.828Z,65.43
2018-07-30T07:20:27.768Z,64.56
2018-07-30T07:21:27.789Z,65.14
2018-07-30T07:22:27.656Z,65.34
2018-07-30T07:23:27.598Z,64.75
2018-07-30T07:24:27.543Z,65.05
2018-07-30T07:25:27.484Z,65.14
2018-07-30T07:26:27.428Z,64.85
2018-07-30T07:27:27.370Z,65.14
2018-07-30T07:28:27.313Z,64.66
2018-07-30T07:29:27.255Z,64.40
2018-07-30T07:30:27.201Z,63.82
2018-07-30T07:31:27.161Z,64.01
2018-07-30T07:32:27.088Z,64.69
2018-07-30T07:33:27.029Z,63.72
2018-07-30T07:34:26.974Z,63.92
2018-07-30T07:35:26.915Z,64.50
2018-07-30T07:36:26.859Z,64.40
2018-07-30T07:37:26.802Z,64.59
2018-07-30T07:38:26.746Z,64.30
2018-07-30T07:39:26.690Z,63.65
2018-07-30T07:40:26.725Z,64.04
2018-07-30T07:41:26.575Z,63.95
2018-07-30T07:42:26.519Z,64.14
2018-07-30T07:43:26.462Z,63.95
2018-07-30T07:44:26.404Z,63.56
2018-07-30T07:45:26.353Z,63.75
2018-07-30T07:46:26.292Z,63.56
2018-07-30T07:47:26.235Z,62.59
2018-07-30T07:48:26.178Z,62.98
2018-07-30T07:49:26.122Z,62.43
2018-07-30T07:50:26.123Z,62.91
2018-07-30T07:51:26.010Z,62.26
2018-07-30T07:52:25.953Z,62.65
2018-07-30T07:53:25.898Z,62.36
2018-07-30T07:54:25.842Z,62.13
2018-07-30T07:55:25.783Z,62.43
2018-07-30T07:56:25.726Z,62.91
2018-07-30T07:57:25.671Z,62.91
2018-07-30T07:58:25.617Z,62.91
2018-07-30T07:59:25.556Z,62.91
2018-07-30T08:00:25.499Z,62.26
2018-07-30T08:01:25.446Z,61.98
2018-07-30T08:02:25.391Z,61.68
2018-07-30T08:03:25.331Z,62.19
2018-07-30T08:04:25.276Z,61.13
2018-07-30T08:05:25.225Z,61.13
2018-07-30T08:06:25.165Z,60.84
2018-07-30T08:07:25.107Z,60.84
2018-07-30T08:08:25.052Z,60.35
2018-07-30T08:09:24.995Z,60.94
2018-07-30T08:10:24.936Z,60.84
2018-07-30T08:11:24.886Z,60.55
2018-07-30T08:12:24.829Z,60.35
2018-07-30T08:13:24.781Z,60.68
2018-07-30T08:14:24.716Z,60.00
2018-07-30T08:15:24.659Z,60.00
2018-07-30T08:16:24.647Z,60.77
2018-07-30T08:17:24.548Z,60.77
2018-07-30T08:18:24.498Z,60.19
2018-07-30T08:19:24.435Z,59.90
2018-07-30T08:20:24.378Z,59.80
2018-07-30T08:21:24.322Z,60.00
2018-07-30T08:22:24.373Z,59.70
2018-07-30T08:23:24.210Z,59.25
2018-07-30T08:24:24.155Z,58.76
2018-07-30T08:25:24.100Z,58.08
2018-07-30T08:26:24.044Z,57.79
2018-07-30T08:27:23.988Z,58.37
2018-07-30T08:28:23.933Z,58.31
2018-07-30T08:29:23.877Z,58.37
2018-07-30T08:30:23.821Z,57.89
2018-07-30T08:31:23.764Z,57.50
2018-07-30T08:32:23.710Z,58.28
2018-07-30T08:33:23.655Z,58.18
2018-07-30T08:34:23.598Z,58.47
2018-07-30T08:35:23.542Z,58.21
2018-07-30T08:36:23.486Z,58.40
2018-07-30T08:37:23.431Z,58.01
2018-07-30T08:38:23.430Z,58.59
2018-07-30T08:39:23.320Z,58.21
2018-07-30T08:40:23.262Z,57.92
2018-07-30T08:41:23.209Z,57.53
2018-07-30T08:42:23.243Z,57.23
2018-07-30T08:43:23.097Z,57.56
2018-07-30T08:44:23.041Z,57.46
2018-07-30T08:45:22.985Z,57.26
2018-07-30T08:46:22.932Z,57.46
2018-07-30T08:47:22.875Z,57.36
2018-07-30T08:48:22.821Z,56.77
2018-07-30T08:49:22.763Z,56.20
2018-07-30T08:50:22.709Z,56.41
2018-07-30T08:51:22.652Z,56.03
2018-07-30T08:52:22.597Z,56.12
2018-07-30T08:53:22.542Z,55.54
2018-07-30T08:54:22.487Z,55.44
2018-07-30T08:55:22.432Z,54.57
2018-07-30T08:56:22.429Z,54.40
2018-07-30T08:57:22.323Z,54.30
2018-07-30T08:58:22.268Z,54.40
2018-07-30T08:59:22.211Z,54.11
2018-07-30T09:00:22.156Z,53.23
2018-07-30T09:01:22.101Z,54.30
2018-07-30T09:02:22.046Z,54.30
2018-07-30T09:03:21.991Z,54.66
2018-07-30T09:04:21.940Z,54.11
2018-07-30T09:05:21.882Z,54.21
2018-07-30T09:06:21.828Z,54.01
2018-07-30T09:07:21.770Z,53.42
2018-07-30T09:08:21.717Z,53.23
2018-07-30T09:09:21.661Z,52.38
2018-07-30T09:10:21.609Z,51.90
2018-07-30T09:11:21.551Z,51.90
2018-07-30T09:12:21.554Z,51.53
2018-07-30T09:13:21.441Z,51.53
2018-07-30T09:14:21.387Z,50.46
2018-07-30T09:15:21.330Z,50.65
2018-07-30T09:16:21.276Z,50.48
2018-07-30T09:17:21.328Z,50.65
2018-07-30T09:18:21.215Z,50.78
2018-07-30T09:19:21.111Z,50.97
2018-07-30T09:20:21.057Z,50.68
2018-07-30T09:21:21.003Z,50.38
2018-07-30T09:22:20.948Z,49.51
2018-07-30T09:23:20.892Z,49.15
2018-07-30T09:24:20.839Z,47.41
2018-07-30T09:25:20.784Z,47.12
2018-07-30T09:26:20.731Z,45.48
2018-07-30T09:27:20.674Z,44.60
2018-07-30T09:28:20.620Z,43.85
2018-07-30T09:29:20.565Z,43.07
2018-07-30T09:30:20.513Z,43.26
2018-07-30T09:31:20.455Z,42.89
2018-07-30T09:32:20.402Z,43.67
2018-07-30T09:33:20.350Z,43.38
2018-07-30T09:34:20.294Z,42.40
2018-07-30T09:35:20.242Z,42.50
2018-07-30T09:36:20.185Z,42.13
2018-07-30T09:37:20.131Z,42.32
2018-07-30T09:38:20.078Z,43.10
2018-07-30T09:39:20.030Z,43.79
2018-07-30T09:40:19.968Z,43.52
2018-07-30T09:41:19.915Z,42.56
2018-07-30T09:42:19.860Z,42.09
2018-07-30T09:43:19.805Z,41.31
2018-07-30T09:44:19.755Z,40.45
2018-07-30T09:45:19.701Z,40.17
2018-07-30T09:46:19.645Z,39.70
2018-07-30T09:47:19.592Z,38.66
2018-07-30T09:48:19.538Z,38.19
2018-07-30T09:49:19.485Z,37.72
2018-07-30T09:50:19.432Z,35.59
2018-07-30T09:51:19.380Z,34.05
2018-07-30T09:52:19.330Z,33.20
2018-07-30T09:53:19.274Z,32.51
2018-07-30T09:54:19.223Z,32.52
2018-07-30T09:55:19.172Z,30.38
2018-07-30T09:56:19.204Z,31.56
2018-07-30T09:57:19.072Z,30.09
2018-07-30T09:58:19.020Z,29.51
2018-07-30T09:59:18.996Z,29.13
2018-07-30T10:00:18.926Z,27.47
2018-07-30T10:01:18.873Z,26.97
2018-07-30T10:02:18.821Z,26.98
2018-07-30T10:03:18.775Z,26.01
2018-07-30T10:04:18.725Z,25.32
2018-07-30T10:05:18.676Z,25.54
2018-07-30T10:06:18.692Z,24.63
2018-07-30T10:07:18.586Z,25.32
2018-07-30T10:08:18.533Z,24.82
2018-07-30T10:09:18.487Z,25.32
2018-07-30T10:10:18.453Z,25.62
2018-07-30T10:11:18.395Z,25.43
2018-07-30T10:12:18.347Z,24.73
2018-07-30T10:13:18.303Z,25.99
2018-07-30T10:14:18.256Z,25.98
2018-07-30T10:15:18.208Z,25.97
2018-07-30T10:16:18.164Z,26.07
2018-07-30T10:17:18.118Z,26.57
2018-07-30T10:18:18.143Z,25.98
2018-07-30T10:19:18.028Z,25.70
2018-07-30T10:20:17.984Z,25.90
2018-07-30T10:21:17.939Z,26.40
2018-07-30T10:22:17.892Z,26.12
2018-07-30T10:23:17.849Z,25.23
2018-07-30T10:24:17.804Z,25.61
2018-07-30T10:25:17.758Z,25.60
2018-07-30T10:26:17.714Z,26.56
2018-07-30T10:27:17.681Z,27.64
2018-07-30T10:28:17.624Z,25.97
2018-07-30T10:29:17.583Z,25.87
2018-07-30T10:30:17.535Z,26.86
2018-07-30T10:31:17.492Z,25.87
2018-07-30T10:32:17.446Z,26.36
2018-07-30T10:33:17.403Z,26.96
2018-07-30T10:34:17.360Z,25.96
2018-07-30T10:35:17.314Z,25.67
2018-07-30T10:36:17.270Z,25.86
2018-07-30T10:37:17.225Z,27.23
2018-07-30T10:38:17.338Z,27.42
2018-07-30T10:39:17.138Z,27.33
2018-07-30T10:40:17.095Z,26.83
2018-07-30T10:41:17.047Z,26.75
2018-07-30T10:42:17.002Z,26.65
2018-07-30T10:43:16.961Z,26.94
2018-07-30T10:44:16.914Z,26.94
2018-07-30T10:45:16.869Z,27.53
2018-07-30T10:46:16.836Z,27.13
2018-07-30T10:47:16.781Z,26.83
2018-07-30T10:48:16.735Z,26.06
2018-07-30T10:49:16.689Z,26.73
2018-07-30T10:50:16.644Z,26.62
2018-07-30T10:51:16.600Z,27.79
2018-07-30T10:52:16.556Z,28.75
2018-07-30T10:53:16.509Z,28.26
2018-07-30T10:54:16.463Z,28.85
2018-07-30T10:55:16.416Z,28.26
2018-07-30T10:56:16.372Z,27.50
2018-07-30T10:57:16.329Z,27.40
2018-07-30T10:58:16.282Z,28.38
2018-07-30T10:59:16.236Z,28.38
2018-07-30T11:00:16.191Z,28.17
2018-07-30T11:01:16.147Z,27.09
2018-07-30T11:02:16.100Z,27.40
2018-07-30T11:03:16.055Z,26.71
2018-07-30T11:04:16.008Z,27.40
2018-07-30T11:05:15.963Z,27.20
2018-07-30T11:06:15.917Z,27.30
2018-07-30T11:07:15.871Z,27.58
2018-07-30T11:08:15.824Z,28.16
2018-07-30T11:09:15.776Z,28.14
2018-07-30T11:10:15.733Z,27.36
2018-07-30T11:11:15.686Z,28.54
2018-07-30T11:12:15.640Z,28.64
2018-07-30T11:13:15.594Z,29.21
2018-07-30T11:14:15.547Z,28.64
2018-07-30T11:15:15.500Z,28.74
2018-07-30T11:16:15.453Z,28.54
2018-07-30T11:17:15.409Z,27.86
2018-07-30T11:18:15.359Z,29.14
2018-07-30T11:19:15.313Z,28.36
2018-07-30T11:20:15.265Z,29.33
2018-07-30T11:21:15.217Z,29.51
2018-07-30T11:22:15.169Z,29.49
2018-07-30T11:23:15.123Z,28.89
2018-07-30T11:24:15.074Z,29.96
2018-07-30T11:25:15.070Z,30.73
2018-07-30T11:26:14.981Z,31.32
2018-07-30T11:27:14.928Z,31.30
2018-07-30T11:28:14.884Z,32.76
2018-07-30T11:29:14.832Z,32.07
2018-07-30T11:30:14.782Z,31.48
2018-07-30T11:31:14.734Z,32.86
2018-07-30T11:32:14.683Z,32.27
2018-07-30T11:33:14.634Z,31.97
2018-07-30T11:34:14.584Z,32.76
2018-07-30T11:35:14.533Z,32.66
2018-07-30T11:36:14.485Z,31.79
2018-07-30T11:37:14.433Z,31.20
2018-07-30T11:38:14.384Z,31.29
2018-07-30T11:39:14.334Z,30.30
2018-07-30T11:40:14.282Z,31.09
2018-07-30T11:41:14.232Z,30.99
2018-07-30T11:42:14.181Z,31.29
2018-07-30T11:43:14.129Z,31.50
2018-07-30T11:44:14.080Z,31.77
2018-07-30T11:45:14.028Z,31.58
2018-07-30T11:46:13.975Z,31.60
2018-07-30T11:47:13.928Z,32.09
2018-07-30T11:48:13.903Z,32.56
2018-07-30T11:49:13.827Z,31.97
2018-07-30T11:50:13.777Z,31.97
2018-07-30T11:51:13.720Z,32.46
2018-07-30T11:52:13.668Z,32.56
2018-07-30T11:53:13.617Z,32.76
2018-07-30T11:54:13.606Z,32.86
2018-07-30T11:55:13.514Z,31.68
2018-07-30T11:56:13.461Z,32.25
2018-07-30T11:57:13.411Z,32.46
2018-07-30T11:58:13.359Z,32.84
2018-07-30T11:59:13.307Z,33.14
2018-07-30T12:00:13.256Z,33.90
2018-07-30T12:01:13.215Z,34.00
2018-07-30T12:02:13.151Z,34.67
2018-07-30T12:03:13.099Z,35.16
2018-07-30T12:04:13.044Z,34.65
2018-07-30T12:05:12.993Z,34.65
2018-07-30T12:06:12.941Z,35.14
2018-07-30T12:07:12.890Z,35.04
2018-07-30T12:08:12.837Z,35.44
2018-07-30T12:09:12.788Z,34.28
2018-07-30T12:10:12.732Z,34.28
2018-07-30T12:11:12.679Z,34.28
2018-07-30T12:12:12.629Z,34.96
2018-07-30T12:13:12.577Z,34.47
2018-07-30T12:14:12.523Z,34.28
2018-07-30T12:15:12.471Z,35.35
2018-07-30T12:16:12.419Z,34.67
2018-07-30T12:17:12.368Z,34.08
2018-07-30T12:18:12.313Z,34.28
2018-07-30T12:19:12.259Z,33.98
2018-07-30T12:20:12.208Z,35.04
2018-07-30T12:21:12.154Z,34.26
2018-07-30T12:22:12.103Z,34.28
2018-07-30T12:23:12.050Z,34.55
2018-07-30T12:24:12.001Z,34.84
2018-07-30T12:25:11.944Z,34.16
2018-07-30T12:26:11.891Z,35.24
2018-07-30T12:27:11.839Z,34.26
2018-07-30T12:28:11.786Z,34.83
2018-07-30T12:29:11.738Z,35.42
2018-07-30T12:30:11.761Z,35.61
2018-07-30T12:31:11.690Z,35.61
2018-07-30T12:32:11.574Z,34.34
2018-07-30T12:33:11.521Z,34.05
2018-07-30T12:34:11.471Z,34.05
2018-07-30T12:35:11.417Z,34.23
2018-07-30T12:36:11.419Z,34.83
2018-07-30T12:37:11.312Z,35.22
2018-07-30T12:38:11.258Z,34.42
2018-07-30T12:39:11.205Z,34.62
2018-07-30T12:40:11.152Z,35.40
2018-07-30T12:41:11.138Z,35.11
2018-07-30T12:42:11.045Z,35.21
2018-07-30T12:43:10.992Z,34.91
2018-07-30T12:44:10.954Z,35.11
2018-07-30T12:45:10.888Z,36.18
2018-07-30T12:46:10.840Z,36.26
2018-07-30T12:47:10.781Z,36.55
2018-07-30T12:48:10.727Z,36.47
2018-07-30T12:49:10.681Z,36.08
2018-07-30T12:50:10.622Z,35.11
2018-07-30T12:51:10.575Z,34.03
2018-07-30T12:52:10.515Z,34.54