createdAt,value
2019-03-20T00:00:40.165Z,8.38
2019-03-20T00:02:42.128Z,6.65
2019-03-20T00:04:49.746Z,7.25
2019-03-20T00:06:47.433Z,6.25
2019-03-20T00:08:49.202Z,6.70
2019-03-20T00:10:50.904Z,7.42
2019-03-20T00:12:52.608Z,6.65
2019-03-20T00:14:54.446Z,5.95
2019-03-20T00:16:56.246Z,5.45
2019-03-20T00:18:57.959Z,6.17
2019-03-20T00:20:59.779Z,6.20
2019-03-20T00:23:01.589Z,6.42
2019-03-20T00:25:03.643Z,6.22
2019-03-20T00:27:05.428Z,6.60
2019-03-20T00:29:07.139Z,5.33
2019-03-20T00:31:08.845Z,6.03
2019-03-20T00:33:10.546Z,6.10
2019-03-20T00:35:12.672Z,6.42
2019-03-20T00:37:14.668Z,6.37
2019-03-20T00:39:16.489Z,6.45
2019-03-20T00:41:18.284Z,7.33
2019-03-20T00:43:19.980Z,6.17
2019-03-20T00:45:21.968Z,6.85
2019-03-20T00:47:23.677Z,6.00
2019-03-20T00:49:25.383Z,6.05
2019-03-20T00:51:27.053Z,6.65
2019-03-20T00:53:28.757Z,5.90
2019-03-20T00:55:30.446Z,5.00
2019-03-20T00:57:32.166Z,6.10
2019-03-20T00:59:34.313Z,5.85
2019-03-20T01:01:36.009Z,7.05
2019-03-20T01:03:37.705Z,5.85
2019-03-20T01:05:39.607Z,7.30
2019-03-20T01:07:41.507Z,7.28
2019-03-20T01:09:43.321Z,6.35
2019-03-20T01:11:45.461Z,6.35
2019-03-20T01:13:47.265Z,6.20
2019-03-20T01:15:49.112Z,5.87
2019-03-20T01:17:50.840Z,6.80
2019-03-20T01:19:52.536Z,6.62
2019-03-20T01:21:54.249Z,6.50
2019-03-20T01:23:55.955Z,6.25
2019-03-20T01:25:57.661Z,6.65
2019-03-20T01:27:59.474Z,6.78
2019-03-20T01:30:01.166Z,5.95
2019-03-20T01:32:02.977Z,5.40
2019-03-20T01:34:04.670Z,5.60
2019-03-20T01:36:06.386Z,6.03
2019-03-20T01:38:08.508Z,6.60
2019-03-20T01:40:10.193Z,5.45
2019-03-20T01:42:11.906Z,6.30
2019-03-20T01:44:13.618Z,5.10
2019-03-20T01:46:15.305Z,5.65
2019-03-20T01:48:17.113Z,5.58
2019-03-20T01:50:18.905Z,6.15
2019-03-20T01:52:20.602Z,5.35
2019-03-20T01:54:22.336Z,6.65
2019-03-20T01:56:24.153Z,6.15
2019-03-20T01:58:25.837Z,5.40
2019-03-20T02:00:27.650Z,5.70
2019-03-20T02:02:29.362Z,5.95
2019-03-20T02:04:31.063Z,5.22
2019-03-20T02:06:32.789Z,6.03
2019-03-20T02:08:34.480Z,5.70
2019-03-20T02:10:36.201Z,5.78
2019-03-20T02:12:38.021Z,4.97
2019-03-20T02:14:39.824Z,6.00
2019-03-20T02:16:41.520Z,5.37
2019-03-20T02:18:43.428Z,4.60
2019-03-20T02:20:45.113Z,5.53
2019-03-20T02:22:47.388Z,4.95
2019-03-20T02:24:49.102Z,5.87
2019-03-20T02:26:50.826Z,5.20
2019-03-20T02:28:52.748Z,4.97
2019-03-20T02:30:54.577Z,5.12
2019-03-20T02:32:56.297Z,5.33
2019-03-20T02:34:58.070Z,5.42
2019-03-20T02:37:00.152Z,5.90
2019-03-20T02:39:02.018Z,5.80
2019-03-20T02:41:03.782Z,5.53
2019-03-20T02:43:05.495Z,5.20
2019-03-20T02:45:09.429Z,5.55
2019-03-20T02:47:11.139Z,5.53
2019-03-20T02:49:12.838Z,5.80
2019-03-20T02:51:14.865Z,5.30
2019-03-20T02:53:16.572Z,5.25
2019-03-20T02:55:18.357Z,5.40
2019-03-20T02:57:20.105Z,5.45
2019-03-20T02:59:21.803Z,5.40
2019-03-20T03:01:23.519Z,4.95
2019-03-20T03:03:25.216Z,4.95
2019-03-20T03:05:27.014Z,5.10
2019-03-20T03:07:28.843Z,5.00
2019-03-20T03:09:30.574Z,5.03
2019-03-20T03:11:32.434Z,5.58
2019-03-20T03:13:34.474Z,4.80
2019-03-20T03:15:36.175Z,4.97
2019-03-20T03:17:37.999Z,5.92
2019-03-20T03:19:39.698Z,5.25
2019-03-20T03:21:41.408Z,5.12
2019-03-20T03:23:43.129Z,4.95
2019-03-20T03:25:45.775Z,5.62
2019-03-20T03:27:47.489Z,5.08
2019-03-20T03:29:49.274Z,5.10
2019-03-20T03:31:51.008Z,4.62
2019-03-20T03:33:52.765Z,5.05
2019-03-20T03:35:54.488Z,5.15
2019-03-20T03:37:56.201Z,5.10
2019-03-20T03:39:57.997Z,5.20
2019-03-20T03:42:00.048Z,5.20
2019-03-20T03:44:01.768Z,5.53
2019-03-20T03:46:03.560Z,5.78
2019-03-20T03:48:05.359Z,5.45
2019-03-20T03:50:07.795Z,5.95
2019-03-20T03:52:09.537Z,5.80
2019-03-20T03:54:11.340Z,6.62
2019-03-20T03:56:13.071Z,6.08
2019-03-20T03:58:14.771Z,6.25
2019-03-20T04:00:16.601Z,6.08
2019-03-20T04:02:18.332Z,7.03
2019-03-20T04:04:20.198Z,6.15
2019-03-20T04:06:34.913Z,6.97
2019-03-20T04:08:25.491Z,6.75
2019-03-20T04:10:27.229Z,7.00
2019-03-20T04:12:28.930Z,6.25
2019-03-20T04:14:30.658Z,6.80
2019-03-20T04:16:32.454Z,6.20
2019-03-20T04:18:34.153Z,6.90
2019-03-20T04:20:35.854Z,8.25
2019-03-20T04:22:37.552Z,8.98
2019-03-20T04:24:39.263Z,8.50
2019-03-20T04:26:41.169Z,8.50
2019-03-20T04:28:42.964Z,9.75
2019-03-20T04:30:44.663Z,9.70
2019-03-20T04:32:46.520Z,10.72
2019-03-20T04:34:48.295Z,10.40
2019-03-20T04:36:49.990Z,10.32
2019-03-20T04:38:51.701Z,11.63
2019-03-20T04:40:53.401Z,11.48
2019-03-20T04:42:55.113Z,11.80
2019-03-20T04:44:57.070Z,10.95
2019-03-20T04:46:58.772Z,10.78
2019-03-20T04:49:00.525Z,12.25
2019-03-20T04:51:02.234Z,12.82
2019-03-20T04:53:04.030Z,12.80
2019-03-20T04:55:05.932Z,11.73
2019-03-20T04:57:07.766Z,11.95
2019-03-20T04:59:09.457Z,13.08
2019-03-20T05:01:11.164Z,12.10
2019-03-20T05:03:12.910Z,13.72
2019-03-20T05:05:14.601Z,15.75
2019-03-20T05:07:16.323Z,14.23
2019-03-20T05:09:18.049Z,14.35
2019-03-20T05:11:22.773Z,14.65
2019-03-20T05:13:24.480Z,15.98
2019-03-20T05:15:26.215Z,15.40
2019-03-20T05:17:27.922Z,16.77
2019-03-20T05:19:29.619Z,14.95
2019-03-20T05:21:31.435Z,17.40
2019-03-20T05:23:33.141Z,17.07
2019-03-20T05:25:35.833Z,16.77
2019-03-20T05:27:37.534Z,17.75
2019-03-20T05:29:39.233Z,18.37
2019-03-20T05:31:41.066Z,17.27
2019-03-20T05:33:42.813Z,17.35
2019-03-20T05:35:44.634Z,18.75
2019-03-20T05:37:46.568Z,19.77
2019-03-20T05:39:48.370Z,21.50
2019-03-20T05:41:50.073Z,19.50
2019-03-20T05:43:51.794Z,19.52
2019-03-20T05:45:53.595Z,19.25
2019-03-20T05:47:55.300Z,19.65
2019-03-20T05:49:57.061Z,19.50
2019-03-20T05:51:58.755Z,19.15
2019-03-20T05:54:00.476Z,22.48
2019-03-20T05:56:02.181Z,20.17
2019-03-20T05:58:03.883Z,19.57
2019-03-20T06:00:07.206Z,20.35
2019-03-20T06:02:08.985Z,20.15
2019-03-20T06:04:10.669Z,20.32
2019-03-20T06:06:12.504Z,19.85
2019-03-20T06:08:14.234Z,20.23
2019-03-20T06:10:16.038Z,19.40
2019-03-20T06:12:17.750Z,20.35
2019-03-20T06:14:19.449Z,21.25
2019-03-20T06:16:21.418Z,20.27
2019-03-20T06:18:23.590Z,22.27
2019-03-20T06:20:25.405Z,21.90
2019-03-20T06:22:27.101Z,20.85
2019-03-20T06:24:28.901Z,20.95
2019-03-20T06:26:30.618Z,23.20
2019-03-20T06:28:32.335Z,22.05
2019-03-20T06:30:34.221Z,19.70
2019-03-20T06:32:35.928Z,21.02
2019-03-20T06:34:37.641Z,19.73
2019-03-20T06:36:39.342Z,21.17
2019-03-20T06:38:41.038Z,20.82
2019-03-20T06:40:43.201Z,21.45
2019-03-20T06:42:45.004Z,23.05
2019-03-20T06:44:46.712Z,22.32
2019-03-20T06:46:48.535Z,24.45
2019-03-20T06:48:50.239Z,21.40
2019-03-20T06:50:51.947Z,23.55
2019-03-20T06:52:53.650Z,21.75
2019-03-20T06:54:55.517Z,21.57
2019-03-20T06:56:57.226Z,22.52
2019-03-20T06:59:54.127Z,21.77
2019-03-20T07:01:56.965Z,22.37
2019-03-20T07:04:34.673Z,23.35
2019-03-20T07:07:12.637Z,22.48
2019-03-20T07:09:22.839Z,22.58
2019-03-20T07:11:23.863Z,23.07
2019-03-20T07:13:25.567Z,25.60
2019-03-20T07:15:27.273Z,24.40
2019-03-20T07:17:29.887Z,22.90
2019-03-20T07:19:31.629Z,22.48
2019-03-20T07:21:33.348Z,24.50
2019-03-20T07:23:35.156Z,23.35
2019-03-20T07:25:36.849Z,25.25
2019-03-20T07:27:38.607Z,24.07
2019-03-20T07:29:40.329Z,24.77
2019-03-20T07:31:42.083Z,26.40
2019-03-20T07:33:43.860Z,27.22
2019-03-20T07:35:45.693Z,26.40
2019-03-20T07:37:55.642Z,26.75
2019-03-20T07:39:53.221Z,25.85
2019-03-20T07:41:54.949Z,25.30
2019-03-20T07:43:56.646Z,25.15
2019-03-20T07:45:58.652Z,29.37
2019-03-20T07:48:00.378Z,24.05
2019-03-20T07:50:02.472Z,27.37
2019-03-20T07:52:04.291Z,26.42
2019-03-20T07:54:06.017Z,24.95
2019-03-20T07:56:07.826Z,25.65
2019-03-20T07:58:09.537Z,24.90
2019-03-20T08:00:12.328Z,28.65
2019-03-20T08:02:14.051Z,25.80
2019-03-20T08:04:15.878Z,29.07
2019-03-20T08:06:17.591Z,27.98
2019-03-20T08:08:19.293Z,24.02
2019-03-20T08:10:21.021Z,26.55
2019-03-20T08:12:22.753Z,24.57
2019-03-20T08:14:24.854Z,26.42
2019-03-20T08:16:26.588Z,26.05
2019-03-20T08:18:28.526Z,27.93
2019-03-20T08:20:30.260Z,25.92
2019-03-20T08:22:31.971Z,27.10
2019-03-20T08:24:34.017Z,24.95
2019-03-20T08:26:35.721Z,29.12
2019-03-20T08:28:37.435Z,25.35
2019-03-20T08:30:42.197Z,25.55
2019-03-20T08:32:44.146Z,26.23
2019-03-20T08:34:46.085Z,24.00
2019-03-20T08:36:47.807Z,24.60
2019-03-20T08:38:49.519Z,26.35
2019-03-20T08:40:51.244Z,27.95
2019-03-20T08:42:52.994Z,26.57
2019-03-20T08:44:54.701Z,26.80
2019-03-20T08:46:56.420Z,24.98
2019-03-20T08:48:58.160Z,27.45
2019-03-20T08:50:59.938Z,25.57
2019-03-20T08:53:01.701Z,27.50
2019-03-20T08:55:03.933Z,25.75
2019-03-20T08:57:06.146Z,25.25
2019-03-20T08:59:07.893Z,27.50
2019-03-20T09:01:09.618Z,24.10
2019-03-20T09:03:11.705Z,27.67
2019-03-20T09:05:13.641Z,24.63
2019-03-20T09:07:15.383Z,23.73
2019-03-20T09:09:17.229Z,25.53
2019-03-20T09:11:19.059Z,26.70
2019-03-20T09:13:20.767Z,24.63
2019-03-20T09:15:22.685Z,24.40
2019-03-20T09:17:24.393Z,23.27
2019-03-20T09:19:26.114Z,23.47
2019-03-20T09:21:27.825Z,24.60
2019-03-20T09:23:29.533Z,24.97
2019-03-20T09:25:31.270Z,24.43
2019-03-20T09:27:32.973Z,23.55
2019-03-20T09:29:36.263Z,25.17
2019-03-20T09:31:38.331Z,24.27
2019-03-20T09:33:40.041Z,23.23
2019-03-20T09:35:41.736Z,24.23
2019-03-20T09:37:51.909Z,24.10
2019-03-20T09:39:47.463Z,23.73
2019-03-20T09:41:49.265Z,26.30
2019-03-20T09:43:50.969Z,22.50
2019-03-20T09:45:52.706Z,23.40
2019-03-20T09:47:54.417Z,23.77
2019-03-20T09:49:56.232Z,23.57
2019-03-20T09:51:58.748Z,23.00
2019-03-20T09:54:00.449Z,23.93
2019-03-20T09:56:02.152Z,25.73
2019-03-20T09:58:11.570Z,23.93
2019-03-20T10:00:14.378Z,24.93
2019-03-20T10:02:16.093Z,24.17
2019-03-20T10:04:17.802Z,24.00
2019-03-20T10:06:19.525Z,23.37
2019-03-20T10:08:21.224Z,23.60
2019-03-20T10:10:23.132Z,26.47
2019-03-20T10:12:24.845Z,26.23
2019-03-20T10:14:26.567Z,25.33
2019-03-20T10:16:28.305Z,26.70
2019-03-20T10:18:30.006Z,25.77
2019-03-20T10:20:31.723Z,27.00
2019-03-20T10:22:33.537Z,25.60
2019-03-20T10:24:35.233Z,26.27
2019-03-20T10:26:36.926Z,28.00
2019-03-20T10:28:38.649Z,27.67
2019-03-20T10:30:40.384Z,25.43
2019-03-20T10:32:42.086Z,25.40
2019-03-20T10:34:43.804Z,25.83
2019-03-20T10:36:45.508Z,25.40
2019-03-20T10:38:48.707Z,25.43
2019-03-20T10:40:50.641Z,26.60
2019-03-20T10:42:52.451Z,27.80
2019-03-20T10:44:54.155Z,29.10
2019-03-20T10:46:55.857Z,25.67
2019-03-20T10:48:57.601Z,28.17
2019-03-20T10:51:00.607Z,27.00
2019-03-20T10:53:02.410Z,27.30
2019-03-20T10:55:05.088Z,28.87
2019-03-20T10:57:06.794Z,27.53
2019-03-20T10:59:08.492Z,28.93
2019-03-20T11:01:10.400Z,27.20
2019-03-20T11:03:12.217Z,25.67
2019-03-20T11:05:14.346Z,29.63
2019-03-20T11:07:16.561Z,29.17
2019-03-20T11:09:18.859Z,27.20
2019-03-20T11:11:27.208Z,28.30
2019-03-20T11:13:27.069Z,28.17
2019-03-20T11:15:29.810Z,29.17
2019-03-20T11:17:31.801Z,28.40
2019-03-20T11:19:33.513Z,29.80
2019-03-20T11:21:35.317Z,29.10
2019-03-20T11:23:37.529Z,29.90
2019-03-20T11:25:39.337Z,29.20
2019-03-20T11:27:41.058Z,29.27
2019-03-20T11:29:42.770Z,30.33
2019-03-20T11:31:45.148Z,29.73
2019-03-20T11:33:49.076Z,30.03
2019-03-20T11:35:50.965Z,28.37
2019-03-20T11:37:52.872Z,27.87
2019-03-20T11:39:54.576Z,26.83
2019-03-20T11:41:56.592Z,28.33
2019-03-20T11:43:58.297Z,31.00
2019-03-20T11:46:00.101Z,29.60
2019-03-20T11:48:01.921Z,29.40
2019-03-20T11:50:08.091Z,28.80
2019-03-20T11:52:09.825Z,27.80
2019-03-20T11:54:13.914Z,30.17
2019-03-20T11:56:15.626Z,29.10
2019-03-20T11:58:17.337Z,29.73
2019-03-20T12:00:19.102Z,29.40
2019-03-20T12:02:28.005Z,30.77
2019-03-20T12:04:24.610Z,28.97
2019-03-20T12:06:26.441Z,29.57
2019-03-20T12:08:28.155Z,29.93
2019-03-20T12:10:29.854Z,30.73
2019-03-20T12:12:31.580Z,31.10
2019-03-20T12:14:33.285Z,31.30
2019-03-20T12:16:38.217Z,30.77
2019-03-20T12:18:41.905Z,30.67
2019-03-20T12:20:43.609Z,31.40
2019-03-20T12:22:45.607Z,31.30
2019-03-20T12:24:47.328Z,31.20
2019-03-20T12:26:49.042Z,30.67
2019-03-20T12:28:50.761Z,31.73
2019-03-20T12:30:52.466Z,32.37
2019-03-20T12:32:54.393Z,33.03
2019-03-20T12:34:59.437Z,34.00
2019-03-20T12:37:01.145Z,34.13
2019-03-20T12:39:06.609Z,36.00
2019-03-20T12:41:08.325Z,32.90
2019-03-20T12:43:10.296Z,34.67
2019-03-20T12:45:13.389Z,35.20
2019-03-20T12:47:15.196Z,35.03
2019-03-20T12:49:16.933Z,37.03
2019-03-20T12:51:18.638Z,37.17
2019-03-20T12:53:21.441Z,38.77
2019-03-20T12:55:23.370Z,34.60
2019-03-20T12:57:25.125Z,38.47
2019-03-20T12:59:26.837Z,36.27
2019-03-20T13:01:28.561Z,35.70
2019-03-20T13:03:30.851Z,35.53
2019-03-20T13:05:32.738Z,35.10
2019-03-20T13:07:34.435Z,35.83
2019-03-20T13:09:36.191Z,37.80
2019-03-20T13:11:37.888Z,36.67
2019-03-20T13:13:39.621Z,30.93
2019-03-20T13:15:41.349Z,34.73
2019-03-20T13:17:43.141Z,36.57
2019-03-20T13:19:44.897Z,36.03
2019-03-20T13:21:47.676Z,35.13
2019-03-20T13:23:49.601Z,35.17
2019-03-20T13:25:51.309Z,34.10
2019-03-20T13:27:53.021Z,33.03
2019-03-20T13:29:54.721Z,33.77
2019-03-20T13:31:56.429Z,34.47
2019-03-20T13:33:58.137Z,34.80
2019-03-20T13:35:59.953Z,34.40
2019-03-20T13:38:01.973Z,33.27
2019-03-20T13:40:13.836Z,34.33
2019-03-20T13:42:08.361Z,34.77
2019-03-20T13:44:10.090Z,34.47
2019-03-20T13:46:11.808Z,35.40
2019-03-20T13:48:13.515Z,35.80
2019-03-20T13:50:15.712Z,36.20
2019-03-20T13:52:17.471Z,36.00
2019-03-20T13:54:19.176Z,35.53
2019-03-20T13:56:20.881Z,36.10
2019-03-20T13:58:22.604Z,36.93
2019-03-20T14:00:24.637Z,39.37
2019-03-20T14:02:35.223Z,38.67
2019-03-20T14:04:36.974Z,37.93
2019-03-20T14:06:38.828Z,36.37
2019-03-20T14:08:40.639Z,37.20
2019-03-20T14:10:50.247Z,37.97
2019-03-20T14:12:46.057Z,36.17
2019-03-20T14:14:47.844Z,42.50
2019-03-20T14:16:49.548Z,39.40
2019-03-20T14:18:51.299Z,39.07
2019-03-20T14:20:53.100Z,38.20
2019-03-20T14:22:54.928Z,40.90
2019-03-20T14:24:56.657Z,42.23
2019-03-20T14:26:58.376Z,40.97
2019-03-20T14:29:00.539Z,43.83
2019-03-20T14:31:02.326Z,40.00
2019-03-20T14:33:04.062Z,41.60
2019-03-20T14:35:06.587Z,42.50
2019-03-20T14:37:08.337Z,44.27
2019-03-20T14:39:10.052Z,41.70
2019-03-20T14:41:21.127Z,42.67
2019-03-20T14:43:15.493Z,42.90
2019-03-20T14:45:17.372Z,42.97
2019-03-20T14:47:19.125Z,40.30
2019-03-20T14:49:20.846Z,41.57
2019-03-20T14:51:22.677Z,42.97
2019-03-20T14:53:24.760Z,40.07
2019-03-20T14:55:26.985Z,44.03
2019-03-20T14:57:28.693Z,40.77
2019-03-20T14:59:33.249Z,41.07
2019-03-20T15:01:35.183Z,44.40
2019-03-20T15:03:36.888Z,41.93
2019-03-20T15:05:38.608Z,44.67
2019-03-20T15:07:40.613Z,41.60
2019-03-20T15:09:43.015Z,41.57
2019-03-20T15:11:44.820Z,44.70
2019-03-20T15:13:46.561Z,39.33
2019-03-20T15:15:52.381Z,42.80
2019-03-20T15:17:54.117Z,38.63
2019-03-20T15:19:55.932Z,43.57
2019-03-20T15:21:57.672Z,45.83
2019-03-20T15:23:59.480Z,41.43
2019-03-20T15:26:01.473Z,41.43
2019-03-20T15:28:03.469Z,42.00
2019-03-20T15:30:07.925Z,42.60
2019-03-20T15:32:09.742Z,44.03
2019-03-20T15:34:11.449Z,42.60
2019-03-20T15:36:14.117Z,43.07
2019-03-20T15:38:15.867Z,40.97
2019-03-20T15:40:17.881Z,39.40
2019-03-20T15:42:19.710Z,39.30
2019-03-20T15:44:21.814Z,41.67
2019-03-20T15:46:23.525Z,41.40
2019-03-20T15:48:25.343Z,36.50
2019-03-20T15:50:27.310Z,42.03
2019-03-20T15:52:29.031Z,41.27
2019-03-20T15:54:30.731Z,41.73
2019-03-20T15:56:32.573Z,40.33
2019-03-20T15:58:34.358Z,37.53
2019-03-20T16:00:36.249Z,39.83
2019-03-20T16:02:38.103Z,41.30
2019-03-20T16:04:39.830Z,42.03
2019-03-20T16:06:41.644Z,40.90
2019-03-20T16:08:43.526Z,39.47
2019-03-20T16:10:45.247Z,38.83
2019-03-20T16:12:47.173Z,40.90
2019-03-20T16:14:48.925Z,40.93
2019-03-20T16:16:50.768Z,41.93
2019-03-20T16:18:52.669Z,42.90
2019-03-20T16:20:54.490Z,43.20
2019-03-20T16:22:56.263Z,41.70
2019-03-20T16:24:57.968Z,43.20
2019-03-20T16:26:59.809Z,44.07
2019-03-20T16:29:01.586Z,43.87
2019-03-20T16:31:03.495Z,44.90
2019-03-20T16:33:05.208Z,44.60
2019-03-20T16:35:07.552Z,44.43
2019-03-20T16:37:09.287Z,44.00
2019-03-20T16:39:11.157Z,43.77
2019-03-20T16:41:16.666Z,45.67
2019-03-20T16:43:16.491Z,49.47
2019-03-20T16:45:23.069Z,45.83
2019-03-20T16:47:26.406Z,49.80
2019-03-20T16:49:28.113Z,49.20
2019-03-20T16:51:29.809Z,49.37
2019-03-20T16:53:33.603Z,48.10
2019-03-20T16:55:35.854Z,52.60
2019-03-20T16:57:37.605Z,49.07
2019-03-20T16:59:39.468Z,53.63
2019-03-20T17:01:41.381Z,54.30
2019-03-20T17:03:43.075Z,55.90
2019-03-20T17:05:44.790Z,54.47
2019-03-20T17:07:46.594Z,55.00
2019-03-20T17:09:48.355Z,54.03
2019-03-20T17:11:50.066Z,53.63
2019-03-20T17:13:51.775Z,57.50
2019-03-20T17:15:53.475Z,55.67
2019-03-20T17:17:55.193Z,56.57
2019-03-20T17:19:56.886Z,55.40
2019-03-20T17:21:58.997Z,60.37
2019-03-20T17:24:01.869Z,58.30
2019-03-20T17:26:03.777Z,62.40
2019-03-20T17:28:05.717Z,59.60
2019-03-20T17:30:11.926Z,63.17
2019-03-20T17:32:13.677Z,61.77
2019-03-20T17:34:15.368Z,60.00
2019-03-20T17:36:17.113Z,62.30
2019-03-20T17:38:18.833Z,63.33
2019-03-20T17:40:22.041Z,63.03
2019-03-20T17:42:23.837Z,60.10
2019-03-20T17:44:25.568Z,59.03
2019-03-20T17:46:27.513Z,60.77
2019-03-20T17:48:29.285Z,59.50
2019-03-20T17:50:31.253Z,61.67
2019-03-20T17:52:33.111Z,62.43
2019-03-20T17:54:34.855Z,60.70
2019-03-20T17:56:36.573Z,58.00
2019-03-20T17:58:38.333Z,61.20
2019-03-20T18:00:42.126Z,58.67
2019-03-20T18:02:43.833Z,62.77
2019-03-20T18:04:45.590Z,59.90
2019-03-20T18:06:47.415Z,59.83
2019-03-20T18:08:49.130Z,57.03
2019-03-20T18:10:51.044Z,58.27
2019-03-20T18:12:52.821Z,57.93
2019-03-20T18:14:54.546Z,53.17
2019-03-20T18:16:56.237Z,53.87
2019-03-20T18:18:57.940Z,55.77
2019-03-20T18:20:59.673Z,54.37
2019-03-20T18:23:01.656Z,56.30
2019-03-20T18:25:03.720Z,58.60
2019-03-20T18:27:05.493Z,51.13
2019-03-20T18:29:07.200Z,59.67
2019-03-20T18:31:09.013Z,55.53
2019-03-20T18:33:10.924Z,53.50
2019-03-20T18:35:13.178Z,53.03
2019-03-20T18:37:14.929Z,58.50
2019-03-20T18:39:16.645Z,54.83
2019-03-20T18:41:18.501Z,51.90
2019-03-20T18:43:20.366Z,53.57
2019-03-20T18:45:22.198Z,54.97
2019-03-20T18:47:23.909Z,54.83
2019-03-20T18:49:25.627Z,55.23
2019-03-20T18:51:27.326Z,51.60
2019-03-20T18:53:29.170Z,52.43
2019-03-20T18:55:30.879Z,51.67
2019-03-20T18:57:32.687Z,54.37
2019-03-20T18:59:34.468Z,54.30
2019-03-20T19:01:36.164Z,49.47
2019-03-20T19:03:40.628Z,51.37
2019-03-20T19:06:04.532Z,54.17
2019-03-20T19:08:06.258Z,51.13
2019-03-20T19:10:08.440Z,50.67
2019-03-20T19:12:10.329Z,53.90
2019-03-20T19:14:12.220Z,49.37
2019-03-20T19:16:14.080Z,50.40
2019-03-20T19:18:16.351Z,52.30
2019-03-20T19:20:20.008Z,52.53
2019-03-20T19:22:21.886Z,52.50
2019-03-20T19:24:23.595Z,51.50
2019-03-20T19:26:25.635Z,52.00
2019-03-20T19:28:27.441Z,51.33
2019-03-20T19:30:29.236Z,49.30
2019-03-20T19:32:30.984Z,53.40
2019-03-20T19:34:34.713Z,49.73
2019-03-20T19:36:36.537Z,48.03
2019-03-20T19:38:38.264Z,52.30
2019-03-20T19:40:40.044Z,51.37
2019-03-20T19:42:41.765Z,50.47
2019-03-20T19:44:43.837Z,51.20
2019-03-20T19:46:45.805Z,50.57
2019-03-20T19:48:47.543Z,51.37
2019-03-20T19:50:49.478Z,50.73
2019-03-20T19:52:51.428Z,50.37
2019-03-20T19:54:53.257Z,48.53
2019-03-20T19:56:54.983Z,50.50
2019-03-20T19:58:56.825Z,48.17
2019-03-20T20:00:58.763Z,49.60
2019-03-20T20:03:00.528Z,49.63
2019-03-20T20:05:02.745Z,49.30
2019-03-20T20:07:04.902Z,49.60
2019-03-20T20:09:06.917Z,48.00
2019-03-20T20:11:08.745Z,49.67
2019-03-20T20:13:10.570Z,49.20
2019-03-20T20:15:14.587Z,51.40
2019-03-20T20:17:16.328Z,49.87
2019-03-20T20:19:18.102Z,51.20
2019-03-20T20:21:19.985Z,51.47
2019-03-20T20:23:21.711Z,50.37
2019-03-20T20:25:23.449Z,50.00
2019-03-20T20:27:25.194Z,48.87
2019-03-20T20:29:26.989Z,50.10
2019-03-20T20:31:28.711Z,50.43
2019-03-20T20:33:30.447Z,52.57
2019-03-20T20:35:32.241Z,54.03
2019-03-20T20:37:33.969Z,51.50
2019-03-20T20:39:35.702Z,52.77
2019-03-20T20:41:37.586Z,55.43
2019-03-20T20:43:39.910Z,52.20
2019-03-20T20:45:41.935Z,49.87
2019-03-20T20:47:44.063Z,51.60
2019-03-20T20:49:45.768Z,52.77
2019-03-20T20:51:47.753Z,50.13
2019-03-20T20:53:49.445Z,50.47
2019-03-20T20:55:51.157Z,48.50
2019-03-20T20:57:53.002Z,51.43
2019-03-20T20:59:54.698Z,49.00
2019-03-20T21:01:56.509Z,49.00
2019-03-20T21:03:58.232Z,49.40
2019-03-20T21:05:59.940Z,47.63
2019-03-20T21:08:01.726Z,51.10
2019-03-20T21:10:04.228Z,49.97
2019-03-20T21:12:05.941Z,47.57
2019-03-20T21:14:07.688Z,50.33
2019-03-20T21:16:10.043Z,47.93
2019-03-20T21:18:52.142Z,49.60
2019-03-20T21:20:54.406Z,46.90
2019-03-20T21:23:36.604Z,49.43
2019-03-20T21:25:38.957Z,46.83
2019-03-20T21:28:37.936Z,45.40
2019-03-20T21:31:01.571Z,48.03
2019-03-20T21:33:04.790Z,52.43
2019-03-20T21:35:59.700Z,47.00
2019-03-20T21:38:11.281Z,44.30
2019-03-20T21:40:15.399Z,45.90
2019-03-20T21:43:06.779Z,45.37
2019-03-20T21:46:21.414Z,43.20
2019-03-20T21:48:23.972Z,41.93
2019-03-20T21:51:14.761Z,42.47
2019-03-20T21:53:21.235Z,40.50
2019-03-20T21:56:01.167Z,45.77
2019-03-20T21:58:11.317Z,43.17
2019-03-20T22:00:56.273Z,45.20
2019-03-20T22:02:58.562Z,44.73
2019-03-20T22:05:00.827Z,45.00
2019-03-20T22:07:09.950Z,43.50
2019-03-20T22:09:28.021Z,43.27
2019-03-20T22:12:06.990Z,42.40
2019-03-20T22:14:09.431Z,42.07
2019-03-20T22:16:28.421Z,45.43
2019-03-20T22:19:25.810Z,46.10
2019-03-20T22:21:44.633Z,45.53
2019-03-20T22:24:42.417Z,44.27
2019-03-20T22:27:31.530Z,43.97
2019-03-20T22:29:33.904Z,46.27
2019-03-20T22:31:38.456Z,48.87
2019-03-20T22:34:17.144Z,48.50
2019-03-20T22:36:23.757Z,48.03
2019-03-20T22:39:13.754Z,49.90
2019-03-20T22:41:41.845Z,47.20
2019-03-20T22:43:59.525Z,45.80
2019-03-20T22:46:31.552Z,48.43
2019-03-20T22:49:09.178Z,47.57
2019-03-20T22:51:35.428Z,48.70
2019-03-20T22:54:22.320Z,46.97
2019-03-20T22:57:01.604Z,48.77
2019-03-20T22:59:03.853Z,49.10
2019-03-20T23:01:06.198Z,44.37
2019-03-20T23:03:13.597Z,45.37
2019-03-20T23:05:15.865Z,48.50
2019-03-20T23:07:18.102Z,47.57
2019-03-20T23:09:20.366Z,48.13
2019-03-20T23:11:22.614Z,45.60
2019-03-20T23:13:24.841Z,49.77
2019-03-20T23:15:27.129Z,45.40
2019-03-20T23:17:29.388Z,46.63
2019-03-20T23:19:31.933Z,50.60
2019-03-20T23:21:34.414Z,47.00
2019-03-20T23:23:38.341Z,50.43
2019-03-20T23:25:40.609Z,47.77
2019-03-20T23:27:42.857Z,48.20
2019-03-20T23:29:45.189Z,45.90
2019-03-20T23:31:47.475Z,45.10
2019-03-20T23:33:49.759Z,48.70
2019-03-20T23:35:52.121Z,49.73
2019-03-20T23:37:54.472Z,46.30
2019-03-20T23:39:56.716Z,47.63
2019-03-20T23:41:59.250Z,49.07
2019-03-20T23:44:01.606Z,48.80
2019-03-20T23:46:04.072Z,47.90
2019-03-20T23:48:22.494Z,47.77
2019-03-20T23:50:24.905Z,49.10
2019-03-20T23:52:27.164Z,51.47
2019-03-20T23:54:43.295Z,50.03
2019-03-20T23:56:45.620Z,52.90
2019-03-20T23:58:47.896Z,50.37
