createdAt,value
2019-03-20T00:00:29.864Z,92.00
2019-03-20T00:02:58.611Z,92.10
2019-03-20T00:05:27.348Z,93.00
2019-03-20T00:07:56.007Z,93.40
2019-03-20T00:10:24.676Z,93.90
2019-03-20T00:12:53.364Z,94.20
2019-03-20T00:15:22.144Z,94.40
2019-03-20T00:17:50.874Z,94.70
2019-03-20T00:20:19.544Z,94.80
2019-03-20T00:22:48.142Z,95.00
2019-03-20T00:25:16.947Z,95.10
2019-03-20T00:27:45.615Z,95.20
2019-03-20T00:30:19.055Z,95.20
2019-03-20T00:32:47.790Z,95.20
2019-03-20T00:35:16.630Z,95.20
2019-03-20T00:37:45.353Z,95.30
2019-03-20T00:40:15.364Z,95.40
2019-03-20T00:42:44.102Z,95.50
2019-03-20T00:45:20.120Z,95.70
2019-03-20T00:47:48.787Z,95.60
2019-03-20T00:50:21.173Z,95.50
2019-03-20T00:52:49.901Z,95.40
2019-03-20T00:55:22.849Z,95.70
2019-03-20T00:57:51.507Z,95.90
2019-03-20T01:00:21.503Z,96.00
2019-03-20T01:02:54.223Z,96.00
2019-03-20T01:05:23.068Z,96.30
2019-03-20T01:07:52.061Z,96.50
2019-03-20T01:10:24.838Z,96.70
2019-03-20T01:12:53.650Z,96.90
2019-03-20T01:15:22.411Z,96.90
2019-03-20T01:17:51.174Z,97.10
2019-03-20T01:20:24.616Z,96.70
2019-03-20T01:22:53.361Z,96.90
2019-03-20T01:25:22.298Z,96.90
2019-03-20T01:27:50.969Z,97.10
2019-03-20T01:30:40.139Z,97.00
2019-03-20T01:33:12.796Z,97.20
2019-03-20T01:35:41.734Z,97.30
2019-03-20T01:38:10.953Z,97.10
2019-03-20T01:40:40.468Z,97.00
2019-03-20T01:43:09.508Z,97.00
2019-03-20T01:45:38.281Z,96.60
2019-03-20T01:48:07.011Z,96.50
2019-03-20T01:50:35.670Z,96.40
2019-03-20T01:53:04.682Z,96.20
2019-03-20T01:55:33.268Z,95.90
2019-03-20T01:58:02.005Z,95.50
2019-03-20T02:00:31.023Z,95.30
2019-03-20T02:02:59.756Z,95.00
2019-03-20T02:05:35.998Z,94.90
2019-03-20T02:07:58.816Z,95.00
2019-03-20T02:10:27.643Z,94.80
2019-03-20T02:12:58.555Z,94.90
2019-03-20T02:15:37.659Z,95.00
2019-03-20T02:17:56.927Z,94.80
2019-03-20T02:20:25.663Z,95.10
2019-03-20T02:22:54.519Z,94.40
2019-03-20T02:25:23.171Z,94.80
2019-03-20T02:27:51.901Z,94.30
2019-03-20T02:30:21.128Z,94.30
2019-03-20T02:32:49.792Z,94.30
2019-03-20T02:35:18.379Z,94.30
2019-03-20T02:37:47.130Z,94.50
2019-03-20T02:40:16.235Z,94.20
2019-03-20T02:42:44.967Z,94.50
2019-03-20T02:45:15.165Z,94.40
2019-03-20T02:47:44.089Z,94.40
2019-03-20T02:50:14.331Z,94.60
2019-03-20T02:52:43.126Z,94.10
2019-03-20T02:55:12.712Z,94.30
2019-03-20T02:57:41.521Z,94.10
2019-03-20T03:00:15.357Z,94.20
2019-03-20T03:02:44.023Z,94.30
2019-03-20T03:05:13.453Z,94.30
2019-03-20T03:07:42.182Z,94.30
2019-03-20T03:10:15.147Z,94.00
2019-03-20T03:12:44.008Z,94.30
2019-03-20T03:15:13.743Z,94.20
2019-03-20T03:17:42.474Z,94.10
2019-03-20T03:20:12.365Z,94.00
2019-03-20T03:22:41.094Z,94.20
2019-03-20T03:25:10.839Z,94.20
2019-03-20T03:27:39.504Z,94.00
2019-03-20T03:30:11.172Z,94.00
2019-03-20T03:32:39.840Z,94.10
2019-03-20T03:35:08.682Z,94.50
2019-03-20T03:37:37.334Z,94.60
2019-03-20T03:40:09.131Z,94.60
2019-03-20T03:42:37.801Z,94.60
2019-03-20T03:45:09.697Z,94.40
2019-03-20T03:47:38.351Z,94.30
2019-03-20T03:50:08.622Z,93.90
2019-03-20T03:52:37.338Z,94.10
2019-03-20T03:55:08.059Z,94.10
2019-03-20T03:57:37.359Z,93.90
2019-03-20T04:00:17.092Z,93.80
2019-03-20T04:02:45.819Z,94.00
2019-03-20T04:05:14.738Z,94.10
2019-03-20T04:07:43.580Z,94.00
2019-03-20T04:10:16.204Z,94.10
2019-03-20T04:12:44.928Z,94.10
2019-03-20T04:15:14.731Z,94.00
2019-03-20T04:17:43.459Z,94.00
2019-03-20T04:20:14.771Z,94.20
2019-03-20T04:22:43.530Z,94.20
2019-03-20T04:25:12.732Z,94.20
2019-03-20T04:27:41.639Z,94.30
2019-03-20T04:30:14.824Z,94.60
2019-03-20T04:32:43.765Z,94.70
2019-03-20T04:35:12.697Z,94.80
2019-03-20T04:37:41.423Z,94.70
2019-03-20T04:40:15.188Z,94.90
2019-03-20T04:42:44.076Z,95.10
2019-03-20T04:45:13.906Z,95.00
2019-03-20T04:47:42.679Z,95.30
2019-03-20T04:50:12.416Z,95.30
2019-03-20T04:52:41.216Z,95.20
2019-03-20T04:55:10.264Z,95.20
2019-03-20T04:57:39.103Z,95.30
2019-03-20T05:00:22.704Z,95.50
2019-03-20T05:02:51.457Z,95.60
2019-03-20T05:05:20.196Z,95.50
2019-03-20T05:07:48.930Z,95.40
2019-03-20T05:10:18.965Z,95.50
2019-03-20T05:12:47.775Z,95.50
2019-03-20T05:15:16.521Z,95.70
2019-03-20T05:17:45.187Z,95.80
2019-03-20T05:20:20.535Z,95.70
2019-03-20T05:22:49.193Z,95.70
2019-03-20T05:25:17.850Z,95.80
2019-03-20T05:27:46.588Z,95.80
2019-03-20T05:30:18.019Z,95.90
2019-03-20T05:32:46.686Z,95.80
2019-03-20T05:35:15.420Z,95.90
2019-03-20T05:37:44.093Z,95.60
2019-03-20T05:40:17.116Z,95.30
2019-03-20T05:42:45.839Z,94.70
2019-03-20T05:45:19.294Z,94.50
2019-03-20T05:47:47.941Z,93.70
2019-03-20T05:50:17.553Z,92.80
2019-03-20T05:52:46.203Z,92.40
2019-03-20T05:55:14.939Z,92.00
2019-03-20T05:57:43.667Z,92.20
2019-03-20T06:00:21.400Z,91.80
2019-03-20T06:02:50.129Z,91.30
2019-03-20T06:05:18.930Z,90.60
2019-03-20T06:07:47.666Z,90.50
2019-03-20T06:10:17.471Z,90.50
2019-03-20T06:12:46.134Z,90.50
2019-03-20T06:15:15.271Z,90.50
2019-03-20T06:17:46.619Z,90.80
2019-03-20T06:20:14.879Z,90.10
2019-03-20T06:22:43.619Z,90.50
2019-03-20T06:25:13.652Z,90.20
2019-03-20T06:27:42.384Z,89.50
2019-03-20T06:30:21.286Z,90.40
2019-03-20T06:32:49.963Z,89.90
2019-03-20T06:35:18.685Z,90.00
2019-03-20T06:37:47.352Z,87.90
2019-03-20T06:40:18.867Z,86.40
2019-03-20T06:42:47.453Z,85.60
2019-03-20T06:45:17.583Z,85.20
2019-03-20T06:47:46.239Z,84.60
2019-03-20T06:50:18.947Z,83.90
2019-03-20T06:52:47.606Z,82.50
2019-03-20T06:55:16.339Z,82.10
2019-03-20T06:57:45.081Z,81.00
2019-03-20T07:00:42.172Z,81.30
2019-03-20T07:03:16.408Z,82.10
2019-03-20T07:05:56.860Z,83.00
2019-03-20T07:08:28.552Z,84.40
2019-03-20T07:11:11.643Z,86.10
2019-03-20T07:13:40.404Z,86.60
2019-03-20T07:16:09.055Z,86.10
2019-03-20T07:18:37.851Z,86.10
2019-03-20T07:21:06.567Z,87.80
2019-03-20T07:23:35.331Z,86.60
2019-03-20T07:26:04.190Z,87.40
2019-03-20T07:28:32.895Z,87.30
2019-03-20T07:31:01.564Z,88.00
2019-03-20T07:33:30.219Z,88.90
2019-03-20T07:35:58.834Z,86.30
2019-03-20T07:38:27.425Z,86.40
2019-03-20T07:40:56.161Z,86.60
2019-03-20T07:43:26.949Z,85.10
2019-03-20T07:45:55.124Z,87.00
2019-03-20T07:48:23.775Z,86.90
2019-03-20T07:50:52.434Z,86.20
2019-03-20T07:53:21.037Z,85.80
2019-03-20T07:55:49.687Z,84.70
2019-03-20T07:58:18.475Z,83.00
2019-03-20T08:00:47.127Z,84.40
2019-03-20T08:03:15.830Z,84.10
2019-03-20T08:05:45.981Z,83.40
2019-03-20T08:08:14.598Z,82.90
2019-03-20T08:10:43.319Z,82.30
2019-03-20T08:13:12.026Z,82.80
2019-03-20T08:15:40.692Z,81.80
2019-03-20T08:18:09.433Z,81.10
2019-03-20T08:20:38.091Z,80.80
2019-03-20T08:23:06.762Z,80.20
2019-03-20T08:25:35.415Z,81.40
2019-03-20T08:28:04.338Z,81.30
2019-03-20T08:30:33.007Z,78.10
2019-03-20T08:33:01.690Z,79.00
2019-03-20T08:35:30.352Z,77.10
2019-03-20T08:37:59.068Z,76.50
2019-03-20T08:40:27.728Z,77.70
2019-03-20T08:42:56.541Z,76.90
2019-03-20T08:45:25.277Z,77.80
2019-03-20T08:47:53.935Z,77.10
2019-03-20T08:50:23.859Z,76.40
2019-03-20T08:52:52.522Z,76.80
2019-03-20T08:55:21.950Z,78.10
2019-03-20T08:57:50.682Z,74.90
2019-03-20T09:00:26.125Z,75.70
2019-03-20T09:02:54.791Z,74.90
2019-03-20T09:05:23.430Z,75.00
2019-03-20T09:07:52.150Z,73.60
2019-03-20T09:10:25.330Z,72.80
2019-03-20T09:12:53.984Z,74.00
2019-03-20T09:15:22.914Z,75.20
2019-03-20T09:17:51.638Z,75.60
2019-03-20T09:20:24.118Z,75.30
2019-03-20T09:22:52.850Z,73.30
2019-03-20T09:25:25.558Z,73.10
2019-03-20T09:27:54.283Z,75.80
2019-03-20T09:30:28.135Z,75.60
2019-03-20T09:32:56.855Z,75.00
2019-03-20T09:35:25.741Z,76.30
2019-03-20T09:37:54.394Z,74.50
2019-03-20T09:40:27.034Z,75.60
2019-03-20T09:42:55.695Z,73.40
2019-03-20T09:45:24.925Z,73.90
2019-03-20T09:47:53.632Z,73.30
2019-03-20T09:50:24.644Z,74.20
2019-03-20T09:52:52.462Z,75.70
2019-03-20T09:55:21.195Z,76.10
2019-03-20T09:57:51.931Z,74.60
2019-03-20T10:00:22.638Z,75.80
2019-03-20T10:02:52.954Z,75.10
2019-03-20T10:05:22.290Z,76.50
2019-03-20T10:07:51.128Z,75.80
2019-03-20T10:10:29.094Z,75.10
2019-03-20T10:12:59.322Z,75.70
2019-03-20T10:15:30.347Z,75.40
2019-03-20T10:17:58.230Z,76.30
2019-03-20T10:20:27.089Z,76.70
2019-03-20T10:22:55.879Z,78.00
2019-03-20T10:25:24.638Z,78.20
2019-03-20T10:27:53.377Z,78.10
2019-03-20T10:30:25.041Z,78.40
2019-03-20T10:32:53.772Z,78.90
2019-03-20T10:35:22.499Z,77.70
2019-03-20T10:37:51.183Z,77.70
2019-03-20T10:40:24.003Z,78.60
2019-03-20T10:42:52.724Z,78.90
2019-03-20T10:45:21.658Z,78.60
2019-03-20T10:47:53.000Z,79.00
2019-03-20T10:50:29.398Z,79.10
2019-03-20T10:52:58.115Z,76.80
2019-03-20T10:55:26.847Z,77.40
2019-03-20T10:57:55.433Z,75.80
2019-03-20T11:00:27.551Z,73.20
2019-03-20T11:02:56.356Z,73.80
2019-03-20T11:05:25.196Z,75.20
2019-03-20T11:07:54.000Z,74.40
2019-03-20T11:10:26.943Z,72.80
2019-03-20T11:12:55.874Z,73.20
2019-03-20T11:15:25.481Z,72.10
2019-03-20T11:17:54.233Z,72.30
2019-03-20T11:20:23.762Z,72.00
2019-03-20T11:22:52.599Z,71.70
2019-03-20T11:25:25.214Z,70.50
2019-03-20T11:27:53.938Z,68.30
2019-03-20T11:30:27.692Z,65.80
2019-03-20T11:32:56.429Z,67.10
2019-03-20T11:35:25.169Z,67.60
2019-03-20T11:37:53.839Z,67.00
2019-03-20T11:40:27.884Z,65.00
2019-03-20T11:42:56.610Z,65.30
2019-03-20T11:45:25.548Z,66.10
2019-03-20T11:47:54.317Z,67.50
2019-03-20T11:50:37.783Z,67.90
2019-03-20T11:53:10.904Z,67.20
2019-03-20T11:55:39.610Z,66.30
2019-03-20T11:58:08.438Z,67.50
2019-03-20T12:00:37.439Z,65.80
2019-03-20T12:03:06.443Z,67.20
2019-03-20T12:05:35.102Z,67.80
2019-03-20T12:08:04.303Z,66.10
2019-03-20T12:10:33.827Z,66.60
2019-03-20T12:13:02.758Z,66.90
2019-03-20T12:15:31.592Z,66.80
2019-03-20T12:18:00.333Z,65.30
2019-03-20T12:20:29.468Z,65.50
2019-03-20T12:22:58.196Z,62.90
2019-03-20T12:25:31.331Z,61.30
2019-03-20T12:28:00.161Z,61.50
2019-03-20T12:30:33.745Z,61.40
2019-03-20T12:33:02.482Z,62.00
2019-03-20T12:35:39.068Z,61.60
2019-03-20T12:38:14.327Z,60.80
2019-03-20T12:40:38.115Z,61.60
2019-03-20T12:43:07.146Z,60.30
2019-03-20T12:45:36.875Z,60.60
2019-03-20T12:48:07.473Z,60.50
2019-03-20T12:50:36.340Z,60.10
2019-03-20T12:53:06.868Z,61.00
2019-03-20T12:55:35.531Z,63.00
2019-03-20T12:58:04.267Z,60.90
2019-03-20T13:00:32.846Z,59.90
2019-03-20T13:03:01.581Z,60.40
2019-03-20T13:05:30.242Z,61.00
2019-03-20T13:08:05.509Z,58.90
2019-03-20T13:10:29.219Z,58.30
2019-03-20T13:12:58.018Z,59.40
2019-03-20T13:15:27.559Z,59.50
2019-03-20T13:17:56.878Z,60.00
2019-03-20T13:20:25.977Z,59.40
2019-03-20T13:23:07.040Z,60.00
2019-03-20T13:25:35.015Z,59.00
2019-03-20T13:28:03.852Z,59.00
2019-03-20T13:30:50.664Z,58.60
2019-03-20T13:33:25.603Z,58.00
2019-03-20T13:35:49.698Z,57.90
2019-03-20T13:38:18.431Z,57.90
2019-03-20T13:40:47.094Z,58.00
2019-03-20T13:43:15.750Z,58.20
2019-03-20T13:45:44.526Z,58.90
2019-03-20T13:48:13.188Z,59.40
2019-03-20T13:50:41.922Z,59.10
2019-03-20T13:53:10.506Z,59.00
2019-03-20T13:55:39.211Z,59.90
2019-03-20T13:58:07.874Z,60.10
2019-03-20T14:00:36.539Z,59.30
2019-03-20T14:03:05.192Z,59.90
2019-03-20T14:05:33.855Z,59.60
2019-03-20T14:08:02.647Z,60.00
2019-03-20T14:10:31.875Z,60.00
2019-03-20T14:13:00.543Z,59.70
2019-03-20T14:15:29.206Z,60.40
2019-03-20T14:17:57.874Z,61.30
2019-03-20T14:20:30.548Z,61.20
2019-03-20T14:22:59.295Z,62.10
2019-03-20T14:25:28.132Z,62.70
2019-03-20T14:27:56.795Z,62.60
2019-03-20T14:30:27.466Z,64.60
2019-03-20T14:32:56.507Z,63.60
2019-03-20T14:35:25.313Z,64.00
2019-03-20T14:37:54.439Z,64.30
2019-03-20T14:40:35.481Z,63.90
2019-03-20T14:42:56.466Z,64.70
2019-03-20T14:45:25.263Z,64.60
2019-03-20T14:47:53.991Z,65.10
2019-03-20T14:50:26.483Z,64.70
2019-03-20T14:52:55.198Z,64.90
2019-03-20T14:55:23.932Z,65.40
2019-03-20T14:57:52.668Z,66.20
2019-03-20T15:00:30.966Z,66.40
2019-03-20T15:03:00.103Z,66.80
2019-03-20T15:05:28.770Z,67.90
2019-03-20T15:07:57.355Z,67.70
2019-03-20T15:10:28.811Z,68.20
2019-03-20T15:12:57.659Z,67.90
2019-03-20T15:15:38.666Z,68.30
2019-03-20T15:18:07.767Z,69.00
2019-03-20T15:20:36.607Z,68.20
2019-03-20T15:23:05.394Z,68.70
2019-03-20T15:25:34.066Z,69.50
2019-03-20T15:28:02.799Z,69.70
2019-03-20T15:30:31.467Z,69.60
2019-03-20T15:33:00.195Z,70.30
2019-03-20T15:35:28.982Z,70.90
2019-03-20T15:37:57.657Z,72.40
2019-03-20T15:40:27.980Z,72.80
2019-03-20T15:42:56.714Z,73.10
2019-03-20T15:45:25.452Z,73.70
2019-03-20T15:47:54.112Z,73.40
2019-03-20T15:50:25.098Z,73.50
2019-03-20T15:52:52.978Z,72.40
2019-03-20T15:55:36.077Z,74.60
2019-03-20T15:58:05.113Z,75.40
2019-03-20T16:00:33.847Z,75.20
2019-03-20T16:03:14.024Z,75.30
2019-03-20T16:05:42.703Z,73.90
2019-03-20T16:08:11.463Z,74.00
2019-03-20T16:10:40.203Z,73.50
2019-03-20T16:13:08.871Z,74.20
2019-03-20T16:15:37.607Z,74.90
2019-03-20T16:18:06.345Z,75.10
2019-03-20T16:20:35.143Z,75.90
2019-03-20T16:23:03.883Z,75.70
2019-03-20T16:25:32.619Z,74.90
2019-03-20T16:28:01.283Z,74.80
2019-03-20T16:30:31.586Z,74.70
2019-03-20T16:33:00.250Z,77.00
2019-03-20T16:35:28.913Z,76.60
2019-03-20T16:37:57.606Z,77.50
2019-03-20T16:40:29.267Z,78.50
2019-03-20T16:42:57.929Z,80.50
2019-03-20T16:45:34.582Z,81.50
2019-03-20T16:48:03.620Z,83.90
2019-03-20T16:50:32.352Z,86.10
2019-03-20T16:53:01.186Z,86.70
2019-03-20T16:55:29.921Z,86.60
2019-03-20T16:57:58.589Z,87.40
2019-03-20T17:00:31.275Z,88.80
2019-03-20T17:03:00.208Z,89.10
2019-03-20T17:05:29.743Z,89.80
2019-03-20T17:07:58.475Z,90.60
2019-03-20T17:10:32.498Z,91.10
2019-03-20T17:13:01.833Z,91.60
2019-03-20T17:15:32.578Z,91.80
2019-03-20T17:18:01.252Z,92.30
2019-03-20T17:20:29.985Z,92.70
2019-03-20T17:22:58.789Z,92.70
2019-03-20T17:25:27.534Z,93.30
2019-03-20T17:27:56.272Z,93.50
2019-03-20T17:30:33.560Z,93.70
2019-03-20T17:33:02.362Z,93.70
2019-03-20T17:35:31.160Z,94.20
2019-03-20T17:37:59.896Z,94.30
2019-03-20T17:40:28.927Z,94.50
2019-03-20T17:42:57.596Z,94.60
2019-03-20T17:45:28.594Z,94.60
2019-03-20T17:47:56.579Z,94.70
2019-03-20T17:50:27.214Z,94.90
2019-03-20T17:52:56.050Z,95.00
2019-03-20T17:55:24.890Z,95.10
2019-03-20T17:57:53.720Z,95.20
2019-03-20T18:00:29.011Z,95.20
2019-03-20T18:02:57.734Z,95.30
2019-03-20T18:05:26.522Z,95.40
2019-03-20T18:07:55.090Z,95.30
2019-03-20T18:10:23.874Z,95.50
2019-03-20T18:12:52.533Z,95.50
2019-03-20T18:15:21.267Z,95.70
2019-03-20T18:17:49.942Z,95.70
2019-03-20T18:20:21.666Z,96.10
2019-03-20T18:22:50.327Z,95.90
2019-03-20T18:25:19.065Z,96.10
2019-03-20T18:27:47.731Z,95.70
2019-03-20T18:30:18.823Z,95.70
2019-03-20T18:32:47.559Z,95.90
2019-03-20T18:35:16.664Z,96.00
2019-03-20T18:37:45.575Z,96.00
2019-03-20T18:40:24.567Z,96.00
2019-03-20T18:42:53.451Z,96.00
2019-03-20T18:45:23.105Z,96.10
2019-03-20T18:47:52.002Z,96.10
2019-03-20T18:50:21.732Z,96.10
2019-03-20T18:52:50.678Z,96.50
2019-03-20T18:55:20.973Z,96.10
2019-03-20T18:57:49.807Z,96.20
2019-03-20T19:00:30.635Z,96.20
2019-03-20T19:03:07.821Z,96.40
2019-03-20T19:05:45.361Z,96.50
2019-03-20T19:08:14.247Z,96.50
2019-03-20T19:10:43.008Z,96.60
2019-03-20T19:13:11.829Z,96.80
2019-03-20T19:15:40.564Z,96.80
2019-03-20T19:18:09.303Z,97.00
2019-03-20T19:20:38.031Z,97.10
2019-03-20T19:23:06.868Z,97.30
2019-03-20T19:25:35.467Z,97.40
2019-03-20T19:28:04.497Z,97.50
2019-03-20T19:30:33.222Z,97.70
2019-03-20T19:33:02.025Z,97.80
2019-03-20T19:35:30.760Z,97.90
2019-03-20T19:37:59.530Z,97.90
2019-03-20T19:40:28.320Z,97.90
2019-03-20T19:42:56.985Z,98.00
2019-03-20T19:45:25.711Z,98.00
2019-03-20T19:47:54.547Z,98.10
2019-03-20T19:50:24.106Z,97.80
2019-03-20T19:52:52.919Z,97.90
2019-03-20T19:55:21.606Z,98.00
2019-03-20T19:57:50.283Z,98.10
2019-03-20T20:00:20.681Z,98.10
2019-03-20T20:02:49.271Z,98.00
2019-03-20T20:05:18.026Z,97.90
2019-03-20T20:07:46.698Z,98.00
2019-03-20T20:10:19.311Z,97.90
2019-03-20T20:12:48.015Z,98.00
2019-03-20T20:15:24.482Z,97.90
2019-03-20T20:17:53.210Z,97.90
2019-03-20T20:20:33.425Z,97.80
2019-03-20T20:23:04.262Z,97.80
2019-03-20T20:25:33.970Z,97.80
2019-03-20T20:28:02.714Z,97.90
2019-03-20T20:30:31.462Z,97.90
2019-03-20T20:33:00.308Z,97.90
2019-03-20T20:35:29.039Z,97.90
2019-03-20T20:37:57.723Z,97.90
2019-03-20T20:40:30.195Z,97.90
2019-03-20T20:42:58.955Z,97.90
2019-03-20T20:45:27.759Z,97.90
2019-03-20T20:47:56.432Z,97.90
2019-03-20T20:50:25.242Z,98.00
2019-03-20T20:52:53.907Z,98.10
2019-03-20T20:55:23.343Z,98.00
2019-03-20T20:57:51.999Z,98.10
2019-03-20T21:00:24.350Z,98.00
2019-03-20T21:02:53.076Z,98.00
2019-03-20T21:05:21.812Z,98.00
2019-03-20T21:07:50.570Z,98.00
2019-03-20T21:10:23.082Z,98.00
2019-03-20T21:12:56.658Z,98.00
2019-03-20T21:15:34.064Z,98.00
2019-03-20T21:18:33.231Z,98.10
2019-03-20T21:21:01.899Z,98.00
2019-03-20T21:23:58.667Z,98.00
2019-03-20T21:26:36.401Z,98.00
2019-03-20T21:29:33.845Z,98.10
2019-03-20T21:32:11.222Z,98.00
2019-03-20T21:34:51.544Z,98.00
2019-03-20T21:37:45.866Z,97.90
2019-03-20T21:40:15.998Z,97.90
2019-03-20T21:43:20.798Z,97.90
2019-03-20T21:45:58.100Z,97.90
2019-03-20T21:48:26.763Z,97.80
2019-03-20T21:51:01.355Z,97.70
2019-03-20T21:53:54.366Z,97.70
2019-03-20T21:56:38.225Z,97.50
2019-03-20T21:59:26.696Z,97.50
2019-03-20T22:02:21.376Z,97.40
2019-03-20T22:04:50.037Z,97.40
2019-03-20T22:07:18.742Z,97.40
2019-03-20T22:09:56.240Z,97.30
2019-03-20T22:12:36.790Z,97.30
2019-03-20T22:15:13.989Z,97.20
2019-03-20T22:18:17.604Z,97.30
2019-03-20T22:20:52.467Z,97.40
2019-03-20T22:23:49.770Z,97.30
2019-03-20T22:26:37.887Z,97.20
2019-03-20T22:29:23.601Z,97.20
2019-03-20T22:32:01.051Z,97.10
2019-03-20T22:37:11.885Z,97.20
2019-03-20T22:39:49.619Z,97.10
2019-03-20T22:42:21.297Z,97.10
2019-03-20T22:44:52.952Z,97.20
2019-03-20T22:47:53.298Z,97.10
2019-03-20T22:50:24.968Z,97.10
2019-03-20T22:53:14.896Z,97.10
2019-03-20T22:55:46.556Z,97.20
2019-03-20T22:58:21.221Z,97.30
2019-03-20T23:00:53.027Z,97.40
2019-03-20T23:03:27.563Z,97.30
2019-03-20T23:05:56.222Z,97.40
2019-03-20T23:08:24.896Z,97.60
2019-03-20T23:10:53.559Z,97.80
2019-03-20T23:13:22.285Z,97.80
2019-03-20T23:15:51.422Z,98.00
2019-03-20T23:21:12.456Z,98.20
2019-03-20T23:23:41.116Z,98.30
2019-03-20T23:26:09.857Z,98.20
2019-03-20T23:28:38.991Z,98.30
2019-03-20T23:31:07.658Z,98.30
2019-03-20T23:33:36.333Z,98.40
2019-03-20T23:36:06.362Z,98.50
2019-03-20T23:38:35.040Z,98.50
2019-03-20T23:41:03.702Z,98.40
2019-03-20T23:43:32.368Z,98.50
2019-03-20T23:46:01.039Z,98.60
2019-03-20T23:48:35.710Z,98.70
2019-03-20T23:51:13.574Z,98.90
2019-03-20T23:53:45.332Z,99.00
2019-03-20T23:56:13.996Z,99.10
2019-03-20T23:58:42.662Z,99.00
