createdAt,value
2019-04-10T00:01:12.432Z,99.90
2019-04-10T00:03:46.169Z,99.90
2019-04-10T00:06:18.152Z,99.90
2019-04-10T00:08:50.485Z,99.90
2019-04-10T00:11:22.706Z,99.90
2019-04-10T00:13:53.665Z,99.90
2019-04-10T00:16:24.527Z,99.90
2019-04-10T00:18:56.111Z,99.90
2019-04-10T00:21:27.242Z,99.90
2019-04-10T00:23:57.906Z,99.90
2019-04-10T00:26:28.577Z,99.90
2019-04-10T00:29:00.136Z,99.90
2019-04-10T00:31:31.800Z,99.90
2019-04-10T00:34:05.406Z,99.90
2019-04-10T00:36:39.339Z,99.90
2019-04-10T00:39:22.247Z,99.90
2019-04-10T00:42:03.366Z,99.90
2019-04-10T00:44:42.244Z,99.90
2019-04-10T00:47:23.856Z,99.90
2019-04-10T00:49:55.838Z,99.90
2019-04-10T00:52:26.733Z,99.90
2019-04-10T00:54:57.517Z,99.90
2019-04-10T00:57:28.339Z,99.90
2019-04-10T00:59:59.007Z,99.90
2019-04-10T01:02:29.652Z,99.90
2019-04-10T01:05:00.520Z,99.90
2019-04-10T01:07:36.577Z,99.90
2019-04-10T01:10:03.960Z,99.90
2019-04-10T01:12:34.932Z,99.90
2019-04-10T01:15:06.660Z,99.90
2019-04-10T01:17:38.197Z,99.90
2019-04-10T01:20:09.390Z,99.90
2019-04-10T01:22:40.117Z,99.90
2019-04-10T01:25:10.930Z,99.90
2019-04-10T01:27:42.673Z,99.90
2019-04-10T01:30:13.839Z,99.90
2019-04-10T01:32:44.604Z,99.90
2019-04-10T01:35:16.098Z,99.90
2019-04-10T01:37:53.518Z,99.90
2019-04-10T01:40:20.790Z,99.90
2019-04-10T01:43:02.436Z,99.90
2019-04-10T01:45:25.136Z,99.90
2019-04-10T01:47:55.934Z,99.90
2019-04-10T01:50:26.550Z,99.90
2019-04-10T01:52:57.505Z,99.90
2019-04-10T01:55:31.276Z,99.90
2019-04-10T01:58:03.038Z,99.90
2019-04-10T02:00:35.392Z,99.90
2019-04-10T02:03:06.026Z,99.90
2019-04-10T02:05:36.757Z,99.90
2019-04-10T02:08:10.318Z,99.90
2019-04-10T02:10:40.552Z,99.90
2019-04-10T02:13:11.531Z,99.90
2019-04-10T02:15:44.022Z,99.90
2019-04-10T02:18:14.677Z,99.90
2019-04-10T02:20:45.337Z,99.90
2019-04-10T02:23:16.264Z,99.90
2019-04-10T02:25:47.208Z,99.90
2019-04-10T02:28:18.596Z,99.90
2019-04-10T02:30:50.278Z,99.90
2019-04-10T02:33:21.081Z,99.90
2019-04-10T02:35:52.635Z,99.90
2019-04-10T02:38:39.741Z,99.90
2019-04-10T02:40:57.406Z,99.90
2019-04-10T02:43:29.291Z,99.90
2019-04-10T02:46:01.983Z,99.90
2019-04-10T02:48:33.764Z,99.90
2019-04-10T02:51:05.554Z,99.90
2019-04-10T02:53:37.413Z,99.90
2019-04-10T02:56:08.388Z,99.90
2019-04-10T02:58:40.177Z,99.90
2019-04-10T03:01:11.366Z,99.90
2019-04-10T03:03:44.570Z,99.90
2019-04-10T03:06:15.683Z,99.90
2019-04-10T03:09:02.353Z,99.90
2019-04-10T03:11:22.225Z,99.90
2019-04-10T03:13:55.443Z,99.90
2019-04-10T03:16:27.159Z,99.90
2019-04-10T03:18:58.046Z,99.90
2019-04-10T03:21:29.238Z,99.90
2019-04-10T03:24:00.138Z,99.90
2019-04-10T03:26:32.015Z,99.90
2019-04-10T03:29:03.239Z,99.90
2019-04-10T03:31:34.556Z,99.90
2019-04-10T03:34:20.803Z,99.90
2019-04-10T03:36:50.109Z,99.90
2019-04-10T03:39:21.609Z,99.90
2019-04-10T03:41:52.813Z,99.90
2019-04-10T03:44:24.909Z,99.90
2019-04-10T03:46:55.694Z,99.90
2019-04-10T03:49:26.352Z,99.90
2019-04-10T03:51:58.602Z,99.90
2019-04-10T03:54:30.151Z,99.90
2019-04-10T03:57:00.986Z,99.90
2019-04-10T03:59:32.577Z,99.90
2019-04-10T04:02:03.367Z,99.90
2019-04-10T04:04:37.748Z,99.90
2019-04-10T04:07:09.143Z,99.90
2019-04-10T04:09:41.863Z,99.90
2019-04-10T04:12:12.588Z,99.90
2019-04-10T04:14:44.101Z,99.90
2019-04-10T04:17:15.858Z,99.90
2019-04-10T04:19:46.585Z,99.90
2019-04-10T04:22:17.318Z,99.90
2019-04-10T04:24:50.337Z,99.90
2019-04-10T04:27:22.815Z,99.90
2019-04-10T04:29:53.642Z,99.90
2019-04-10T04:32:26.553Z,99.90
2019-04-10T04:34:58.178Z,99.90
2019-04-10T04:37:28.833Z,99.90
2019-04-10T04:40:00.460Z,99.90
2019-04-10T04:42:31.174Z,99.90
2019-04-10T04:45:02.787Z,99.90
2019-04-10T04:47:33.826Z,99.90
2019-04-10T04:50:05.573Z,99.90
2019-04-10T04:52:37.608Z,99.90
2019-04-10T04:55:08.294Z,99.90
2019-04-10T04:57:41.054Z,99.90
2019-04-10T05:00:13.198Z,99.90
2019-04-10T05:02:44.828Z,99.90
2019-04-10T05:05:16.399Z,99.90
2019-04-10T05:07:58.452Z,99.90
2019-04-10T05:10:20.781Z,99.90
2019-04-10T05:12:53.538Z,99.90
2019-04-10T05:15:24.804Z,99.90
2019-04-10T05:17:56.002Z,99.90
2019-04-10T05:20:39.472Z,99.90
2019-04-10T05:22:59.890Z,99.90
2019-04-10T05:25:31.604Z,99.90
2019-04-10T05:28:03.585Z,99.90
2019-04-10T05:30:35.745Z,99.90
2019-04-10T05:33:06.479Z,99.90
2019-04-10T05:35:37.138Z,99.90
2019-04-10T05:38:08.020Z,99.90
2019-04-10T05:40:39.986Z,99.90
2019-04-10T05:43:11.503Z,99.90
2019-04-10T05:45:43.712Z,99.90
2019-04-10T05:48:15.340Z,99.90
2019-04-10T05:50:53.839Z,99.90
2019-04-10T05:53:20.316Z,99.90
2019-04-10T05:55:51.638Z,99.90
2019-04-10T05:58:22.506Z,99.90
2019-04-10T06:00:53.844Z,99.90
2019-04-10T06:03:24.776Z,99.90
2019-04-10T06:05:56.691Z,99.90
2019-04-10T06:08:28.663Z,99.90
2019-04-10T06:11:00.634Z,99.90
2019-04-10T06:13:32.540Z,99.90
2019-04-10T06:16:03.634Z,99.90
2019-04-10T06:18:35.245Z,99.90
2019-04-10T06:21:07.035Z,99.90
2019-04-10T06:23:39.223Z,99.90
2019-04-10T06:26:10.251Z,99.90
2019-04-10T06:28:42.198Z,99.90
2019-04-10T06:31:12.997Z,99.90
2019-04-10T06:33:44.482Z,99.90
2019-04-10T06:36:15.349Z,99.90
2019-04-10T06:38:45.973Z,99.90
2019-04-10T06:41:17.777Z,99.90
2019-04-10T06:43:49.667Z,99.90
2019-04-10T06:46:20.542Z,99.90
2019-04-10T06:48:52.033Z,99.90
2019-04-10T06:51:22.990Z,99.90
2019-04-10T06:54:00.833Z,99.90
2019-04-10T06:56:27.165Z,99.90
2019-04-10T06:58:58.389Z,99.90
2019-04-10T07:01:39.236Z,99.90
2019-04-10T07:04:06.470Z,99.90
2019-04-10T07:06:47.475Z,99.90
2019-04-10T07:09:12.233Z,99.90
2019-04-10T07:11:42.985Z,99.90
2019-04-10T07:14:14.401Z,99.90
2019-04-10T07:16:45.349Z,99.90
2019-04-10T07:19:16.016Z,99.90
2019-04-10T07:21:47.581Z,99.90
2019-04-10T07:24:18.809Z,99.90
2019-04-10T07:26:50.896Z,99.90
2019-04-10T07:29:26.627Z,99.90
2019-04-10T07:31:54.966Z,99.90
2019-04-10T07:34:28.525Z,99.90
2019-04-10T07:36:58.588Z,99.90
2019-04-10T07:39:33.223Z,99.90
2019-04-10T07:42:02.161Z,99.90
2019-04-10T07:44:33.094Z,99.90
2019-04-10T07:47:04.694Z,99.90
2019-04-10T07:49:38.042Z,99.90
2019-04-10T07:52:08.373Z,99.90
2019-04-10T07:54:42.832Z,99.90
2019-04-10T07:57:14.115Z,99.90
2019-04-10T07:59:45.309Z,99.90
2019-04-10T08:02:19.075Z,99.90
2019-04-10T08:04:49.775Z,99.90
2019-04-10T08:07:29.453Z,99.90
2019-04-10T08:09:53.987Z,99.90
2019-04-10T08:12:36.977Z,99.90
2019-04-10T08:14:57.323Z,99.90
2019-04-10T08:17:28.331Z,99.90
2019-04-10T08:19:59.468Z,99.90
2019-04-10T08:22:30.806Z,99.90
2019-04-10T08:25:02.392Z,99.90
2019-04-10T08:27:34.134Z,99.90
2019-04-10T08:30:05.548Z,99.90
2019-04-10T08:32:47.292Z,99.90
2019-04-10T08:35:09.489Z,99.90
2019-04-10T08:37:41.095Z,99.90
2019-04-10T08:40:13.501Z,99.90
2019-04-10T08:42:46.190Z,99.90
2019-04-10T08:45:18.814Z,99.90
2019-04-10T08:47:50.718Z,99.90
2019-04-10T08:50:22.100Z,99.90
2019-04-10T08:52:53.623Z,99.90
2019-04-10T08:55:24.425Z,99.90
2019-04-10T08:57:55.103Z,99.90
2019-04-10T09:00:26.799Z,99.90
2019-04-10T09:02:58.178Z,99.90
2019-04-10T09:05:29.874Z,99.90
2019-04-10T09:08:00.669Z,99.90
2019-04-10T09:10:31.405Z,99.90
2019-04-10T09:13:02.072Z,99.90
2019-04-10T09:15:34.021Z,99.90
2019-04-10T09:18:06.011Z,99.90
2019-04-10T09:20:36.849Z,99.90
2019-04-10T09:23:20.250Z,99.90
2019-04-10T09:25:39.939Z,99.90
2019-04-10T09:28:10.659Z,99.90
2019-04-10T09:30:42.750Z,99.90
2019-04-10T09:33:20.872Z,99.90
2019-04-10T09:35:46.826Z,99.90
2019-04-10T09:38:18.831Z,99.90
2019-04-10T09:40:49.497Z,99.90
2019-04-10T09:43:21.039Z,99.90
2019-04-10T09:45:51.800Z,99.90
2019-04-10T09:48:24.210Z,99.90
2019-04-10T09:50:56.030Z,99.90
2019-04-10T09:53:27.091Z,99.90
2019-04-10T09:55:58.138Z,99.90
2019-04-10T09:58:29.552Z,99.90
2019-04-10T10:01:01.692Z,98.10
2019-04-10T10:03:33.110Z,98.20
2019-04-10T10:06:03.948Z,98.10
2019-04-10T10:08:34.638Z,99.30
2019-04-10T10:11:06.586Z,99.00
2019-04-10T10:13:37.440Z,99.20
2019-04-10T10:16:08.534Z,96.80
2019-04-10T10:18:40.189Z,96.30
2019-04-10T10:21:12.310Z,96.40
2019-04-10T10:23:44.579Z,96.70
2019-04-10T10:26:24.220Z,97.50
2019-04-10T10:28:56.508Z,97.90
2019-04-10T10:31:28.403Z,96.90
2019-04-10T10:33:59.774Z,96.40
2019-04-10T10:36:40.692Z,95.00
2019-04-10T10:39:10.609Z,94.70
2019-04-10T10:41:35.922Z,93.50
2019-04-10T10:44:06.847Z,92.70
2019-04-10T10:46:37.805Z,92.20
2019-04-10T10:49:08.496Z,92.30
2019-04-10T10:51:40.262Z,94.00
2019-04-10T10:54:10.936Z,93.70
2019-04-10T10:56:42.610Z,94.20
2019-04-10T10:59:13.455Z,93.40
2019-04-10T11:01:44.317Z,94.70
2019-04-10T11:04:15.058Z,94.30
2019-04-10T11:06:54.189Z,92.70
2019-04-10T11:09:19.637Z,92.70
2019-04-10T11:11:51.484Z,92.20
2019-04-10T11:14:23.662Z,90.80
2019-04-10T11:16:56.212Z,91.30
2019-04-10T11:19:27.354Z,91.70
2019-04-10T11:21:58.734Z,93.00
2019-04-10T11:24:29.567Z,90.50
2019-04-10T11:27:00.284Z,88.90
2019-04-10T11:29:31.545Z,90.30
2019-04-10T11:32:04.126Z,90.60
2019-04-10T11:34:38.214Z,90.80
2019-04-10T11:37:23.449Z,87.50
2019-04-10T11:42:14.905Z,87.60
2019-04-10T11:44:46.924Z,87.70
2019-04-10T11:47:19.764Z,90.60
2019-04-10T11:49:50.690Z,88.40
2019-04-10T11:52:31.180Z,85.10
2019-04-10T11:55:06.034Z,85.80
2019-04-10T11:57:30.775Z,86.60
2019-04-10T12:00:02.300Z,84.50
2019-04-10T12:02:34.348Z,84.20
2019-04-10T12:05:10.871Z,85.10
2019-04-10T12:12:44.445Z,83.90
2019-04-10T12:15:17.085Z,86.40
2019-04-10T12:17:47.643Z,83.40
2019-04-10T12:20:18.731Z,83.60
2019-04-10T12:22:49.575Z,79.40
2019-04-10T12:25:20.880Z,80.50
2019-04-10T12:27:51.727Z,79.20
2019-04-10T12:30:23.518Z,79.80
2019-04-10T12:32:54.853Z,81.40
2019-04-10T12:35:27.072Z,77.70
2019-04-10T12:38:02.810Z,75.00
2019-04-10T12:40:30.815Z,75.90
2019-04-10T12:43:01.864Z,78.30
2019-04-10T12:45:33.588Z,78.30
2019-04-10T12:48:04.377Z,75.70
2019-04-10T12:50:36.968Z,76.00
2019-04-10T12:53:07.778Z,74.90
2019-04-10T12:55:38.879Z,75.90
2019-04-10T12:58:17.025Z,72.30
2019-04-10T13:00:44.707Z,72.50
2019-04-10T13:03:15.660Z,69.00
2019-04-10T13:05:47.386Z,67.80
2019-04-10T13:08:22.900Z,63.80
2019-04-10T13:10:50.582Z,60.00
2019-04-10T13:13:22.086Z,58.60
2019-04-10T13:15:53.968Z,60.60
2019-04-10T13:18:24.750Z,61.70
2019-04-10T13:20:55.830Z,62.50
2019-04-10T13:23:27.238Z,59.90
2019-04-10T13:26:01.792Z,60.50
2019-04-10T13:28:31.742Z,58.30
2019-04-10T13:31:03.482Z,55.50
2019-04-10T13:33:34.365Z,54.70
2019-04-10T13:36:05.153Z,52.70
2019-04-10T13:38:36.859Z,52.40
2019-04-10T13:41:08.169Z,55.30
2019-04-10T13:43:39.863Z,53.60
2019-04-10T13:46:11.105Z,54.30
2019-04-10T13:48:43.830Z,54.90
2019-04-10T13:51:15.026Z,53.60
2019-04-10T13:53:46.140Z,56.80
2019-04-10T13:56:17.117Z,56.30
2019-04-10T13:58:49.174Z,53.90
2019-04-10T14:01:27.387Z,52.70
2019-04-10T14:03:58.651Z,51.70
2019-04-10T14:06:29.964Z,51.00
2019-04-10T14:09:17.829Z,52.60
2019-04-10T14:11:35.415Z,56.20
2019-04-10T14:14:06.576Z,59.50
2019-04-10T14:16:37.742Z,59.80
2019-04-10T14:19:15.110Z,61.50
2019-04-10T14:21:46.730Z,58.70
2019-04-10T14:24:20.521Z,58.40
2019-04-10T14:27:11.875Z,57.60
2019-04-10T14:29:42.736Z,54.80
2019-04-10T14:32:19.131Z,51.00
2019-04-10T14:34:50.478Z,50.60
2019-04-10T14:37:21.446Z,49.50
2019-04-10T14:39:52.169Z,48.80
2019-04-10T14:42:23.087Z,47.80
2019-04-10T14:44:53.771Z,48.60
2019-04-10T14:47:27.503Z,48.70
2019-04-10T14:49:58.259Z,46.00
2019-04-10T14:52:29.477Z,47.50
2019-04-10T14:55:00.403Z,49.90
2019-04-10T14:57:31.396Z,51.00
2019-04-10T15:00:02.283Z,50.70
2019-04-10T15:02:34.748Z,49.80
2019-04-10T15:05:06.214Z,49.50
2019-04-10T15:07:37.264Z,49.00
2019-04-10T15:10:09.554Z,48.40
2019-04-10T15:12:42.011Z,48.80
2019-04-10T15:15:14.142Z,47.30
2019-04-10T15:17:44.979Z,45.50
2019-04-10T15:20:15.817Z,46.40
2019-04-10T15:22:47.484Z,48.60
2019-04-10T15:25:19.483Z,49.50
2019-04-10T15:27:50.330Z,51.30
2019-04-10T15:30:22.229Z,53.20
2019-04-10T15:32:53.926Z,54.30
2019-04-10T15:35:26.507Z,55.20
2019-04-10T15:37:57.777Z,56.40
2019-04-10T15:40:28.912Z,55.90
2019-04-10T15:43:01.094Z,56.00
2019-04-10T15:45:35.813Z,55.70
2019-04-10T15:48:06.695Z,55.00
2019-04-10T15:50:45.253Z,55.20
2019-04-10T15:53:18.345Z,55.90
2019-04-10T15:55:49.609Z,56.00
2019-04-10T15:58:21.551Z,56.10
2019-04-10T16:00:53.795Z,55.50
2019-04-10T16:03:24.827Z,55.90
2019-04-10T16:05:55.820Z,54.60
2019-04-10T16:08:28.152Z,55.50
2019-04-10T16:11:05.527Z,56.50
2019-04-10T16:13:48.506Z,56.80
2019-04-10T16:16:53.213Z,56.40
2019-04-10T16:19:52.326Z,57.40
2019-04-10T16:22:36.676Z,57.50
2019-04-10T16:25:27.881Z,59.80
2019-04-10T16:28:01.786Z,60.00
2019-04-10T16:30:33.087Z,61.70
2019-04-10T16:33:04.883Z,62.10
2019-04-10T16:35:37.291Z,61.60
2019-04-10T16:38:08.565Z,62.50
2019-04-10T16:40:41.027Z,62.80
2019-04-10T16:43:11.761Z,62.60
2019-04-10T16:45:43.847Z,60.90
2019-04-10T16:48:15.352Z,61.00
2019-04-10T16:50:46.179Z,62.50
2019-04-10T16:53:18.032Z,63.70
2019-04-10T16:55:49.187Z,63.60
2019-04-10T16:58:21.095Z,64.10
2019-04-10T17:00:51.821Z,64.50
2019-04-10T17:03:22.546Z,64.50
2019-04-10T17:05:53.653Z,65.40
2019-04-10T17:08:25.324Z,66.20
2019-04-10T17:10:58.830Z,66.30
2019-04-10T17:13:30.767Z,65.40
2019-04-10T17:16:01.747Z,67.70
2019-04-10T17:18:32.921Z,67.30
2019-04-10T17:21:04.824Z,65.70
2019-04-10T17:23:36.592Z,66.00
2019-04-10T17:26:08.680Z,66.90
2019-04-10T17:28:40.678Z,67.10
2019-04-10T17:31:11.424Z,67.60
2019-04-10T17:33:43.933Z,68.80
2019-04-10T17:36:14.849Z,69.80
2019-04-10T17:38:46.797Z,70.80
2019-04-10T17:41:17.814Z,70.70
2019-04-10T17:43:49.556Z,71.50
2019-04-10T17:46:20.666Z,71.10
2019-04-10T17:48:51.745Z,71.00
2019-04-10T17:51:22.701Z,71.00
2019-04-10T17:53:53.795Z,71.60
2019-04-10T17:56:26.299Z,71.30
2019-04-10T17:58:58.108Z,71.90
2019-04-10T18:01:29.253Z,72.80
2019-04-10T18:04:03.336Z,73.80
2019-04-10T18:06:33.303Z,74.90
2019-04-10T18:09:07.568Z,76.00
2019-04-10T18:11:39.320Z,77.30
2019-04-10T18:14:11.142Z,77.10
2019-04-10T18:16:44.737Z,77.70
2019-04-10T18:19:16.978Z,78.50
2019-04-10T18:21:48.244Z,79.20
2019-04-10T18:24:20.026Z,79.20
2019-04-10T18:26:53.653Z,80.70
2019-04-10T18:29:25.417Z,81.30
2019-04-10T18:31:59.374Z,81.90
2019-04-10T18:34:30.200Z,82.30
2019-04-10T18:37:03.677Z,83.50
2019-04-10T18:39:34.567Z,83.60
2019-04-10T18:42:07.584Z,84.50
2019-04-10T18:44:39.566Z,84.50
2019-04-10T18:47:11.062Z,85.00
2019-04-10T18:49:41.861Z,86.80
2019-04-10T18:52:12.916Z,87.50
2019-04-10T18:54:47.876Z,88.70
2019-04-10T18:57:22.070Z,89.30
2019-04-10T19:00:15.390Z,90.20
2019-04-10T19:03:03.428Z,90.60
2019-04-10T19:05:48.176Z,91.40
2019-04-10T19:08:21.951Z,92.40
2019-04-10T19:11:13.101Z,92.90
2019-04-10T19:13:32.701Z,93.20
2019-04-10T19:16:10.885Z,94.00
2019-04-10T19:18:52.270Z,93.90
2019-04-10T19:21:27.260Z,94.40
2019-04-10T19:24:08.178Z,94.90
2019-04-10T19:27:44.347Z,95.10
2019-04-10T19:30:43.546Z,96.10
2019-04-10T19:33:35.283Z,97.40
2019-04-10T19:36:09.814Z,97.80
2019-04-10T19:38:45.341Z,98.60
2019-04-10T19:41:26.260Z,99.50
2019-04-10T19:43:54.866Z,99.90
2019-04-10T19:46:29.827Z,99.90
2019-04-10T19:49:03.798Z,99.90
2019-04-10T19:51:38.529Z,99.90
2019-04-10T19:54:13.531Z,99.90
2019-04-10T19:56:47.168Z,99.90
2019-04-10T19:59:22.878Z,99.90
2019-04-10T20:01:56.879Z,99.90
2019-04-10T20:04:32.525Z,99.90
2019-04-10T20:07:03.496Z,99.90
2019-04-10T20:09:36.766Z,99.90
2019-04-10T20:12:08.605Z,99.90
2019-04-10T20:14:39.335Z,99.90
2019-04-10T20:17:10.020Z,99.90
2019-04-10T20:19:40.808Z,99.90
2019-04-10T20:22:12.612Z,99.90
2019-04-10T20:24:47.208Z,99.90
2019-04-10T20:27:20.225Z,99.90
2019-04-10T20:29:53.147Z,99.90
2019-04-10T20:32:25.877Z,99.90
2019-04-10T20:34:58.044Z,99.90
2019-04-10T20:37:29.646Z,99.90
2019-04-10T20:40:01.291Z,99.90
2019-04-10T20:42:34.133Z,99.90
2019-04-10T20:45:07.269Z,99.90
2019-04-10T20:47:39.321Z,99.90
2019-04-10T20:50:12.002Z,99.90
2019-04-10T20:52:43.261Z,99.90
2019-04-10T20:55:14.897Z,99.90
2019-04-10T20:57:45.871Z,99.90
2019-04-10T21:00:20.640Z,99.90
2019-04-10T21:02:53.037Z,99.90
2019-04-10T21:05:26.162Z,99.90
2019-04-10T21:07:58.335Z,99.90
2019-04-10T21:10:29.109Z,99.90
2019-04-10T21:13:01.154Z,99.90
2019-04-10T21:15:33.441Z,99.90
2019-04-10T21:18:04.726Z,99.90
2019-04-10T21:20:36.528Z,99.90
2019-04-10T21:23:07.302Z,99.90
2019-04-10T21:25:38.062Z,99.90
2019-04-10T21:28:09.706Z,99.90
2019-04-10T21:31:06.096Z,99.90
2019-04-10T21:33:56.773Z,99.90
2019-04-10T21:36:28.374Z,99.90
2019-04-10T21:38:59.445Z,99.90
2019-04-10T21:41:30.607Z,99.90
2019-04-10T21:44:02.276Z,99.90
2019-04-10T21:46:33.077Z,99.90
2019-04-10T21:49:03.815Z,99.90
2019-04-10T21:51:34.974Z,99.90
2019-04-10T21:54:06.404Z,99.90
2019-04-10T21:56:37.544Z,99.90
2019-04-10T21:59:09.052Z,99.90
2019-04-10T22:01:40.311Z,99.90
2019-04-10T22:04:11.361Z,99.90
2019-04-10T22:07:04.569Z,99.90
2019-04-10T22:09:45.512Z,99.90
2019-04-10T22:12:25.684Z,99.90
2019-04-10T22:14:52.603Z,99.90
2019-04-10T22:17:24.733Z,99.90
2019-04-10T22:19:55.475Z,99.90
2019-04-10T22:22:26.729Z,99.90
2019-04-10T22:24:57.451Z,99.90
2019-04-10T22:27:28.115Z,99.90
2019-04-10T22:29:58.963Z,99.90
2019-04-10T22:32:29.618Z,99.90
2019-04-10T22:35:03.364Z,99.90
2019-04-10T22:37:34.040Z,99.90
2019-04-10T22:40:04.845Z,99.90
2019-04-10T22:42:41.640Z,99.90
2019-04-10T22:45:14.887Z,99.90
2019-04-10T22:47:45.575Z,99.90
2019-04-10T22:50:16.205Z,99.90
2019-04-10T22:56:09.256Z,99.90
2019-04-10T22:58:59.672Z,99.90
2019-04-10T23:02:13.124Z,99.90
2019-04-10T23:05:20.422Z,99.90
2019-04-10T23:08:11.447Z,99.90
2019-04-10T23:11:01.742Z,99.90
2019-04-10T23:13:51.460Z,99.90
2019-04-10T23:16:41.430Z,99.90
2019-04-10T23:19:32.104Z,99.90
2019-04-10T23:22:23.231Z,99.90
2019-04-10T23:25:13.107Z,99.90
2019-04-10T23:27:56.318Z,99.90
2019-04-10T23:30:46.166Z,99.90
2019-04-10T23:33:36.494Z,99.90
2019-04-10T23:36:46.562Z,99.90
2019-04-10T23:39:36.541Z,99.90
2019-04-10T23:42:39.926Z,99.90
2019-04-10T23:45:17.865Z,99.90
2019-04-10T23:48:26.656Z,99.90
2019-04-10T23:51:16.298Z,99.90
2019-04-10T23:54:05.979Z,99.90
2019-04-10T23:56:50.598Z,99.90
2019-04-10T23:59:59.289Z,99.90
