createdAt,value
2024-03-23T00:00:57.066Z,14.63
2024-03-23T00:01:57.017Z,14.73
2024-03-23T00:02:57.028Z,14.47
2024-03-23T00:03:57.018Z,14.26
2024-03-23T00:04:56.992Z,14.28
2024-03-23T00:05:56.965Z,14.43
2024-03-23T00:06:56.963Z,14.47
2024-03-23T00:07:56.945Z,14.63
2024-03-23T00:08:56.955Z,14.58
2024-03-23T00:09:56.955Z,14.55
2024-03-23T00:10:56.929Z,14.58
2024-03-23T00:11:56.899Z,14.77
2024-03-23T00:12:56.895Z,14.73
2024-03-23T00:13:56.883Z,14.84
2024-03-23T00:14:56.887Z,14.79
2024-03-23T00:15:56.859Z,14.79
2024-03-23T00:16:56.869Z,14.97
2024-03-23T00:17:56.863Z,14.96
2024-03-23T00:18:56.866Z,15.02
2024-03-23T00:19:56.824Z,15.03
2024-03-23T00:20:56.812Z,15.03
2024-03-23T00:21:56.812Z,15.10
2024-03-23T00:22:56.812Z,14.99
2024-03-23T00:23:56.821Z,14.96
2024-03-23T00:24:56.764Z,14.82
2024-03-23T00:25:56.786Z,14.86
2024-03-23T00:26:56.895Z,14.99
2024-03-23T00:27:56.738Z,15.02
2024-03-23T00:28:56.727Z,15.07
2024-03-23T00:29:56.781Z,15.03
2024-03-23T00:30:56.699Z,14.97
2024-03-23T00:31:56.695Z,15.02
2024-03-23T00:32:56.686Z,15.06
2024-03-23T00:33:56.692Z,15.09
2024-03-23T00:34:56.655Z,15.06
2024-03-23T00:35:56.640Z,14.73
2024-03-23T00:36:56.694Z,14.69
2024-03-23T00:37:56.613Z,14.72
2024-03-23T00:38:56.641Z,14.68
2024-03-23T00:39:56.609Z,14.51
2024-03-23T00:40:56.584Z,14.47
2024-03-23T00:42:00.139Z,14.54
2024-03-23T00:42:56.561Z,14.60
2024-03-23T00:43:56.549Z,14.88
2024-03-23T00:44:56.611Z,14.78
2024-03-23T00:45:56.531Z,14.72
2024-03-23T00:46:56.532Z,14.72
2024-03-23T00:47:56.526Z,14.77
2024-03-23T00:48:56.501Z,14.86
2024-03-23T00:49:56.520Z,14.84
2024-03-23T00:50:56.531Z,14.97
2024-03-23T00:51:56.504Z,14.97
2024-03-23T00:52:56.454Z,14.99
2024-03-23T00:53:56.466Z,15.07
2024-03-23T00:54:56.433Z,15.06
2024-03-23T00:55:56.438Z,15.09
2024-03-23T00:56:56.415Z,14.77
2024-03-23T00:57:56.435Z,14.77
2024-03-23T00:58:56.431Z,14.73
2024-03-23T00:59:56.378Z,14.65
2024-03-23T01:00:56.387Z,14.73
2024-03-23T01:01:56.366Z,14.72
2024-03-23T01:02:56.367Z,14.77
2024-03-23T01:03:56.323Z,14.81
2024-03-23T01:04:56.324Z,14.82
2024-03-23T01:05:56.320Z,14.60
2024-03-23T01:06:56.317Z,14.72
2024-03-23T01:07:56.298Z,14.81
2024-03-23T01:08:56.285Z,14.97
2024-03-23T01:09:56.263Z,14.99
2024-03-23T01:10:56.257Z,14.89
2024-03-23T01:11:56.243Z,14.96
2024-03-23T01:12:56.273Z,15.04
2024-03-23T01:13:56.242Z,15.00
2024-03-23T01:14:56.260Z,14.73
2024-03-23T01:15:56.195Z,14.97
2024-03-23T01:16:56.274Z,15.02
2024-03-23T01:17:56.205Z,14.92
2024-03-23T01:18:56.162Z,14.73
2024-03-23T01:19:56.193Z,14.79
2024-03-23T01:20:56.207Z,14.62
2024-03-23T01:21:56.172Z,14.48
2024-03-23T01:22:57.708Z,14.26
2024-03-23T01:23:56.139Z,14.18
2024-03-23T01:24:56.116Z,14.15
2024-03-23T01:25:56.095Z,14.12
2024-03-23T01:26:56.084Z,14.08
2024-03-23T01:27:56.085Z,14.08
2024-03-23T01:28:56.062Z,14.12
2024-03-23T01:29:56.082Z,14.14
2024-03-23T01:30:56.072Z,14.20
2024-03-23T01:31:56.085Z,13.99
2024-03-23T01:32:56.079Z,13.93
2024-03-23T01:33:56.036Z,13.96
2024-03-23T01:34:56.062Z,13.89
2024-03-23T01:35:56.099Z,13.89
2024-03-23T01:36:56.057Z,14.04
2024-03-23T01:37:56.041Z,14.04
2024-03-23T01:38:56.073Z,13.86
2024-03-23T01:39:55.943Z,13.89
2024-03-23T01:40:55.919Z,13.70
2024-03-23T01:41:55.932Z,13.92
2024-03-23T01:42:55.899Z,13.96
2024-03-23T01:43:55.921Z,13.99
2024-03-23T01:44:55.919Z,13.95
2024-03-23T01:45:55.896Z,13.65
2024-03-23T01:46:55.864Z,13.38
2024-03-23T01:47:55.848Z,13.15
2024-03-23T01:48:55.836Z,13.15
2024-03-23T01:49:55.833Z,13.25
2024-03-23T01:50:55.835Z,13.42
2024-03-23T01:51:55.793Z,13.44
2024-03-23T01:52:55.809Z,13.44
2024-03-23T01:53:55.789Z,13.56
2024-03-23T01:54:55.819Z,13.59
2024-03-23T01:55:55.752Z,13.59
2024-03-23T01:56:55.776Z,13.63
2024-03-23T01:57:55.773Z,13.67
2024-03-23T01:58:55.730Z,13.72
2024-03-23T01:59:55.715Z,13.71
2024-03-23T02:00:55.728Z,13.60
2024-03-23T02:01:55.735Z,13.56
2024-03-23T02:02:55.684Z,13.60
2024-03-23T02:03:55.664Z,13.71
2024-03-23T02:04:55.675Z,13.37
2024-03-23T02:05:55.648Z,13.33
2024-03-23T02:06:55.665Z,13.28
2024-03-23T02:07:55.655Z,12.95
2024-03-23T02:08:55.635Z,13.04
2024-03-23T02:09:55.618Z,12.97
2024-03-23T02:10:55.610Z,13.11
2024-03-23T02:11:55.644Z,13.13
2024-03-23T02:12:55.591Z,13.33
2024-03-23T02:13:55.593Z,13.35
2024-03-23T02:14:55.545Z,13.46
2024-03-23T02:15:55.556Z,13.59
2024-03-23T02:16:55.539Z,13.67
2024-03-23T02:17:55.516Z,13.67
2024-03-23T02:18:55.516Z,13.74
2024-03-23T02:19:55.499Z,13.86
2024-03-23T02:20:55.498Z,13.81
2024-03-23T02:21:55.470Z,13.86
2024-03-23T02:22:55.511Z,13.86
2024-03-23T02:23:55.454Z,13.79
2024-03-23T02:24:55.472Z,13.62
2024-03-23T02:25:55.497Z,13.72
2024-03-23T02:26:55.416Z,13.70
2024-03-23T02:27:55.412Z,13.59
2024-03-23T02:28:55.401Z,13.60
2024-03-23T02:29:55.421Z,13.72
2024-03-23T02:30:55.368Z,13.62
2024-03-23T02:31:55.361Z,13.60
2024-03-23T02:32:55.369Z,13.68
2024-03-23T02:33:55.382Z,13.68
2024-03-23T02:34:55.347Z,13.79
2024-03-23T02:35:55.358Z,13.81
2024-03-23T02:36:55.332Z,13.92
2024-03-23T02:37:55.309Z,13.93
2024-03-23T02:38:55.329Z,13.89
2024-03-23T02:39:55.275Z,13.79
2024-03-23T02:40:55.269Z,13.97
2024-03-23T02:41:55.264Z,13.97
2024-03-23T02:42:55.290Z,14.04
2024-03-23T02:43:55.259Z,13.79
2024-03-23T02:44:55.208Z,13.85
2024-03-23T02:45:55.204Z,13.71
2024-03-23T02:46:55.209Z,13.75
2024-03-23T02:47:55.204Z,13.67
2024-03-23T02:48:55.173Z,13.79
2024-03-23T02:49:55.166Z,13.85
2024-03-23T02:50:55.191Z,13.74
2024-03-23T02:51:55.129Z,13.86
2024-03-23T02:52:55.173Z,13.89
2024-03-23T02:53:55.125Z,13.85
2024-03-23T02:54:55.113Z,13.87
2024-03-23T02:55:55.120Z,13.90
2024-03-23T02:56:55.116Z,13.87
2024-03-23T02:57:55.063Z,13.92
2024-03-23T02:58:55.068Z,13.96
2024-03-23T02:59:55.076Z,13.99
2024-03-23T03:00:55.044Z,14.03
2024-03-23T03:01:55.037Z,13.87
2024-03-23T03:02:55.010Z,13.78
2024-03-23T03:03:55.000Z,13.67
2024-03-23T03:04:55.907Z,13.75
2024-03-23T03:05:55.001Z,13.71
2024-03-23T03:06:54.984Z,13.65
2024-03-23T03:07:54.984Z,13.77
2024-03-23T03:08:54.963Z,13.71
2024-03-23T03:09:54.991Z,13.79
2024-03-23T03:10:54.939Z,13.74
2024-03-23T03:11:54.922Z,13.71
2024-03-23T03:12:54.931Z,13.75
2024-03-23T03:13:54.914Z,13.78
2024-03-23T03:14:54.886Z,13.72
2024-03-23T03:15:54.938Z,13.65
2024-03-23T03:16:54.856Z,13.75
2024-03-23T03:17:54.849Z,13.81
2024-03-23T03:18:54.862Z,13.89
2024-03-23T03:19:54.818Z,13.85
2024-03-23T03:20:54.810Z,13.89
2024-03-23T03:21:54.882Z,13.74
2024-03-23T03:22:54.787Z,13.78
2024-03-23T03:23:54.781Z,13.59
2024-03-23T03:24:54.776Z,13.63
2024-03-23T03:25:54.786Z,13.60
2024-03-23T03:26:54.782Z,13.62
2024-03-23T03:27:54.776Z,13.68
2024-03-23T03:28:54.754Z,13.79
2024-03-23T03:29:54.721Z,13.90
2024-03-23T03:30:54.740Z,13.86
2024-03-23T03:31:54.694Z,13.92
2024-03-23T03:32:54.740Z,13.79
2024-03-23T03:33:54.670Z,13.92
2024-03-23T03:34:54.652Z,13.57
2024-03-23T03:35:54.667Z,13.74
2024-03-23T03:36:54.657Z,13.71
2024-03-23T03:37:54.627Z,13.78
2024-03-23T03:38:54.626Z,13.83
2024-03-23T03:39:54.598Z,13.68
2024-03-23T03:40:54.591Z,13.67
2024-03-23T03:41:54.578Z,13.70
2024-03-23T03:42:54.563Z,13.67
2024-03-23T03:43:54.578Z,13.68
2024-03-23T03:44:54.556Z,13.71
2024-03-23T03:45:54.558Z,13.70
2024-03-23T03:46:54.551Z,13.71
2024-03-23T03:47:54.523Z,13.70
2024-03-23T03:48:54.503Z,13.65
2024-03-23T03:49:54.495Z,13.70
2024-03-23T03:50:54.486Z,13.56
2024-03-23T03:51:54.508Z,13.42
2024-03-23T03:52:54.463Z,13.39
2024-03-23T03:53:54.504Z,13.44
2024-03-23T03:54:54.431Z,13.08
2024-03-23T03:55:54.423Z,13.27
2024-03-23T03:56:54.458Z,13.42
2024-03-23T03:57:54.400Z,13.57
2024-03-23T03:58:54.399Z,13.72
2024-03-23T03:59:54.372Z,13.89
2024-03-23T04:00:54.390Z,13.86
2024-03-23T04:01:54.351Z,13.90
2024-03-23T04:02:54.367Z,13.87
2024-03-23T04:03:54.351Z,13.90
2024-03-23T04:04:54.354Z,13.95
2024-03-23T04:05:54.320Z,13.99
2024-03-23T04:06:54.296Z,13.96
2024-03-23T04:07:54.287Z,13.97
2024-03-23T04:08:54.279Z,14.10
2024-03-23T04:09:54.302Z,13.97
2024-03-23T04:10:54.269Z,14.03
2024-03-23T04:11:54.251Z,14.10
2024-03-23T04:12:54.253Z,14.18
2024-03-23T04:13:54.252Z,14.05
2024-03-23T04:14:54.217Z,14.12
2024-03-23T04:15:54.219Z,14.18
2024-03-23T04:16:54.210Z,14.18
2024-03-23T04:17:54.216Z,14.26
2024-03-23T04:18:54.223Z,14.11
2024-03-23T04:19:54.159Z,14.04
2024-03-23T04:20:54.204Z,14.04
2024-03-23T04:21:54.145Z,14.05
2024-03-23T04:22:54.162Z,13.89
2024-03-23T04:23:54.148Z,13.68
2024-03-23T04:24:54.106Z,13.78
2024-03-23T04:25:54.091Z,13.70
2024-03-23T04:26:54.082Z,13.60
2024-03-23T04:27:54.092Z,13.68
2024-03-23T04:28:54.057Z,13.71
2024-03-23T04:29:54.131Z,13.70
2024-03-23T04:30:54.038Z,13.75
2024-03-23T04:31:54.021Z,13.77
2024-03-23T04:32:54.111Z,13.90
2024-03-23T04:33:54.021Z,13.87
2024-03-23T04:34:54.024Z,13.89
2024-03-23T04:35:53.988Z,14.00
2024-03-23T04:36:53.967Z,13.99
2024-03-23T04:37:53.965Z,14.08
2024-03-23T04:38:53.983Z,13.95
2024-03-23T04:39:53.966Z,13.99
2024-03-23T04:40:53.919Z,13.99
2024-03-23T04:41:53.914Z,13.96
2024-03-23T04:42:53.936Z,13.97
2024-03-23T04:43:53.910Z,14.03
2024-03-23T04:44:53.891Z,14.04
2024-03-23T04:45:53.895Z,13.99
2024-03-23T04:46:53.869Z,13.87
2024-03-23T04:47:53.880Z,13.70
2024-03-23T04:48:53.866Z,13.67
2024-03-23T04:49:53.830Z,13.63
2024-03-23T04:50:53.869Z,13.74
2024-03-23T04:51:53.806Z,13.74
2024-03-23T04:52:53.807Z,13.68
2024-03-23T04:53:53.817Z,13.75
2024-03-23T04:54:53.798Z,13.83
2024-03-23T04:55:53.760Z,13.85
2024-03-23T04:56:53.740Z,13.99
2024-03-23T04:57:53.746Z,13.96
2024-03-23T04:58:53.750Z,13.95
2024-03-23T04:59:53.706Z,13.87
2024-03-23T05:00:53.699Z,13.95
2024-03-23T05:01:53.696Z,13.95
2024-03-23T05:02:53.683Z,13.79
2024-03-23T05:03:53.663Z,13.87
2024-03-23T05:04:53.711Z,13.87
2024-03-23T05:05:53.720Z,13.85
2024-03-23T05:06:53.632Z,13.87
2024-03-23T05:07:53.625Z,13.81
2024-03-23T05:08:53.623Z,13.71
2024-03-23T05:09:53.623Z,13.77
2024-03-23T05:10:53.606Z,13.67
2024-03-23T05:11:53.615Z,13.77
2024-03-23T05:12:53.593Z,13.72
2024-03-23T05:13:53.555Z,13.47
2024-03-23T05:14:53.549Z,13.28
2024-03-23T05:15:53.555Z,13.41
2024-03-23T05:16:53.524Z,13.50
2024-03-23T05:17:53.523Z,13.65
2024-03-23T05:18:53.520Z,13.47
2024-03-23T05:19:53.506Z,13.56
2024-03-23T05:20:53.547Z,13.56
2024-03-23T05:21:53.468Z,13.59
2024-03-23T05:22:53.484Z,13.56
2024-03-23T05:23:53.466Z,13.62
2024-03-23T05:24:53.430Z,13.57
2024-03-23T05:25:53.430Z,13.31
2024-03-23T05:26:53.407Z,13.39
2024-03-23T05:27:53.398Z,13.46
2024-03-23T05:28:53.437Z,13.41
2024-03-23T05:29:53.379Z,13.53
2024-03-23T05:30:53.360Z,13.53
2024-03-23T05:31:53.353Z,13.60
2024-03-23T05:32:53.363Z,13.57
2024-03-23T05:33:53.333Z,13.62
2024-03-23T05:34:53.347Z,13.68
2024-03-23T05:35:53.316Z,13.75
2024-03-23T05:36:53.356Z,13.74
2024-03-23T05:37:53.307Z,13.74
2024-03-23T05:38:53.283Z,13.68
2024-03-23T05:39:53.273Z,13.72
2024-03-23T05:40:53.291Z,13.78
2024-03-23T05:41:53.278Z,13.72
2024-03-23T05:42:53.295Z,13.62
2024-03-23T05:43:53.232Z,13.68
2024-03-23T05:44:53.218Z,13.60
2024-03-23T05:45:53.203Z,13.57
2024-03-23T05:46:53.203Z,13.60
2024-03-23T05:47:53.221Z,13.60
2024-03-23T05:48:53.177Z,13.71
2024-03-23T05:49:53.174Z,13.71
2024-03-23T05:50:53.177Z,13.63
2024-03-23T05:51:53.142Z,13.68
2024-03-23T05:52:53.145Z,13.72
2024-03-23T05:53:53.115Z,13.63
2024-03-23T05:54:53.128Z,13.60
2024-03-23T05:55:53.136Z,13.60
2024-03-23T05:56:53.129Z,13.59
2024-03-23T05:57:53.076Z,13.52
2024-03-23T05:58:53.061Z,13.54
2024-03-23T05:59:53.091Z,13.52
2024-03-23T06:00:53.076Z,13.57
2024-03-23T06:01:53.024Z,13.57
2024-03-23T06:02:53.012Z,13.57
2024-03-23T06:03:53.024Z,13.68
2024-03-23T06:04:53.007Z,13.60
2024-03-23T06:05:53.808Z,13.42
2024-03-23T06:06:52.983Z,13.38
2024-03-23T06:07:52.974Z,13.28
2024-03-23T06:08:52.973Z,13.37
2024-03-23T06:09:52.957Z,13.41
2024-03-23T06:10:52.947Z,13.47
2024-03-23T06:11:52.906Z,13.49
2024-03-23T06:12:52.893Z,13.63
2024-03-23T06:13:52.894Z,13.53
2024-03-23T06:14:52.904Z,13.46
2024-03-23T06:15:52.885Z,13.33
2024-03-23T06:16:52.882Z,13.39
2024-03-23T06:17:52.836Z,13.60
2024-03-23T06:18:52.843Z,13.62
2024-03-23T06:19:52.838Z,13.59
2024-03-23T06:20:52.809Z,13.49
2024-03-23T06:21:52.828Z,13.38
2024-03-23T06:22:52.841Z,13.38
2024-03-23T06:23:52.784Z,13.46
2024-03-23T06:24:52.819Z,13.31
2024-03-23T06:25:52.755Z,13.30
2024-03-23T06:26:52.744Z,13.39
2024-03-23T06:27:52.776Z,13.39
2024-03-23T06:28:52.743Z,13.42
2024-03-23T06:29:52.750Z,13.44
2024-03-23T06:30:52.701Z,13.39
2024-03-23T06:31:52.708Z,13.11
2024-03-23T06:32:52.674Z,13.18
2024-03-23T06:33:52.721Z,13.15
2024-03-23T06:34:52.656Z,13.22
2024-03-23T06:35:52.664Z,13.23
2024-03-23T06:36:52.631Z,13.27
2024-03-23T06:37:52.665Z,13.11
2024-03-23T06:38:52.679Z,13.22
2024-03-23T06:40:00.302Z,13.59
2024-03-23T06:40:52.591Z,13.54
2024-03-23T06:41:52.591Z,13.59
2024-03-23T06:42:52.561Z,13.60
2024-03-23T06:43:54.124Z,13.63
2024-03-23T06:44:52.553Z,13.62
2024-03-23T06:45:52.538Z,13.47
2024-03-23T06:46:52.537Z,13.41
2024-03-23T06:47:52.515Z,13.49
2024-03-23T06:48:52.506Z,13.52
2024-03-23T06:49:52.502Z,13.27
2024-03-23T06:50:52.488Z,13.23
2024-03-23T06:51:52.470Z,13.15
2024-03-23T06:52:52.468Z,13.15
2024-03-23T06:53:52.461Z,13.19
2024-03-23T06:54:52.444Z,13.22
2024-03-23T06:55:52.428Z,13.15
2024-03-23T06:56:52.405Z,13.31
2024-03-23T06:57:52.430Z,13.20
2024-03-23T06:58:52.418Z,13.16
2024-03-23T06:59:52.372Z,13.12
2024-03-23T07:00:52.390Z,12.90
2024-03-23T07:01:52.399Z,12.90
2024-03-23T07:02:52.345Z,12.95
2024-03-23T07:03:52.364Z,13.09
2024-03-23T07:04:52.334Z,13.01
2024-03-23T07:05:52.319Z,13.09
2024-03-23T07:06:52.309Z,13.18
2024-03-23T07:07:52.293Z,12.80
2024-03-23T07:08:52.331Z,12.50
2024-03-23T07:09:52.263Z,12.65
2024-03-23T07:10:52.249Z,12.68
2024-03-23T07:11:52.260Z,12.61
2024-03-23T07:12:52.227Z,12.79
2024-03-23T07:13:52.212Z,12.86
2024-03-23T07:14:52.220Z,12.78
2024-03-23T07:15:52.239Z,12.87
2024-03-23T07:16:59.778Z,12.86
2024-03-23T07:17:52.175Z,12.65
2024-03-23T07:18:52.213Z,12.42
2024-03-23T07:19:52.150Z,12.50
2024-03-23T07:20:52.142Z,12.49
2024-03-23T07:21:52.268Z,12.39
2024-03-23T07:22:52.114Z,12.45
2024-03-23T07:23:52.116Z,12.39
2024-03-23T07:24:52.099Z,12.36
2024-03-23T07:25:52.081Z,12.54
2024-03-23T07:26:52.070Z,12.36
2024-03-23T07:27:52.154Z,11.97
2024-03-23T07:28:52.048Z,11.94
2024-03-23T07:29:52.048Z,11.68
2024-03-23T07:30:52.029Z,11.55
2024-03-23T07:31:52.033Z,11.60
2024-03-23T07:32:52.015Z,11.45
2024-03-23T07:33:51.990Z,11.69
2024-03-23T07:34:52.053Z,11.86
2024-03-23T07:35:51.974Z,11.84
2024-03-23T07:36:51.955Z,11.68
2024-03-23T07:37:51.961Z,11.19
2024-03-23T07:38:52.698Z,10.96
2024-03-23T07:39:52.925Z,11.15
2024-03-23T07:40:52.490Z,11.11
2024-03-23T07:41:51.917Z,11.19
2024-03-23T07:42:51.968Z,11.27
2024-03-23T07:43:51.893Z,11.10
2024-03-23T07:44:51.909Z,11.11
2024-03-23T07:45:51.895Z,10.86
2024-03-23T07:46:51.999Z,10.74
2024-03-23T07:47:51.835Z,10.68
2024-03-23T07:48:51.825Z,10.63
2024-03-23T07:49:51.851Z,10.40
2024-03-23T07:50:51.857Z,10.33
2024-03-23T07:51:51.815Z,10.10
2024-03-23T07:52:51.786Z,10.04
2024-03-23T07:53:51.778Z,9.82
2024-03-23T07:54:51.777Z,9.64
2024-03-23T07:55:51.761Z,9.68
2024-03-23T07:56:51.737Z,9.56
2024-03-23T07:57:51.738Z,9.68
2024-03-23T07:58:51.712Z,9.46
2024-03-23T07:59:51.716Z,9.40
2024-03-23T08:00:51.705Z,9.39
2024-03-23T08:01:51.694Z,9.28
2024-03-23T08:02:51.672Z,9.65
2024-03-23T08:03:51.681Z,9.66
2024-03-23T08:04:51.729Z,9.72
2024-03-23T08:05:51.641Z,9.80
2024-03-23T08:07:59.206Z,9.87
2024-03-23T08:08:51.612Z,9.62
2024-03-23T08:09:51.595Z,9.32
2024-03-23T08:10:51.626Z,9.44
2024-03-23T08:11:51.585Z,9.26
2024-03-23T08:12:51.564Z,9.02
2024-03-23T08:13:51.551Z,8.99
2024-03-23T08:14:51.577Z,8.74
2024-03-23T08:15:51.535Z,8.74
2024-03-23T08:16:51.529Z,8.44
2024-03-23T08:17:51.561Z,8.56
2024-03-23T08:18:51.496Z,8.73
2024-03-23T08:19:51.501Z,8.89
2024-03-23T08:20:51.553Z,8.63
2024-03-23T08:21:51.555Z,8.56
2024-03-23T08:22:51.456Z,8.69
2024-03-23T08:23:51.436Z,8.79
2024-03-23T08:24:51.427Z,8.63
2024-03-23T08:25:51.416Z,8.73
2024-03-23T08:26:53.721Z,8.66
2024-03-23T08:27:51.483Z,8.71
2024-03-23T08:28:51.394Z,8.74
2024-03-23T08:29:51.385Z,8.69
2024-03-23T08:30:51.364Z,8.49
2024-03-23T08:31:51.410Z,8.49
2024-03-23T08:32:51.336Z,8.46
2024-03-23T08:33:51.387Z,8.55
2024-03-23T08:34:51.337Z,8.73
2024-03-23T08:35:51.319Z,8.71
2024-03-23T08:36:51.300Z,8.79
2024-03-23T08:37:51.299Z,8.31
2024-03-23T08:38:51.304Z,8.30
2024-03-23T08:39:51.276Z,8.36
2024-03-23T08:40:51.247Z,8.34
2024-03-23T08:41:51.253Z,8.42
2024-03-23T08:42:51.236Z,8.44
2024-03-23T08:43:51.223Z,8.37
2024-03-23T08:44:51.224Z,8.44
2024-03-23T08:45:51.203Z,8.49
2024-03-23T08:46:51.197Z,8.64
2024-03-23T08:47:51.186Z,8.61
2024-03-23T08:48:51.178Z,8.38
2024-03-23T08:49:51.164Z,8.55
2024-03-23T08:50:51.160Z,8.64
2024-03-23T08:51:51.127Z,8.56
2024-03-23T08:52:51.119Z,8.46
2024-03-23T08:53:51.108Z,8.53
2024-03-23T08:54:51.123Z,8.38
2024-03-23T08:55:53.203Z,8.38
2024-03-23T08:56:51.069Z,8.20
2024-03-23T08:57:51.102Z,8.18
2024-03-23T08:58:51.049Z,8.18
2024-03-23T08:59:51.046Z,8.30
2024-03-23T09:00:51.071Z,8.26
2024-03-23T09:01:51.024Z,8.49
2024-03-23T09:02:51.033Z,8.60
2024-03-23T09:03:51.016Z,8.61
2024-03-23T09:04:51.000Z,8.73
2024-03-23T09:05:50.971Z,8.84
2024-03-23T09:06:50.986Z,8.73
2024-03-23T09:07:50.965Z,8.85
2024-03-23T09:08:50.939Z,8.95
2024-03-23T09:09:50.933Z,8.99
2024-03-23T09:10:50.924Z,8.85
2024-03-23T09:11:50.912Z,8.88
2024-03-23T09:12:50.912Z,9.19
2024-03-23T09:13:50.923Z,9.03
2024-03-23T09:14:50.883Z,8.73
2024-03-23T09:15:50.864Z,8.48
2024-03-23T09:16:50.854Z,8.53
2024-03-23T09:17:50.859Z,8.53
2024-03-23T09:18:50.825Z,8.52
2024-03-23T09:19:50.885Z,8.67
2024-03-23T09:20:50.810Z,8.52
2024-03-23T09:21:50.816Z,8.44
2024-03-23T09:22:50.786Z,8.66
2024-03-23T09:23:50.787Z,8.74
2024-03-23T09:24:50.757Z,8.61
2024-03-23T09:25:50.744Z,8.42
2024-03-23T09:26:50.766Z,8.55
2024-03-23T09:27:50.735Z,8.58
2024-03-23T09:28:50.725Z,8.70
2024-03-23T09:29:50.699Z,8.91
2024-03-23T09:30:50.688Z,8.82
2024-03-23T09:31:50.678Z,8.76
2024-03-23T09:32:50.693Z,8.67
2024-03-23T09:33:50.663Z,8.79
2024-03-23T09:34:50.668Z,9.02
2024-03-23T09:35:50.657Z,9.25
2024-03-23T09:36:50.628Z,9.44
2024-03-23T09:37:50.612Z,9.47
2024-03-23T09:38:50.630Z,9.44
2024-03-23T09:39:50.611Z,9.36
2024-03-23T09:40:50.611Z,9.48
2024-03-23T09:41:50.562Z,9.44
2024-03-23T09:42:50.559Z,9.11
2024-03-23T09:43:50.560Z,8.92
2024-03-23T09:44:50.533Z,9.08
2024-03-23T09:45:50.538Z,8.95
2024-03-23T09:46:50.508Z,9.00
2024-03-23T09:47:51.349Z,8.91
2024-03-23T09:48:50.483Z,9.03
2024-03-23T09:49:50.498Z,9.18
2024-03-23T09:50:50.504Z,9.13
2024-03-23T09:51:50.467Z,9.06
2024-03-23T09:52:50.440Z,9.08
2024-03-23T09:53:50.437Z,9.11
2024-03-23T09:54:50.421Z,9.36
2024-03-23T09:55:50.415Z,9.40
2024-03-23T09:56:50.434Z,9.29
2024-03-23T09:57:50.382Z,9.28
2024-03-23T09:58:50.370Z,9.46
2024-03-23T09:59:50.364Z,9.29
2024-03-23T10:00:50.369Z,9.58
2024-03-23T10:01:50.392Z,9.54
2024-03-23T10:02:50.378Z,9.59
2024-03-23T10:03:50.328Z,9.46
2024-03-23T10:04:50.304Z,9.18
2024-03-23T10:05:50.313Z,8.99
2024-03-23T10:06:50.283Z,9.13
2024-03-23T10:07:50.288Z,9.03
2024-03-23T10:08:50.270Z,8.92
2024-03-23T10:09:50.251Z,9.08
2024-03-23T10:10:50.254Z,9.08
2024-03-23T10:11:50.270Z,9.08
2024-03-23T10:12:50.242Z,9.04
2024-03-23T10:13:50.213Z,8.69
2024-03-23T10:14:50.222Z,8.97
2024-03-23T10:15:50.187Z,8.97
2024-03-23T10:16:50.192Z,9.03
2024-03-23T10:17:50.178Z,8.95
2024-03-23T10:18:50.150Z,9.02
2024-03-23T10:19:50.143Z,9.03
2024-03-23T10:20:50.128Z,9.02
2024-03-23T10:21:50.140Z,8.94
2024-03-23T10:22:50.108Z,8.78
2024-03-23T10:23:50.134Z,8.92
2024-03-23T10:24:50.093Z,8.88
2024-03-23T10:25:50.081Z,8.91
2024-03-23T10:26:50.063Z,8.92
2024-03-23T10:27:50.101Z,8.89
2024-03-23T10:28:50.050Z,8.55
2024-03-23T10:29:50.026Z,8.71
2024-03-23T10:30:50.020Z,8.81
2024-03-23T10:31:50.029Z,8.99
2024-03-23T10:32:49.996Z,9.00
2024-03-23T10:33:49.983Z,9.22
2024-03-23T10:34:49.985Z,9.23
2024-03-23T10:35:50.730Z,9.00
2024-03-23T10:36:49.967Z,9.06
2024-03-23T10:37:49.961Z,9.02
2024-03-23T10:38:49.948Z,8.81
2024-03-23T10:39:49.925Z,8.55
2024-03-23T10:40:49.943Z,8.46
2024-03-23T10:41:49.896Z,8.56
2024-03-23T10:42:49.924Z,8.76
2024-03-23T10:43:49.879Z,8.94
2024-03-23T10:44:49.930Z,9.10
2024-03-23T10:45:49.880Z,9.16
2024-03-23T10:46:49.839Z,8.94
2024-03-23T10:47:49.834Z,8.66
2024-03-23T10:48:49.834Z,8.76
2024-03-23T10:49:49.835Z,8.66
2024-03-23T10:50:49.797Z,8.99
2024-03-23T10:51:49.787Z,8.88
2024-03-23T10:52:49.786Z,8.94
2024-03-23T10:53:49.777Z,9.02
2024-03-23T10:54:49.759Z,8.71
2024-03-23T10:55:49.769Z,8.85
2024-03-23T10:56:49.730Z,8.79
2024-03-23T10:57:49.730Z,8.91
2024-03-23T10:58:49.714Z,9.14
2024-03-23T10:59:49.703Z,9.31
2024-03-23T11:00:49.724Z,9.40
2024-03-23T11:01:49.686Z,9.47
2024-03-23T11:02:49.662Z,9.55
2024-03-23T11:03:49.656Z,9.59
2024-03-23T11:04:49.648Z,9.58
2024-03-23T11:05:49.642Z,9.61
2024-03-23T11:06:49.665Z,9.72
2024-03-23T11:07:49.685Z,9.69
2024-03-23T11:08:49.593Z,9.79
2024-03-23T11:09:49.587Z,9.84
2024-03-23T11:10:49.584Z,9.83
2024-03-23T11:11:49.576Z,9.76
2024-03-23T11:12:49.565Z,9.64
2024-03-23T11:13:49.726Z,9.72
2024-03-23T11:14:49.530Z,9.72
2024-03-23T11:15:49.514Z,9.66
2024-03-23T11:16:49.517Z,9.79
2024-03-23T11:17:49.505Z,9.99
2024-03-23T11:18:49.506Z,10.10
2024-03-23T11:19:50.739Z,10.22
2024-03-23T11:20:49.476Z,10.28
2024-03-23T11:21:49.459Z,10.17
2024-03-23T11:22:49.466Z,10.12
2024-03-23T11:23:49.430Z,10.25
2024-03-23T11:24:49.416Z,10.30
2024-03-23T11:25:50.327Z,10.44
2024-03-23T11:26:49.395Z,10.42
2024-03-23T11:27:49.392Z,10.41
2024-03-23T11:28:49.390Z,10.25
2024-03-23T11:29:49.363Z,10.34
2024-03-23T11:30:49.356Z,10.35
2024-03-23T11:31:49.351Z,10.13
2024-03-23T11:32:49.334Z,10.33
2024-03-23T11:33:49.341Z,10.19
2024-03-23T11:34:49.347Z,10.22
2024-03-23T11:35:49.312Z,10.31
2024-03-23T11:36:49.293Z,10.26
2024-03-23T11:37:49.275Z,10.38
2024-03-23T11:38:49.285Z,10.26
2024-03-23T11:39:49.288Z,10.30
2024-03-23T11:40:49.238Z,10.51
2024-03-23T11:41:49.234Z,10.49
2024-03-23T11:42:49.225Z,10.75
2024-03-23T11:43:50.773Z,10.82
2024-03-23T11:44:49.217Z,10.71
2024-03-23T11:45:49.200Z,10.53
2024-03-23T11:46:49.178Z,10.71
2024-03-23T11:47:49.171Z,10.93
2024-03-23T11:48:49.190Z,11.07
2024-03-23T11:49:50.613Z,11.32
2024-03-23T11:50:49.163Z,11.44
2024-03-23T11:51:49.156Z,11.41
2024-03-23T11:52:49.111Z,11.40
2024-03-23T11:53:49.125Z,11.41
2024-03-23T11:54:49.110Z,11.47
2024-03-23T11:55:50.883Z,11.55
2024-03-23T11:56:49.072Z,11.54
2024-03-23T11:57:49.050Z,11.51
2024-03-23T11:58:49.048Z,11.30
2024-03-23T11:59:49.039Z,11.18
2024-03-23T12:00:49.053Z,11.23
2024-03-23T12:01:50.417Z,11.15
2024-03-23T12:02:49.012Z,11.27
2024-03-23T12:03:49.003Z,11.08
2024-03-23T12:04:48.996Z,10.94
2024-03-23T12:05:48.973Z,11.04
2024-03-23T12:06:48.955Z,10.89
2024-03-23T12:07:50.441Z,10.96
2024-03-23T12:08:48.955Z,10.86
2024-03-23T12:09:48.921Z,10.99
2024-03-23T12:10:48.947Z,11.19
2024-03-23T12:11:48.907Z,11.04
2024-03-23T12:12:48.898Z,10.93
2024-03-23T12:13:48.916Z,11.15
2024-03-23T12:14:48.894Z,11.27
2024-03-23T12:15:48.893Z,11.45
2024-03-23T12:16:48.850Z,11.47
2024-03-23T12:17:48.838Z,11.60
2024-03-23T12:18:48.830Z,11.68
2024-03-23T12:19:48.874Z,11.95
2024-03-23T12:20:48.805Z,12.04
2024-03-23T12:21:48.806Z,12.00
2024-03-23T12:22:48.795Z,12.04
2024-03-23T12:23:48.783Z,12.13
2024-03-23T12:24:48.775Z,11.84
2024-03-23T12:25:48.752Z,11.87
2024-03-23T12:26:48.739Z,11.90
2024-03-23T12:27:48.728Z,12.00
2024-03-23T12:28:48.737Z,11.63
2024-03-23T12:29:48.713Z,11.72
2024-03-23T12:30:48.720Z,11.80
2024-03-23T12:31:48.728Z,11.84
2024-03-23T12:32:48.744Z,11.87
2024-03-23T12:33:48.707Z,11.86
2024-03-23T12:34:48.668Z,11.80
2024-03-23T12:35:48.642Z,11.94
2024-03-23T12:36:48.636Z,12.00
2024-03-23T12:37:48.671Z,12.02
2024-03-23T12:38:48.617Z,12.03
2024-03-23T12:39:48.615Z,12.04
2024-03-23T12:40:48.597Z,12.04
2024-03-23T12:41:48.577Z,12.17
2024-03-23T12:42:48.567Z,12.17
2024-03-23T12:43:48.584Z,12.36
2024-03-23T12:44:48.545Z,12.47
2024-03-23T12:45:48.577Z,12.39
2024-03-23T12:46:48.517Z,12.25
2024-03-23T12:47:48.525Z,11.88
2024-03-23T12:48:48.501Z,11.91
2024-03-23T12:49:48.510Z,12.00
2024-03-23T12:50:48.490Z,12.20
2024-03-23T12:51:48.461Z,12.06
2024-03-23T12:52:48.473Z,12.18
2024-03-23T12:53:48.462Z,12.39
2024-03-23T12:54:48.455Z,12.43
2024-03-23T12:55:48.419Z,12.64
2024-03-23T12:56:48.436Z,12.58
2024-03-23T12:57:48.404Z,12.60
2024-03-23T12:58:48.397Z,12.47
2024-03-23T12:59:48.434Z,12.49
2024-03-23T13:00:48.424Z,12.31