createdAt,value
2019-02-25T00:01:55.427Z,3.60
2019-02-25T00:04:24.839Z,3.70
2019-02-25T00:06:54.482Z,3.80
2019-02-25T00:09:23.868Z,3.70
2019-02-25T00:11:53.340Z,3.70
2019-02-25T00:14:22.673Z,3.70
2019-02-25T00:16:52.122Z,3.70
2019-02-25T00:19:22.246Z,3.60
2019-02-25T00:21:52.325Z,3.60
2019-02-25T00:24:22.027Z,3.50
2019-02-25T00:26:51.857Z,3.50
2019-02-25T00:29:21.323Z,3.50
2019-02-25T00:31:52.558Z,3.50
2019-02-25T00:34:21.965Z,3.60
2019-02-25T00:36:52.637Z,3.70
2019-02-25T00:39:22.416Z,3.80
2019-02-25T00:41:51.790Z,4.00
2019-02-25T00:44:21.521Z,4.00
2019-02-25T00:46:51.447Z,4.00
2019-02-25T00:49:20.958Z,3.90
2019-02-25T00:51:50.274Z,3.70
2019-02-25T00:54:20.082Z,3.60
2019-02-25T00:56:49.559Z,3.60
2019-02-25T00:59:18.878Z,3.50
2019-02-25T01:01:48.177Z,3.40
2019-02-25T01:04:17.460Z,3.30
2019-02-25T01:06:46.726Z,3.40
2019-02-25T01:09:16.213Z,3.40
2019-02-25T01:11:45.782Z,3.30
2019-02-25T01:14:15.326Z,3.30
2019-02-25T01:16:44.677Z,3.40
2019-02-25T01:19:14.099Z,3.30
2019-02-25T01:21:43.474Z,3.30
2019-02-25T01:24:12.828Z,3.20
2019-02-25T01:26:43.756Z,3.20
2019-02-25T01:29:13.151Z,3.10
2019-02-25T01:31:42.393Z,3.10
2019-02-25T01:34:11.697Z,3.10
2019-02-25T01:36:41.235Z,3.10
2019-02-25T01:39:10.590Z,3.10
2019-02-25T01:41:39.959Z,3.10
2019-02-25T01:44:09.206Z,3.10
2019-02-25T01:46:38.702Z,3.10
2019-02-25T01:49:08.031Z,3.00
2019-02-25T01:51:37.489Z,2.90
2019-02-25T01:54:06.846Z,2.90
2019-02-25T01:56:36.233Z,2.90
2019-02-25T01:59:05.599Z,2.90
2019-02-25T02:01:34.998Z,2.80
2019-02-25T02:04:04.380Z,2.80
2019-02-25T02:06:33.733Z,2.90
2019-02-25T02:09:03.710Z,2.90
2019-02-25T02:11:33.135Z,3.00
2019-02-25T02:14:02.542Z,3.00
2019-02-25T02:16:32.059Z,3.00
2019-02-25T02:19:01.429Z,3.00
2019-02-25T02:21:30.900Z,3.20
2019-02-25T02:24:00.253Z,3.30
2019-02-25T02:26:29.564Z,3.50
2019-02-25T02:28:58.949Z,3.60
2019-02-25T02:31:28.372Z,3.60
2019-02-25T02:33:57.940Z,3.70
2019-02-25T02:36:27.333Z,3.70
2019-02-25T02:38:56.707Z,3.70
2019-02-25T02:41:26.000Z,3.60
2019-02-25T02:43:55.663Z,3.60
2019-02-25T02:46:45.998Z,3.60
2019-02-25T02:49:15.340Z,3.60
2019-02-25T02:51:44.712Z,3.60
2019-02-25T02:54:14.091Z,3.60
2019-02-25T02:56:43.466Z,3.60
2019-02-25T02:59:12.830Z,3.70
2019-02-25T03:01:43.258Z,3.70
2019-02-25T03:04:12.603Z,3.70
2019-02-25T03:06:41.957Z,3.70
2019-02-25T03:09:11.947Z,3.70
2019-02-25T03:11:41.419Z,3.50
2019-02-25T03:14:10.808Z,3.20
2019-02-25T03:16:41.289Z,3.00
2019-02-25T03:19:10.623Z,2.80
2019-02-25T03:21:40.074Z,2.70
2019-02-25T03:24:09.411Z,2.60
2019-02-25T03:26:39.086Z,2.50
2019-02-25T03:29:08.527Z,2.50
2019-02-25T03:31:37.953Z,2.50
2019-02-25T03:34:07.469Z,2.50
2019-02-25T03:36:37.042Z,2.40
2019-02-25T03:39:07.958Z,2.40
2019-02-25T03:41:37.434Z,2.30
2019-02-25T03:44:06.765Z,2.20
2019-02-25T03:46:36.161Z,2.20
2019-02-25T03:49:05.502Z,2.30
2019-02-25T03:51:34.857Z,2.30
2019-02-25T03:54:04.142Z,2.30
2019-02-25T03:56:33.522Z,2.30
2019-02-25T03:59:02.955Z,2.30
2019-02-25T04:01:32.507Z,2.30
2019-02-25T04:04:02.264Z,2.20
2019-02-25T04:06:31.599Z,2.20
2019-02-25T04:09:01.458Z,2.20
2019-02-25T04:11:30.833Z,2.10
2019-02-25T04:14:00.308Z,2.10
2019-02-25T04:16:29.674Z,2.10
2019-02-25T04:18:59.122Z,2.10
2019-02-25T04:21:28.430Z,2.20
2019-02-25T04:23:57.694Z,2.10
2019-02-25T04:26:27.095Z,2.10
2019-02-25T04:28:56.675Z,2.20
2019-02-25T04:31:26.067Z,2.30
2019-02-25T04:33:55.490Z,2.30
2019-02-25T04:36:24.942Z,2.40
2019-02-25T04:38:54.422Z,2.50
2019-02-25T04:41:23.803Z,2.40
2019-02-25T04:43:53.205Z,2.40
2019-02-25T04:46:22.546Z,2.40
2019-02-25T04:48:51.864Z,2.30
2019-02-25T04:51:21.291Z,2.20
2019-02-25T04:53:50.606Z,2.20
2019-02-25T04:56:19.994Z,2.00
2019-02-25T04:58:49.331Z,2.00
2019-02-25T05:01:18.745Z,1.90
2019-02-25T05:03:48.027Z,1.90
2019-02-25T05:06:17.512Z,1.90
2019-02-25T05:08:46.938Z,1.90
2019-02-25T05:11:16.430Z,1.80
2019-02-25T05:13:45.781Z,1.80
2019-02-25T05:16:15.176Z,1.70
2019-02-25T05:18:44.461Z,1.60
2019-02-25T05:21:13.855Z,1.70
2019-02-25T05:23:43.634Z,1.70
2019-02-25T05:26:13.361Z,1.70
2019-02-25T05:28:42.817Z,1.70
2019-02-25T05:31:12.188Z,1.70
2019-02-25T05:33:41.588Z,1.60
2019-02-25T05:36:11.028Z,1.60
2019-02-25T05:38:40.822Z,1.60
2019-02-25T05:41:10.533Z,1.70
2019-02-25T05:43:40.457Z,1.70
2019-02-25T05:46:09.962Z,1.70
2019-02-25T05:48:39.491Z,1.70
2019-02-25T05:51:09.078Z,1.70
2019-02-25T05:53:38.426Z,1.60
2019-02-25T05:56:07.856Z,1.60
2019-02-25T05:58:37.143Z,1.70
2019-02-25T06:01:06.551Z,1.70
2019-02-25T06:03:38.255Z,1.80
2019-02-25T06:06:07.817Z,1.90
2019-02-25T06:08:37.158Z,2.00
2019-02-25T06:11:06.555Z,2.10
2019-02-25T06:13:36.034Z,2.10
2019-02-25T06:16:05.579Z,2.10
2019-02-25T06:18:35.161Z,2.20
2019-02-25T06:21:04.612Z,2.20
2019-02-25T06:23:34.098Z,2.20
2019-02-25T06:26:03.713Z,2.30
2019-02-25T06:28:33.212Z,2.30
2019-02-25T06:31:04.794Z,2.40
2019-02-25T06:33:34.218Z,2.40
2019-02-25T06:36:03.615Z,2.40
2019-02-25T06:38:32.935Z,2.50
2019-02-25T06:41:02.332Z,2.50
2019-02-25T06:43:31.695Z,2.50
2019-02-25T06:46:01.532Z,2.50
2019-02-25T06:48:30.798Z,2.60
2019-02-25T06:51:00.201Z,2.70
2019-02-25T06:53:29.546Z,2.70
2019-02-25T06:55:58.959Z,2.70
2019-02-25T06:58:28.304Z,2.70
2019-02-25T07:00:57.672Z,2.70
2019-02-25T07:03:27.020Z,2.70
2019-02-25T07:06:24.492Z,2.70
2019-02-25T07:09:04.719Z,2.70
2019-02-25T07:11:48.740Z,2.80
2019-02-25T07:14:40.223Z,2.80
2019-02-25T07:17:37.933Z,2.70
2019-02-25T07:20:22.786Z,2.80
2019-02-25T07:22:59.086Z,2.80
2019-02-25T07:25:56.815Z,2.80
2019-02-25T07:28:43.957Z,2.90
2019-02-25T07:31:31.498Z,3.00
2019-02-25T07:34:19.791Z,3.10
2019-02-25T07:37:01.873Z,3.10
2019-02-25T07:39:53.366Z,3.20
2019-02-25T07:42:46.258Z,3.30
2019-02-25T07:45:28.814Z,3.40
2019-02-25T07:48:19.890Z,3.50
2019-02-25T07:51:02.421Z,3.50
2019-02-25T07:53:50.881Z,3.60
2019-02-25T07:56:37.762Z,3.60
2019-02-25T07:59:23.372Z,3.70
2019-02-25T08:02:10.684Z,3.80
2019-02-25T08:04:53.175Z,3.90
2019-02-25T08:07:56.815Z,3.90
2019-02-25T08:10:37.910Z,4.00
2019-02-25T08:13:13.618Z,4.10
2019-02-25T08:15:55.661Z,4.20
2019-02-25T08:18:49.762Z,4.30
2019-02-25T08:21:37.167Z,4.40
2019-02-25T08:24:19.628Z,4.50
2019-02-25T08:27:11.635Z,4.60
2019-02-25T08:29:58.857Z,4.70
2019-02-25T08:32:47.210Z,4.80
2019-02-25T08:35:58.764Z,5.00
2019-02-25T08:38:50.531Z,5.10
2019-02-25T08:41:42.970Z,5.30
2019-02-25T08:44:29.521Z,5.40
2019-02-25T08:47:12.486Z,5.60
2019-02-25T08:50:00.942Z,5.70
2019-02-25T08:52:30.299Z,5.90
2019-02-25T08:54:59.709Z,6.10
2019-02-25T08:57:29.423Z,6.20
2019-02-25T08:59:58.839Z,6.30
2019-02-25T09:02:28.234Z,6.50
2019-02-25T09:04:57.537Z,6.70
2019-02-25T09:07:26.965Z,6.80
2019-02-25T09:09:56.338Z,7.00
2019-02-25T09:12:25.752Z,7.20
2019-02-25T09:14:55.117Z,7.40
2019-02-25T09:17:24.457Z,7.50
2019-02-25T09:19:53.840Z,7.60
2019-02-25T09:22:23.274Z,7.80
2019-02-25T09:24:52.776Z,7.90
2019-02-25T09:27:22.224Z,8.00
2019-02-25T09:29:51.635Z,8.10
2019-02-25T09:32:20.995Z,8.30
2019-02-25T09:34:50.277Z,8.40
2019-02-25T09:37:19.639Z,8.60
2019-02-25T09:39:49.091Z,8.70
2019-02-25T09:42:18.547Z,8.80
2019-02-25T09:44:47.955Z,8.90
2019-02-25T09:47:17.345Z,9.00
2019-02-25T09:49:46.874Z,9.20
2019-02-25T09:52:16.223Z,9.30
2019-02-25T09:54:45.585Z,9.40
2019-02-25T09:57:14.981Z,9.50
2019-02-25T09:59:44.464Z,9.60
2019-02-25T10:02:13.881Z,9.70
2019-02-25T10:04:43.278Z,9.80
2019-02-25T10:07:12.520Z,10.00
2019-02-25T10:09:41.865Z,10.10
2019-02-25T10:12:11.239Z,10.10
2019-02-25T10:14:42.630Z,10.20
2019-02-25T10:17:13.318Z,10.40
2019-02-25T10:19:42.714Z,10.50
2019-02-25T10:22:12.352Z,10.50
2019-02-25T10:24:41.916Z,10.60
2019-02-25T10:27:11.376Z,10.70
2019-02-25T10:29:41.165Z,10.80
2019-02-25T10:32:10.564Z,10.90
2019-02-25T10:34:40.006Z,11.00
2019-02-25T10:37:11.057Z,11.00
2019-02-25T10:39:41.210Z,11.10
2019-02-25T10:42:11.798Z,11.30
2019-02-25T10:44:41.239Z,11.30
2019-02-25T10:47:12.617Z,11.40
2019-02-25T10:49:41.915Z,11.50
2019-02-25T10:52:12.777Z,11.60
2019-02-25T10:54:42.456Z,11.60
2019-02-25T10:57:15.840Z,11.80
2019-02-25T10:59:45.288Z,11.90
2019-02-25T11:02:15.332Z,12.00
2019-02-25T11:04:49.333Z,12.10
2019-02-25T11:07:19.087Z,12.10
2019-02-25T11:09:56.950Z,12.20
2019-02-25T11:12:27.980Z,12.40
2019-02-25T11:14:57.620Z,12.40
2019-02-25T11:17:27.011Z,12.60
2019-02-25T11:19:57.055Z,12.70
2019-02-25T11:22:27.519Z,12.80
2019-02-25T11:24:58.358Z,12.90
2019-02-25T11:27:28.646Z,13.00
2019-02-25T11:29:58.845Z,13.10
2019-02-25T11:32:28.357Z,13.20
2019-02-25T11:34:57.694Z,13.30
2019-02-25T11:37:27.157Z,13.40
2019-02-25T11:39:57.694Z,13.50
2019-02-25T11:42:27.821Z,13.60
2019-02-25T11:44:59.863Z,13.60
2019-02-25T11:47:29.102Z,13.80
2019-02-25T11:49:58.486Z,13.80
2019-02-25T11:52:28.332Z,13.90
2019-02-25T11:54:59.588Z,13.90
2019-02-25T11:57:28.955Z,14.00
2019-02-25T11:59:58.350Z,14.00
2019-02-25T12:02:27.755Z,14.00
2019-02-25T12:04:57.295Z,14.00
2019-02-25T12:07:26.837Z,14.10
2019-02-25T12:09:56.239Z,14.10
2019-02-25T12:12:25.653Z,14.20
2019-02-25T12:14:55.087Z,14.30
2019-02-25T12:17:24.492Z,14.40
2019-02-25T12:19:53.970Z,14.50
2019-02-25T12:22:23.381Z,14.50
2019-02-25T12:24:52.787Z,14.60
2019-02-25T12:27:22.195Z,14.60
2019-02-25T12:29:51.756Z,14.60
2019-02-25T12:32:21.250Z,14.70
2019-02-25T12:34:51.789Z,14.70
2019-02-25T12:37:21.633Z,14.80
2019-02-25T12:39:51.401Z,14.80
2019-02-25T12:42:20.789Z,14.80
2019-02-25T12:44:51.450Z,14.90
2019-02-25T12:47:21.295Z,14.90
2019-02-25T12:49:50.699Z,15.00
2019-02-25T12:52:20.105Z,15.10
2019-02-25T12:54:49.659Z,15.10
2019-02-25T12:57:19.026Z,15.20
2019-02-25T12:59:48.458Z,15.30
2019-02-25T13:02:18.392Z,15.50
2019-02-25T13:04:47.939Z,15.60
2019-02-25T13:07:18.191Z,15.70
2019-02-25T13:09:48.752Z,15.80
2019-02-25T13:12:18.146Z,15.90
2019-02-25T13:14:47.602Z,15.90
2019-02-25T13:17:17.919Z,15.90
2019-02-25T13:19:47.354Z,16.00
2019-02-25T13:22:17.195Z,16.10
2019-02-25T13:24:49.675Z,16.10
2019-02-25T13:27:20.519Z,16.20
2019-02-25T13:29:50.043Z,16.20
2019-02-25T13:32:21.011Z,16.30
2019-02-25T13:34:51.964Z,16.50
2019-02-25T13:37:21.364Z,16.60
2019-02-25T13:39:52.729Z,16.60
2019-02-25T13:42:22.227Z,16.60
2019-02-25T13:44:51.783Z,16.70
2019-02-25T13:47:21.299Z,16.70
2019-02-25T13:49:51.224Z,16.70
2019-02-25T13:52:20.735Z,16.70
2019-02-25T13:54:50.219Z,16.80
2019-02-25T13:57:19.897Z,16.90
2019-02-25T13:59:49.465Z,17.00
2019-02-25T14:02:18.933Z,17.20
2019-02-25T14:04:48.530Z,17.20
2019-02-25T14:07:18.952Z,17.30
2019-02-25T14:09:48.412Z,17.30
2019-02-25T14:12:17.884Z,17.40
2019-02-25T14:14:47.416Z,17.40
2019-02-25T14:17:17.187Z,17.40
2019-02-25T14:19:48.202Z,17.40
2019-02-25T14:22:18.290Z,17.40
2019-02-25T14:24:48.169Z,17.40
2019-02-25T14:27:17.754Z,17.30
2019-02-25T14:29:48.809Z,17.30
2019-02-25T14:32:18.690Z,17.30
2019-02-25T14:34:48.875Z,17.30
2019-02-25T14:37:21.230Z,17.10
2019-02-25T14:39:53.775Z,17.10
2019-02-25T14:42:25.684Z,17.00
2019-02-25T14:44:56.371Z,17.00
2019-02-25T14:47:32.120Z,16.90
2019-02-25T14:49:57.445Z,16.80
2019-02-25T14:52:29.152Z,16.70
2019-02-25T14:55:04.794Z,16.60
2019-02-25T14:57:35.235Z,16.50
2019-02-25T15:00:06.452Z,16.50
2019-02-25T15:02:36.545Z,16.50
2019-02-25T15:05:06.550Z,16.50
2019-02-25T15:07:36.141Z,16.50
2019-02-25T15:10:08.460Z,16.50
2019-02-25T15:12:39.950Z,16.50
2019-02-25T15:15:11.067Z,16.30
2019-02-25T15:17:42.004Z,16.30
2019-02-25T15:20:14.712Z,16.20
2019-02-25T15:22:44.781Z,16.20
2019-02-25T15:25:14.363Z,16.20
2019-02-25T15:27:43.873Z,16.10
2019-02-25T15:30:18.513Z,16.00
2019-02-25T15:32:55.788Z,15.90
2019-02-25T15:35:20.286Z,15.90
2019-02-25T15:37:50.806Z,15.90
2019-02-25T15:40:22.624Z,15.80
2019-02-25T15:43:20.604Z,15.80
2019-02-25T15:45:48.442Z,15.80
2019-02-25T15:48:28.686Z,15.80
2019-02-25T15:50:58.635Z,15.70
2019-02-25T15:53:29.704Z,15.70
2019-02-25T15:56:01.436Z,15.60
2019-02-25T15:58:34.645Z,15.50
2019-02-25T16:01:04.355Z,15.30
2019-02-25T16:03:35.036Z,15.10
2019-02-25T16:06:08.344Z,15.00
2019-02-25T16:08:41.216Z,15.00
2019-02-25T16:11:12.024Z,14.90
2019-02-25T16:13:44.164Z,14.90
2019-02-25T16:16:14.268Z,14.90
2019-02-25T16:18:45.281Z,14.90
2019-02-25T16:21:15.167Z,14.80
2019-02-25T16:23:45.408Z,14.80
2019-02-25T16:26:17.912Z,14.70
2019-02-25T16:28:47.928Z,14.60
2019-02-25T16:31:17.597Z,14.50
2019-02-25T16:33:48.757Z,14.50
2019-02-25T16:36:18.454Z,14.40
2019-02-25T16:38:51.256Z,14.50
2019-02-25T16:41:27.239Z,14.40
2019-02-25T16:43:51.394Z,14.40
2019-02-25T16:46:21.572Z,14.30
2019-02-25T16:48:54.967Z,14.20
2019-02-25T16:51:25.876Z,14.20
2019-02-25T16:53:55.808Z,14.20
2019-02-25T16:56:28.318Z,14.10
2019-02-25T16:58:58.987Z,13.90
2019-02-25T17:01:30.035Z,13.80
2019-02-25T17:04:00.322Z,13.70
2019-02-25T17:06:30.297Z,13.60
2019-02-25T17:09:01.106Z,13.50
2019-02-25T17:11:30.655Z,13.40
2019-02-25T17:14:01.619Z,13.40
2019-02-25T17:16:33.508Z,13.30
2019-02-25T17:19:03.647Z,13.20
2019-02-25T17:21:33.385Z,13.00
2019-02-25T17:24:03.672Z,12.90
2019-02-25T17:26:34.187Z,12.80
2019-02-25T17:29:03.887Z,12.70
2019-02-25T17:31:34.540Z,12.60
2019-02-25T17:34:04.820Z,12.50
2019-02-25T17:36:34.581Z,12.40
2019-02-25T17:39:06.933Z,12.40
2019-02-25T17:41:39.922Z,12.30
2019-02-25T17:44:09.729Z,12.10
2019-02-25T17:46:41.351Z,11.90
2019-02-25T17:49:12.275Z,11.80
2019-02-25T17:51:42.665Z,11.60
2019-02-25T17:54:14.495Z,11.60
2019-02-25T17:56:46.972Z,11.40
2019-02-25T17:59:17.720Z,11.40
2019-02-25T18:01:48.459Z,11.30
2019-02-25T18:04:18.732Z,11.20
2019-02-25T18:06:48.716Z,11.20
2019-02-25T18:09:20.442Z,11.10
2019-02-25T18:11:50.029Z,11.00
2019-02-25T18:14:19.948Z,10.90
2019-02-25T18:16:51.288Z,10.70
2019-02-25T18:19:23.086Z,10.50
2019-02-25T18:21:52.502Z,10.40
2019-02-25T18:24:22.597Z,10.40
2019-02-25T18:26:52.209Z,10.20
2019-02-25T18:29:22.671Z,10.00
2019-02-25T18:31:53.294Z,10.00
2019-02-25T18:34:24.242Z,10.00
2019-02-25T18:36:55.437Z,9.90
2019-02-25T18:39:27.333Z,9.70
2019-02-25T18:41:57.422Z,9.60
2019-02-25T18:44:27.142Z,9.50
2019-02-25T18:46:59.697Z,9.30
2019-02-25T18:49:30.397Z,9.00
2019-02-25T18:52:01.708Z,8.80
2019-02-25T18:54:32.491Z,8.60
2019-02-25T18:57:05.868Z,8.50
2019-02-25T18:59:41.896Z,8.40
2019-02-25T19:02:14.552Z,8.30
2019-02-25T19:04:45.648Z,8.30
2019-02-25T19:07:16.946Z,8.40
2019-02-25T19:09:47.057Z,8.40
2019-02-25T19:12:18.892Z,8.40
2019-02-25T19:14:51.094Z,8.30
2019-02-25T19:17:21.163Z,8.20
2019-02-25T19:19:52.082Z,8.10
2019-02-25T19:22:24.602Z,8.00
2019-02-25T19:24:54.344Z,7.90
2019-02-25T19:27:25.220Z,7.80
2019-02-25T19:29:58.631Z,7.60
2019-02-25T19:32:27.909Z,7.60
2019-02-25T19:35:02.013Z,7.60
2019-02-25T19:37:33.169Z,7.50
2019-02-25T19:40:07.264Z,7.50
2019-02-25T19:42:35.331Z,7.40
2019-02-25T19:45:08.003Z,7.30
2019-02-25T19:47:40.338Z,7.30
2019-02-25T19:50:12.303Z,7.30
2019-02-25T19:52:44.360Z,7.20
2019-02-25T19:55:19.866Z,7.20
2019-02-25T19:57:48.436Z,7.20
2019-02-25T20:00:25.737Z,7.10
2019-02-25T20:03:05.206Z,6.90
2019-02-25T20:05:29.241Z,6.90
2019-02-25T20:07:59.863Z,6.80
2019-02-25T20:10:30.649Z,6.80
2019-02-25T20:13:05.678Z,6.60
2019-02-25T20:15:39.622Z,6.40
2019-02-25T20:18:13.914Z,6.40
2019-02-25T20:20:45.961Z,6.40
2019-02-25T20:23:22.277Z,6.30
2019-02-25T20:25:53.423Z,6.30
2019-02-25T20:28:26.794Z,6.30
2019-02-25T20:30:56.914Z,6.40
2019-02-25T20:33:30.445Z,6.40
2019-02-25T20:36:00.499Z,6.50
2019-02-25T20:38:32.648Z,6.50
2019-02-25T20:41:05.628Z,6.40
2019-02-25T20:43:35.696Z,6.40
2019-02-25T20:46:08.632Z,6.40
2019-02-25T20:48:44.405Z,6.40
2019-02-25T20:51:12.776Z,6.30
2019-02-25T20:53:45.965Z,6.20
2019-02-25T20:56:15.422Z,6.10
2019-02-25T20:58:46.796Z,6.10
2019-02-25T21:01:16.861Z,6.00
2019-02-25T21:03:50.445Z,6.00
2019-02-25T21:06:21.313Z,6.00
2019-02-25T21:08:51.227Z,6.00
2019-02-25T21:11:20.735Z,5.90
2019-02-25T21:13:50.556Z,5.80
2019-02-25T21:16:20.703Z,5.80
2019-02-25T21:18:50.935Z,5.80
2019-02-25T21:21:21.415Z,5.70
2019-02-25T21:23:51.913Z,5.70
2019-02-25T21:26:25.361Z,5.50
2019-02-25T21:28:56.013Z,5.40
2019-02-25T21:31:26.517Z,5.40
2019-02-25T21:33:56.960Z,5.40
2019-02-25T21:36:29.535Z,5.40
2019-02-25T21:39:00.786Z,5.40
2019-02-25T21:41:30.463Z,5.30
2019-02-25T21:44:00.007Z,5.20
2019-02-25T21:46:31.463Z,5.20
2019-02-25T21:49:03.890Z,5.30
2019-02-25T21:51:34.710Z,5.30
2019-02-25T21:54:04.525Z,5.30
2019-02-25T21:56:34.833Z,5.30
2019-02-25T21:59:06.073Z,5.30
2019-02-25T22:01:36.948Z,5.20
2019-02-25T22:04:11.186Z,5.20
2019-02-25T22:06:39.955Z,5.10
2019-02-25T22:09:10.078Z,5.10
2019-02-25T22:11:39.591Z,5.00
2019-02-25T22:14:09.177Z,5.00
2019-02-25T22:16:44.030Z,5.10
2019-02-25T22:19:12.005Z,5.10
2019-02-25T22:21:41.513Z,5.00
2019-02-25T22:24:11.330Z,5.00
2019-02-25T22:26:40.769Z,5.00
2019-02-25T22:29:10.278Z,5.10
2019-02-25T22:31:41.951Z,5.10
2019-02-25T22:34:13.001Z,5.10
2019-02-25T22:36:45.822Z,5.10
2019-02-25T22:39:14.664Z,5.10
2019-02-25T22:41:45.011Z,5.10
2019-02-25T22:44:15.321Z,5.00
2019-02-25T22:46:45.386Z,4.90
2019-02-25T22:49:14.846Z,4.90
2019-02-25T22:51:44.245Z,4.90
2019-02-25T22:54:17.034Z,4.90
2019-02-25T22:56:45.976Z,4.80
2019-02-25T22:59:20.064Z,4.80
2019-02-25T23:01:47.895Z,4.70
2019-02-25T23:04:19.553Z,4.70
2019-02-25T23:06:49.717Z,4.70
2019-02-25T23:09:23.358Z,4.60
2019-02-25T23:11:53.125Z,4.60
2019-02-25T23:14:24.565Z,4.60
2019-02-25T23:16:53.987Z,4.60
2019-02-25T23:19:24.577Z,4.60
2019-02-25T23:21:53.884Z,4.60
2019-02-25T23:24:25.988Z,4.60
2019-02-25T23:26:57.370Z,4.60
2019-02-25T23:29:28.591Z,4.50
2019-02-25T23:32:01.749Z,4.50
2019-02-25T23:34:29.949Z,4.50
2019-02-25T23:36:59.439Z,4.40
2019-02-25T23:39:32.032Z,4.50
2019-02-25T23:42:04.695Z,4.40
2019-02-25T23:44:32.330Z,4.40
2019-02-25T23:47:02.460Z,4.30
2019-02-25T23:49:33.945Z,4.30
2019-02-25T23:52:04.181Z,4.30
2019-02-25T23:54:33.635Z,4.30
2019-02-25T23:57:04.162Z,4.20
2019-02-25T23:59:33.570Z,4.30
