createdAt,value
2022-08-03T00:01:48.591Z,71.82
2022-08-03T00:04:15.038Z,71.88
2022-08-03T00:06:41.539Z,72.01
2022-08-03T00:09:08.083Z,72.13
2022-08-03T00:11:34.932Z,72.13
2022-08-03T00:14:01.730Z,72.05
2022-08-03T00:16:28.365Z,72.11
2022-08-03T00:18:55.365Z,72.31
2022-08-03T00:21:21.918Z,72.61
2022-08-03T00:23:51.516Z,72.13
2022-08-03T00:26:19.374Z,72.35
2022-08-03T00:28:45.850Z,71.81
2022-08-03T00:31:13.431Z,71.81
2022-08-03T00:33:59.407Z,72.29
2022-08-03T00:36:27.186Z,72.26
2022-08-03T00:38:53.747Z,72.54
2022-08-03T00:41:20.263Z,72.64
2022-08-03T00:43:47.531Z,73.04
2022-08-03T00:46:19.053Z,73.43
2022-08-03T00:48:47.357Z,73.16
2022-08-03T00:51:13.935Z,73.06
2022-08-03T00:53:40.833Z,73.27
2022-08-03T00:56:07.378Z,72.95
2022-08-03T00:58:33.835Z,73.22
2022-08-03T01:01:00.566Z,72.91
2022-08-03T01:03:27.189Z,73.71
2022-08-03T01:06:00.497Z,73.88
2022-08-03T01:08:45.656Z,73.88
2022-08-03T01:11:18.138Z,73.97
2022-08-03T01:14:18.354Z,74.08
2022-08-03T01:16:56.956Z,74.32
2022-08-03T01:19:34.644Z,74.18
2022-08-03T01:22:22.858Z,73.94
2022-08-03T01:25:09.149Z,74.10
2022-08-03T01:28:13.327Z,74.34
2022-08-03T01:30:43.317Z,74.84
2022-08-03T01:33:24.442Z,75.22
2022-08-03T01:35:58.477Z,75.34
2022-08-03T01:38:29.385Z,75.43
2022-08-03T01:40:57.091Z,75.28
2022-08-03T01:44:26.507Z,75.65
2022-08-03T01:46:19.989Z,75.65
2022-08-03T01:48:48.296Z,75.85
2022-08-03T01:51:18.550Z,75.73
2022-08-03T01:53:46.810Z,75.92
2022-08-03T01:56:14.637Z,76.40
2022-08-03T01:58:42.162Z,76.08
2022-08-03T02:01:10.186Z,75.86
2022-08-03T02:04:00.193Z,76.15
2022-08-03T02:07:00.305Z,76.41
2022-08-03T02:09:20.851Z,76.78
2022-08-03T02:11:47.978Z,76.26
2022-08-03T02:14:16.114Z,76.63
2022-08-03T02:16:44.762Z,76.76
2022-08-03T02:19:11.513Z,77.11
2022-08-03T02:21:56.286Z,77.23
2022-08-03T02:24:25.342Z,77.75
2022-08-03T02:26:55.286Z,77.73
2022-08-03T02:29:40.405Z,77.95
2022-08-03T02:32:10.515Z,78.27
2022-08-03T02:34:38.185Z,78.14
2022-08-03T02:37:06.050Z,78.21
2022-08-03T02:39:35.513Z,77.99
2022-08-03T02:42:03.249Z,78.03
2022-08-03T02:44:32.918Z,77.87
2022-08-03T02:47:05.043Z,77.93
2022-08-03T02:49:40.478Z,77.88
2022-08-03T02:52:19.706Z,77.78
2022-08-03T02:54:48.816Z,77.44
2022-08-03T02:57:16.203Z,77.48
2022-08-03T02:59:44.696Z,77.78
2022-08-03T03:02:12.348Z,77.95
2022-08-03T03:05:00.505Z,78.11
2022-08-03T03:07:27.103Z,78.17
2022-08-03T03:09:56.420Z,78.24
2022-08-03T03:12:23.668Z,78.46
2022-08-03T03:14:50.526Z,78.36
2022-08-03T03:17:18.670Z,78.55
2022-08-03T03:19:46.031Z,78.61
2022-08-03T03:22:13.367Z,78.86
2022-08-03T03:24:41.658Z,78.86
2022-08-03T03:27:08.732Z,79.10
2022-08-03T03:29:39.185Z,79.31
2022-08-03T03:32:09.214Z,79.08
2022-08-03T03:34:37.248Z,79.23
2022-08-03T03:37:05.112Z,79.44
2022-08-03T03:39:31.988Z,79.24
2022-08-03T03:41:58.586Z,79.25
2022-08-03T03:44:29.137Z,79.39
2022-08-03T03:46:58.474Z,79.39
2022-08-03T03:49:26.138Z,79.54
2022-08-03T03:51:56.426Z,79.73
2022-08-03T03:54:25.510Z,79.61
2022-08-03T03:56:56.160Z,79.42
2022-08-03T03:59:22.679Z,79.40
2022-08-03T04:01:58.923Z,79.37
2022-08-03T04:04:44.201Z,79.40
2022-08-03T04:07:29.120Z,79.44
2022-08-03T04:10:15.120Z,79.36
2022-08-03T04:12:50.285Z,79.60
2022-08-03T04:15:21.269Z,79.52
2022-08-03T04:17:50.276Z,79.31
2022-08-03T04:20:19.961Z,79.56
2022-08-03T04:22:49.649Z,79.53
2022-08-03T04:25:19.387Z,79.43
2022-08-03T04:28:28.279Z,79.73
2022-08-03T04:30:37.632Z,79.63
2022-08-03T04:33:05.929Z,79.61
2022-08-03T04:36:02.222Z,79.81
2022-08-03T04:38:22.581Z,79.96
2022-08-03T04:40:49.301Z,80.03
2022-08-03T04:43:18.664Z,79.88
2022-08-03T04:45:47.869Z,79.60
2022-08-03T04:48:15.306Z,79.93
2022-08-03T04:50:42.814Z,79.92
2022-08-03T04:53:09.417Z,80.03
2022-08-03T04:55:36.530Z,80.16
2022-08-03T04:58:04.361Z,79.89
2022-08-03T05:00:30.909Z,79.88
2022-08-03T05:02:57.442Z,79.90
2022-08-03T05:05:23.978Z,79.90
2022-08-03T05:07:50.699Z,80.06
2022-08-03T05:10:17.570Z,80.24
2022-08-03T05:12:46.000Z,79.85
2022-08-03T05:15:13.055Z,79.81
2022-08-03T05:17:40.017Z,79.73
2022-08-03T05:20:06.975Z,79.68
2022-08-03T05:22:33.568Z,79.74
2022-08-03T05:25:01.758Z,79.57
2022-08-03T05:27:28.329Z,79.71
2022-08-03T05:29:54.816Z,79.74
2022-08-03T05:32:21.505Z,79.81
2022-08-03T05:34:48.021Z,79.84
2022-08-03T05:37:14.665Z,79.89
2022-08-03T05:39:41.141Z,79.88
2022-08-03T05:42:07.933Z,79.71
2022-08-03T05:44:34.463Z,79.58
2022-08-03T05:47:01.047Z,79.20
2022-08-03T05:49:27.656Z,79.18
2022-08-03T05:52:00.285Z,78.98
2022-08-03T05:54:55.297Z,78.23
2022-08-03T05:57:23.564Z,78.03
2022-08-03T05:59:54.001Z,77.67
2022-08-03T06:02:26.417Z,77.38
2022-08-03T06:04:52.932Z,77.82
2022-08-03T06:07:19.382Z,76.25
2022-08-03T06:10:33.803Z,75.01
2022-08-03T06:12:35.911Z,73.52
2022-08-03T06:15:04.405Z,73.36
2022-08-03T06:17:37.342Z,74.02
2022-08-03T06:20:05.727Z,73.21
2022-08-03T06:22:32.178Z,73.93
2022-08-03T06:24:58.918Z,74.50
2022-08-03T06:27:36.998Z,74.66
2022-08-03T06:30:05.100Z,74.69
2022-08-03T06:32:31.627Z,75.05
2022-08-03T06:34:58.057Z,75.58
2022-08-03T06:37:24.616Z,74.36
2022-08-03T06:39:51.064Z,75.40
2022-08-03T06:42:17.840Z,74.83
2022-08-03T06:44:44.555Z,74.32
2022-08-03T06:47:11.426Z,73.89
2022-08-03T06:49:38.275Z,74.47
2022-08-03T06:52:07.013Z,74.21
2022-08-03T06:54:34.126Z,74.97
2022-08-03T06:57:00.863Z,74.57
2022-08-03T07:00:10.828Z,74.36
2022-08-03T07:02:18.922Z,73.82
2022-08-03T07:04:47.501Z,73.05
2022-08-03T07:07:14.090Z,73.36
2022-08-03T07:09:40.526Z,73.99
2022-08-03T07:12:08.419Z,73.55
2022-08-03T07:14:35.069Z,73.99
2022-08-03T07:17:01.538Z,73.86
2022-08-03T07:19:31.114Z,73.81
2022-08-03T07:22:02.221Z,73.52
2022-08-03T07:24:30.762Z,72.64
2022-08-03T07:26:57.341Z,75.37
2022-08-03T07:29:23.833Z,71.44
2022-08-03T07:31:50.274Z,72.49
2022-08-03T07:34:16.835Z,72.07
2022-08-03T07:36:43.277Z,71.69
2022-08-03T07:39:15.806Z,71.17
2022-08-03T07:41:44.442Z,71.08
2022-08-03T07:44:11.006Z,71.32
2022-08-03T07:46:37.651Z,70.67
2022-08-03T07:49:04.140Z,70.71
2022-08-03T07:51:30.704Z,70.16
2022-08-03T07:53:57.758Z,69.87
2022-08-03T07:56:28.028Z,69.29
2022-08-03T07:58:55.574Z,69.05
2022-08-03T08:01:22.781Z,70.92
2022-08-03T08:03:52.706Z,69.56
2022-08-03T08:06:21.421Z,67.58
2022-08-03T08:08:48.112Z,67.88
2022-08-03T08:11:14.992Z,67.55
2022-08-03T08:13:41.437Z,67.08
2022-08-03T08:16:07.931Z,67.79
2022-08-03T08:18:34.537Z,68.52
2022-08-03T08:21:03.210Z,66.13
2022-08-03T08:23:37.879Z,66.60
2022-08-03T08:26:09.587Z,65.95
2022-08-03T08:28:36.059Z,65.06
2022-08-03T08:31:02.614Z,65.56
2022-08-03T08:33:48.058Z,64.75
2022-08-03T08:36:16.147Z,65.09
2022-08-03T08:38:44.825Z,65.46
2022-08-03T08:41:12.669Z,64.33
2022-08-03T08:43:39.409Z,62.84
2022-08-03T08:46:08.417Z,63.49
2022-08-03T08:48:36.427Z,61.89
2022-08-03T08:51:03.328Z,62.15
2022-08-03T08:53:32.811Z,62.60
2022-08-03T08:56:01.073Z,62.87
2022-08-03T08:58:36.904Z,62.17
2022-08-03T09:01:04.208Z,60.44
2022-08-03T09:03:33.532Z,61.32
2022-08-03T09:06:01.289Z,59.81
2022-08-03T09:08:29.461Z,60.50
2022-08-03T09:10:56.086Z,59.28
2022-08-03T09:13:22.785Z,59.38
2022-08-03T09:15:59.840Z,58.56
2022-08-03T09:18:32.536Z,59.24
2022-08-03T09:21:30.668Z,59.32
2022-08-03T09:24:04.681Z,59.60
2022-08-03T09:26:37.491Z,58.96
2022-08-03T09:29:14.553Z,58.40
2022-08-03T09:31:45.931Z,59.55
2022-08-03T09:34:17.441Z,58.75
2022-08-03T09:36:45.647Z,58.40
2022-08-03T09:39:14.779Z,58.40
2022-08-03T09:41:43.004Z,57.93
2022-08-03T09:44:24.680Z,57.73
2022-08-03T09:46:56.610Z,56.85
2022-08-03T09:49:23.847Z,56.05
2022-08-03T09:52:31.642Z,56.39
2022-08-03T09:54:37.403Z,55.50
2022-08-03T09:57:04.259Z,55.81
2022-08-03T09:59:33.354Z,55.30
2022-08-03T10:02:00.681Z,57.00
2022-08-03T10:04:27.791Z,54.58
2022-08-03T10:07:04.946Z,55.00
2022-08-03T10:09:31.486Z,55.33
2022-08-03T10:12:06.692Z,55.12
2022-08-03T10:14:34.074Z,56.67
2022-08-03T10:17:00.641Z,54.68
2022-08-03T10:19:27.168Z,54.79
2022-08-03T10:21:56.860Z,53.31
2022-08-03T10:24:29.822Z,54.28
2022-08-03T10:27:04.649Z,53.80
2022-08-03T10:29:38.440Z,54.42
2022-08-03T10:32:14.595Z,54.02
2022-08-03T10:34:44.664Z,53.14
2022-08-03T10:37:14.584Z,52.45
2022-08-03T10:39:53.435Z,51.71
2022-08-03T10:42:24.616Z,53.62
2022-08-03T10:45:16.539Z,50.53
2022-08-03T10:47:43.519Z,51.24
2022-08-03T10:50:11.087Z,50.30
2022-08-03T10:52:56.993Z,50.17
2022-08-03T10:55:53.037Z,49.12
2022-08-03T10:58:57.060Z,48.52
2022-08-03T11:02:00.835Z,47.15
2022-08-03T11:04:29.772Z,47.28
2022-08-03T11:07:22.921Z,48.94
2022-08-03T11:09:51.813Z,48.05
2022-08-03T11:12:21.290Z,47.25
2022-08-03T11:14:56.351Z,46.99
2022-08-03T11:17:23.089Z,47.18
2022-08-03T11:19:57.521Z,47.52
2022-08-03T11:22:25.405Z,46.74
2022-08-03T11:24:54.073Z,44.68
2022-08-03T11:27:23.106Z,45.25
2022-08-03T11:30:26.523Z,47.27
2022-08-03T11:32:57.737Z,45.72
2022-08-03T11:35:36.534Z,45.01
2022-08-03T11:38:05.966Z,44.63
2022-08-03T11:40:33.767Z,46.07
2022-08-03T11:43:00.333Z,44.87
2022-08-03T11:45:27.023Z,44.26
2022-08-03T11:47:55.432Z,43.27
2022-08-03T11:50:22.562Z,42.63
2022-08-03T11:52:49.786Z,42.63
2022-08-03T11:55:20.425Z,42.12
2022-08-03T11:59:16.851Z,42.18
2022-08-03T12:00:34.263Z,41.68
2022-08-03T12:03:05.476Z,42.34
2022-08-03T12:05:39.837Z,40.50
2022-08-03T12:08:08.212Z,42.03
2022-08-03T12:10:35.458Z,42.46
2022-08-03T12:13:05.943Z,41.85
2022-08-03T12:15:59.354Z,41.71
2022-08-03T12:18:26.099Z,41.82
2022-08-03T12:20:54.404Z,41.77
2022-08-03T12:23:21.072Z,42.71
2022-08-03T12:25:48.176Z,42.07
2022-08-03T12:28:28.279Z,41.44
2022-08-03T12:31:07.420Z,40.89
2022-08-03T12:34:08.242Z,41.52
2022-08-03T12:36:36.543Z,39.44
2022-08-03T12:39:07.007Z,39.24
2022-08-03T12:41:36.513Z,39.22
2022-08-03T12:44:04.774Z,38.29
2022-08-03T12:46:34.456Z,39.47
2022-08-03T12:49:07.904Z,39.67
2022-08-03T12:51:37.468Z,38.59
2022-08-03T12:54:05.198Z,39.62
2022-08-03T12:56:31.717Z,38.73
2022-08-03T12:58:58.201Z,39.77
2022-08-03T13:01:24.770Z,40.42
2022-08-03T13:03:53.640Z,39.92
2022-08-03T13:06:23.681Z,40.40
2022-08-03T13:09:01.412Z,40.40
2022-08-03T13:11:47.556Z,40.55
2022-08-03T13:14:19.565Z,42.07
2022-08-03T13:16:47.086Z,40.68
2022-08-03T13:19:15.657Z,40.89
2022-08-03T13:21:53.689Z,40.69
2022-08-03T13:24:30.476Z,41.12
2022-08-03T13:26:57.924Z,40.96
2022-08-03T13:29:24.360Z,41.23
2022-08-03T13:31:51.544Z,41.49
2022-08-03T13:34:22.927Z,41.83
2022-08-03T13:39:57.914Z,42.42
2022-08-03T13:42:25.405Z,41.13
2022-08-03T13:44:51.953Z,40.68
2022-08-03T13:47:19.430Z,40.27
2022-08-03T13:49:56.966Z,41.13
2022-08-03T13:52:33.580Z,41.46
2022-08-03T13:55:01.025Z,41.64
2022-08-03T13:58:02.872Z,41.99
2022-08-03T14:00:16.123Z,41.87
2022-08-03T14:03:01.912Z,42.40
2022-08-03T14:05:32.124Z,42.39
2022-08-03T14:08:04.202Z,40.58
2022-08-03T14:10:30.954Z,40.83
2022-08-03T14:13:00.253Z,40.77
2022-08-03T14:15:28.555Z,41.17
2022-08-03T14:17:55.769Z,41.17
2022-08-03T14:20:38.458Z,41.01
2022-08-03T14:23:12.693Z,40.94
2022-08-03T14:25:50.327Z,40.70
2022-08-03T14:28:22.410Z,40.76
2022-08-03T14:30:49.618Z,41.18
2022-08-03T14:33:16.148Z,41.79
2022-08-03T14:35:42.760Z,42.45
2022-08-03T14:38:09.324Z,42.25
2022-08-03T14:40:35.888Z,43.18
2022-08-03T14:43:02.658Z,41.64
2022-08-03T14:45:29.158Z,41.74
2022-08-03T14:50:34.121Z,42.41
2022-08-03T14:50:48.323Z,41.44
2022-08-03T14:53:17.656Z,42.12
2022-08-03T14:55:49.762Z,42.09
2022-08-03T14:58:22.816Z,41.10
2022-08-03T15:00:51.440Z,41.56
2022-08-03T15:03:25.822Z,41.53
2022-08-03T15:05:54.019Z,42.70
2022-08-03T15:08:21.603Z,40.94
2022-08-03T15:10:49.211Z,42.09
2022-08-03T15:13:16.916Z,40.26
2022-08-03T15:15:43.545Z,40.08
2022-08-03T15:18:10.130Z,39.55
2022-08-03T15:20:44.444Z,40.52
2022-08-03T15:23:13.679Z,41.12
2022-08-03T15:26:30.239Z,39.81
2022-08-03T15:28:26.646Z,41.06
2022-08-03T15:30:53.178Z,39.84
2022-08-03T15:33:20.185Z,40.64
2022-08-03T15:35:47.686Z,40.26
2022-08-03T15:38:14.676Z,40.39
2022-08-03T15:40:41.608Z,39.74
2022-08-03T15:43:08.270Z,39.45
2022-08-03T15:45:35.316Z,39.13
2022-08-03T15:48:03.069Z,40.00
2022-08-03T15:50:29.589Z,38.29
2022-08-03T15:52:56.601Z,38.64
2022-08-03T15:55:23.277Z,38.93
2022-08-03T15:59:10.431Z,38.65
2022-08-03T16:00:36.430Z,39.44
2022-08-03T16:03:02.929Z,38.21
2022-08-03T16:05:29.473Z,39.08
2022-08-03T16:08:03.814Z,39.43
2022-08-03T16:10:31.644Z,39.28
2022-08-03T16:13:01.012Z,37.82
2022-08-03T16:15:27.927Z,39.14
2022-08-03T16:17:54.839Z,38.37
2022-08-03T16:20:34.443Z,38.78
2022-08-03T16:23:10.763Z,38.76
2022-08-03T16:25:41.507Z,38.37
2022-08-03T16:28:13.724Z,37.98
2022-08-03T16:30:42.524Z,37.97
2022-08-03T16:33:09.199Z,38.24
2022-08-03T16:35:35.871Z,38.24
2022-08-03T16:38:07.851Z,38.30
2022-08-03T16:40:36.357Z,37.73
2022-08-03T16:43:18.094Z,38.57
2022-08-03T16:45:48.746Z,36.79
2022-08-03T16:48:15.591Z,36.21
2022-08-03T16:50:42.311Z,36.24
2022-08-03T16:53:15.500Z,36.06
2022-08-03T16:55:53.946Z,36.10
2022-08-03T16:58:41.861Z,35.36
2022-08-03T17:01:22.098Z,34.73
2022-08-03T17:04:03.309Z,34.72
2022-08-03T17:06:35.309Z,34.47
2022-08-03T17:09:14.450Z,35.60
2022-08-03T17:11:46.804Z,34.49
2022-08-03T17:14:15.797Z,34.55
2022-08-03T17:16:52.559Z,34.93
2022-08-03T17:19:23.741Z,35.89
2022-08-03T17:22:01.446Z,35.83
2022-08-03T17:24:41.578Z,36.55
2022-08-03T17:27:18.618Z,36.00
2022-08-03T17:30:03.813Z,36.78
2022-08-03T17:32:33.602Z,36.64
2022-08-03T17:35:00.729Z,36.38
2022-08-03T17:37:58.144Z,36.55
2022-08-03T17:40:17.651Z,37.99
2022-08-03T17:42:45.721Z,37.33
2022-08-03T17:45:17.605Z,36.66
2022-08-03T17:47:45.458Z,36.56
2022-08-03T17:50:32.010Z,36.36
2022-08-03T17:53:07.196Z,36.18
2022-08-03T17:55:55.335Z,37.19
2022-08-03T17:58:41.841Z,37.42
2022-08-03T18:04:30.116Z,39.20
2022-08-03T18:06:59.314Z,39.69
2022-08-03T18:10:06.875Z,40.75
2022-08-03T18:12:24.920Z,40.89
2022-08-03T18:15:01.197Z,41.20
2022-08-03T18:17:55.987Z,41.96
2022-08-03T18:20:34.812Z,41.63
2022-08-03T18:23:08.724Z,42.28
2022-08-03T18:25:44.884Z,41.67
2022-08-03T18:28:14.402Z,42.03
2022-08-03T18:30:54.688Z,43.11
2022-08-03T18:34:16.797Z,43.14
2022-08-03T18:36:17.970Z,43.33
2022-08-03T18:38:47.554Z,43.01
2022-08-03T18:41:22.179Z,43.49
2022-08-03T18:44:06.791Z,43.85
2022-08-03T18:47:16.106Z,43.23
2022-08-03T18:49:57.386Z,43.67
2022-08-03T18:52:37.648Z,43.32
2022-08-03T18:55:20.561Z,44.00
2022-08-03T18:58:15.713Z,44.52
2022-08-03T19:01:58.559Z,44.41
2022-08-03T19:04:31.977Z,44.98
2022-08-03T19:07:02.645Z,45.81
2022-08-03T19:09:38.028Z,45.31
2022-08-03T19:12:30.561Z,45.99
2022-08-03T19:15:05.438Z,46.97
2022-08-03T19:17:35.986Z,46.85
2022-08-03T19:20:05.998Z,48.24
2022-08-03T19:22:33.392Z,47.55
2022-08-03T19:25:03.915Z,47.20
2022-08-03T19:27:31.338Z,48.06
2022-08-03T19:30:03.081Z,48.30
2022-08-03T19:32:32.435Z,48.81
2022-08-03T19:35:00.929Z,47.44
2022-08-03T19:37:38.103Z,48.92
2022-08-03T19:40:10.287Z,47.84
2022-08-03T19:42:41.106Z,48.43
2022-08-03T19:45:11.232Z,49.61
2022-08-03T19:47:53.047Z,49.02
2022-08-03T19:50:20.609Z,48.83
2022-08-03T19:52:48.541Z,49.25
2022-08-03T19:55:17.228Z,48.88
2022-08-03T19:57:46.882Z,50.05
2022-08-03T20:00:19.447Z,49.88
2022-08-03T20:02:46.270Z,50.39
2022-08-03T20:05:15.697Z,50.52
2022-08-03T20:07:47.470Z,51.43
2022-08-03T20:10:15.389Z,51.48
2022-08-03T20:12:43.806Z,51.81
2022-08-03T20:15:10.799Z,52.26
2022-08-03T20:17:54.778Z,52.81
2022-08-03T20:20:33.038Z,52.83
2022-08-03T20:23:01.893Z,53.04
2022-08-03T20:25:39.315Z,53.57
2022-08-03T20:28:26.831Z,53.89
2022-08-03T20:30:53.677Z,53.93
2022-08-03T20:33:20.219Z,54.21
2022-08-03T20:35:54.607Z,54.23
2022-08-03T20:38:27.339Z,54.54
2022-08-03T20:40:54.297Z,54.77
2022-08-03T20:43:20.802Z,54.85
2022-08-03T20:45:58.457Z,55.06
2022-08-03T20:48:27.058Z,54.94
2022-08-03T20:50:56.523Z,55.50
2022-08-03T20:53:57.053Z,55.79
2022-08-03T20:56:10.184Z,56.47
2022-08-03T20:58:36.951Z,56.70
2022-08-03T21:01:08.038Z,56.47
2022-08-03T21:03:41.149Z,56.68
2022-08-03T21:06:27.715Z,56.62
2022-08-03T21:09:04.014Z,56.84
2022-08-03T21:11:41.927Z,56.86
2022-08-03T21:13:04.223Z,38.21
2022-08-03T21:14:39.056Z,56.83
2022-08-03T21:17:14.361Z,57.47
2022-08-03T21:19:53.327Z,57.65
2022-08-03T21:22:22.456Z,57.81
2022-08-03T21:24:54.261Z,58.31
2022-08-03T21:27:24.191Z,58.80
2022-08-03T21:29:52.981Z,58.87
2022-08-03T21:32:32.530Z,58.66
2022-08-03T21:35:00.285Z,58.96
2022-08-03T21:37:28.495Z,59.24
2022-08-03T21:39:56.069Z,58.98
2022-08-03T21:42:26.490Z,59.51
2022-08-03T21:44:53.781Z,59.50
2022-08-03T21:47:24.845Z,59.68
2022-08-03T21:50:08.840Z,59.32
2022-08-03T21:52:42.124Z,60.06
2022-08-03T21:55:18.178Z,60.41
2022-08-03T21:57:51.787Z,59.95
2022-08-03T22:00:20.964Z,60.16
2022-08-03T22:02:55.551Z,60.75
2022-08-03T22:05:28.156Z,60.59
2022-08-03T22:08:09.419Z,61.28
2022-08-03T22:10:36.867Z,60.87
2022-08-03T22:13:03.527Z,60.74
2022-08-03T22:15:30.587Z,60.98
2022-08-03T22:17:57.511Z,61.17
2022-08-03T22:20:24.339Z,61.49
2022-08-03T22:22:56.123Z,61.40
2022-08-03T22:25:27.380Z,61.16
2022-08-03T22:27:54.853Z,61.29
2022-08-03T22:30:21.552Z,61.98
2022-08-03T22:32:52.776Z,61.95
2022-08-03T22:35:21.305Z,62.40
2022-08-03T22:37:54.202Z,62.41
2022-08-03T22:40:20.823Z,62.89
2022-08-03T22:42:52.195Z,62.63
2022-08-03T22:46:09.954Z,62.60
2022-08-03T22:48:07.537Z,63.19
2022-08-03T22:50:34.956Z,62.82
2022-08-03T22:53:01.567Z,62.94
2022-08-03T22:55:28.172Z,63.44
2022-08-03T22:57:56.024Z,63.93
2022-08-03T23:00:23.479Z,63.79
2022-08-03T23:02:51.599Z,63.88
2022-08-03T23:06:02.510Z,63.68
2022-08-03T23:08:12.310Z,64.04
2022-08-03T23:10:44.871Z,64.28
2022-08-03T23:13:14.455Z,64.65
2022-08-03T23:15:41.439Z,64.55
2022-08-03T23:18:09.418Z,64.71
2022-08-03T23:20:37.788Z,65.02
2022-08-03T23:23:05.099Z,65.22
2022-08-03T23:25:31.808Z,64.70
2022-08-03T23:28:05.005Z,64.89
2022-08-03T23:30:37.007Z,65.99
2022-08-03T23:33:04.336Z,65.72
2022-08-03T23:36:29.898Z,65.75
2022-08-03T23:38:36.853Z,66.42
2022-08-03T23:41:05.047Z,66.15
2022-08-03T23:43:45.120Z,66.39
2022-08-03T23:46:21.219Z,66.78
2022-08-03T23:48:47.782Z,66.78
2022-08-03T23:51:22.422Z,66.25
2022-08-03T23:54:02.151Z,66.95
2022-08-03T23:56:52.790Z,66.51
