createdAt,value
2023-05-05T00:01:38.562Z,4.85
2023-05-05T00:04:05.862Z,3.55
2023-05-05T00:06:33.650Z,4.82
2023-05-05T00:09:00.943Z,9.23
2023-05-05T00:11:28.245Z,5.47
2023-05-05T00:13:55.698Z,3.65
2023-05-05T00:16:23.418Z,3.60
2023-05-05T00:18:50.824Z,3.28
2023-05-05T00:21:18.080Z,3.80
2023-05-05T00:23:45.424Z,4.10
2023-05-05T00:26:12.863Z,4.15
2023-05-05T00:28:40.356Z,3.80
2023-05-05T00:31:07.607Z,4.78
2023-05-05T00:33:35.144Z,3.42
2023-05-05T00:36:02.586Z,6.15
2023-05-05T00:38:29.920Z,10.30
2023-05-05T00:40:57.125Z,5.07
2023-05-05T00:43:24.722Z,6.70
2023-05-05T00:46:01.997Z,5.28
2023-05-05T00:48:32.630Z,4.18
2023-05-05T00:50:59.849Z,5.32
2023-05-05T00:53:27.159Z,5.28
2023-05-05T00:55:54.566Z,5.60
2023-05-05T00:58:21.795Z,7.07
2023-05-05T01:00:49.260Z,3.60
2023-05-05T01:03:16.994Z,4.25
2023-05-05T01:06:18.313Z,6.07
2023-05-05T01:09:13.176Z,4.05
2023-05-05T01:11:40.341Z,4.15
2023-05-05T01:14:18.994Z,4.28
2023-05-05T01:17:10.575Z,6.80
2023-05-05T01:20:07.967Z,5.05
2023-05-05T01:22:39.513Z,3.65
2023-05-05T01:25:33.741Z,5.68
2023-05-05T01:28:07.818Z,7.22
2023-05-05T01:30:44.159Z,4.57
2023-05-05T01:33:12.910Z,5.22
2023-05-05T01:35:44.066Z,9.88
2023-05-05T01:38:19.573Z,5.70
2023-05-05T01:40:57.963Z,3.88
2023-05-05T01:43:25.212Z,7.82
2023-05-05T01:45:52.479Z,5.57
2023-05-05T01:48:19.686Z,4.68
2023-05-05T01:50:47.148Z,4.28
2023-05-05T01:53:14.914Z,6.10
2023-05-05T01:55:42.112Z,5.60
2023-05-05T01:58:09.810Z,11.43
2023-05-05T02:00:37.021Z,5.38
2023-05-05T02:03:04.466Z,4.47
2023-05-05T02:05:32.718Z,4.57
2023-05-05T02:08:00.135Z,4.70
2023-05-05T02:10:27.877Z,6.20
2023-05-05T02:12:55.160Z,4.93
2023-05-05T02:15:22.600Z,5.40
2023-05-05T02:17:51.935Z,10.50
2023-05-05T02:20:19.842Z,4.43
2023-05-05T02:22:47.321Z,4.15
2023-05-05T02:25:14.660Z,5.75
2023-05-05T02:27:43.390Z,5.95
2023-05-05T02:30:12.387Z,4.78
2023-05-05T02:32:43.087Z,4.82
2023-05-05T02:35:15.534Z,5.07
2023-05-05T02:37:45.146Z,7.10
2023-05-05T02:40:12.505Z,3.97
2023-05-05T02:42:41.150Z,5.32
2023-05-05T02:45:11.633Z,6.90
2023-05-05T02:47:39.472Z,8.25
2023-05-05T02:50:07.522Z,6.75
2023-05-05T02:52:35.309Z,3.80
2023-05-05T02:55:03.353Z,5.70
2023-05-05T02:58:06.774Z,5.25
2023-05-05T03:00:41.420Z,5.80
2023-05-05T03:03:17.745Z,5.15
2023-05-05T03:05:51.469Z,5.20
2023-05-05T03:08:28.375Z,6.18
2023-05-05T03:11:06.247Z,4.05
2023-05-05T03:13:37.196Z,7.30
2023-05-05T03:16:06.743Z,4.40
2023-05-05T03:18:37.747Z,4.13
2023-05-05T03:21:11.081Z,8.15
2023-05-05T03:23:38.374Z,5.18
2023-05-05T03:26:05.801Z,5.47
2023-05-05T03:28:33.742Z,7.80
2023-05-05T03:31:01.062Z,7.13
2023-05-05T03:33:28.427Z,7.20
2023-05-05T03:35:56.038Z,5.70
2023-05-05T03:38:23.292Z,4.57
2023-05-05T03:40:50.561Z,8.60
2023-05-05T03:43:17.824Z,5.55
2023-05-05T03:45:45.091Z,7.35
2023-05-05T03:48:12.359Z,6.07
2023-05-05T03:50:39.568Z,4.65
2023-05-05T03:53:06.795Z,4.07
2023-05-05T03:55:34.037Z,6.10
2023-05-05T03:58:01.366Z,5.50
2023-05-05T04:00:28.878Z,4.85
2023-05-05T04:02:56.432Z,6.32
2023-05-05T04:05:23.772Z,5.95
2023-05-05T04:07:51.092Z,7.85
2023-05-05T04:10:18.381Z,8.85
2023-05-05T04:12:46.296Z,8.73
2023-05-05T04:15:13.584Z,11.52
2023-05-05T04:17:41.675Z,11.82
2023-05-05T04:20:09.649Z,21.10
2023-05-05T04:22:37.197Z,18.83
2023-05-05T04:25:04.766Z,21.00
2023-05-05T04:27:32.648Z,27.00
2023-05-05T04:29:59.934Z,33.17
2023-05-05T04:32:27.195Z,31.67
2023-05-05T04:34:54.605Z,25.70
2023-05-05T04:37:21.928Z,27.02
2023-05-05T04:39:49.254Z,27.55
2023-05-05T04:42:16.556Z,30.85
2023-05-05T04:44:43.775Z,22.05
2023-05-05T04:47:13.888Z,24.90
2023-05-05T04:49:41.861Z,26.50
2023-05-05T04:52:09.136Z,20.45
2023-05-05T04:54:37.379Z,18.80
2023-05-05T04:57:04.630Z,25.30
2023-05-05T04:59:31.966Z,27.40
2023-05-05T05:01:59.211Z,20.80
2023-05-05T05:04:27.342Z,18.77
2023-05-05T05:06:56.143Z,20.35
2023-05-05T05:11:53.022Z,33.70
2023-05-05T05:14:20.229Z,28.20
2023-05-05T05:16:51.210Z,28.20
2023-05-05T05:19:18.655Z,30.88
2023-05-05T05:21:45.901Z,28.55
2023-05-05T05:24:13.104Z,32.97
2023-05-05T05:26:40.299Z,37.53
2023-05-05T05:29:07.576Z,35.28
2023-05-05T05:31:36.854Z,39.38
2023-05-05T05:34:04.326Z,39.95
2023-05-05T05:36:31.813Z,41.63
2023-05-05T05:38:59.079Z,55.22
2023-05-05T05:41:26.371Z,15.85
2023-05-05T05:43:53.632Z,10.07
2023-05-05T05:46:21.355Z,12.98
2023-05-05T05:48:48.665Z,13.73
2023-05-05T05:51:15.866Z,10.25
2023-05-05T05:53:43.077Z,14.75
2023-05-05T05:56:10.383Z,13.75
2023-05-05T05:58:37.662Z,10.55
2023-05-05T06:01:05.201Z,16.83
2023-05-05T06:03:32.588Z,15.02
2023-05-05T06:05:59.918Z,20.35
2023-05-05T06:08:27.175Z,20.02
2023-05-05T06:10:54.715Z,13.65
2023-05-05T06:13:21.943Z,14.25
2023-05-05T06:15:49.276Z,25.08
2023-05-05T06:18:16.673Z,22.13
2023-05-05T06:20:43.951Z,17.30
2023-05-05T06:23:11.175Z,15.95
2023-05-05T06:25:38.398Z,21.83
2023-05-05T06:28:05.648Z,21.15
2023-05-05T06:30:32.977Z,20.83
2023-05-05T06:33:00.277Z,24.38
2023-05-05T06:35:27.838Z,22.30
2023-05-05T06:37:55.136Z,19.88
2023-05-05T06:40:22.479Z,21.85
2023-05-05T06:42:49.701Z,18.08
2023-05-05T06:45:17.460Z,19.92
2023-05-05T06:47:44.699Z,17.25
2023-05-05T06:50:12.296Z,19.58
2023-05-05T06:52:39.897Z,13.13
2023-05-05T06:55:07.783Z,18.83
2023-05-05T06:57:35.821Z,20.90
2023-05-05T07:00:05.821Z,14.13
2023-05-05T07:02:34.042Z,16.08
2023-05-05T07:05:01.394Z,14.15
2023-05-05T07:07:28.612Z,17.45
2023-05-05T07:09:56.581Z,15.73
2023-05-05T07:12:23.880Z,18.45
2023-05-05T07:14:51.377Z,18.30
2023-05-05T07:17:18.889Z,14.63
2023-05-05T07:19:46.294Z,16.77
2023-05-05T07:22:13.536Z,15.40
2023-05-05T07:24:40.770Z,10.45
2023-05-05T07:27:08.119Z,12.32
2023-05-05T07:29:35.749Z,12.82
2023-05-05T07:32:03.026Z,13.23
2023-05-05T07:34:32.784Z,12.05
2023-05-05T07:37:00.174Z,15.05
2023-05-05T07:39:27.361Z,5.95
2023-05-05T07:41:54.556Z,11.57
2023-05-05T07:44:21.765Z,7.00
2023-05-05T07:46:49.101Z,5.00
2023-05-05T07:49:16.306Z,8.10
2023-05-05T07:51:43.663Z,5.97
2023-05-05T07:54:11.381Z,21.25
2023-05-05T07:56:38.804Z,21.27
2023-05-05T07:59:06.019Z,14.63
2023-05-05T08:01:33.495Z,18.40
2023-05-05T08:04:00.805Z,18.20
2023-05-05T08:06:28.631Z,21.17
2023-05-05T08:08:55.986Z,21.42
2023-05-05T08:11:23.399Z,10.23
2023-05-05T08:13:50.647Z,11.95
2023-05-05T08:16:18.148Z,16.17
2023-05-05T08:18:45.587Z,9.05
2023-05-05T08:21:12.973Z,11.43
2023-05-05T08:23:40.282Z,10.98
2023-05-05T08:26:07.595Z,9.52
2023-05-05T08:28:36.762Z,10.90
2023-05-05T08:31:04.586Z,8.35
2023-05-05T08:33:32.559Z,13.75
2023-05-05T08:35:59.776Z,7.32
2023-05-05T08:38:27.215Z,10.27
2023-05-05T08:40:54.434Z,9.07
2023-05-05T08:43:23.982Z,7.80
2023-05-05T08:45:54.174Z,8.95
2023-05-05T08:48:21.512Z,11.13
2023-05-05T08:50:51.856Z,6.53
2023-05-05T08:53:24.533Z,6.40
2023-05-05T08:55:52.065Z,6.10
2023-05-05T08:58:19.745Z,8.63
2023-05-05T09:00:47.095Z,6.63
2023-05-05T09:03:14.387Z,5.75
2023-05-05T09:05:42.780Z,5.90
2023-05-05T09:08:13.049Z,7.68
2023-05-05T09:10:41.023Z,9.10
2023-05-05T09:13:08.330Z,12.30
2023-05-05T09:15:35.925Z,9.27
2023-05-05T09:18:05.252Z,10.57
2023-05-05T09:20:37.333Z,6.55
2023-05-05T09:25:46.137Z,7.38
2023-05-05T09:28:14.737Z,6.20
2023-05-05T09:30:43.442Z,8.57
2023-05-05T09:33:10.856Z,5.30
2023-05-05T09:35:48.951Z,8.60
2023-05-05T09:38:16.441Z,8.38
2023-05-05T09:40:47.969Z,9.65
2023-05-05T09:43:16.252Z,11.60
2023-05-05T09:45:43.782Z,10.55
2023-05-05T09:48:26.835Z,10.40
2023-05-05T09:50:54.736Z,7.57
2023-05-05T09:53:22.272Z,5.95
2023-05-05T09:55:56.259Z,7.03
2023-05-05T09:58:27.545Z,5.35
2023-05-05T10:00:55.702Z,5.28
2023-05-05T10:03:22.953Z,4.97
2023-05-05T10:05:54.032Z,6.35
2023-05-05T10:08:32.096Z,5.32
2023-05-05T10:11:00.905Z,5.15
2023-05-05T10:13:28.237Z,5.32
2023-05-05T10:15:56.625Z,7.90
2023-05-05T10:18:25.504Z,5.35
2023-05-05T10:21:00.003Z,5.10
2023-05-05T10:23:46.623Z,6.15
2023-05-05T10:26:14.178Z,5.97
2023-05-05T10:28:44.749Z,6.63
2023-05-05T10:31:26.440Z,6.47
2023-05-05T10:34:00.282Z,5.70
2023-05-05T10:36:27.961Z,8.25
2023-05-05T10:38:56.845Z,5.07
2023-05-05T10:41:24.794Z,4.85
2023-05-05T10:43:53.063Z,6.72
2023-05-05T10:46:20.457Z,6.63
2023-05-05T10:49:11.761Z,4.53
2023-05-05T10:51:46.246Z,4.57
2023-05-05T10:54:32.705Z,5.15
2023-05-05T10:57:02.638Z,4.53
2023-05-05T10:59:36.442Z,4.03
2023-05-05T11:02:22.422Z,4.38
2023-05-05T11:05:08.366Z,5.55
2023-05-05T11:07:36.696Z,4.90
2023-05-05T11:10:08.151Z,8.02
2023-05-05T11:12:54.704Z,4.75
2023-05-05T11:15:27.923Z,6.03
2023-05-05T11:17:58.740Z,6.25
2023-05-05T11:23:02.557Z,5.07
2023-05-05T11:25:40.778Z,4.53
2023-05-05T11:28:34.446Z,5.40
2023-05-05T11:31:01.703Z,6.25
2023-05-05T11:33:29.822Z,6.05
2023-05-05T11:36:01.322Z,6.50
2023-05-05T11:38:44.507Z,6.57
2023-05-05T11:41:21.216Z,5.40
2023-05-05T11:43:48.504Z,6.68
2023-05-05T11:46:19.762Z,5.03
2023-05-05T11:51:19.579Z,4.85
2023-05-05T11:53:48.246Z,4.93
2023-05-05T11:56:20.506Z,5.90
2023-05-05T11:59:09.803Z,6.57
2023-05-05T12:01:41.362Z,6.20
2023-05-05T12:04:20.657Z,6.80
2023-05-05T12:06:49.042Z,6.32
2023-05-05T12:09:20.053Z,7.32
2023-05-05T12:14:21.818Z,7.00
2023-05-05T12:16:58.557Z,4.88
2023-05-05T12:19:32.966Z,5.40
2023-05-05T12:22:03.842Z,5.78
2023-05-05T12:24:31.326Z,5.15
2023-05-05T12:27:11.226Z,5.47
2023-05-05T12:29:39.009Z,6.38
2023-05-05T12:32:06.571Z,4.75
2023-05-05T12:34:34.285Z,5.32
2023-05-05T12:37:01.615Z,5.53
2023-05-05T12:39:36.575Z,6.10
2023-05-05T12:42:04.247Z,5.18
2023-05-05T12:44:38.568Z,4.15
2023-05-05T12:47:06.219Z,5.57
2023-05-05T12:49:52.587Z,4.25
2023-05-05T12:52:20.880Z,6.22
2023-05-05T12:54:55.186Z,7.53
2023-05-05T12:57:23.095Z,6.00
2023-05-05T12:59:51.104Z,5.90
2023-05-05T13:02:18.739Z,6.63
2023-05-05T13:04:50.377Z,5.45
2023-05-05T13:07:19.489Z,5.10
2023-05-05T13:09:50.314Z,3.85
2023-05-05T13:12:18.418Z,5.10
2023-05-05T13:14:46.661Z,5.60
2023-05-05T13:17:14.177Z,5.18
2023-05-05T13:19:46.508Z,5.03
2023-05-05T13:22:14.067Z,5.60
2023-05-05T13:24:51.631Z,6.88
2023-05-05T13:27:20.110Z,7.47
2023-05-05T13:29:47.522Z,10.40
2023-05-05T13:32:15.088Z,6.30
2023-05-05T13:34:43.602Z,7.72
2023-05-05T13:37:10.905Z,10.57
2023-05-05T13:39:38.335Z,9.68
2023-05-05T13:42:05.698Z,8.10
2023-05-05T13:44:33.489Z,8.85
2023-05-05T13:47:00.844Z,10.18
2023-05-05T13:49:28.081Z,8.48
2023-05-05T13:51:56.342Z,7.97
2023-05-05T13:54:23.648Z,7.32
2023-05-05T13:56:50.996Z,6.63
2023-05-05T13:59:18.229Z,7.93
2023-05-05T14:01:45.569Z,7.30
2023-05-05T14:04:12.934Z,6.18
2023-05-05T14:06:40.292Z,6.95
2023-05-05T14:09:08.169Z,6.65
2023-05-05T14:11:35.800Z,6.78
2023-05-05T14:14:03.129Z,6.78
2023-05-05T14:16:30.963Z,6.07
2023-05-05T14:18:58.298Z,5.20
2023-05-05T14:21:25.518Z,5.60
2023-05-05T14:23:52.727Z,7.72
2023-05-05T14:26:19.985Z,7.40
2023-05-05T14:28:49.474Z,6.47
2023-05-05T14:31:17.789Z,8.10
2023-05-05T14:33:45.149Z,5.50
2023-05-05T14:36:12.676Z,10.48
2023-05-05T14:38:40.041Z,9.93
2023-05-05T14:41:07.342Z,6.95
2023-05-05T14:43:34.677Z,5.28
2023-05-05T14:46:06.737Z,5.70
2023-05-05T14:48:34.469Z,6.72
2023-05-05T14:51:01.909Z,5.75
2023-05-05T14:53:29.641Z,6.90
2023-05-05T14:55:56.866Z,6.45
2023-05-05T14:58:24.781Z,6.63
2023-05-05T15:00:52.885Z,7.90
2023-05-05T15:03:20.676Z,4.25
2023-05-05T15:05:47.941Z,5.45
2023-05-05T15:08:15.221Z,7.05
2023-05-05T15:10:42.562Z,5.50
2023-05-05T15:13:09.973Z,5.22
2023-05-05T15:15:37.255Z,4.38
2023-05-05T15:18:04.705Z,4.82
2023-05-05T15:20:32.874Z,8.07
2023-05-05T15:23:01.364Z,5.93
2023-05-05T15:25:28.587Z,7.15
2023-05-05T15:27:56.426Z,6.95
2023-05-05T15:30:23.661Z,5.93
2023-05-05T15:32:51.279Z,4.78
2023-05-05T15:35:18.681Z,6.63
2023-05-05T15:37:45.934Z,6.75
2023-05-05T15:40:13.475Z,9.30
2023-05-05T15:42:40.751Z,7.15
2023-05-05T15:45:12.036Z,6.28
2023-05-05T15:50:07.304Z,7.18
2023-05-05T15:52:35.495Z,6.03
2023-05-05T15:55:02.761Z,5.30
2023-05-05T15:57:30.389Z,7.72
2023-05-05T15:59:58.287Z,5.65
2023-05-05T16:02:25.626Z,6.35
2023-05-05T16:04:53.527Z,6.38
2023-05-05T16:07:20.799Z,6.43
2023-05-05T16:09:48.080Z,4.80
2023-05-05T16:12:15.476Z,5.07
2023-05-05T16:14:42.736Z,5.25
2023-05-05T16:17:10.005Z,5.65
2023-05-05T16:19:37.597Z,6.88
2023-05-05T16:22:05.153Z,9.35
2023-05-05T16:24:32.509Z,6.10
2023-05-05T16:27:00.011Z,7.32
2023-05-05T16:29:27.288Z,6.70
2023-05-05T16:31:54.585Z,7.88
2023-05-05T16:34:22.039Z,6.65
2023-05-05T16:36:49.352Z,9.38
2023-05-05T16:39:16.630Z,5.80
2023-05-05T16:41:43.887Z,11.10
2023-05-05T16:44:11.102Z,5.90
2023-05-05T16:46:40.117Z,8.00
2023-05-05T16:49:07.516Z,6.72
2023-05-05T16:51:36.180Z,6.72
2023-05-05T16:54:03.540Z,5.68
2023-05-05T16:56:30.804Z,5.93
2023-05-05T16:58:58.045Z,6.30
2023-05-05T17:01:25.413Z,7.10
2023-05-05T17:03:55.308Z,7.55
2023-05-05T17:06:22.590Z,12.55
2023-05-05T17:08:49.837Z,13.77
2023-05-05T17:11:17.040Z,10.05
2023-05-05T17:13:44.290Z,14.35
2023-05-05T17:16:11.668Z,9.73
2023-05-05T17:18:39.040Z,9.90
2023-05-05T17:21:06.411Z,9.40
2023-05-05T17:23:33.739Z,13.05
2023-05-05T17:26:02.890Z,13.23
2023-05-05T17:28:30.154Z,18.58
2023-05-05T17:30:59.904Z,13.85
2023-05-05T17:33:27.393Z,15.25
2023-05-05T17:35:54.750Z,14.27
2023-05-05T17:38:22.104Z,15.52
2023-05-05T17:40:49.469Z,10.05
2023-05-05T17:43:16.752Z,10.43
2023-05-05T17:45:44.077Z,9.93
2023-05-05T17:48:11.295Z,7.97
2023-05-05T17:50:38.556Z,5.85
2023-05-05T17:53:05.772Z,7.20
2023-05-05T17:55:33.084Z,13.35
2023-05-05T17:58:00.600Z,7.18
2023-05-05T18:00:28.205Z,9.35
2023-05-05T18:02:55.490Z,8.30
2023-05-05T18:05:22.874Z,9.73
2023-05-05T18:07:50.110Z,7.15
2023-05-05T18:10:17.351Z,7.80
2023-05-05T18:12:44.845Z,8.35
2023-05-05T18:15:12.333Z,5.25
2023-05-05T18:17:40.444Z,6.82
2023-05-05T18:20:08.425Z,5.15
2023-05-05T18:22:38.079Z,5.32
2023-05-05T18:25:08.020Z,5.05
2023-05-05T18:27:36.122Z,14.52
2023-05-05T18:30:04.838Z,5.97
2023-05-05T18:32:33.012Z,7.82
2023-05-05T18:35:00.378Z,4.75
2023-05-05T18:37:28.033Z,7.70
2023-05-05T18:39:55.293Z,4.43
2023-05-05T18:42:22.602Z,7.05
2023-05-05T18:44:49.814Z,6.22
2023-05-05T18:47:17.330Z,4.40
2023-05-05T18:49:45.485Z,4.80
2023-05-05T18:52:13.583Z,9.63
2023-05-05T18:54:41.006Z,4.65
2023-05-05T18:57:08.229Z,7.22
2023-05-05T18:59:35.887Z,4.20
2023-05-05T19:02:03.155Z,8.23
2023-05-05T19:04:32.182Z,3.95
2023-05-05T19:07:00.152Z,4.85
2023-05-05T19:09:27.742Z,6.53
2023-05-05T19:11:55.021Z,4.38
2023-05-05T19:14:23.282Z,6.38
2023-05-05T19:16:50.545Z,9.73
2023-05-05T19:19:18.254Z,11.93
2023-05-05T19:21:45.521Z,4.70
2023-05-05T19:24:12.775Z,11.13
2023-05-05T19:26:40.091Z,10.60
2023-05-05T19:29:07.410Z,4.15
2023-05-05T19:31:34.981Z,3.97
2023-05-05T19:34:03.346Z,4.70
2023-05-05T19:36:31.721Z,6.40
2023-05-05T19:39:03.630Z,3.83
2023-05-05T19:41:31.396Z,4.45
2023-05-05T19:43:58.690Z,4.57
2023-05-05T19:46:26.513Z,3.58
2023-05-05T19:48:53.911Z,3.50
2023-05-05T19:51:21.361Z,3.63
2023-05-05T19:53:48.582Z,4.40
2023-05-05T19:56:17.109Z,6.47
2023-05-05T19:58:57.745Z,4.68
2023-05-05T20:01:25.460Z,2.97
2023-05-05T20:03:54.530Z,4.07
2023-05-05T20:06:22.060Z,7.40
2023-05-05T20:08:49.271Z,6.57
2023-05-05T20:11:17.043Z,6.05
2023-05-05T20:13:44.639Z,5.15
2023-05-05T20:16:12.317Z,4.28
2023-05-05T20:18:40.284Z,10.18
2023-05-05T20:21:07.596Z,4.50
2023-05-05T20:23:44.277Z,4.22
2023-05-05T20:26:13.044Z,5.88
2023-05-05T20:28:43.297Z,6.20
2023-05-05T20:31:14.193Z,4.93
2023-05-05T20:33:41.642Z,4.32
2023-05-05T20:36:08.939Z,5.80
2023-05-05T20:38:36.267Z,7.50
2023-05-05T20:41:03.652Z,5.15
2023-05-05T20:43:31.306Z,5.03
2023-05-05T20:45:58.541Z,6.68
2023-05-05T20:48:25.805Z,3.97
2023-05-05T20:50:53.158Z,4.65
2023-05-05T20:53:21.008Z,4.43
2023-05-05T20:55:49.824Z,4.05
2023-05-05T20:58:17.281Z,5.72
2023-05-05T21:00:44.579Z,5.00
2023-05-05T21:03:12.204Z,6.30
2023-05-05T21:05:40.884Z,6.63
2023-05-05T21:08:08.359Z,9.30
2023-05-05T21:10:36.136Z,19.15
2023-05-05T21:13:03.618Z,3.58
2023-05-05T21:15:31.966Z,2.80
2023-05-05T21:17:59.318Z,2.58
2023-05-05T21:20:26.892Z,7.30
2023-05-05T21:22:56.588Z,2.97
2023-05-05T21:25:24.312Z,3.47
2023-05-05T21:27:51.670Z,4.88
2023-05-05T21:30:18.996Z,5.25
2023-05-05T21:32:46.536Z,5.80
2023-05-05T21:35:14.025Z,3.45
2023-05-05T21:37:41.575Z,3.72
2023-05-05T21:40:13.251Z,2.97
2023-05-05T21:42:41.430Z,13.10
2023-05-05T21:45:09.997Z,3.70
2023-05-05T21:47:37.507Z,8.48
2023-05-05T21:50:05.025Z,5.93
2023-05-05T21:52:32.526Z,3.30
2023-05-05T21:54:59.806Z,8.25
2023-05-05T21:57:27.218Z,3.78
2023-05-05T21:59:54.397Z,3.90
2023-05-05T22:02:21.594Z,3.25
2023-05-05T22:04:51.315Z,8.10
2023-05-05T22:07:18.623Z,7.93
2023-05-05T22:09:46.231Z,3.97
2023-05-05T22:12:13.594Z,6.10
2023-05-05T22:14:40.976Z,4.88
2023-05-05T22:17:08.260Z,3.10
2023-05-05T22:19:35.955Z,4.95
2023-05-05T22:22:03.418Z,3.55
2023-05-05T22:24:30.879Z,4.43
2023-05-05T22:26:58.378Z,3.22
2023-05-05T22:29:25.960Z,5.45
2023-05-05T22:31:53.421Z,4.45
2023-05-05T22:34:21.936Z,4.22
2023-05-05T22:36:49.657Z,3.13
2023-05-05T22:39:18.567Z,3.47
2023-05-05T22:41:46.424Z,5.32
2023-05-05T22:44:13.787Z,5.85
2023-05-05T22:46:41.075Z,3.45
2023-05-05T22:49:08.812Z,6.57
2023-05-05T22:51:36.277Z,3.10
2023-05-05T22:54:03.614Z,4.90
2023-05-05T22:56:31.260Z,4.30
2023-05-05T22:58:58.594Z,2.28
2023-05-05T23:01:26.112Z,4.45
2023-05-05T23:03:53.523Z,4.30
2023-05-05T23:06:20.820Z,2.97
2023-05-05T23:08:49.433Z,6.15
2023-05-05T23:11:17.157Z,3.90
2023-05-05T23:13:44.520Z,2.90
2023-05-05T23:16:11.858Z,3.20
2023-05-05T23:18:39.197Z,3.22
2023-05-05T23:21:06.538Z,8.57
2023-05-05T23:23:34.149Z,6.35
2023-05-05T23:26:01.484Z,3.13
2023-05-05T23:28:28.703Z,3.72
2023-05-05T23:30:56.057Z,2.85
2023-05-05T23:33:23.624Z,2.70
2023-05-05T23:35:50.974Z,5.10
2023-05-05T23:38:18.738Z,3.90
2023-05-05T23:40:45.940Z,1.98
2023-05-05T23:43:13.333Z,4.45
2023-05-05T23:45:40.565Z,5.38
2023-05-05T23:48:08.170Z,3.55
2023-05-05T23:50:35.593Z,3.65
2023-05-05T23:53:02.836Z,2.13
2023-05-05T23:55:30.368Z,3.28
2023-05-05T23:57:57.814Z,3.60
