createdAt,value
2022-10-01T00:01:16.360Z,12.40
2022-10-01T00:03:43.162Z,12.40
2022-10-01T00:06:17.710Z,12.40
2022-10-01T00:08:48.887Z,12.40
2022-10-01T00:11:21.055Z,12.40
2022-10-01T00:13:50.466Z,12.40
2022-10-01T00:16:22.920Z,12.40
2022-10-01T00:18:49.741Z,12.40
2022-10-01T00:21:21.252Z,12.40
2022-10-01T00:23:48.238Z,12.40
2022-10-01T00:26:21.001Z,12.40
2022-10-01T00:28:48.848Z,12.40
2022-10-01T00:31:15.918Z,12.40
2022-10-01T00:33:45.319Z,12.30
2022-10-01T00:36:14.295Z,12.40
2022-10-01T00:38:43.465Z,12.40
2022-10-01T00:41:10.393Z,12.40
2022-10-01T00:43:40.163Z,12.40
2022-10-01T00:46:14.161Z,12.40
2022-10-01T00:48:47.910Z,12.40
2022-10-01T00:51:14.662Z,12.30
2022-10-01T00:53:43.749Z,12.20
2022-10-01T00:56:10.502Z,12.40
2022-10-01T00:58:37.307Z,12.20
2022-10-01T01:01:04.049Z,12.20
2022-10-01T01:03:30.966Z,12.30
2022-10-01T01:05:58.040Z,12.40
2022-10-01T01:08:24.819Z,12.30
2022-10-01T01:11:04.284Z,12.30
2022-10-01T01:13:44.980Z,12.30
2022-10-01T01:16:20.135Z,12.30
2022-10-01T01:18:47.957Z,12.30
2022-10-01T01:21:29.541Z,12.30
2022-10-01T01:24:16.511Z,12.30
2022-10-01T01:27:06.987Z,12.40
2022-10-01T01:29:35.384Z,12.30
2022-10-01T01:32:09.464Z,12.30
2022-10-01T01:34:42.165Z,12.30
2022-10-01T01:37:12.144Z,12.30
2022-10-01T01:39:40.627Z,12.40
2022-10-01T01:42:22.335Z,12.20
2022-10-01T01:44:49.058Z,12.30
2022-10-01T01:47:19.424Z,12.30
2022-10-01T01:49:50.619Z,12.30
2022-10-01T01:52:17.503Z,12.30
2022-10-01T01:54:45.185Z,12.30
2022-10-01T01:57:14.640Z,12.20
2022-10-01T01:59:41.673Z,12.20
2022-10-01T02:02:20.305Z,12.20
2022-10-01T02:05:09.266Z,12.20
2022-10-01T02:07:54.720Z,12.10
2022-10-01T02:10:53.174Z,12.10
2022-10-01T02:13:44.811Z,12.20
2022-10-01T02:16:23.534Z,12.20
2022-10-01T02:18:53.293Z,12.20
2022-10-01T02:21:29.849Z,12.20
2022-10-01T02:24:00.361Z,12.20
2022-10-01T02:26:27.646Z,12.20
2022-10-01T02:28:58.408Z,12.30
2022-10-01T02:31:25.214Z,12.20
2022-10-01T02:33:53.196Z,12.20
2022-10-01T02:36:20.262Z,12.10
2022-10-01T02:38:47.035Z,12.10
2022-10-01T02:41:15.422Z,12.20
2022-10-01T02:44:01.448Z,12.10
2022-10-01T02:46:33.073Z,12.00
2022-10-01T02:49:02.961Z,12.00
2022-10-01T02:52:17.110Z,11.90
2022-10-01T02:55:05.150Z,11.90
2022-10-01T02:57:32.904Z,11.90
2022-10-01T03:00:03.727Z,11.90
2022-10-01T03:02:31.799Z,11.90
2022-10-01T03:04:58.965Z,11.90
2022-10-01T03:07:26.708Z,12.00
2022-10-01T03:09:55.583Z,12.10
2022-10-01T03:12:23.300Z,12.00
2022-10-01T03:14:50.197Z,12.10
2022-10-01T03:17:20.312Z,12.00
2022-10-01T03:19:47.008Z,12.00
2022-10-01T03:22:18.486Z,12.00
2022-10-01T03:24:45.187Z,12.00
2022-10-01T03:27:11.905Z,11.90
2022-10-01T03:29:40.770Z,11.90
2022-10-01T03:32:07.463Z,11.80
2022-10-01T03:34:34.154Z,11.90
2022-10-01T03:37:00.864Z,11.90
2022-10-01T03:39:27.633Z,11.80
2022-10-01T03:41:56.393Z,11.80
2022-10-01T03:44:23.108Z,11.90
2022-10-01T03:46:49.818Z,11.80
2022-10-01T03:49:16.802Z,11.80
2022-10-01T03:51:44.879Z,11.80
2022-10-01T03:54:11.643Z,11.80
2022-10-01T03:56:40.836Z,11.80
2022-10-01T03:59:07.662Z,11.80
2022-10-01T04:01:34.516Z,11.80
2022-10-01T04:04:01.816Z,11.80
2022-10-01T04:06:30.783Z,11.80
2022-10-01T04:08:57.483Z,11.80
2022-10-01T04:11:26.474Z,11.90
2022-10-01T04:13:53.202Z,11.80
2022-10-01T04:16:22.122Z,11.80
2022-10-01T04:18:48.890Z,11.70
2022-10-01T04:21:15.785Z,11.70
2022-10-01T04:23:42.478Z,11.60
2022-10-01T04:26:09.286Z,11.60
2022-10-01T04:28:36.002Z,11.60
2022-10-01T04:31:21.288Z,11.60
2022-10-01T04:33:48.142Z,11.60
2022-10-01T04:36:14.900Z,11.60
2022-10-01T04:38:46.184Z,11.50
2022-10-01T04:41:13.927Z,11.50
2022-10-01T04:43:40.896Z,11.40
2022-10-01T04:46:07.754Z,11.50
2022-10-01T04:48:34.516Z,11.40
2022-10-01T04:51:01.297Z,11.40
2022-10-01T04:53:28.811Z,11.40
2022-10-01T04:55:56.093Z,11.40
2022-10-01T04:58:22.817Z,11.40
2022-10-01T05:00:52.098Z,11.40
2022-10-01T05:03:18.826Z,11.40
2022-10-01T05:05:47.983Z,11.40
2022-10-01T05:08:14.779Z,11.40
2022-10-01T05:10:41.479Z,11.40
2022-10-01T05:13:14.931Z,11.60
2022-10-01T05:15:44.954Z,11.40
2022-10-01T05:18:11.790Z,11.30
2022-10-01T05:20:40.680Z,11.30
2022-10-01T05:23:07.397Z,11.30
2022-10-01T05:25:34.123Z,11.30
2022-10-01T05:28:05.328Z,11.30
2022-10-01T05:30:32.609Z,11.20
2022-10-01T05:33:01.207Z,11.20
2022-10-01T05:35:32.927Z,11.20
2022-10-01T05:38:00.576Z,11.20
2022-10-01T05:40:27.620Z,11.20
2022-10-01T05:42:58.484Z,11.30
2022-10-01T05:45:27.067Z,11.20
2022-10-01T05:48:01.442Z,11.20
2022-10-01T05:50:31.513Z,11.20
2022-10-01T05:52:59.336Z,11.20
2022-10-01T05:55:26.145Z,11.20
2022-10-01T05:58:01.358Z,11.20
2022-10-01T06:00:30.753Z,11.30
2022-10-01T06:03:00.786Z,11.30
2022-10-01T06:05:31.007Z,11.30
2022-10-01T06:07:57.767Z,11.40
2022-10-01T06:10:24.735Z,11.40
2022-10-01T06:12:51.692Z,11.40
2022-10-01T06:15:18.459Z,11.40
2022-10-01T06:17:45.391Z,11.50
2022-10-01T06:20:21.138Z,11.60
2022-10-01T06:22:55.324Z,11.50
2022-10-01T06:25:22.237Z,11.50
2022-10-01T06:27:58.325Z,11.50
2022-10-01T06:30:27.316Z,11.50
2022-10-01T06:33:06.591Z,11.60
2022-10-01T06:35:39.745Z,11.60
2022-10-01T06:38:09.489Z,11.60
2022-10-01T06:40:39.333Z,11.60
2022-10-01T06:43:07.915Z,11.70
2022-10-01T06:45:42.989Z,11.80
2022-10-01T06:48:14.133Z,11.80
2022-10-01T06:50:42.199Z,11.90
2022-10-01T06:53:08.927Z,11.90
2022-10-01T06:55:38.544Z,11.90
2022-10-01T06:58:06.874Z,11.90
2022-10-01T07:00:36.586Z,12.00
2022-10-01T07:03:06.527Z,12.00
2022-10-01T07:05:33.222Z,12.00
2022-10-01T07:08:04.949Z,12.00
2022-10-01T07:10:33.047Z,12.00
2022-10-01T07:13:13.140Z,12.10
2022-10-01T07:15:39.827Z,12.10
2022-10-01T07:18:09.609Z,12.10
2022-10-01T07:20:39.688Z,12.10
2022-10-01T07:23:11.345Z,12.20
2022-10-01T07:25:38.985Z,12.20
2022-10-01T07:28:06.481Z,12.30
2022-10-01T07:30:34.002Z,12.30
2022-10-01T07:33:00.786Z,12.40
2022-10-01T07:35:28.510Z,12.40
2022-10-01T07:37:55.486Z,12.40
2022-10-01T07:40:22.229Z,12.40
2022-10-01T07:42:55.577Z,12.50
2022-10-01T07:45:23.032Z,12.50
2022-10-01T07:47:58.397Z,12.60
2022-10-01T07:50:25.440Z,12.60
2022-10-01T07:52:56.250Z,12.50
2022-10-01T07:55:24.101Z,12.50
2022-10-01T07:57:55.122Z,12.50
2022-10-01T08:00:25.001Z,12.50
2022-10-01T08:02:57.287Z,12.50
2022-10-01T08:05:26.023Z,12.70
2022-10-01T08:07:54.386Z,12.70
2022-10-01T08:10:23.278Z,12.60
2022-10-01T08:12:50.087Z,12.60
2022-10-01T08:15:19.367Z,12.70
2022-10-01T08:17:46.096Z,12.70
2022-10-01T08:20:16.319Z,12.80
2022-10-01T08:22:43.097Z,12.90
2022-10-01T08:25:12.362Z,12.90
2022-10-01T08:27:39.202Z,13.00
2022-10-01T08:30:07.036Z,13.00
2022-10-01T08:32:33.864Z,13.00
2022-10-01T08:35:05.151Z,13.00
2022-10-01T08:37:31.850Z,13.10
2022-10-01T08:40:02.999Z,13.20
2022-10-01T08:42:47.930Z,13.20
2022-10-01T08:45:18.318Z,13.20
2022-10-01T08:48:12.845Z,13.20
2022-10-01T08:51:07.621Z,13.30
2022-10-01T08:53:42.979Z,13.30
2022-10-01T08:56:37.674Z,13.30
2022-10-01T08:59:14.305Z,13.30
2022-10-01T09:01:41.005Z,13.40
2022-10-01T09:04:07.936Z,13.40
2022-10-01T09:06:38.510Z,13.40
2022-10-01T09:09:10.934Z,13.40
2022-10-01T09:11:43.719Z,13.40
2022-10-01T09:14:45.344Z,13.40
2022-10-01T09:17:21.296Z,13.40
2022-10-01T09:20:02.109Z,13.40
2022-10-01T09:22:37.407Z,13.40
2022-10-01T09:25:09.859Z,13.30
2022-10-01T09:27:37.782Z,13.40
2022-10-01T09:30:10.673Z,13.40
2022-10-01T09:32:45.408Z,13.30
2022-10-01T09:35:31.538Z,13.30
2022-10-01T09:38:09.112Z,13.30
2022-10-01T09:40:41.045Z,13.30
2022-10-01T09:43:09.518Z,13.30
2022-10-01T09:45:37.793Z,13.30
2022-10-01T09:48:14.073Z,13.30
2022-10-01T09:50:43.344Z,13.30
2022-10-01T09:53:15.036Z,13.20
2022-10-01T09:55:44.268Z,13.30
2022-10-01T09:58:17.339Z,13.30
2022-10-01T10:00:48.405Z,13.30
2022-10-01T10:03:25.779Z,13.30
2022-10-01T10:05:52.739Z,13.30
2022-10-01T10:08:33.432Z,13.20
2022-10-01T10:11:01.761Z,13.20
2022-10-01T10:13:35.287Z,13.20
2022-10-01T10:16:24.957Z,13.20
2022-10-01T10:18:56.707Z,13.20
2022-10-01T10:21:28.740Z,13.30
2022-10-01T10:24:04.696Z,13.20
2022-10-01T10:26:35.736Z,13.30
2022-10-01T10:29:03.174Z,13.30
2022-10-01T10:31:39.586Z,13.10
2022-10-01T10:34:13.758Z,13.30
2022-10-01T10:36:42.833Z,13.20
2022-10-01T10:39:33.043Z,13.30
2022-10-01T10:42:04.081Z,13.20
2022-10-01T10:44:39.959Z,13.30
2022-10-01T10:47:11.794Z,13.30
2022-10-01T10:49:44.045Z,13.30
2022-10-01T10:52:33.896Z,13.30
2022-10-01T10:55:18.889Z,13.20
2022-10-01T10:57:46.274Z,13.30
2022-10-01T11:00:17.664Z,13.30
2022-10-01T11:03:16.374Z,13.30
2022-10-01T11:05:43.353Z,13.40
2022-10-01T11:08:18.395Z,13.50
2022-10-01T11:11:00.736Z,13.30
2022-10-01T11:13:33.538Z,13.50
2022-10-01T11:16:16.565Z,13.50
2022-10-01T11:18:48.242Z,13.50
2022-10-01T11:21:37.125Z,13.50
2022-10-01T11:24:37.406Z,13.60
2022-10-01T11:27:24.452Z,13.70
2022-10-01T11:30:05.164Z,13.80
2022-10-01T11:32:53.863Z,13.80
2022-10-01T11:35:28.858Z,13.90
2022-10-01T11:38:20.728Z,14.00
2022-10-01T11:40:54.706Z,14.00
2022-10-01T11:43:36.857Z,14.00
2022-10-01T11:46:12.137Z,14.00
2022-10-01T11:48:53.632Z,14.00
2022-10-01T11:51:23.001Z,14.00
2022-10-01T11:53:56.666Z,14.10
2022-10-01T11:56:46.372Z,14.00
2022-10-01T11:59:34.902Z,14.10
2022-10-01T12:02:20.523Z,14.20
2022-10-01T12:05:00.206Z,14.30
2022-10-01T12:07:32.810Z,14.30
2022-10-01T12:10:21.793Z,14.30
2022-10-01T12:13:07.412Z,14.30
2022-10-01T12:16:06.538Z,14.30
2022-10-01T12:18:45.871Z,14.40
2022-10-01T12:21:25.737Z,14.40
2022-10-01T12:24:09.315Z,14.50
2022-10-01T12:26:44.909Z,14.40
2022-10-01T12:29:41.849Z,14.50
2022-10-01T12:32:22.159Z,14.50
2022-10-01T12:34:54.314Z,14.50
2022-10-01T12:37:40.489Z,14.50
2022-10-01T12:40:10.785Z,14.50
2022-10-01T12:42:43.747Z,14.50
2022-10-01T12:45:35.739Z,14.50
2022-10-01T12:48:06.550Z,14.50
2022-10-01T12:50:52.337Z,14.50
2022-10-01T12:53:34.539Z,14.60
2022-10-01T12:56:07.946Z,14.70
2022-10-01T12:58:46.456Z,14.70
2022-10-01T13:01:34.766Z,14.80
2022-10-01T13:04:26.868Z,14.80
2022-10-01T13:07:00.381Z,14.90
2022-10-01T13:09:40.465Z,14.90
2022-10-01T13:12:36.608Z,15.00
2022-10-01T13:15:04.547Z,15.00
2022-10-01T13:17:36.544Z,15.00
2022-10-01T13:20:18.760Z,14.90
2022-10-01T13:22:55.556Z,15.00
2022-10-01T13:25:30.342Z,14.90
2022-10-01T13:28:22.624Z,14.90
2022-10-01T13:31:00.501Z,14.90
2022-10-01T13:33:32.717Z,14.90
2022-10-01T13:36:00.790Z,14.80
2022-10-01T13:38:33.252Z,14.90
2022-10-01T13:41:01.840Z,14.80
2022-10-01T13:43:28.967Z,14.80
2022-10-01T13:45:56.268Z,14.70
2022-10-01T13:48:34.901Z,14.70
2022-10-01T13:51:09.309Z,14.70
2022-10-01T13:53:37.514Z,14.70
2022-10-01T13:56:04.813Z,14.70
2022-10-01T13:58:37.119Z,14.60
2022-10-01T14:01:06.027Z,14.50
2022-10-01T14:03:36.707Z,14.60
2022-10-01T14:06:05.188Z,14.60
2022-10-01T14:08:38.401Z,14.60
2022-10-01T14:11:30.378Z,14.50
2022-10-01T14:14:21.179Z,14.60
2022-10-01T14:16:50.463Z,14.60
2022-10-01T14:19:21.791Z,14.60
2022-10-01T14:22:14.709Z,14.50
2022-10-01T14:24:56.711Z,14.50
2022-10-01T14:27:26.614Z,14.50
2022-10-01T14:30:10.764Z,14.40
2022-10-01T14:32:51.122Z,14.40
2022-10-01T14:35:51.942Z,14.40
2022-10-01T14:38:21.961Z,14.40
2022-10-01T14:40:49.837Z,14.40
2022-10-01T14:43:18.754Z,14.40
2022-10-01T14:46:01.267Z,14.40
2022-10-01T14:48:38.735Z,14.30
2022-10-01T14:51:09.052Z,14.30
2022-10-01T14:53:36.966Z,14.30
2022-10-01T14:56:11.920Z,14.30
2022-10-01T14:58:41.359Z,14.30
2022-10-01T15:01:08.225Z,14.30
2022-10-01T15:03:41.407Z,14.20
2022-10-01T15:06:13.327Z,14.20
2022-10-01T15:08:44.608Z,14.10
2022-10-01T15:11:30.439Z,14.20
2022-10-01T15:14:03.661Z,14.20
2022-10-01T15:16:30.476Z,14.10
2022-10-01T15:19:02.855Z,14.20
2022-10-01T15:21:35.372Z,14.30
2022-10-01T15:24:04.383Z,14.00
2022-10-01T15:26:33.595Z,13.90
2022-10-01T15:29:05.281Z,14.00
2022-10-01T15:31:32.945Z,14.00
2022-10-01T15:34:03.307Z,14.00
2022-10-01T15:36:30.293Z,14.00
2022-10-01T15:38:56.997Z,14.00
2022-10-01T15:41:32.828Z,14.10
2022-10-01T15:44:04.781Z,13.90
2022-10-01T15:46:34.270Z,13.90
2022-10-01T15:49:13.982Z,13.80
2022-10-01T15:52:18.731Z,13.90
2022-10-01T15:54:48.535Z,13.90
2022-10-01T15:57:17.702Z,13.80
2022-10-01T15:59:44.512Z,13.80
2022-10-01T16:02:18.821Z,13.80
2022-10-01T16:04:48.130Z,13.80
2022-10-01T16:07:29.756Z,13.80
2022-10-01T16:09:57.846Z,13.70
2022-10-01T16:12:28.869Z,13.90
2022-10-01T16:15:02.134Z,13.70
2022-10-01T16:17:33.261Z,13.70
2022-10-01T16:20:01.241Z,13.80
2022-10-01T16:22:32.063Z,13.70
2022-10-01T16:25:02.751Z,13.70
2022-10-01T16:27:31.814Z,13.60
2022-10-01T16:30:07.705Z,13.70
2022-10-01T16:32:34.702Z,13.70
2022-10-01T16:35:17.590Z,13.70
2022-10-01T16:37:45.447Z,13.50
2022-10-01T16:40:15.984Z,13.70
2022-10-01T16:42:43.634Z,13.70
2022-10-01T16:45:15.762Z,13.60
2022-10-01T16:47:42.713Z,13.60
2022-10-01T16:50:13.930Z,13.60
2022-10-01T16:52:42.779Z,13.50
2022-10-01T16:55:32.341Z,13.50
2022-10-01T16:57:59.509Z,13.50
2022-10-01T17:00:26.363Z,13.40
2022-10-01T17:02:54.086Z,13.50
2022-10-01T17:05:25.464Z,13.50
2022-10-01T17:07:55.513Z,13.50
2022-10-01T17:10:22.759Z,13.50
2022-10-01T17:12:49.543Z,13.40
2022-10-01T17:15:27.031Z,13.40
2022-10-01T17:17:54.416Z,13.40
2022-10-01T17:20:24.499Z,13.40
2022-10-01T17:22:51.798Z,13.70
2022-10-01T17:25:20.347Z,13.50
2022-10-01T17:27:47.662Z,13.50
2022-10-01T17:30:16.740Z,13.50
2022-10-01T17:32:43.584Z,13.50
2022-10-01T17:35:11.900Z,13.50
2022-10-01T17:37:43.692Z,13.40
2022-10-01T17:40:10.847Z,13.40
2022-10-01T17:42:37.728Z,13.50
2022-10-01T17:45:08.966Z,13.50
2022-10-01T17:47:35.974Z,13.50
2022-10-01T17:50:05.438Z,13.50
2022-10-01T17:52:36.724Z,13.40
2022-10-01T17:55:03.821Z,13.70
2022-10-01T17:57:33.566Z,13.40
2022-10-01T18:00:02.744Z,13.40
2022-10-01T18:02:41.481Z,13.50
2022-10-01T18:05:12.592Z,13.50
2022-10-01T18:07:42.086Z,13.40
2022-10-01T18:10:10.564Z,13.50
2022-10-01T18:12:37.302Z,13.50
2022-10-01T18:15:04.215Z,13.50
2022-10-01T18:17:32.308Z,13.50
2022-10-01T18:19:59.093Z,13.40
2022-10-01T18:22:26.722Z,13.50
2022-10-01T18:24:55.666Z,13.40
2022-10-01T18:27:27.103Z,13.60
2022-10-01T18:29:53.807Z,13.40
2022-10-01T18:32:24.969Z,13.30
2022-10-01T18:34:55.924Z,13.30
2022-10-01T18:37:30.755Z,13.30
2022-10-01T18:40:16.926Z,13.30
2022-10-01T18:43:17.986Z,13.30
2022-10-01T18:45:48.246Z,13.30
2022-10-01T18:48:23.975Z,13.30
2022-10-01T18:51:05.832Z,13.30
2022-10-01T18:53:49.912Z,13.30
2022-10-01T18:56:40.266Z,13.20
2022-10-01T18:59:31.560Z,13.20
2022-10-01T19:02:04.307Z,13.20
2022-10-01T19:04:49.378Z,13.20
2022-10-01T19:07:47.008Z,13.20
2022-10-01T19:10:28.746Z,13.20
2022-10-01T19:13:20.515Z,13.20
2022-10-01T19:16:04.781Z,13.20
2022-10-01T19:18:37.126Z,13.20
2022-10-01T19:21:04.289Z,13.30
2022-10-01T19:23:33.979Z,13.20
2022-10-01T19:26:24.146Z,13.20
2022-10-01T19:29:07.040Z,13.30
2022-10-01T19:31:33.824Z,13.30
2022-10-01T19:34:14.140Z,13.30
2022-10-01T19:36:44.508Z,13.20
2022-10-01T19:39:16.671Z,13.30
2022-10-01T19:41:45.060Z,13.20
2022-10-01T19:44:24.390Z,13.20
2022-10-01T19:46:51.184Z,13.20
2022-10-01T19:49:20.493Z,13.20
2022-10-01T19:52:09.906Z,13.20
2022-10-01T19:54:46.429Z,13.20
2022-10-01T19:57:16.336Z,13.20
2022-10-01T19:59:43.060Z,13.20
2022-10-01T20:02:38.180Z,13.20
2022-10-01T20:05:06.876Z,13.20
2022-10-01T20:07:48.929Z,13.20
2022-10-01T20:10:38.800Z,13.20
2022-10-01T20:13:24.534Z,13.20
2022-10-01T20:16:15.289Z,13.20
2022-10-01T20:18:54.656Z,13.20
2022-10-01T20:21:33.168Z,13.20
2022-10-01T20:24:03.143Z,13.20
2022-10-01T20:27:01.845Z,13.10
2022-10-01T20:29:43.820Z,13.10
2022-10-01T20:32:19.856Z,13.10
2022-10-01T20:35:10.108Z,13.10
2022-10-01T20:37:52.414Z,13.20
2022-10-01T20:40:49.519Z,13.10
2022-10-01T20:43:36.262Z,13.10
2022-10-01T20:46:10.574Z,13.10
2022-10-01T20:48:40.546Z,13.00
2022-10-01T20:51:19.435Z,13.10
2022-10-01T20:53:53.877Z,13.10
2022-10-01T20:56:34.920Z,13.10
2022-10-01T20:59:10.801Z,13.10
2022-10-01T21:01:46.265Z,13.10
2022-10-01T21:04:19.700Z,13.20
2022-10-01T21:06:47.918Z,13.00
2022-10-01T21:09:15.837Z,13.00
2022-10-01T21:11:46.192Z,13.00
2022-10-01T21:14:15.018Z,13.10
2022-10-01T21:17:00.962Z,13.00
2022-10-01T21:19:46.643Z,13.00
2022-10-01T21:22:15.874Z,12.90
2022-10-01T21:25:01.296Z,12.70
2022-10-01T21:27:30.954Z,12.70
2022-10-01T21:30:14.407Z,12.60
2022-10-01T21:33:14.733Z,12.50
2022-10-01T21:36:06.116Z,12.50
2022-10-01T21:38:49.638Z,12.50
2022-10-01T21:41:49.192Z,12.50
2022-10-01T21:45:09.763Z,12.40
2022-10-01T21:47:41.190Z,12.40
2022-10-01T21:50:32.203Z,12.40
2022-10-01T21:53:29.235Z,12.40
2022-10-01T21:56:20.513Z,12.40
2022-10-01T21:59:11.114Z,12.40
2022-10-01T22:01:53.915Z,12.30
2022-10-01T22:04:52.628Z,12.40
2022-10-01T22:07:24.040Z,12.40
2022-10-01T22:10:08.408Z,12.40
2022-10-01T22:12:36.967Z,12.30
2022-10-01T22:15:08.382Z,12.40
2022-10-01T22:17:39.555Z,12.40
2022-10-01T22:20:09.049Z,12.80
2022-10-01T22:22:38.196Z,12.40
2022-10-01T22:25:05.774Z,12.40
2022-10-01T22:27:42.080Z,12.40
2022-10-01T22:30:14.184Z,12.30
2022-10-01T22:32:56.065Z,12.30
2022-10-01T22:35:34.407Z,12.40
2022-10-01T22:38:20.495Z,12.40
2022-10-01T22:40:51.728Z,12.40
2022-10-01T22:43:18.450Z,12.40
2022-10-01T22:45:45.195Z,12.40
2022-10-01T22:48:33.080Z,12.40
2022-10-01T22:51:19.293Z,12.40
2022-10-01T22:53:50.710Z,12.40
2022-10-01T22:56:27.126Z,12.30
2022-10-01T22:59:18.108Z,12.20
2022-10-01T23:01:55.968Z,12.20
2022-10-01T23:04:27.032Z,12.20
2022-10-01T23:07:18.616Z,12.20
2022-10-01T23:09:57.675Z,12.20
2022-10-01T23:12:40.635Z,12.20
2022-10-01T23:15:22.415Z,12.20
2022-10-01T23:18:04.714Z,12.20
2022-10-01T23:20:43.667Z,12.10
2022-10-01T23:23:25.038Z,12.10
2022-10-01T23:26:28.786Z,12.00
2022-10-01T23:29:20.551Z,12.00
2022-10-01T23:31:59.419Z,12.00
2022-10-01T23:34:41.854Z,12.00
2022-10-01T23:37:17.458Z,12.00
2022-10-01T23:39:48.065Z,12.00
2022-10-01T23:43:00.753Z,12.00
2022-10-01T23:45:27.488Z,12.00
2022-10-01T23:48:40.402Z,12.00
2022-10-01T23:51:13.072Z,11.90
2022-10-01T23:53:49.854Z,11.90
2022-10-01T23:56:41.730Z,11.80
2022-10-01T23:59:28.512Z,11.80
