createdAt,value
2022-10-28T00:01:23.386Z,16.30
2022-10-28T00:04:00.055Z,16.20
2022-10-28T00:06:35.324Z,16.20
2022-10-28T00:09:05.651Z,16.20
2022-10-28T00:11:35.567Z,16.20
2022-10-28T00:14:06.184Z,16.10
2022-10-28T00:16:35.894Z,16.10
2022-10-28T00:19:04.479Z,16.10
2022-10-28T00:21:34.388Z,16.20
2022-10-28T00:24:01.484Z,16.20
2022-10-28T00:26:32.255Z,16.30
2022-10-28T00:29:20.069Z,16.40
2022-10-28T00:31:47.863Z,16.40
2022-10-28T00:34:17.985Z,16.40
2022-10-28T00:36:46.989Z,16.50
2022-10-28T00:39:20.843Z,16.50
2022-10-28T00:42:09.184Z,16.50
2022-10-28T00:44:59.419Z,16.50
2022-10-28T00:47:52.446Z,16.50
2022-10-28T00:50:47.734Z,16.60
2022-10-28T00:53:18.952Z,16.60
2022-10-28T00:55:47.711Z,16.60
2022-10-28T00:58:16.491Z,16.60
2022-10-28T01:00:43.515Z,16.60
2022-10-28T01:03:10.631Z,16.50
2022-10-28T01:05:41.853Z,16.50
2022-10-28T01:08:09.506Z,16.40
2022-10-28T01:11:08.249Z,16.40
2022-10-28T01:14:07.720Z,16.40
2022-10-28T01:16:49.793Z,16.40
2022-10-28T01:19:57.125Z,16.30
2022-10-28T01:22:45.586Z,16.40
2022-10-28T01:25:52.777Z,16.40
2022-10-28T01:28:58.787Z,16.40
2022-10-28T01:31:30.166Z,16.40
2022-10-28T01:34:15.480Z,16.30
2022-10-28T01:37:14.347Z,16.40
2022-10-28T01:40:03.445Z,16.40
2022-10-28T01:43:01.335Z,16.30
2022-10-28T01:45:58.652Z,16.40
2022-10-28T01:48:30.849Z,16.40
2022-10-28T01:51:27.066Z,16.50
2022-10-28T01:53:57.108Z,16.50
2022-10-28T01:56:33.302Z,16.60
2022-10-28T01:59:03.400Z,16.60
2022-10-28T02:01:31.787Z,16.60
2022-10-28T02:03:59.095Z,16.50
2022-10-28T02:06:29.731Z,16.50
2022-10-28T02:09:37.149Z,16.50
2022-10-28T02:12:22.351Z,16.50
2022-10-28T02:15:05.253Z,16.50
2022-10-28T02:17:56.487Z,16.50
2022-10-28T02:20:56.271Z,16.50
2022-10-28T02:23:58.847Z,16.50
2022-10-28T02:26:41.354Z,16.50
2022-10-28T02:29:37.553Z,16.50
2022-10-28T02:32:14.326Z,16.50
2022-10-28T02:34:46.827Z,16.50
2022-10-28T02:37:27.850Z,16.50
2022-10-28T02:40:02.861Z,16.50
2022-10-28T02:42:38.339Z,16.40
2022-10-28T02:45:13.787Z,16.30
2022-10-28T02:47:47.131Z,16.40
2022-10-28T02:50:20.155Z,16.40
2022-10-28T02:52:53.093Z,16.40
2022-10-28T02:55:24.195Z,16.40
2022-10-28T02:57:51.776Z,16.40
2022-10-28T03:00:24.515Z,16.40
2022-10-28T03:02:51.707Z,16.30
2022-10-28T03:05:18.638Z,16.30
2022-10-28T03:07:45.649Z,16.30
2022-10-28T03:10:12.715Z,16.30
2022-10-28T03:12:39.752Z,16.30
2022-10-28T03:15:07.493Z,16.40
2022-10-28T03:17:34.730Z,16.40
2022-10-28T03:20:01.645Z,16.40
2022-10-28T03:22:28.666Z,16.30
2022-10-28T03:24:55.708Z,16.20
2022-10-28T03:27:22.624Z,16.20
2022-10-28T03:29:49.547Z,16.30
2022-10-28T03:32:16.555Z,16.30
2022-10-28T03:34:43.489Z,16.30
2022-10-28T03:37:10.754Z,16.30
2022-10-28T03:39:37.687Z,16.30
2022-10-28T03:42:04.688Z,16.20
2022-10-28T03:44:31.665Z,16.10
2022-10-28T03:46:58.624Z,16.00
2022-10-28T03:49:25.578Z,16.00
2022-10-28T03:51:52.635Z,16.00
2022-10-28T03:54:19.558Z,16.00
2022-10-28T03:56:46.519Z,15.90
2022-10-28T03:59:15.193Z,15.90
2022-10-28T04:01:44.922Z,15.80
2022-10-28T04:04:11.985Z,15.80
2022-10-28T04:06:38.994Z,15.80
2022-10-28T04:09:05.912Z,15.70
2022-10-28T04:11:32.974Z,15.70
2022-10-28T04:14:00.010Z,15.60
2022-10-28T04:16:27.282Z,15.60
2022-10-28T04:18:54.286Z,15.60
2022-10-28T04:21:21.351Z,15.60
2022-10-28T04:23:48.286Z,15.50
2022-10-28T04:26:15.428Z,15.50
2022-10-28T04:28:42.404Z,15.50
2022-10-28T04:31:12.078Z,15.50
2022-10-28T04:33:39.041Z,15.60
2022-10-28T04:36:06.411Z,15.60
2022-10-28T04:38:33.458Z,15.60
2022-10-28T04:41:00.594Z,15.60
2022-10-28T04:43:27.612Z,15.60
2022-10-28T04:45:54.499Z,15.50
2022-10-28T04:48:21.757Z,15.50
2022-10-28T04:50:49.495Z,15.60
2022-10-28T04:53:16.413Z,15.50
2022-10-28T04:55:43.389Z,15.50
2022-10-28T04:58:10.707Z,15.50
2022-10-28T05:00:37.642Z,15.40
2022-10-28T05:03:04.780Z,15.40
2022-10-28T05:05:32.076Z,15.40
2022-10-28T05:07:59.117Z,15.40
2022-10-28T05:10:26.063Z,15.40
2022-10-28T05:12:52.996Z,15.40
2022-10-28T05:15:19.964Z,15.30
2022-10-28T05:17:48.011Z,15.40
2022-10-28T05:20:17.710Z,15.50
2022-10-28T05:22:50.667Z,15.60
2022-10-28T05:25:18.291Z,15.50
2022-10-28T05:27:45.641Z,15.60
2022-10-28T05:30:14.054Z,15.60
2022-10-28T05:32:41.333Z,15.70
2022-10-28T05:35:09.432Z,15.70
2022-10-28T05:37:36.594Z,15.60
2022-10-28T05:40:04.360Z,15.60
2022-10-28T05:42:31.313Z,15.60
2022-10-28T05:44:58.279Z,15.50
2022-10-28T05:47:25.477Z,15.50
2022-10-28T05:49:52.427Z,15.60
2022-10-28T05:52:19.317Z,15.50
2022-10-28T05:54:46.489Z,15.30
2022-10-28T05:57:13.403Z,15.20
2022-10-28T05:59:40.459Z,15.10
2022-10-28T06:02:14.620Z,15.10
2022-10-28T06:04:42.179Z,14.90
2022-10-28T06:07:09.140Z,14.90
2022-10-28T06:09:36.235Z,14.80
2022-10-28T06:12:01.720Z,14.80
2022-10-28T06:14:28.712Z,14.80
2022-10-28T06:16:55.817Z,14.80
2022-10-28T06:19:22.757Z,14.80
2022-10-28T06:21:49.689Z,14.70
2022-10-28T06:24:16.740Z,14.80
2022-10-28T06:26:43.692Z,14.90
2022-10-28T06:29:10.863Z,14.90
2022-10-28T06:31:39.489Z,14.90
2022-10-28T06:34:08.688Z,15.00
2022-10-28T06:36:35.808Z,15.00
2022-10-28T06:39:03.577Z,15.20
2022-10-28T06:41:30.514Z,15.30
2022-10-28T06:43:57.510Z,15.40
2022-10-28T06:46:24.547Z,15.50
2022-10-28T06:48:54.847Z,15.60
2022-10-28T06:51:22.788Z,15.70
2022-10-28T06:53:51.881Z,15.80
2022-10-28T06:56:19.245Z,15.90
2022-10-28T06:58:54.609Z,16.00
2022-10-28T07:01:22.691Z,16.00
2022-10-28T07:03:50.125Z,16.10
2022-10-28T07:06:17.612Z,16.20
2022-10-28T07:08:44.585Z,16.20
2022-10-28T07:11:11.605Z,16.40
2022-10-28T07:13:38.552Z,16.40
2022-10-28T07:16:05.927Z,16.40
2022-10-28T07:18:32.814Z,16.50
2022-10-28T07:21:01.350Z,16.50
2022-10-28T07:23:28.872Z,16.50
2022-10-28T07:25:56.826Z,16.50
2022-10-28T07:28:25.440Z,16.60
2022-10-28T07:30:52.909Z,16.70
2022-10-28T07:33:20.126Z,16.60
2022-10-28T07:35:47.144Z,16.60
2022-10-28T07:38:14.091Z,16.70
2022-10-28T07:40:41.100Z,16.60
2022-10-28T07:43:08.386Z,16.60
2022-10-28T07:45:36.626Z,16.70
2022-10-28T07:48:04.597Z,16.60
2022-10-28T07:50:31.711Z,16.60
2022-10-28T07:52:59.693Z,16.60
2022-10-28T07:55:26.772Z,16.60
2022-10-28T07:57:54.010Z,16.60
2022-10-28T08:00:21.249Z,16.70
2022-10-28T08:02:48.205Z,16.80
2022-10-28T08:05:15.409Z,16.80
2022-10-28T08:07:42.420Z,17.00
2022-10-28T08:10:09.757Z,17.20
2022-10-28T08:12:36.910Z,17.50
2022-10-28T08:15:05.380Z,17.60
2022-10-28T08:17:32.493Z,17.90
2022-10-28T08:19:59.488Z,18.10
2022-10-28T08:22:26.484Z,18.20
2022-10-28T08:24:53.403Z,18.40
2022-10-28T08:27:20.317Z,18.60
2022-10-28T08:29:47.289Z,18.70
2022-10-28T08:32:14.190Z,18.80
2022-10-28T08:34:43.622Z,19.00
2022-10-28T08:37:10.986Z,19.10
2022-10-28T08:39:38.038Z,19.30
2022-10-28T08:42:39.144Z,19.40
2022-10-28T08:45:22.603Z,19.70
2022-10-28T08:48:11.616Z,19.80
2022-10-28T08:50:50.782Z,20.00
2022-10-28T08:53:26.901Z,20.20
2022-10-28T08:56:04.704Z,20.30
2022-10-28T08:58:36.372Z,20.50
2022-10-28T09:01:05.416Z,20.60
2022-10-28T09:03:42.217Z,20.80
2022-10-28T09:06:10.950Z,21.00
2022-10-28T09:08:42.710Z,21.10
2022-10-28T09:11:45.186Z,21.30
2022-10-28T09:14:48.333Z,21.40
2022-10-28T09:17:35.886Z,21.60
2022-10-28T09:20:24.256Z,21.80
2022-10-28T09:23:00.333Z,22.00
2022-10-28T09:25:48.898Z,22.00
2022-10-28T09:28:52.748Z,22.10
2022-10-28T09:31:35.761Z,22.20
2022-10-28T09:34:25.109Z,22.30
2022-10-28T09:36:56.228Z,22.40
2022-10-28T09:39:29.853Z,22.60
2022-10-28T09:42:02.964Z,22.80
2022-10-28T09:44:48.381Z,23.00
2022-10-28T09:47:34.478Z,23.20
2022-10-28T09:50:08.301Z,23.40
2022-10-28T09:52:43.226Z,23.50
2022-10-28T09:55:21.163Z,23.40
2022-10-28T09:57:48.218Z,23.40
2022-10-28T10:00:16.942Z,23.50
2022-10-28T10:02:44.948Z,23.60
2022-10-28T10:05:19.306Z,23.70
2022-10-28T10:08:01.804Z,23.70
2022-10-28T10:10:36.287Z,23.70
2022-10-28T10:13:05.997Z,23.70
2022-10-28T10:15:39.063Z,23.60
2022-10-28T10:18:16.654Z,23.70
2022-10-28T10:20:58.480Z,23.80
2022-10-28T10:23:32.418Z,23.80
2022-10-28T10:26:11.240Z,23.80
2022-10-28T10:28:45.269Z,23.80
2022-10-28T10:31:23.409Z,23.90
2022-10-28T10:33:54.092Z,24.00
2022-10-28T10:36:28.286Z,24.10
2022-10-28T10:38:58.479Z,24.30
2022-10-28T10:41:44.143Z,24.50
2022-10-28T10:44:23.091Z,24.50
2022-10-28T10:47:06.013Z,24.60
2022-10-28T10:49:37.198Z,24.50
2022-10-28T10:52:14.973Z,24.50
2022-10-28T10:54:57.456Z,24.50
2022-10-28T10:57:25.777Z,24.70
2022-10-28T10:59:54.641Z,24.80
2022-10-28T11:02:46.623Z,24.90
2022-10-28T11:05:27.156Z,25.00
2022-10-28T11:08:04.975Z,25.20
2022-10-28T11:10:34.568Z,25.30
2022-10-28T11:13:25.599Z,25.40
2022-10-28T11:16:17.842Z,25.30
2022-10-28T11:18:47.747Z,25.50
2022-10-28T11:21:28.703Z,25.80
2022-10-28T11:24:31.947Z,25.80
2022-10-28T11:27:29.611Z,25.50
2022-10-28T11:29:59.761Z,25.60
2022-10-28T11:33:02.148Z,25.50
2022-10-28T11:36:15.805Z,25.50
2022-10-28T11:38:52.441Z,25.60
2022-10-28T11:41:47.297Z,25.70
2022-10-28T11:44:48.735Z,25.80
2022-10-28T11:48:02.485Z,25.60
2022-10-28T11:50:49.530Z,25.30
2022-10-28T11:53:46.900Z,25.20
2022-10-28T11:56:29.012Z,25.20
2022-10-28T11:59:41.589Z,25.30
2022-10-28T12:02:43.416Z,25.30
2022-10-28T12:05:20.683Z,25.30
2022-10-28T12:08:02.488Z,25.30
2022-10-28T12:10:58.729Z,25.40
2022-10-28T12:14:32.540Z,25.50
2022-10-28T12:17:43.838Z,25.70
2022-10-28T12:20:29.521Z,25.60
2022-10-28T12:23:00.699Z,25.60
2022-10-28T12:25:33.774Z,25.50
2022-10-28T12:28:54.199Z,25.40
2022-10-28T12:31:30.538Z,25.30
2022-10-28T12:34:05.124Z,25.20
2022-10-28T12:36:42.122Z,25.20
2022-10-28T12:39:20.453Z,25.00
2022-10-28T12:41:57.148Z,24.90
2022-10-28T12:44:26.483Z,24.90
2022-10-28T12:47:16.714Z,24.90
2022-10-28T12:50:03.588Z,24.90
2022-10-28T12:52:48.513Z,24.80
2022-10-28T12:55:35.597Z,24.70
2022-10-28T12:58:16.289Z,24.60
2022-10-28T13:00:54.584Z,24.60
2022-10-28T13:03:22.294Z,24.50
2022-10-28T13:05:59.874Z,24.40
2022-10-28T13:08:41.484Z,24.40
2022-10-28T13:11:20.743Z,24.30
2022-10-28T13:14:48.725Z,24.30
2022-10-28T13:17:27.729Z,24.30
2022-10-28T13:20:28.260Z,24.30
2022-10-28T13:23:33.702Z,24.20
2022-10-28T13:26:28.117Z,24.10
2022-10-28T13:29:02.519Z,24.10
2022-10-28T13:31:42.130Z,24.20
2022-10-28T13:34:13.242Z,24.20
2022-10-28T13:36:47.553Z,24.20
2022-10-28T13:39:28.042Z,24.20
2022-10-28T13:42:13.306Z,24.10
2022-10-28T13:44:55.542Z,24.10
2022-10-28T13:47:31.841Z,24.10
2022-10-28T13:50:08.126Z,24.10
2022-10-28T13:52:46.721Z,24.10
2022-10-28T13:55:15.257Z,24.10
2022-10-28T13:57:48.806Z,24.10
2022-10-28T14:00:18.612Z,24.20
2022-10-28T14:02:55.882Z,24.10
2022-10-28T14:05:43.288Z,24.10
2022-10-28T14:08:40.643Z,24.10
2022-10-28T14:11:23.080Z,24.10
2022-10-28T14:13:54.529Z,24.10
2022-10-28T14:16:38.425Z,24.10
2022-10-28T14:19:11.249Z,24.10
2022-10-28T14:21:44.483Z,24.00
2022-10-28T14:24:39.973Z,24.00
2022-10-28T14:27:07.907Z,24.00
2022-10-28T14:29:45.859Z,24.10
2022-10-28T14:32:31.274Z,24.00
2022-10-28T14:35:12.842Z,24.00
2022-10-28T14:38:44.615Z,23.90
2022-10-28T14:41:25.677Z,23.90
2022-10-28T14:44:20.875Z,23.80
2022-10-28T14:47:18.519Z,23.80
2022-10-28T14:50:11.714Z,23.70
2022-10-28T14:52:39.033Z,23.60
2022-10-28T14:55:08.028Z,23.50
2022-10-28T14:57:35.666Z,23.40
2022-10-28T15:00:07.618Z,23.30
2022-10-28T15:02:37.641Z,23.30
2022-10-28T15:05:20.678Z,23.20
2022-10-28T15:07:50.185Z,23.10
2022-10-28T15:10:31.280Z,23.00
2022-10-28T15:12:59.350Z,23.00
2022-10-28T15:15:32.425Z,23.00
2022-10-28T15:18:00.828Z,22.90
2022-10-28T15:20:34.383Z,23.00
2022-10-28T15:23:22.008Z,22.90
2022-10-28T15:26:15.324Z,22.90
2022-10-28T15:28:43.205Z,22.90
2022-10-28T15:31:10.471Z,22.80
2022-10-28T15:33:41.749Z,22.80
2022-10-28T15:36:26.482Z,22.70
2022-10-28T15:39:05.024Z,22.80
2022-10-28T15:41:44.125Z,22.80
2022-10-28T15:44:31.645Z,22.70
2022-10-28T15:47:00.773Z,22.70
2022-10-28T15:49:38.727Z,22.70
2022-10-28T15:52:22.061Z,22.60
2022-10-28T15:54:56.289Z,22.60
2022-10-28T15:57:35.257Z,22.60
2022-10-28T16:00:20.594Z,22.60
2022-10-28T16:03:02.065Z,22.50
2022-10-28T16:05:32.138Z,22.50
2022-10-28T16:08:02.500Z,22.50
2022-10-28T16:10:35.199Z,22.50
2022-10-28T16:13:07.703Z,22.40
2022-10-28T16:16:07.949Z,22.40
2022-10-28T16:18:47.719Z,22.30
2022-10-28T16:21:24.768Z,22.20
2022-10-28T16:23:58.968Z,22.20
2022-10-28T16:26:27.298Z,22.20
2022-10-28T16:28:54.534Z,22.20
2022-10-28T16:34:39.642Z,22.10
2022-10-28T16:37:25.816Z,22.00
2022-10-28T16:39:53.358Z,22.00
2022-10-28T16:42:21.998Z,21.90
2022-10-28T16:44:49.675Z,21.90
2022-10-28T16:47:20.459Z,21.80
2022-10-28T16:49:54.322Z,21.70
2022-10-28T16:52:29.098Z,21.70
2022-10-28T16:54:57.318Z,21.60
2022-10-28T16:59:56.683Z,21.50
2022-10-28T17:02:32.565Z,21.40
2022-10-28T17:05:01.127Z,21.30
2022-10-28T17:07:28.848Z,21.30
2022-10-28T17:09:56.773Z,21.30
2022-10-28T17:12:26.476Z,21.30
2022-10-28T17:14:53.643Z,21.30
2022-10-28T17:17:20.998Z,21.20
2022-10-28T17:19:48.158Z,21.20
2022-10-28T17:22:15.179Z,21.20
2022-10-28T17:24:42.166Z,21.10
2022-10-28T17:27:09.121Z,21.10
2022-10-28T17:29:36.478Z,21.20
2022-10-28T17:32:03.651Z,21.10
2022-10-28T17:34:30.725Z,21.10
2022-10-28T17:36:57.661Z,21.20
2022-10-28T17:39:26.483Z,21.10
2022-10-28T17:41:54.001Z,21.10
2022-10-28T17:44:21.515Z,21.10
2022-10-28T17:46:49.361Z,21.10
2022-10-28T17:49:16.495Z,21.10
2022-10-28T17:51:44.163Z,21.10
2022-10-28T17:54:11.310Z,21.10
2022-10-28T17:56:39.271Z,21.10
2022-10-28T17:59:06.445Z,21.10
2022-10-28T18:01:35.266Z,21.10
2022-10-28T18:04:03.753Z,21.10
2022-10-28T18:06:30.747Z,21.10
2022-10-28T18:08:58.429Z,21.10
2022-10-28T18:11:27.342Z,21.10
2022-10-28T18:13:55.913Z,21.10
2022-10-28T18:16:28.248Z,21.10
2022-10-28T18:18:55.937Z,21.00
2022-10-28T18:21:24.583Z,21.00
2022-10-28T18:24:03.492Z,21.00
2022-10-28T18:26:32.891Z,21.00
2022-10-28T18:29:04.139Z,20.90
2022-10-28T18:31:34.781Z,20.90
2022-10-28T18:34:02.367Z,20.90
2022-10-28T18:36:34.481Z,20.80
2022-10-28T18:39:05.076Z,20.80
2022-10-28T18:41:34.437Z,20.70
2022-10-28T18:44:04.401Z,20.80
2022-10-28T18:46:35.282Z,20.70
2022-10-28T18:49:02.874Z,20.60
2022-10-28T18:51:29.984Z,20.60
2022-10-28T18:53:58.054Z,20.60
2022-10-28T18:56:30.848Z,20.60
2022-10-28T18:58:59.074Z,20.50
2022-10-28T19:01:28.663Z,20.50
2022-10-28T19:03:58.655Z,20.50
2022-10-28T19:06:29.934Z,20.40
2022-10-28T19:08:59.727Z,20.30
2022-10-28T19:11:30.189Z,20.30
2022-10-28T19:14:00.048Z,20.20
2022-10-28T19:16:28.725Z,20.20
2022-10-28T19:19:00.807Z,20.10
2022-10-28T19:21:28.774Z,20.10
2022-10-28T19:23:56.159Z,20.10
2022-10-28T19:26:24.102Z,20.00
2022-10-28T19:28:51.699Z,19.90
2022-10-28T19:31:26.168Z,19.90
2022-10-28T19:33:55.316Z,19.90
2022-10-28T19:36:29.759Z,19.90
2022-10-28T19:38:57.993Z,19.80
2022-10-28T19:41:28.426Z,19.90
2022-10-28T19:44:03.705Z,19.80
2022-10-28T19:46:34.347Z,19.80
2022-10-28T19:49:06.759Z,19.70
2022-10-28T19:51:40.540Z,19.70
2022-10-28T19:54:15.682Z,19.70
2022-10-28T19:56:44.399Z,19.70
2022-10-28T19:59:11.533Z,19.60
2022-10-28T20:01:41.490Z,19.60
2022-10-28T20:04:10.104Z,19.60
2022-10-28T20:06:39.728Z,19.60
2022-10-28T20:09:07.478Z,19.50
2022-10-28T20:11:37.608Z,19.50
2022-10-28T20:14:11.657Z,19.50
2022-10-28T20:16:42.541Z,19.50
2022-10-28T20:19:10.148Z,19.50
2022-10-28T20:21:38.169Z,19.50
2022-10-28T20:24:07.098Z,19.50
2022-10-28T20:26:36.201Z,19.40
2022-10-28T20:29:03.788Z,19.50
2022-10-28T20:31:32.201Z,19.40
2022-10-28T20:34:03.855Z,19.40
2022-10-28T20:36:45.790Z,19.40
2022-10-28T20:39:22.886Z,19.40
2022-10-28T20:41:51.062Z,19.40
2022-10-28T20:44:18.475Z,19.40
2022-10-28T20:46:47.722Z,19.40
2022-10-28T20:49:15.189Z,19.40
2022-10-28T20:51:42.480Z,19.40
2022-10-28T20:54:09.486Z,19.30
2022-10-28T20:56:38.784Z,19.30
2022-10-28T20:59:05.960Z,19.30
2022-10-28T21:01:40.417Z,19.30
2022-10-28T21:04:10.752Z,19.30
2022-10-28T21:06:38.828Z,19.30
2022-10-28T21:09:06.430Z,19.20
2022-10-28T21:11:33.625Z,19.20
2022-10-28T21:14:01.698Z,19.20
2022-10-28T21:16:30.156Z,19.20
2022-10-28T21:18:59.052Z,19.20
2022-10-28T21:21:26.655Z,19.10
2022-10-28T21:23:54.028Z,19.10
2022-10-28T21:26:21.183Z,19.10
2022-10-28T21:28:52.596Z,19.10
2022-10-28T21:31:21.272Z,19.00
2022-10-28T21:36:21.754Z,19.00
2022-10-28T21:38:48.826Z,18.90
2022-10-28T21:41:20.737Z,18.90
2022-10-28T21:43:52.413Z,18.90
2022-10-28T21:46:21.567Z,18.80
2022-10-28T21:48:48.855Z,18.80
2022-10-28T21:51:17.064Z,18.80
2022-10-28T21:53:44.999Z,18.80
2022-10-28T21:56:19.133Z,18.70
2022-10-28T21:58:49.028Z,18.80
2022-10-28T22:01:20.614Z,18.70
2022-10-28T22:03:48.002Z,18.70
2022-10-28T22:06:15.259Z,18.60
2022-10-28T22:08:42.589Z,18.60
2022-10-28T22:11:16.537Z,18.60
2022-10-28T22:13:44.120Z,18.70
2022-10-28T22:16:14.093Z,18.60
2022-10-28T22:18:41.420Z,18.60
2022-10-28T22:21:15.152Z,18.60
2022-10-28T22:23:42.390Z,18.60
2022-10-28T22:26:13.025Z,18.60
2022-10-28T22:28:41.154Z,18.50
2022-10-28T22:31:11.414Z,18.50
2022-10-28T22:33:40.377Z,18.50
2022-10-28T22:36:11.646Z,18.50
2022-10-28T22:38:39.089Z,18.40
2022-10-28T22:41:12.258Z,18.50
2022-10-28T22:43:40.226Z,18.50
2022-10-28T22:46:07.366Z,18.40
2022-10-28T22:48:34.645Z,18.40
2022-10-28T22:51:01.896Z,18.30
2022-10-28T22:53:29.101Z,18.30
2022-10-28T22:55:57.036Z,18.30
2022-10-28T22:58:26.234Z,18.20
2022-10-28T23:00:53.139Z,18.10
2022-10-28T23:03:20.204Z,18.00
2022-10-28T23:05:47.094Z,17.90
2022-10-28T23:08:16.061Z,17.90
2022-10-28T23:10:43.141Z,17.80
2022-10-28T23:13:13.644Z,17.80
2022-10-28T23:15:40.547Z,17.80
2022-10-28T23:18:07.606Z,17.70
2022-10-28T23:20:36.504Z,17.70
2022-10-28T23:23:03.690Z,17.70
2022-10-28T23:25:30.641Z,17.60
2022-10-28T23:27:57.984Z,17.60
2022-10-28T23:30:25.128Z,17.60
2022-10-28T23:32:52.104Z,17.50
2022-10-28T23:35:19.034Z,17.50
2022-10-28T23:37:45.924Z,17.50
2022-10-28T23:40:13.401Z,17.40
2022-10-28T23:42:40.311Z,17.50
2022-10-28T23:45:09.453Z,17.40
2022-10-28T23:47:36.632Z,17.40
2022-10-28T23:50:04.055Z,17.40
2022-10-28T23:52:31.013Z,17.30
2022-10-28T23:54:57.973Z,17.30
2022-10-28T23:57:24.889Z,17.30
2022-10-28T23:59:53.508Z,17.30
