createdAt,value
2018-02-08T00:00:59.212Z,0.00
2018-02-08T00:02:00.875Z,0.00
2018-02-08T00:03:01.393Z,0.00
2018-02-08T00:03:59.214Z,0.00
2018-02-08T00:04:59.249Z,0.00
2018-02-08T00:05:59.214Z,0.00
2018-02-08T00:06:59.258Z,0.00
2018-02-08T00:07:59.222Z,0.00
2018-02-08T00:08:59.276Z,0.00
2018-02-08T00:09:59.223Z,0.00
2018-02-08T00:10:59.327Z,0.00
2018-02-08T00:11:59.230Z,0.00
2018-02-08T00:12:59.303Z,0.00
2018-02-08T00:13:59.215Z,0.00
2018-02-08T00:14:59.317Z,0.00
2018-02-08T00:15:59.221Z,0.00
2018-02-08T00:16:59.333Z,0.00
2018-02-08T00:17:59.217Z,0.00
2018-02-08T00:18:59.344Z,0.00
2018-02-08T00:19:59.218Z,0.00
2018-02-08T00:20:59.255Z,0.00
2018-02-08T00:21:59.218Z,0.00
2018-02-08T00:22:59.222Z,0.00
2018-02-08T00:23:59.231Z,0.00
2018-02-08T00:24:59.283Z,0.00
2018-02-08T00:25:59.223Z,0.00
2018-02-08T00:26:59.484Z,0.00
2018-02-08T00:27:59.224Z,0.00
2018-02-08T00:28:59.310Z,0.00
2018-02-08T00:29:59.219Z,0.00
2018-02-08T00:30:59.324Z,0.00
2018-02-08T00:31:59.224Z,0.00
2018-02-08T00:32:59.341Z,0.00
2018-02-08T00:33:59.225Z,0.00
2018-02-08T00:34:59.350Z,0.00
2018-02-08T00:35:59.232Z,0.00
2018-02-08T00:36:59.263Z,0.00
2018-02-08T00:37:59.222Z,0.00
2018-02-08T00:38:59.278Z,0.00
2018-02-08T00:39:59.231Z,0.00
2018-02-08T00:40:59.290Z,0.00
2018-02-08T00:41:59.230Z,0.00
2018-02-08T00:42:59.304Z,0.00
2018-02-08T00:43:59.228Z,0.00
2018-02-08T00:44:59.316Z,0.00
2018-02-08T00:45:59.222Z,0.00
2018-02-08T00:46:59.328Z,0.00
2018-02-08T00:47:59.229Z,0.00
2018-02-08T00:48:59.340Z,0.00
2018-02-08T00:49:59.228Z,0.00
2018-02-08T00:50:59.360Z,0.00
2018-02-08T00:51:59.231Z,0.00
2018-02-08T00:52:59.233Z,0.00
2018-02-08T00:53:59.230Z,0.00
2018-02-08T00:54:59.280Z,0.00
2018-02-08T00:55:59.233Z,0.00
2018-02-08T00:56:59.296Z,0.00
2018-02-08T00:57:59.227Z,0.00
2018-02-08T00:58:59.251Z,0.00
2018-02-08T00:59:59.315Z,0.00
2018-02-08T01:00:59.233Z,0.00
2018-02-08T01:01:59.332Z,0.00
2018-02-08T01:02:59.229Z,0.00
2018-02-08T01:03:59.323Z,0.00
2018-02-08T01:04:59.233Z,0.00
2018-02-08T01:05:59.442Z,0.00
2018-02-08T01:06:59.242Z,0.00
2018-02-08T01:07:59.359Z,0.00
2018-02-08T01:08:59.243Z,0.00
2018-02-08T01:09:59.263Z,0.00
2018-02-08T01:10:59.232Z,0.00
2018-02-08T01:11:59.281Z,0.00
2018-02-08T01:12:59.235Z,0.00
2018-02-08T01:13:59.290Z,0.00
2018-02-08T01:14:59.230Z,0.00
2018-02-08T01:15:59.308Z,0.00
2018-02-08T01:16:59.233Z,0.00
2018-02-08T01:17:59.320Z,0.00
2018-02-08T01:18:59.232Z,0.00
2018-02-08T01:19:59.331Z,0.00
2018-02-08T01:20:59.232Z,0.00
2018-02-08T01:21:59.347Z,0.00
2018-02-08T01:22:59.232Z,0.00
2018-02-08T01:23:59.240Z,0.00
2018-02-08T01:24:59.368Z,0.00
2018-02-08T01:25:59.236Z,0.00
2018-02-08T01:26:59.277Z,0.00
2018-02-08T01:27:59.234Z,0.00
2018-02-08T01:28:59.290Z,0.00
2018-02-08T01:29:59.233Z,0.00
2018-02-08T01:30:59.302Z,0.00
2018-02-08T01:31:59.236Z,0.00
2018-02-08T01:32:59.319Z,0.00
2018-02-08T01:33:59.239Z,0.00
2018-02-08T01:35:00.354Z,0.00
2018-02-08T01:35:59.239Z,0.00
2018-02-08T01:36:59.344Z,0.00
2018-02-08T01:37:59.228Z,0.00
2018-02-08T01:38:59.358Z,0.00
2018-02-08T01:39:59.231Z,0.00
2018-02-08T01:40:59.374Z,0.00
2018-02-08T01:41:59.235Z,0.00
2018-02-08T01:42:59.282Z,0.00
2018-02-08T01:43:59.234Z,0.00
2018-02-08T01:44:59.300Z,0.00
2018-02-08T01:45:59.232Z,0.00
2018-02-08T01:46:59.230Z,0.00
2018-02-08T01:47:59.238Z,0.00
2018-02-08T01:48:59.323Z,0.00
2018-02-08T01:49:59.231Z,0.00
2018-02-08T01:50:59.336Z,0.00
2018-02-08T01:51:59.235Z,0.00
2018-02-08T01:52:59.353Z,0.00
2018-02-08T01:53:59.242Z,0.00
2018-02-08T01:54:59.366Z,0.00
2018-02-08T01:55:59.232Z,0.00
2018-02-08T01:56:59.378Z,0.00
2018-02-08T01:57:59.232Z,0.00
2018-02-08T01:58:59.288Z,0.00
2018-02-08T01:59:59.236Z,0.00
2018-02-08T02:00:59.303Z,0.00
2018-02-08T02:01:59.230Z,0.00
2018-02-08T02:02:59.315Z,0.00
2018-02-08T02:03:59.239Z,0.00
2018-02-08T02:04:59.329Z,0.00
2018-02-08T02:05:59.230Z,0.00
2018-02-08T02:06:59.344Z,0.00
2018-02-08T02:07:59.228Z,0.00
2018-02-08T02:08:59.355Z,0.00
2018-02-08T02:09:59.232Z,0.00
2018-02-08T02:10:59.367Z,0.00
2018-02-08T02:11:59.229Z,0.00
2018-02-08T02:12:59.387Z,0.00
2018-02-08T02:13:59.233Z,0.00
2018-02-08T02:14:59.291Z,0.00
2018-02-08T02:15:59.232Z,0.00
2018-02-08T02:16:59.303Z,0.00
2018-02-08T02:17:59.231Z,0.00
2018-02-08T02:18:59.315Z,0.00
2018-02-08T02:19:59.225Z,0.00
2018-02-08T02:20:59.331Z,0.00
2018-02-08T02:21:59.228Z,0.00
2018-02-08T02:22:59.358Z,0.00
2018-02-08T02:23:59.228Z,0.00
2018-02-08T02:24:59.376Z,0.00
2018-02-08T02:25:59.226Z,0.00
2018-02-08T02:26:59.370Z,0.00
2018-02-08T02:27:59.227Z,0.00
2018-02-08T02:28:59.299Z,0.00
2018-02-08T02:29:59.225Z,0.00
2018-02-08T02:30:59.290Z,0.00
2018-02-08T02:31:59.231Z,0.00
2018-02-08T02:32:59.303Z,0.00
2018-02-08T02:33:59.228Z,0.00
2018-02-08T02:34:59.318Z,0.00
2018-02-08T02:35:59.227Z,0.00
2018-02-08T02:36:59.226Z,0.00
2018-02-08T02:37:59.339Z,0.00
2018-02-08T02:38:59.241Z,0.00
2018-02-08T02:39:59.356Z,0.00
2018-02-08T02:40:59.224Z,0.00
2018-02-08T02:41:59.364Z,0.00
2018-02-08T02:42:59.226Z,0.00
2018-02-08T02:43:59.298Z,0.00
2018-02-08T02:44:59.229Z,0.00
2018-02-08T02:45:59.224Z,0.00
2018-02-08T02:46:59.234Z,0.00
2018-02-08T02:47:59.225Z,0.00
2018-02-08T02:48:59.312Z,0.00
2018-02-08T02:49:59.219Z,0.00
2018-02-08T02:50:59.299Z,0.00
2018-02-08T02:51:59.222Z,0.00
2018-02-08T02:52:59.309Z,0.00
2018-02-08T02:53:59.224Z,0.00
2018-02-08T02:54:59.322Z,0.00
2018-02-08T02:55:59.228Z,0.00
2018-02-08T02:56:59.329Z,0.00
2018-02-08T02:57:59.220Z,0.00
2018-02-08T02:58:59.349Z,0.00
2018-02-08T02:59:59.218Z,0.00
2018-02-08T03:00:59.265Z,0.00
2018-02-08T03:01:59.219Z,0.00
2018-02-08T03:02:59.274Z,0.00
2018-02-08T03:03:59.218Z,0.00
2018-02-08T03:04:59.285Z,0.00
2018-02-08T03:05:59.233Z,0.00
2018-02-08T03:06:59.302Z,0.00
2018-02-08T03:07:59.219Z,0.00
2018-02-08T03:09:00.890Z,0.00
2018-02-08T03:09:59.306Z,0.00
2018-02-08T03:10:59.222Z,0.00
2018-02-08T03:11:59.358Z,0.00
2018-02-08T03:12:59.220Z,0.00
2018-02-08T03:13:59.385Z,0.00
2018-02-08T03:14:59.214Z,0.00
2018-02-08T03:15:59.247Z,0.00
2018-02-08T03:16:59.231Z,0.00
2018-02-08T03:17:59.297Z,0.00
2018-02-08T03:18:59.220Z,0.00
2018-02-08T03:19:59.304Z,0.00
2018-02-08T03:20:59.216Z,0.00
2018-02-08T03:21:59.318Z,0.00
2018-02-08T03:22:59.211Z,0.00
2018-02-08T03:23:59.209Z,0.00
2018-02-08T03:25:00.363Z,0.00
2018-02-08T03:25:59.213Z,0.00
2018-02-08T03:26:59.351Z,0.00
2018-02-08T03:27:59.210Z,0.00
2018-02-08T03:28:59.365Z,0.00
2018-02-08T03:29:59.211Z,0.00
2018-02-08T03:30:59.279Z,0.00
2018-02-08T03:31:59.209Z,0.00
2018-02-08T03:32:59.290Z,0.00
2018-02-08T03:33:59.210Z,0.00
2018-02-08T03:34:59.290Z,0.00
2018-02-08T03:35:59.205Z,0.00
2018-02-08T03:36:59.301Z,0.00
2018-02-08T03:37:59.202Z,0.00
2018-02-08T03:38:59.319Z,0.00
2018-02-08T03:39:59.202Z,0.00
2018-02-08T03:40:59.328Z,0.00
2018-02-08T03:41:59.205Z,0.00
2018-02-08T03:42:59.206Z,0.00
2018-02-08T03:43:59.201Z,0.00
2018-02-08T03:45:00.280Z,0.00
2018-02-08T03:45:59.200Z,0.00
2018-02-08T03:46:59.269Z,0.00
2018-02-08T03:47:59.195Z,0.00
2018-02-08T03:48:59.284Z,0.00
2018-02-08T03:49:59.201Z,0.00
2018-02-08T03:50:59.297Z,0.00
2018-02-08T03:51:59.194Z,0.00
2018-02-08T03:52:59.195Z,0.00
2018-02-08T03:53:59.201Z,0.00
2018-02-08T03:54:59.324Z,0.00
2018-02-08T03:55:59.198Z,0.00
2018-02-08T03:56:59.338Z,0.00
2018-02-08T03:57:59.201Z,0.00
2018-02-08T03:58:59.233Z,0.00
2018-02-08T03:59:59.199Z,0.00
2018-02-08T04:00:59.264Z,0.00
2018-02-08T04:01:59.199Z,0.00
2018-02-08T04:02:59.279Z,0.00
2018-02-08T04:03:59.194Z,0.00
2018-02-08T04:04:59.292Z,0.00
2018-02-08T04:05:59.190Z,0.00
2018-02-08T04:06:59.193Z,0.00
2018-02-08T04:07:59.188Z,0.00
2018-02-08T04:08:59.317Z,0.00
2018-02-08T04:09:59.191Z,0.00
2018-02-08T04:10:59.334Z,0.00
2018-02-08T04:11:59.185Z,0.00
2018-02-08T04:12:59.187Z,0.00
2018-02-08T04:13:59.182Z,0.00
2018-02-08T04:14:59.255Z,0.00
2018-02-08T04:15:59.188Z,0.00
2018-02-08T04:16:59.273Z,0.00
2018-02-08T04:17:59.187Z,0.00
2018-02-08T04:18:59.288Z,0.00
2018-02-08T04:19:59.190Z,0.00
2018-02-08T04:20:59.298Z,0.00
2018-02-08T04:21:59.185Z,0.00
2018-02-08T04:22:59.309Z,0.00
2018-02-08T04:23:59.194Z,0.00
2018-02-08T04:24:59.322Z,0.00
2018-02-08T04:25:59.190Z,0.00
2018-02-08T04:26:59.338Z,0.00
2018-02-08T04:27:59.183Z,0.00
2018-02-08T04:29:00.274Z,0.00
2018-02-08T04:29:59.180Z,0.00
2018-02-08T04:31:00.287Z,0.00
2018-02-08T04:31:59.206Z,0.00
2018-02-08T04:32:59.275Z,0.00
2018-02-08T04:33:59.176Z,0.00
2018-02-08T04:34:59.289Z,0.00
2018-02-08T04:35:59.173Z,0.00
2018-02-08T04:36:59.301Z,0.00
2018-02-08T04:37:59.180Z,0.00
2018-02-08T04:38:59.315Z,0.00
2018-02-08T04:39:59.175Z,0.00
2018-02-08T04:41:01.276Z,0.00
2018-02-08T04:41:59.206Z,0.00
2018-02-08T04:42:59.245Z,0.00
2018-02-08T04:43:59.173Z,0.00
2018-02-08T04:44:59.253Z,0.00
2018-02-08T04:45:59.182Z,0.00
2018-02-08T04:46:59.268Z,0.00
2018-02-08T04:47:59.169Z,0.00
2018-02-08T04:48:59.282Z,0.00
2018-02-08T04:49:59.162Z,0.00
2018-02-08T04:50:59.297Z,0.00
2018-02-08T04:51:59.170Z,0.00
2018-02-08T04:52:59.162Z,0.00
2018-02-08T04:53:59.193Z,0.00
2018-02-08T04:54:59.324Z,0.00
2018-02-08T04:55:59.167Z,0.00
2018-02-08T04:56:59.338Z,0.00
2018-02-08T04:57:59.165Z,0.00
2018-02-08T04:58:59.247Z,0.00
2018-02-08T04:59:59.158Z,0.00
2018-02-08T05:01:00.416Z,0.00
2018-02-08T05:01:59.221Z,0.00
2018-02-08T05:02:59.379Z,0.00
2018-02-08T05:03:59.173Z,0.00
2018-02-08T05:04:59.294Z,0.00
2018-02-08T05:05:59.160Z,0.00
2018-02-08T05:06:59.302Z,0.00
2018-02-08T05:07:59.150Z,0.00
2018-02-08T05:08:59.155Z,0.00
2018-02-08T05:09:59.183Z,0.00
2018-02-08T05:10:59.329Z,0.00
2018-02-08T05:11:59.146Z,0.00
2018-02-08T05:12:59.241Z,0.00
2018-02-08T05:13:59.151Z,0.00
2018-02-08T05:14:59.202Z,0.00
2018-02-08T05:15:59.164Z,0.00
2018-02-08T05:16:59.215Z,0.00
2018-02-08T05:17:59.144Z,0.00
2018-02-08T05:18:59.220Z,0.00
2018-02-08T05:19:59.149Z,0.00
2018-02-08T05:20:59.234Z,0.00
2018-02-08T05:21:59.181Z,0.00
2018-02-08T05:22:59.248Z,0.00
2018-02-08T05:23:59.139Z,0.00
2018-02-08T05:24:59.260Z,0.00
2018-02-08T05:25:59.140Z,0.00
2018-02-08T05:26:59.276Z,0.00
2018-02-08T05:27:59.154Z,0.00
2018-02-08T05:28:59.190Z,0.00
2018-02-08T05:29:59.141Z,0.00
2018-02-08T05:30:59.204Z,0.00
2018-02-08T05:31:59.139Z,0.00
2018-02-08T05:32:59.222Z,0.00
2018-02-08T05:33:59.140Z,0.00
2018-02-08T05:34:59.230Z,0.00
2018-02-08T05:35:59.132Z,0.00
2018-02-08T05:36:59.255Z,0.00
2018-02-08T05:37:59.127Z,0.00
2018-02-08T05:38:59.264Z,0.00
2018-02-08T05:39:59.125Z,0.00
2018-02-08T05:40:59.166Z,0.00
2018-02-08T05:41:59.128Z,0.00
2018-02-08T05:42:59.182Z,0.00
2018-02-08T05:43:59.122Z,0.00
2018-02-08T05:44:59.197Z,0.00
2018-02-08T05:45:59.128Z,0.00
2018-02-08T05:47:00.237Z,0.00
2018-02-08T05:47:59.127Z,0.00
2018-02-08T05:48:59.237Z,0.00
2018-02-08T05:49:59.124Z,0.00
2018-02-08T05:50:59.260Z,0.00
2018-02-08T05:51:59.123Z,0.00
2018-02-08T05:52:59.125Z,0.00
2018-02-08T05:53:59.254Z,0.00
2018-02-08T05:54:59.118Z,0.00
2018-02-08T05:55:59.163Z,0.00
2018-02-08T05:56:59.114Z,0.00
2018-02-08T05:57:59.119Z,0.00
2018-02-08T05:58:59.190Z,0.00
2018-02-08T05:59:59.119Z,0.00
2018-02-08T06:00:59.203Z,0.00
2018-02-08T06:01:59.112Z,0.00
2018-02-08T06:02:59.220Z,0.00
2018-02-08T06:03:59.113Z,0.00
2018-02-08T06:04:59.222Z,0.00
2018-02-08T06:05:59.121Z,0.00
2018-02-08T06:06:59.234Z,0.00
2018-02-08T06:07:59.104Z,0.00
2018-02-08T06:08:59.147Z,0.00
2018-02-08T06:09:59.109Z,0.00
2018-02-08T06:10:59.174Z,0.00
2018-02-08T06:11:59.105Z,0.00
2018-02-08T06:12:59.221Z,0.00
2018-02-08T06:13:59.103Z,0.00
2018-02-08T06:14:59.196Z,0.00
2018-02-08T06:15:59.097Z,0.00
2018-02-08T06:16:59.206Z,0.00
2018-02-08T06:17:59.093Z,0.00
2018-02-08T06:18:59.147Z,0.00
2018-02-08T06:19:59.230Z,0.00
2018-02-08T06:20:59.099Z,0.00
2018-02-08T06:21:59.244Z,0.00
2018-02-08T06:22:59.090Z,0.00
2018-02-08T06:23:59.141Z,0.00
2018-02-08T06:24:59.090Z,0.00
2018-02-08T06:25:59.158Z,0.00
2018-02-08T06:26:59.086Z,0.00
2018-02-08T06:27:59.168Z,0.00
2018-02-08T06:28:59.090Z,0.00
2018-02-08T06:29:59.084Z,0.00
2018-02-08T06:30:59.194Z,4.00
2018-02-08T06:31:59.087Z,0.00
2018-02-08T06:32:59.203Z,0.00
2018-02-08T06:33:59.082Z,4.00
2018-02-08T06:34:59.217Z,0.00
2018-02-08T06:35:59.078Z,4.00
2018-02-08T06:36:59.169Z,4.00
2018-02-08T06:37:59.075Z,4.00
2018-02-08T06:38:59.073Z,8.00
2018-02-08T06:39:59.185Z,4.00
2018-02-08T06:40:59.087Z,8.00
2018-02-08T06:42:00.221Z,8.00
2018-02-08T06:42:59.071Z,8.00
2018-02-08T06:43:59.211Z,8.00
2018-02-08T06:44:59.068Z,12.00
2018-02-08T06:45:59.084Z,16.00
2018-02-08T06:46:59.067Z,16.00
2018-02-08T06:47:59.066Z,20.00
2018-02-08T06:48:59.068Z,16.00
2018-02-08T06:49:59.064Z,20.00
2018-02-08T06:50:59.061Z,24.00
2018-02-08T06:51:59.071Z,28.00
2018-02-08T06:52:59.062Z,32.00
2018-02-08T06:53:59.061Z,36.00
2018-02-08T06:54:59.059Z,44.00
2018-02-08T06:55:59.062Z,48.00
2018-02-08T06:56:59.196Z,56.00
2018-02-08T06:57:59.058Z,60.00
2018-02-08T06:58:59.060Z,64.00
2018-02-08T06:59:59.059Z,72.00
2018-02-08T07:00:59.063Z,76.00
2018-02-08T07:01:59.054Z,88.00
2018-02-08T07:02:59.056Z,96.00
2018-02-08T07:03:59.084Z,104.00
2018-02-08T07:04:59.052Z,112.00
2018-02-08T07:05:59.049Z,120.00
2018-02-08T07:06:59.047Z,132.00
2018-02-08T07:07:59.044Z,140.00
2018-02-08T07:08:59.049Z,152.00
2018-02-08T07:09:59.044Z,164.00
2018-02-08T07:10:59.045Z,172.00
2018-02-08T07:11:59.046Z,188.00
2018-02-08T07:12:59.138Z,196.00
2018-02-08T07:13:59.040Z,212.00
2018-02-08T07:14:59.043Z,224.00
2018-02-08T07:15:59.041Z,236.00
2018-02-08T07:16:59.037Z,248.00
2018-02-08T07:17:59.126Z,260.00
2018-02-08T07:18:59.034Z,272.00
2018-02-08T07:19:59.032Z,284.00
2018-02-08T07:20:59.034Z,296.00
2018-02-08T07:21:59.036Z,312.00
2018-02-08T07:22:59.035Z,324.00
2018-02-08T07:23:59.031Z,332.00
2018-02-08T07:24:59.036Z,340.00
2018-02-08T07:25:59.062Z,352.00
2018-02-08T07:26:59.137Z,356.00
2018-02-08T07:27:59.023Z,368.00
2018-02-08T07:28:59.034Z,380.00
2018-02-08T07:29:59.027Z,388.00
2018-02-08T07:30:59.023Z,400.00
2018-02-08T07:31:59.023Z,412.00
2018-02-08T07:32:59.024Z,428.00
2018-02-08T07:33:59.020Z,436.00
2018-02-08T07:34:59.091Z,448.00
2018-02-08T07:35:59.019Z,460.00
2018-02-08T07:36:59.106Z,472.00
2018-02-08T07:37:59.016Z,480.00
2018-02-08T07:38:59.116Z,488.00
2018-02-08T07:39:59.041Z,500.00
2018-02-08T07:40:59.136Z,508.00
2018-02-08T07:41:59.009Z,520.00
2018-02-08T07:43:00.068Z,528.00
2018-02-08T07:43:59.010Z,532.00
2018-02-08T07:44:59.064Z,540.00
2018-02-08T07:45:59.020Z,544.00
2018-02-08T07:46:59.068Z,556.00
2018-02-08T07:47:59.002Z,564.00
2018-02-08T07:48:59.006Z,580.00
2018-02-08T07:49:59.092Z,588.00
2018-02-08T07:50:59.028Z,592.00
2018-02-08T07:51:59.103Z,600.00
2018-02-08T07:52:59.002Z,608.00
2018-02-08T07:53:58.998Z,616.00
2018-02-08T07:54:58.993Z,624.00
2018-02-08T07:55:59.004Z,636.00
2018-02-08T07:56:59.020Z,648.00
2018-02-08T07:57:58.995Z,660.00
2018-02-08T07:58:58.987Z,676.00
2018-02-08T07:59:59.015Z,692.00
2018-02-08T08:00:58.987Z,704.00
2018-02-08T08:01:59.276Z,724.00
2018-02-08T08:02:58.998Z,736.00
2018-02-08T08:03:59.009Z,752.00
2018-02-08T08:04:58.986Z,764.00
2018-02-08T08:05:59.061Z,780.00
2018-02-08T08:06:58.993Z,796.00
2018-02-08T08:07:59.081Z,808.00
2018-02-08T08:08:58.989Z,816.00
2018-02-08T08:09:59.026Z,820.00
2018-02-08T08:10:58.973Z,836.00
2018-02-08T08:11:58.986Z,856.00
2018-02-08T08:12:58.977Z,884.00
2018-02-08T08:13:58.975Z,916.00
2018-02-08T08:14:58.984Z,952.00
2018-02-08T08:15:58.987Z,992.00
2018-02-08T08:16:58.971Z,1032.00
2018-02-08T08:17:59.079Z,1068.00
2018-02-08T08:18:58.983Z,1100.00
2018-02-08T08:19:59.042Z,1136.00
2018-02-08T08:21:00.954Z,1172.00
2018-02-08T08:21:58.964Z,1200.00
2018-02-08T08:22:59.131Z,1232.00
2018-02-08T08:23:58.964Z,1256.00
2018-02-08T08:24:59.146Z,1280.00
2018-02-08T08:25:58.960Z,1296.00
2018-02-08T08:27:00.125Z,1312.00
2018-02-08T08:27:58.956Z,1328.00
2018-02-08T08:28:59.046Z,1348.00
2018-02-08T08:29:58.976Z,1380.00
2018-02-08T08:30:59.061Z,1408.00
2018-02-08T08:31:58.953Z,1416.00
2018-02-08T08:32:58.984Z,1408.00
2018-02-08T08:33:59.130Z,1388.00
2018-02-08T08:34:58.956Z,1368.00
2018-02-08T08:35:59.145Z,1344.00
2018-02-08T08:36:58.947Z,1328.00
2018-02-08T08:37:58.957Z,1312.00
2018-02-08T08:38:59.112Z,1284.00
2018-02-08T08:39:58.978Z,1248.00
2018-02-08T08:40:58.997Z,1204.00
2018-02-08T08:41:58.944Z,1156.00
2018-02-08T08:42:59.019Z,1124.00
2018-02-08T08:43:58.943Z,1104.00
2018-02-08T08:44:59.011Z,1080.00
2018-02-08T08:45:58.938Z,1064.00
2018-02-08T08:46:58.943Z,1048.00
2018-02-08T08:48:01.102Z,1040.00
2018-02-08T08:48:58.938Z,1044.00
2018-02-08T08:50:03.958Z,1036.00
2018-02-08T08:50:58.934Z,1040.00
2018-02-08T08:51:59.979Z,1032.00
2018-02-08T08:52:58.939Z,1024.00
2018-02-08T08:53:59.990Z,980.00
2018-02-08T08:54:58.930Z,956.00
2018-02-08T08:56:00.996Z,920.00
2018-02-08T08:56:59.084Z,888.00
2018-02-08T08:57:58.928Z,876.00
2018-02-08T08:58:59.083Z,872.00
2018-02-08T08:59:58.940Z,852.00
2018-02-08T09:00:59.094Z,844.00
2018-02-08T09:01:58.922Z,832.00
2018-02-08T09:02:59.109Z,824.00
2018-02-08T09:03:58.924Z,812.00
2018-02-08T09:04:59.119Z,800.00
2018-02-08T09:05:58.921Z,788.00
2018-02-08T09:06:59.006Z,776.00
2018-02-08T09:07:58.913Z,768.00
2018-02-08T09:08:59.019Z,756.00
2018-02-08T09:09:58.920Z,752.00
2018-02-08T09:10:59.036Z,752.00
2018-02-08T09:11:58.916Z,748.00
2018-02-08T09:12:59.050Z,756.00
2018-02-08T09:13:58.909Z,768.00
2018-02-08T09:14:59.065Z,784.00
2018-02-08T09:15:58.905Z,796.00
2018-02-08T09:16:59.075Z,812.00
2018-02-08T09:17:58.902Z,820.00
2018-02-08T09:18:59.090Z,820.00
2018-02-08T09:19:58.906Z,816.00
2018-02-08T09:20:58.996Z,796.00
2018-02-08T09:21:58.905Z,792.00
2018-02-08T09:22:59.017Z,788.00
2018-02-08T09:23:59.201Z,792.00
2018-02-08T09:24:58.898Z,800.00
2018-02-08T09:25:58.904Z,796.00
2018-02-08T09:26:58.901Z,800.00
2018-02-08T09:27:59.061Z,804.00
2018-02-08T09:28:58.901Z,812.00
2018-02-08T09:29:58.897Z,832.00
2018-02-08T09:30:58.890Z,856.00
2018-02-08T09:31:59.990Z,892.00
2018-02-08T09:32:58.891Z,924.00
2018-02-08T09:33:58.985Z,968.00
2018-02-08T09:34:58.888Z,1016.00
2018-02-08T09:35:59.005Z,1028.00
2018-02-08T09:36:58.882Z,1048.00
2018-02-08T09:37:59.032Z,1020.00
2018-02-08T09:38:58.894Z,988.00
2018-02-08T09:39:58.889Z,992.00
2018-02-08T09:40:58.881Z,1052.00
2018-02-08T09:41:59.035Z,1036.00
2018-02-08T09:42:58.897Z,1016.00
2018-02-08T09:43:59.056Z,1032.00
2018-02-08T09:44:58.892Z,1052.00
2018-02-08T09:45:59.077Z,1068.00
2018-02-08T09:46:58.885Z,1064.00
2018-02-08T09:47:58.975Z,1056.00
2018-02-08T09:48:58.902Z,1044.00
2018-02-08T09:50:01.036Z,1036.00
2018-02-08T09:50:58.880Z,1048.00
2018-02-08T09:51:59.006Z,1096.00
2018-02-08T09:52:58.875Z,1104.00
2018-02-08T09:53:58.870Z,1108.00
2018-02-08T09:54:58.873Z,1112.00
2018-02-08T09:55:59.342Z,1124.00
2018-02-08T09:56:58.866Z,1124.00
2018-02-08T09:57:59.053Z,1128.00
2018-02-08T09:58:58.871Z,1160.00
2018-02-08T09:59:58.866Z,1140.00
2018-02-08T10:00:58.868Z,1144.00
2018-02-08T10:01:58.865Z,1144.00
2018-02-08T10:02:58.865Z,1144.00
2018-02-08T10:03:58.927Z,1148.00
2018-02-08T10:04:58.931Z,1148.00
2018-02-08T10:05:58.937Z,1156.00
2018-02-08T10:06:58.862Z,1156.00
2018-02-08T10:07:58.864Z,1160.00
2018-02-08T10:08:58.857Z,1160.00
2018-02-08T10:09:58.867Z,1160.00
2018-02-08T10:10:58.860Z,1160.00
2018-02-08T10:11:58.894Z,1156.00
2018-02-08T10:12:58.855Z,1156.00
2018-02-08T10:13:58.852Z,1156.00
2018-02-08T10:14:58.853Z,1156.00
2018-02-08T10:15:58.856Z,1156.00
2018-02-08T10:16:58.865Z,1164.00
2018-02-08T10:17:58.918Z,1160.00
2018-02-08T10:18:58.878Z,1164.00
2018-02-08T10:19:58.884Z,1156.00
2018-02-08T10:20:58.938Z,1152.00
2018-02-08T10:21:58.856Z,1132.00
2018-02-08T10:22:58.959Z,1116.00
2018-02-08T10:23:58.852Z,1108.00
2018-02-08T10:24:58.850Z,1104.00
2018-02-08T10:25:58.851Z,1088.00
2018-02-08T10:26:58.877Z,1088.00
2018-02-08T10:27:58.849Z,1096.00
2018-02-08T10:28:58.844Z,1104.00
2018-02-08T10:29:58.885Z,1112.00
2018-02-08T10:30:58.897Z,1128.00
2018-02-08T10:31:58.857Z,1136.00
2018-02-08T10:32:58.855Z,1128.00
2018-02-08T10:33:58.842Z,1120.00
2018-02-08T10:34:58.839Z,1116.00
2018-02-08T10:35:58.857Z,1120.00
2018-02-08T10:36:58.849Z,1136.00
2018-02-08T10:37:58.860Z,1156.00
2018-02-08T10:38:58.844Z,1176.00
2018-02-08T10:39:58.884Z,1176.00
2018-02-08T10:40:58.852Z,1180.00
2018-02-08T10:41:58.878Z,1188.00
2018-02-08T10:42:58.885Z,1200.00
2018-02-08T10:43:58.855Z,1204.00
2018-02-08T10:44:58.838Z,1200.00
2018-02-08T10:45:58.859Z,1200.00
2018-02-08T10:46:58.868Z,1196.00
2018-02-08T10:47:58.845Z,1200.00
2018-02-08T10:48:58.840Z,1216.00
2018-02-08T10:49:58.915Z,1212.00
2018-02-08T10:50:58.837Z,1220.00
2018-02-08T10:51:58.840Z,1216.00
2018-02-08T10:52:58.835Z,1212.00
2018-02-08T10:53:58.835Z,1212.00
2018-02-08T10:54:58.866Z,1212.00
2018-02-08T10:55:58.842Z,1204.00
2018-02-08T10:56:58.879Z,1204.00
2018-02-08T10:57:58.832Z,1220.00
2018-02-08T10:58:58.889Z,1224.00
2018-02-08T10:59:58.836Z,1232.00
2018-02-08T11:00:58.830Z,1232.00
2018-02-08T11:01:58.838Z,1236.00
2018-02-08T11:02:58.916Z,1236.00
2018-02-08T11:03:58.836Z,1236.00
2018-02-08T11:04:58.831Z,1240.00
2018-02-08T11:05:58.832Z,1252.00
2018-02-08T11:06:58.849Z,1260.00
2018-02-08T11:07:58.840Z,1264.00
2018-02-08T11:08:58.834Z,1272.00
2018-02-08T11:09:58.832Z,1280.00
2018-02-08T11:10:58.836Z,1288.00
2018-02-08T11:11:58.829Z,1288.00
2018-02-08T11:12:58.848Z,1288.00
2018-02-08T11:13:58.828Z,1280.00
2018-02-08T11:14:58.829Z,1280.00
2018-02-08T11:15:58.852Z,1280.00
2018-02-08T11:16:58.919Z,1284.00
2018-02-08T11:17:58.836Z,1300.00
2018-02-08T11:18:58.831Z,1276.00
2018-02-08T11:19:58.885Z,1280.00
2018-02-08T11:20:58.833Z,1276.00
2018-02-08T11:21:58.835Z,1268.00
2018-02-08T11:22:58.844Z,1268.00
2018-02-08T11:23:58.830Z,1272.00
2018-02-08T11:24:58.863Z,1280.00
2018-02-08T11:25:58.835Z,1280.00
2018-02-08T11:26:58.885Z,1280.00
2018-02-08T11:27:58.831Z,1276.00
2018-02-08T11:28:58.890Z,1272.00
2018-02-08T11:29:58.834Z,1284.00
2018-02-08T11:30:58.905Z,1288.00
2018-02-08T11:31:58.830Z,1300.00
2018-02-08T11:32:58.922Z,1312.00
2018-02-08T11:33:58.829Z,1316.00
2018-02-08T11:34:58.932Z,1316.00
2018-02-08T11:35:58.841Z,1320.00
2018-02-08T11:36:58.942Z,1332.00
2018-02-08T11:37:58.833Z,1336.00
2018-02-08T11:38:58.833Z,1348.00
2018-02-08T11:39:58.903Z,1344.00
2018-02-08T11:40:58.836Z,1352.00
2018-02-08T11:41:58.916Z,1360.00
2018-02-08T11:42:58.847Z,1360.00
2018-02-08T11:44:01.490Z,1368.00
2018-02-08T11:44:58.854Z,1376.00
2018-02-08T11:45:58.947Z,1376.00
2018-02-08T11:46:58.838Z,1380.00
2018-02-08T11:47:58.877Z,1380.00
2018-02-08T11:48:58.838Z,1392.00
2018-02-08T11:49:58.867Z,1392.00
2018-02-08T11:50:58.841Z,1404.00
2018-02-08T11:51:58.880Z,1420.00
2018-02-08T11:52:58.834Z,1432.00
2018-02-08T11:53:58.893Z,1440.00
2018-02-08T11:54:58.840Z,1444.00
2018-02-08T11:55:58.905Z,1452.00
2018-02-08T11:56:58.851Z,1460.00
2018-02-08T11:57:58.920Z,1468.00
2018-02-08T11:58:58.837Z,1484.00
2018-02-08T11:59:58.936Z,1492.00
2018-02-08T12:00:58.840Z,1488.00
2018-02-08T12:01:59.868Z,1484.00
2018-02-08T12:02:58.841Z,1488.00
2018-02-08T12:03:58.857Z,1492.00
2018-02-08T12:04:58.846Z,1492.00
2018-02-08T12:05:58.858Z,1492.00
2018-02-08T12:06:58.838Z,1496.00
2018-02-08T12:07:58.884Z,1496.00
2018-02-08T12:08:58.848Z,1496.00
2018-02-08T12:09:58.847Z,1496.00
2018-02-08T12:10:58.845Z,1500.00
2018-02-08T12:11:58.855Z,1508.00
2018-02-08T12:12:58.851Z,1508.00
2018-02-08T12:13:58.853Z,1508.00
2018-02-08T12:14:58.852Z,1500.00
2018-02-08T12:15:58.849Z,1496.00
2018-02-08T12:16:58.849Z,1496.00
2018-02-08T12:17:58.854Z,1480.00
2018-02-08T12:18:58.848Z,1456.00
2018-02-08T12:19:58.966Z,1460.00
2018-02-08T12:20:58.854Z,1444.00
2018-02-08T12:21:58.854Z,1424.00
2018-02-08T12:22:58.984Z,1408.00
2018-02-08T12:23:58.851Z,1384.00
2018-02-08T12:24:58.858Z,1368.00
2018-02-08T12:25:58.877Z,1356.00
2018-02-08T12:26:58.912Z,1336.00
2018-02-08T12:27:58.863Z,1304.00
2018-02-08T12:28:58.871Z,1280.00
2018-02-08T12:29:58.859Z,1264.00
2018-02-08T12:30:58.869Z,1264.00
2018-02-08T12:31:58.946Z,1256.00
2018-02-08T12:32:58.869Z,1232.00
2018-02-08T12:33:58.863Z,1196.00
2018-02-08T12:34:58.861Z,1224.00
2018-02-08T12:35:58.977Z,1252.00
2018-02-08T12:36:58.864Z,1280.00
2018-02-08T12:37:58.991Z,1316.00
2018-02-08T12:38:58.866Z,1340.00
2018-02-08T12:39:58.902Z,1352.00
2018-02-08T12:40:58.875Z,1380.00
2018-02-08T12:41:59.039Z,1400.00
2018-02-08T12:42:58.870Z,1400.00
2018-02-08T12:43:58.923Z,1404.00
2018-02-08T12:44:58.874Z,1412.00
2018-02-08T12:45:58.977Z,1408.00
2018-02-08T12:46:58.877Z,1408.00
2018-02-08T12:47:58.897Z,1396.00