createdAt,value
2019-02-10T00:00:09.231Z,3.30
2019-02-10T00:01:09.225Z,4.10
2019-02-10T00:02:09.228Z,4.00
2019-02-10T00:03:09.195Z,3.30
2019-02-10T00:04:09.173Z,3.30
2019-02-10T00:05:09.210Z,3.60
2019-02-10T00:06:09.167Z,2.70
2019-02-10T00:07:09.151Z,4.00
2019-02-10T00:08:09.155Z,3.70
2019-02-10T00:09:09.121Z,3.60
2019-02-10T00:10:09.115Z,3.70
2019-02-10T00:11:09.108Z,3.30
2019-02-10T00:12:09.092Z,4.30
2019-02-10T00:13:09.095Z,5.70
2019-02-10T00:14:09.097Z,3.10
2019-02-10T00:15:09.064Z,5.20
2019-02-10T00:16:09.044Z,5.10
2019-02-10T00:17:09.052Z,4.10
2019-02-10T00:18:09.038Z,4.60
2019-02-10T00:19:09.048Z,3.50
2019-02-10T00:20:08.994Z,4.20
2019-02-10T00:21:09.043Z,2.90
2019-02-10T00:22:08.992Z,3.50
2019-02-10T00:23:08.980Z,3.60
2019-02-10T00:24:08.969Z,4.10
2019-02-10T00:25:08.945Z,4.60
2019-02-10T00:26:08.941Z,3.20
2019-02-10T00:27:08.931Z,4.10
2019-02-10T00:28:08.937Z,4.70
2019-02-10T00:29:08.921Z,3.60
2019-02-10T00:30:08.915Z,4.80
2019-02-10T00:31:08.889Z,3.20
2019-02-10T00:32:08.869Z,4.10
2019-02-10T00:33:08.873Z,3.00
2019-02-10T00:34:08.848Z,4.10
2019-02-10T00:35:08.853Z,3.00
2019-02-10T00:36:08.840Z,3.60
2019-02-10T00:37:08.836Z,4.10
2019-02-10T00:38:08.812Z,4.10
2019-02-10T00:39:08.799Z,3.20
2019-02-10T00:40:08.786Z,3.70
2019-02-10T00:41:08.790Z,3.40
2019-02-10T00:42:08.760Z,3.90
2019-02-10T00:43:08.745Z,4.30
2019-02-10T00:44:08.742Z,3.20
2019-02-10T00:45:08.726Z,4.30
2019-02-10T00:46:08.716Z,3.20
2019-02-10T00:47:08.747Z,3.90
2019-02-10T00:48:08.697Z,3.70
2019-02-10T00:49:08.695Z,4.80
2019-02-10T00:50:08.682Z,3.80
2019-02-10T00:51:08.664Z,3.20
2019-02-10T00:52:08.642Z,3.60
2019-02-10T00:53:08.638Z,3.80
2019-02-10T00:54:08.661Z,3.80
2019-02-10T00:55:08.614Z,4.50
2019-02-10T00:56:08.601Z,4.10
2019-02-10T00:57:08.595Z,4.20
2019-02-10T00:58:08.575Z,4.00
2019-02-10T00:59:08.575Z,5.00
2019-02-10T01:00:08.565Z,3.50
2019-02-10T01:01:08.545Z,4.10
2019-02-10T01:02:08.559Z,5.00
2019-02-10T01:03:08.524Z,4.50
2019-02-10T01:04:08.523Z,4.30
2019-02-10T01:05:08.511Z,3.50
2019-02-10T01:06:08.510Z,5.20
2019-02-10T01:07:08.478Z,4.40
2019-02-10T01:08:08.478Z,5.20
2019-02-10T01:09:08.461Z,4.80
2019-02-10T01:10:08.460Z,4.40
2019-02-10T01:11:08.438Z,5.00
2019-02-10T01:12:08.478Z,4.80
2019-02-10T01:13:08.409Z,3.30
2019-02-10T01:14:08.404Z,3.30
2019-02-10T01:15:08.397Z,3.80
2019-02-10T01:16:08.375Z,4.60
2019-02-10T01:17:08.378Z,5.10
2019-02-10T01:18:08.361Z,3.70
2019-02-10T01:19:08.355Z,4.60
2019-02-10T01:20:08.373Z,3.60
2019-02-10T01:21:08.330Z,3.50
2019-02-10T01:22:08.383Z,3.90
2019-02-10T01:23:08.309Z,4.30
2019-02-10T01:24:08.293Z,3.60
2019-02-10T01:25:09.152Z,3.80
2019-02-10T01:26:08.291Z,4.30
2019-02-10T01:27:08.258Z,5.20
2019-02-10T01:28:08.258Z,3.90
2019-02-10T01:29:08.244Z,3.40
2019-02-10T01:30:08.232Z,4.50
2019-02-10T01:31:08.211Z,3.90
2019-02-10T01:32:08.201Z,4.20
2019-02-10T01:33:08.203Z,4.60
2019-02-10T01:34:08.180Z,6.00
2019-02-10T01:35:08.180Z,4.30
2019-02-10T01:36:08.179Z,5.70
2019-02-10T01:37:08.151Z,3.90
2019-02-10T01:38:08.162Z,4.10
2019-02-10T01:39:08.124Z,4.20
2019-02-10T01:40:08.113Z,4.20
2019-02-10T01:41:08.103Z,3.80
2019-02-10T01:42:08.107Z,3.70
2019-02-10T01:43:08.106Z,4.00
2019-02-10T01:44:08.075Z,3.70
2019-02-10T01:45:08.073Z,3.70
2019-02-10T01:46:08.088Z,4.40
2019-02-10T01:47:08.050Z,4.50
2019-02-10T01:48:08.046Z,4.40
2019-02-10T01:49:08.072Z,4.40
2019-02-10T01:50:08.019Z,5.30
2019-02-10T01:51:08.015Z,4.00
2019-02-10T01:52:07.977Z,4.30
2019-02-10T01:53:07.969Z,3.90
2019-02-10T01:54:07.965Z,3.60
2019-02-10T01:55:07.955Z,4.70
2019-02-10T01:56:07.934Z,3.60
2019-02-10T01:57:07.924Z,4.60
2019-02-10T01:58:07.914Z,3.90
2019-02-10T01:59:07.913Z,4.20
2019-02-10T02:00:07.897Z,5.60
2019-02-10T02:01:07.914Z,3.80
2019-02-10T02:02:07.866Z,5.00
2019-02-10T02:03:07.856Z,4.30
2019-02-10T02:04:07.848Z,4.60
2019-02-10T02:05:07.846Z,4.50
2019-02-10T02:06:07.829Z,5.10
2019-02-10T02:07:07.814Z,4.50
2019-02-10T02:08:07.839Z,5.40
2019-02-10T02:09:07.790Z,4.20
2019-02-10T02:10:07.782Z,5.70
2019-02-10T02:11:07.778Z,5.00
2019-02-10T02:12:07.758Z,4.80
2019-02-10T02:13:07.744Z,4.70
2019-02-10T02:14:07.746Z,4.80
2019-02-10T02:15:07.725Z,5.50
2019-02-10T02:16:07.731Z,4.30
2019-02-10T02:17:07.731Z,5.70
2019-02-10T02:18:07.695Z,6.10
2019-02-10T02:19:07.684Z,4.10
2019-02-10T02:20:07.668Z,5.00
2019-02-10T02:21:07.657Z,4.80
2019-02-10T02:22:07.661Z,4.70
2019-02-10T02:23:07.634Z,4.50
2019-02-10T02:24:07.631Z,5.10
2019-02-10T02:25:07.634Z,5.90
2019-02-10T02:26:07.609Z,5.00
2019-02-10T02:27:07.619Z,5.70
2019-02-10T02:28:07.592Z,5.90
2019-02-10T02:29:07.586Z,5.60
2019-02-10T02:30:07.565Z,4.90
2019-02-10T02:31:07.551Z,5.00
2019-02-10T02:32:07.540Z,4.80
2019-02-10T02:33:07.536Z,5.30
2019-02-10T02:34:07.519Z,4.60
2019-02-10T02:35:07.515Z,5.20
2019-02-10T02:36:07.499Z,5.00
2019-02-10T02:37:08.360Z,5.40
2019-02-10T02:38:07.487Z,4.70
2019-02-10T02:39:07.466Z,4.80
2019-02-10T02:40:07.453Z,4.10
2019-02-10T02:41:07.440Z,4.60
2019-02-10T02:42:07.426Z,4.50
2019-02-10T02:43:07.417Z,4.70
2019-02-10T02:44:07.431Z,4.70
2019-02-10T02:45:07.876Z,5.60
2019-02-10T02:46:07.392Z,4.60
2019-02-10T02:47:07.372Z,4.20
2019-02-10T02:48:07.352Z,4.20
2019-02-10T02:49:07.374Z,4.70
2019-02-10T02:50:07.352Z,4.70
2019-02-10T02:51:07.321Z,4.60
2019-02-10T02:52:07.313Z,4.20
2019-02-10T02:53:07.339Z,5.20
2019-02-10T02:54:07.667Z,4.40
2019-02-10T02:55:07.294Z,5.90
2019-02-10T02:56:07.278Z,4.10
2019-02-10T02:57:07.264Z,4.40
2019-02-10T02:58:07.252Z,4.10
2019-02-10T02:59:07.249Z,4.10
2019-02-10T03:00:07.239Z,4.70
2019-02-10T03:01:07.222Z,4.30
2019-02-10T03:02:07.209Z,5.90
2019-02-10T03:03:07.242Z,4.60
2019-02-10T03:04:07.264Z,3.90
2019-02-10T03:05:07.247Z,3.90
2019-02-10T03:06:07.242Z,3.90
2019-02-10T03:07:07.164Z,4.00
2019-02-10T03:08:07.140Z,4.50
2019-02-10T03:09:07.167Z,4.60
2019-02-10T03:10:07.198Z,5.30
2019-02-10T03:11:07.114Z,4.50
2019-02-10T03:12:07.093Z,4.80
2019-02-10T03:13:07.085Z,4.10
2019-02-10T03:14:07.105Z,4.60
2019-02-10T03:15:07.124Z,5.50
2019-02-10T03:16:07.070Z,4.20
2019-02-10T03:17:07.052Z,4.50
2019-02-10T03:18:07.032Z,4.90
2019-02-10T03:19:07.043Z,4.10
2019-02-10T03:20:07.033Z,4.40
2019-02-10T03:21:07.027Z,4.80
2019-02-10T03:22:07.018Z,4.40
2019-02-10T03:23:07.010Z,5.80
2019-02-10T03:24:07.018Z,5.40
2019-02-10T03:25:06.969Z,4.90
2019-02-10T03:26:06.989Z,5.20
2019-02-10T03:27:07.017Z,5.10
2019-02-10T03:28:06.937Z,5.80
2019-02-10T03:29:06.929Z,5.10
2019-02-10T03:30:06.937Z,4.50
2019-02-10T03:31:06.925Z,4.90
2019-02-10T03:32:06.923Z,5.00
2019-02-10T03:33:07.084Z,4.60
2019-02-10T03:34:06.917Z,4.80
2019-02-10T03:35:06.858Z,4.50
2019-02-10T03:36:06.840Z,5.10
2019-02-10T03:37:06.841Z,4.60
2019-02-10T03:38:06.842Z,4.70
2019-02-10T03:39:06.816Z,3.90
2019-02-10T03:40:06.789Z,5.80
2019-02-10T03:41:06.829Z,4.40
2019-02-10T03:42:06.771Z,4.10
2019-02-10T03:43:06.788Z,5.10
2019-02-10T03:44:06.754Z,4.60
2019-02-10T03:45:06.746Z,5.30
2019-02-10T03:46:06.763Z,4.70
2019-02-10T03:47:06.725Z,5.00
2019-02-10T03:48:06.697Z,4.80
2019-02-10T03:49:06.703Z,5.10
2019-02-10T03:50:06.671Z,4.10
2019-02-10T03:51:06.661Z,4.10
2019-02-10T03:52:06.713Z,4.00
2019-02-10T03:53:06.676Z,4.20
2019-02-10T03:54:06.633Z,5.30
2019-02-10T03:55:06.656Z,4.90
2019-02-10T03:56:06.642Z,4.60
2019-02-10T03:57:06.618Z,4.60
2019-02-10T03:58:06.636Z,5.00
2019-02-10T03:59:06.634Z,4.40
2019-02-10T04:00:06.723Z,5.30
2019-02-10T04:01:06.549Z,6.50
2019-02-10T04:02:06.565Z,6.70
2019-02-10T04:03:06.602Z,5.70
2019-02-10T04:04:06.561Z,5.50
2019-02-10T04:05:06.532Z,6.80
2019-02-10T04:06:06.509Z,5.60
2019-02-10T04:07:06.512Z,5.90
2019-02-10T04:08:06.490Z,6.60
2019-02-10T04:09:06.470Z,6.30
2019-02-10T04:10:06.456Z,5.30
2019-02-10T04:11:06.454Z,5.30
2019-02-10T04:12:06.429Z,6.10
2019-02-10T04:13:06.438Z,6.10
2019-02-10T04:14:06.417Z,4.30
2019-02-10T04:15:06.411Z,4.60
2019-02-10T04:16:06.403Z,4.50
2019-02-10T04:17:06.389Z,4.50
2019-02-10T04:18:06.368Z,4.10
2019-02-10T04:19:06.367Z,5.40
2019-02-10T04:20:06.364Z,5.20
2019-02-10T04:21:06.356Z,4.30
2019-02-10T04:22:06.346Z,4.40
2019-02-10T04:23:06.326Z,4.30
2019-02-10T04:24:06.294Z,5.40
2019-02-10T04:25:06.302Z,4.70
2019-02-10T04:26:06.297Z,6.00
2019-02-10T04:27:06.280Z,4.50
2019-02-10T04:28:06.270Z,5.00
2019-02-10T04:29:06.241Z,4.70
2019-02-10T04:30:06.233Z,5.80
2019-02-10T04:31:06.244Z,4.80
2019-02-10T04:32:06.323Z,4.90
2019-02-10T04:33:06.250Z,4.30
2019-02-10T04:34:06.200Z,5.30
2019-02-10T04:35:06.189Z,5.00
2019-02-10T04:36:06.177Z,5.90
2019-02-10T04:37:06.175Z,5.70
2019-02-10T04:38:06.169Z,5.40
2019-02-10T04:39:06.150Z,5.20
2019-02-10T04:40:06.139Z,4.70
2019-02-10T04:41:06.114Z,4.90
2019-02-10T04:42:06.093Z,4.60
2019-02-10T04:43:06.132Z,4.50
2019-02-10T04:44:06.094Z,4.40
2019-02-10T04:45:06.067Z,5.00
2019-02-10T04:46:06.064Z,4.80
2019-02-10T04:47:06.049Z,5.10
2019-02-10T04:48:06.037Z,4.20
2019-02-10T04:49:06.061Z,4.80
2019-02-10T04:50:06.017Z,5.70
2019-02-10T04:51:06.000Z,3.90
2019-02-10T04:52:05.996Z,5.00
2019-02-10T04:53:05.970Z,4.60
2019-02-10T04:54:06.013Z,4.70
2019-02-10T04:55:05.968Z,4.70
2019-02-10T04:56:05.954Z,4.20
2019-02-10T04:57:05.932Z,5.40
2019-02-10T04:58:05.932Z,3.90
2019-02-10T04:59:05.920Z,3.50
2019-02-10T05:00:05.955Z,4.00
2019-02-10T05:01:05.902Z,4.30
2019-02-10T05:02:05.898Z,4.70
2019-02-10T05:03:05.866Z,3.90
2019-02-10T05:04:05.867Z,4.70
2019-02-10T05:05:05.862Z,4.90
2019-02-10T05:06:05.855Z,4.80
2019-02-10T05:07:05.834Z,3.80
2019-02-10T05:08:05.823Z,3.80
2019-02-10T05:09:05.807Z,4.30
2019-02-10T05:10:05.817Z,4.30
2019-02-10T05:11:05.794Z,3.90
2019-02-10T05:12:05.772Z,3.90
2019-02-10T05:13:05.767Z,3.70
2019-02-10T05:14:05.785Z,4.20
2019-02-10T05:15:05.732Z,4.20
2019-02-10T05:16:05.745Z,4.30
2019-02-10T05:17:05.705Z,4.40
2019-02-10T05:18:05.707Z,3.60
2019-02-10T05:19:05.706Z,4.30
2019-02-10T05:20:05.698Z,3.70
2019-02-10T05:21:05.671Z,4.00
2019-02-10T05:22:05.666Z,3.50
2019-02-10T05:23:05.659Z,3.30
2019-02-10T05:24:05.641Z,2.80
2019-02-10T05:25:05.641Z,2.60
2019-02-10T05:26:05.611Z,3.80
2019-02-10T05:27:05.631Z,2.60
2019-02-10T05:28:05.611Z,3.10
2019-02-10T05:29:05.578Z,2.60
2019-02-10T05:30:05.577Z,3.40
2019-02-10T05:31:05.563Z,3.60
2019-02-10T05:32:05.560Z,3.40
2019-02-10T05:33:05.571Z,3.40
2019-02-10T05:34:05.530Z,3.70
2019-02-10T05:35:05.520Z,3.00
2019-02-10T05:36:05.508Z,2.90
2019-02-10T05:37:05.496Z,3.00
2019-02-10T05:38:05.494Z,2.50
2019-02-10T05:39:05.543Z,2.80
2019-02-10T05:40:05.466Z,3.20
2019-02-10T05:41:05.450Z,2.60
2019-02-10T05:42:05.433Z,2.30
2019-02-10T05:43:05.456Z,2.60
2019-02-10T05:44:05.417Z,2.60
2019-02-10T05:45:05.430Z,2.50
2019-02-10T05:46:05.402Z,2.50
2019-02-10T05:47:05.375Z,3.30
2019-02-10T05:48:05.388Z,2.50
2019-02-10T05:49:05.371Z,2.60
2019-02-10T05:50:05.353Z,2.90
2019-02-10T05:51:05.347Z,2.50
2019-02-10T05:52:05.325Z,2.20
2019-02-10T05:53:05.312Z,3.60
2019-02-10T05:54:05.358Z,3.80
2019-02-10T05:55:05.290Z,3.00
2019-02-10T05:56:05.295Z,1.90
2019-02-10T05:57:05.268Z,2.80
2019-02-10T05:58:05.257Z,3.90
2019-02-10T05:59:05.264Z,4.90
2019-02-10T06:00:05.241Z,4.70
2019-02-10T06:01:05.242Z,4.00
2019-02-10T06:02:05.228Z,3.10
2019-02-10T06:03:05.209Z,3.20
2019-02-10T06:04:05.209Z,2.80
2019-02-10T06:05:05.173Z,2.70
2019-02-10T06:06:05.193Z,2.30
2019-02-10T06:07:05.164Z,2.80
2019-02-10T06:08:12.950Z,2.10
2019-02-10T06:09:06.156Z,2.20
2019-02-10T06:10:05.131Z,2.30
2019-02-10T06:11:05.117Z,2.50
2019-02-10T06:12:05.140Z,3.10
2019-02-10T06:13:05.127Z,2.60
2019-02-10T06:14:05.092Z,2.80
2019-02-10T06:15:05.106Z,2.90
2019-02-10T06:16:05.060Z,2.50
2019-02-10T06:17:05.046Z,2.60
2019-02-10T06:18:05.032Z,3.10
2019-02-10T06:19:05.019Z,2.20
2019-02-10T06:20:05.025Z,2.40
2019-02-10T06:21:05.012Z,3.00
2019-02-10T06:22:04.995Z,2.60
2019-02-10T06:23:04.985Z,3.10
2019-02-10T06:24:05.015Z,2.80
2019-02-10T06:25:04.965Z,3.10
2019-02-10T06:26:04.939Z,2.20
2019-02-10T06:27:04.944Z,2.70
2019-02-10T06:28:04.922Z,2.00
2019-02-10T06:29:04.925Z,2.10
2019-02-10T06:30:04.912Z,2.30
2019-02-10T06:31:04.887Z,2.20
2019-02-10T06:32:04.921Z,2.20
2019-02-10T06:33:04.888Z,1.70
2019-02-10T06:34:04.872Z,1.90
2019-02-10T06:35:04.845Z,1.80
2019-02-10T06:36:04.904Z,1.80
2019-02-10T06:37:04.829Z,1.60
2019-02-10T06:38:04.805Z,4.40
2019-02-10T06:39:04.800Z,5.10
2019-02-10T06:40:04.807Z,6.10
2019-02-10T06:41:04.795Z,8.00
2019-02-10T06:42:04.783Z,5.60
2019-02-10T06:43:04.798Z,5.40
2019-02-10T06:44:04.752Z,5.50
2019-02-10T06:45:04.765Z,5.90
2019-02-10T06:46:04.732Z,4.40
2019-02-10T06:47:04.712Z,2.70
2019-02-10T06:48:04.700Z,2.70
2019-02-10T06:49:04.708Z,2.30
2019-02-10T06:50:04.693Z,2.40
2019-02-10T06:51:04.718Z,2.20
2019-02-10T06:52:04.663Z,2.70
2019-02-10T06:53:04.647Z,2.10
2019-02-10T06:54:04.634Z,2.30
2019-02-10T06:55:04.627Z,2.60
2019-02-10T06:56:04.607Z,2.90
2019-02-10T06:57:04.606Z,1.70
2019-02-10T06:58:04.595Z,2.20
2019-02-10T06:59:04.595Z,1.70
2019-02-10T07:00:04.586Z,2.10
2019-02-10T07:01:04.576Z,2.50
2019-02-10T07:02:04.604Z,4.40
2019-02-10T07:03:04.545Z,9.10
2019-02-10T07:04:04.522Z,7.80
2019-02-10T07:05:04.529Z,15.40
2019-02-10T07:06:04.514Z,78.00
2019-02-10T07:07:04.491Z,47.10
2019-02-10T07:08:04.488Z,48.60
2019-02-10T07:09:04.481Z,45.60
2019-02-10T07:10:04.465Z,27.60
2019-02-10T07:11:04.453Z,6.30
2019-02-10T07:12:04.435Z,4.30
2019-02-10T07:13:04.423Z,3.70
2019-02-10T07:14:04.411Z,2.90
2019-02-10T07:15:04.403Z,2.40
2019-02-10T07:16:04.403Z,2.50
2019-02-10T07:17:04.386Z,2.60
2019-02-10T07:18:04.398Z,2.40
2019-02-10T07:19:04.377Z,4.70
2019-02-10T07:20:04.353Z,4.40
2019-02-10T07:21:04.358Z,3.30
2019-02-10T07:22:04.333Z,2.90
2019-02-10T07:23:04.314Z,3.20
2019-02-10T07:24:04.305Z,2.30
2019-02-10T07:25:04.286Z,5.40
2019-02-10T07:26:04.282Z,3.20
2019-02-10T07:27:04.271Z,3.70
2019-02-10T07:28:04.263Z,4.40
2019-02-10T07:29:04.251Z,3.70
2019-02-10T07:30:04.286Z,2.80
2019-02-10T07:31:04.232Z,3.00
2019-02-10T07:32:04.225Z,3.10
2019-02-10T07:33:04.193Z,2.70
2019-02-10T07:34:04.187Z,3.60
2019-02-10T07:35:04.187Z,3.40
2019-02-10T07:36:04.174Z,3.20
2019-02-10T07:37:04.162Z,3.00
2019-02-10T07:38:04.151Z,2.90
2019-02-10T07:39:04.136Z,2.70
2019-02-10T07:40:04.124Z,3.50
2019-02-10T07:41:04.111Z,3.80
2019-02-10T07:42:04.095Z,2.90
2019-02-10T07:43:04.133Z,3.20
2019-02-10T07:44:04.076Z,2.60
2019-02-10T07:45:04.071Z,2.90
2019-02-10T07:46:04.069Z,2.90
2019-02-10T07:47:04.060Z,3.50
2019-02-10T07:48:04.052Z,2.90
2019-02-10T07:49:04.027Z,3.10
2019-02-10T07:50:04.017Z,3.30
2019-02-10T07:51:04.011Z,3.00
2019-02-10T07:52:03.988Z,3.10
2019-02-10T07:53:03.984Z,2.60
2019-02-10T07:54:03.985Z,2.70
2019-02-10T07:55:03.980Z,2.50
2019-02-10T07:56:03.966Z,3.30
2019-02-10T07:57:03.927Z,4.30
2019-02-10T07:58:03.920Z,5.50
2019-02-10T07:59:03.940Z,5.60
2019-02-10T08:00:03.904Z,4.70
2019-02-10T08:01:03.904Z,6.30
2019-02-10T08:02:03.902Z,5.40
2019-02-10T08:03:03.862Z,4.40
2019-02-10T08:04:03.874Z,4.50
2019-02-10T08:05:03.851Z,3.80
2019-02-10T08:06:03.856Z,3.40
2019-02-10T08:07:03.816Z,3.90
2019-02-10T08:08:03.830Z,3.40
2019-02-10T08:09:03.801Z,3.30
2019-02-10T08:10:03.793Z,3.30
2019-02-10T08:11:03.810Z,3.10
2019-02-10T08:12:03.771Z,3.50
2019-02-10T08:13:03.778Z,4.50
2019-02-10T08:14:03.758Z,4.50
2019-02-10T08:15:03.741Z,4.00
2019-02-10T08:16:03.737Z,5.10
2019-02-10T08:17:03.727Z,4.50
2019-02-10T08:18:03.703Z,3.70
2019-02-10T08:19:03.704Z,3.60
2019-02-10T08:20:03.680Z,3.80
2019-02-10T08:21:03.671Z,3.70
2019-02-10T08:22:03.699Z,3.20
2019-02-10T08:23:03.644Z,3.20
2019-02-10T08:24:03.639Z,3.20
2019-02-10T08:25:03.621Z,3.90
2019-02-10T08:26:03.608Z,3.70
2019-02-10T08:27:03.604Z,3.40
2019-02-10T08:28:03.587Z,3.10
2019-02-10T08:29:03.565Z,3.60
2019-02-10T08:30:03.556Z,3.10
2019-02-10T08:31:03.550Z,3.20
2019-02-10T08:32:03.561Z,3.20
2019-02-10T08:33:03.565Z,3.80
2019-02-10T08:34:03.529Z,3.50
2019-02-10T08:35:03.511Z,4.10
2019-02-10T08:36:03.509Z,6.50
2019-02-10T08:37:03.479Z,17.30
2019-02-10T08:38:03.508Z,12.10
2019-02-10T08:39:03.469Z,8.20
2019-02-10T08:40:03.457Z,7.30
2019-02-10T08:41:03.465Z,5.60
2019-02-10T08:42:03.434Z,4.70
2019-02-10T08:43:03.438Z,3.50
2019-02-10T08:44:03.417Z,4.00
2019-02-10T08:45:03.399Z,3.40
2019-02-10T08:46:03.409Z,3.10
2019-02-10T08:47:03.423Z,3.10
2019-02-10T08:48:03.371Z,3.00
2019-02-10T08:49:03.367Z,3.20
2019-02-10T08:50:03.355Z,3.80
2019-02-10T08:51:03.327Z,3.40
2019-02-10T08:52:03.365Z,3.20
2019-02-10T08:53:03.296Z,3.60
2019-02-10T08:54:03.314Z,4.30
2019-02-10T08:55:03.296Z,4.10
2019-02-10T08:56:03.337Z,4.00
2019-02-10T08:57:03.273Z,4.00
2019-02-10T08:58:03.263Z,4.00
2019-02-10T08:59:03.236Z,4.20
2019-02-10T09:00:03.239Z,3.70
2019-02-10T09:01:03.226Z,4.10
2019-02-10T09:02:03.252Z,5.20
2019-02-10T09:03:03.195Z,3.70
2019-02-10T09:04:03.226Z,4.70
2019-02-10T09:05:03.181Z,5.20
2019-02-10T09:06:03.192Z,4.20
2019-02-10T09:07:03.191Z,4.10
2019-02-10T09:08:03.143Z,3.90
2019-02-10T09:09:03.144Z,4.00
2019-02-10T09:10:03.115Z,4.70
2019-02-10T09:11:03.118Z,5.20
2019-02-10T09:12:03.129Z,4.70
2019-02-10T09:13:03.085Z,3.70
2019-02-10T09:14:03.081Z,3.70
2019-02-10T09:15:03.058Z,4.10
2019-02-10T09:16:03.042Z,4.40
2019-02-10T09:17:03.109Z,4.60
2019-02-10T09:18:03.050Z,3.70
2019-02-10T09:19:03.015Z,4.60
2019-02-10T09:20:03.046Z,4.80
2019-02-10T09:21:02.999Z,3.80
2019-02-10T09:22:02.981Z,4.40
2019-02-10T09:23:02.984Z,3.80
2019-02-10T09:24:02.956Z,3.50
2019-02-10T09:25:02.950Z,3.90
2019-02-10T09:26:02.960Z,3.70
2019-02-10T09:27:02.927Z,3.60
2019-02-10T09:28:02.920Z,5.00
2019-02-10T09:29:02.911Z,4.20
2019-02-10T09:30:02.928Z,4.00
2019-02-10T09:31:02.878Z,4.70
2019-02-10T09:32:02.860Z,5.00
2019-02-10T09:33:02.892Z,4.70
2019-02-10T09:34:02.845Z,4.30
2019-02-10T09:35:02.833Z,4.10
2019-02-10T09:36:02.833Z,4.30
2019-02-10T09:37:02.830Z,4.00
2019-02-10T09:38:02.795Z,3.80
2019-02-10T09:39:10.428Z,4.90
2019-02-10T09:40:03.799Z,6.60
2019-02-10T09:41:02.782Z,8.20
2019-02-10T09:42:02.770Z,5.80
2019-02-10T09:43:02.753Z,6.50
2019-02-10T09:44:02.748Z,4.80
2019-02-10T09:45:02.759Z,5.00
2019-02-10T09:46:02.727Z,5.30
2019-02-10T09:47:02.707Z,4.70
2019-02-10T09:48:02.714Z,3.90
2019-02-10T09:49:02.701Z,4.40
2019-02-10T09:50:02.692Z,3.50
2019-02-10T09:51:02.663Z,5.40
2019-02-10T09:52:02.667Z,4.70
2019-02-10T09:53:02.649Z,4.60
2019-02-10T09:54:02.618Z,4.90
2019-02-10T09:55:02.634Z,6.10
2019-02-10T09:56:02.604Z,5.80
2019-02-10T09:57:02.592Z,8.10
2019-02-10T09:58:02.579Z,6.30
2019-02-10T09:59:02.575Z,4.30
2019-02-10T10:00:02.555Z,4.40
2019-02-10T10:01:02.548Z,3.80
2019-02-10T10:02:02.544Z,4.80
2019-02-10T10:03:02.535Z,3.80
2019-02-10T10:04:02.536Z,3.90
2019-02-10T10:05:02.497Z,3.60
2019-02-10T10:06:02.520Z,3.50
2019-02-10T10:07:02.488Z,3.30
2019-02-10T10:08:02.466Z,3.20
2019-02-10T10:09:02.449Z,3.40
2019-02-10T10:10:02.442Z,3.50
2019-02-10T10:11:02.450Z,3.80
2019-02-10T10:12:02.421Z,3.40
2019-02-10T10:13:02.410Z,3.90
2019-02-10T10:14:02.404Z,6.00
2019-02-10T10:15:02.391Z,4.80
2019-02-10T10:16:02.395Z,4.60
2019-02-10T10:17:02.369Z,3.50
2019-02-10T10:18:02.356Z,3.60
2019-02-10T10:19:02.342Z,4.20
2019-02-10T10:20:02.327Z,4.50
2019-02-10T10:21:02.320Z,4.00
2019-02-10T10:22:02.307Z,4.10
2019-02-10T10:23:02.288Z,4.80
2019-02-10T10:24:02.309Z,4.20
2019-02-10T10:25:02.287Z,4.60
2019-02-10T10:26:02.273Z,4.80
2019-02-10T10:27:02.262Z,4.70
2019-02-10T10:28:02.237Z,6.50
2019-02-10T10:29:02.228Z,6.10
2019-02-10T10:30:02.220Z,4.80
2019-02-10T10:31:02.216Z,5.30
2019-02-10T10:32:02.207Z,4.80
2019-02-10T10:33:02.183Z,4.20
2019-02-10T10:34:02.189Z,4.10
2019-02-10T10:35:02.172Z,4.30
2019-02-10T10:36:02.192Z,3.90
2019-02-10T10:37:02.160Z,4.40
2019-02-10T10:38:02.170Z,4.50
2019-02-10T10:39:02.143Z,4.30
2019-02-10T10:40:02.125Z,4.30
2019-02-10T10:41:02.093Z,4.40
2019-02-10T10:42:02.104Z,4.60
2019-02-10T10:43:02.105Z,6.10
2019-02-10T10:44:02.064Z,4.90
2019-02-10T10:45:02.092Z,4.20
2019-02-10T10:46:02.056Z,4.20
2019-02-10T10:47:02.025Z,4.10
2019-02-10T10:48:02.017Z,4.10
2019-02-10T10:49:02.007Z,4.20
2019-02-10T10:50:01.993Z,4.60
2019-02-10T10:51:01.988Z,5.80
2019-02-10T10:52:01.980Z,4.50
2019-02-10T10:53:01.955Z,5.40
2019-02-10T10:54:01.960Z,4.20
2019-02-10T10:55:01.951Z,4.30
2019-02-10T10:56:01.923Z,4.40
2019-02-10T10:57:01.917Z,4.40
2019-02-10T10:58:01.911Z,4.30
2019-02-10T10:59:01.926Z,4.50
2019-02-10T11:00:02.845Z,4.60
2019-02-10T11:01:01.891Z,4.10
2019-02-10T11:02:01.860Z,5.30
2019-02-10T11:03:01.865Z,5.20
2019-02-10T11:04:01.870Z,5.50
2019-02-10T11:05:01.849Z,5.90
2019-02-10T11:06:01.837Z,4.70
2019-02-10T11:07:01.826Z,5.30
2019-02-10T11:08:01.793Z,5.90
2019-02-10T11:09:01.791Z,5.40
2019-02-10T11:10:01.768Z,4.30
2019-02-10T11:11:01.776Z,5.40
2019-02-10T11:12:01.770Z,5.80
2019-02-10T11:13:01.744Z,5.20
2019-02-10T11:14:01.729Z,4.80
2019-02-10T11:15:01.759Z,5.30
2019-02-10T11:16:01.737Z,5.00
2019-02-10T11:17:01.690Z,5.90
2019-02-10T11:18:01.689Z,5.00
2019-02-10T11:19:01.688Z,4.80
2019-02-10T11:20:01.660Z,5.00
2019-02-10T11:21:01.668Z,4.90
2019-02-10T11:22:01.782Z,4.00
2019-02-10T11:23:01.624Z,4.60
2019-02-10T11:24:01.616Z,4.70
2019-02-10T11:25:01.621Z,4.80
2019-02-10T11:26:01.592Z,4.40
2019-02-10T11:27:01.659Z,4.80
2019-02-10T11:28:01.593Z,4.80
2019-02-10T11:29:01.560Z,5.90
2019-02-10T11:30:01.550Z,4.80
2019-02-10T11:31:01.581Z,4.50
2019-02-10T11:32:01.535Z,4.20
2019-02-10T11:33:01.542Z,5.20
2019-02-10T11:34:01.549Z,4.30
2019-02-10T11:35:01.503Z,4.80
2019-02-10T11:36:01.499Z,4.50
2019-02-10T11:37:01.481Z,4.10
2019-02-10T11:38:01.469Z,4.70
2019-02-10T11:39:01.461Z,4.70
2019-02-10T11:40:01.445Z,4.80
2019-02-10T11:41:01.439Z,4.50
2019-02-10T11:42:01.427Z,4.80
2019-02-10T11:43:01.419Z,4.50
2019-02-10T11:44:01.405Z,5.00
2019-02-10T11:45:01.397Z,5.70
2019-02-10T11:46:01.389Z,4.80
2019-02-10T11:47:01.378Z,4.40
2019-02-10T11:48:01.352Z,5.00
2019-02-10T11:49:01.351Z,4.80
2019-02-10T11:50:01.342Z,4.50
2019-02-10T11:51:01.326Z,4.80
2019-02-10T11:52:01.323Z,4.90
2019-02-10T11:53:01.307Z,4.90
2019-02-10T11:54:01.332Z,5.80
2019-02-10T11:55:01.287Z,4.80
2019-02-10T11:56:01.273Z,5.00
2019-02-10T11:57:01.261Z,4.80
2019-02-10T11:58:01.258Z,4.60
2019-02-10T11:59:01.243Z,4.80
2019-02-10T12:00:01.260Z,5.30
2019-02-10T12:01:01.235Z,4.70
2019-02-10T12:02:01.218Z,5.00
2019-02-10T12:03:01.200Z,4.90
2019-02-10T12:04:01.184Z,4.80
2019-02-10T12:05:01.168Z,5.40
2019-02-10T12:06:01.165Z,5.80
2019-02-10T12:07:01.149Z,5.40
2019-02-10T12:08:01.167Z,4.80
2019-02-10T12:09:01.156Z,5.30
2019-02-10T12:10:01.120Z,5.90
2019-02-10T12:11:01.106Z,5.60
2019-02-10T12:12:01.083Z,5.70
2019-02-10T12:13:01.073Z,5.10
2019-02-10T12:14:01.073Z,5.40
2019-02-10T12:15:01.070Z,5.10
2019-02-10T12:16:01.044Z,5.70
2019-02-10T12:17:01.042Z,4.90
2019-02-10T12:18:01.023Z,6.00
2019-02-10T12:19:01.011Z,8.90
2019-02-10T12:20:01.005Z,6.00
2019-02-10T12:21:01.015Z,7.50
2019-02-10T12:22:00.973Z,6.80
2019-02-10T12:23:00.972Z,6.10
2019-02-10T12:24:00.956Z,5.10
2019-02-10T12:25:00.965Z,6.40
2019-02-10T12:26:00.938Z,5.10
2019-02-10T12:27:00.982Z,5.30
2019-02-10T12:28:00.913Z,7.10
2019-02-10T12:29:00.902Z,5.00
2019-02-10T12:30:02.799Z,6.10
2019-02-10T12:31:00.877Z,5.20
2019-02-10T12:32:00.876Z,5.10
2019-02-10T12:33:00.894Z,4.90
2019-02-10T12:34:00.836Z,5.80
2019-02-10T12:35:00.839Z,4.90
2019-02-10T12:36:00.857Z,6.20
2019-02-10T12:37:00.822Z,6.10
2019-02-10T12:38:00.813Z,5.10
2019-02-10T12:39:00.816Z,5.20
2019-02-10T12:40:00.790Z,5.60
2019-02-10T12:41:00.771Z,5.40
2019-02-10T12:42:00.766Z,5.50
2019-02-10T12:43:00.744Z,7.90
2019-02-10T12:44:00.733Z,9.70
2019-02-10T12:45:00.711Z,7.20
2019-02-10T12:46:00.711Z,7.40
2019-02-10T12:47:00.699Z,6.80
2019-02-10T12:48:00.676Z,6.00
2019-02-10T12:49:00.702Z,5.70
2019-02-10T12:50:00.670Z,5.70
2019-02-10T12:51:00.653Z,5.70
2019-02-10T12:52:00.702Z,6.10
2019-02-10T12:53:00.704Z,4.90
2019-02-10T12:54:00.617Z,5.00
2019-02-10T12:55:00.603Z,5.10
2019-02-10T12:56:00.605Z,5.20
2019-02-10T12:57:00.614Z,5.10
2019-02-10T12:58:00.569Z,5.60
2019-02-10T12:59:00.573Z,5.80
2019-02-10T13:00:00.709Z,5.20
2019-02-10T13:01:00.567Z,5.20
2019-02-10T13:02:00.550Z,5.20
2019-02-10T13:03:00.522Z,5.40
2019-02-10T13:04:00.511Z,5.20
2019-02-10T13:05:00.502Z,5.40
2019-02-10T13:06:00.488Z,5.20
2019-02-10T13:07:00.501Z,5.20
2019-02-10T13:08:00.480Z,5.20
2019-02-10T13:09:00.511Z,5.40
2019-02-10T13:10:07.828Z,5.00
2019-02-10T13:11:01.480Z,5.70
2019-02-10T13:12:00.451Z,5.20
2019-02-10T13:13:00.400Z,6.80
2019-02-10T13:14:00.391Z,5.50
2019-02-10T13:15:00.398Z,6.30
2019-02-10T13:16:00.404Z,5.30
2019-02-10T13:17:00.364Z,5.30
2019-02-10T13:18:00.364Z,5.80