createdAt,value
2023-02-02T00:02:05.298Z,6.73
2023-02-02T00:04:35.010Z,6.73
2023-02-02T00:07:05.238Z,6.77
2023-02-02T00:09:33.569Z,6.76
2023-02-02T00:12:01.945Z,6.69
2023-02-02T00:14:29.965Z,6.70
2023-02-02T00:16:58.416Z,6.79
2023-02-02T00:19:30.288Z,6.74
2023-02-02T00:21:58.387Z,6.76
2023-02-02T00:24:26.332Z,6.73
2023-02-02T00:26:56.904Z,6.76
2023-02-02T00:29:27.487Z,6.72
2023-02-02T00:31:55.587Z,6.69
2023-02-02T00:34:24.423Z,6.76
2023-02-02T00:36:52.631Z,6.79
2023-02-02T00:39:26.204Z,6.80
2023-02-02T00:41:54.764Z,6.80
2023-02-02T00:44:41.532Z,6.83
2023-02-02T00:47:09.426Z,6.83
2023-02-02T00:49:37.560Z,6.81
2023-02-02T00:52:05.688Z,6.80
2023-02-02T00:54:33.578Z,6.83
2023-02-02T00:57:01.475Z,6.81
2023-02-02T00:59:29.298Z,6.81
2023-02-02T01:01:57.482Z,6.81
2023-02-02T01:04:25.372Z,6.79
2023-02-02T01:06:53.199Z,6.77
2023-02-02T01:09:21.318Z,6.81
2023-02-02T01:11:49.328Z,6.80
2023-02-02T01:14:17.417Z,6.79
2023-02-02T01:16:45.329Z,6.79
2023-02-02T01:19:15.126Z,6.76
2023-02-02T01:21:43.809Z,6.77
2023-02-02T01:24:11.990Z,6.76
2023-02-02T01:26:40.040Z,6.73
2023-02-02T01:29:07.950Z,6.70
2023-02-02T01:31:35.919Z,6.70
2023-02-02T01:34:03.763Z,6.74
2023-02-02T01:36:31.759Z,6.76
2023-02-02T01:38:59.678Z,6.77
2023-02-02T01:41:28.989Z,6.77
2023-02-02T01:44:00.307Z,6.80
2023-02-02T01:46:36.109Z,6.77
2023-02-02T01:49:13.126Z,6.81
2023-02-02T01:51:48.567Z,6.80
2023-02-02T01:54:19.399Z,6.79
2023-02-02T01:57:01.881Z,6.77
2023-02-02T01:59:31.495Z,6.77
2023-02-02T02:02:00.231Z,6.76
2023-02-02T02:04:31.276Z,6.79
2023-02-02T02:07:00.926Z,6.77
2023-02-02T02:09:29.511Z,6.76
2023-02-02T02:11:58.016Z,6.72
2023-02-02T02:14:45.049Z,6.69
2023-02-02T02:17:18.834Z,6.67
2023-02-02T02:20:24.254Z,6.70
2023-02-02T02:23:42.042Z,6.73
2023-02-02T02:26:35.932Z,6.74
2023-02-02T02:29:24.728Z,6.74
2023-02-02T02:32:24.174Z,6.76
2023-02-02T02:35:13.839Z,6.76
2023-02-02T02:38:01.100Z,6.72
2023-02-02T02:40:54.194Z,6.69
2023-02-02T02:43:31.491Z,6.64
2023-02-02T02:46:00.074Z,6.63
2023-02-02T02:48:29.648Z,6.62
2023-02-02T02:51:09.158Z,6.56
2023-02-02T02:53:38.157Z,6.58
2023-02-02T02:56:12.198Z,6.56
2023-02-02T02:58:53.900Z,6.56
2023-02-02T03:01:30.368Z,6.52
2023-02-02T03:04:04.690Z,6.56
2023-02-02T03:06:49.678Z,6.50
2023-02-02T03:09:25.842Z,6.47
2023-02-02T03:11:55.238Z,6.49
2023-02-02T03:14:23.211Z,6.52
2023-02-02T03:16:54.240Z,6.47
2023-02-02T03:19:22.317Z,6.52
2023-02-02T03:21:50.279Z,6.52
2023-02-02T03:24:18.189Z,6.53
2023-02-02T03:26:46.723Z,6.52
2023-02-02T03:29:14.681Z,6.50
2023-02-02T03:31:42.789Z,6.54
2023-02-02T03:34:10.630Z,6.54
2023-02-02T03:36:38.493Z,6.53
2023-02-02T03:39:06.399Z,6.57
2023-02-02T03:41:34.203Z,6.57
2023-02-02T03:44:02.114Z,6.60
2023-02-02T03:46:30.068Z,6.62
2023-02-02T03:48:57.838Z,6.63
2023-02-02T03:51:25.791Z,6.70
2023-02-02T03:53:53.653Z,6.74
2023-02-02T03:56:21.452Z,6.79
2023-02-02T03:58:49.386Z,6.83
2023-02-02T04:01:17.416Z,6.84
2023-02-02T04:03:46.380Z,6.87
2023-02-02T04:06:14.444Z,6.91
2023-02-02T04:08:42.287Z,6.92
2023-02-02T04:11:11.105Z,6.95
2023-02-02T04:13:40.014Z,6.94
2023-02-02T04:16:08.100Z,6.94
2023-02-02T04:18:39.247Z,6.94
2023-02-02T04:21:08.778Z,6.97
2023-02-02T04:23:37.038Z,6.98
2023-02-02T04:26:05.588Z,6.98
2023-02-02T04:28:33.482Z,7.01
2023-02-02T04:31:01.418Z,7.02
2023-02-02T04:33:29.452Z,7.07
2023-02-02T04:35:57.326Z,7.08
2023-02-02T04:38:25.255Z,7.08
2023-02-02T04:40:53.072Z,7.09
2023-02-02T04:43:20.928Z,7.08
2023-02-02T04:45:50.219Z,7.14
2023-02-02T04:48:18.123Z,7.16
2023-02-02T04:50:45.921Z,7.18
2023-02-02T04:53:13.779Z,7.16
2023-02-02T04:55:41.711Z,7.19
2023-02-02T04:58:09.875Z,7.22
2023-02-02T05:00:37.733Z,7.22
2023-02-02T05:03:05.612Z,7.21
2023-02-02T05:05:33.444Z,7.21
2023-02-02T05:08:01.326Z,7.25
2023-02-02T05:10:29.199Z,7.28
2023-02-02T05:12:57.474Z,7.29
2023-02-02T05:15:25.661Z,7.28
2023-02-02T05:17:53.625Z,7.29
2023-02-02T05:20:21.600Z,7.28
2023-02-02T05:22:50.104Z,7.30
2023-02-02T05:25:18.286Z,7.26
2023-02-02T05:27:46.989Z,7.26
2023-02-02T05:30:15.809Z,7.30
2023-02-02T05:32:44.052Z,7.29
2023-02-02T05:35:11.963Z,7.33
2023-02-02T05:37:42.094Z,7.33
2023-02-02T05:40:10.589Z,7.32
2023-02-02T05:42:38.550Z,7.33
2023-02-02T05:45:06.751Z,7.30
2023-02-02T05:47:35.727Z,7.36
2023-02-02T05:50:03.681Z,7.33
2023-02-02T05:52:34.729Z,7.36
2023-02-02T05:55:02.967Z,7.35
2023-02-02T05:57:30.852Z,7.38
2023-02-02T05:59:58.618Z,7.36
2023-02-02T06:02:26.492Z,7.35
2023-02-02T06:04:54.281Z,7.38
2023-02-02T06:07:22.123Z,7.39
2023-02-02T06:09:49.989Z,7.38
2023-02-02T06:12:19.182Z,7.43
2023-02-02T06:14:46.982Z,7.43
2023-02-02T06:17:14.842Z,7.46
2023-02-02T06:19:42.761Z,7.42
2023-02-02T06:22:10.678Z,7.43
2023-02-02T06:24:39.123Z,7.42
2023-02-02T06:27:07.281Z,7.39
2023-02-02T06:29:35.139Z,7.40
2023-02-02T06:32:03.628Z,7.40
2023-02-02T06:34:31.448Z,7.40
2023-02-02T06:36:59.439Z,7.43
2023-02-02T06:39:27.342Z,7.39
2023-02-02T06:41:55.146Z,7.40
2023-02-02T06:44:22.953Z,7.39
2023-02-02T06:46:50.773Z,7.40
2023-02-02T06:49:18.573Z,7.39
2023-02-02T06:51:48.427Z,7.40
2023-02-02T06:54:16.368Z,7.40
2023-02-02T06:56:44.199Z,7.42
2023-02-02T06:59:12.148Z,7.39
2023-02-02T07:01:40.102Z,7.39
2023-02-02T07:04:07.972Z,7.39
2023-02-02T07:06:36.020Z,7.42
2023-02-02T07:09:03.971Z,7.39
2023-02-02T07:11:35.014Z,7.40
2023-02-02T07:14:08.694Z,7.39
2023-02-02T07:16:36.588Z,7.39
2023-02-02T07:19:04.751Z,7.42
2023-02-02T07:21:36.208Z,7.39
2023-02-02T07:24:06.196Z,7.39
2023-02-02T07:26:36.171Z,7.38
2023-02-02T07:29:04.779Z,7.43
2023-02-02T07:31:35.867Z,7.45
2023-02-02T07:34:04.510Z,7.42
2023-02-02T07:36:32.676Z,7.43
2023-02-02T07:39:03.906Z,7.46
2023-02-02T07:41:33.413Z,7.47
2023-02-02T07:44:01.793Z,7.49
2023-02-02T07:46:29.774Z,7.52
2023-02-02T07:48:58.032Z,7.49
2023-02-02T07:51:26.581Z,7.50
2023-02-02T07:53:58.441Z,7.50
2023-02-02T07:56:28.240Z,7.53
2023-02-02T07:58:57.093Z,7.50
2023-02-02T08:01:27.216Z,7.56
2023-02-02T08:03:58.383Z,7.56
2023-02-02T08:06:28.740Z,7.56
2023-02-02T08:08:56.916Z,7.56
2023-02-02T08:11:26.278Z,7.56
2023-02-02T08:13:56.021Z,7.56
2023-02-02T08:16:25.191Z,7.59
2023-02-02T08:18:53.458Z,7.56
2023-02-02T08:21:22.051Z,7.56
2023-02-02T08:23:51.791Z,7.56
2023-02-02T08:26:27.749Z,7.52
2023-02-02T08:29:01.882Z,7.55
2023-02-02T08:31:34.167Z,7.57
2023-02-02T08:34:02.450Z,7.56
2023-02-02T08:36:31.351Z,7.57
2023-02-02T08:39:10.387Z,7.59
2023-02-02T08:41:38.828Z,7.60
2023-02-02T08:44:10.960Z,7.60
2023-02-02T08:46:39.697Z,7.64
2023-02-02T08:49:10.099Z,7.63
2023-02-02T08:51:37.998Z,7.66
2023-02-02T08:54:05.994Z,7.67
2023-02-02T08:56:33.891Z,7.66
2023-02-02T08:59:04.862Z,7.69
2023-02-02T09:01:34.397Z,7.71
2023-02-02T09:04:13.570Z,7.71
2023-02-02T09:06:42.129Z,7.74
2023-02-02T09:09:13.211Z,7.73
2023-02-02T09:11:41.836Z,7.74
2023-02-02T09:14:12.726Z,7.78
2023-02-02T09:16:40.709Z,7.78
2023-02-02T09:19:10.534Z,7.77
2023-02-02T09:21:38.468Z,7.80
2023-02-02T09:24:11.791Z,7.81
2023-02-02T09:26:40.635Z,7.77
2023-02-02T09:29:12.479Z,7.78
2023-02-02T09:31:40.393Z,7.83
2023-02-02T09:34:14.229Z,7.83
2023-02-02T09:36:42.538Z,7.85
2023-02-02T09:39:12.867Z,7.87
2023-02-02T09:41:40.903Z,7.83
2023-02-02T09:44:30.090Z,7.83
2023-02-02T09:47:12.933Z,7.84
2023-02-02T09:49:57.551Z,7.85
2023-02-02T09:52:30.027Z,7.87
2023-02-02T09:55:24.235Z,7.90
2023-02-02T09:58:15.634Z,7.87
2023-02-02T10:01:05.350Z,7.94
2023-02-02T10:03:43.880Z,7.97
2023-02-02T10:06:36.659Z,7.94
2023-02-02T10:09:20.053Z,7.97
2023-02-02T10:11:54.420Z,8.06
2023-02-02T10:14:50.969Z,8.09
2023-02-02T10:17:40.749Z,8.15
2023-02-02T10:20:50.969Z,8.25
2023-02-02T10:23:29.332Z,8.26
2023-02-02T10:26:15.302Z,8.28
2023-02-02T10:28:55.358Z,8.26
2023-02-02T10:31:30.420Z,8.25
2023-02-02T10:34:23.386Z,8.21
2023-02-02T10:37:17.603Z,8.19
2023-02-02T10:40:20.877Z,8.16
2023-02-02T10:43:32.202Z,8.15
2023-02-02T10:46:02.132Z,8.13
2023-02-02T10:48:35.743Z,8.16
2023-02-02T10:51:13.686Z,8.13
2023-02-02T10:53:50.314Z,8.16
2023-02-02T10:56:31.712Z,8.15
2023-02-02T10:59:38.984Z,8.19
2023-02-02T11:02:20.363Z,8.16
2023-02-02T11:05:07.663Z,8.15
2023-02-02T11:07:37.107Z,8.18
2023-02-02T11:10:05.173Z,8.22
2023-02-02T11:12:41.323Z,8.24
2023-02-02T11:15:25.734Z,8.26
2023-02-02T11:17:54.271Z,8.33
2023-02-02T11:20:34.316Z,8.40
2023-02-02T11:23:04.022Z,8.43
2023-02-02T11:25:35.161Z,8.39
2023-02-02T11:28:24.118Z,8.38
2023-02-02T11:30:53.263Z,8.40
2023-02-02T11:33:30.928Z,8.35
2023-02-02T11:36:01.803Z,8.35
2023-02-02T11:38:30.636Z,8.28
2023-02-02T11:41:09.182Z,8.25
2023-02-02T11:43:56.674Z,8.28
2023-02-02T11:46:32.735Z,8.21
2023-02-02T11:49:13.830Z,8.18
2023-02-02T11:51:42.116Z,8.16
2023-02-02T11:54:25.343Z,8.22
2023-02-02T11:56:56.714Z,8.24
2023-02-02T11:59:37.214Z,8.24
2023-02-02T12:02:22.080Z,8.25
2023-02-02T12:04:52.856Z,8.19
2023-02-02T12:07:31.868Z,8.22
2023-02-02T12:10:02.231Z,8.22
2023-02-02T12:13:01.220Z,8.18
2023-02-02T12:15:52.129Z,8.25
2023-02-02T12:18:19.998Z,8.28
2023-02-02T12:21:06.903Z,8.24
2023-02-02T12:24:07.158Z,8.26
2023-02-02T12:26:39.365Z,8.22
2023-02-02T12:29:27.520Z,8.33
2023-02-02T12:32:23.671Z,8.35
2023-02-02T12:35:21.462Z,8.35
2023-02-02T12:38:06.782Z,8.42
2023-02-02T12:40:56.048Z,8.43
2023-02-02T12:43:41.073Z,8.35
2023-02-02T12:46:36.062Z,8.42
2023-02-02T12:49:32.219Z,8.47
2023-02-02T12:52:23.237Z,8.46
2023-02-02T12:55:08.789Z,8.46
2023-02-02T12:57:45.572Z,8.35
2023-02-02T13:00:38.002Z,8.33
2023-02-02T13:03:29.462Z,8.25
2023-02-02T13:06:21.943Z,8.26
2023-02-02T13:09:19.705Z,8.25
2023-02-02T13:11:56.019Z,8.25
2023-02-02T13:14:30.182Z,8.25
2023-02-02T13:17:04.595Z,8.24
2023-02-02T13:19:43.262Z,8.24
2023-02-02T13:22:40.058Z,8.24
2023-02-02T13:25:17.476Z,8.21
2023-02-02T13:27:46.933Z,8.18
2023-02-02T13:30:24.536Z,8.13
2023-02-02T13:32:54.594Z,8.19
2023-02-02T13:35:31.341Z,8.15
2023-02-02T13:38:24.800Z,8.15
2023-02-02T13:40:56.334Z,8.08
2023-02-02T13:43:42.657Z,8.11
2023-02-02T13:46:29.179Z,8.11
2023-02-02T13:49:13.365Z,8.08
2023-02-02T13:51:51.339Z,8.08
2023-02-02T13:54:41.149Z,8.12
2023-02-02T13:57:42.795Z,8.15
2023-02-02T14:00:17.392Z,8.13
2023-02-02T14:02:56.213Z,8.15
2023-02-02T14:05:29.589Z,8.21
2023-02-02T14:08:06.580Z,8.18
2023-02-02T14:10:38.151Z,8.21
2023-02-02T14:13:40.662Z,8.25
2023-02-02T14:16:20.405Z,8.22
2023-02-02T14:18:50.968Z,8.18
2023-02-02T14:21:34.203Z,8.16
2023-02-02T14:24:08.497Z,8.15
2023-02-02T14:26:42.912Z,8.09
2023-02-02T14:29:32.069Z,8.08
2023-02-02T14:32:25.304Z,8.08
2023-02-02T14:34:55.602Z,8.08
2023-02-02T14:37:26.509Z,8.02
2023-02-02T14:40:00.562Z,8.08
2023-02-02T14:43:17.928Z,8.08
2023-02-02T14:46:11.080Z,8.04
2023-02-02T14:48:40.545Z,8.11
2023-02-02T14:51:23.583Z,8.11
2023-02-02T14:53:55.923Z,8.06
2023-02-02T14:56:42.537Z,8.06
2023-02-02T14:59:20.102Z,8.06
2023-02-02T15:02:13.811Z,8.06
2023-02-02T15:04:42.098Z,8.04
2023-02-02T15:07:25.485Z,8.06
2023-02-02T15:09:56.803Z,8.04
2023-02-02T15:12:35.092Z,8.05
2023-02-02T15:15:17.760Z,8.04
2023-02-02T15:18:13.184Z,8.06
2023-02-02T15:20:48.819Z,8.04
2023-02-02T15:23:39.078Z,8.05
2023-02-02T15:26:19.593Z,8.06
2023-02-02T15:28:58.122Z,8.06
2023-02-02T15:31:47.487Z,8.05
2023-02-02T15:34:21.789Z,8.01
2023-02-02T15:36:54.290Z,8.02
2023-02-02T15:39:33.170Z,8.04
2023-02-02T15:42:26.621Z,8.04
2023-02-02T15:44:54.728Z,8.02
2023-02-02T15:47:29.693Z,8.01
2023-02-02T15:49:59.489Z,8.05
2023-02-02T15:52:32.788Z,8.01
2023-02-02T15:55:01.224Z,8.01
2023-02-02T15:57:32.934Z,7.99
2023-02-02T16:00:20.467Z,8.04
2023-02-02T16:02:58.462Z,8.05
2023-02-02T16:05:32.464Z,7.98
2023-02-02T16:08:06.116Z,7.99
2023-02-02T16:10:35.303Z,8.01
2023-02-02T16:13:03.648Z,7.97
2023-02-02T16:15:32.851Z,8.02
2023-02-02T16:18:07.806Z,8.02
2023-02-02T16:20:37.136Z,7.98
2023-02-02T16:23:12.388Z,7.99
2023-02-02T16:25:53.217Z,7.99
2023-02-02T16:28:22.417Z,7.99
2023-02-02T16:30:54.047Z,7.97
2023-02-02T16:33:43.187Z,8.01
2023-02-02T16:36:26.679Z,7.98
2023-02-02T16:38:57.678Z,7.97
2023-02-02T16:41:36.634Z,7.98
2023-02-02T16:44:39.003Z,8.04
2023-02-02T16:47:28.335Z,7.99
2023-02-02T16:50:28.100Z,7.98
2023-02-02T16:53:03.244Z,8.04
2023-02-02T16:55:47.888Z,8.05
2023-02-02T16:58:22.139Z,8.05
2023-02-02T17:01:13.712Z,8.09
2023-02-02T17:03:51.052Z,8.08
2023-02-02T17:06:41.694Z,8.09
2023-02-02T17:09:29.284Z,8.12
2023-02-02T17:12:33.145Z,8.11
2023-02-02T17:15:18.603Z,8.12
2023-02-02T17:17:48.108Z,8.16
2023-02-02T17:20:18.132Z,8.18
2023-02-02T17:22:59.367Z,8.15
2023-02-02T17:25:31.517Z,8.15
2023-02-02T17:28:00.399Z,8.16
2023-02-02T17:30:30.426Z,8.16
2023-02-02T17:32:58.623Z,8.16
2023-02-02T17:35:29.776Z,8.16
2023-02-02T17:38:02.611Z,8.15
2023-02-02T17:40:30.533Z,8.13
2023-02-02T17:42:58.335Z,8.15
2023-02-02T17:45:34.070Z,8.13
2023-02-02T17:48:03.565Z,8.15
2023-02-02T17:50:33.356Z,8.13
2023-02-02T17:53:01.154Z,8.16
2023-02-02T17:55:32.384Z,8.16
2023-02-02T17:58:00.278Z,8.16
2023-02-02T18:00:31.151Z,8.12
2023-02-02T18:03:10.511Z,8.11
2023-02-02T18:05:40.658Z,8.13
2023-02-02T18:08:12.037Z,8.11
2023-02-02T18:10:40.479Z,8.11
2023-02-02T18:13:13.217Z,8.08
2023-02-02T18:15:41.057Z,8.08
2023-02-02T18:18:09.034Z,8.12
2023-02-02T18:20:36.884Z,8.08
2023-02-02T18:23:04.667Z,8.09
2023-02-02T18:25:32.959Z,8.06
2023-02-02T18:28:00.817Z,8.05
2023-02-02T18:30:28.675Z,8.06
2023-02-02T18:32:56.511Z,8.06
2023-02-02T18:35:25.571Z,8.05
2023-02-02T18:37:53.545Z,8.06
2023-02-02T18:40:21.456Z,8.06
2023-02-02T18:42:49.316Z,8.06
2023-02-02T18:45:17.471Z,8.05
2023-02-02T18:47:45.217Z,8.04
2023-02-02T18:50:13.943Z,8.04
2023-02-02T18:52:41.757Z,8.05
2023-02-02T18:55:09.924Z,8.06
2023-02-02T18:57:37.698Z,8.02
2023-02-02T19:00:06.712Z,8.04
2023-02-02T19:02:34.649Z,8.05
2023-02-02T19:05:20.906Z,8.02
2023-02-02T19:07:54.505Z,8.05
2023-02-02T19:10:23.867Z,8.05
2023-02-02T19:12:57.319Z,8.08
2023-02-02T19:15:26.806Z,8.05
2023-02-02T19:17:55.606Z,8.08
2023-02-02T19:20:29.345Z,8.05
2023-02-02T19:23:06.890Z,8.06
2023-02-02T19:25:34.864Z,8.09
2023-02-02T19:28:30.652Z,8.05
2023-02-02T19:31:00.068Z,8.08
2023-02-02T19:33:41.390Z,8.06
2023-02-02T19:36:18.894Z,8.08
2023-02-02T19:38:48.285Z,8.09
2023-02-02T19:41:20.549Z,8.09
2023-02-02T19:43:51.587Z,8.09
2023-02-02T19:46:22.965Z,8.11
2023-02-02T19:48:59.020Z,8.13
2023-02-02T19:51:35.867Z,8.11
2023-02-02T19:54:04.981Z,8.12
2023-02-02T19:56:39.526Z,8.11
2023-02-02T19:59:17.899Z,8.11
2023-02-02T20:01:47.936Z,8.11
2023-02-02T20:04:19.771Z,8.12
2023-02-02T20:06:58.626Z,8.09
2023-02-02T20:09:33.437Z,8.13
2023-02-02T20:12:13.005Z,8.09
2023-02-02T20:14:41.374Z,8.08
2023-02-02T20:17:19.636Z,8.08
2023-02-02T20:19:47.637Z,8.06
2023-02-02T20:22:28.332Z,8.05
2023-02-02T20:25:03.871Z,8.04
2023-02-02T20:27:34.356Z,8.11
2023-02-02T20:30:18.957Z,8.06
2023-02-02T20:32:55.075Z,8.09
2023-02-02T20:35:35.942Z,8.08
2023-02-02T20:38:24.994Z,8.09
2023-02-02T20:40:53.292Z,8.09
2023-02-02T20:43:21.995Z,8.06
2023-02-02T20:45:50.810Z,8.05
2023-02-02T20:48:18.972Z,8.05
2023-02-02T20:50:46.996Z,8.05
2023-02-02T20:53:16.489Z,8.05
2023-02-02T20:55:45.058Z,8.05
2023-02-02T20:58:13.235Z,8.08
2023-02-02T21:00:41.185Z,8.06
2023-02-02T21:03:09.207Z,8.09
2023-02-02T21:05:38.060Z,8.06
2023-02-02T21:08:07.044Z,8.08
2023-02-02T21:10:35.026Z,8.06
2023-02-02T21:13:02.941Z,8.04
2023-02-02T21:15:30.822Z,8.04
2023-02-02T21:17:58.782Z,8.02
2023-02-02T21:20:27.260Z,8.04
2023-02-02T21:22:56.751Z,8.02
2023-02-02T21:25:24.758Z,8.01
2023-02-02T21:27:56.768Z,8.04
2023-02-02T21:30:24.782Z,8.06
2023-02-02T21:32:53.003Z,8.06
2023-02-02T21:35:21.187Z,8.08
2023-02-02T21:37:54.170Z,8.11
2023-02-02T21:40:34.371Z,8.11
2023-02-02T21:43:17.484Z,8.12
2023-02-02T21:45:51.523Z,8.13
2023-02-02T21:48:39.642Z,8.12
2023-02-02T21:51:34.976Z,8.12
2023-02-02T21:54:18.313Z,8.13
2023-02-02T21:56:46.389Z,8.15
2023-02-02T21:59:20.841Z,8.18
2023-02-02T22:01:50.589Z,8.18
2023-02-02T22:04:28.768Z,8.24
2023-02-02T22:07:09.097Z,8.21
2023-02-02T22:09:45.005Z,8.24
2023-02-02T22:12:20.479Z,8.22
2023-02-02T22:14:50.842Z,8.22
2023-02-02T22:17:22.326Z,8.25
2023-02-02T22:20:16.291Z,8.25
2023-02-02T22:22:50.388Z,8.28
2023-02-02T22:25:18.245Z,8.32
2023-02-02T22:27:57.478Z,8.32
2023-02-02T22:30:36.769Z,8.35
2023-02-02T22:33:06.411Z,8.36
2023-02-02T22:35:35.154Z,8.40
2023-02-02T22:38:03.875Z,8.43
2023-02-02T22:40:32.016Z,8.46
2023-02-02T22:43:02.391Z,8.45
2023-02-02T22:45:30.220Z,8.52
2023-02-02T22:47:58.636Z,8.54
2023-02-02T22:50:29.124Z,8.54
2023-02-02T22:52:57.674Z,8.54
2023-02-02T22:55:25.903Z,8.53
2023-02-02T22:57:54.198Z,8.54
2023-02-02T23:00:27.913Z,8.53
2023-02-02T23:02:56.987Z,8.53
2023-02-02T23:05:26.728Z,8.49
2023-02-02T23:07:55.625Z,8.49
2023-02-02T23:10:26.604Z,8.49
2023-02-02T23:12:55.918Z,8.46
2023-02-02T23:15:24.019Z,8.47
2023-02-02T23:17:52.434Z,8.39
2023-02-02T23:20:20.489Z,8.39
2023-02-02T23:22:49.236Z,8.39
2023-02-02T23:25:18.810Z,8.35
2023-02-02T23:27:46.884Z,8.33
2023-02-02T23:30:15.709Z,8.33
2023-02-02T23:32:43.613Z,8.39
2023-02-02T23:35:11.485Z,8.38
2023-02-02T23:37:39.620Z,8.39
2023-02-02T23:40:08.209Z,8.38
2023-02-02T23:42:36.023Z,8.39
2023-02-02T23:45:04.395Z,8.36
2023-02-02T23:47:33.953Z,8.36
2023-02-02T23:50:05.115Z,8.36
2023-02-02T23:52:34.139Z,8.40
2023-02-02T23:55:02.992Z,8.43
2023-02-02T23:57:33.582Z,8.46
