createdAt,value
2024-05-09T00:00:31.596Z,0.00
2024-05-09T00:03:06.380Z,0.00
2024-05-09T00:05:33.309Z,0.00
2024-05-09T00:08:00.427Z,0.00
2024-05-09T00:10:35.261Z,0.00
2024-05-09T00:13:04.627Z,0.00
2024-05-09T00:15:32.343Z,0.00
2024-05-09T00:17:59.424Z,0.00
2024-05-09T00:20:35.076Z,0.00
2024-05-09T00:23:06.094Z,0.00
2024-05-09T00:25:33.030Z,0.00
2024-05-09T00:27:59.647Z,0.00
2024-05-09T00:30:33.513Z,0.00
2024-05-09T00:33:03.113Z,0.00
2024-05-09T00:35:30.436Z,0.00
2024-05-09T00:37:57.318Z,0.00
2024-05-09T00:40:34.732Z,0.00
2024-05-09T00:43:05.581Z,0.00
2024-05-09T00:45:32.348Z,0.00
2024-05-09T00:47:59.312Z,0.00
2024-05-09T00:50:35.460Z,0.00
2024-05-09T00:53:04.258Z,0.00
2024-05-09T00:55:30.995Z,0.00
2024-05-09T00:57:57.704Z,0.00
2024-05-09T01:00:31.707Z,0.00
2024-05-09T01:03:05.594Z,0.00
2024-05-09T01:05:33.042Z,0.00
2024-05-09T01:08:00.954Z,0.00
2024-05-09T01:10:34.006Z,0.00
2024-05-09T01:13:02.106Z,0.00
2024-05-09T01:15:28.845Z,0.00
2024-05-09T01:17:55.966Z,0.00
2024-05-09T01:20:31.634Z,0.00
2024-05-09T01:23:06.568Z,0.00
2024-05-09T01:25:33.408Z,0.00
2024-05-09T01:28:00.045Z,0.00
2024-05-09T01:30:33.779Z,0.00
2024-05-09T01:33:04.638Z,0.00
2024-05-09T01:35:31.991Z,0.00
2024-05-09T01:38:03.518Z,0.00
2024-05-09T01:40:37.211Z,0.00
2024-05-09T01:43:07.743Z,0.00
2024-05-09T01:45:34.789Z,0.00
2024-05-09T01:48:02.527Z,0.00
2024-05-09T01:50:37.883Z,0.00
2024-05-09T01:53:07.979Z,0.00
2024-05-09T01:55:34.773Z,0.00
2024-05-09T01:58:01.809Z,0.00
2024-05-09T02:00:38.060Z,0.00
2024-05-09T02:03:08.597Z,0.00
2024-05-09T02:05:35.767Z,0.00
2024-05-09T02:08:02.588Z,0.00
2024-05-09T02:10:32.670Z,0.00
2024-05-09T02:13:00.164Z,0.00
2024-05-09T02:15:29.433Z,0.00
2024-05-09T02:17:57.694Z,0.00
2024-05-09T02:20:33.847Z,0.00
2024-05-09T02:23:04.748Z,0.00
2024-05-09T02:25:32.305Z,0.00
2024-05-09T02:27:59.603Z,0.00
2024-05-09T02:30:37.736Z,0.00
2024-05-09T02:33:08.072Z,0.00
2024-05-09T02:35:35.561Z,0.00
2024-05-09T02:38:02.656Z,0.00
2024-05-09T02:40:36.682Z,0.00
2024-05-09T02:43:06.029Z,0.00
2024-05-09T02:45:33.102Z,0.00
2024-05-09T02:48:00.536Z,0.00
2024-05-09T02:50:37.885Z,0.00
2024-05-09T02:53:06.603Z,0.00
2024-05-09T02:55:33.750Z,0.00
2024-05-09T02:58:00.518Z,0.00
2024-05-09T03:00:36.617Z,0.00
2024-05-09T03:03:07.406Z,0.00
2024-05-09T03:05:34.766Z,0.00
2024-05-09T03:08:01.705Z,0.00
2024-05-09T03:10:32.482Z,0.00
2024-05-09T03:13:02.304Z,0.00
2024-05-09T03:15:28.957Z,0.00
2024-05-09T03:17:55.831Z,0.00
2024-05-09T03:20:27.745Z,0.00
2024-05-09T03:23:00.063Z,0.00
2024-05-09T03:25:26.741Z,0.00
2024-05-09T03:27:53.784Z,0.00
2024-05-09T03:30:29.592Z,0.00
2024-05-09T03:33:03.378Z,0.00
2024-05-09T03:35:30.293Z,0.00
2024-05-09T03:37:58.890Z,0.00
2024-05-09T03:40:28.976Z,0.00
2024-05-09T03:42:57.690Z,0.00
2024-05-09T03:45:24.402Z,0.00
2024-05-09T03:47:52.131Z,0.00
2024-05-09T03:50:26.081Z,0.00
2024-05-09T03:53:00.424Z,0.00
2024-05-09T03:55:28.595Z,0.00
2024-05-09T03:57:55.329Z,0.00
2024-05-09T04:00:31.086Z,0.00
2024-05-09T04:03:07.147Z,0.00
2024-05-09T04:05:36.265Z,0.00
2024-05-09T04:08:03.310Z,0.00
2024-05-09T04:10:33.421Z,0.00
2024-05-09T04:13:02.171Z,0.00
2024-05-09T04:15:29.132Z,0.00
2024-05-09T04:17:56.112Z,0.00
2024-05-09T04:20:33.427Z,0.00
2024-05-09T04:23:05.359Z,0.00
2024-05-09T04:25:34.546Z,0.00
2024-05-09T04:28:01.546Z,0.00
2024-05-09T04:30:36.679Z,0.00
2024-05-09T04:33:07.942Z,0.00
2024-05-09T04:35:36.212Z,0.00
2024-05-09T04:38:05.760Z,0.00
2024-05-09T04:40:35.683Z,0.00
2024-05-09T04:43:04.210Z,0.00
2024-05-09T04:45:33.494Z,0.00
2024-05-09T04:48:00.640Z,0.00
2024-05-09T04:50:36.098Z,0.00
2024-05-09T04:53:06.240Z,0.00
2024-05-09T04:55:33.439Z,0.00
2024-05-09T04:58:00.052Z,0.00
2024-05-09T05:00:34.708Z,0.00
2024-05-09T05:03:04.182Z,0.00
2024-05-09T05:05:31.081Z,0.00
2024-05-09T05:07:57.886Z,0.00
2024-05-09T05:10:29.702Z,0.00
2024-05-09T05:13:02.343Z,0.00
2024-05-09T05:15:29.022Z,0.00
2024-05-09T05:17:55.837Z,0.00
2024-05-09T05:20:30.647Z,0.00
2024-05-09T05:23:00.249Z,0.00
2024-05-09T05:25:27.286Z,0.00
2024-05-09T05:27:54.016Z,0.00
2024-05-09T05:30:25.274Z,0.00
2024-05-09T05:32:56.235Z,0.00
2024-05-09T05:35:25.137Z,0.00
2024-05-09T05:37:51.985Z,0.00
2024-05-09T05:40:27.918Z,0.00
2024-05-09T05:43:01.827Z,0.00
2024-05-09T05:45:28.519Z,0.00
2024-05-09T05:47:56.190Z,0.00
2024-05-09T05:50:28.042Z,0.00
2024-05-09T05:53:02.133Z,0.00
2024-05-09T05:55:28.922Z,0.00
2024-05-09T05:57:55.882Z,0.00
2024-05-09T06:00:29.790Z,1509.36
2024-05-09T06:03:04.125Z,3608.18
2024-05-09T06:05:30.945Z,2573.79
2024-05-09T06:07:57.890Z,2912.49
2024-05-09T06:10:30.087Z,2429.75
2024-05-09T06:13:03.907Z,3074.85
2024-05-09T06:15:30.789Z,3464.71
2024-05-09T06:17:58.590Z,1309.25
2024-05-09T06:20:34.593Z,3068.66
2024-05-09T06:23:04.022Z,3465.67
2024-05-09T06:25:30.814Z,1404.55
2024-05-09T06:28:00.861Z,6292.19
2024-05-09T06:30:36.792Z,11.85
2024-05-09T06:33:06.665Z,0.00
2024-05-09T06:35:34.127Z,31.44
2024-05-09T06:38:01.590Z,0.10
2024-05-09T06:40:36.454Z,0.00
2024-05-09T06:43:05.984Z,0.00
2024-05-09T06:45:32.689Z,1949.65
2024-05-09T06:47:59.664Z,1134.00
2024-05-09T06:50:31.082Z,38.07
2024-05-09T06:53:02.644Z,10.75
2024-05-09T06:55:29.488Z,10.36
2024-05-09T06:57:56.116Z,9.99
2024-05-09T07:00:30.485Z,11.42
2024-05-09T07:03:06.004Z,12.31
2024-05-09T07:08:27.704Z,1891.77
2024-05-09T07:14:10.795Z,368.27
2024-05-09T07:16:37.585Z,60.01
2024-05-09T07:19:05.461Z,10.59
2024-05-09T07:21:32.307Z,10.16
2024-05-09T07:23:59.012Z,9.65
2024-05-09T07:26:26.018Z,9.98
2024-05-09T07:28:52.751Z,9.38
2024-05-09T07:31:19.449Z,9.42
2024-05-09T07:33:46.437Z,9.06
2024-05-09T07:36:13.408Z,8.94
2024-05-09T07:38:40.426Z,9.88
2024-05-09T07:41:07.473Z,13.85
2024-05-09T07:43:34.203Z,25.38
2024-05-09T07:46:37.820Z,99.56
2024-05-09T07:53:50.899Z,1564.50
2024-05-09T07:56:22.474Z,246.49
2024-05-09T07:58:51.117Z,328.85
2024-05-09T08:01:24.435Z,3713.95
2024-05-09T08:03:51.532Z,441.80
2024-05-09T08:06:18.678Z,0.67
2024-05-09T08:08:45.385Z,0.14
2024-05-09T08:11:12.151Z,0.00
2024-05-09T08:13:41.516Z,0.00
2024-05-09T08:16:08.147Z,0.00
2024-05-09T08:18:35.190Z,0.26
2024-05-09T08:21:02.121Z,0.00
2024-05-09T08:23:29.013Z,0.00
2024-05-09T08:25:55.934Z,0.00
2024-05-09T08:28:22.732Z,0.00
2024-05-09T08:30:49.972Z,0.00
2024-05-09T08:33:16.895Z,0.00
2024-05-09T08:35:43.684Z,670.62
2024-05-09T08:38:10.436Z,2206.29
2024-05-09T08:40:40.000Z,1510.85
2024-05-09T08:43:06.997Z,74.38
2024-05-09T08:45:34.056Z,8.31
2024-05-09T08:48:01.724Z,7.44
2024-05-09T08:50:35.992Z,6.78
2024-05-09T08:53:05.993Z,8.04
2024-05-09T08:55:32.993Z,7.39
2024-05-09T08:58:00.451Z,7.58
2024-05-09T09:00:35.607Z,7.55
2024-05-09T09:03:04.019Z,7.79
2024-05-09T09:05:30.979Z,7.93
2024-05-09T09:07:58.186Z,7.38
2024-05-09T09:13:35.831Z,7.59
2024-05-09T09:16:02.800Z,7.54
2024-05-09T09:18:30.268Z,7.99
2024-05-09T09:23:25.928Z,7.47
2024-05-09T09:25:52.920Z,7.67
2024-05-09T09:28:19.630Z,8.25
2024-05-09T09:30:47.127Z,9.33
2024-05-09T09:33:36.867Z,9.11
2024-05-09T09:36:03.529Z,8.42
2024-05-09T09:38:30.351Z,7.78
2024-05-09T09:40:58.582Z,8.41
2024-05-09T09:43:25.908Z,8.43
2024-05-09T09:45:53.932Z,7.45
2024-05-09T09:48:23.542Z,8.41
2024-05-09T09:50:50.413Z,8.09
2024-05-09T09:53:17.169Z,8.22
2024-05-09T09:55:44.851Z,8.31
2024-05-09T09:58:14.092Z,8.14
2024-05-09T10:00:41.951Z,7.98
2024-05-09T10:03:09.053Z,8.26
2024-05-09T10:05:40.490Z,8.45
2024-05-09T10:08:08.844Z,46.61
2024-05-09T10:10:35.868Z,30.42
2024-05-09T10:13:03.102Z,74.09
2024-05-09T10:15:29.883Z,230.76
2024-05-09T10:17:56.730Z,102.80
2024-05-09T10:20:28.162Z,8.62
2024-05-09T10:22:59.077Z,8.25
2024-05-09T10:25:25.999Z,7.56
2024-05-09T10:27:52.832Z,8.05
2024-05-09T10:30:29.573Z,8.37
2024-05-09T10:33:03.504Z,8.64
2024-05-09T10:35:30.404Z,8.46
2024-05-09T10:37:57.115Z,8.12
2024-05-09T10:40:29.371Z,7.90
2024-05-09T10:42:59.179Z,8.07
2024-05-09T10:45:27.015Z,8.11
2024-05-09T10:47:54.888Z,7.84
2024-05-09T10:50:28.186Z,8.10
2024-05-09T10:52:56.086Z,8.46
2024-05-09T10:58:32.252Z,8.01
2024-05-09T11:01:05.642Z,8.82
2024-05-09T11:03:35.304Z,7.94
2024-05-09T11:06:02.731Z,20.07
2024-05-09T11:08:29.486Z,256.10
2024-05-09T11:10:58.938Z,1133.86
2024-05-09T11:13:25.666Z,5347.08
2024-05-09T11:15:54.227Z,5158.16
2024-05-09T11:18:25.028Z,8.30
2024-05-09T11:20:53.596Z,7.55
2024-05-09T11:23:20.230Z,7.30
2024-05-09T11:29:03.141Z,7.43
2024-05-09T11:31:30.065Z,7.40
2024-05-09T11:33:56.993Z,7.10
2024-05-09T11:39:33.120Z,7.62
2024-05-09T11:42:00.927Z,7.43
2024-05-09T11:44:27.726Z,7.11
2024-05-09T11:46:54.699Z,7.34
2024-05-09T11:49:29.072Z,6.97
2024-05-09T11:51:56.084Z,7.14
2024-05-09T11:54:23.079Z,8.38
2024-05-09T11:56:49.864Z,6.84
2024-05-09T11:59:16.547Z,6.62
2024-05-09T12:01:43.315Z,6.34
2024-05-09T12:04:11.627Z,6.83
2024-05-09T12:06:38.460Z,6.80
2024-05-09T12:09:05.532Z,6.52
2024-05-09T12:11:39.818Z,5.65
2024-05-09T12:14:07.323Z,5.51
2024-05-09T12:16:34.051Z,5.49
2024-05-09T12:19:03.646Z,6.44
2024-05-09T12:21:30.602Z,5.73
2024-05-09T12:26:37.635Z,5.76
2024-05-09T12:29:04.241Z,5.26
2024-05-09T12:31:38.589Z,5.31
2024-05-09T12:34:05.270Z,5.19
2024-05-09T12:36:35.138Z,5.00
2024-05-09T12:39:02.173Z,4.11
2024-05-09T12:41:28.883Z,4.76
2024-05-09T12:43:55.876Z,5.13
2024-05-09T12:46:22.884Z,5.50
2024-05-09T12:48:50.096Z,5.51
2024-05-09T12:51:19.062Z,4.63
2024-05-09T12:53:45.776Z,4.78
2024-05-09T12:56:12.511Z,5.30
2024-05-09T12:58:44.833Z,4.31
2024-05-09T13:01:11.892Z,4.48
2024-05-09T13:03:38.908Z,4.63
2024-05-09T13:06:06.348Z,17.73
2024-05-09T13:08:33.865Z,34.87
2024-05-09T13:11:00.527Z,31.96
2024-05-09T13:13:27.288Z,4.82
2024-05-09T13:15:54.211Z,4.54
2024-05-09T13:18:21.093Z,4.78
2024-05-09T13:20:47.811Z,4.40
2024-05-09T13:23:14.849Z,4.27
2024-05-09T13:25:41.576Z,4.30
2024-05-09T13:28:08.508Z,4.60
2024-05-09T13:30:40.101Z,4.55
2024-05-09T13:33:10.304Z,526.78
2024-05-09T13:35:37.911Z,3.28
2024-05-09T13:38:05.223Z,3.13
2024-05-09T13:40:35.113Z,3.11
2024-05-09T13:43:03.490Z,3.14
2024-05-09T13:45:30.751Z,2.95
2024-05-09T13:47:57.830Z,3.14
2024-05-09T13:52:52.904Z,2.93
2024-05-09T13:55:21.574Z,3.10
2024-05-09T13:57:48.422Z,3.11
2024-05-09T14:00:27.320Z,3.01
2024-05-09T14:03:02.346Z,2.97
2024-05-09T14:05:31.418Z,2.86
2024-05-09T14:07:58.155Z,2.82
2024-05-09T14:12:55.609Z,3.01
2024-05-09T14:15:22.725Z,3.23
2024-05-09T14:17:49.528Z,2.73
2024-05-09T14:20:23.869Z,2.66
2024-05-09T14:22:57.327Z,2.88
2024-05-09T14:25:23.945Z,2.65
2024-05-09T14:27:50.742Z,2.55
2024-05-09T14:30:30.527Z,3.01
2024-05-09T14:33:03.576Z,3.18
2024-05-09T14:35:30.453Z,3.12
2024-05-09T14:37:57.480Z,3.35
2024-05-09T14:40:36.348Z,3.07
2024-05-09T14:43:08.798Z,3.15
2024-05-09T14:45:39.062Z,3.22
2024-05-09T14:48:06.412Z,3.15
2024-05-09T14:50:37.373Z,3.01
2024-05-09T14:53:07.205Z,2.87
2024-05-09T14:55:34.576Z,2.92
2024-05-09T14:58:01.629Z,2.83
2024-05-09T15:00:33.314Z,3.21
2024-05-09T15:03:03.386Z,2.87
2024-05-09T15:05:30.274Z,3.12
2024-05-09T15:08:04.610Z,2.99
2024-05-09T15:10:35.354Z,2.54
2024-05-09T15:13:03.743Z,2.94
2024-05-09T15:15:31.784Z,3.03
2024-05-09T15:17:58.780Z,2.96
2024-05-09T15:20:34.391Z,3.24
2024-05-09T15:23:06.864Z,2.93
2024-05-09T15:25:34.124Z,2.92
2024-05-09T15:28:00.950Z,3.11
2024-05-09T15:30:31.101Z,3.16
2024-05-09T15:33:00.885Z,7.97
2024-05-09T15:35:28.221Z,35.64
2024-05-09T15:37:55.360Z,27.80
2024-05-09T15:40:31.401Z,27.24
2024-05-09T15:43:05.775Z,41.63
2024-05-09T15:45:33.580Z,150.07
2024-05-09T15:48:00.562Z,28.90
2024-05-09T15:53:12.579Z,55.79
2024-05-09T15:55:39.844Z,236.93
2024-05-09T15:58:07.409Z,223.42
2024-05-09T16:00:38.953Z,588.29
2024-05-09T16:03:08.998Z,1298.22
2024-05-09T16:05:36.237Z,1523.23
2024-05-09T16:08:03.012Z,476.78
2024-05-09T16:10:33.239Z,124.28
2024-05-09T16:13:01.802Z,131.33
2024-05-09T16:15:29.060Z,254.24
2024-05-09T16:17:56.690Z,884.29
2024-05-09T16:20:34.527Z,425.48
2024-05-09T16:23:07.963Z,453.54
2024-05-09T16:25:34.924Z,474.05
2024-05-09T16:28:02.144Z,416.73
2024-05-09T16:30:34.710Z,465.83
2024-05-09T16:33:03.488Z,406.86
2024-05-09T16:35:31.398Z,338.16
2024-05-09T16:37:58.398Z,257.08
2024-05-09T16:40:34.437Z,49.65
2024-05-09T16:43:05.874Z,24.29
2024-05-09T16:45:33.267Z,11.62
2024-05-09T16:48:01.363Z,4.79
2024-05-09T16:50:32.718Z,3.74
2024-05-09T16:53:01.275Z,2.94
2024-05-09T16:55:28.145Z,5.24
2024-05-09T16:57:55.112Z,15.46
2024-05-09T17:00:31.741Z,28.81
2024-05-09T17:03:09.102Z,35.98
2024-05-09T17:05:37.658Z,21.07
2024-05-09T17:08:07.978Z,22.63
2024-05-09T17:10:35.435Z,26.47
2024-05-09T17:13:06.292Z,11.88
2024-05-09T17:15:36.479Z,4.22
2024-05-09T17:18:04.315Z,4.61
2024-05-09T17:20:35.166Z,3.20
2024-05-09T17:23:03.871Z,3.05
2024-05-09T17:25:31.067Z,2.94
2024-05-09T17:27:58.091Z,3.64
2024-05-09T17:30:32.292Z,2.79
2024-05-09T17:33:03.053Z,2.97
2024-05-09T17:35:30.136Z,2.70
2024-05-09T17:37:57.107Z,2.94
2024-05-09T17:40:31.422Z,2.87
2024-05-09T17:43:02.516Z,3.07
2024-05-09T17:45:31.148Z,2.78
2024-05-09T17:47:59.438Z,2.74
2024-05-09T17:50:31.871Z,3.17
2024-05-09T17:53:02.465Z,3.04
2024-05-09T17:55:33.623Z,3.79
2024-05-09T17:58:01.226Z,3.46
2024-05-09T18:00:37.214Z,7.07
2024-05-09T18:03:08.787Z,5.43
2024-05-09T18:05:37.210Z,29.66
2024-05-09T18:08:07.147Z,30.34
2024-05-09T18:10:38.169Z,107.89
2024-05-09T18:13:07.154Z,68.09
2024-05-09T18:15:36.753Z,4.17
2024-05-09T18:18:06.609Z,4.27
2024-05-09T18:20:42.129Z,4.13
2024-05-09T18:23:12.058Z,4.99
2024-05-09T18:25:39.122Z,3.05
2024-05-09T18:28:05.972Z,3.42
2024-05-09T18:30:36.760Z,3.89
2024-05-09T18:33:07.164Z,3.43
2024-05-09T18:35:35.473Z,4.62
2024-05-09T18:38:02.596Z,14.86
2024-05-09T18:40:34.579Z,58.78
2024-05-09T18:43:03.925Z,63.12
2024-05-09T18:45:31.309Z,27.87
2024-05-09T18:47:58.349Z,5.07
2024-05-09T18:50:33.951Z,3.23
2024-05-09T18:53:04.388Z,4.16
2024-05-09T18:55:31.333Z,9.80
2024-05-09T18:57:58.240Z,29.76
2024-05-09T19:00:33.644Z,76.61
2024-05-09T19:03:07.055Z,78.90
2024-05-09T19:05:36.096Z,106.37
2024-05-09T19:08:03.518Z,547.45
2024-05-09T19:10:34.359Z,2576.86
2024-05-09T19:13:06.548Z,4901.18
2024-05-09T19:15:38.885Z,4672.89
2024-05-09T19:18:06.170Z,2457.08
2024-05-09T19:20:37.356Z,9457.58
2024-05-09T19:23:05.026Z,11069.27
2024-05-09T19:25:31.882Z,4012.13
2024-05-09T19:27:59.634Z,3099.61
2024-05-09T19:30:36.356Z,428.34
2024-05-09T19:33:07.357Z,44.29
2024-05-09T19:35:34.170Z,0.00
2024-05-09T19:38:01.092Z,0.00
2024-05-09T19:40:31.979Z,0.00
2024-05-09T19:43:00.522Z,0.00
2024-05-09T19:45:29.611Z,0.00
2024-05-09T19:47:57.399Z,0.00
2024-05-09T19:50:36.147Z,0.00
2024-05-09T19:53:11.355Z,0.00
2024-05-09T19:55:38.366Z,0.00
2024-05-09T19:58:20.303Z,0.00
2024-05-09T20:00:47.002Z,0.00
2024-05-09T20:03:14.319Z,0.00
2024-05-09T20:05:42.858Z,0.00
2024-05-09T20:08:14.870Z,0.00
2024-05-09T20:10:41.762Z,0.00
2024-05-09T20:13:09.008Z,0.00
2024-05-09T20:15:38.367Z,0.00
2024-05-09T20:18:06.082Z,0.00
2024-05-09T20:20:39.028Z,0.00
2024-05-09T20:23:17.906Z,0.00
2024-05-09T20:25:44.811Z,0.00
2024-05-09T20:28:11.814Z,0.00
2024-05-09T20:30:42.379Z,0.00
2024-05-09T20:33:09.969Z,0.00
2024-05-09T20:35:37.201Z,0.00
2024-05-09T20:38:04.474Z,0.00
2024-05-09T20:40:35.251Z,0.00
2024-05-09T20:43:05.482Z,0.00
2024-05-09T20:45:33.678Z,0.00
2024-05-09T20:48:01.708Z,0.00
2024-05-09T20:53:02.137Z,0.00
2024-05-09T20:55:32.059Z,0.00
2024-05-09T20:57:59.179Z,0.00
2024-05-09T21:00:35.437Z,0.00
2024-05-09T21:03:07.584Z,0.00
2024-05-09T21:05:35.213Z,0.00
2024-05-09T21:08:02.522Z,0.00
2024-05-09T21:10:32.909Z,0.00
2024-05-09T21:13:02.993Z,0.00
2024-05-09T21:15:30.624Z,0.00
2024-05-09T21:17:58.533Z,0.00
2024-05-09T21:20:31.022Z,0.00
2024-05-09T21:22:59.529Z,0.00
2024-05-09T21:25:27.562Z,0.00
2024-05-09T21:27:54.500Z,0.00
2024-05-09T21:30:31.907Z,0.00
2024-05-09T21:33:07.116Z,0.00
2024-05-09T21:35:34.003Z,0.00
2024-05-09T21:38:00.747Z,0.00
2024-05-09T21:40:34.835Z,0.00
2024-05-09T21:43:03.215Z,0.00
2024-05-09T21:45:30.055Z,0.00
2024-05-09T21:48:06.674Z,0.00
2024-05-09T21:50:39.634Z,0.00
2024-05-09T21:53:11.767Z,0.00
2024-05-09T21:55:39.984Z,0.00
2024-05-09T21:58:09.207Z,0.00
2024-05-09T22:00:38.347Z,0.00
2024-05-09T22:03:05.962Z,0.00
2024-05-09T22:05:32.990Z,0.00
2024-05-09T22:08:00.080Z,0.00
2024-05-09T22:10:32.839Z,0.00
2024-05-09T22:13:02.559Z,0.00
2024-05-09T22:15:37.479Z,0.00
2024-05-09T22:18:05.440Z,0.00
2024-05-09T22:20:38.457Z,0.00
2024-05-09T22:23:12.567Z,0.00
2024-05-09T22:25:39.407Z,0.00
2024-05-09T22:28:06.210Z,0.00
2024-05-09T22:30:37.330Z,0.00
2024-05-09T22:33:06.703Z,0.00
2024-05-09T22:35:33.845Z,0.00
2024-05-09T22:38:00.484Z,0.00
2024-05-09T22:40:38.406Z,0.00
2024-05-09T22:43:13.319Z,0.00
2024-05-09T22:45:40.506Z,0.00
2024-05-09T22:48:09.991Z,0.00
2024-05-09T22:50:36.817Z,0.00
2024-05-09T22:53:03.515Z,0.00
2024-05-09T22:55:33.187Z,0.00
2024-05-09T22:57:59.966Z,0.00
2024-05-09T23:00:31.637Z,0.00
2024-05-09T23:03:00.845Z,0.00
2024-05-09T23:05:28.437Z,0.00
2024-05-09T23:07:56.315Z,0.00
2024-05-09T23:10:31.017Z,0.00
2024-05-09T23:13:02.293Z,0.00
2024-05-09T23:15:29.172Z,0.00
2024-05-09T23:17:56.155Z,0.00
2024-05-09T23:20:36.275Z,0.00
2024-05-09T23:23:05.879Z,0.00
2024-05-09T23:25:33.026Z,0.00
2024-05-09T23:30:45.603Z,0.00
2024-05-09T23:39:05.223Z,0.00
2024-05-09T23:41:32.192Z,0.00
2024-05-09T23:49:40.715Z,0.00
2024-05-09T23:52:07.456Z,0.00
2024-05-09T23:54:34.256Z,0.00
2024-05-09T23:57:02.130Z,0.00
2024-05-09T23:59:28.764Z,0.00
