createdAt,value
2018-09-18T00:01:12.877Z,8.80
2018-09-18T00:03:40.072Z,8.67
2018-09-18T00:06:07.367Z,8.63
2018-09-18T00:08:34.589Z,9.40
2018-09-18T00:11:01.788Z,9.93
2018-09-18T00:13:29.046Z,9.97
2018-09-18T00:15:56.385Z,9.27
2018-09-18T00:18:23.646Z,9.30
2018-09-18T00:20:50.935Z,8.97
2018-09-18T00:23:18.163Z,8.23
2018-09-18T00:25:45.397Z,8.93
2018-09-18T00:28:12.661Z,8.40
2018-09-18T00:30:39.896Z,8.87
2018-09-18T00:33:07.173Z,9.40
2018-09-18T00:35:34.396Z,9.47
2018-09-18T00:38:01.970Z,8.90
2018-09-18T00:40:29.123Z,8.40
2018-09-18T00:42:56.385Z,9.30
2018-09-18T00:45:23.667Z,8.87
2018-09-18T00:47:50.911Z,9.20
2018-09-18T00:50:18.144Z,8.83
2018-09-18T00:52:45.393Z,9.30
2018-09-18T00:55:12.592Z,8.50
2018-09-18T00:57:40.412Z,8.90
2018-09-18T01:00:07.782Z,9.30
2018-09-18T01:02:35.019Z,8.83
2018-09-18T01:05:02.240Z,8.90
2018-09-18T01:07:29.617Z,9.23
2018-09-18T01:09:56.896Z,9.27
2018-09-18T01:12:24.222Z,8.67
2018-09-18T01:14:51.509Z,9.00
2018-09-18T01:17:18.683Z,8.07
2018-09-18T01:19:45.965Z,9.80
2018-09-18T01:22:13.234Z,8.83
2018-09-18T01:24:40.484Z,9.33
2018-09-18T01:27:07.696Z,9.63
2018-09-18T01:29:34.944Z,9.00
2018-09-18T01:32:02.188Z,9.43
2018-09-18T01:34:29.446Z,9.57
2018-09-18T01:36:56.765Z,9.60
2018-09-18T01:39:24.002Z,9.70
2018-09-18T01:41:51.247Z,9.27
2018-09-18T01:44:18.465Z,8.73
2018-09-18T01:46:45.724Z,10.13
2018-09-18T01:49:12.971Z,9.80
2018-09-18T01:51:40.202Z,9.47
2018-09-18T01:54:07.409Z,9.80
2018-09-18T01:56:34.680Z,9.47
2018-09-18T01:59:01.933Z,9.87
2018-09-18T02:01:29.258Z,9.77
2018-09-18T02:03:56.416Z,10.57
2018-09-18T02:06:23.931Z,9.67
2018-09-18T02:08:51.141Z,10.00
2018-09-18T02:11:18.393Z,9.40
2018-09-18T02:13:45.574Z,9.83
2018-09-18T02:16:12.796Z,10.23
2018-09-18T02:18:39.996Z,10.10
2018-09-18T02:21:07.235Z,10.40
2018-09-18T02:23:34.468Z,9.17
2018-09-18T02:26:01.730Z,9.80
2018-09-18T02:28:28.921Z,8.73
2018-09-18T02:30:56.408Z,10.07
2018-09-18T02:33:23.632Z,9.23
2018-09-18T02:35:50.907Z,9.00
2018-09-18T02:38:19.846Z,9.67
2018-09-18T02:40:47.004Z,10.20
2018-09-18T02:43:14.233Z,9.60
2018-09-18T02:45:41.400Z,9.67
2018-09-18T02:48:08.658Z,9.43
2018-09-18T02:50:35.927Z,9.37
2018-09-18T02:53:03.160Z,9.80
2018-09-18T02:55:30.613Z,9.20
2018-09-18T02:57:57.797Z,8.33
2018-09-18T03:00:25.074Z,9.87
2018-09-18T03:02:52.301Z,9.13
2018-09-18T03:05:19.581Z,9.10
2018-09-18T03:07:46.758Z,9.93
2018-09-18T03:10:13.974Z,9.50
2018-09-18T03:12:41.165Z,9.20
2018-09-18T03:15:08.444Z,9.27
2018-09-18T03:17:35.891Z,8.73
2018-09-18T03:20:03.097Z,9.17
2018-09-18T03:22:30.291Z,9.37
2018-09-18T03:24:57.565Z,9.40
2018-09-18T03:27:24.874Z,9.63
2018-09-18T03:29:52.072Z,9.87
2018-09-18T03:32:19.372Z,10.17
2018-09-18T03:34:46.617Z,9.47
2018-09-18T03:37:13.858Z,9.13
2018-09-18T03:39:41.071Z,9.60
2018-09-18T03:42:08.331Z,9.83
2018-09-18T03:44:35.566Z,10.03
2018-09-18T03:47:02.876Z,10.30
2018-09-18T03:49:30.049Z,9.60
2018-09-18T03:51:57.281Z,10.10
2018-09-18T03:54:24.510Z,9.70
2018-09-18T03:56:51.966Z,9.77
2018-09-18T03:59:19.236Z,9.20
2018-09-18T04:01:46.517Z,9.77
2018-09-18T04:04:13.740Z,9.43
2018-09-18T04:06:40.919Z,9.73
2018-09-18T04:09:09.515Z,9.63
2018-09-18T04:11:36.749Z,9.90
2018-09-18T04:14:03.945Z,9.53
2018-09-18T04:16:31.204Z,10.27
2018-09-18T04:18:58.441Z,10.07
2018-09-18T04:21:35.973Z,10.97
2018-09-18T04:24:03.918Z,10.83
2018-09-18T04:26:31.146Z,10.13
2018-09-18T04:28:58.352Z,10.93
2018-09-18T04:31:25.553Z,9.93
2018-09-18T04:33:52.910Z,10.50
2018-09-18T04:36:20.134Z,10.30
2018-09-18T04:38:47.396Z,10.57
2018-09-18T04:41:14.607Z,11.47
2018-09-18T04:43:42.084Z,11.37
2018-09-18T04:46:09.318Z,10.73
2018-09-18T04:48:36.590Z,10.67
2018-09-18T04:51:03.825Z,9.77
2018-09-18T04:53:31.045Z,10.53
2018-09-18T04:55:58.383Z,9.90
2018-09-18T04:58:25.544Z,10.90
2018-09-18T05:00:52.832Z,9.90
2018-09-18T05:03:20.072Z,10.90
2018-09-18T05:05:47.367Z,10.57
2018-09-18T05:08:14.610Z,10.27
2018-09-18T05:10:41.872Z,11.67
2018-09-18T05:13:09.134Z,11.87
2018-09-18T05:15:36.378Z,10.93
2018-09-18T05:18:03.608Z,11.10
2018-09-18T05:20:30.831Z,10.90
2018-09-18T05:22:58.021Z,10.83
2018-09-18T05:25:25.239Z,11.47
2018-09-18T05:27:52.469Z,10.60
2018-09-18T05:30:19.640Z,10.10
2018-09-18T05:32:46.849Z,10.50
2018-09-18T05:35:14.317Z,10.20
2018-09-18T05:37:41.559Z,9.53
2018-09-18T05:40:08.802Z,9.17
2018-09-18T05:42:36.042Z,9.50
2018-09-18T05:45:03.625Z,9.23
2018-09-18T05:47:30.858Z,8.97
2018-09-18T05:49:58.147Z,9.40
2018-09-18T05:52:25.381Z,9.23
2018-09-18T05:54:52.619Z,10.23
2018-09-18T05:57:19.854Z,9.37
2018-09-18T05:59:47.144Z,9.43
2018-09-18T06:02:14.367Z,9.23
2018-09-18T06:04:41.566Z,9.77
2018-09-18T06:07:08.874Z,10.17
2018-09-18T06:09:36.104Z,10.57
2018-09-18T06:12:03.356Z,10.33
2018-09-18T06:14:30.596Z,10.90
2018-09-18T06:16:57.869Z,10.47
2018-09-18T06:19:25.080Z,10.90
2018-09-18T06:21:52.417Z,10.27
2018-09-18T06:24:19.637Z,10.27
2018-09-18T06:26:46.852Z,10.33
2018-09-18T06:29:14.090Z,11.10
2018-09-18T06:31:41.346Z,10.93
2018-09-18T06:34:08.561Z,10.87
2018-09-18T06:36:35.808Z,10.73
2018-09-18T06:39:04.552Z,10.27
2018-09-18T06:41:31.738Z,11.27
2018-09-18T06:43:58.967Z,12.27
2018-09-18T06:46:26.192Z,11.97
2018-09-18T06:48:53.408Z,11.53
2018-09-18T06:51:20.651Z,12.70
2018-09-18T06:53:47.904Z,12.47
2018-09-18T06:56:15.154Z,12.37
2018-09-18T06:58:42.590Z,12.43
2018-09-18T07:01:09.790Z,11.63
2018-09-18T07:03:36.975Z,13.13
2018-09-18T07:06:04.195Z,12.00
2018-09-18T07:08:31.445Z,12.67
2018-09-18T07:10:58.648Z,11.70
2018-09-18T07:13:25.908Z,13.17
2018-09-18T07:15:53.085Z,12.87
2018-09-18T07:18:20.550Z,12.13
2018-09-18T07:20:47.790Z,12.33
2018-09-18T07:23:15.084Z,14.63
2018-09-18T07:25:42.292Z,13.35
2018-09-18T07:28:09.529Z,14.95
2018-09-18T07:30:36.794Z,14.55
2018-09-18T07:33:04.180Z,14.07
2018-09-18T07:35:31.394Z,14.85
2018-09-18T07:37:58.601Z,14.55
2018-09-18T07:40:25.852Z,14.33
2018-09-18T07:42:53.073Z,15.25
2018-09-18T07:45:20.413Z,14.80
2018-09-18T07:47:47.666Z,14.90
2018-09-18T07:50:14.904Z,14.95
2018-09-18T07:52:42.129Z,15.72
2018-09-18T07:55:09.362Z,15.23
2018-09-18T07:57:36.629Z,14.78
2018-09-18T08:00:04.020Z,14.43
2018-09-18T08:02:31.245Z,14.13
2018-09-18T08:04:58.476Z,15.95
2018-09-18T08:07:25.713Z,14.80
2018-09-18T08:09:52.997Z,13.75
2018-09-18T08:12:20.162Z,14.38
2018-09-18T08:14:47.448Z,14.43
2018-09-18T08:17:14.737Z,13.28
2018-09-18T08:19:42.048Z,12.75
2018-09-18T08:22:09.219Z,13.48
2018-09-18T08:24:36.421Z,12.88
2018-09-18T08:27:03.637Z,13.00
2018-09-18T08:29:30.882Z,11.70
2018-09-18T08:32:01.222Z,10.60
2018-09-18T08:34:28.516Z,10.70
2018-09-18T08:36:55.775Z,10.23
2018-09-18T08:39:23.002Z,9.48
2018-09-18T08:41:50.327Z,9.65
2018-09-18T08:44:17.628Z,9.85
2018-09-18T08:46:44.900Z,9.40
2018-09-18T08:49:12.215Z,8.35
2018-09-18T08:51:39.533Z,8.70
2018-09-18T08:54:06.660Z,7.80
2018-09-18T08:56:33.927Z,8.63
2018-09-18T08:59:01.206Z,8.78
2018-09-18T09:01:28.455Z,8.18
2018-09-18T09:03:55.742Z,8.33
2018-09-18T09:06:23.040Z,8.23
2018-09-18T09:08:50.348Z,8.03
2018-09-18T09:11:17.437Z,8.48
2018-09-18T09:13:44.594Z,7.80
2018-09-18T09:16:11.829Z,7.72
2018-09-18T09:18:39.161Z,7.95
2018-09-18T09:21:06.524Z,7.33
2018-09-18T09:23:33.658Z,7.30
2018-09-18T09:26:00.873Z,8.35
2018-09-18T09:28:28.272Z,7.60
2018-09-18T09:30:55.603Z,7.42
2018-09-18T09:33:22.867Z,7.95
2018-09-18T09:35:50.108Z,7.17
2018-09-18T09:38:17.368Z,7.45
2018-09-18T09:40:44.670Z,7.25
2018-09-18T09:43:11.946Z,7.70
2018-09-18T09:45:39.169Z,6.50
2018-09-18T09:48:06.403Z,6.22
2018-09-18T09:50:33.672Z,6.67
2018-09-18T09:53:01.069Z,7.05
2018-09-18T09:55:29.310Z,6.90
2018-09-18T09:57:56.561Z,7.00
2018-09-18T10:00:29.523Z,6.67
2018-09-18T10:02:56.898Z,6.78
2018-09-18T10:05:24.101Z,6.35
2018-09-18T10:07:51.366Z,5.50
2018-09-18T10:10:18.816Z,6.35
2018-09-18T10:12:46.039Z,5.80
2018-09-18T10:15:13.235Z,6.92
2018-09-18T10:17:40.492Z,6.17
2018-09-18T10:20:07.865Z,6.08
2018-09-18T10:22:35.280Z,6.00
2018-09-18T10:25:02.588Z,5.90
2018-09-18T10:27:29.780Z,5.72
2018-09-18T10:29:57.063Z,5.53
2018-09-18T10:32:24.304Z,5.78
2018-09-18T10:34:51.542Z,5.53
2018-09-18T10:37:19.121Z,5.75
2018-09-18T10:39:46.329Z,4.53
2018-09-18T10:42:13.832Z,4.80
2018-09-18T10:44:40.792Z,4.75
2018-09-18T10:47:08.078Z,5.33
2018-09-18T10:49:35.476Z,5.33
2018-09-18T10:52:02.569Z,4.28
2018-09-18T10:54:29.804Z,4.55
2018-09-18T10:56:56.998Z,4.28
2018-09-18T10:59:24.355Z,4.75
2018-09-18T11:01:51.612Z,4.10
2018-09-18T11:04:18.843Z,4.47
2018-09-18T11:06:46.279Z,3.90
2018-09-18T11:09:13.796Z,4.00
2018-09-18T11:11:41.414Z,4.22
2018-09-18T11:14:09.696Z,4.33
2018-09-18T11:16:36.899Z,4.53
2018-09-18T11:19:04.102Z,4.42
2018-09-18T11:21:31.390Z,4.37
2018-09-18T11:23:58.637Z,4.40
2018-09-18T11:26:25.884Z,4.62
2018-09-18T11:28:53.144Z,4.17
2018-09-18T11:31:20.481Z,4.42
2018-09-18T11:33:47.606Z,4.40
2018-09-18T11:36:14.833Z,4.90
2018-09-18T11:38:42.136Z,4.25
2018-09-18T11:41:09.403Z,4.25
2018-09-18T11:43:36.571Z,4.42
2018-09-18T11:46:04.036Z,4.20
2018-09-18T11:48:31.029Z,4.25
2018-09-18T11:50:58.306Z,4.08
2018-09-18T11:53:25.483Z,4.00
2018-09-18T11:55:52.754Z,4.20
2018-09-18T11:58:19.996Z,4.35
2018-09-18T12:00:47.316Z,4.20
2018-09-18T12:03:14.626Z,4.30
2018-09-18T12:05:41.907Z,3.65
2018-09-18T12:08:09.144Z,4.40
2018-09-18T12:10:36.361Z,3.92
2018-09-18T12:13:03.609Z,3.83
2018-09-18T12:15:30.907Z,3.70
2018-09-18T12:17:58.173Z,4.45
2018-09-18T12:20:25.450Z,4.25
2018-09-18T12:22:52.786Z,3.77
2018-09-18T12:25:20.115Z,3.62
2018-09-18T12:27:47.431Z,4.28
2018-09-18T12:30:14.644Z,4.40
2018-09-18T12:32:41.913Z,4.67
2018-09-18T12:35:09.161Z,4.17
2018-09-18T12:37:36.433Z,3.95
2018-09-18T12:40:03.732Z,3.95
2018-09-18T12:42:31.047Z,4.08
2018-09-18T12:44:58.169Z,3.70
2018-09-18T12:47:25.372Z,3.92
2018-09-18T12:49:52.933Z,4.12
2018-09-18T12:52:19.909Z,4.12
2018-09-18T12:54:47.149Z,4.40
2018-09-18T12:57:14.496Z,4.10
2018-09-18T12:59:41.645Z,3.77
2018-09-18T13:02:08.846Z,4.15
2018-09-18T13:04:36.406Z,3.65
2018-09-18T13:07:03.761Z,3.92
2018-09-18T13:09:30.876Z,4.03
2018-09-18T13:11:58.101Z,4.65
2018-09-18T13:14:25.408Z,4.03
2018-09-18T13:16:52.671Z,3.70
2018-09-18T13:19:19.934Z,3.80
2018-09-18T13:21:47.231Z,3.92
2018-09-18T13:24:14.426Z,4.15
2018-09-18T13:26:41.679Z,3.83
2018-09-18T13:29:08.940Z,4.15
2018-09-18T13:31:36.149Z,4.35
2018-09-18T13:34:03.443Z,4.28
2018-09-18T13:36:30.896Z,4.05
2018-09-18T13:38:58.012Z,4.33
2018-09-18T13:41:25.353Z,4.28
2018-09-18T13:43:52.559Z,4.40
2018-09-18T13:46:19.819Z,4.47
2018-09-18T13:48:47.033Z,4.15
2018-09-18T13:51:14.233Z,3.75
2018-09-18T13:53:41.472Z,4.37
2018-09-18T13:56:08.771Z,4.72
2018-09-18T13:58:35.969Z,4.33
2018-09-18T14:01:03.263Z,5.80
2018-09-18T14:03:30.493Z,4.12
2018-09-18T14:05:57.749Z,3.90
2018-09-18T14:08:25.108Z,4.35
2018-09-18T14:10:52.316Z,4.35
2018-09-18T14:13:19.605Z,3.60
2018-09-18T14:15:46.845Z,3.87
2018-09-18T14:18:14.090Z,3.95
2018-09-18T14:20:41.305Z,3.72
2018-09-18T14:23:08.537Z,4.17
2018-09-18T14:25:35.804Z,4.25
2018-09-18T14:28:03.010Z,4.22
2018-09-18T14:30:30.235Z,4.25
2018-09-18T14:32:57.500Z,3.83
2018-09-18T14:35:24.729Z,3.80
2018-09-18T14:37:52.046Z,3.95
2018-09-18T14:40:19.200Z,4.00
2018-09-18T14:42:46.409Z,4.30
2018-09-18T14:45:13.619Z,4.17
2018-09-18T14:47:40.864Z,3.90
2018-09-18T14:50:08.265Z,3.80
2018-09-18T14:52:35.527Z,4.12
2018-09-18T14:55:02.779Z,3.95
2018-09-18T14:57:30.122Z,4.08
2018-09-18T14:59:57.461Z,4.05
2018-09-18T15:02:24.695Z,3.70
2018-09-18T15:04:52.050Z,3.58
2018-09-18T15:07:21.427Z,3.45
2018-09-18T15:09:48.584Z,3.37
2018-09-18T15:12:15.813Z,3.40
2018-09-18T15:14:43.116Z,3.85
2018-09-18T15:17:10.433Z,3.45
2018-09-18T15:19:37.699Z,3.67
2018-09-18T15:22:05.019Z,3.58
2018-09-18T15:24:32.231Z,3.50
2018-09-18T15:26:59.466Z,3.60
2018-09-18T15:29:26.721Z,3.47
2018-09-18T15:31:53.932Z,3.20
2018-09-18T15:34:21.172Z,3.22
2018-09-18T15:36:48.351Z,3.98
2018-09-18T15:39:15.626Z,6.85
2018-09-18T15:41:42.874Z,3.92
2018-09-18T15:44:10.839Z,4.60
2018-09-18T15:46:38.128Z,3.72
2018-09-18T15:49:05.439Z,4.08
2018-09-18T15:51:32.726Z,3.77
2018-09-18T15:53:59.971Z,3.30
2018-09-18T15:56:27.305Z,3.58
2018-09-18T15:58:54.537Z,3.72
2018-09-18T16:01:21.837Z,3.42
2018-09-18T16:03:49.210Z,3.40
2018-09-18T16:06:16.423Z,3.20
2018-09-18T16:08:43.719Z,4.30
2018-09-18T16:11:11.000Z,4.83
2018-09-18T16:13:38.254Z,3.02
2018-09-18T16:16:05.565Z,3.22
2018-09-18T16:18:32.871Z,3.30
2018-09-18T16:21:00.146Z,3.80
2018-09-18T16:23:27.377Z,3.12
2018-09-18T16:25:54.756Z,3.60
2018-09-18T16:28:22.017Z,3.35
2018-09-18T16:30:49.348Z,3.27
2018-09-18T16:33:16.530Z,3.22
2018-09-18T16:35:43.774Z,3.55
2018-09-18T16:38:11.145Z,3.80
2018-09-18T16:40:38.581Z,3.55
2018-09-18T16:43:06.655Z,3.27
2018-09-18T16:45:33.940Z,4.05
2018-09-18T16:48:01.219Z,5.15
2018-09-18T16:50:28.425Z,5.12
2018-09-18T16:52:55.619Z,5.47
2018-09-18T16:55:23.017Z,4.37
2018-09-18T16:57:50.281Z,4.55
2018-09-18T17:00:17.588Z,5.00
2018-09-18T17:02:44.911Z,5.15
2018-09-18T17:05:12.199Z,4.53
2018-09-18T17:07:39.483Z,5.22
2018-09-18T17:10:06.933Z,4.75
2018-09-18T17:12:34.255Z,4.37
2018-09-18T17:15:01.806Z,5.85
2018-09-18T17:17:29.253Z,4.78
2018-09-18T17:19:56.557Z,4.15
2018-09-18T17:22:23.855Z,4.35
2018-09-18T17:24:51.100Z,5.15
2018-09-18T17:27:18.366Z,4.22
2018-09-18T17:29:45.824Z,5.12
2018-09-18T17:32:13.118Z,4.17
2018-09-18T17:34:40.377Z,4.15
2018-09-18T17:37:07.718Z,3.90
2018-09-18T17:39:34.987Z,4.60
2018-09-18T17:42:02.266Z,4.60
2018-09-18T17:44:29.508Z,4.47
2018-09-18T17:46:57.837Z,4.50
2018-09-18T17:49:25.381Z,4.75
2018-09-18T17:51:53.133Z,4.22
2018-09-18T17:54:20.405Z,3.85
2018-09-18T17:56:47.691Z,4.50
2018-09-18T17:59:14.986Z,4.47
2018-09-18T18:01:42.353Z,4.37
2018-09-18T18:04:09.677Z,3.95
2018-09-18T18:06:36.958Z,4.78
2018-09-18T18:09:05.423Z,4.80
2018-09-18T18:11:32.742Z,4.62
2018-09-18T18:13:59.933Z,4.17
2018-09-18T18:16:27.187Z,4.20
2018-09-18T18:18:54.446Z,4.70
2018-09-18T18:21:21.703Z,4.20
2018-09-18T18:23:49.035Z,4.40
2018-09-18T18:26:16.278Z,4.87
2018-09-18T18:28:43.598Z,4.50
2018-09-18T18:31:10.827Z,5.03
2018-09-18T18:33:38.132Z,4.20
2018-09-18T18:36:05.412Z,4.75
2018-09-18T18:38:32.700Z,5.22
2018-09-18T18:40:59.947Z,4.97
2018-09-18T18:43:27.182Z,4.20
2018-09-18T18:45:54.643Z,4.78
2018-09-18T18:48:22.021Z,4.97
2018-09-18T18:50:49.197Z,6.50
2018-09-18T18:53:16.519Z,5.47
2018-09-18T18:55:43.781Z,5.92
2018-09-18T18:58:11.093Z,5.70
2018-09-18T19:00:38.674Z,4.50
2018-09-18T19:03:05.912Z,4.72
2018-09-18T19:05:33.167Z,4.70
2018-09-18T19:08:00.381Z,4.80
2018-09-18T19:10:27.612Z,4.80
2018-09-18T19:12:54.889Z,4.67
2018-09-18T19:15:22.297Z,4.58
2018-09-18T19:17:49.566Z,5.55
2018-09-18T19:20:16.752Z,5.75
2018-09-18T19:22:44.057Z,5.17
2018-09-18T19:25:11.378Z,5.00
2018-09-18T19:27:38.702Z,4.83
2018-09-18T19:30:08.924Z,4.87
2018-09-18T19:32:36.181Z,4.50
2018-09-18T19:35:03.486Z,5.00
2018-09-18T19:37:30.742Z,4.97
2018-09-18T19:39:58.053Z,4.62
2018-09-18T19:42:25.380Z,5.03
2018-09-18T19:44:52.675Z,4.78
2018-09-18T19:47:20.251Z,5.05
2018-09-18T19:49:47.582Z,4.70
2018-09-18T19:52:14.980Z,5.00
2018-09-18T19:54:42.179Z,5.03
2018-09-18T19:57:09.657Z,5.42
2018-09-18T19:59:36.999Z,5.50
2018-09-18T20:02:04.270Z,5.15
2018-09-18T20:04:32.380Z,5.70
2018-09-18T20:07:00.431Z,5.75
2018-09-18T20:09:28.094Z,5.37
2018-09-18T20:11:55.369Z,5.80
2018-09-18T20:14:27.173Z,5.40
2018-09-18T20:16:54.418Z,6.30
2018-09-18T20:19:21.668Z,6.08
2018-09-18T20:21:51.989Z,6.37
2018-09-18T20:24:19.760Z,5.33
2018-09-18T20:26:47.084Z,5.72
2018-09-18T20:29:14.434Z,6.42
2018-09-18T20:31:41.773Z,5.35
2018-09-18T20:34:09.043Z,6.25
2018-09-18T20:36:36.359Z,6.10
2018-09-18T20:39:05.194Z,6.10
2018-09-18T20:41:32.530Z,6.67
2018-09-18T20:44:11.573Z,5.87
2018-09-18T20:46:40.142Z,5.85
2018-09-18T20:49:07.955Z,5.75
2018-09-18T20:51:35.286Z,6.53
2018-09-18T20:54:02.455Z,6.10
2018-09-18T20:56:30.293Z,6.33
2018-09-18T20:58:57.537Z,6.40
2018-09-18T21:01:25.033Z,5.95
2018-09-18T21:03:54.260Z,5.92
2018-09-18T21:06:22.195Z,5.87
2018-09-18T21:08:49.445Z,6.28
2018-09-18T21:11:16.940Z,5.80
2018-09-18T21:13:53.747Z,6.90
2018-09-18T21:16:31.578Z,6.00
2018-09-18T21:19:12.389Z,6.00
2018-09-18T21:21:43.278Z,5.50
2018-09-18T21:24:19.705Z,5.92
2018-09-18T21:26:56.312Z,5.42
2018-09-18T21:29:24.029Z,5.37
2018-09-18T21:31:53.090Z,6.10
2018-09-18T21:34:24.308Z,5.42
2018-09-18T21:36:54.352Z,6.20
2018-09-18T21:39:22.041Z,6.22
2018-09-18T21:41:56.970Z,5.92
2018-09-18T21:44:24.334Z,6.00
2018-09-18T21:46:55.508Z,5.75
2018-09-18T21:49:34.765Z,6.70
2018-09-18T21:52:13.090Z,6.33
2018-09-18T21:54:52.569Z,6.70
2018-09-18T21:57:21.745Z,7.50
2018-09-18T21:59:51.954Z,8.00
2018-09-18T22:02:19.554Z,6.43
2018-09-18T22:04:48.364Z,6.07
2018-09-18T22:07:22.404Z,9.70
2018-09-18T22:09:57.489Z,9.53
2018-09-18T22:12:26.407Z,8.97
2018-09-18T22:14:57.459Z,14.17
2018-09-18T22:17:25.121Z,13.63
2018-09-18T22:19:52.918Z,9.00
2018-09-18T22:22:20.391Z,8.03
2018-09-18T22:24:47.823Z,6.80
2018-09-18T22:27:15.057Z,7.10
2018-09-18T22:29:42.492Z,7.13
2018-09-18T22:32:09.964Z,6.67
2018-09-18T22:34:37.668Z,7.07
2018-09-18T22:37:05.448Z,7.17
2018-09-18T22:39:32.665Z,7.07
2018-09-18T22:41:59.923Z,6.90
2018-09-18T22:44:39.246Z,7.13
2018-09-18T22:47:12.681Z,6.83
2018-09-18T22:49:49.852Z,6.97
2018-09-18T22:52:17.946Z,6.30
2018-09-18T22:54:53.556Z,6.03
2018-09-18T22:57:25.463Z,6.93
2018-09-18T22:59:53.557Z,6.50
2018-09-18T23:02:27.862Z,7.20
2018-09-18T23:05:05.978Z,6.87
2018-09-18T23:07:46.020Z,6.57
2018-09-18T23:10:26.069Z,6.77
2018-09-18T23:13:01.408Z,7.30
2018-09-18T23:15:30.876Z,6.90
2018-09-18T23:18:13.141Z,7.00
2018-09-18T23:20:48.195Z,7.10
2018-09-18T23:23:18.219Z,6.83
2018-09-18T23:25:55.053Z,7.10
2018-09-18T23:28:37.772Z,6.78
2018-09-18T23:31:05.547Z,6.77
2018-09-18T23:33:33.346Z,7.37
2018-09-18T23:36:09.775Z,7.80
2018-09-18T23:38:50.111Z,7.50
2018-09-18T23:41:18.840Z,7.00
2018-09-18T23:43:47.731Z,6.87
2018-09-18T23:46:15.339Z,6.97
2018-09-18T23:48:50.571Z,7.60
2018-09-18T23:51:29.952Z,6.37
2018-09-18T23:54:00.371Z,6.63
2018-09-18T23:56:27.940Z,7.60
2018-09-18T23:58:55.663Z,6.70
