createdAt,value
2022-10-02T00:02:50.833Z,2.70
2022-10-02T00:05:32.109Z,1.83
2022-10-02T00:08:11.987Z,1.90
2022-10-02T00:10:47.405Z,1.80
2022-10-02T00:13:47.101Z,1.70
2022-10-02T00:16:33.695Z,2.00
2022-10-02T00:19:32.064Z,2.30
2022-10-02T00:22:26.424Z,1.90
2022-10-02T00:25:07.510Z,2.40
2022-10-02T00:28:01.325Z,2.03
2022-10-02T00:30:49.266Z,1.98
2022-10-02T00:33:41.896Z,1.75
2022-10-02T00:36:40.650Z,2.33
2022-10-02T00:39:46.795Z,1.85
2022-10-02T00:43:03.756Z,2.08
2022-10-02T00:46:31.280Z,1.98
2022-10-02T00:49:16.695Z,1.70
2022-10-02T00:52:10.860Z,1.95
2022-10-02T00:55:40.708Z,2.20
2022-10-02T00:58:20.848Z,1.80
2022-10-02T01:01:02.692Z,2.90
2022-10-02T01:03:42.206Z,1.90
2022-10-02T01:06:15.047Z,2.55
2022-10-02T01:08:43.224Z,2.00
2022-10-02T01:11:35.425Z,1.85
2022-10-02T01:14:03.613Z,1.70
2022-10-02T01:16:37.905Z,1.75
2022-10-02T01:19:08.742Z,2.50
2022-10-02T01:22:22.849Z,2.88
2022-10-02T01:24:52.338Z,1.90
2022-10-02T01:27:45.279Z,1.73
2022-10-02T01:30:19.366Z,2.00
2022-10-02T01:33:02.319Z,1.90
2022-10-02T01:35:32.033Z,2.78
2022-10-02T01:38:11.136Z,2.70
2022-10-02T01:40:40.503Z,2.75
2022-10-02T01:43:14.603Z,2.65
2022-10-02T01:46:23.955Z,2.40
2022-10-02T01:49:14.544Z,2.33
2022-10-02T01:51:42.998Z,2.30
2022-10-02T01:54:34.593Z,1.90
2022-10-02T01:57:21.891Z,2.08
2022-10-02T02:00:25.760Z,2.17
2022-10-02T02:03:06.936Z,1.98
2022-10-02T02:06:17.495Z,1.95
2022-10-02T02:09:00.932Z,2.20
2022-10-02T02:11:35.302Z,1.83
2022-10-02T02:14:11.417Z,2.40
2022-10-02T02:16:50.070Z,1.90
2022-10-02T02:19:41.961Z,2.05
2022-10-02T02:22:19.340Z,2.20
2022-10-02T02:24:59.796Z,1.98
2022-10-02T02:27:32.813Z,2.40
2022-10-02T02:30:06.776Z,1.73
2022-10-02T02:33:02.531Z,2.25
2022-10-02T02:35:35.642Z,1.80
2022-10-02T02:38:15.504Z,2.25
2022-10-02T02:40:45.519Z,1.90
2022-10-02T02:43:21.262Z,1.52
2022-10-02T02:45:56.195Z,1.70
2022-10-02T02:48:38.469Z,2.03
2022-10-02T02:51:18.413Z,2.20
2022-10-02T02:54:04.579Z,1.70
2022-10-02T02:56:58.668Z,1.92
2022-10-02T02:59:29.912Z,2.10
2022-10-02T03:02:23.255Z,1.90
2022-10-02T03:04:51.035Z,1.73
2022-10-02T03:07:50.835Z,2.10
2022-10-02T03:10:46.030Z,1.63
2022-10-02T03:13:41.038Z,1.63
2022-10-02T03:19:41.032Z,1.85
2022-10-02T03:25:58.276Z,1.77
2022-10-02T03:31:38.120Z,1.95
2022-10-02T03:34:10.455Z,1.70
2022-10-02T03:36:37.339Z,1.55
2022-10-02T03:39:31.037Z,1.70
2022-10-02T03:41:59.369Z,2.05
2022-10-02T03:47:28.145Z,2.20
2022-10-02T03:49:55.102Z,1.95
2022-10-02T03:52:31.836Z,1.70
2022-10-02T03:55:09.346Z,1.77
2022-10-02T03:57:37.129Z,1.38
2022-10-02T04:00:13.733Z,1.55
2022-10-02T04:03:15.029Z,1.50
2022-10-02T04:05:56.466Z,2.75
2022-10-02T04:08:30.126Z,1.50
2022-10-02T04:11:24.465Z,1.65
2022-10-02T04:14:03.813Z,1.40
2022-10-02T04:16:42.230Z,1.48
2022-10-02T04:19:44.491Z,1.90
2022-10-02T04:22:13.929Z,1.63
2022-10-02T04:25:12.771Z,1.98
2022-10-02T04:27:48.039Z,1.90
2022-10-02T04:30:17.706Z,1.40
2022-10-02T04:32:51.461Z,1.73
2022-10-02T04:35:47.412Z,1.60
2022-10-02T04:38:39.196Z,1.95
2022-10-02T04:41:16.425Z,1.52
2022-10-02T04:43:43.165Z,1.70
2022-10-02T04:46:33.209Z,1.90
2022-10-02T04:49:42.726Z,1.60
2022-10-02T04:52:20.264Z,1.90
2022-10-02T04:55:08.708Z,1.83
2022-10-02T04:57:58.932Z,2.17
2022-10-02T05:03:53.297Z,1.60
2022-10-02T05:06:50.630Z,1.92
2022-10-02T05:09:31.654Z,2.00
2022-10-02T05:12:05.045Z,1.67
2022-10-02T05:14:47.960Z,2.17
2022-10-02T05:17:40.581Z,1.67
2022-10-02T05:20:43.108Z,2.38
2022-10-02T05:23:25.136Z,2.35
2022-10-02T05:26:26.500Z,2.30
2022-10-02T05:29:19.130Z,2.33
2022-10-02T05:32:15.091Z,1.80
2022-10-02T05:35:09.672Z,2.35
2022-10-02T05:37:47.377Z,2.40
2022-10-02T05:40:30.308Z,2.65
2022-10-02T05:46:24.832Z,3.08
2022-10-02T05:48:59.215Z,2.72
2022-10-02T05:51:40.187Z,2.83
2022-10-02T05:54:40.112Z,2.33
2022-10-02T05:57:16.704Z,2.60
2022-10-02T05:59:50.540Z,3.20
2022-10-02T06:03:04.818Z,2.60
2022-10-02T06:05:55.038Z,2.63
2022-10-02T06:09:04.860Z,3.55
2022-10-02T06:14:50.727Z,2.72
2022-10-02T06:17:36.472Z,2.67
2022-10-02T06:20:25.625Z,2.63
2022-10-02T06:23:20.364Z,2.83
2022-10-02T06:26:11.537Z,2.75
2022-10-02T06:29:16.001Z,3.15
2022-10-02T06:31:56.536Z,3.08
2022-10-02T06:34:30.182Z,3.05
2022-10-02T06:40:11.869Z,3.05
2022-10-02T06:42:41.877Z,3.17
2022-10-02T06:45:45.097Z,2.40
2022-10-02T06:48:30.290Z,2.47
2022-10-02T06:51:10.358Z,2.35
2022-10-02T06:54:02.722Z,2.38
2022-10-02T06:57:03.560Z,2.80
2022-10-02T07:00:01.068Z,2.08
2022-10-02T07:02:40.513Z,2.15
2022-10-02T07:05:26.365Z,2.65
2022-10-02T07:08:06.989Z,2.20
2022-10-02T07:11:05.911Z,2.17
2022-10-02T07:13:58.541Z,2.20
2022-10-02T07:16:54.483Z,1.98
2022-10-02T07:20:25.254Z,2.10
2022-10-02T07:23:35.177Z,1.88
2022-10-02T07:26:11.900Z,2.47
2022-10-02T07:28:44.499Z,1.73
2022-10-02T07:32:31.940Z,1.90
2022-10-02T07:35:05.265Z,2.00
2022-10-02T07:38:35.165Z,2.30
2022-10-02T07:41:44.129Z,1.70
2022-10-02T07:44:25.573Z,1.80
2022-10-02T07:47:13.014Z,1.77
2022-10-02T07:50:02.267Z,1.98
2022-10-02T07:52:50.214Z,1.67
2022-10-02T07:55:28.338Z,2.20
2022-10-02T08:01:25.969Z,1.50
2022-10-02T08:04:00.964Z,1.67
2022-10-02T08:06:31.667Z,1.70
2022-10-02T08:09:12.441Z,2.00
2022-10-02T08:11:54.960Z,1.90
2022-10-02T08:14:40.763Z,1.90
2022-10-02T08:23:25.948Z,2.50
2022-10-02T08:26:13.282Z,2.10
2022-10-02T08:29:32.176Z,1.90
2022-10-02T08:32:08.488Z,1.90
2022-10-02T08:34:37.637Z,1.67
2022-10-02T08:37:29.353Z,1.70
2022-10-02T08:40:01.470Z,1.80
2022-10-02T08:46:16.765Z,1.60
2022-10-02T08:49:24.669Z,2.22
2022-10-02T08:52:07.639Z,1.65
2022-10-02T08:55:06.640Z,1.60
2022-10-02T08:58:17.420Z,1.80
2022-10-02T09:01:18.797Z,1.63
2022-10-02T09:04:26.431Z,1.90
2022-10-02T09:07:04.820Z,1.50
2022-10-02T09:09:36.046Z,1.42
2022-10-02T09:12:32.118Z,1.27
2022-10-02T09:15:10.016Z,2.03
2022-10-02T09:17:47.524Z,1.40
2022-10-02T09:20:54.803Z,1.73
2022-10-02T09:23:48.320Z,1.60
2022-10-02T09:26:52.343Z,2.13
2022-10-02T09:29:51.974Z,1.73
2022-10-02T09:32:57.326Z,2.20
2022-10-02T09:36:24.776Z,2.33
2022-10-02T09:39:34.943Z,1.88
2022-10-02T09:42:30.399Z,2.05
2022-10-02T09:45:52.350Z,2.08
2022-10-02T09:48:45.281Z,2.20
2022-10-02T09:51:42.342Z,2.50
2022-10-02T09:54:37.592Z,1.90
2022-10-02T09:57:36.059Z,1.98
2022-10-02T10:00:14.702Z,1.70
2022-10-02T10:02:58.259Z,1.98
2022-10-02T10:05:53.424Z,2.10
2022-10-02T10:08:53.289Z,2.75
2022-10-02T10:12:03.068Z,1.73
2022-10-02T10:15:09.296Z,1.85
2022-10-02T10:18:09.872Z,1.90
2022-10-02T10:21:13.145Z,1.63
2022-10-02T10:24:48.675Z,1.90
2022-10-02T10:27:35.716Z,1.38
2022-10-02T10:30:23.718Z,1.42
2022-10-02T10:33:05.419Z,1.08
2022-10-02T10:35:57.356Z,1.30
2022-10-02T10:38:57.161Z,1.48
2022-10-02T10:41:57.838Z,1.45
2022-10-02T10:44:52.567Z,1.20
2022-10-02T10:51:16.634Z,1.10
2022-10-02T11:00:23.345Z,1.50
2022-10-02T11:02:59.368Z,1.50
2022-10-02T11:05:56.692Z,1.65
2022-10-02T11:09:04.785Z,1.95
2022-10-02T11:11:46.809Z,1.50
2022-10-02T11:15:04.773Z,1.80
2022-10-02T11:18:01.473Z,1.17
2022-10-02T11:21:03.034Z,1.55
2022-10-02T11:23:55.605Z,1.30
2022-10-02T11:26:36.529Z,1.80
2022-10-02T11:29:34.037Z,1.73
2022-10-02T11:32:14.254Z,1.85
2022-10-02T11:34:43.785Z,1.63
2022-10-02T11:37:52.445Z,1.55
2022-10-02T11:43:52.812Z,1.80
2022-10-02T11:46:23.692Z,1.98
2022-10-02T11:49:31.239Z,2.08
2022-10-02T11:52:30.593Z,2.03
2022-10-02T11:55:19.169Z,2.00
2022-10-02T11:58:18.648Z,1.27
2022-10-02T12:01:05.894Z,1.65
2022-10-02T12:03:36.495Z,1.50
2022-10-02T12:06:48.236Z,1.52
2022-10-02T12:09:40.370Z,1.25
2022-10-02T12:12:27.821Z,2.30
2022-10-02T12:15:24.299Z,1.58
2022-10-02T12:17:56.997Z,1.33
2022-10-02T12:24:40.332Z,1.70
2022-10-02T12:27:26.662Z,1.77
2022-10-02T12:33:59.867Z,3.55
2022-10-02T12:37:06.124Z,1.63
2022-10-02T12:39:54.712Z,1.83
2022-10-02T12:42:40.954Z,1.98
2022-10-02T12:45:33.159Z,1.80
2022-10-02T12:48:44.510Z,1.83
2022-10-02T12:51:54.960Z,2.67
2022-10-02T12:55:08.142Z,2.90
2022-10-02T12:57:58.750Z,1.92
2022-10-02T13:00:45.395Z,1.90
2022-10-02T13:03:40.370Z,2.88
2022-10-02T13:06:29.640Z,1.80
2022-10-02T13:09:28.066Z,1.85
2022-10-02T13:12:19.160Z,2.25
2022-10-02T13:15:25.989Z,2.28
2022-10-02T13:18:07.235Z,2.88
2022-10-02T13:20:42.904Z,2.80
2022-10-02T13:26:32.096Z,2.63
2022-10-02T13:29:09.759Z,2.40
2022-10-02T13:32:07.948Z,1.75
2022-10-02T13:35:14.301Z,1.77
2022-10-02T13:37:57.008Z,2.22
2022-10-02T13:40:55.497Z,2.10
2022-10-02T13:43:58.669Z,1.67
2022-10-02T13:47:24.977Z,1.80
2022-10-02T13:50:02.300Z,2.10
2022-10-02T13:55:51.651Z,1.58
2022-10-02T13:59:07.059Z,1.88
2022-10-02T14:01:56.047Z,1.75
2022-10-02T14:04:32.325Z,1.52
2022-10-02T14:07:13.780Z,1.67
2022-10-02T14:10:02.865Z,1.50
2022-10-02T14:12:36.973Z,1.60
2022-10-02T14:15:05.028Z,1.70
2022-10-02T14:17:46.717Z,1.75
2022-10-02T14:20:27.114Z,1.75
2022-10-02T14:26:56.269Z,2.17
2022-10-02T14:29:38.068Z,2.60
2022-10-02T14:32:21.097Z,2.85
2022-10-02T14:35:01.726Z,1.75
2022-10-02T14:38:06.256Z,1.25
2022-10-02T14:40:51.291Z,1.30
2022-10-02T14:43:38.073Z,1.65
2022-10-02T14:46:20.772Z,1.65
2022-10-02T14:49:16.152Z,2.10
2022-10-02T14:52:01.654Z,2.47
2022-10-02T14:54:49.423Z,1.85
2022-10-02T14:57:19.828Z,1.20
2022-10-02T15:00:14.315Z,1.33
2022-10-02T15:03:18.148Z,2.78
2022-10-02T15:06:39.971Z,1.67
2022-10-02T15:12:37.020Z,1.90
2022-10-02T15:15:38.183Z,1.95
2022-10-02T15:18:41.953Z,2.10
2022-10-02T15:21:44.556Z,2.25
2022-10-02T15:28:08.041Z,1.80
2022-10-02T15:31:06.991Z,1.90
2022-10-02T15:33:56.520Z,1.85
2022-10-02T15:37:02.777Z,2.00
2022-10-02T15:40:06.013Z,1.90
2022-10-02T15:46:02.346Z,3.55
2022-10-02T15:48:53.622Z,1.67
2022-10-02T15:51:36.281Z,2.72
2022-10-02T15:54:52.653Z,1.83
2022-10-02T15:57:37.617Z,1.98
2022-10-02T16:00:14.739Z,2.42
2022-10-02T16:03:03.887Z,2.78
2022-10-02T16:05:43.552Z,2.28
2022-10-02T16:08:50.265Z,1.90
2022-10-02T16:11:46.681Z,1.80
2022-10-02T16:14:21.306Z,2.05
2022-10-02T16:17:24.166Z,1.63
2022-10-02T16:19:57.328Z,2.05
2022-10-02T16:22:38.634Z,2.08
2022-10-02T16:25:26.862Z,1.88
2022-10-02T16:28:20.925Z,2.47
2022-10-02T16:30:52.542Z,1.90
2022-10-02T16:33:39.956Z,2.20
2022-10-02T16:36:35.197Z,1.77
2022-10-02T16:40:03.911Z,2.00
2022-10-02T16:43:12.998Z,1.88
2022-10-02T16:46:09.300Z,2.20
2022-10-02T16:48:46.410Z,2.05
2022-10-02T16:52:09.023Z,1.83
2022-10-02T16:54:59.759Z,2.30
2022-10-02T17:00:53.287Z,2.28
2022-10-02T17:03:31.552Z,2.70
2022-10-02T17:06:36.343Z,2.00
2022-10-02T17:09:17.223Z,2.50
2022-10-02T17:12:10.507Z,2.38
2022-10-02T17:14:50.540Z,3.10
2022-10-02T17:17:50.972Z,4.90
2022-10-02T17:20:27.417Z,3.58
2022-10-02T17:23:25.353Z,4.00
2022-10-02T17:26:27.243Z,4.72
2022-10-02T17:29:16.982Z,4.00
2022-10-02T17:32:09.308Z,3.88
2022-10-02T17:34:47.863Z,3.10
2022-10-02T17:37:18.064Z,3.63
2022-10-02T17:40:14.039Z,4.03
2022-10-02T17:43:02.752Z,6.10
2022-10-02T17:46:02.793Z,7.70
2022-10-02T17:49:00.725Z,4.43
2022-10-02T17:51:52.648Z,5.05
2022-10-02T17:55:08.525Z,5.88
2022-10-02T17:57:43.232Z,6.97
2022-10-02T18:00:16.166Z,5.65
2022-10-02T18:03:23.693Z,6.28
2022-10-02T18:06:01.042Z,6.38
2022-10-02T18:08:38.261Z,5.75
2022-10-02T18:11:42.453Z,6.32
2022-10-02T18:14:25.697Z,5.07
2022-10-02T18:17:21.528Z,3.60
2022-10-02T18:20:01.656Z,6.00
2022-10-02T18:22:49.092Z,7.00
2022-10-02T18:25:31.207Z,5.90
2022-10-02T18:28:15.289Z,6.28
2022-10-02T18:31:06.483Z,5.00
2022-10-02T18:33:50.828Z,4.03
2022-10-02T18:36:43.604Z,5.45
2022-10-02T18:39:39.495Z,4.55
2022-10-02T18:42:20.129Z,4.53
2022-10-02T18:45:27.256Z,3.97
2022-10-02T18:48:19.370Z,3.60
2022-10-02T18:51:10.831Z,3.40
2022-10-02T18:53:54.083Z,3.20
2022-10-02T19:00:00.761Z,3.55
2022-10-02T19:02:49.080Z,3.53
2022-10-02T19:05:24.392Z,4.18
2022-10-02T19:08:04.975Z,4.20
2022-10-02T19:10:33.017Z,3.40
2022-10-02T19:13:08.155Z,2.58
2022-10-02T19:15:35.211Z,4.07
2022-10-02T19:18:07.300Z,4.32
2022-10-02T19:21:19.868Z,3.70
2022-10-02T19:24:05.818Z,4.03
2022-10-02T19:26:40.793Z,2.80
2022-10-02T19:29:27.295Z,3.45
2022-10-02T19:32:05.232Z,3.30
2022-10-02T19:34:33.337Z,3.00
2022-10-02T19:37:07.810Z,2.97
2022-10-02T19:39:39.927Z,3.55
2022-10-02T19:42:13.156Z,2.60
2022-10-02T19:44:50.918Z,3.17
2022-10-02T19:47:35.091Z,3.30
2022-10-02T19:50:04.692Z,2.72
2022-10-02T19:52:40.549Z,2.60
2022-10-02T19:55:39.163Z,2.97
2022-10-02T19:58:46.665Z,3.50
2022-10-02T20:01:27.330Z,2.70
2022-10-02T20:06:55.338Z,2.40
2022-10-02T20:09:46.889Z,3.30
2022-10-02T20:16:23.325Z,3.03
2022-10-02T20:21:32.155Z,4.60
2022-10-02T20:24:09.199Z,4.30
2022-10-02T20:26:39.759Z,3.95
2022-10-02T20:29:15.836Z,2.90
2022-10-02T20:31:49.683Z,5.03
2022-10-02T20:34:44.652Z,4.05
2022-10-02T20:37:40.664Z,3.00
2022-10-02T20:40:18.573Z,3.55
2022-10-02T20:43:29.077Z,4.40
2022-10-02T20:46:29.417Z,3.75
2022-10-02T20:52:41.906Z,2.75
2022-10-02T20:55:34.824Z,3.50
2022-10-02T20:58:10.827Z,4.60
2022-10-02T21:01:03.849Z,4.03
2022-10-02T21:04:00.901Z,9.40
2022-10-02T21:06:38.329Z,4.75
2022-10-02T21:09:12.779Z,3.40
2022-10-02T21:15:34.942Z,4.10
2022-10-02T21:18:09.342Z,5.28
2022-10-02T21:20:59.426Z,3.80
2022-10-02T21:24:07.567Z,4.35
2022-10-02T21:27:48.779Z,2.78
2022-10-02T21:33:38.304Z,3.22
2022-10-02T21:36:09.559Z,3.28
2022-10-02T21:38:55.842Z,4.78
2022-10-02T21:41:58.365Z,5.95
2022-10-02T21:45:04.321Z,5.00
2022-10-02T21:48:10.299Z,4.38
2022-10-02T21:50:56.082Z,3.85
2022-10-02T21:54:10.019Z,3.85
2022-10-02T21:57:09.173Z,3.22
2022-10-02T21:59:46.631Z,3.15
2022-10-02T22:02:51.873Z,2.70
2022-10-02T22:05:34.083Z,3.15
2022-10-02T22:08:10.629Z,3.22
2022-10-02T22:10:49.321Z,3.53
2022-10-02T22:13:49.624Z,3.10
2022-10-02T22:16:26.180Z,3.00
2022-10-02T22:19:02.811Z,2.65
2022-10-02T22:22:04.634Z,2.30
2022-10-02T22:24:55.088Z,2.60
2022-10-02T22:27:28.999Z,2.50
2022-10-02T22:29:58.266Z,2.00
2022-10-02T22:33:04.476Z,2.13
2022-10-02T22:35:52.384Z,2.25
2022-10-02T22:38:32.461Z,2.00
2022-10-02T22:44:18.034Z,2.10
2022-10-02T22:46:59.470Z,2.17
2022-10-02T22:49:37.154Z,2.92
2022-10-02T22:52:32.907Z,1.60
2022-10-02T22:58:17.609Z,2.15
2022-10-02T23:01:01.144Z,1.58
2022-10-02T23:04:00.095Z,1.45
2022-10-02T23:06:48.204Z,1.60
2022-10-02T23:09:23.876Z,1.70
2022-10-02T23:12:16.929Z,1.77
2022-10-02T23:15:23.347Z,1.63
2022-10-02T23:17:59.140Z,1.95
2022-10-02T23:20:35.474Z,1.92
2022-10-02T23:23:17.890Z,1.67
2022-10-02T23:25:48.589Z,1.90
2022-10-02T23:32:24.144Z,1.95
2022-10-02T23:34:59.814Z,1.33
2022-10-02T23:41:24.940Z,1.50
2022-10-02T23:44:19.540Z,1.33
2022-10-02T23:46:49.789Z,1.63
2022-10-02T23:52:44.809Z,1.42
2022-10-02T23:55:36.488Z,1.35
2022-10-02T23:58:29.526Z,1.20
