createdAt,value
2022-09-24T00:01:38.510Z,12.90
2022-09-24T00:04:07.450Z,12.63
2022-09-24T00:06:39.000Z,11.45
2022-09-24T00:09:05.972Z,11.35
2022-09-24T00:11:33.210Z,12.18
2022-09-24T00:14:00.554Z,12.00
2022-09-24T00:16:31.413Z,11.73
2022-09-24T00:18:59.454Z,13.52
2022-09-24T00:21:29.460Z,13.18
2022-09-24T00:23:59.388Z,11.43
2022-09-24T00:26:45.233Z,11.80
2022-09-24T00:29:14.628Z,10.85
2022-09-24T00:31:41.466Z,12.52
2022-09-24T00:34:08.770Z,12.73
2022-09-24T00:36:35.955Z,10.82
2022-09-24T00:39:03.496Z,12.35
2022-09-24T00:41:33.565Z,11.35
2022-09-24T00:44:01.105Z,10.30
2022-09-24T00:46:35.454Z,11.65
2022-09-24T00:49:12.312Z,10.57
2022-09-24T00:51:41.459Z,11.52
2022-09-24T00:54:23.088Z,11.13
2022-09-24T00:56:52.369Z,11.18
2022-09-24T00:59:23.067Z,10.73
2022-09-24T01:01:51.532Z,11.60
2022-09-24T01:04:23.219Z,11.13
2022-09-24T01:06:50.588Z,13.48
2022-09-24T01:09:19.400Z,12.25
2022-09-24T01:12:16.972Z,13.68
2022-09-24T01:15:11.554Z,11.48
2022-09-24T01:17:58.520Z,14.90
2022-09-24T01:20:37.884Z,13.70
2022-09-24T01:23:19.725Z,10.95
2022-09-24T01:26:20.527Z,11.38
2022-09-24T01:29:15.566Z,14.90
2022-09-24T01:31:47.794Z,12.82
2022-09-24T01:34:22.792Z,11.93
2022-09-24T01:36:50.320Z,13.98
2022-09-24T01:39:18.858Z,11.90
2022-09-24T01:41:47.151Z,11.85
2022-09-24T01:44:16.045Z,11.90
2022-09-24T01:46:43.188Z,12.43
2022-09-24T01:49:10.699Z,11.15
2022-09-24T01:51:58.458Z,10.88
2022-09-24T01:54:35.738Z,11.20
2022-09-24T01:57:25.764Z,13.23
2022-09-24T02:00:11.025Z,11.68
2022-09-24T02:02:47.503Z,13.75
2022-09-24T02:05:33.200Z,13.75
2022-09-24T02:08:16.718Z,12.88
2022-09-24T02:11:06.681Z,12.57
2022-09-24T02:13:54.373Z,12.82
2022-09-24T02:16:26.676Z,13.73
2022-09-24T02:18:58.188Z,16.08
2022-09-24T02:21:26.352Z,13.13
2022-09-24T02:24:03.149Z,11.65
2022-09-24T02:26:30.361Z,13.00
2022-09-24T02:28:59.179Z,12.57
2022-09-24T02:31:32.265Z,11.50
2022-09-24T02:34:24.801Z,12.05
2022-09-24T02:37:07.580Z,11.10
2022-09-24T02:39:34.999Z,11.68
2022-09-24T02:42:04.741Z,11.30
2022-09-24T02:44:33.092Z,10.52
2022-09-24T02:47:00.596Z,13.95
2022-09-24T02:49:27.696Z,12.52
2022-09-24T02:51:55.708Z,13.00
2022-09-24T02:54:22.753Z,12.93
2022-09-24T02:56:49.799Z,11.80
2022-09-24T02:59:16.610Z,13.02
2022-09-24T03:01:43.554Z,11.93
2022-09-24T03:04:11.250Z,12.95
2022-09-24T03:06:38.134Z,11.73
2022-09-24T03:09:05.551Z,12.48
2022-09-24T03:11:33.134Z,11.70
2022-09-24T03:14:00.252Z,12.73
2022-09-24T03:16:27.229Z,12.02
2022-09-24T03:18:54.340Z,9.70
2022-09-24T03:21:22.554Z,12.52
2022-09-24T03:23:49.371Z,15.20
2022-09-24T03:26:17.517Z,12.98
2022-09-24T03:28:44.965Z,14.52
2022-09-24T03:31:12.504Z,12.23
2022-09-24T03:33:42.099Z,14.68
2022-09-24T03:36:08.867Z,16.27
2022-09-24T03:38:36.840Z,16.20
2022-09-24T03:41:04.713Z,14.95
2022-09-24T03:43:32.122Z,14.70
2022-09-24T03:45:58.960Z,15.57
2022-09-24T03:48:26.812Z,14.20
2022-09-24T03:50:54.422Z,12.93
2022-09-24T03:53:21.800Z,15.20
2022-09-24T03:55:57.625Z,13.90
2022-09-24T03:58:24.989Z,14.05
2022-09-24T04:00:53.851Z,13.73
2022-09-24T04:03:22.000Z,13.15
2022-09-24T04:05:51.357Z,15.48
2022-09-24T04:08:22.067Z,12.73
2022-09-24T04:10:50.592Z,13.35
2022-09-24T04:13:18.513Z,12.77
2022-09-24T04:15:45.375Z,12.38
2022-09-24T04:18:12.221Z,11.65
2022-09-24T04:20:39.826Z,13.73
2022-09-24T04:23:06.599Z,12.10
2022-09-24T04:25:34.057Z,14.05
2022-09-24T04:28:03.790Z,16.27
2022-09-24T04:30:32.087Z,11.73
2022-09-24T04:33:00.869Z,12.60
2022-09-24T04:35:29.922Z,10.48
2022-09-24T04:37:57.222Z,9.85
2022-09-24T04:40:24.143Z,11.10
2022-09-24T04:42:51.058Z,14.32
2022-09-24T04:45:19.993Z,12.68
2022-09-24T04:47:56.143Z,10.32
2022-09-24T04:50:25.103Z,10.13
2022-09-24T04:52:51.956Z,12.00
2022-09-24T04:55:20.667Z,9.50
2022-09-24T04:57:47.924Z,9.95
2022-09-24T05:00:17.690Z,11.43
2022-09-24T05:02:45.371Z,10.05
2022-09-24T05:05:13.384Z,10.80
2022-09-24T05:07:41.843Z,9.43
2022-09-24T05:10:09.209Z,9.95
2022-09-24T05:12:36.358Z,11.60
2022-09-24T05:15:04.357Z,12.02
2022-09-24T05:17:31.259Z,9.52
2022-09-24T05:19:59.677Z,10.73
2022-09-24T05:22:30.085Z,9.55
2022-09-24T05:24:56.954Z,10.40
2022-09-24T05:27:24.270Z,9.60
2022-09-24T05:29:51.081Z,10.77
2022-09-24T05:32:20.511Z,10.45
2022-09-24T05:34:47.945Z,9.65
2022-09-24T05:37:15.497Z,9.55
2022-09-24T05:39:42.657Z,10.30
2022-09-24T05:42:15.736Z,10.68
2022-09-24T05:44:45.622Z,11.57
2022-09-24T05:47:16.508Z,10.07
2022-09-24T05:49:43.312Z,10.93
2022-09-24T05:52:10.091Z,10.95
2022-09-24T05:54:36.851Z,10.07
2022-09-24T05:57:03.800Z,11.10
2022-09-24T05:59:30.581Z,8.73
2022-09-24T06:01:57.452Z,11.85
2022-09-24T06:04:24.465Z,9.27
2022-09-24T06:06:52.291Z,11.07
2022-09-24T06:09:19.078Z,10.05
2022-09-24T06:11:46.592Z,10.52
2022-09-24T06:14:14.996Z,9.85
2022-09-24T06:16:41.813Z,10.10
2022-09-24T06:19:08.742Z,11.05
2022-09-24T06:21:35.625Z,10.65
2022-09-24T06:24:03.120Z,9.88
2022-09-24T06:26:30.052Z,11.23
2022-09-24T06:29:00.780Z,11.38
2022-09-24T06:31:30.773Z,12.70
2022-09-24T06:33:57.682Z,11.13
2022-09-24T06:36:24.523Z,10.45
2022-09-24T06:38:52.496Z,12.55
2022-09-24T06:41:19.314Z,11.45
2022-09-24T06:43:46.290Z,11.55
2022-09-24T06:46:15.614Z,12.15
2022-09-24T06:48:42.643Z,10.32
2022-09-24T06:51:09.470Z,10.55
2022-09-24T06:53:36.514Z,10.32
2022-09-24T06:56:03.663Z,9.35
2022-09-24T06:58:30.760Z,9.55
2022-09-24T07:00:59.679Z,10.57
2022-09-24T07:03:28.231Z,9.80
2022-09-24T07:05:55.621Z,10.93
2022-09-24T07:08:22.712Z,13.75
2022-09-24T07:10:49.822Z,9.63
2022-09-24T07:13:16.929Z,10.77
2022-09-24T07:15:44.557Z,11.25
2022-09-24T07:18:12.612Z,9.85
2022-09-24T07:20:40.229Z,10.95
2022-09-24T07:23:08.836Z,11.10
2022-09-24T07:25:36.631Z,10.55
2022-09-24T07:28:09.960Z,9.20
2022-09-24T07:30:37.659Z,10.70
2022-09-24T07:33:05.484Z,11.95
2022-09-24T07:35:32.437Z,10.13
2022-09-24T07:38:00.897Z,10.88
2022-09-24T07:40:29.293Z,9.18
2022-09-24T07:42:57.034Z,9.95
2022-09-24T07:45:27.908Z,10.18
2022-09-24T07:47:58.764Z,9.70
2022-09-24T07:50:27.472Z,9.07
2022-09-24T07:52:54.778Z,9.77
2022-09-24T07:55:22.380Z,9.38
2022-09-24T07:57:51.847Z,8.65
2022-09-24T08:00:19.880Z,8.13
2022-09-24T08:02:47.820Z,9.48
2022-09-24T08:05:16.630Z,9.10
2022-09-24T08:07:50.522Z,8.70
2022-09-24T08:10:17.357Z,10.07
2022-09-24T08:12:44.134Z,10.00
2022-09-24T08:15:11.129Z,9.50
2022-09-24T08:17:37.913Z,9.40
2022-09-24T08:20:05.108Z,8.38
2022-09-24T08:22:31.907Z,9.60
2022-09-24T08:24:58.719Z,8.98
2022-09-24T08:27:25.657Z,8.43
2022-09-24T08:29:52.709Z,7.70
2022-09-24T08:32:19.557Z,6.82
2022-09-24T08:34:46.369Z,8.20
2022-09-24T08:37:13.837Z,6.70
2022-09-24T08:39:40.719Z,5.90
2022-09-24T08:42:30.668Z,6.18
2022-09-24T08:45:17.695Z,5.53
2022-09-24T08:47:55.104Z,4.53
2022-09-24T08:50:25.537Z,5.32
2022-09-24T08:53:12.366Z,5.72
2022-09-24T08:55:52.694Z,6.25
2022-09-24T08:58:49.135Z,5.43
2022-09-24T09:01:44.626Z,6.03
2022-09-24T09:04:11.505Z,5.43
2022-09-24T09:07:03.023Z,4.93
2022-09-24T09:10:13.697Z,5.47
2022-09-24T09:12:42.725Z,4.53
2022-09-24T09:15:23.792Z,5.05
2022-09-24T09:18:13.144Z,5.57
2022-09-24T09:20:45.213Z,4.97
2022-09-24T09:23:32.251Z,5.40
2022-09-24T09:26:00.054Z,5.30
2022-09-24T09:28:27.900Z,5.47
2022-09-24T09:31:00.426Z,5.50
2022-09-24T09:33:43.240Z,6.15
2022-09-24T09:36:43.334Z,5.68
2022-09-24T09:39:28.944Z,5.53
2022-09-24T09:42:00.853Z,6.80
2022-09-24T09:44:30.449Z,5.40
2022-09-24T09:47:18.462Z,5.78
2022-09-24T09:49:47.262Z,4.75
2022-09-24T09:52:20.657Z,4.65
2022-09-24T09:54:47.621Z,5.72
2022-09-24T09:57:21.676Z,4.65
2022-09-24T09:59:51.403Z,4.13
2022-09-24T10:02:42.016Z,4.03
2022-09-24T10:05:26.483Z,2.58
2022-09-24T10:08:00.336Z,2.13
2022-09-24T10:10:28.821Z,1.65
2022-09-24T10:13:12.362Z,0.70
2022-09-24T10:16:03.695Z,1.20
2022-09-24T10:18:34.404Z,0.95
2022-09-24T10:21:09.176Z,1.30
2022-09-24T10:23:44.473Z,1.15
2022-09-24T10:26:11.580Z,0.95
2022-09-24T10:29:04.642Z,1.27
2022-09-24T10:31:35.461Z,1.25
2022-09-24T10:34:03.078Z,1.02
2022-09-24T10:36:32.668Z,0.90
2022-09-24T10:39:08.728Z,0.63
2022-09-24T10:41:36.039Z,0.98
2022-09-24T10:44:13.777Z,0.77
2022-09-24T10:47:08.106Z,1.73
2022-09-24T10:49:45.512Z,1.27
2022-09-24T10:52:44.337Z,0.80
2022-09-24T10:55:14.705Z,1.20
2022-09-24T10:58:02.910Z,1.70
2022-09-24T11:00:49.161Z,1.48
2022-09-24T11:03:53.373Z,0.60
2022-09-24T11:06:39.109Z,0.63
2022-09-24T11:09:41.197Z,0.40
2022-09-24T11:12:07.993Z,0.47
2022-09-24T11:14:45.101Z,0.50
2022-09-24T11:17:50.700Z,0.40
2022-09-24T11:20:26.608Z,0.50
2022-09-24T11:23:11.487Z,0.30
2022-09-24T11:26:07.769Z,0.55
2022-09-24T11:28:58.860Z,0.73
2022-09-24T11:31:41.246Z,1.52
2022-09-24T11:34:23.960Z,0.40
2022-09-24T11:37:14.256Z,0.32
2022-09-24T11:40:02.945Z,0.60
2022-09-24T11:42:39.490Z,1.42
2022-09-24T11:45:44.078Z,0.38
2022-09-24T11:48:42.413Z,1.35
2022-09-24T11:51:21.492Z,0.57
2022-09-24T11:53:58.624Z,0.70
2022-09-24T11:56:32.799Z,0.60
2022-09-24T11:59:11.574Z,0.85
2022-09-24T12:01:47.450Z,0.80
2022-09-24T12:04:25.048Z,0.60
2022-09-24T12:07:13.829Z,0.93
2022-09-24T12:09:50.092Z,0.60
2022-09-24T12:12:22.081Z,0.38
2022-09-24T12:14:54.757Z,0.40
2022-09-24T12:17:36.977Z,0.30
2022-09-24T12:20:15.297Z,0.35
2022-09-24T12:22:43.224Z,0.40
2022-09-24T12:25:12.800Z,0.55
2022-09-24T12:27:39.992Z,0.40
2022-09-24T12:30:48.289Z,0.30
2022-09-24T12:33:41.886Z,0.20
2022-09-24T12:36:21.916Z,0.40
2022-09-24T12:38:54.404Z,0.40
2022-09-24T12:41:28.560Z,0.28
2022-09-24T12:44:10.639Z,0.73
2022-09-24T12:46:57.335Z,0.55
2022-09-24T12:49:27.147Z,0.20
2022-09-24T12:51:59.806Z,0.15
2022-09-24T12:54:35.403Z,0.20
2022-09-24T12:57:20.086Z,0.15
2022-09-24T13:00:01.044Z,0.30
2022-09-24T13:02:33.115Z,0.20
2022-09-24T13:05:03.069Z,0.47
2022-09-24T13:07:39.446Z,1.13
2022-09-24T13:10:22.215Z,0.20
2022-09-24T13:12:50.355Z,0.40
2022-09-24T13:15:30.457Z,0.28
2022-09-24T13:18:25.021Z,0.73
2022-09-24T13:21:19.365Z,0.57
2022-09-24T13:23:48.601Z,0.77
2022-09-24T13:26:31.830Z,0.40
2022-09-24T13:29:19.323Z,0.80
2022-09-24T13:32:02.796Z,0.50
2022-09-24T13:34:31.932Z,0.28
2022-09-24T13:37:20.097Z,0.75
2022-09-24T13:39:59.083Z,1.35
2022-09-24T13:42:46.665Z,0.70
2022-09-24T13:45:22.506Z,0.63
2022-09-24T13:48:00.133Z,0.75
2022-09-24T13:50:44.842Z,0.68
2022-09-24T13:53:28.851Z,0.28
2022-09-24T13:55:59.370Z,0.93
2022-09-24T13:58:35.466Z,0.75
2022-09-24T14:01:13.028Z,0.40
2022-09-24T14:03:41.450Z,0.45
2022-09-24T14:06:13.218Z,0.32
2022-09-24T14:08:46.111Z,0.70
2022-09-24T14:11:24.259Z,0.50
2022-09-24T14:13:52.225Z,0.55
2022-09-24T14:16:28.235Z,0.60
2022-09-24T14:19:03.481Z,0.90
2022-09-24T14:21:41.331Z,0.52
2022-09-24T14:24:19.286Z,0.50
2022-09-24T14:27:01.619Z,0.63
2022-09-24T14:29:53.486Z,0.70
2022-09-24T14:32:32.206Z,0.57
2022-09-24T14:35:02.917Z,1.13
2022-09-24T14:37:54.647Z,1.02
2022-09-24T14:40:23.142Z,1.10
2022-09-24T14:42:54.815Z,0.50
2022-09-24T14:45:26.070Z,0.82
2022-09-24T14:48:17.729Z,0.75
2022-09-24T14:50:44.545Z,1.30
2022-09-24T14:53:34.190Z,0.80
2022-09-24T14:56:20.770Z,1.17
2022-09-24T14:58:49.075Z,0.75
2022-09-24T15:01:18.512Z,1.42
2022-09-24T15:04:19.182Z,1.35
2022-09-24T15:06:48.048Z,0.95
2022-09-24T15:09:27.461Z,1.50
2022-09-24T15:11:55.342Z,0.90
2022-09-24T15:14:27.505Z,1.80
2022-09-24T15:16:55.249Z,0.70
2022-09-24T15:19:23.916Z,1.35
2022-09-24T15:21:52.839Z,1.00
2022-09-24T15:24:20.508Z,1.30
2022-09-24T15:26:58.417Z,1.35
2022-09-24T15:29:25.887Z,0.70
2022-09-24T15:31:54.109Z,0.90
2022-09-24T15:34:21.349Z,1.58
2022-09-24T15:36:55.383Z,0.90
2022-09-24T15:39:25.152Z,0.85
2022-09-24T15:41:51.990Z,1.10
2022-09-24T15:44:27.174Z,0.80
2022-09-24T15:46:57.030Z,1.90
2022-09-24T15:49:24.267Z,1.00
2022-09-24T15:52:24.498Z,0.73
2022-09-24T15:54:52.846Z,0.70
2022-09-24T15:57:19.662Z,0.52
2022-09-24T15:59:46.457Z,0.98
2022-09-24T16:02:20.082Z,0.93
2022-09-24T16:04:46.903Z,0.83
2022-09-24T16:07:13.663Z,1.00
2022-09-24T16:09:40.958Z,0.98
2022-09-24T16:12:07.792Z,1.58
2022-09-24T16:14:34.669Z,1.75
2022-09-24T16:17:01.444Z,1.70
2022-09-24T16:19:29.480Z,1.27
2022-09-24T16:21:56.644Z,1.63
2022-09-24T16:24:23.569Z,2.25
2022-09-24T16:26:50.384Z,1.65
2022-09-24T16:29:18.140Z,1.63
2022-09-24T16:31:45.465Z,1.70
2022-09-24T16:34:12.370Z,1.80
2022-09-24T16:36:39.178Z,1.83
2022-09-24T16:39:06.099Z,1.88
2022-09-24T16:41:34.614Z,1.38
2022-09-24T16:44:01.953Z,0.90
2022-09-24T16:46:28.996Z,0.80
2022-09-24T16:48:55.779Z,1.10
2022-09-24T16:51:23.683Z,0.98
2022-09-24T16:53:56.736Z,0.73
2022-09-24T16:56:24.025Z,1.48
2022-09-24T16:58:51.369Z,0.50
2022-09-24T17:01:20.231Z,1.42
2022-09-24T17:03:57.904Z,0.50
2022-09-24T17:06:30.074Z,0.90
2022-09-24T17:09:16.257Z,0.90
2022-09-24T17:11:43.157Z,0.55
2022-09-24T17:14:13.331Z,0.77
2022-09-24T17:16:40.967Z,0.60
2022-09-24T17:19:09.080Z,0.90
2022-09-24T17:21:37.573Z,0.40
2022-09-24T17:24:04.820Z,0.55
2022-09-24T17:26:31.611Z,0.55
2022-09-24T17:28:58.441Z,1.65
2022-09-24T17:31:26.218Z,0.47
2022-09-24T17:33:57.278Z,0.88
2022-09-24T17:36:25.315Z,0.30
2022-09-24T17:38:52.164Z,0.22
2022-09-24T17:41:19.566Z,0.70
2022-09-24T17:43:46.401Z,0.50
2022-09-24T17:46:15.954Z,0.55
2022-09-24T17:48:45.116Z,0.28
2022-09-24T17:51:19.895Z,0.40
2022-09-24T17:53:47.056Z,1.42
2022-09-24T17:56:14.859Z,0.60
2022-09-24T17:58:44.039Z,0.40
2022-09-24T18:01:14.432Z,1.00
2022-09-24T18:03:41.628Z,0.50
2022-09-24T18:06:11.393Z,0.73
2022-09-24T18:08:39.295Z,0.45
2022-09-24T18:11:13.557Z,0.22
2022-09-24T18:13:41.072Z,0.82
2022-09-24T18:16:13.532Z,0.40
2022-09-24T18:18:41.437Z,0.70
2022-09-24T18:21:11.576Z,0.50
2022-09-24T18:23:39.385Z,1.67
2022-09-24T18:26:15.972Z,0.20
2022-09-24T18:28:58.121Z,0.30
2022-09-24T18:31:29.479Z,0.95
2022-09-24T18:34:04.012Z,0.68
2022-09-24T18:38:58.215Z,0.35
2022-09-24T18:41:27.272Z,0.40
2022-09-24T18:43:55.798Z,0.70
2022-09-24T18:46:23.740Z,0.40
2022-09-24T18:48:53.060Z,0.43
2022-09-24T18:51:25.816Z,0.20
2022-09-24T18:53:54.680Z,0.30
2022-09-24T18:56:23.900Z,0.50
2022-09-24T18:59:08.524Z,1.23
2022-09-24T19:01:36.965Z,0.50
2022-09-24T19:04:04.135Z,0.77
2022-09-24T19:06:31.801Z,0.95
2022-09-24T19:08:58.656Z,0.55
2022-09-24T19:11:25.909Z,0.43
2022-09-24T19:13:53.986Z,0.50
2022-09-24T19:16:25.975Z,0.57
2022-09-24T19:18:53.834Z,0.45
2022-09-24T19:21:23.128Z,0.73
2022-09-24T19:23:52.236Z,0.35
2022-09-24T19:26:27.279Z,0.90
2022-09-24T19:28:54.865Z,0.63
2022-09-24T19:31:24.645Z,0.70
2022-09-24T19:33:53.183Z,0.70
2022-09-24T19:36:20.190Z,0.68
2022-09-24T19:38:47.475Z,0.47
2022-09-24T19:41:21.552Z,0.40
2022-09-24T19:43:50.814Z,0.55
2022-09-24T19:46:19.648Z,1.15
2022-09-24T19:48:48.561Z,0.70
2022-09-24T19:51:21.514Z,0.50
2022-09-24T19:53:50.870Z,1.15
2022-09-24T19:56:21.009Z,0.75
2022-09-24T19:58:49.929Z,0.60
2022-09-24T20:01:17.794Z,1.27
2022-09-24T20:03:45.389Z,1.10
2022-09-24T20:06:18.313Z,1.10
2022-09-24T20:08:45.486Z,1.50
2022-09-24T20:11:17.263Z,1.08
2022-09-24T20:13:46.214Z,1.10
2022-09-24T20:16:19.549Z,1.20
2022-09-24T20:18:47.570Z,0.88
2022-09-24T20:21:17.244Z,0.93
2022-09-24T20:23:49.736Z,0.90
2022-09-24T20:26:36.080Z,0.95
2022-09-24T20:29:03.175Z,1.05
2022-09-24T20:31:30.464Z,0.85
2022-09-24T20:33:57.452Z,1.05
2022-09-24T20:36:25.318Z,0.70
2022-09-24T20:38:52.987Z,0.70
2022-09-24T20:41:24.568Z,0.60
2022-09-24T20:43:55.156Z,0.75
2022-09-24T20:46:24.708Z,1.20
2022-09-24T20:48:52.779Z,0.70
2022-09-24T20:51:21.467Z,1.23
2022-09-24T20:53:49.247Z,1.58
2022-09-24T20:56:18.069Z,2.17
2022-09-24T20:58:45.066Z,0.80
2022-09-24T21:01:12.305Z,0.77
2022-09-24T21:03:45.282Z,0.40
2022-09-24T21:06:13.286Z,0.85
2022-09-24T21:08:42.587Z,0.60
2022-09-24T21:11:12.325Z,0.70
2022-09-24T21:13:44.987Z,0.70
2022-09-24T21:16:12.542Z,0.32
2022-09-24T21:18:43.920Z,0.85
2022-09-24T21:21:16.610Z,0.40
2022-09-24T21:23:44.667Z,0.50
2022-09-24T21:26:27.263Z,0.60
2022-09-24T21:28:59.589Z,0.70
2022-09-24T21:31:29.293Z,0.40
2022-09-24T21:33:56.725Z,0.40
2022-09-24T21:36:31.564Z,0.73
2022-09-24T21:39:00.369Z,0.60
2022-09-24T21:41:32.873Z,0.57
2022-09-24T21:44:00.413Z,1.52
2022-09-24T21:46:30.157Z,0.55
2022-09-24T21:48:57.536Z,0.50
2022-09-24T21:51:27.400Z,0.75
2022-09-24T21:54:03.451Z,1.33
2022-09-24T21:56:31.773Z,0.70
2022-09-24T21:58:59.616Z,0.60
2022-09-24T22:01:33.768Z,0.65
2022-09-24T22:04:07.358Z,1.35
2022-09-24T22:06:34.968Z,0.90
2022-09-24T22:09:06.829Z,0.85
2022-09-24T22:11:34.498Z,0.77
2022-09-24T22:14:02.476Z,0.50
2022-09-24T22:16:31.134Z,0.70
2022-09-24T22:18:58.410Z,1.67
2022-09-24T22:21:25.386Z,0.75
2022-09-24T22:23:52.240Z,0.60
2022-09-24T22:26:19.462Z,0.43
2022-09-24T22:28:46.278Z,0.88
2022-09-24T22:31:18.163Z,0.60
2022-09-24T22:34:04.184Z,0.95
2022-09-24T22:36:32.795Z,0.68
2022-09-24T22:39:01.088Z,1.10
2022-09-24T22:41:29.554Z,0.57
2022-09-24T22:43:57.689Z,1.13
2022-09-24T22:46:27.298Z,0.95
2022-09-24T22:48:55.891Z,1.40
2022-09-24T22:51:24.280Z,1.05
2022-09-24T22:53:52.762Z,1.02
2022-09-24T22:56:22.409Z,1.15
2022-09-24T22:59:00.271Z,1.13
2022-09-24T23:01:31.238Z,0.85
2022-09-24T23:03:59.385Z,1.15
2022-09-24T23:06:26.679Z,1.10
2022-09-24T23:08:55.164Z,1.08
2022-09-24T23:11:32.598Z,1.30
2022-09-24T23:14:05.289Z,1.40
2022-09-24T23:16:35.294Z,1.02
2022-09-24T23:19:05.472Z,0.75
2022-09-24T23:21:32.718Z,1.38
2022-09-24T23:24:02.274Z,0.70
2022-09-24T23:26:30.088Z,1.05
2022-09-24T23:28:58.588Z,1.17
2022-09-24T23:31:30.968Z,1.25
2022-09-24T23:33:59.327Z,1.27
2022-09-24T23:36:28.267Z,0.80
2022-09-24T23:38:55.112Z,0.70
2022-09-24T23:41:22.084Z,0.60
2022-09-24T23:43:50.453Z,0.60
2022-09-24T23:46:18.040Z,0.65
2022-09-24T23:48:45.257Z,1.95
2022-09-24T23:51:12.120Z,0.60
2022-09-24T23:53:39.207Z,0.40
2022-09-24T23:56:07.338Z,1.02
2022-09-24T23:58:34.914Z,0.90
