createdAt,value
2019-02-28T00:00:37.201Z,5.00
2019-02-28T00:03:43.117Z,5.00
2019-02-28T00:06:47.917Z,5.00
2019-02-28T00:09:52.649Z,5.00
2019-02-28T00:12:57.074Z,5.10
2019-02-28T00:16:03.375Z,5.00
2019-02-28T00:19:07.664Z,5.00
2019-02-28T00:22:14.640Z,5.00
2019-02-28T00:25:18.549Z,5.00
2019-02-28T00:28:25.548Z,5.00
2019-02-28T00:31:29.546Z,5.00
2019-02-28T00:34:36.296Z,4.90
2019-02-28T00:37:40.156Z,4.90
2019-02-28T00:40:44.598Z,5.10
2019-02-28T00:43:49.288Z,5.00
2019-02-28T00:46:53.731Z,4.90
2019-02-28T00:49:58.156Z,4.90
2019-02-28T00:53:02.602Z,4.80
2019-02-28T00:56:07.398Z,4.70
2019-02-28T00:59:12.125Z,4.60
2019-02-28T01:02:17.685Z,4.60
2019-02-28T01:05:22.723Z,4.70
2019-02-28T01:08:27.459Z,4.60
2019-02-28T01:11:32.062Z,4.60
2019-02-28T01:14:36.674Z,4.60
2019-02-28T01:17:41.535Z,4.70
2019-02-28T01:20:49.953Z,4.50
2019-02-28T01:23:52.433Z,4.50
2019-02-28T01:26:56.869Z,4.40
2019-02-28T01:30:01.296Z,4.30
2019-02-28T01:33:05.740Z,4.20
2019-02-28T01:36:12.178Z,4.20
2019-02-28T01:39:16.906Z,4.20
2019-02-28T01:42:21.795Z,4.30
2019-02-28T01:45:26.567Z,4.20
2019-02-28T01:48:31.009Z,4.10
2019-02-28T01:51:36.699Z,4.00
2019-02-28T01:54:41.240Z,4.00
2019-02-28T01:57:45.692Z,4.00
2019-02-28T02:00:50.425Z,3.90
2019-02-28T02:03:55.158Z,4.00
2019-02-28T02:07:00.404Z,3.90
2019-02-28T02:10:10.765Z,3.80
2019-02-28T02:13:15.215Z,3.80
2019-02-28T02:16:19.653Z,3.80
2019-02-28T02:19:24.087Z,3.90
2019-02-28T02:22:28.522Z,3.90
2019-02-28T02:25:37.268Z,3.90
2019-02-28T02:28:39.130Z,3.90
2019-02-28T02:31:43.887Z,3.90
2019-02-28T02:34:48.615Z,3.80
2019-02-28T02:37:53.335Z,3.70
2019-02-28T02:41:00.567Z,3.60
2019-02-28T02:44:04.545Z,3.60
2019-02-28T02:47:08.970Z,3.60
2019-02-28T02:50:16.891Z,3.70
2019-02-28T02:53:21.331Z,3.60
2019-02-28T02:56:26.019Z,3.50
2019-02-28T02:59:37.238Z,3.40
2019-02-28T03:02:36.629Z,3.30
2019-02-28T03:05:41.342Z,3.30
2019-02-28T03:08:45.794Z,3.30
2019-02-28T03:11:50.493Z,3.30
2019-02-28T03:14:55.063Z,3.40
2019-02-28T03:17:59.755Z,3.40
2019-02-28T03:21:04.500Z,3.40
2019-02-28T03:24:14.563Z,3.40
2019-02-28T03:27:19.204Z,3.40
2019-02-28T03:30:28.936Z,3.30
2019-02-28T03:33:29.214Z,3.40
2019-02-28T03:36:34.076Z,3.30
2019-02-28T03:39:38.524Z,3.30
2019-02-28T03:42:42.966Z,3.30
2019-02-28T03:45:47.413Z,3.30
2019-02-28T03:48:51.861Z,3.20
2019-02-28T03:51:56.294Z,3.20
2019-02-28T03:55:03.363Z,3.30
2019-02-28T03:58:07.252Z,3.30
2019-02-28T04:01:12.023Z,3.30
2019-02-28T04:04:16.751Z,3.30
2019-02-28T04:07:21.479Z,3.30
2019-02-28T04:10:25.931Z,3.30
2019-02-28T04:13:30.374Z,3.30
2019-02-28T04:16:34.808Z,3.20
2019-02-28T04:19:39.587Z,3.10
2019-02-28T04:22:44.016Z,3.10
2019-02-28T04:25:48.463Z,3.10
2019-02-28T04:28:54.699Z,3.10
2019-02-28T04:31:59.073Z,3.10
2019-02-28T04:35:03.986Z,3.10
2019-02-28T04:38:08.643Z,3.00
2019-02-28T04:41:13.422Z,3.10
2019-02-28T04:44:18.232Z,3.00
2019-02-28T04:47:23.460Z,3.00
2019-02-28T04:50:31.264Z,2.90
2019-02-28T04:53:34.037Z,2.80
2019-02-28T04:56:38.712Z,2.70
2019-02-28T04:59:43.400Z,2.80
2019-02-28T05:02:47.833Z,2.90
2019-02-28T05:05:52.275Z,2.90
2019-02-28T05:08:56.703Z,2.90
2019-02-28T05:12:02.462Z,2.90
2019-02-28T05:15:10.836Z,2.80
2019-02-28T05:18:15.270Z,2.80
2019-02-28T05:21:20.283Z,2.70
2019-02-28T05:24:24.714Z,2.80
2019-02-28T05:27:34.942Z,2.70
2019-02-28T05:30:35.327Z,2.70
2019-02-28T05:33:41.889Z,2.70
2019-02-28T05:36:46.258Z,2.80
2019-02-28T05:39:50.685Z,2.80
2019-02-28T05:42:58.501Z,2.80
2019-02-28T05:46:01.590Z,2.70
2019-02-28T05:49:08.650Z,2.70
2019-02-28T05:52:12.770Z,2.70
2019-02-28T05:55:17.507Z,2.80
2019-02-28T05:58:21.952Z,2.80
2019-02-28T06:01:26.656Z,2.80
2019-02-28T06:04:31.091Z,2.80
2019-02-28T06:07:35.826Z,2.70
2019-02-28T06:10:40.274Z,2.70
2019-02-28T06:13:44.709Z,2.70
2019-02-28T06:16:49.150Z,2.70
2019-02-28T06:19:53.611Z,2.80
2019-02-28T06:22:58.166Z,3.00
2019-02-28T06:26:02.865Z,3.30
2019-02-28T06:29:07.630Z,3.80
2019-02-28T06:32:13.607Z,4.30
2019-02-28T06:35:20.357Z,5.10
2019-02-28T06:38:24.864Z,5.70
2019-02-28T06:41:29.301Z,6.20
2019-02-28T06:44:33.737Z,6.90
2019-02-28T06:47:39.097Z,7.90
2019-02-28T06:50:44.730Z,8.70
2019-02-28T06:53:49.986Z,9.60
2019-02-28T06:56:55.326Z,10.40
2019-02-28T06:59:59.914Z,11.10
2019-02-28T07:03:04.483Z,11.70
2019-02-28T07:06:08.886Z,12.40
2019-02-28T07:09:13.606Z,12.70
2019-02-28T07:12:18.063Z,11.90
2019-02-28T07:15:24.813Z,11.00
2019-02-28T07:18:28.742Z,10.00
2019-02-28T07:21:34.554Z,9.10
2019-02-28T07:24:39.109Z,8.50
2019-02-28T07:27:43.630Z,8.20
2019-02-28T07:30:50.298Z,7.80
2019-02-28T07:33:54.251Z,7.60
2019-02-28T07:36:58.700Z,7.50
2019-02-28T07:40:03.585Z,7.50
2019-02-28T07:43:12.030Z,7.30
2019-02-28T07:46:14.191Z,7.20
2019-02-28T07:49:18.630Z,7.30
2019-02-28T07:52:23.071Z,7.40
2019-02-28T07:55:30.507Z,7.50
2019-02-28T07:58:34.123Z,7.60
2019-02-28T08:01:38.555Z,7.80
2019-02-28T08:04:43.717Z,8.00
2019-02-28T08:07:52.069Z,8.10
2019-02-28T08:10:54.873Z,8.30
2019-02-28T08:13:59.606Z,8.50
2019-02-28T08:17:05.505Z,8.60
2019-02-28T08:20:10.602Z,8.80
2019-02-28T08:23:15.336Z,9.00
2019-02-28T08:26:19.799Z,9.20
2019-02-28T08:29:24.485Z,9.30
2019-02-28T08:32:28.918Z,9.50
2019-02-28T08:35:34.800Z,9.80
2019-02-28T08:38:39.537Z,10.00
2019-02-28T08:41:44.041Z,10.10
2019-02-28T08:44:48.485Z,10.30
2019-02-28T08:47:56.782Z,10.50
2019-02-28T08:50:59.797Z,10.70
2019-02-28T08:54:06.035Z,10.90
2019-02-28T08:57:10.562Z,11.10
2019-02-28T09:00:21.219Z,11.30
2019-02-28T09:03:27.233Z,11.50
2019-02-28T09:06:32.126Z,11.70
2019-02-28T09:09:36.950Z,12.00
2019-02-28T09:12:41.781Z,12.20
2019-02-28T09:15:46.621Z,12.40
2019-02-28T09:18:51.073Z,12.50
2019-02-28T09:21:55.517Z,12.80
2019-02-28T09:25:00.297Z,13.00
2019-02-28T09:28:04.813Z,13.10
2019-02-28T09:31:09.658Z,13.30
2019-02-28T09:34:14.116Z,13.50
2019-02-28T09:37:18.807Z,13.80
2019-02-28T09:40:25.641Z,14.00
2019-02-28T09:43:29.436Z,14.50
2019-02-28T09:46:34.236Z,15.00
2019-02-28T09:49:38.677Z,15.50
2019-02-28T09:52:43.197Z,16.00
2019-02-28T09:55:47.637Z,16.50
2019-02-28T09:58:52.460Z,16.70
2019-02-28T10:02:01.301Z,17.10
2019-02-28T10:05:06.595Z,17.40
2019-02-28T10:08:09.696Z,17.60
2019-02-28T10:11:14.170Z,17.90
2019-02-28T10:14:18.646Z,18.10
2019-02-28T10:17:25.861Z,18.40
2019-02-28T10:20:39.310Z,18.70
2019-02-28T10:23:43.742Z,18.90
2019-02-28T10:26:51.520Z,19.20
2019-02-28T10:29:54.690Z,19.30
2019-02-28T10:32:59.135Z,19.50
2019-02-28T10:36:03.584Z,19.50
2019-02-28T10:39:08.873Z,19.60
2019-02-28T10:42:14.209Z,19.60
2019-02-28T10:45:19.068Z,19.60
2019-02-28T10:48:23.579Z,19.80
2019-02-28T10:51:28.331Z,20.00
2019-02-28T10:54:32.781Z,20.00
2019-02-28T10:57:40.690Z,20.10
2019-02-28T11:00:45.630Z,20.30
2019-02-28T11:03:50.415Z,20.50
2019-02-28T11:06:54.870Z,20.60
2019-02-28T11:10:01.823Z,20.50
2019-02-28T11:13:12.821Z,20.60
2019-02-28T11:16:20.529Z,20.60
2019-02-28T11:19:23.695Z,20.40
2019-02-28T11:22:28.216Z,20.40
2019-02-28T11:25:35.532Z,20.40
2019-02-28T11:28:39.218Z,20.30
2019-02-28T11:31:43.670Z,20.50
2019-02-28T11:34:48.665Z,20.60
2019-02-28T11:37:53.883Z,20.70
2019-02-28T11:40:58.478Z,20.70
2019-02-28T11:44:03.177Z,20.50
2019-02-28T11:47:08.430Z,20.30
2019-02-28T11:50:13.879Z,20.20
2019-02-28T11:53:19.236Z,20.00
2019-02-28T11:56:25.580Z,19.70
2019-02-28T11:59:30.067Z,19.40
2019-02-28T12:02:34.528Z,19.40
2019-02-28T12:05:39.264Z,19.70
2019-02-28T12:08:45.112Z,19.80
2019-02-28T12:11:50.121Z,19.70
2019-02-28T12:14:54.576Z,19.50
2019-02-28T12:18:03.629Z,19.40
2019-02-28T12:21:05.494Z,19.70
2019-02-28T12:24:09.926Z,20.00
2019-02-28T12:27:14.379Z,19.90
2019-02-28T12:30:25.098Z,19.90
2019-02-28T12:33:28.871Z,20.20
2019-02-28T12:36:33.566Z,20.60
2019-02-28T12:39:38.368Z,20.90
2019-02-28T12:42:42.819Z,20.90
2019-02-28T12:45:47.905Z,20.90
2019-02-28T12:48:52.356Z,20.70
2019-02-28T12:51:57.081Z,20.60
2019-02-28T12:55:04.016Z,20.60
2019-02-28T12:58:07.989Z,20.80
2019-02-28T13:01:12.432Z,21.10
2019-02-28T13:04:17.140Z,21.20
2019-02-28T13:07:21.863Z,21.20
2019-02-28T13:10:27.923Z,21.20
2019-02-28T13:13:33.171Z,21.30
2019-02-28T13:16:37.616Z,21.40
2019-02-28T13:19:42.074Z,21.40
2019-02-28T13:22:46.860Z,21.50
2019-02-28T13:25:51.788Z,21.60
2019-02-28T13:28:57.446Z,21.80
2019-02-28T13:32:02.811Z,21.60
2019-02-28T13:35:14.082Z,21.70
2019-02-28T13:38:19.725Z,21.70
2019-02-28T13:41:26.764Z,22.10
2019-02-28T13:44:31.589Z,22.80
2019-02-28T13:47:37.202Z,23.50
2019-02-28T13:50:41.650Z,23.80
2019-02-28T13:53:46.178Z,23.80
2019-02-28T13:56:50.873Z,23.90
2019-02-28T13:59:55.605Z,23.80
2019-02-28T14:03:09.479Z,23.80
2019-02-28T14:06:18.740Z,24.10
2019-02-28T14:09:22.189Z,24.10
2019-02-28T14:12:26.140Z,23.70
2019-02-28T14:15:52.375Z,23.60
2019-02-28T14:18:56.852Z,23.50
2019-02-28T14:22:01.294Z,23.50
2019-02-28T14:25:09.183Z,23.40
2019-02-28T14:28:13.923Z,23.10
2019-02-28T14:31:18.367Z,23.10
2019-02-28T14:34:26.156Z,22.80
2019-02-28T14:37:29.021Z,22.70
2019-02-28T14:40:33.477Z,22.50
2019-02-28T14:43:37.932Z,22.30
2019-02-28T14:46:42.521Z,22.00
2019-02-28T14:49:46.986Z,21.70
2019-02-28T14:52:55.435Z,21.60
2019-02-28T14:55:59.928Z,21.50
2019-02-28T14:59:04.375Z,21.30
2019-02-28T15:02:08.834Z,21.00
2019-02-28T15:05:16.689Z,20.70
2019-02-28T15:08:22.191Z,20.50
2019-02-28T15:11:27.004Z,20.20
2019-02-28T15:14:31.465Z,20.00
2019-02-28T15:17:38.670Z,19.80
2019-02-28T15:20:42.427Z,19.60
2019-02-28T15:23:46.880Z,19.40
2019-02-28T15:26:51.325Z,19.20
2019-02-28T15:29:58.866Z,19.10
2019-02-28T15:33:02.595Z,19.00
2019-02-28T15:36:07.332Z,18.80
2019-02-28T15:39:12.037Z,18.70
2019-02-28T15:42:16.549Z,18.60
2019-02-28T15:45:21.010Z,18.40
2019-02-28T15:48:25.469Z,18.20
2019-02-28T15:51:30.333Z,17.90
2019-02-28T15:54:34.775Z,17.70
2019-02-28T15:57:39.812Z,17.40
2019-02-28T16:00:44.544Z,17.30
2019-02-28T16:03:51.286Z,17.20
2019-02-28T16:06:57.955Z,17.00
2019-02-28T16:10:02.007Z,16.90
2019-02-28T16:13:08.174Z,16.80
2019-02-28T16:16:12.626Z,16.70
2019-02-28T16:19:18.872Z,16.50
2019-02-28T16:22:23.244Z,16.30
2019-02-28T16:25:34.232Z,16.20
2019-02-28T16:28:39.535Z,16.10
2019-02-28T16:31:44.923Z,16.00
2019-02-28T16:34:49.435Z,15.90
2019-02-28T16:37:53.885Z,15.80
2019-02-28T16:41:00.825Z,15.70
2019-02-28T16:44:04.801Z,15.60
2019-02-28T16:47:09.567Z,15.50
2019-02-28T16:50:15.379Z,15.50
2019-02-28T16:53:20.835Z,15.40
2019-02-28T16:56:25.667Z,15.30
2019-02-28T16:59:31.544Z,15.20
2019-02-28T17:02:36.869Z,15.10
2019-02-28T17:05:41.321Z,15.00
2019-02-28T17:08:47.668Z,14.90
2019-02-28T17:11:54.029Z,14.90
2019-02-28T17:14:58.498Z,14.80
2019-02-28T17:18:04.934Z,14.70
2019-02-28T17:21:09.390Z,14.60
2019-02-28T17:24:13.845Z,14.50
2019-02-28T17:27:20.247Z,14.40
2019-02-28T17:30:29.671Z,14.30
2019-02-28T17:33:34.732Z,14.20
2019-02-28T17:36:39.192Z,14.10
2019-02-28T17:39:44.026Z,14.00
2019-02-28T17:42:49.671Z,13.90
2019-02-28T17:45:55.080Z,13.80
2019-02-28T17:49:26.389Z,13.70
2019-02-28T17:52:59.754Z,13.70
2019-02-28T17:56:30.990Z,13.60
2019-02-28T17:59:59.442Z,13.50
2019-02-28T18:03:26.118Z,13.50
2019-02-28T18:06:52.239Z,13.40
2019-02-28T18:10:13.266Z,13.30
2019-02-28T18:13:43.084Z,13.20
2019-02-28T18:17:21.294Z,13.10
2019-02-28T18:21:00.716Z,13.00
2019-02-28T18:24:27.808Z,12.90
2019-02-28T18:28:03.481Z,12.80
2019-02-28T18:31:12.994Z,12.70
2019-02-28T18:34:20.535Z,12.60
2019-02-28T18:37:24.506Z,12.60
2019-02-28T18:40:29.143Z,12.40
2019-02-28T18:43:33.587Z,12.40
2019-02-28T18:46:38.053Z,12.40
2019-02-28T18:49:42.503Z,12.30
2019-02-28T18:52:47.239Z,12.30
2019-02-28T18:55:51.971Z,12.30
2019-02-28T18:58:56.704Z,12.30
2019-02-28T19:02:01.151Z,12.30
2019-02-28T19:05:07.256Z,12.30
2019-02-28T19:08:11.803Z,12.30
2019-02-28T19:11:16.352Z,12.30
2019-02-28T19:14:20.789Z,12.30
2019-02-28T19:17:25.496Z,12.20
2019-02-28T19:20:29.931Z,12.10
2019-02-28T19:23:34.665Z,12.00
2019-02-28T19:26:39.379Z,12.00
2019-02-28T19:29:43.811Z,12.00
2019-02-28T19:32:48.271Z,12.00
2019-02-28T19:35:52.968Z,11.90
2019-02-28T19:38:57.419Z,11.90
2019-02-28T19:42:02.240Z,11.90
2019-02-28T19:45:38.291Z,11.80
2019-02-28T19:48:42.744Z,11.90
2019-02-28T19:51:47.204Z,11.90
2019-02-28T19:54:51.640Z,11.90
2019-02-28T19:57:56.388Z,11.90
2019-02-28T20:01:00.829Z,12.00
2019-02-28T20:04:05.639Z,11.90
2019-02-28T20:07:10.476Z,11.80
2019-02-28T20:10:18.062Z,11.90
2019-02-28T20:13:22.797Z,11.90
2019-02-28T20:16:27.535Z,11.80
2019-02-28T20:19:31.973Z,11.80
2019-02-28T20:22:36.493Z,11.80
2019-02-28T20:25:40.929Z,11.80
2019-02-28T20:28:45.865Z,11.70
2019-02-28T20:31:50.571Z,11.70
2019-02-28T20:34:55.304Z,11.70
2019-02-28T20:38:00.034Z,11.70
2019-02-28T20:41:04.867Z,11.80
2019-02-28T20:44:09.327Z,11.80
2019-02-28T20:47:14.022Z,11.80
2019-02-28T20:50:23.556Z,11.90
2019-02-28T20:53:27.998Z,11.90
2019-02-28T20:56:32.439Z,12.00
2019-02-28T20:59:36.894Z,12.00
2019-02-28T21:02:41.352Z,12.00
2019-02-28T21:05:45.867Z,12.00
2019-02-28T21:08:50.615Z,12.00
2019-02-28T21:11:55.059Z,12.00
2019-02-28T21:15:01.322Z,12.00
2019-02-28T21:18:06.446Z,12.10
2019-02-28T21:21:11.205Z,12.10
2019-02-28T21:24:15.628Z,12.10
2019-02-28T21:27:20.073Z,12.20
2019-02-28T21:30:27.314Z,12.20
2019-02-28T21:33:31.766Z,12.20
2019-02-28T21:36:36.212Z,12.20
2019-02-28T21:39:40.658Z,12.20
2019-02-28T21:42:45.096Z,12.20
2019-02-28T21:45:49.559Z,12.20
2019-02-28T21:48:54.266Z,12.20
2019-02-28T21:51:58.995Z,12.20
2019-02-28T21:55:04.318Z,12.20
2019-02-28T21:58:09.073Z,12.20
2019-02-28T22:01:13.512Z,12.20
2019-02-28T22:04:17.957Z,12.20
2019-02-28T22:07:22.754Z,12.10
2019-02-28T22:10:27.211Z,12.20
2019-02-28T22:13:32.007Z,12.20
2019-02-28T22:16:36.739Z,12.20
2019-02-28T22:19:41.187Z,12.20
2019-02-28T22:22:46.000Z,12.10
2019-02-28T22:25:50.729Z,12.00
2019-02-28T22:28:55.177Z,11.90
2019-02-28T22:32:07.577Z,11.90
2019-02-28T22:35:14.037Z,11.80
2019-02-28T22:38:18.483Z,11.90
2019-02-28T22:41:23.188Z,11.90
2019-02-28T22:44:27.635Z,11.90
2019-02-28T22:47:32.073Z,11.80
2019-02-28T22:50:36.519Z,11.80
2019-02-28T22:53:41.294Z,11.90
2019-02-28T22:56:46.572Z,11.80
2019-02-28T22:59:51.019Z,11.70
2019-02-28T23:02:55.461Z,11.70
2019-02-28T23:05:59.977Z,11.70
2019-02-28T23:09:05.270Z,11.60
2019-02-28T23:12:09.981Z,11.60
2019-02-28T23:15:14.730Z,11.60
2019-02-28T23:18:19.177Z,11.60
2019-02-28T23:21:23.618Z,11.60
2019-02-28T23:24:28.090Z,11.50
2019-02-28T23:27:32.812Z,11.40
2019-02-28T23:30:57.108Z,11.40
2019-02-28T23:34:14.486Z,11.30
2019-02-28T23:37:19.267Z,11.30
2019-02-28T23:40:23.703Z,11.30
2019-02-28T23:43:28.425Z,11.30
2019-02-28T23:46:33.156Z,11.20
2019-02-28T23:49:37.590Z,11.20
2019-02-28T23:52:42.040Z,11.20
2019-02-28T23:55:46.530Z,11.10
2019-02-28T23:58:51.262Z,11.00
