createdAt,value
2023-01-09T00:06:16.969Z,100
2023-01-09T00:21:59.344Z,100
2023-01-09T00:37:42.599Z,100
2023-01-09T00:53:25.209Z,100
2023-01-09T01:09:08.120Z,100
2023-01-09T01:24:51.001Z,100
2023-01-09T01:40:34.269Z,100
2023-01-09T01:56:16.929Z,100
2023-01-09T02:11:59.514Z,100
2023-01-09T02:27:42.440Z,100
2023-01-09T02:43:24.901Z,100
2023-01-09T02:59:07.973Z,100
2023-01-09T03:14:51.248Z,100
2023-01-09T03:30:34.091Z,100
2023-01-09T03:46:17.310Z,100
2023-01-09T04:01:59.726Z,100
2023-01-09T04:17:42.777Z,100
2023-01-09T04:33:25.507Z,100
2023-01-09T04:49:08.202Z,100
2023-01-09T05:04:50.979Z,100
2023-01-09T05:20:33.396Z,100
2023-01-09T05:36:15.817Z,100
2023-01-09T05:51:58.207Z,100
2023-01-09T06:07:40.953Z,100
2023-01-09T06:23:23.730Z,100
2023-01-09T06:39:06.326Z,100
2023-01-09T06:54:48.701Z,100
2023-01-09T07:10:31.565Z,100
2023-01-09T07:26:14.272Z,100
2023-01-09T07:41:57.002Z,100
2023-01-09T07:57:40.142Z,100
2023-01-09T08:13:22.505Z,100
2023-01-09T08:29:05.045Z,100
2023-01-09T08:44:48.170Z,100
2023-01-09T09:00:31.001Z,100
2023-01-09T09:16:14.258Z,100
2023-01-09T09:31:57.388Z,100
2023-01-09T09:47:40.564Z,100
2023-01-09T10:03:22.942Z,100
2023-01-09T10:19:05.601Z,100
2023-01-09T10:34:48.528Z,100
2023-01-09T10:35:35.883Z,100
2023-01-09T10:51:18.204Z,100
2023-01-09T11:07:01.057Z,100
2023-01-09T11:22:43.452Z,100
2023-01-09T11:38:26.673Z,100
2023-01-09T11:54:09.279Z,99.91
2023-01-09T12:09:52.073Z,99.6
2023-01-09T12:25:35.014Z,95.66
2023-01-09T12:41:17.832Z,95.15
2023-01-09T12:57:00.846Z,92.67
2023-01-09T13:12:43.369Z,91.86
2023-01-09T13:28:25.837Z,88.05
2023-01-09T13:44:08.863Z,86.94
2023-01-09T13:59:51.020Z,85.09
2023-01-09T14:15:33.712Z,85.51
2023-01-09T14:31:16.364Z,86.78
2023-01-09T14:46:58.670Z,87.89
2023-01-09T15:02:40.947Z,88.4
2023-01-09T15:18:23.602Z,88.73
2023-01-09T15:34:06.853Z,89.05
2023-01-09T15:49:50.040Z,89.94
2023-01-09T16:05:32.893Z,91.22
2023-01-09T16:21:15.969Z,91.53
2023-01-09T16:36:58.519Z,90.81
2023-01-09T16:52:41.244Z,90.95
2023-01-09T17:08:24.210Z,91.9
2023-01-09T17:24:06.757Z,92.17
2023-01-09T17:39:49.627Z,92.81
2023-01-09T17:55:32.882Z,93.83
2023-01-09T18:11:15.520Z,94.58
2023-01-09T18:26:57.935Z,95.44
2023-01-09T18:42:40.412Z,95.88
2023-01-09T18:58:23.486Z,96.08
2023-01-09T19:14:06.714Z,96.88
2023-01-09T19:29:48.999Z,97.38
2023-01-09T19:45:31.797Z,98.07
2023-01-09T20:01:14.346Z,98.43
2023-01-09T20:16:56.693Z,98.17
2023-01-09T20:32:39.775Z,99.6
2023-01-09T20:48:22.119Z,100
2023-01-09T21:04:04.880Z,99.92
2023-01-09T21:19:48.090Z,99.2
2023-01-09T21:35:31.129Z,98.78
2023-01-09T21:51:13.398Z,98.76
2023-01-09T22:06:55.717Z,97.95
2023-01-09T22:22:38.794Z,97.13
2023-01-09T22:38:21.321Z,96.58
2023-01-09T22:54:03.977Z,96.43
2023-01-09T23:09:46.812Z,96.25
2023-01-09T23:25:29.323Z,96.11
2023-01-09T23:41:11.890Z,96.17
2023-01-09T23:56:54.167Z,96.49
