createdAt,value
2024-01-04T00:00:47.145Z,95670.19
2024-01-04T00:03:15.484Z,95680.09
2024-01-04T00:05:45.217Z,95673.88
2024-01-04T00:08:13.473Z,95684.66
2024-01-04T00:10:41.658Z,95696.25
2024-01-04T00:13:09.894Z,95707.16
2024-01-04T00:15:38.076Z,95704.47
2024-01-04T00:18:06.779Z,95708.03
2024-01-04T00:20:35.219Z,95715.25
2024-01-04T00:23:05.284Z,95717.94
2024-01-04T00:25:33.545Z,95718.94
2024-01-04T00:28:02.057Z,95732.25
2024-01-04T00:30:30.309Z,95736.78
2024-01-04T00:32:59.033Z,95736.78
2024-01-04T00:35:27.567Z,95761.16
2024-01-04T00:37:57.704Z,95760.31
2024-01-04T00:40:27.372Z,95746.84
2024-01-04T00:42:55.547Z,95763.00
2024-01-04T00:45:23.977Z,95752.41
2024-01-04T00:47:52.195Z,95745.16
2024-01-04T00:50:20.456Z,95741.63
2024-01-04T00:52:56.443Z,95743.47
2024-01-04T00:55:30.264Z,95744.47
2024-01-04T00:57:58.954Z,95751.69
2024-01-04T01:00:27.200Z,95755.25
2024-01-04T01:02:55.418Z,95765.16
2024-01-04T01:05:23.681Z,95744.59
2024-01-04T01:07:51.860Z,95724.94
2024-01-04T01:10:20.112Z,95729.47
2024-01-04T01:12:49.972Z,95725.06
2024-01-04T01:15:18.302Z,95716.97
2024-01-04T01:17:46.689Z,95716.16
2024-01-04T01:20:15.142Z,95686.56
2024-01-04T01:22:43.319Z,95665.03
2024-01-04T01:25:11.553Z,95660.63
2024-01-04T01:27:39.782Z,95644.47
2024-01-04T01:30:10.674Z,95655.25
2024-01-04T01:32:39.011Z,95659.75
2024-01-04T01:35:10.061Z,95657.94
2024-01-04T01:37:38.621Z,95667.84
2024-01-04T01:40:08.894Z,95664.31
2024-01-04T01:42:37.119Z,95671.53
2024-01-04T01:45:05.915Z,95668.00
2024-01-04T01:47:35.718Z,95679.63
2024-01-04T01:50:04.000Z,95665.31
2024-01-04T01:52:32.264Z,95674.22
2024-01-04T01:55:00.451Z,95676.06
2024-01-04T01:57:28.780Z,95663.63
2024-01-04T01:59:56.981Z,95668.84
2024-01-04T02:02:25.352Z,95674.41
2024-01-04T02:04:55.324Z,95661.91
2024-01-04T02:07:24.590Z,95663.63
2024-01-04T02:09:52.773Z,95645.78
2024-01-04T02:12:20.972Z,95655.69
2024-01-04T02:14:52.922Z,95665.63
2024-01-04T02:17:21.181Z,95663.75
2024-01-04T02:19:49.600Z,95659.38
2024-01-04T02:22:19.503Z,95668.31
2024-01-04T02:24:49.083Z,95656.69
2024-01-04T02:27:18.792Z,95658.66
2024-01-04T02:29:47.039Z,95664.94
2024-01-04T02:32:15.347Z,95668.44
2024-01-04T02:34:43.505Z,95675.69
2024-01-04T02:37:12.930Z,95677.50
2024-01-04T02:39:41.130Z,95684.72
2024-01-04T02:42:10.822Z,95682.19
2024-01-04T02:44:39.095Z,95691.22
2024-01-04T02:47:07.358Z,95682.19
2024-01-04T02:49:36.014Z,95679.66
2024-01-04T02:52:04.229Z,95678.63
2024-01-04T02:54:32.483Z,95693.09
2024-01-04T02:57:01.699Z,95681.47
2024-01-04T02:59:31.354Z,95682.34
2024-01-04T03:01:59.581Z,95684.16
2024-01-04T03:04:27.936Z,95686.88
2024-01-04T03:06:56.141Z,95688.69
2024-01-04T03:09:24.471Z,95689.56
2024-01-04T03:11:52.783Z,95683.31
2024-01-04T03:14:21.008Z,95681.63
2024-01-04T03:16:50.576Z,95686.16
2024-01-04T03:19:19.028Z,95682.63
2024-01-04T03:21:47.339Z,95689.84
2024-01-04T03:24:16.001Z,95693.38
2024-01-04T03:26:44.230Z,95692.53
2024-01-04T03:29:12.569Z,95698.94
2024-01-04T03:31:40.746Z,95696.22
2024-01-04T03:34:10.484Z,95694.41
2024-01-04T03:36:38.794Z,95698.06
2024-01-04T03:39:07.760Z,95698.94
2024-01-04T03:41:35.999Z,95690.84
2024-01-04T03:44:04.310Z,95696.22
2024-01-04T03:46:32.491Z,95692.69
2024-01-04T03:49:00.927Z,95699.78
2024-01-04T03:51:30.590Z,95690.84
2024-01-04T03:53:59.932Z,95692.69
2024-01-04T03:56:28.203Z,95692.69
2024-01-04T03:58:56.358Z,95691.84
2024-01-04T04:01:24.560Z,95686.44
2024-01-04T04:03:52.848Z,95698.94
2024-01-04T04:06:21.451Z,95680.25
2024-01-04T04:08:51.142Z,95691.00
2024-01-04T04:11:19.550Z,95690.16
2024-01-04T04:13:47.766Z,95694.53
2024-01-04T04:16:15.976Z,95705.28
2024-01-04T04:18:44.245Z,95697.22
2024-01-04T04:21:20.350Z,95703.59
2024-01-04T04:23:51.621Z,95692.84
2024-01-04T04:26:20.177Z,95690.16
2024-01-04T04:28:48.393Z,95699.22
2024-01-04T04:31:16.768Z,95679.53
2024-01-04T04:33:46.099Z,95693.00
2024-01-04T04:36:14.531Z,95694.84
2024-01-04T04:38:43.382Z,95688.59
2024-01-04T04:41:13.029Z,95685.06
2024-01-04T04:43:41.287Z,95685.91
2024-01-04T04:46:11.216Z,95683.38
2024-01-04T04:48:39.914Z,95683.38
2024-01-04T04:51:08.415Z,95686.91
2024-01-04T04:53:36.772Z,95677.13
2024-01-04T04:56:05.337Z,95687.91
2024-01-04T04:58:34.955Z,95682.53
2024-01-04T05:01:03.212Z,95680.84
2024-01-04T05:03:31.458Z,95695.13
2024-01-04T05:05:59.855Z,95702.38
2024-01-04T05:08:28.045Z,95707.75
2024-01-04T05:10:56.269Z,95711.41
2024-01-04T05:13:24.440Z,95707.75
2024-01-04T05:15:54.014Z,95705.06
2024-01-04T05:18:22.657Z,95707.75
2024-01-04T05:20:50.964Z,95709.28
2024-01-04T05:23:19.529Z,95704.75
2024-01-04T05:25:47.820Z,95718.75
2024-01-04T05:28:16.030Z,95717.91
2024-01-04T05:30:44.327Z,95730.91
2024-01-04T05:33:14.225Z,95739.66
2024-01-04T05:35:42.553Z,95735.84
2024-01-04T05:38:10.762Z,95744.66
2024-01-04T05:40:38.940Z,95755.25
2024-01-04T05:43:07.312Z,95752.44
2024-01-04T05:45:35.531Z,95752.13
2024-01-04T05:48:03.784Z,95756.53
2024-01-04T05:50:33.570Z,95752.97
2024-01-04T05:53:01.726Z,95767.00
2024-01-04T05:55:29.945Z,95760.63
2024-01-04T05:57:58.145Z,95774.78
2024-01-04T06:00:26.428Z,95768.38
2024-01-04T06:02:54.729Z,95768.94
2024-01-04T06:05:23.066Z,95762.72
2024-01-04T06:07:52.681Z,95780.41
2024-01-04T06:10:21.635Z,95774.72
2024-01-04T06:12:49.837Z,95770.91
2024-01-04T06:15:18.398Z,95784.34
2024-01-04T06:17:47.144Z,95770.75
2024-01-04T06:20:15.554Z,95770.59
2024-01-04T06:22:44.459Z,95767.72
2024-01-04T06:25:14.127Z,95765.91
2024-01-04T06:27:42.494Z,95778.38
2024-01-04T06:30:11.664Z,95777.38
2024-01-04T06:32:40.141Z,95772.69
2024-01-04T06:35:09.036Z,95771.69
2024-01-04T06:37:37.324Z,95782.31
2024-01-04T06:40:08.872Z,95779.47
2024-01-04T06:42:38.482Z,95778.31
2024-01-04T06:45:07.250Z,95779.19
2024-01-04T06:47:36.028Z,95787.91
2024-01-04T06:50:14.441Z,95785.91
2024-01-04T06:52:46.897Z,95789.47
2024-01-04T06:55:15.218Z,95785.78
2024-01-04T06:57:44.839Z,95796.41
2024-01-04T07:00:14.015Z,95807.88
2024-01-04T07:02:42.393Z,95800.66
2024-01-04T07:05:12.621Z,95809.56
2024-01-04T07:07:41.105Z,95802.34
2024-01-04T07:10:10.950Z,95812.13
2024-01-04T07:12:40.983Z,95821.03
2024-01-04T07:15:11.470Z,95811.13
2024-01-04T07:17:39.981Z,95819.19
2024-01-04T07:20:10.473Z,95821.03
2024-01-04T07:22:38.820Z,95817.34
2024-01-04T07:25:08.017Z,95822.75
2024-01-04T07:27:36.240Z,95836.91
2024-01-04T07:30:04.993Z,95833.38
2024-01-04T07:32:35.048Z,95843.28
2024-01-04T07:35:12.657Z,95845.00
2024-01-04T07:37:45.885Z,95845.84
2024-01-04T07:40:14.394Z,95858.47
2024-01-04T07:42:42.600Z,95841.28
2024-01-04T07:45:11.401Z,95848.38
2024-01-04T07:47:42.035Z,95862.84
2024-01-04T07:50:10.877Z,95860.16
2024-01-04T07:52:40.135Z,95851.09
2024-01-04T07:55:08.852Z,95852.75
2024-01-04T07:57:37.032Z,95855.44
2024-01-04T08:00:06.325Z,95834.75
2024-01-04T08:02:44.690Z,95839.16
2024-01-04T08:05:15.017Z,95875.16
2024-01-04T08:07:44.802Z,95857.16
2024-01-04T08:10:13.132Z,95867.78
2024-01-04T08:12:43.490Z,95866.94
2024-01-04T08:15:13.041Z,95849.09
2024-01-04T08:17:41.640Z,95858.03
2024-01-04T08:20:15.284Z,95863.25
2024-01-04T08:22:43.850Z,95855.00
2024-01-04T08:25:12.077Z,95851.47
2024-01-04T08:27:40.321Z,95874.72
2024-01-04T08:30:09.909Z,95856.84
2024-01-04T08:32:38.244Z,95873.88
2024-01-04T08:35:07.213Z,95858.56
2024-01-04T08:37:36.813Z,95856.72
2024-01-04T08:40:05.870Z,95850.47
2024-01-04T08:42:34.185Z,95877.41
2024-01-04T08:45:02.528Z,95855.88
2024-01-04T08:47:30.824Z,95848.66
2024-01-04T08:50:02.056Z,95851.34
2024-01-04T08:52:30.472Z,95849.63
2024-01-04T08:55:00.309Z,95856.72
2024-01-04T08:57:28.622Z,95863.94
2024-01-04T08:59:56.882Z,95849.47
2024-01-04T09:02:25.137Z,95865.63
2024-01-04T09:04:53.425Z,95874.56
2024-01-04T09:07:22.770Z,95859.41
2024-01-04T09:09:51.944Z,95858.41
2024-01-04T09:12:21.710Z,95863.78
2024-01-04T09:14:50.063Z,95849.47
2024-01-04T09:17:18.765Z,95853.03
2024-01-04T09:19:47.696Z,95856.56
2024-01-04T09:22:15.922Z,95842.25
2024-01-04T09:24:44.191Z,95851.19
2024-01-04T09:27:14.154Z,95834.16
2024-01-04T09:29:45.527Z,95844.94
2024-01-04T09:32:13.820Z,95846.78
2024-01-04T09:34:42.123Z,95855.72
2024-01-04T09:37:10.944Z,95853.88
2024-01-04T09:39:41.151Z,95862.94
2024-01-04T09:42:10.588Z,95853.03
2024-01-04T09:44:40.079Z,95843.25
2024-01-04T09:47:10.704Z,95840.56
2024-01-04T09:49:39.762Z,95847.78
2024-01-04T09:52:10.098Z,95852.16
2024-01-04T09:54:40.088Z,95862.13
2024-01-04T09:57:08.803Z,95862.13
2024-01-04T09:59:37.309Z,95863.94
2024-01-04T10:02:05.737Z,95858.72
2024-01-04T10:04:35.669Z,95861.41
2024-01-04T10:07:03.920Z,95849.78
2024-01-04T10:09:36.598Z,95858.84
2024-01-04T10:12:07.216Z,95864.41
2024-01-04T10:14:35.504Z,95863.53
2024-01-04T10:17:03.853Z,95867.25
2024-01-04T10:19:32.794Z,95870.09
2024-01-04T10:22:05.827Z,95882.88
2024-01-04T10:24:38.589Z,95884.69
2024-01-04T10:27:09.417Z,95876.91
2024-01-04T10:29:39.116Z,95879.75
2024-01-04T10:32:09.620Z,95884.28
2024-01-04T10:34:38.437Z,95892.53
2024-01-04T10:37:12.570Z,95889.97
2024-01-04T10:39:41.081Z,95900.06
2024-01-04T10:42:10.843Z,95897.50
2024-01-04T10:44:39.800Z,95904.75
2024-01-04T10:47:10.284Z,95900.50
2024-01-04T10:49:39.208Z,95897.94
2024-01-04T10:52:10.393Z,95908.72
2024-01-04T10:54:39.977Z,95911.41
2024-01-04T10:57:08.262Z,95914.25
2024-01-04T10:59:36.444Z,95912.56
2024-01-04T11:02:05.009Z,95909.03
2024-01-04T11:04:33.208Z,95903.66
2024-01-04T11:07:01.446Z,95912.69
2024-01-04T11:09:29.975Z,95913.72
2024-01-04T11:12:00.553Z,95916.41
2024-01-04T11:14:31.312Z,95902.09
2024-01-04T11:17:10.593Z,95899.56
2024-01-04T11:19:47.896Z,95896.00
2024-01-04T11:22:25.103Z,95895.13
2024-01-04T11:24:58.177Z,95889.75
2024-01-04T11:27:28.055Z,95896.16
2024-01-04T11:29:56.430Z,95894.44
2024-01-04T11:32:25.239Z,95899.97
2024-01-04T11:34:53.493Z,95899.13
2024-01-04T11:37:22.303Z,95893.91
2024-01-04T11:40:00.316Z,95891.34
2024-01-04T11:42:39.330Z,95880.88
2024-01-04T11:45:15.168Z,95878.16
2024-01-04T11:47:44.143Z,95889.94
2024-01-04T11:50:20.848Z,95890.94
2024-01-04T11:52:49.844Z,95883.88
2024-01-04T11:55:25.202Z,95884.69
2024-01-04T11:58:04.281Z,95898.31
2024-01-04T12:00:34.259Z,95890.22
2024-01-04T12:03:03.053Z,95908.22
2024-01-04T12:05:31.316Z,95904.69
2024-01-04T12:07:59.568Z,95892.22
2024-01-04T12:10:27.800Z,95907.50
2024-01-04T12:12:57.743Z,95904.00
2024-01-04T12:15:26.219Z,95901.31
2024-01-04T12:17:54.652Z,95911.22
2024-01-04T12:20:22.976Z,95903.13
2024-01-04T12:22:51.495Z,95910.19
2024-01-04T12:25:22.286Z,95909.38
2024-01-04T12:27:51.079Z,95913.91
2024-01-04T12:30:20.784Z,95894.19
2024-01-04T12:32:49.142Z,95904.00
2024-01-04T12:35:20.190Z,95915.59
2024-01-04T12:37:49.501Z,95910.19
2024-01-04T12:40:17.716Z,95913.75
2024-01-04T12:42:45.906Z,95920.84
2024-01-04T12:45:14.141Z,95914.75
2024-01-04T12:47:43.831Z,95915.59
2024-01-04T12:50:13.272Z,95920.16
2024-01-04T12:52:42.038Z,95911.06
2024-01-04T12:55:11.105Z,95914.75
2024-01-04T12:57:39.299Z,95908.53
2024-01-04T13:00:08.934Z,95923.81
2024-01-04T13:02:37.165Z,95917.56
2024-01-04T13:05:09.979Z,95917.72
2024-01-04T13:07:38.235Z,95924.13
2024-01-04T13:10:10.093Z,95917.03
2024-01-04T13:12:38.293Z,95934.19
2024-01-04T13:15:08.269Z,95915.47
2024-01-04T13:17:37.107Z,95921.84
2024-01-04T13:20:09.080Z,95941.81
2024-01-04T13:22:37.324Z,95943.66
2024-01-04T13:25:06.149Z,95945.53
2024-01-04T13:27:34.352Z,95946.50
2024-01-04T13:30:02.713Z,95937.69
2024-01-04T13:32:30.997Z,95953.84
2024-01-04T13:35:01.234Z,95953.84
2024-01-04T13:37:30.837Z,95957.66
2024-01-04T13:39:59.013Z,95954.13
2024-01-04T13:42:27.228Z,95960.50
2024-01-04T13:44:55.535Z,95970.28
2024-01-04T13:47:23.716Z,95967.72
2024-01-04T13:49:51.988Z,95980.34
2024-01-04T13:52:21.627Z,95983.03
2024-01-04T13:54:52.667Z,95989.41
2024-01-04T13:57:20.927Z,95993.09
2024-01-04T13:59:49.163Z,96002.16
2024-01-04T14:02:18.290Z,96007.53
2024-01-04T14:04:46.538Z,96011.22
2024-01-04T14:07:14.804Z,96007.69
2024-01-04T14:09:44.013Z,96005.13
2024-01-04T14:12:13.721Z,96010.50
2024-01-04T14:14:42.137Z,96008.81
2024-01-04T14:17:10.702Z,96007.13
2024-01-04T14:19:39.372Z,96019.72
2024-01-04T14:22:07.664Z,96015.19
2024-01-04T14:24:35.886Z,96012.63
2024-01-04T14:27:04.145Z,96013.47
2024-01-04T14:29:35.385Z,96013.47
2024-01-04T14:32:04.616Z,96009.09
2024-01-04T14:34:33.479Z,96017.16
2024-01-04T14:37:01.723Z,96017.28
2024-01-04T14:39:29.953Z,96028.91
2024-01-04T14:41:58.157Z,96022.81
2024-01-04T14:44:26.661Z,96036.25
2024-01-04T14:46:57.416Z,96043.38
2024-01-04T14:49:27.872Z,96044.34
2024-01-04T14:51:59.108Z,96047.03
2024-01-04T14:54:27.497Z,96048.75
2024-01-04T14:56:55.739Z,96046.16
2024-01-04T14:59:23.983Z,96047.03
2024-01-04T15:01:52.171Z,96045.34
2024-01-04T15:04:21.781Z,96049.88
2024-01-04T15:06:50.011Z,96048.03
2024-01-04T15:09:18.386Z,96052.56
2024-01-04T15:11:46.596Z,96056.94
2024-01-04T15:14:15.374Z,96056.09
2024-01-04T15:16:46.692Z,96056.94
2024-01-04T15:19:15.036Z,96067.69
2024-01-04T15:21:44.707Z,96066.00
2024-01-04T15:24:12.934Z,96079.31
2024-01-04T15:26:41.240Z,96084.69
2024-01-04T15:29:09.980Z,96093.63
2024-01-04T15:31:38.255Z,96106.06
2024-01-04T15:34:06.616Z,96103.38
2024-01-04T15:36:35.004Z,96108.78
2024-01-04T15:39:05.286Z,96111.47
2024-01-04T15:41:33.544Z,96120.38
2024-01-04T15:44:02.321Z,96120.38
2024-01-04T15:46:30.624Z,96120.38
2024-01-04T15:48:58.926Z,96121.25
2024-01-04T15:51:27.620Z,96129.31
2024-01-04T15:53:59.382Z,96127.50
2024-01-04T15:56:32.642Z,96125.78
2024-01-04T15:59:01.255Z,96130.19
2024-01-04T16:01:29.597Z,96132.00
2024-01-04T16:03:58.642Z,96139.94
2024-01-04T16:06:27.662Z,96138.97
2024-01-04T16:08:57.071Z,96149.84
2024-01-04T16:11:25.253Z,96154.25
2024-01-04T16:13:54.861Z,96150.69
2024-01-04T16:16:23.219Z,96154.25
2024-01-04T16:18:51.710Z,96158.63
2024-01-04T16:21:20.097Z,96169.41
2024-01-04T16:23:49.166Z,96172.09
2024-01-04T16:26:18.340Z,96176.50
2024-01-04T16:28:46.686Z,96179.03
2024-01-04T16:31:16.361Z,96183.56
2024-01-04T16:33:44.840Z,96189.81
2024-01-04T16:36:13.229Z,96190.91
2024-01-04T16:38:41.505Z,96198.88
2024-01-04T16:41:12.205Z,96189.94
2024-01-04T16:43:40.838Z,96204.25
2024-01-04T16:46:09.374Z,96207.78
2024-01-04T16:48:39.224Z,96207.78
2024-01-04T16:51:07.578Z,96218.44
2024-01-04T16:53:36.534Z,96223.81
2024-01-04T16:56:04.913Z,96223.81
2024-01-04T16:58:33.168Z,96228.34
2024-01-04T17:01:01.420Z,96228.19
2024-01-04T17:03:29.818Z,96220.13
2024-01-04T17:05:59.621Z,96224.53
2024-01-04T17:08:27.891Z,96226.38
2024-01-04T17:10:56.071Z,96228.91
2024-01-04T17:13:24.293Z,96227.06
2024-01-04T17:15:52.464Z,96220.84
2024-01-04T17:18:21.203Z,96216.31
2024-01-04T17:20:50.113Z,96229.63
2024-01-04T17:23:19.744Z,96229.63
2024-01-04T17:25:48.986Z,96235.00
2024-01-04T17:28:17.352Z,96252.88
2024-01-04T17:30:50.211Z,96252.88
2024-01-04T17:33:19.388Z,96254.56
2024-01-04T17:35:56.160Z,96262.63
2024-01-04T17:38:36.996Z,96265.34
2024-01-04T17:41:06.057Z,96257.25
2024-01-04T17:43:34.674Z,96266.19
2024-01-04T17:46:03.664Z,96273.25
2024-01-04T17:48:34.952Z,96279.50
2024-01-04T17:51:05.189Z,96285.75
2024-01-04T17:53:35.525Z,96286.66
2024-01-04T17:56:04.034Z,96284.78
2024-01-04T17:58:32.869Z,96282.81
2024-01-04T18:01:01.392Z,96284.66
2024-01-04T18:03:29.682Z,96287.34
2024-01-04T18:05:58.137Z,96282.81
2024-01-04T18:08:26.717Z,96292.59
2024-01-04T18:10:56.699Z,96289.91
2024-01-04T18:13:25.493Z,96290.75
2024-01-04T18:15:53.975Z,96292.44
2024-01-04T18:18:22.821Z,96288.78
2024-01-04T18:20:51.479Z,96298.56
2024-01-04T18:23:20.260Z,96306.50
2024-01-04T18:25:48.687Z,96304.78
2024-01-04T18:28:22.067Z,96303.78
2024-01-04T18:30:50.641Z,96297.97
2024-01-04T18:33:19.053Z,96292.63
2024-01-04T18:35:49.527Z,96283.75
2024-01-04T18:38:18.124Z,96278.94
2024-01-04T18:40:46.345Z,96283.19
2024-01-04T18:43:14.691Z,96287.47
2024-01-04T18:45:44.693Z,96288.19
2024-01-04T18:48:13.955Z,96311.28
2024-01-04T18:50:42.839Z,96295.88
2024-01-04T18:53:11.036Z,96303.78
2024-01-04T18:55:39.805Z,96316.28
2024-01-04T18:58:08.392Z,96317.16
2024-01-04T19:00:36.998Z,96311.47
2024-01-04T19:03:07.242Z,96311.47
2024-01-04T19:05:36.074Z,96323.09
2024-01-04T19:08:04.928Z,96324.78
2024-01-04T19:10:33.388Z,96316.59
2024-01-04T19:13:01.728Z,96332.75
2024-01-04T19:15:34.539Z,96330.19
2024-01-04T19:18:09.973Z,96339.13
2024-01-04T19:20:38.502Z,96340.84
2024-01-04T19:23:07.262Z,96344.25
2024-01-04T19:25:35.784Z,96351.31
2024-01-04T19:28:04.093Z,96356.56
2024-01-04T19:30:32.753Z,96355.72
2024-01-04T19:33:01.540Z,96359.16
2024-01-04T19:35:31.649Z,96361.53
2024-01-04T19:38:00.656Z,96363.38
2024-01-04T19:40:29.380Z,96370.50
2024-01-04T19:42:57.612Z,96371.34
2024-01-04T19:45:26.190Z,96367.66
2024-01-04T19:47:57.836Z,96376.44
2024-01-04T19:50:29.566Z,96375.47
2024-01-04T19:53:00.032Z,96382.69
2024-01-04T19:55:28.880Z,96376.44
2024-01-04T19:57:57.454Z,96381.13
2024-01-04T20:00:25.864Z,96377.56
2024-01-04T20:02:54.778Z,96388.47
2024-01-04T20:05:23.812Z,96379.53
2024-01-04T20:07:52.201Z,96387.63
2024-01-04T20:10:22.237Z,96388.34
2024-01-04T20:12:51.000Z,96387.22
2024-01-04T20:15:19.291Z,96395.16
2024-01-04T20:17:48.097Z,96399.56
2024-01-04T20:20:16.508Z,96396.03
2024-01-04T20:22:45.316Z,96400.44
2024-01-04T20:25:13.959Z,96393.06
2024-01-04T20:27:44.663Z,96386.69
2024-01-04T20:30:13.842Z,96392.94
2024-01-04T20:32:45.131Z,96391.09
2024-01-04T20:35:14.058Z,96387.53
2024-01-04T20:37:42.490Z,96398.31
2024-01-04T20:40:11.228Z,96392.06
2024-01-04T20:42:39.610Z,96394.50
2024-01-04T20:45:11.174Z,96398.88
2024-01-04T20:47:39.845Z,96410.38
2024-01-04T20:50:08.356Z,96404.03
2024-01-04T20:52:37.181Z,96399.31
2024-01-04T20:55:07.254Z,96402.88
2024-01-04T20:57:36.091Z,96397.50
2024-01-04T21:00:05.639Z,96395.50
2024-01-04T21:02:35.782Z,96398.06
2024-01-04T21:05:08.396Z,96403.44
2024-01-04T21:07:37.154Z,96404.16
2024-01-04T21:10:06.107Z,96407.72
2024-01-04T21:12:34.972Z,96412.13
2024-01-04T21:15:03.638Z,96409.44
2024-01-04T21:17:32.280Z,96420.06
2024-01-04T21:20:02.224Z,96418.34
2024-01-04T21:22:30.794Z,96417.38
2024-01-04T21:24:59.164Z,96430.84
2024-01-04T21:27:27.621Z,96426.44
2024-01-04T21:29:56.544Z,96429.13
2024-01-04T21:32:26.748Z,96439.91
2024-01-04T21:34:55.285Z,96443.75
2024-01-04T21:37:25.455Z,96444.72
2024-01-04T21:39:54.075Z,96440.44
2024-01-04T21:42:23.120Z,96443.13
2024-01-04T21:44:51.759Z,96448.66
2024-01-04T21:47:20.059Z,96452.50
2024-01-04T21:49:48.472Z,96457.19
2024-01-04T21:52:17.331Z,96458.44
2024-01-04T21:54:48.427Z,96465.66
2024-01-04T21:57:17.337Z,96470.44
2024-01-04T21:59:45.755Z,96470.56
2024-01-04T22:02:14.659Z,96474.25
2024-01-04T22:04:43.783Z,96478.06
2024-01-04T22:07:12.538Z,96471.94
2024-01-04T22:09:42.420Z,96467.44
2024-01-04T22:12:12.383Z,96471.22
2024-01-04T22:14:41.670Z,96474.06
2024-01-04T22:17:10.034Z,96475.03
2024-01-04T22:19:38.416Z,96472.47
2024-01-04T22:22:07.258Z,96473.47
2024-01-04T22:24:37.178Z,96475.31
2024-01-04T22:27:05.965Z,96483.38
2024-01-04T22:29:36.304Z,96479.97
2024-01-04T22:32:04.760Z,96479.13
2024-01-04T22:34:33.273Z,96473.59
2024-01-04T22:37:01.704Z,96479.13
2024-01-04T22:39:30.002Z,96482.09
2024-01-04T22:41:58.935Z,96479.50
2024-01-04T22:44:27.210Z,96483.06
2024-01-04T22:46:57.636Z,96474.13
2024-01-04T22:49:25.979Z,96479.63
2024-01-04T22:51:54.335Z,96480.63
2024-01-04T22:54:23.069Z,96478.06
2024-01-04T22:56:51.545Z,96472.81
2024-01-04T22:59:19.972Z,96472.81
2024-01-04T23:01:48.326Z,96472.09
2024-01-04T23:04:18.144Z,96472.09
2024-01-04T23:06:46.694Z,96468.53
2024-01-04T23:09:16.169Z,96483.84
2024-01-04T23:11:44.505Z,96485.69
2024-01-04T23:14:12.799Z,96481.16
2024-01-04T23:16:41.839Z,96474.06
2024-01-04T23:19:11.392Z,96480.31
2024-01-04T23:21:42.788Z,96473.19
2024-01-04T23:24:11.142Z,96468.78
2024-01-04T23:26:43.328Z,96476.84
2024-01-04T23:29:11.931Z,96473.19
2024-01-04T23:31:40.996Z,96479.53
2024-01-04T23:34:09.741Z,96473.19
2024-01-04T23:36:38.572Z,96479.44
2024-01-04T23:39:08.649Z,96476.75
2024-01-04T23:41:40.019Z,96474.06
2024-01-04T23:44:10.160Z,96477.75
2024-01-04T23:46:38.578Z,96477.75
2024-01-04T23:49:07.021Z,96475.88
2024-01-04T23:51:38.978Z,96476.75
2024-01-04T23:54:08.913Z,96470.50
2024-01-04T23:56:37.578Z,96468.78
2024-01-04T23:59:05.908Z,96472.38
