createdAt,value
2019-02-27T00:00:55.504Z,95.94
2019-02-27T00:03:24.350Z,96.28
2019-02-27T00:05:53.222Z,96.54
2019-02-27T00:08:22.011Z,96.93
2019-02-27T00:10:50.802Z,97.34
2019-02-27T00:13:19.660Z,97.06
2019-02-27T00:15:48.818Z,96.60
2019-02-27T00:18:17.702Z,96.81
2019-02-27T00:20:46.479Z,97.02
2019-02-27T00:23:15.253Z,97.40
2019-02-27T00:25:44.058Z,97.15
2019-02-27T00:28:12.831Z,97.14
2019-02-27T00:30:41.615Z,96.21
2019-02-27T00:33:10.987Z,96.54
2019-02-27T00:35:39.754Z,97.48
2019-02-27T00:38:08.553Z,97.85
2019-02-27T00:40:39.372Z,97.98
2019-02-27T00:43:07.949Z,98.65
2019-02-27T00:45:39.699Z,99.68
2019-02-27T00:48:07.369Z,99.64
2019-02-27T00:50:38.948Z,99.45
2019-02-27T00:53:06.883Z,99.53
2019-02-27T00:55:38.572Z,99.37
2019-02-27T00:58:06.376Z,99.30
2019-02-27T01:00:39.080Z,98.51
2019-02-27T01:03:06.134Z,98.34
2019-02-27T01:05:35.010Z,98.15
2019-02-27T01:08:03.948Z,98.13
2019-02-27T01:10:32.900Z,98.20
2019-02-27T01:13:01.777Z,98.18
2019-02-27T01:15:30.717Z,98.37
2019-02-27T01:17:59.514Z,98.43
2019-02-27T01:20:28.363Z,98.91
2019-02-27T01:22:57.240Z,98.89
2019-02-27T01:25:26.125Z,99.08
2019-02-27T01:27:54.913Z,99.32
2019-02-27T01:30:24.461Z,99.64
2019-02-27T01:32:53.844Z,100.00
2019-02-27T01:35:22.625Z,100.00
2019-02-27T01:37:51.505Z,100.00
2019-02-27T01:40:20.346Z,100.00
2019-02-27T01:42:49.278Z,100.00
2019-02-27T01:45:21.125Z,100.00
2019-02-27T01:47:48.969Z,100.00
2019-02-27T01:50:35.603Z,99.98
2019-02-27T01:53:07.403Z,100.00
2019-02-27T01:55:35.794Z,100.00
2019-02-27T01:58:09.214Z,100.00
2019-02-27T02:00:36.032Z,100.00
2019-02-27T02:03:05.095Z,100.00
2019-02-27T02:05:34.057Z,100.00
2019-02-27T02:08:03.395Z,100.00
2019-02-27T02:10:32.281Z,100.00
2019-02-27T02:13:16.936Z,100.00
2019-02-27T02:16:00.906Z,100.00
2019-02-27T02:18:56.648Z,99.73
2019-02-27T02:22:02.925Z,99.92
2019-02-27T02:24:51.917Z,100.00
2019-02-27T02:28:02.194Z,100.00
2019-02-27T02:30:49.820Z,100.00
2019-02-27T02:33:41.167Z,100.00
2019-02-27T02:36:38.738Z,100.00
2019-02-27T02:39:38.217Z,100.00
2019-02-27T02:42:43.180Z,100.00
2019-02-27T02:45:33.081Z,100.00
2019-02-27T02:48:57.469Z,100.00
2019-02-27T02:51:57.830Z,100.00
2019-02-27T02:55:15.621Z,100.00
2019-02-27T02:57:56.291Z,100.00
2019-02-27T03:00:39.233Z,100.00
2019-02-27T03:03:20.207Z,100.00
2019-02-27T03:06:22.346Z,100.00
2019-02-27T03:09:12.319Z,100.00
2019-02-27T03:11:56.252Z,100.00
2019-02-27T03:14:54.567Z,100.00
2019-02-27T03:17:55.166Z,100.00
2019-02-27T03:21:14.057Z,100.00
2019-02-27T03:23:58.936Z,100.00
2019-02-27T03:26:40.840Z,100.00
2019-02-27T03:29:35.153Z,100.00
2019-02-27T03:32:24.436Z,100.00
2019-02-27T03:35:39.538Z,100.00
2019-02-27T03:38:44.510Z,100.00
2019-02-27T03:42:04.468Z,100.00
2019-02-27T03:45:08.710Z,100.00
2019-02-27T03:48:15.953Z,100.00
2019-02-27T03:51:01.007Z,100.00
2019-02-27T03:53:43.208Z,100.00
2019-02-27T03:56:50.577Z,100.00
2019-02-27T03:59:54.837Z,100.00
2019-02-27T04:02:46.173Z,100.00
2019-02-27T04:05:52.364Z,100.00
2019-02-27T04:08:53.286Z,100.00
2019-02-27T04:11:22.095Z,100.00
2019-02-27T04:13:50.987Z,100.00
2019-02-27T04:16:20.009Z,100.00
2019-02-27T04:18:49.387Z,100.00
2019-02-27T04:21:25.069Z,100.00
2019-02-27T04:23:49.499Z,100.00
2019-02-27T04:26:19.395Z,100.00
2019-02-27T04:28:48.279Z,100.00
2019-02-27T04:31:17.066Z,100.00
2019-02-27T04:33:45.915Z,100.00
2019-02-27T04:36:14.785Z,100.00
2019-02-27T04:38:43.582Z,100.00
2019-02-27T04:41:12.507Z,100.00
2019-02-27T04:43:41.283Z,100.00
2019-02-27T04:46:10.225Z,100.00
2019-02-27T04:48:39.072Z,100.00
2019-02-27T04:51:07.884Z,100.00
2019-02-27T04:53:36.659Z,100.00
2019-02-27T04:56:05.536Z,100.00
2019-02-27T04:58:34.354Z,100.00
2019-02-27T05:01:03.165Z,100.00
2019-02-27T05:03:31.946Z,100.00
2019-02-27T05:06:00.755Z,100.00
2019-02-27T05:08:29.529Z,100.00
2019-02-27T05:10:58.350Z,100.00
2019-02-27T05:13:27.140Z,100.00
2019-02-27T05:15:56.154Z,100.00
2019-02-27T05:18:29.299Z,100.00
2019-02-27T05:20:55.681Z,100.00
2019-02-27T05:23:24.464Z,100.00
2019-02-27T05:25:53.330Z,100.00
2019-02-27T05:28:22.109Z,100.00
2019-02-27T05:30:51.327Z,100.00
2019-02-27T05:33:20.186Z,100.00
2019-02-27T05:35:49.065Z,100.00
2019-02-27T05:38:17.831Z,100.00
2019-02-27T05:40:46.697Z,100.00
2019-02-27T05:43:15.492Z,100.00
2019-02-27T05:45:44.256Z,100.00
2019-02-27T05:48:13.020Z,100.00
2019-02-27T05:50:41.819Z,100.00
2019-02-27T05:53:10.698Z,100.00
2019-02-27T05:55:39.801Z,100.00
2019-02-27T05:58:08.606Z,100.00
2019-02-27T06:00:37.446Z,100.00
2019-02-27T06:03:06.246Z,100.00
2019-02-27T06:05:35.996Z,100.00
2019-02-27T06:08:05.402Z,100.00
2019-02-27T06:10:34.268Z,100.00
2019-02-27T06:13:03.140Z,100.00
2019-02-27T06:15:32.070Z,100.00
2019-02-27T06:18:00.890Z,100.00
2019-02-27T06:20:29.818Z,100.00
2019-02-27T06:22:58.578Z,100.00
2019-02-27T06:25:27.355Z,100.00
2019-02-27T06:27:56.142Z,100.00
2019-02-27T06:30:24.988Z,100.00
2019-02-27T06:32:53.797Z,100.00
2019-02-27T06:35:23.223Z,100.00
2019-02-27T06:37:52.033Z,100.00
2019-02-27T06:40:20.942Z,100.00
2019-02-27T06:42:53.541Z,100.00
2019-02-27T06:45:20.241Z,100.00
2019-02-27T06:47:49.193Z,100.00
2019-02-27T06:50:18.041Z,100.00
2019-02-27T06:52:46.832Z,100.00
2019-02-27T06:55:15.785Z,100.00
2019-02-27T06:57:44.656Z,100.00
2019-02-27T07:00:16.069Z,100.00
2019-02-27T07:02:44.878Z,100.00
2019-02-27T07:05:14.166Z,100.00
2019-02-27T07:07:43.042Z,100.00
2019-02-27T07:10:13.465Z,100.00
2019-02-27T07:12:42.351Z,100.00
2019-02-27T07:15:13.899Z,100.00
2019-02-27T07:17:42.789Z,100.00
2019-02-27T07:20:12.317Z,100.00
2019-02-27T07:22:45.641Z,100.00
2019-02-27T07:25:12.473Z,100.00
2019-02-27T07:27:41.340Z,100.00
2019-02-27T07:30:13.548Z,100.00
2019-02-27T07:32:42.383Z,100.00
2019-02-27T07:35:11.361Z,100.00
2019-02-27T07:37:40.307Z,100.00
2019-02-27T07:40:11.231Z,100.00
2019-02-27T07:42:40.098Z,100.00
2019-02-27T07:45:11.331Z,100.00
2019-02-27T07:47:40.038Z,100.00
2019-02-27T07:50:10.211Z,100.00
2019-02-27T07:52:39.016Z,100.00
2019-02-27T07:55:20.981Z,100.00
2019-02-27T07:57:38.818Z,100.00
2019-02-27T08:00:14.739Z,100.00
2019-02-27T08:02:41.181Z,100.00
2019-02-27T08:05:10.283Z,100.00
2019-02-27T08:07:39.325Z,100.00
2019-02-27T08:10:13.867Z,100.00
2019-02-27T08:12:42.705Z,100.00
2019-02-27T08:15:13.654Z,100.00
2019-02-27T08:17:42.654Z,100.00
2019-02-27T08:20:11.900Z,99.43
2019-02-27T08:22:40.716Z,99.27
2019-02-27T08:25:11.903Z,98.52
2019-02-27T08:27:43.765Z,97.39
2019-02-27T08:30:17.145Z,97.00
2019-02-27T08:32:46.174Z,97.00
2019-02-27T08:35:16.627Z,96.25
2019-02-27T08:37:45.739Z,95.58
2019-02-27T08:40:14.663Z,95.11
2019-02-27T08:42:43.733Z,94.72
2019-02-27T08:45:19.861Z,94.25
2019-02-27T08:47:44.433Z,94.40
2019-02-27T08:50:14.864Z,93.41
2019-02-27T08:52:44.548Z,92.25
2019-02-27T08:55:19.913Z,91.55
2019-02-27T08:57:45.161Z,90.86
2019-02-27T09:00:17.287Z,90.24
2019-02-27T09:02:46.323Z,88.60
2019-02-27T09:05:19.763Z,87.22
2019-02-27T09:07:45.949Z,87.11
2019-02-27T09:10:15.486Z,86.33
2019-02-27T09:12:45.422Z,85.68
2019-02-27T09:15:15.183Z,84.76
2019-02-27T09:17:44.160Z,83.47
2019-02-27T09:20:14.169Z,83.22
2019-02-27T09:22:42.985Z,83.75
2019-02-27T09:25:12.276Z,82.67
2019-02-27T09:27:41.142Z,82.11
2019-02-27T09:30:11.946Z,81.80
2019-02-27T09:32:43.331Z,80.76
2019-02-27T09:35:11.597Z,80.45
2019-02-27T09:37:40.556Z,78.81
2019-02-27T09:40:12.108Z,78.95
2019-02-27T09:42:40.942Z,78.50
2019-02-27T09:45:27.008Z,77.79
2019-02-27T09:47:59.536Z,78.15
2019-02-27T09:50:35.207Z,77.15
2019-02-27T09:53:04.559Z,75.99
2019-02-27T09:55:33.468Z,75.84
2019-02-27T09:58:02.526Z,74.94
2019-02-27T10:00:46.075Z,74.70
2019-02-27T10:03:19.843Z,73.00
2019-02-27T10:05:46.005Z,72.91
2019-02-27T10:08:14.943Z,71.95
2019-02-27T10:10:45.851Z,71.80
2019-02-27T10:13:14.529Z,70.32
2019-02-27T10:15:43.395Z,69.19
2019-02-27T10:18:12.356Z,68.65
2019-02-27T10:20:41.233Z,67.79
2019-02-27T10:23:10.098Z,67.28
2019-02-27T10:25:43.207Z,66.80
2019-02-27T10:28:10.726Z,66.48
2019-02-27T10:30:39.669Z,65.07
2019-02-27T10:33:11.162Z,65.03
2019-02-27T10:35:39.183Z,63.95
2019-02-27T10:38:08.032Z,64.27
2019-02-27T10:40:36.829Z,61.95
2019-02-27T10:43:05.744Z,60.72
2019-02-27T10:45:34.520Z,60.96
2019-02-27T10:48:03.474Z,60.71
2019-02-27T10:50:32.255Z,58.89
2019-02-27T10:53:01.991Z,59.88
2019-02-27T10:55:30.794Z,58.44
2019-02-27T10:57:59.578Z,57.10
2019-02-27T11:00:29.729Z,54.21
2019-02-27T11:02:59.169Z,49.96
2019-02-27T11:05:29.118Z,48.69
2019-02-27T11:07:58.043Z,48.36
2019-02-27T11:10:26.863Z,50.00
2019-02-27T11:12:55.649Z,47.11
2019-02-27T11:15:24.517Z,47.66
2019-02-27T11:17:53.498Z,47.52
2019-02-27T11:20:24.581Z,47.50
2019-02-27T11:22:53.095Z,45.80
2019-02-27T11:25:23.213Z,46.52
2019-02-27T11:27:52.019Z,42.94
2019-02-27T11:30:23.164Z,45.26
2019-02-27T11:32:56.728Z,45.27
2019-02-27T11:35:25.186Z,43.57
2019-02-27T11:37:53.283Z,44.34
2019-02-27T11:40:23.177Z,42.49
2019-02-27T11:42:52.235Z,43.87
2019-02-27T11:45:24.561Z,42.23
2019-02-27T11:47:52.110Z,40.89
2019-02-27T11:50:21.329Z,39.88
2019-02-27T11:52:50.575Z,38.82
2019-02-27T11:55:19.551Z,39.29
2019-02-27T11:57:48.498Z,40.49
2019-02-27T12:00:24.976Z,41.33
2019-02-27T12:02:53.765Z,40.06
2019-02-27T12:05:22.690Z,39.02
2019-02-27T12:07:51.929Z,38.01
2019-02-27T12:10:21.985Z,38.74
2019-02-27T12:12:50.844Z,37.00
2019-02-27T12:15:20.266Z,36.12
2019-02-27T12:17:49.396Z,35.58
2019-02-27T12:20:19.599Z,35.71
2019-02-27T12:22:48.541Z,35.29
2019-02-27T12:25:17.705Z,34.77
2019-02-27T12:27:49.645Z,36.56
2019-02-27T12:30:18.755Z,33.58
2019-02-27T12:32:47.802Z,33.58
2019-02-27T12:35:19.204Z,32.77
2019-02-27T12:37:48.055Z,30.48
2019-02-27T12:40:18.267Z,27.72
2019-02-27T12:42:47.193Z,25.69
2019-02-27T12:45:17.698Z,25.51
2019-02-27T12:47:46.543Z,25.35
2019-02-27T12:50:17.436Z,25.97
2019-02-27T12:52:48.074Z,28.04
2019-02-27T12:55:17.735Z,27.63
2019-02-27T12:57:49.554Z,28.45
2019-02-27T13:00:23.004Z,27.86
2019-02-27T13:02:51.946Z,27.36
2019-02-27T13:05:21.064Z,27.01
2019-02-27T13:07:49.993Z,25.55
2019-02-27T13:10:20.137Z,26.88
2019-02-27T13:12:51.944Z,25.90
2019-02-27T13:15:20.907Z,26.54
2019-02-27T13:17:49.855Z,26.39
2019-02-27T13:20:20.763Z,27.16
2019-02-27T13:22:49.628Z,27.01
2019-02-27T13:25:21.371Z,26.09
2019-02-27T13:27:49.368Z,25.72
2019-02-27T13:30:19.250Z,24.42
2019-02-27T13:32:48.102Z,24.29
2019-02-27T13:35:17.249Z,23.23
2019-02-27T13:37:46.190Z,22.04
2019-02-27T13:40:16.397Z,23.59
2019-02-27T13:42:45.280Z,23.85
2019-02-27T13:45:16.491Z,23.34
2019-02-27T13:47:45.461Z,22.78
2019-02-27T13:50:16.719Z,22.90
2019-02-27T13:52:49.625Z,22.34
2019-02-27T13:55:16.699Z,22.19
2019-02-27T13:57:45.653Z,21.37
2019-02-27T14:00:21.023Z,20.85
2019-02-27T14:02:50.544Z,20.58
2019-02-27T14:05:19.796Z,20.12
2019-02-27T14:07:48.934Z,20.74
2019-02-27T14:10:20.605Z,21.30
2019-02-27T14:12:48.911Z,21.47
2019-02-27T14:15:18.090Z,20.48
2019-02-27T14:17:47.044Z,20.22
2019-02-27T14:20:17.694Z,20.93
2019-02-27T14:22:46.822Z,20.24
2019-02-27T14:25:17.842Z,20.45
2019-02-27T14:27:47.433Z,20.46
2019-02-27T14:30:21.714Z,19.61
2019-02-27T14:32:50.572Z,20.17
2019-02-27T14:35:19.440Z,20.46
2019-02-27T14:37:50.025Z,20.46
2019-02-27T14:40:19.865Z,20.32
2019-02-27T14:42:54.024Z,20.89
2019-02-27T14:45:20.948Z,20.09
2019-02-27T14:47:49.903Z,20.15
2019-02-27T14:50:20.491Z,20.30
2019-02-27T14:52:50.078Z,20.22
2019-02-27T14:55:19.258Z,20.58
2019-02-27T14:57:51.068Z,20.03
2019-02-27T15:00:24.612Z,20.44
2019-02-27T15:02:55.713Z,20.53
2019-02-27T15:05:24.127Z,20.63
2019-02-27T15:07:54.853Z,21.48
2019-02-27T15:10:24.223Z,21.59
2019-02-27T15:12:55.091Z,22.35
2019-02-27T15:15:25.730Z,23.77
2019-02-27T15:17:54.782Z,23.81
2019-02-27T15:20:24.920Z,24.85
2019-02-27T15:22:53.800Z,24.36
2019-02-27T15:25:22.839Z,24.59
2019-02-27T15:27:51.706Z,25.90
2019-02-27T15:30:22.306Z,25.72
2019-02-27T15:32:51.226Z,26.46
2019-02-27T15:35:21.884Z,26.22
2019-02-27T15:37:51.084Z,27.73
2019-02-27T15:40:21.421Z,28.01
2019-02-27T15:42:50.367Z,27.56
2019-02-27T15:45:20.122Z,27.74
2019-02-27T15:47:50.065Z,27.07
2019-02-27T15:50:22.948Z,27.56
2019-02-27T15:52:50.872Z,28.30
2019-02-27T15:55:19.748Z,28.04
2019-02-27T15:57:52.037Z,27.79
2019-02-27T16:00:22.264Z,27.87
2019-02-27T16:02:51.174Z,28.01
2019-02-27T16:05:20.217Z,28.43
2019-02-27T16:07:49.781Z,27.76
2019-02-27T16:10:20.263Z,27.98
2019-02-27T16:12:49.370Z,27.99
2019-02-27T16:15:18.612Z,27.78
2019-02-27T16:17:47.560Z,27.90
2019-02-27T16:20:17.313Z,28.60
2019-02-27T16:22:46.209Z,28.99
2019-02-27T16:25:20.230Z,28.80
2019-02-27T16:27:49.044Z,29.17
2019-02-27T16:30:23.214Z,29.38
2019-02-27T16:32:52.296Z,29.55
2019-02-27T16:35:21.238Z,29.34
2019-02-27T16:37:56.253Z,29.72
2019-02-27T16:40:21.750Z,29.90
2019-02-27T16:42:50.610Z,30.30
2019-02-27T16:45:21.788Z,30.48
2019-02-27T16:47:50.679Z,30.80
2019-02-27T16:50:24.768Z,31.11
2019-02-27T16:52:51.957Z,31.57
2019-02-27T16:55:22.093Z,31.39
2019-02-27T16:57:51.053Z,31.74
2019-02-27T17:00:22.228Z,32.11
2019-02-27T17:02:51.251Z,31.92
2019-02-27T17:05:20.137Z,31.49
2019-02-27T17:07:49.062Z,31.38
2019-02-27T17:10:20.421Z,31.26
2019-02-27T17:12:49.391Z,30.97
2019-02-27T17:15:18.331Z,30.90
2019-02-27T17:17:47.245Z,30.98
2019-02-27T17:20:17.263Z,30.94
2019-02-27T17:22:46.119Z,30.95
2019-02-27T17:25:15.114Z,31.29
2019-02-27T17:27:44.063Z,31.12
2019-02-27T17:30:21.675Z,31.27
2019-02-27T17:32:50.530Z,31.99
2019-02-27T17:35:20.487Z,31.64
2019-02-27T17:37:50.255Z,31.86
2019-02-27T17:40:19.195Z,31.71
2019-02-27T17:42:53.191Z,31.93
2019-02-27T17:45:19.688Z,33.68
2019-02-27T17:47:48.539Z,34.40
2019-02-27T17:50:18.443Z,35.97
2019-02-27T17:52:48.974Z,37.72
2019-02-27T17:55:18.625Z,38.20
2019-02-27T17:57:48.395Z,39.61
2019-02-27T18:00:23.478Z,39.39
2019-02-27T18:02:52.379Z,39.01
2019-02-27T18:05:22.309Z,40.47
2019-02-27T18:07:51.881Z,39.70
2019-02-27T18:10:20.722Z,41.35
2019-02-27T18:12:51.563Z,41.98
2019-02-27T18:15:21.152Z,42.84
2019-02-27T18:17:50.535Z,43.20
2019-02-27T18:20:24.485Z,43.78
2019-02-27T18:22:50.559Z,43.67
2019-02-27T18:25:19.751Z,44.08
2019-02-27T18:27:48.982Z,44.97
2019-02-27T18:30:18.951Z,45.08
2019-02-27T18:32:49.191Z,45.76
2019-02-27T18:35:18.147Z,44.32
2019-02-27T18:37:47.036Z,44.24
2019-02-27T18:40:16.165Z,44.88
2019-02-27T18:42:45.017Z,46.50
2019-02-27T18:45:16.199Z,46.59
2019-02-27T18:47:45.138Z,48.11
2019-02-27T18:50:14.412Z,47.70
2019-02-27T18:52:43.580Z,47.61
2019-02-27T18:55:12.834Z,48.11
2019-02-27T18:57:45.929Z,47.38
2019-02-27T19:00:17.127Z,47.64
2019-02-27T19:02:46.180Z,47.82
2019-02-27T19:05:15.501Z,48.46
2019-02-27T19:07:44.547Z,50.62
2019-02-27T19:10:14.923Z,53.16
2019-02-27T19:12:44.181Z,53.82
2019-02-27T19:15:14.897Z,54.72
2019-02-27T19:17:43.790Z,54.10
2019-02-27T19:20:13.768Z,54.25
2019-02-27T19:22:43.768Z,53.69
2019-02-27T19:25:13.966Z,53.94
2019-02-27T19:27:42.854Z,53.88
2019-02-27T19:30:13.743Z,55.33
2019-02-27T19:32:42.865Z,54.82
2019-02-27T19:35:11.893Z,53.60
2019-02-27T19:37:41.051Z,54.54
2019-02-27T19:40:11.821Z,54.86
2019-02-27T19:42:48.887Z,55.52
2019-02-27T19:45:17.926Z,55.39
2019-02-27T19:47:49.696Z,56.54
2019-02-27T19:50:18.943Z,56.88
2019-02-27T19:52:47.878Z,56.71
2019-02-27T19:55:16.719Z,56.98
2019-02-27T19:57:45.796Z,58.71
2019-02-27T20:00:17.379Z,59.61
2019-02-27T20:02:46.269Z,59.95
2019-02-27T20:05:16.508Z,60.06
2019-02-27T20:07:45.800Z,59.87
2019-02-27T20:10:15.447Z,59.96
2019-02-27T20:12:47.815Z,60.26
2019-02-27T20:15:16.526Z,60.59
2019-02-27T20:17:45.522Z,60.69
2019-02-27T20:20:15.056Z,61.03
2019-02-27T20:22:44.659Z,61.17
2019-02-27T20:25:14.232Z,61.40
2019-02-27T20:27:43.151Z,61.47
2019-02-27T20:30:17.226Z,61.34
2019-02-27T20:32:46.458Z,61.55
2019-02-27T20:35:17.245Z,62.52
2019-02-27T20:37:45.987Z,62.53
2019-02-27T20:40:15.470Z,63.40
2019-02-27T20:42:49.970Z,63.52
2019-02-27T20:45:15.983Z,63.39
2019-02-27T20:47:45.014Z,65.85
2019-02-27T20:50:21.981Z,65.90
2019-02-27T20:52:50.257Z,65.81
2019-02-27T20:55:19.092Z,65.63
2019-02-27T20:57:47.938Z,64.30
2019-02-27T21:00:17.032Z,65.73
2019-02-27T21:02:46.003Z,64.01
2019-02-27T21:05:15.132Z,63.35
2019-02-27T21:07:43.996Z,63.14
2019-02-27T21:10:19.945Z,63.10
2019-02-27T21:12:53.461Z,64.07
2019-02-27T21:15:16.724Z,63.57
2019-02-27T21:17:45.614Z,64.96
2019-02-27T21:20:16.598Z,64.45
2019-02-27T21:22:45.306Z,64.99
2019-02-27T21:25:14.948Z,65.91
2019-02-27T21:27:44.586Z,67.13
2019-02-27T21:30:18.863Z,66.31
2019-02-27T21:32:47.929Z,66.54
2019-02-27T21:35:16.803Z,67.29
2019-02-27T21:37:45.885Z,68.27
2019-02-27T21:40:15.286Z,68.37
2019-02-27T21:42:44.152Z,67.97
2019-02-27T21:45:15.070Z,68.08
2019-02-27T21:47:43.981Z,68.84
2019-02-27T21:50:14.795Z,70.92
2019-02-27T21:52:43.639Z,70.42
2019-02-27T21:55:13.651Z,70.98
2019-02-27T21:57:43.219Z,69.99
2019-02-27T22:02:41.247Z,70.24
2019-02-27T22:05:10.579Z,69.24
2019-02-27T22:07:39.514Z,68.99
2019-02-27T22:10:10.158Z,68.93
2019-02-27T22:12:39.029Z,69.93
2019-02-27T22:15:13.424Z,69.63
2019-02-27T22:17:42.285Z,70.50
2019-02-27T22:20:11.177Z,70.11
2019-02-27T22:22:41.558Z,70.09
2019-02-27T22:25:10.739Z,69.94
2019-02-27T22:27:39.658Z,69.69
2019-02-27T22:30:10.863Z,71.07
2019-02-27T22:32:39.651Z,70.91
2019-02-27T22:35:08.714Z,70.61
2019-02-27T22:37:37.517Z,71.00
2019-02-27T22:40:08.231Z,71.35
2019-02-27T22:42:37.020Z,72.41
2019-02-27T22:45:06.838Z,72.64
2019-02-27T22:47:35.702Z,72.97
2019-02-27T22:50:06.945Z,75.31
2019-02-27T22:52:35.539Z,74.11
2019-02-27T22:55:07.367Z,73.94
2019-02-27T22:57:35.354Z,74.13
2019-02-27T23:00:08.132Z,74.17
2019-02-27T23:02:37.480Z,73.44
2019-02-27T23:05:07.476Z,73.03
2019-02-27T23:07:36.321Z,75.31
2019-02-27T23:10:05.300Z,74.63
2019-02-27T23:12:34.176Z,74.18
2019-02-27T23:15:03.133Z,73.47
2019-02-27T23:17:32.547Z,75.10
2019-02-27T23:20:01.465Z,74.90
2019-02-27T23:22:30.447Z,76.23
2019-02-27T23:24:59.403Z,76.46
2019-02-27T23:27:28.216Z,75.19
2019-02-27T23:29:57.228Z,75.16
2019-02-27T23:32:28.672Z,74.59
2019-02-27T23:34:56.653Z,75.53
2019-02-27T23:37:29.264Z,75.11
2019-02-27T23:39:56.038Z,75.28
2019-02-27T23:42:27.921Z,76.02
2019-02-27T23:44:55.505Z,76.21
2019-02-27T23:47:24.286Z,76.30
2019-02-27T23:49:53.114Z,76.29
2019-02-27T23:52:22.387Z,75.74
2019-02-27T23:54:52.037Z,75.57
2019-02-27T23:57:23.655Z,75.25
2019-02-27T23:59:51.380Z,77.09
