createdAt,value
2022-09-15T00:14:16.349Z,16.30
2022-09-15T01:58:05.080Z,16.60
2022-09-15T02:08:25.409Z,16.70
2022-09-15T03:00:41.896Z,16.90
2022-09-15T05:01:13.289Z,17.10
2022-09-15T05:33:24.022Z,17.10
2022-09-15T06:39:48.171Z,17.60
2022-09-15T07:31:32.621Z,17.70
2022-09-15T08:40:34.919Z,18.80
2022-09-15T09:59:43.329Z,17.10
2022-09-15T10:02:10.983Z,17.00
2022-09-15T14:28:55.259Z,23.10
2022-09-15T14:31:41.063Z,24.20
2022-09-15T18:35:41.251Z,13.00
2022-09-15T18:38:08.793Z,12.90
2022-09-15T18:40:35.798Z,12.70
2022-09-15T18:43:02.433Z,12.60
2022-09-15T18:45:29.130Z,12.50
2022-09-15T18:47:55.784Z,12.40
2022-09-15T18:50:23.817Z,12.40
2022-09-15T18:52:50.618Z,14.00
2022-09-15T18:55:19.404Z,12.20
2022-09-15T18:57:46.253Z,12.20
2022-09-15T19:00:16.646Z,12.20
2022-09-15T19:02:43.921Z,15.00
2022-09-15T19:05:11.500Z,12.10
2022-09-15T19:07:38.989Z,12.00
2022-09-15T19:10:07.361Z,12.10
2022-09-15T19:12:36.199Z,12.10
2022-09-15T19:15:04.294Z,12.20
2022-09-15T19:17:31.032Z,15.70
2022-09-15T19:19:57.988Z,12.20
2022-09-15T19:22:24.749Z,12.30
2022-09-15T19:24:51.355Z,12.30
2022-09-15T19:27:17.960Z,12.40
2022-09-15T19:29:44.716Z,12.40
2022-09-15T19:32:13.682Z,12.40
2022-09-15T19:34:42.127Z,12.50
2022-09-15T19:37:14.109Z,12.40
2022-09-15T19:39:43.660Z,12.40
2022-09-15T19:42:11.496Z,12.30
2022-09-15T19:44:38.670Z,12.30
2022-09-15T19:47:05.336Z,12.30
2022-09-15T19:49:32.117Z,12.20
2022-09-15T19:51:58.795Z,12.10
2022-09-15T19:54:28.064Z,11.90
2022-09-15T19:56:54.852Z,11.90
2022-09-15T19:59:22.237Z,12.10
2022-09-15T20:01:48.867Z,11.90
2022-09-15T20:04:16.093Z,11.90
2022-09-15T20:06:43.165Z,12.00
2022-09-15T20:09:10.537Z,12.00
2022-09-15T20:11:37.613Z,12.00
2022-09-15T20:14:06.336Z,12.00
2022-09-15T20:16:33.582Z,12.10
2022-09-15T20:19:00.571Z,12.10
2022-09-15T20:21:49.229Z,12.10
2022-09-15T20:24:17.004Z,15.70
2022-09-15T20:26:43.751Z,12.10
2022-09-15T20:29:10.661Z,12.10
2022-09-15T20:31:37.232Z,12.10
2022-09-15T20:34:03.818Z,12.20
2022-09-15T20:36:33.478Z,12.10
2022-09-15T20:39:01.743Z,12.10
2022-09-15T20:41:29.316Z,12.10
2022-09-15T20:43:56.304Z,12.10
2022-09-15T20:46:23.489Z,12.10
2022-09-15T20:48:51.455Z,12.10
2022-09-15T20:51:20.762Z,12.00
2022-09-15T20:53:49.566Z,13.00
2022-09-15T20:56:17.963Z,12.00
2022-09-15T20:58:44.647Z,11.90
2022-09-15T21:01:14.294Z,11.90
2022-09-15T21:03:42.686Z,11.90
2022-09-15T21:06:12.786Z,11.90
2022-09-15T21:08:40.079Z,11.90
2022-09-15T21:11:10.642Z,11.90
2022-09-15T21:13:39.091Z,11.90
2022-09-15T21:16:08.762Z,11.80
2022-09-15T21:18:39.090Z,11.90
2022-09-15T21:21:08.736Z,11.90
2022-09-15T21:23:37.776Z,11.70
2022-09-15T21:26:07.050Z,11.70
2022-09-15T21:28:34.982Z,11.80
2022-09-15T21:31:04.713Z,11.60
2022-09-15T21:33:31.850Z,11.60
2022-09-15T21:36:03.534Z,11.60
2022-09-15T21:38:30.359Z,11.70
2022-09-15T21:40:56.970Z,11.60
2022-09-15T21:43:23.535Z,11.60
2022-09-15T21:45:56.057Z,11.50
2022-09-15T21:48:22.749Z,11.50
2022-09-15T21:50:51.297Z,11.60
2022-09-15T21:53:20.211Z,11.50
2022-09-15T21:55:51.862Z,11.50
2022-09-15T21:58:20.102Z,11.50
2022-09-15T22:00:48.527Z,11.50
2022-09-15T22:03:16.179Z,11.50
2022-09-15T22:05:44.614Z,11.60
2022-09-15T22:08:12.978Z,11.50
2022-09-15T22:10:41.165Z,11.50
2022-09-15T22:13:09.701Z,11.50
2022-09-15T22:15:36.402Z,11.60
2022-09-15T22:18:03.654Z,13.60
2022-09-15T22:20:30.985Z,11.60
2022-09-15T22:23:01.169Z,11.70
2022-09-15T22:25:28.942Z,11.70
2022-09-15T22:27:55.657Z,11.70
2022-09-15T22:30:22.347Z,11.80
2022-09-15T22:32:49.029Z,11.90
2022-09-15T22:35:17.276Z,12.00
2022-09-15T22:37:44.008Z,12.00
2022-09-15T22:40:11.026Z,12.10
2022-09-15T22:42:38.156Z,12.10
2022-09-15T22:45:05.360Z,12.20
2022-09-15T22:47:33.123Z,12.30
2022-09-15T22:49:59.716Z,12.40
2022-09-15T22:52:26.388Z,12.50
2022-09-15T22:54:53.056Z,12.50
2022-09-15T22:57:19.736Z,12.50
2022-09-15T22:59:46.401Z,12.50
2022-09-15T23:02:13.154Z,12.50
2022-09-15T23:04:39.867Z,12.60
2022-09-15T23:07:07.075Z,12.60
2022-09-15T23:09:34.225Z,12.80
2022-09-15T23:12:00.941Z,12.70
2022-09-15T23:14:27.745Z,12.70
2022-09-15T23:16:54.398Z,12.70
2022-09-15T23:19:21.026Z,12.80
2022-09-15T23:21:47.725Z,12.80
2022-09-15T23:24:14.933Z,12.80
2022-09-15T23:26:41.633Z,12.80
2022-09-15T23:29:08.262Z,12.80
2022-09-15T23:31:34.978Z,12.70
2022-09-15T23:34:01.918Z,12.70
2022-09-15T23:36:28.597Z,12.70
2022-09-15T23:38:55.265Z,12.70
2022-09-15T23:41:22.001Z,12.70
2022-09-15T23:43:48.688Z,12.70
2022-09-15T23:46:15.646Z,12.70
2022-09-15T23:48:42.537Z,12.70
2022-09-15T23:51:10.292Z,12.70
2022-09-15T23:53:37.121Z,12.80
2022-09-15T23:56:03.940Z,12.80
2022-09-15T23:58:30.723Z,12.90
