createdAt,value
2022-08-28T04:15:17.628Z,16.49
2022-08-28T04:16:19.802Z,16.48
2022-08-28T04:17:22.020Z,16.46
2022-08-28T04:18:23.273Z,16.50
2022-08-28T04:19:24.905Z,16.52
2022-08-28T04:20:27.174Z,16.49
2022-08-28T04:21:28.096Z,16.53
2022-08-28T04:22:30.215Z,16.55
2022-08-28T04:23:32.336Z,16.55
2022-08-28T04:24:34.474Z,16.57
2022-08-28T04:25:36.803Z,16.57
2022-08-28T04:26:37.754Z,16.57
2022-08-28T04:27:39.881Z,16.60
2022-08-28T04:28:42.011Z,16.60
2022-08-28T04:29:43.212Z,16.57
2022-08-28T04:30:45.375Z,16.56
2022-08-28T04:31:46.607Z,16.59
2022-08-28T04:32:47.558Z,16.60
2022-08-28T04:33:48.522Z,16.59
2022-08-28T04:34:50.857Z,16.57
2022-08-28T04:35:51.814Z,16.57
2022-08-28T04:36:54.021Z,16.53
2022-08-28T04:37:58.828Z,16.56
2022-08-28T04:38:57.756Z,16.59
2022-08-28T04:39:59.915Z,16.55
2022-08-28T04:41:00.915Z,16.57
2022-08-28T04:42:03.143Z,16.56
2022-08-28T04:43:05.271Z,16.64
2022-08-28T04:44:07.420Z,16.65
2022-08-28T04:45:09.541Z,16.67
2022-08-28T04:46:10.592Z,16.67
2022-08-28T04:47:11.574Z,16.71
2022-08-28T04:48:14.055Z,16.70
2022-08-28T04:49:15.130Z,16.70
2022-08-28T04:50:17.215Z,16.73
2022-08-28T04:51:19.377Z,16.74
2022-08-28T04:52:21.501Z,16.77
2022-08-28T04:53:23.663Z,16.77
2022-08-28T04:54:24.598Z,16.75
2022-08-28T04:55:45.082Z,16.77
2022-08-28T04:56:27.889Z,16.82
2022-08-28T04:57:31.245Z,16.77
2022-08-28T04:58:30.326Z,16.78
2022-08-28T04:59:32.450Z,16.75
2022-08-28T05:00:33.500Z,16.77
2022-08-28T05:01:35.679Z,16.75
2022-08-28T05:02:36.740Z,16.77
2022-08-28T05:03:38.901Z,16.77
2022-08-28T05:04:41.013Z,16.77
2022-08-28T05:05:43.157Z,16.77
2022-08-28T05:06:45.280Z,16.78
2022-08-28T05:07:47.400Z,16.77
2022-08-28T05:08:49.585Z,16.75
2022-08-28T05:09:51.369Z,16.75
2022-08-28T05:10:53.548Z,16.80
2022-08-28T05:11:54.509Z,16.83
2022-08-28T05:12:56.713Z,16.88
2022-08-28T05:13:57.662Z,16.91
2022-08-28T05:14:58.628Z,16.91
2022-08-28T05:15:59.676Z,16.93
2022-08-28T05:17:01.821Z,16.94
2022-08-28T05:18:02.829Z,16.96
2022-08-28T05:19:03.794Z,16.88
2022-08-28T05:20:05.924Z,16.93
2022-08-28T05:21:11.581Z,16.91
2022-08-28T05:22:09.355Z,16.94
2022-08-28T05:23:11.545Z,16.93
2022-08-28T05:24:13.888Z,16.93
2022-08-28T05:25:14.892Z,16.96
2022-08-28T05:26:16.978Z,16.97
2022-08-28T05:27:19.104Z,16.94
2022-08-28T05:28:21.233Z,16.99
2022-08-28T05:29:25.187Z,17.06
2022-08-28T05:30:25.093Z,17.08
2022-08-28T05:31:27.387Z,17.14
2022-08-28T05:32:28.364Z,17.14
2022-08-28T05:33:29.598Z,17.11
2022-08-28T05:34:31.841Z,17.14
2022-08-28T05:35:34.183Z,17.15
2022-08-28T05:36:35.163Z,17.16
2022-08-28T05:37:37.287Z,17.20
2022-08-28T05:38:39.444Z,17.14
2022-08-28T05:39:41.574Z,17.15
2022-08-28T05:40:43.656Z,17.09
2022-08-28T05:41:45.788Z,17.14
2022-08-28T05:42:47.924Z,17.11
2022-08-28T05:43:50.084Z,17.11
2022-08-28T05:44:54.726Z,17.14
2022-08-28T05:45:53.721Z,17.16
2022-08-28T05:46:54.802Z,17.19
2022-08-28T05:47:55.856Z,17.26
2022-08-28T05:48:58.106Z,17.39
2022-08-28T05:50:00.233Z,17.36
2022-08-28T05:51:02.364Z,17.29
2022-08-28T05:52:04.025Z,17.15
2022-08-28T05:53:06.207Z,17.19
2022-08-28T05:54:08.409Z,17.15
2022-08-28T05:55:09.371Z,17.19
2022-08-28T05:56:11.513Z,17.19
2022-08-28T05:57:12.806Z,17.23
2022-08-28T05:58:14.952Z,17.20
2022-08-28T05:59:17.068Z,17.12
2022-08-28T06:00:19.188Z,17.12
2022-08-28T06:01:21.310Z,17.16
2022-08-28T06:02:22.494Z,17.22
2022-08-28T06:03:24.631Z,17.23
2022-08-28T06:04:26.800Z,17.26
2022-08-28T06:05:28.966Z,17.24
2022-08-28T06:06:31.094Z,17.30
2022-08-28T06:07:33.351Z,17.36
2022-08-28T06:08:35.532Z,17.36
2022-08-28T06:09:36.992Z,17.36
2022-08-28T06:10:38.175Z,17.41
2022-08-28T06:11:42.135Z,17.41
2022-08-28T06:12:41.019Z,17.26
2022-08-28T06:13:42.122Z,17.23
2022-08-28T06:14:43.372Z,17.16
2022-08-28T06:15:45.012Z,17.24
2022-08-28T06:16:47.212Z,17.34
2022-08-28T06:17:49.338Z,17.44
2022-08-28T06:18:51.470Z,17.49
2022-08-28T06:19:53.587Z,17.63
2022-08-28T06:20:55.710Z,17.73
2022-08-28T06:21:57.831Z,17.88
2022-08-28T06:22:59.963Z,17.93
2022-08-28T06:24:01.136Z,17.97
2022-08-28T06:25:07.465Z,18.03
2022-08-28T06:26:04.477Z,18.14
2022-08-28T06:27:06.596Z,18.22
2022-08-28T06:28:08.795Z,18.19
2022-08-28T06:29:10.239Z,18.18
2022-08-28T06:30:12.377Z,18.21
2022-08-28T06:31:25.069Z,18.30
2022-08-28T06:32:16.842Z,18.30
2022-08-28T06:33:17.892Z,18.25
2022-08-28T06:34:19.063Z,18.27
2022-08-28T06:35:21.181Z,18.33
2022-08-28T06:36:23.356Z,18.33
2022-08-28T06:37:25.501Z,18.24
2022-08-28T06:38:27.621Z,18.18
2022-08-28T06:39:29.746Z,18.24
2022-08-28T06:40:31.878Z,18.33
2022-08-28T06:41:33.109Z,18.37
2022-08-28T06:42:35.269Z,18.41
2022-08-28T06:43:37.443Z,18.38
2022-08-28T06:44:38.708Z,18.43
2022-08-28T06:45:40.893Z,18.45
2022-08-28T06:46:41.895Z,18.55
2022-08-28T06:47:44.015Z,18.55
2022-08-28T06:48:46.144Z,18.58
2022-08-28T06:49:48.283Z,18.62
2022-08-28T06:50:49.247Z,18.68
2022-08-28T06:51:51.375Z,18.66
2022-08-28T06:52:53.493Z,18.55
2022-08-28T06:53:55.615Z,18.44
2022-08-28T06:54:57.731Z,18.25
2022-08-28T06:55:59.852Z,18.04
2022-08-28T06:57:01.970Z,17.94
2022-08-28T06:58:04.289Z,17.91
2022-08-28T06:59:05.266Z,17.94
2022-08-28T07:00:07.421Z,18.00
2022-08-28T07:01:08.682Z,18.03
2022-08-28T07:02:09.922Z,17.99
2022-08-28T07:03:12.100Z,18.03
2022-08-28T07:04:14.219Z,17.99
2022-08-28T07:05:16.338Z,17.99
2022-08-28T07:06:18.458Z,17.82
2022-08-28T07:07:32.379Z,17.86
2022-08-28T07:08:22.818Z,17.99
2022-08-28T07:09:29.875Z,18.03
2022-08-28T07:10:25.063Z,17.93
2022-08-28T07:11:27.179Z,17.97
2022-08-28T07:12:29.355Z,18.04
2022-08-28T07:13:33.777Z,18.10
2022-08-28T07:14:31.648Z,18.06
2022-08-28T07:15:32.848Z,18.17
2022-08-28T07:16:34.975Z,18.22
2022-08-28T07:17:37.349Z,18.12
2022-08-28T07:18:39.509Z,18.12
2022-08-28T07:19:41.623Z,18.15
2022-08-28T07:20:42.818Z,18.24
2022-08-28T07:21:44.952Z,18.24
2022-08-28T07:22:47.061Z,18.07
2022-08-28T07:23:49.046Z,18.06
2022-08-28T07:24:51.181Z,18.14
2022-08-28T07:25:52.374Z,18.24
2022-08-28T07:26:54.670Z,18.30
2022-08-28T07:27:55.649Z,18.47
2022-08-28T07:29:00.691Z,18.74
2022-08-28T07:29:59.989Z,19.35
2022-08-28T07:31:01.025Z,19.92
2022-08-28T07:32:03.184Z,20.51
2022-08-28T07:33:05.364Z,20.73
2022-08-28T07:34:07.589Z,20.79
2022-08-28T07:35:08.788Z,21.30
2022-08-28T07:36:15.790Z,21.36
2022-08-28T07:37:15.340Z,21.90
2022-08-28T07:38:14.228Z,21.97
2022-08-28T07:39:15.254Z,22.44
2022-08-28T07:40:17.403Z,22.62
2022-08-28T07:41:19.533Z,22.53
2022-08-28T07:42:28.001Z,22.52
2022-08-28T07:43:23.357Z,22.68
2022-08-28T07:44:25.582Z,22.52
2022-08-28T07:45:27.856Z,22.29
2022-08-28T07:46:30.235Z,21.87
2022-08-28T07:47:31.271Z,21.51
2022-08-28T07:48:33.400Z,21.57
2022-08-28T07:49:35.569Z,21.17
2022-08-28T07:50:37.702Z,20.87
2022-08-28T07:51:39.825Z,20.86
2022-08-28T07:52:40.815Z,20.96
2022-08-28T07:53:41.800Z,21.01
2022-08-28T07:54:43.993Z,21.06
2022-08-28T07:55:44.970Z,21.01
2022-08-28T07:56:47.180Z,20.94
2022-08-28T07:57:49.305Z,20.89
2022-08-28T07:58:51.353Z,20.86
2022-08-28T07:59:53.544Z,20.54
2022-08-28T08:00:55.723Z,20.59
2022-08-28T08:01:57.885Z,20.55
2022-08-28T08:02:58.876Z,20.55
2022-08-28T08:04:01.502Z,20.64
2022-08-28T08:05:02.954Z,20.81
2022-08-28T08:06:05.081Z,20.92
2022-08-28T08:07:07.210Z,21.27
2022-08-28T08:08:09.401Z,22.03
2022-08-28T08:09:11.555Z,23.18
2022-08-28T08:10:13.701Z,23.47
2022-08-28T08:11:16.554Z,23.30
2022-08-28T08:12:17.662Z,23.31
2022-08-28T08:13:19.866Z,23.03
2022-08-28T08:14:21.254Z,22.72
2022-08-28T08:15:23.443Z,22.29
2022-08-28T08:16:24.459Z,21.98
2022-08-28T08:17:26.638Z,21.72
2022-08-28T08:18:28.784Z,21.83
2022-08-28T08:19:31.004Z,23.18
2022-08-28T08:20:33.121Z,24.66
2022-08-28T08:21:35.261Z,25.99
2022-08-28T08:22:37.473Z,26.28
2022-08-28T08:23:39.687Z,26.33
2022-08-28T08:24:41.807Z,26.27
2022-08-28T08:25:44.030Z,26.76
2022-08-28T08:26:45.204Z,27.79
2022-08-28T08:27:47.442Z,27.14
2022-08-28T08:28:47.444Z,26.67
2022-08-28T08:29:49.570Z,26.02
2022-08-28T08:30:51.761Z,26.33
2022-08-28T08:31:53.921Z,25.77
2022-08-28T08:32:56.056Z,25.31
2022-08-28T08:33:57.622Z,24.85
2022-08-28T08:34:59.748Z,25.65
2022-08-28T08:36:01.878Z,25.31
2022-08-28T08:37:04.011Z,25.10
2022-08-28T08:38:06.184Z,25.12
2022-08-28T08:39:09.602Z,24.88
2022-08-28T08:40:10.839Z,24.50
2022-08-28T08:41:10.763Z,23.83
2022-08-28T08:42:12.901Z,23.53
2022-08-28T08:43:13.873Z,23.70
2022-08-28T08:44:14.913Z,23.85
2022-08-28T08:45:16.111Z,24.11
2022-08-28T08:46:18.257Z,24.95
2022-08-28T08:47:19.257Z,25.96
2022-08-28T08:48:21.383Z,26.50
2022-08-28T08:49:23.466Z,27.52
2022-08-28T08:50:24.572Z,28.26
2022-08-28T08:51:26.710Z,28.13
2022-08-28T08:52:28.843Z,27.29
2022-08-28T08:53:30.959Z,27.17
2022-08-28T08:54:33.127Z,27.62
2022-08-28T08:55:34.091Z,26.35
2022-08-28T08:56:35.309Z,25.53
2022-08-28T08:57:36.356Z,25.17
2022-08-28T08:58:38.474Z,25.95
2022-08-28T08:59:40.594Z,25.83
2022-08-28T09:00:42.886Z,26.57
2022-08-28T09:01:43.884Z,26.59
2022-08-28T09:02:46.040Z,26.13
2022-08-28T09:03:48.243Z,26.02
2022-08-28T09:04:50.057Z,25.95
2022-08-28T09:05:52.188Z,25.50
2022-08-28T09:06:54.343Z,25.46
2022-08-28T09:07:56.541Z,25.30
2022-08-28T09:08:58.720Z,25.00
2022-08-28T09:10:00.853Z,24.55
2022-08-28T09:11:02.998Z,25.40
2022-08-28T09:12:04.179Z,26.00
2022-08-28T09:13:06.325Z,25.42
2022-08-28T09:14:08.652Z,25.50
2022-08-28T09:15:15.659Z,26.52
2022-08-28T09:16:10.893Z,27.48
2022-08-28T09:17:13.028Z,28.49
2022-08-28T09:18:21.248Z,29.16
2022-08-28T09:19:17.639Z,29.53
2022-08-28T09:20:19.823Z,30.27
2022-08-28T09:21:21.016Z,30.52
2022-08-28T09:22:22.071Z,30.77
2022-08-28T09:23:23.045Z,31.44
2022-08-28T09:24:25.141Z,31.28
2022-08-28T09:25:26.950Z,31.40
2022-08-28T09:26:29.077Z,31.73
2022-08-28T09:27:31.249Z,31.71
2022-08-28T09:28:32.205Z,30.71
2022-08-28T09:29:34.523Z,31.17
2022-08-28T09:30:35.487Z,30.52
2022-08-28T09:31:37.610Z,30.06
2022-08-28T09:32:39.725Z,29.64
2022-08-28T09:33:42.025Z,30.37
2022-08-28T09:34:43.046Z,30.84
2022-08-28T09:35:44.261Z,31.29
2022-08-28T09:36:46.427Z,31.98
2022-08-28T09:37:48.568Z,32.47
2022-08-28T09:38:50.693Z,32.39
2022-08-28T09:39:52.929Z,32.26
2022-08-28T09:40:54.183Z,32.75
2022-08-28T09:41:56.309Z,32.78
2022-08-28T09:42:58.631Z,32.77
2022-08-28T09:44:00.775Z,33.24
2022-08-28T09:45:03.124Z,32.51
2022-08-28T09:46:05.480Z,32.67
2022-08-28T09:47:05.335Z,32.56
2022-08-28T09:48:06.286Z,32.75
2022-08-28T09:49:07.253Z,33.26
2022-08-28T09:50:08.251Z,33.51
2022-08-28T09:51:09.218Z,34.05
2022-08-28T09:52:11.375Z,34.42
2022-08-28T09:53:12.418Z,34.61
2022-08-28T09:54:14.540Z,33.14
2022-08-28T09:55:16.285Z,33.04
2022-08-28T09:56:17.710Z,33.14
2022-08-28T09:57:19.842Z,32.96
2022-08-28T09:58:21.987Z,32.52
2022-08-28T09:59:24.141Z,31.22
2022-08-28T10:00:26.307Z,30.27
2022-08-28T10:01:28.578Z,30.56
2022-08-28T10:02:29.640Z,31.24
2022-08-28T10:03:31.768Z,31.59
2022-08-28T10:04:34.024Z,31.64
2022-08-28T10:05:35.056Z,31.86
2022-08-28T10:06:37.175Z,31.65
2022-08-28T10:07:39.305Z,31.58
2022-08-28T10:08:41.392Z,32.28
2022-08-28T10:09:46.869Z,32.70
2022-08-28T10:10:45.468Z,32.58
2022-08-28T10:11:47.673Z,32.65
2022-08-28T10:12:49.849Z,32.82
2022-08-28T10:13:51.941Z,33.07
2022-08-28T10:14:54.098Z,32.63
2022-08-28T10:15:56.358Z,32.21
2022-08-28T10:16:57.376Z,32.14
2022-08-28T10:17:59.523Z,31.44
2022-08-28T10:19:01.640Z,30.60
2022-08-28T10:20:03.846Z,30.62
2022-08-28T10:21:05.976Z,31.20
2022-08-28T10:22:08.172Z,31.43
2022-08-28T10:23:13.386Z,29.64
2022-08-28T10:24:11.796Z,29.86
2022-08-28T10:25:12.943Z,30.52
2022-08-28T10:26:14.073Z,31.27
2022-08-28T10:27:15.141Z,30.19
2022-08-28T10:28:17.273Z,30.39
2022-08-28T10:29:18.401Z,30.93
2022-08-28T10:30:20.626Z,31.29
2022-08-28T10:31:23.000Z,31.84
2022-08-28T10:32:24.024Z,32.36
2022-08-28T10:33:26.205Z,32.00
2022-08-28T10:34:27.166Z,32.21
2022-08-28T10:35:29.343Z,31.55
2022-08-28T10:36:33.454Z,31.56
2022-08-28T10:37:33.027Z,30.96
2022-08-28T10:38:35.113Z,30.98
2022-08-28T10:39:37.229Z,31.56
2022-08-28T10:40:39.463Z,31.62
2022-08-28T10:41:41.654Z,32.15
2022-08-28T10:42:43.794Z,33.00
2022-08-28T10:43:45.962Z,33.12
2022-08-28T10:44:47.922Z,33.33
2022-08-28T10:45:50.058Z,33.60
2022-08-28T10:46:52.209Z,32.45
2022-08-28T10:47:54.376Z,32.56
2022-08-28T10:48:56.512Z,32.78
2022-08-28T10:49:58.762Z,33.39
2022-08-28T10:50:59.712Z,33.72
2022-08-28T10:52:01.852Z,33.26
2022-08-28T10:53:03.195Z,33.26
2022-08-28T10:54:05.315Z,31.59
2022-08-28T10:55:07.504Z,31.93
2022-08-28T10:56:09.641Z,32.56
2022-08-28T10:57:11.806Z,32.93
2022-08-28T10:58:24.977Z,33.49
2022-08-28T10:59:15.014Z,33.67
2022-08-28T11:00:15.971Z,33.93
2022-08-28T11:01:17.050Z,34.11
2022-08-28T11:02:18.301Z,34.32
2022-08-28T11:03:33.894Z,34.23
2022-08-28T11:04:25.369Z,34.58
2022-08-28T11:05:22.099Z,34.54
2022-08-28T11:06:23.061Z,33.78
2022-08-28T11:07:24.304Z,32.93
2022-08-28T11:08:26.425Z,33.17
2022-08-28T11:09:28.551Z,33.30
2022-08-28T11:10:30.688Z,33.42
2022-08-28T11:11:32.787Z,33.54
2022-08-28T11:12:34.047Z,32.73
2022-08-28T11:13:36.177Z,32.32
2022-08-28T11:14:39.395Z,32.83
2022-08-28T11:15:39.745Z,32.30
2022-08-28T11:16:41.947Z,31.62
2022-08-28T11:17:43.979Z,31.70
2022-08-28T11:18:46.099Z,31.33
2022-08-28T11:19:52.285Z,32.02
2022-08-28T11:20:50.046Z,32.52
2022-08-28T11:21:51.084Z,31.04
2022-08-28T11:22:53.186Z,30.83
2022-08-28T11:23:54.334Z,30.31
2022-08-28T11:25:01.701Z,29.55
2022-08-28T11:25:57.716Z,29.48
2022-08-28T11:27:00.007Z,29.12
2022-08-28T11:28:02.132Z,29.48
2022-08-28T11:29:03.104Z,29.68
2022-08-28T11:30:04.260Z,30.15
2022-08-28T11:31:05.341Z,29.62
2022-08-28T11:32:06.365Z,29.88
2022-08-28T11:33:08.484Z,30.16
2022-08-28T11:34:10.645Z,30.56
2022-08-28T11:35:11.829Z,29.31
2022-08-28T11:36:13.951Z,29.87
2022-08-28T11:37:15.518Z,30.76
2022-08-28T11:38:20.094Z,31.81
2022-08-28T11:39:19.965Z,32.25
2022-08-28T11:40:22.156Z,32.63
2022-08-28T11:41:23.109Z,32.58
2022-08-28T11:42:25.229Z,32.18
2022-08-28T11:43:26.581Z,32.52
2022-08-28T11:44:27.546Z,32.33
2022-08-28T11:45:29.668Z,32.55
2022-08-28T11:46:31.872Z,32.32
2022-08-28T11:47:34.100Z,31.04
2022-08-28T11:48:36.236Z,31.70
2022-08-28T11:49:38.363Z,31.92
2022-08-28T11:50:40.509Z,31.36
2022-08-28T11:51:42.718Z,32.17
2022-08-28T11:52:43.668Z,32.10
2022-08-28T11:53:45.951Z,30.99
2022-08-28T11:54:48.219Z,30.80
2022-08-28T11:55:49.248Z,30.42
2022-08-28T11:56:50.309Z,29.48
2022-08-28T11:57:52.429Z,30.42
2022-08-28T11:58:54.591Z,31.17
2022-08-28T11:59:56.730Z,31.73
2022-08-28T12:00:57.780Z,32.14
2022-08-28T12:02:00.148Z,30.67
2022-08-28T12:03:01.182Z,30.58
2022-08-28T12:04:06.166Z,30.21
2022-08-28T12:05:04.386Z,30.45
2022-08-28T12:06:05.350Z,31.11
2022-08-28T12:07:07.506Z,31.62
2022-08-28T12:08:09.628Z,31.83
2022-08-28T12:09:11.803Z,32.35
2022-08-28T12:10:14.044Z,31.70
2022-08-28T12:11:15.011Z,31.51
2022-08-28T12:12:16.224Z,32.17
2022-08-28T12:13:18.358Z,32.85
2022-08-28T12:14:20.862Z,33.51
2022-08-28T12:15:21.889Z,33.82
2022-08-28T12:16:24.092Z,34.01
2022-08-28T12:17:29.134Z,33.75
2022-08-28T12:18:27.365Z,31.47
2022-08-28T12:19:28.376Z,29.40
2022-08-28T12:20:30.640Z,30.23
2022-08-28T12:21:32.761Z,30.56
2022-08-28T12:22:34.982Z,30.90
2022-08-28T12:23:36.005Z,30.46
2022-08-28T12:24:38.245Z,29.71
2022-08-28T12:25:39.194Z,30.03
2022-08-28T12:26:41.362Z,30.10
2022-08-28T12:27:43.482Z,30.84
2022-08-28T12:28:45.607Z,30.68
2022-08-28T12:29:47.732Z,29.26
2022-08-28T12:30:49.939Z,28.85
2022-08-28T12:31:51.326Z,29.59
2022-08-28T12:32:52.298Z,30.62
2022-08-28T12:33:54.457Z,31.36
2022-08-28T12:34:56.582Z,31.59
2022-08-28T12:35:58.792Z,31.71
2022-08-28T12:37:00.891Z,31.71
2022-08-28T12:38:02.084Z,32.07
2022-08-28T12:39:03.228Z,32.45
2022-08-28T12:40:05.402Z,32.44
2022-08-28T12:41:06.401Z,32.18
2022-08-28T12:42:08.549Z,31.81
2022-08-28T12:43:10.706Z,31.18
2022-08-28T12:44:12.857Z,30.37
2022-08-28T12:45:13.834Z,29.55
2022-08-28T12:46:19.335Z,28.93
2022-08-28T12:47:16.165Z,28.60
2022-08-28T12:48:17.211Z,28.35
2022-08-28T12:49:19.422Z,28.09
2022-08-28T12:50:21.836Z,27.49
2022-08-28T12:51:23.045Z,27.21
2022-08-28T12:52:24.225Z,26.88
2022-08-28T12:53:26.346Z,26.79
2022-08-28T12:54:27.406Z,26.73
2022-08-28T12:55:29.529Z,26.59
2022-08-28T12:56:31.724Z,26.32
2022-08-28T12:57:33.850Z,26.02
2022-08-28T12:58:36.031Z,25.81
2022-08-28T12:59:37.059Z,25.72
2022-08-28T13:00:39.192Z,25.55
2022-08-28T13:01:41.463Z,25.50
2022-08-28T13:02:43.925Z,25.48
2022-08-28T13:03:43.952Z,25.24
2022-08-28T13:04:44.883Z,25.09
2022-08-28T13:05:47.213Z,24.65
2022-08-28T13:06:48.169Z,24.35
2022-08-28T13:07:49.362Z,24.05
2022-08-28T13:08:51.535Z,23.64
2022-08-28T13:09:52.535Z,23.43
2022-08-28T13:10:54.713Z,23.49
2022-08-28T13:11:56.166Z,23.70
2022-08-28T13:13:00.809Z,23.90
2022-08-28T13:13:59.421Z,24.10
2022-08-28T13:15:06.406Z,24.21
2022-08-28T13:16:02.693Z,24.35
2022-08-28T13:17:04.813Z,24.45
2022-08-28T13:18:06.942Z,24.42
2022-08-28T13:19:08.331Z,24.39
2022-08-28T13:20:09.286Z,24.36
2022-08-28T13:21:17.692Z,24.17
2022-08-28T13:22:14.299Z,24.14
2022-08-28T13:23:14.849Z,24.08
2022-08-28T13:24:16.973Z,24.08
2022-08-28T13:25:19.092Z,24.08
2022-08-28T13:26:21.218Z,24.14
2022-08-28T13:27:22.833Z,24.16
2022-08-28T13:28:23.776Z,24.05
2022-08-28T13:29:24.956Z,24.03
2022-08-28T13:30:27.411Z,24.01
2022-08-28T13:31:28.411Z,23.82
2022-08-28T13:32:29.620Z,23.79
2022-08-28T13:33:31.781Z,23.85
2022-08-28T13:34:34.110Z,23.90
2022-08-28T13:35:35.339Z,23.86
2022-08-28T13:36:36.580Z,23.82
2022-08-28T13:37:44.755Z,23.77
2022-08-28T13:38:39.870Z,23.73
2022-08-28T13:39:42.194Z,23.60
2022-08-28T13:40:59.654Z,23.50
2022-08-28T13:41:45.414Z,23.45
2022-08-28T13:42:46.408Z,23.39
2022-08-28T13:43:48.530Z,23.47
2022-08-28T13:44:50.795Z,23.57
2022-08-28T13:45:51.866Z,23.55
2022-08-28T13:46:53.276Z,23.58
2022-08-28T13:47:55.024Z,23.65
2022-08-28T13:48:57.149Z,23.64
2022-08-28T13:49:59.295Z,23.62
2022-08-28T13:51:01.457Z,23.64
2022-08-28T13:52:03.406Z,23.68
2022-08-28T13:53:05.605Z,23.75
2022-08-28T13:54:06.898Z,23.76
2022-08-28T13:55:08.390Z,23.77
2022-08-28T13:56:10.496Z,23.80
2022-08-28T13:57:12.649Z,23.80
2022-08-28T13:58:14.772Z,23.75
2022-08-28T13:59:16.933Z,23.70
2022-08-28T14:00:17.928Z,23.75
2022-08-28T14:01:20.296Z,23.73
2022-08-28T14:02:22.389Z,23.80
2022-08-28T14:03:23.353Z,23.90
2022-08-28T14:04:25.486Z,23.90
2022-08-28T14:05:26.503Z,23.86
2022-08-28T14:06:33.960Z,23.82
2022-08-28T14:07:29.131Z,23.72
2022-08-28T14:08:30.150Z,23.60
2022-08-28T14:09:38.326Z,23.47
2022-08-28T14:10:33.765Z,23.39
2022-08-28T14:11:35.886Z,23.43
2022-08-28T14:12:38.002Z,23.39
2022-08-28T14:13:39.038Z,23.42
2022-08-28T14:14:40.056Z,23.45
2022-08-28T14:15:41.002Z,23.46
2022-08-28T14:16:42.278Z,23.50
2022-08-28T14:17:44.504Z,23.55
2022-08-28T14:18:46.897Z,23.57
2022-08-28T14:19:48.103Z,23.58
2022-08-28T14:20:49.125Z,23.60
2022-08-28T14:21:50.499Z,23.60
2022-08-28T14:22:51.706Z,23.57
2022-08-28T14:23:52.652Z,23.57
2022-08-28T14:24:54.770Z,23.57
2022-08-28T14:25:57.164Z,23.58
2022-08-28T14:26:58.188Z,23.58
2022-08-28T14:27:59.523Z,23.60
2022-08-28T14:29:00.523Z,23.57
2022-08-28T14:30:01.711Z,23.53
2022-08-28T14:31:02.911Z,23.54
2022-08-28T14:32:05.183Z,23.57
2022-08-28T14:33:07.369Z,23.54
2022-08-28T14:34:08.592Z,23.54
2022-08-28T14:35:10.763Z,23.54
2022-08-28T14:36:12.897Z,23.46
2022-08-28T14:37:15.982Z,23.46
2022-08-28T14:38:15.886Z,23.47
2022-08-28T14:39:16.967Z,23.46
2022-08-28T14:40:18.235Z,23.42
2022-08-28T14:41:20.525Z,23.35
2022-08-28T14:42:22.708Z,23.33
2022-08-28T14:43:24.838Z,23.31
2022-08-28T14:44:27.029Z,23.27
2022-08-28T14:45:28.522Z,23.28
2022-08-28T14:46:29.869Z,23.35
2022-08-28T14:47:31.075Z,23.40
2022-08-28T14:48:33.197Z,23.40
2022-08-28T14:49:35.403Z,23.39
2022-08-28T14:50:36.559Z,23.40
2022-08-28T14:51:44.749Z,23.40
2022-08-28T14:52:39.889Z,23.39
2022-08-28T14:53:42.128Z,23.39
2022-08-28T14:54:43.127Z,23.40
2022-08-28T14:55:50.428Z,23.38
2022-08-28T14:56:45.629Z,23.40
2022-08-28T14:57:48.901Z,23.39
2022-08-28T14:58:49.773Z,23.36
2022-08-28T14:59:51.969Z,23.31
2022-08-28T15:00:54.155Z,23.35
2022-08-28T15:01:55.158Z,23.31
2022-08-28T15:02:59.831Z,23.33
2022-08-28T15:03:58.680Z,23.35
2022-08-28T15:05:00.853Z,23.33
2022-08-28T15:06:02.975Z,23.30
2022-08-28T15:07:11.152Z,23.35
2022-08-28T15:08:06.271Z,23.30
2022-08-28T15:09:07.451Z,23.30
2022-08-28T15:10:09.618Z,23.30
2022-08-28T15:11:14.316Z,23.33
2022-08-28T15:12:13.981Z,23.36
2022-08-28T15:13:15.186Z,23.42
2022-08-28T15:14:16.357Z,23.39
2022-08-28T15:15:18.481Z,23.40
2022-08-28T15:16:19.735Z,23.42
2022-08-28T15:17:20.999Z,23.40
2022-08-28T15:18:22.183Z,23.38
2022-08-28T15:19:23.403Z,23.38
2022-08-28T15:20:25.260Z,23.40
2022-08-28T15:21:26.427Z,23.42
2022-08-28T15:22:28.554Z,23.39
2022-08-28T15:23:30.671Z,23.35
2022-08-28T15:24:32.949Z,23.35
2022-08-28T15:25:34.043Z,23.33
2022-08-28T15:26:36.130Z,23.35
2022-08-28T15:27:38.269Z,23.39
2022-08-28T15:28:39.445Z,23.42
2022-08-28T15:29:41.576Z,23.45
2022-08-28T15:30:50.008Z,23.45
2022-08-28T15:31:45.658Z,23.40
2022-08-28T15:32:52.617Z,23.39
2022-08-28T15:33:53.765Z,23.36
2022-08-28T15:34:49.552Z,23.33
2022-08-28T15:35:51.729Z,23.30
2022-08-28T15:36:55.211Z,23.25
2022-08-28T15:37:55.002Z,23.23
2022-08-28T15:38:57.125Z,23.21
2022-08-28T15:39:58.384Z,23.17
2022-08-28T15:40:59.792Z,23.17
2022-08-28T15:42:00.961Z,23.13
2022-08-28T15:43:02.140Z,23.12
2022-08-28T15:44:04.682Z,23.13
2022-08-28T15:45:06.342Z,23.17
2022-08-28T15:46:07.348Z,23.20
2022-08-28T15:47:08.554Z,23.20
2022-08-28T15:48:09.730Z,23.20
2022-08-28T15:49:10.820Z,23.13
2022-08-28T15:50:11.846Z,23.12
2022-08-28T15:51:13.051Z,23.13
2022-08-28T15:52:14.414Z,23.13
2022-08-28T15:53:18.146Z,23.17
2022-08-28T15:54:16.943Z,23.20
2022-08-28T15:55:18.560Z,23.24
2022-08-28T15:56:19.746Z,23.23
2022-08-28T15:57:21.870Z,23.20
2022-08-28T15:58:24.008Z,23.20
2022-08-28T15:59:48.815Z,23.18
2022-08-28T16:00:28.365Z,23.21
2022-08-28T16:01:29.387Z,23.18
2022-08-28T16:02:30.480Z,23.17
2022-08-28T16:03:31.610Z,23.17
2022-08-28T16:04:33.821Z,23.10
2022-08-28T16:05:34.799Z,23.12
2022-08-28T16:06:37.017Z,23.10
2022-08-28T16:07:45.284Z,23.08
2022-08-28T16:08:40.584Z,23.00
2022-08-28T16:09:42.249Z,22.98
2022-08-28T16:10:44.373Z,22.98
2022-08-28T16:11:46.490Z,22.94
2022-08-28T16:12:57.470Z,22.98
2022-08-28T16:13:50.440Z,23.02
2022-08-28T16:14:51.614Z,23.05
2022-08-28T16:15:53.805Z,23.05
2022-08-28T16:16:54.859Z,23.08
2022-08-28T16:17:56.136Z,23.05
2022-08-28T16:18:57.369Z,23.05
2022-08-28T16:19:59.512Z,23.03
2022-08-28T16:21:04.903Z,22.96
2022-08-28T16:22:02.927Z,22.93
2022-08-28T16:23:04.103Z,22.96
2022-08-28T16:24:05.140Z,22.94
2022-08-28T16:25:06.092Z,22.93
2022-08-28T16:26:08.259Z,22.94
2022-08-28T16:27:14.683Z,22.96
2022-08-28T16:28:11.167Z,22.94
2022-08-28T16:29:12.894Z,22.98
2022-08-28T16:30:15.759Z,22.91
2022-08-28T16:31:19.057Z,22.94
2022-08-28T16:32:18.641Z,22.91
2022-08-28T16:33:19.808Z,22.91
2022-08-28T16:34:21.926Z,22.90
2022-08-28T16:35:24.046Z,22.85
2022-08-28T16:36:25.353Z,22.88
2022-08-28T16:38:29.250Z,22.88
2022-08-28T16:39:30.528Z,22.88
2022-08-28T16:40:32.733Z,22.87
2022-08-28T16:41:33.728Z,22.88
2022-08-28T16:42:37.944Z,22.85
2022-08-28T16:43:37.230Z,22.80
2022-08-28T16:44:39.356Z,22.80
2022-08-28T16:45:46.370Z,22.81
2022-08-28T16:46:41.583Z,22.80
2022-08-28T16:47:42.615Z,22.83
2022-08-28T16:48:44.744Z,22.83
2022-08-28T16:49:52.965Z,22.85
2022-08-28T16:50:48.076Z,22.81
2022-08-28T16:51:50.208Z,22.78
2022-08-28T16:52:52.332Z,22.80
2022-08-28T16:53:54.566Z,22.76
2022-08-28T16:54:56.775Z,22.73
2022-08-28T16:56:05.023Z,22.73
2022-08-28T16:57:00.399Z,22.72
2022-08-28T16:58:02.562Z,22.70
2022-08-28T16:59:04.653Z,22.69
2022-08-28T17:00:13.510Z,22.68
2022-08-28T17:01:13.801Z,22.65
2022-08-28T17:02:09.402Z,22.59
2022-08-28T17:03:10.767Z,22.60
2022-08-28T17:04:11.994Z,22.59
2022-08-28T17:05:14.257Z,22.54
2022-08-28T17:06:15.247Z,22.54
2022-08-28T17:07:17.372Z,22.56
2022-08-28T17:08:18.672Z,22.50
2022-08-28T17:10:22.563Z,22.47
2022-08-28T17:11:24.683Z,22.46
2022-08-28T17:12:26.807Z,22.46
2022-08-28T17:13:28.990Z,22.46
2022-08-28T17:14:31.091Z,22.43
2022-08-28T17:15:33.280Z,22.40
2022-08-28T17:16:34.329Z,22.38
2022-08-28T17:17:35.549Z,22.37
2022-08-28T17:18:37.748Z,22.31
2022-08-28T17:19:39.865Z,22.34
2022-08-28T17:20:41.982Z,22.32
2022-08-28T17:21:44.110Z,22.32
2022-08-28T17:22:46.248Z,22.28
2022-08-28T17:23:47.447Z,22.28
2022-08-28T17:24:48.684Z,22.27
2022-08-28T17:25:50.068Z,22.21
2022-08-28T17:26:52.192Z,22.13
2022-08-28T17:27:53.167Z,22.10
2022-08-28T17:29:55.957Z,22.03
2022-08-28T17:30:58.117Z,22.05
2022-08-28T17:31:59.300Z,22.03
2022-08-28T17:33:00.281Z,21.98