createdAt,value
2024-01-24T00:00:08.856Z,96770.81
2024-01-24T00:01:14.779Z,96755.91
2024-01-24T00:02:18.642Z,96763.47
2024-01-24T00:03:20.900Z,96762.63
2024-01-24T00:04:23.761Z,96769.16
2024-01-24T00:05:27.194Z,96779.72
2024-01-24T00:06:30.094Z,96785.66
2024-01-24T00:07:32.834Z,96779.09
2024-01-24T00:08:34.649Z,96756.03
2024-01-24T00:09:36.871Z,96753.91
2024-01-24T00:10:41.432Z,96753.38
2024-01-24T00:11:47.010Z,96747.13
2024-01-24T00:12:49.674Z,96737.06
2024-01-24T00:13:52.095Z,96741.00
2024-01-24T00:14:53.819Z,96730.09
2024-01-24T00:15:56.831Z,96731.13
2024-01-24T00:16:58.553Z,96726.31
2024-01-24T00:18:00.512Z,96734.25
2024-01-24T00:19:02.881Z,96737.25
2024-01-24T00:20:06.936Z,96735.09
2024-01-24T00:21:08.814Z,96735.69
2024-01-24T00:22:13.380Z,96729.38
2024-01-24T00:23:16.608Z,96725.84
2024-01-24T00:24:18.636Z,96737.50
2024-01-24T00:25:20.628Z,96721.75
2024-01-24T00:26:23.849Z,96738.78
2024-01-24T00:27:27.035Z,96733.84
2024-01-24T00:28:29.869Z,96720.81
2024-01-24T00:29:31.712Z,96717.00
2024-01-24T00:30:35.281Z,96724.34
2024-01-24T00:31:39.270Z,96731.44
2024-01-24T00:32:41.054Z,96727.88
2024-01-24T00:33:42.951Z,96730.09
2024-01-24T00:34:45.092Z,96725.97
2024-01-24T00:35:46.988Z,96712.38
2024-01-24T00:36:51.319Z,96726.78
2024-01-24T00:37:53.021Z,96734.72
2024-01-24T00:38:54.697Z,96729.50
2024-01-24T00:39:57.048Z,96730.00
2024-01-24T00:40:59.925Z,96732.75
2024-01-24T00:42:03.228Z,96732.75
2024-01-24T00:43:06.238Z,96725.34
2024-01-24T00:44:09.689Z,96722.94
2024-01-24T00:45:16.783Z,96726.97
2024-01-24T00:46:18.954Z,96724.25
2024-01-24T00:47:21.307Z,96732.88
2024-01-24T00:48:23.600Z,96734.16
2024-01-24T00:49:27.166Z,96727.06
2024-01-24T00:50:30.095Z,96728.19
2024-01-24T00:51:33.939Z,96738.75
2024-01-24T00:52:36.166Z,96740.69
2024-01-24T00:53:39.182Z,96740.66
2024-01-24T00:54:41.480Z,96731.25
2024-01-24T00:55:47.177Z,96715.25
2024-01-24T00:56:51.626Z,96713.34
2024-01-24T00:57:55.227Z,96718.78
2024-01-24T00:58:57.072Z,96723.38
2024-01-24T00:59:59.560Z,96724.03
2024-01-24T01:01:01.745Z,96726.84
2024-01-24T01:02:05.412Z,96715.66
2024-01-24T01:03:07.688Z,96718.84
2024-01-24T01:04:10.392Z,96716.47
2024-01-24T01:05:12.206Z,96718.16
2024-01-24T01:06:14.669Z,96709.41
2024-01-24T01:07:16.832Z,96706.97
2024-01-24T01:08:19.060Z,96708.03
2024-01-24T01:09:21.257Z,96695.72
2024-01-24T01:10:23.160Z,96698.38
2024-01-24T01:11:25.054Z,96685.22
2024-01-24T01:12:29.327Z,96691.19
2024-01-24T01:13:33.934Z,96690.28
2024-01-24T01:14:36.220Z,96694.56
2024-01-24T01:15:38.199Z,96684.16
2024-01-24T01:16:41.413Z,96685.78
2024-01-24T01:17:43.306Z,96689.94
2024-01-24T01:18:46.983Z,96698.84
2024-01-24T01:19:51.725Z,96701.13
2024-01-24T01:20:53.522Z,96698.88
2024-01-24T01:21:55.738Z,96685.59
2024-01-24T01:22:57.679Z,96689.13
2024-01-24T01:23:59.418Z,96679.25
2024-01-24T01:25:02.864Z,96675.78
2024-01-24T01:26:05.143Z,96670.53
2024-01-24T01:27:07.389Z,96675.72
2024-01-24T01:28:09.378Z,96673.28
2024-01-24T01:29:11.444Z,96672.78
2024-01-24T01:30:13.344Z,96676.53
2024-01-24T01:31:16.691Z,96671.59
2024-01-24T01:32:21.586Z,96676.47
2024-01-24T01:33:23.899Z,96675.94
2024-01-24T01:34:28.740Z,96668.13
2024-01-24T01:35:30.599Z,96661.94
2024-01-24T01:36:33.793Z,96654.16
2024-01-24T01:37:40.657Z,96658.22
2024-01-24T01:38:42.849Z,96654.72
2024-01-24T01:39:45.071Z,96661.81
2024-01-24T01:40:46.908Z,96658.13
2024-01-24T01:41:53.180Z,96650.75
2024-01-24T01:42:55.557Z,96651.88
2024-01-24T01:44:05.930Z,96656.78
2024-01-24T01:45:08.500Z,96664.91
2024-01-24T01:46:18.974Z,96654.97
2024-01-24T01:47:22.796Z,96665.41
2024-01-24T01:48:24.766Z,96665.34
2024-01-24T01:49:27.114Z,96667.41
2024-01-24T01:50:29.809Z,96664.75
2024-01-24T01:51:33.984Z,96661.94
2024-01-24T01:52:37.807Z,96659.31
2024-01-24T01:53:40.475Z,96659.00
2024-01-24T01:54:43.582Z,96664.16
2024-01-24T01:55:46.783Z,96665.09
2024-01-24T01:56:49.975Z,96650.97
2024-01-24T01:57:51.950Z,96656.94
2024-01-24T01:58:54.410Z,96647.88
2024-01-24T01:59:56.095Z,96648.22
2024-01-24T02:00:57.967Z,96655.16
2024-01-24T02:02:02.519Z,96648.41
2024-01-24T02:03:05.687Z,96643.44
2024-01-24T02:04:07.692Z,96639.31
2024-01-24T02:05:10.518Z,96631.03
2024-01-24T02:06:13.836Z,96640.84
2024-01-24T02:07:17.037Z,96637.44
2024-01-24T02:08:19.043Z,96635.84
2024-01-24T02:09:21.068Z,96635.84
2024-01-24T02:10:23.188Z,96628.03
2024-01-24T02:11:27.738Z,96634.81
2024-01-24T02:12:29.931Z,96627.53
2024-01-24T02:13:32.980Z,96619.66
2024-01-24T02:14:34.898Z,96628.25
2024-01-24T02:15:37.163Z,96623.19
2024-01-24T02:16:38.891Z,96629.06
2024-01-24T02:17:42.223Z,96619.66
2024-01-24T02:18:44.470Z,96622.28
2024-01-24T02:19:47.342Z,96622.09
2024-01-24T02:20:49.674Z,96630.16
2024-01-24T02:21:51.587Z,96618.75
2024-01-24T02:22:53.729Z,96607.72
2024-01-24T02:23:56.227Z,96610.84
2024-01-24T02:24:58.314Z,96596.75
2024-01-24T02:26:00.545Z,96603.28
2024-01-24T02:27:02.732Z,96602.19
2024-01-24T02:28:05.040Z,96593.69
2024-01-24T02:29:07.411Z,96585.84
2024-01-24T02:30:09.785Z,96575.81
2024-01-24T02:31:11.741Z,96586.13
2024-01-24T02:32:14.991Z,96581.38
2024-01-24T02:33:20.088Z,96577.91
2024-01-24T02:34:22.607Z,96581.03
2024-01-24T02:35:26.367Z,96579.50
2024-01-24T02:36:28.290Z,96591.94
2024-01-24T02:37:30.161Z,96579.94
2024-01-24T02:38:34.704Z,96587.09
2024-01-24T02:39:36.666Z,96586.59
2024-01-24T02:40:38.559Z,96580.84
2024-01-24T02:41:43.008Z,96577.38
2024-01-24T02:42:45.001Z,96578.84
2024-01-24T02:43:47.314Z,96574.28
2024-01-24T02:44:50.296Z,96571.75
2024-01-24T02:45:53.453Z,96577.66
2024-01-24T02:46:56.226Z,96564.50
2024-01-24T02:47:58.736Z,96568.06
2024-01-24T02:49:02.414Z,96573.00
2024-01-24T02:50:06.009Z,96573.91
2024-01-24T02:51:07.830Z,96571.47
2024-01-24T02:52:09.897Z,96580.38
2024-01-24T02:53:11.852Z,96577.66
2024-01-24T02:54:14.651Z,96579.75
2024-01-24T02:55:19.215Z,96572.09
2024-01-24T02:56:21.986Z,96580.19
2024-01-24T02:57:24.613Z,96578.50
2024-01-24T02:58:27.096Z,96571.63
2024-01-24T02:59:33.389Z,96566.88
2024-01-24T03:00:37.069Z,96558.13
2024-01-24T03:01:41.408Z,96565.78
2024-01-24T03:02:44.399Z,96556.28
2024-01-24T03:03:46.211Z,96563.56
2024-01-24T03:04:48.056Z,96555.28
2024-01-24T03:05:51.129Z,96554.69
2024-01-24T03:06:53.681Z,96548.94
2024-01-24T03:07:55.866Z,96558.34
2024-01-24T03:08:58.872Z,96555.19
2024-01-24T03:10:00.822Z,96559.84
2024-01-24T03:11:03.086Z,96556.72
2024-01-24T03:12:05.155Z,96553.28
2024-01-24T03:13:06.979Z,96540.66
2024-01-24T03:14:08.702Z,96553.16
2024-01-24T03:15:11.681Z,96540.13
2024-01-24T03:16:13.617Z,96534.16
2024-01-24T03:17:16.595Z,96535.25
2024-01-24T03:18:21.012Z,96541.63
2024-01-24T03:19:25.543Z,96538.69
2024-01-24T03:20:30.248Z,96524.53
2024-01-24T03:21:34.894Z,96541.53
2024-01-24T03:22:37.578Z,96542.72
2024-01-24T03:23:39.774Z,96542.72
2024-01-24T03:24:41.858Z,96540.91
2024-01-24T03:25:44.845Z,96540.38
2024-01-24T03:26:47.086Z,96537.34
2024-01-24T03:27:54.265Z,96526.03
2024-01-24T03:28:56.194Z,96524.03
2024-01-24T03:29:59.830Z,96512.59
2024-01-24T03:31:02.767Z,96510.78
2024-01-24T03:32:05.025Z,96522.28
2024-01-24T03:33:08.287Z,96515.22
2024-01-24T03:34:13.474Z,96521.69
2024-01-24T03:35:19.476Z,96510.97
2024-01-24T03:36:21.417Z,96528.06
2024-01-24T03:37:23.469Z,96527.97
2024-01-24T03:38:25.212Z,96519.28
2024-01-24T03:39:26.981Z,96526.28
2024-01-24T03:40:28.656Z,96526.69
2024-01-24T03:41:30.502Z,96524.66
2024-01-24T03:42:37.881Z,96529.50
2024-01-24T03:43:45.977Z,96522.00
2024-01-24T03:44:47.893Z,96513.03
2024-01-24T03:45:51.406Z,96518.91
2024-01-24T03:46:55.712Z,96529.50
2024-01-24T03:47:57.573Z,96518.59
2024-01-24T03:48:59.923Z,96522.03
2024-01-24T03:50:02.855Z,96524.97
2024-01-24T03:51:05.166Z,96532.66
2024-01-24T03:52:09.240Z,96525.16
2024-01-24T03:53:10.961Z,96525.38
2024-01-24T03:54:12.867Z,96527.59
2024-01-24T03:55:15.143Z,96525.38
2024-01-24T03:56:17.062Z,96528.13
2024-01-24T03:57:19.462Z,96518.41
2024-01-24T03:58:23.123Z,96530.44
2024-01-24T03:59:25.884Z,96523.38
2024-01-24T04:00:29.163Z,96529.03
2024-01-24T04:01:34.517Z,96519.75
2024-01-24T04:02:36.521Z,96512.97
2024-01-24T04:03:38.448Z,96512.44
2024-01-24T04:04:40.658Z,96518.81
2024-01-24T04:05:44.339Z,96516.59
2024-01-24T04:06:46.391Z,96517.00
2024-01-24T04:07:49.569Z,96524.28
2024-01-24T04:08:51.748Z,96518.31
2024-01-24T04:09:53.836Z,96497.31
2024-01-24T04:10:56.229Z,96500.22
2024-01-24T04:11:58.715Z,96501.78
2024-01-24T04:13:00.708Z,96505.78
2024-01-24T04:14:06.424Z,96499.84
2024-01-24T04:15:08.700Z,96484.59
2024-01-24T04:16:10.970Z,96490.22
2024-01-24T04:17:12.780Z,96493.88
2024-01-24T04:18:14.832Z,96498.41
2024-01-24T04:19:21.985Z,96499.31
2024-01-24T04:20:27.103Z,96493.03
2024-01-24T04:21:29.500Z,96487.91
2024-01-24T04:22:31.621Z,96492.03
2024-01-24T04:23:34.788Z,96481.44
2024-01-24T04:24:36.507Z,96488.81
2024-01-24T04:25:39.616Z,96478.50
2024-01-24T04:26:41.322Z,96483.53
2024-01-24T04:27:43.175Z,96481.31
2024-01-24T04:28:45.878Z,96464.72
2024-01-24T04:29:48.027Z,96480.88
2024-01-24T04:30:51.135Z,96488.09
2024-01-24T04:31:53.247Z,96487.47
2024-01-24T04:32:55.551Z,96481.09
2024-01-24T04:33:58.582Z,96483.81
2024-01-24T04:35:03.278Z,96462.78
2024-01-24T04:36:07.542Z,96482.88
2024-01-24T04:37:09.637Z,96494.00
2024-01-24T04:38:11.861Z,96493.19
2024-01-24T04:39:14.117Z,96486.41
2024-01-24T04:40:17.632Z,96473.09
2024-01-24T04:41:19.836Z,96495.63
2024-01-24T04:42:21.627Z,96483.28
2024-01-24T04:43:23.612Z,96480.06
2024-01-24T04:44:25.750Z,96496.81
2024-01-24T04:45:28.725Z,96492.97
2024-01-24T04:46:30.591Z,96498.44
2024-01-24T04:47:38.126Z,96498.63
2024-01-24T04:48:40.383Z,96506.03
2024-01-24T04:49:45.661Z,96502.28
2024-01-24T04:50:48.300Z,96493.34
2024-01-24T04:51:51.172Z,96494.66
2024-01-24T04:52:53.154Z,96509.31
2024-01-24T04:53:55.027Z,96503.66
2024-01-24T04:54:57.696Z,96515.19
2024-01-24T04:55:59.515Z,96499.75
2024-01-24T04:57:03.166Z,96495.09
2024-01-24T04:58:08.069Z,96520.66
2024-01-24T04:59:10.079Z,96510.75
2024-01-24T05:00:14.557Z,96519.13
2024-01-24T05:01:21.541Z,96516.88
2024-01-24T05:02:24.710Z,96519.91
2024-01-24T05:03:27.003Z,96523.47
2024-01-24T05:04:28.761Z,96518.56
2024-01-24T05:05:30.977Z,96512.91
2024-01-24T05:06:33.518Z,96524.03
2024-01-24T05:07:36.563Z,96524.72
2024-01-24T05:08:38.950Z,96520.25
2024-01-24T05:09:42.182Z,96515.91
2024-01-24T05:10:44.389Z,96523.28
2024-01-24T05:11:46.052Z,96527.16
2024-01-24T05:12:48.004Z,96532.31
2024-01-24T05:13:50.126Z,96541.63
2024-01-24T05:14:51.975Z,96531.38
2024-01-24T05:15:53.778Z,96541.97
2024-01-24T05:16:58.455Z,96549.06
2024-01-24T05:18:00.653Z,96554.22
2024-01-24T05:19:02.505Z,96545.97
2024-01-24T05:20:04.818Z,96546.84
2024-01-24T05:21:07.275Z,96545.72
2024-01-24T05:22:09.137Z,96554.13
2024-01-24T05:23:11.979Z,96546.53
2024-01-24T05:24:14.067Z,96557.34
2024-01-24T05:25:16.407Z,96551.06
2024-01-24T05:26:18.583Z,96564.31
2024-01-24T05:27:20.744Z,96560.13
2024-01-24T05:28:22.659Z,96563.38
2024-01-24T05:29:25.400Z,96561.34
2024-01-24T05:30:35.124Z,96561.50
2024-01-24T05:31:39.761Z,96560.09
2024-01-24T05:32:42.088Z,96557.22
2024-01-24T05:33:44.171Z,96557.03
2024-01-24T05:34:46.213Z,96555.13
2024-01-24T05:35:48.300Z,96553.06
2024-01-24T05:36:50.205Z,96563.06
2024-01-24T05:37:53.129Z,96549.81
2024-01-24T05:38:55.563Z,96550.50
2024-01-24T05:39:57.711Z,96547.94
2024-01-24T05:40:59.910Z,96554.88
2024-01-24T05:42:01.995Z,96545.72
2024-01-24T05:43:04.454Z,96547.03
2024-01-24T05:44:06.244Z,96543.34
2024-01-24T05:45:08.438Z,96542.53
2024-01-24T05:46:10.217Z,96539.69
2024-01-24T05:47:12.478Z,96550.13
2024-01-24T05:48:15.718Z,96543.16
2024-01-24T05:49:20.901Z,96544.13
2024-01-24T05:50:23.608Z,96543.34
2024-01-24T05:51:25.505Z,96535.81
2024-01-24T05:52:28.060Z,96545.75
2024-01-24T05:53:30.008Z,96539.69
2024-01-24T05:54:31.855Z,96519.72
2024-01-24T05:55:33.932Z,96539.47
2024-01-24T05:56:36.896Z,96537.56
2024-01-24T05:57:42.713Z,96547.06
2024-01-24T05:58:44.905Z,96555.28
2024-01-24T05:59:47.525Z,96546.06
2024-01-24T06:00:49.747Z,96545.66
2024-01-24T06:01:52.131Z,96539.38
2024-01-24T06:02:53.892Z,96549.50
2024-01-24T06:03:55.821Z,96556.09
2024-01-24T06:04:58.049Z,96542.41
2024-01-24T06:05:59.930Z,96543.72
2024-01-24T06:07:02.642Z,96554.97
2024-01-24T06:08:06.780Z,96556.44
2024-01-24T06:09:08.717Z,96549.84
2024-01-24T06:10:11.354Z,96555.31
2024-01-24T06:11:15.990Z,96549.53
2024-01-24T06:12:18.761Z,96550.50
2024-01-24T06:13:20.816Z,96548.47
2024-01-24T06:14:22.675Z,96539.81
2024-01-24T06:15:24.523Z,96542.22
2024-01-24T06:16:26.863Z,96542.53
2024-01-24T06:17:29.033Z,96536.75
2024-01-24T06:18:31.993Z,96538.50
2024-01-24T06:19:34.112Z,96521.25
2024-01-24T06:20:36.197Z,96548.00
2024-01-24T06:21:38.339Z,96545.59
2024-01-24T06:22:40.721Z,96549.28
2024-01-24T06:23:42.617Z,96530.94
2024-01-24T06:24:45.519Z,96552.81
2024-01-24T06:25:47.793Z,96546.22
2024-01-24T06:26:49.568Z,96534.63
2024-01-24T06:27:52.744Z,96538.09
2024-01-24T06:28:54.610Z,96554.81
2024-01-24T06:30:17.752Z,96534.00
2024-01-24T06:31:20.109Z,96535.94
2024-01-24T06:32:22.894Z,96555.09
2024-01-24T06:33:25.755Z,96544.47
2024-01-24T06:34:28.500Z,96558.38
2024-01-24T06:35:32.934Z,96526.81
2024-01-24T06:36:35.132Z,96552.44
2024-01-24T06:37:38.664Z,96524.06
2024-01-24T06:38:40.831Z,96503.16
2024-01-24T06:39:42.612Z,96504.28
2024-01-24T06:40:44.729Z,96507.03
2024-01-24T06:41:46.581Z,96501.34
2024-01-24T06:42:52.375Z,96485.28
2024-01-24T06:43:55.008Z,96486.41
2024-01-24T06:44:56.960Z,96496.50
2024-01-24T06:45:59.036Z,96491.88
2024-01-24T06:47:02.312Z,96504.03
2024-01-24T06:48:04.449Z,96489.53
2024-01-24T06:49:07.734Z,96493.09
2024-01-24T06:50:11.223Z,96496.50
2024-01-24T06:51:14.523Z,96505.84
2024-01-24T06:52:16.883Z,96501.97
2024-01-24T06:53:20.177Z,96495.19
2024-01-24T06:54:23.465Z,96510.38
2024-01-24T06:55:25.440Z,96505.59
2024-01-24T06:56:27.136Z,96516.84
2024-01-24T06:57:28.933Z,96521.81
2024-01-24T06:58:31.769Z,96532.47
2024-01-24T06:59:33.597Z,96535.69
2024-01-24T07:00:35.738Z,96557.91
2024-01-24T07:01:37.610Z,96559.88
2024-01-24T07:02:39.444Z,96549.06
2024-01-24T07:03:42.418Z,96554.88
2024-01-24T07:04:44.586Z,96552.31
2024-01-24T07:05:46.482Z,96545.88
2024-01-24T07:06:49.554Z,96538.31
2024-01-24T07:07:51.484Z,96531.91
2024-01-24T07:08:53.647Z,96553.13
2024-01-24T07:09:55.807Z,96550.72
2024-01-24T07:10:57.630Z,96542.63
2024-01-24T07:11:59.801Z,96557.31
2024-01-24T07:13:01.609Z,96564.53
2024-01-24T07:14:04.920Z,96549.09
2024-01-24T07:15:07.645Z,96544.91
2024-01-24T07:16:09.837Z,96551.88
2024-01-24T07:17:12.003Z,96585.34
2024-01-24T07:18:14.145Z,96564.38
2024-01-24T07:19:17.098Z,96577.91
2024-01-24T07:20:19.801Z,96582.56
2024-01-24T07:21:22.127Z,96595.81
2024-01-24T07:22:24.151Z,96580.97
2024-01-24T07:23:26.101Z,96595.44
2024-01-24T07:24:28.351Z,96576.59
2024-01-24T07:25:30.484Z,96564.84
2024-01-24T07:26:33.265Z,96565.16
2024-01-24T07:27:36.876Z,96569.34
2024-01-24T07:28:39.558Z,96563.22
2024-01-24T07:29:42.497Z,96565.00
2024-01-24T07:30:44.562Z,96564.69
2024-01-24T07:31:47.166Z,96572.09
2024-01-24T07:32:50.450Z,96569.03
2024-01-24T07:33:53.079Z,96541.28
2024-01-24T07:34:55.291Z,96571.09
2024-01-24T07:35:57.393Z,96571.41
2024-01-24T07:37:01.074Z,96560.78
2024-01-24T07:38:03.022Z,96559.53
2024-01-24T07:39:06.100Z,96563.88
2024-01-24T07:40:09.010Z,96554.69
2024-01-24T07:41:11.277Z,96530.88
2024-01-24T07:42:13.236Z,96544.56
2024-01-24T07:43:15.173Z,96557.63
2024-01-24T07:44:17.103Z,96554.75
2024-01-24T07:45:20.294Z,96568.44
2024-01-24T07:46:23.040Z,96543.94
2024-01-24T07:47:25.390Z,96538.00
2024-01-24T07:48:28.126Z,96540.91
2024-01-24T07:49:30.147Z,96529.78
2024-01-24T07:50:32.700Z,96537.19
2024-01-24T07:51:35.263Z,96538.00
2024-01-24T07:52:41.916Z,96545.56
2024-01-24T07:53:45.333Z,96547.31
2024-01-24T07:54:50.024Z,96533.63
2024-01-24T07:55:56.495Z,96542.47
2024-01-24T07:57:05.630Z,96557.75
2024-01-24T07:58:09.118Z,96562.41
2024-01-24T07:59:13.303Z,96549.88
2024-01-24T08:00:19.255Z,96530.72
2024-01-24T08:01:22.576Z,96549.19
2024-01-24T08:02:25.614Z,96550.00
2024-01-24T08:03:27.812Z,96518.94
2024-01-24T08:04:32.186Z,96531.16
2024-01-24T08:05:34.477Z,96544.53
2024-01-24T08:06:36.554Z,96555.63
2024-01-24T08:07:41.141Z,96549.84
2024-01-24T08:08:44.011Z,96547.56
2024-01-24T08:09:47.295Z,96541.13
2024-01-24T08:10:50.440Z,96552.59
2024-01-24T08:11:52.242Z,96558.53
2024-01-24T08:12:54.468Z,96542.75
2024-01-24T08:13:56.313Z,96537.44
2024-01-24T08:14:58.581Z,96565.63
2024-01-24T08:16:00.824Z,96561.13
2024-01-24T08:17:07.397Z,96566.97
2024-01-24T08:18:09.683Z,96566.97
2024-01-24T08:19:11.969Z,96582.06
2024-01-24T08:20:14.368Z,96587.50
2024-01-24T08:21:17.191Z,96578.69
2024-01-24T08:22:18.946Z,96591.06
2024-01-24T08:23:21.898Z,96584.63
2024-01-24T08:24:26.811Z,96578.41
2024-01-24T08:25:30.036Z,96588.06
2024-01-24T08:26:32.496Z,96590.13
2024-01-24T08:27:36.279Z,96590.75
2024-01-24T08:28:38.423Z,96581.72
2024-01-24T08:29:40.569Z,96584.81
2024-01-24T08:30:42.802Z,96582.69
2024-01-24T08:31:44.870Z,96581.25
2024-01-24T08:32:46.897Z,96579.31
2024-01-24T08:33:52.309Z,96565.47
2024-01-24T08:34:55.498Z,96584.81
2024-01-24T08:35:57.252Z,96562.41
2024-01-24T08:36:59.967Z,96555.31
2024-01-24T08:38:02.079Z,96560.28
2024-01-24T08:39:05.158Z,96563.03
2024-01-24T08:40:09.940Z,96553.19
2024-01-24T08:41:15.106Z,96542.75
2024-01-24T08:42:17.332Z,96550.97
2024-01-24T08:43:19.921Z,96529.41
2024-01-24T08:44:22.728Z,96539.53
2024-01-24T08:45:24.659Z,96535.97
2024-01-24T08:46:26.422Z,96533.09
2024-01-24T08:47:28.198Z,96544.53
2024-01-24T08:48:30.997Z,96548.53
2024-01-24T08:49:36.383Z,96543.38
2024-01-24T08:50:38.405Z,96524.72
2024-01-24T08:51:40.478Z,96546.91
2024-01-24T08:52:42.468Z,96518.94
2024-01-24T08:53:45.595Z,96550.16
2024-01-24T08:54:47.868Z,96539.72
2024-01-24T08:55:50.312Z,96550.16
2024-01-24T08:56:52.954Z,96524.41
2024-01-24T08:57:54.778Z,96537.19
2024-01-24T08:58:57.517Z,96523.00
2024-01-24T08:59:59.469Z,96530.09
2024-01-24T09:01:01.421Z,96542.25
2024-01-24T09:02:06.187Z,96543.56
2024-01-24T09:03:08.646Z,96532.78
2024-01-24T09:04:10.918Z,96547.13
2024-01-24T09:05:13.757Z,96531.19
2024-01-24T09:06:17.384Z,96541.34
2024-01-24T09:07:22.936Z,96519.13
2024-01-24T09:08:26.448Z,96526.22
2024-01-24T09:09:32.108Z,96532.97
2024-01-24T09:10:34.590Z,96548.91
2024-01-24T09:11:42.141Z,96560.53
2024-01-24T09:12:52.317Z,96560.22
2024-01-24T09:13:55.164Z,96536.88
2024-01-24T09:14:57.115Z,96541.13
2024-01-24T09:15:59.922Z,96530.78
2024-01-24T09:17:01.739Z,96526.13
2024-01-24T09:18:04.427Z,96526.34
2024-01-24T09:19:08.130Z,96534.13
2024-01-24T09:20:11.040Z,96510.50
2024-01-24T09:21:13.614Z,96511.63
2024-01-24T09:22:16.834Z,96504.72
2024-01-24T09:23:19.054Z,96513.47
2024-01-24T09:24:21.069Z,96512.31
2024-01-24T09:25:23.529Z,96521.34
2024-01-24T09:26:27.608Z,96511.22
2024-01-24T09:27:30.283Z,96509.78
2024-01-24T09:28:33.940Z,96509.97
2024-01-24T09:29:36.091Z,96519.81
2024-01-24T09:30:40.595Z,96498.06
2024-01-24T09:31:47.703Z,96516.09
2024-01-24T09:32:50.065Z,96493.56
2024-01-24T09:33:52.456Z,96503.22
2024-01-24T09:34:54.743Z,96509.19
2024-01-24T09:35:57.121Z,96499.84
2024-01-24T09:36:59.256Z,96495.50
2024-01-24T09:38:01.354Z,96469.25
2024-01-24T09:39:04.722Z,96479.41
2024-01-24T09:40:08.269Z,96498.09
2024-01-24T09:41:19.713Z,96500.19
2024-01-24T09:42:21.833Z,96501.97
2024-01-24T09:43:26.445Z,96498.75
2024-01-24T09:44:31.799Z,96516.47
2024-01-24T09:45:34.798Z,96510.69
2024-01-24T09:46:38.546Z,96511.34
2024-01-24T09:47:40.985Z,96517.13
2024-01-24T09:48:44.700Z,96507.44
2024-01-24T09:49:48.070Z,96521.78
2024-01-24T09:50:50.152Z,96523.09
2024-01-24T09:51:53.328Z,96532.75
2024-01-24T09:52:57.989Z,96527.78
2024-01-24T09:54:06.872Z,96532.91
2024-01-24T09:55:11.446Z,96546.97
2024-01-24T09:56:15.326Z,96542.28
2024-01-24T09:57:17.396Z,96561.31
2024-01-24T09:58:19.702Z,96557.94
2024-01-24T09:59:21.579Z,96556.16
2024-01-24T10:00:23.938Z,96556.03
2024-01-24T10:01:26.766Z,96552.97
2024-01-24T10:02:29.315Z,96557.78
2024-01-24T10:03:36.717Z,96568.44
2024-01-24T10:04:40.959Z,96559.09
2024-01-24T10:05:44.614Z,96565.69
2024-01-24T10:06:47.541Z,96563.25
2024-01-24T10:07:49.997Z,96550.56
2024-01-24T10:08:51.720Z,96572.31
2024-01-24T10:10:14.859Z,96572.31
2024-01-24T10:11:17.022Z,96557.16
2024-01-24T10:12:22.085Z,96546.38
2024-01-24T10:13:26.957Z,96548.47
2024-01-24T10:14:29.730Z,96539.13
2024-01-24T10:15:31.944Z,96536.88
2024-01-24T10:16:33.946Z,96535.25
2024-01-24T10:17:35.970Z,96536.38
2024-01-24T10:18:38.505Z,96544.44
2024-01-24T10:19:40.926Z,96532.34
2024-01-24T10:20:43.598Z,96577.50
2024-01-24T10:21:54.864Z,96555.09
2024-01-24T10:22:57.077Z,96550.88
2024-01-24T10:24:00.850Z,96542.81
2024-01-24T10:25:03.168Z,96546.38
2024-01-24T10:26:05.925Z,96536.03
2024-01-24T10:27:08.818Z,96546.50
2024-01-24T10:28:14.691Z,96531.34
2024-01-24T10:29:19.493Z,96547.19
2024-01-24T10:30:24.027Z,96535.72
2024-01-24T10:31:26.665Z,96541.38
2024-01-24T10:32:28.630Z,96541.19
2024-01-24T10:33:32.349Z,96539.41
2024-01-24T10:34:34.838Z,96542.34
2024-01-24T10:35:36.854Z,96544.44
2024-01-24T10:36:43.623Z,96553.31
2024-01-24T10:37:46.997Z,96546.69
2024-01-24T10:38:50.141Z,96533.47
2024-01-24T10:39:54.420Z,96544.25
2024-01-24T10:41:00.429Z,96538.28
2024-01-24T10:42:12.337Z,96522.44
2024-01-24T10:43:17.233Z,96523.88
2024-01-24T10:44:21.420Z,96513.84
2024-01-24T10:45:27.040Z,96519.81
2024-01-24T10:46:29.766Z,96517.22
2024-01-24T10:47:32.808Z,96527.53
2024-01-24T10:48:35.455Z,96516.72
2024-01-24T10:49:38.117Z,96531.72
2024-01-24T10:50:40.512Z,96527.19
2024-01-24T10:51:45.680Z,96530.25
2024-01-24T10:52:50.882Z,96526.09
2024-01-24T10:53:55.712Z,96525.78
2024-01-24T10:55:03.297Z,96526.53
2024-01-24T10:56:05.953Z,96533.19
2024-01-24T10:57:08.000Z,96514.78
2024-01-24T10:58:11.310Z,96531.75
2024-01-24T10:59:14.782Z,96526.25
2024-01-24T11:00:19.806Z,96509.97
2024-01-24T11:01:21.913Z,96509.97
2024-01-24T11:02:25.568Z,96527.09
2024-01-24T11:03:28.152Z,96513.84
2024-01-24T11:04:30.583Z,96525.44
2024-01-24T11:05:42.038Z,96508.16
2024-01-24T11:06:54.653Z,96508.53
2024-01-24T11:08:14.934Z,96524.81
2024-01-24T11:09:27.094Z,96526.28
2024-01-24T11:10:38.486Z,96515.47
2024-01-24T11:11:42.789Z,96521.59
2024-01-24T11:12:45.094Z,96497.09
2024-01-24T11:13:47.588Z,96518.72
2024-01-24T11:14:50.792Z,96526.97
2024-01-24T11:15:55.978Z,96505.47
2024-01-24T11:17:00.746Z,96510.00
2024-01-24T11:18:28.338Z,96502.59
2024-01-24T11:19:31.093Z,96509.69
2024-01-24T11:20:33.967Z,96504.69
2024-01-24T11:21:36.867Z,96526.16
2024-01-24T11:22:38.928Z,96519.09
2024-01-24T11:23:47.673Z,96511.81
2024-01-24T11:24:49.752Z,96532.94
2024-01-24T11:25:52.838Z,96527.63
2024-01-24T11:26:55.864Z,96520.84
2024-01-24T11:28:01.509Z,96544.59
2024-01-24T11:29:07.594Z,96537.00
2024-01-24T11:30:17.213Z,96523.91
2024-01-24T11:31:38.637Z,96514.88
2024-01-24T11:32:49.496Z,96510.69
2024-01-24T11:34:16.097Z,96509.53
2024-01-24T11:35:41.399Z,96506.97
2024-01-24T11:36:45.455Z,96497.41
2024-01-24T11:37:50.231Z,96505.78
2024-01-24T11:38:52.797Z,96474.56
2024-01-24T11:39:55.819Z,96484.13
2024-01-24T11:40:59.276Z,96502.19
2024-01-24T11:42:27.690Z,96493.16
2024-01-24T11:43:32.714Z,96492.22
2024-01-24T11:44:38.588Z,96510.19
2024-01-24T11:45:40.804Z,96493.91
2024-01-24T11:46:43.141Z,96499.91
2024-01-24T11:47:45.761Z,96509.41
2024-01-24T11:48:47.963Z,96520.59
2024-01-24T11:49:51.878Z,96523.66
2024-01-24T11:51:01.408Z,96547.09
2024-01-24T11:52:03.665Z,96516.91
2024-01-24T11:53:05.693Z,96513.56
2024-01-24T11:54:08.055Z,96535.34
2024-01-24T11:55:10.964Z,96540.53
2024-01-24T11:56:16.133Z,96542.97
2024-01-24T11:57:21.153Z,96541.50
2024-01-24T11:58:28.420Z,96526.69
2024-01-24T11:59:30.331Z,96520.38
2024-01-24T12:00:32.588Z,96532.16
2024-01-24T12:01:34.477Z,96522.31
2024-01-24T12:02:37.208Z,96517.78
2024-01-24T12:03:47.051Z,96506.50
2024-01-24T12:04:52.792Z,96510.69
2024-01-24T12:05:55.428Z,96523.28
2024-01-24T12:06:57.778Z,96520.22
2024-01-24T12:07:59.838Z,96519.91
2024-01-24T12:09:01.992Z,96538.47
2024-01-24T12:10:09.495Z,96515.69
2024-01-24T12:11:11.519Z,96526.97
2024-01-24T12:12:14.330Z,96527.78
2024-01-24T12:13:18.397Z,96538.75
2024-01-24T12:14:21.677Z,96507.97
2024-01-24T12:15:24.089Z,96527.16
2024-01-24T12:16:29.450Z,96509.72
2024-01-24T12:17:35.411Z,96524.91
2024-01-24T12:18:42.603Z,96517.50
2024-01-24T12:19:46.284Z,96514.75
2024-01-24T12:20:50.984Z,96508.31
2024-01-24T12:21:54.142Z,96516.22
2024-01-24T12:22:56.778Z,96507.50
2024-01-24T12:23:58.723Z,96501.03