createdAt,value
2018-10-17T00:25:25.685Z,16.9
2018-10-17T00:26:15.366Z,16.9
2018-10-17T00:27:55.760Z,16.9
2018-10-17T00:29:35.590Z,16.9
2018-10-17T00:30:25.654Z,16.9
2018-10-17T00:31:17.796Z,16.9
2018-10-17T00:32:05.177Z,16.9
2018-10-17T00:32:55.517Z,16.9
2018-10-17T00:33:46.137Z,16.9
2018-10-17T00:34:34.890Z,16.9
2018-10-17T00:35:25.342Z,16.9
2018-10-17T00:36:15.504Z,16.9
2018-10-17T00:37:07.379Z,16.9
2018-10-17T00:37:55.064Z,16.9
2018-10-17T00:38:46.275Z,16.9
2018-10-17T00:39:36.260Z,16.9
2018-10-17T00:40:28.125Z,16.9
2018-10-17T00:41:18.325Z,16.9
2018-10-17T00:42:06.761Z,16.9
2018-10-17T00:42:57.214Z,16.9
2018-10-17T00:43:46.862Z,16.9
2018-10-17T00:44:37.431Z,16.9
2018-10-17T00:45:27.269Z,16.9
2018-10-17T00:46:16.501Z,16.9
2018-10-17T00:47:08.206Z,16.9
2018-10-17T00:47:56.072Z,16.9
2018-10-17T00:48:46.972Z,16.9
2018-10-17T00:49:37.260Z,16.9
2018-10-17T00:50:27.310Z,16.9
2018-10-17T00:51:16.912Z,16.9
2018-10-17T00:52:06.459Z,16.9
2018-10-17T00:52:56.238Z,16.9
2018-10-17T00:53:47.182Z,16.9
2018-10-17T00:54:36.652Z,16.9
2018-10-17T00:55:28.015Z,16.9
2018-10-17T00:56:17.634Z,16.9
2018-10-17T00:57:06.794Z,16.9
2018-10-17T00:57:58.484Z,16.9
2018-10-17T00:58:46.841Z,16.9
2018-10-17T00:59:36.932Z,16.9
2018-10-17T01:00:28.626Z,16.9
2018-10-17T01:01:20.364Z,16.9
2018-10-17T01:02:07.142Z,16.9
2018-10-17T01:02:57.990Z,16.9
2018-10-17T01:03:48.093Z,16.9
2018-10-17T01:04:38.159Z,16.9
2018-10-17T01:05:29.326Z,16.9
2018-10-17T01:06:18.289Z,16.9
2018-10-17T01:07:10.780Z,16.9
2018-10-17T01:07:58.090Z,16.9
2018-10-17T01:08:49.252Z,16.9
2018-10-17T01:09:38.568Z,16.9
2018-10-17T01:10:28.591Z,16.9
2018-10-17T01:11:19.754Z,16.9
2018-10-17T01:12:08.809Z,16.9
2018-10-17T01:12:59.799Z,16.9
2018-10-17T01:13:47.695Z,16.9
2018-10-17T01:14:38.913Z,16.9
2018-10-17T01:15:28.976Z,16.9
2018-10-17T01:16:19.440Z,16.9
2018-10-17T01:17:10.137Z,16.9
2018-10-17T01:17:58.712Z,16.9
2018-10-17T01:18:49.168Z,16.9
2018-10-17T01:19:39.010Z,16.9
2018-10-17T01:20:29.086Z,16.9
2018-10-17T01:21:20.276Z,16.9
2018-10-17T01:22:10.026Z,16.9
2018-10-17T01:22:59.599Z,16.9
2018-10-17T01:23:49.850Z,16.9
2018-10-17T01:24:39.910Z,16.9
2018-10-17T01:25:29.204Z,16.9
2018-10-17T01:26:19.535Z,16.9
2018-10-17T01:27:10.142Z,16.9
2018-10-17T01:28:00.456Z,16.9
2018-10-17T01:28:48.253Z,16.9
2018-10-17T01:29:40.026Z,16.9
2018-10-17T01:30:30.586Z,16.9
2018-10-17T01:31:21.000Z,16.9
2018-10-17T01:32:09.896Z,16.9
2018-10-17T01:32:59.987Z,16.9
2018-10-17T01:33:50.595Z,16.9
2018-10-17T01:34:40.408Z,16.9
2018-10-17T01:35:29.831Z,16.9
2018-10-17T01:36:20.481Z,16.9
2018-10-17T01:37:11.288Z,16.9
2018-10-17T01:38:00.010Z,16.8
2018-10-17T01:38:50.923Z,16.9
2018-10-17T01:39:40.494Z,16.9
2018-10-17T01:40:30.090Z,16.9
2018-10-17T01:41:22.272Z,16.9
2018-10-17T01:42:10.492Z,16.8
2018-10-17T01:43:01.561Z,16.8
2018-10-17T01:43:51.042Z,16.8
2018-10-17T01:44:41.390Z,16.9
2018-10-17T01:45:30.804Z,16.9
2018-10-17T01:46:20.944Z,16.8
2018-10-17T01:47:12.209Z,16.8
2018-10-17T01:48:01.311Z,16.8
2018-10-17T01:48:51.232Z,16.8
2018-10-17T01:49:41.432Z,16.8
2018-10-17T01:50:32.090Z,16.8
2018-10-17T01:51:21.834Z,16.8
2018-10-17T01:52:11.908Z,16.8
2018-10-17T01:53:03.564Z,16.8
2018-10-17T01:53:51.238Z,16.8
2018-10-17T01:54:42.055Z,16.8
2018-10-17T01:55:32.179Z,16.8
2018-10-17T01:56:22.219Z,16.8
2018-10-17T01:57:12.361Z,16.8
2018-10-17T01:58:02.948Z,16.8
2018-10-17T01:58:51.986Z,16.8
2018-10-17T01:59:42.477Z,16.8
2018-10-17T02:00:31.726Z,16.8
2018-10-17T02:01:22.775Z,16.8
2018-10-17T02:02:12.351Z,16.8
2018-10-17T02:03:02.728Z,16.8
2018-10-17T02:03:52.533Z,16.8
2018-10-17T02:04:42.922Z,16.8
2018-10-17T02:05:32.387Z,16.8
2018-10-17T02:06:22.668Z,16.8
2018-10-17T02:07:13.809Z,16.8
2018-10-17T02:08:02.497Z,16.8
2018-10-17T02:08:52.945Z,16.8
2018-10-17T02:09:42.651Z,16.8
2018-10-17T02:10:32.708Z,16.8
2018-10-17T02:11:22.269Z,16.8
2018-10-17T02:12:12.859Z,16.8
2018-10-17T02:13:03.407Z,16.8
2018-10-17T02:13:53.221Z,16.8
2018-10-17T02:14:42.463Z,16.8
2018-10-17T02:15:33.354Z,16.8
2018-10-17T02:16:23.959Z,16.8
2018-10-17T02:17:15.780Z,16.8
2018-10-17T02:18:03.761Z,16.8
2018-10-17T02:18:53.724Z,16.8
2018-10-17T02:19:43.706Z,16.8
2018-10-17T02:20:33.144Z,16.8
2018-10-17T02:21:23.479Z,16.8
2018-10-17T02:22:14.165Z,16.8
2018-10-17T02:23:04.179Z,16.8
2018-10-17T02:23:53.738Z,16.8
2018-10-17T02:24:44.689Z,16.8
2018-10-17T02:25:33.049Z,16.8
2018-10-17T02:26:23.446Z,16.8
2018-10-17T02:27:13.473Z,16.8
2018-10-17T02:28:04.099Z,16.8
2018-10-17T02:28:54.009Z,16.8
2018-10-17T02:29:43.665Z,16.8
2018-10-17T02:30:34.129Z,16.8
2018-10-17T02:31:25.951Z,16.8
2018-10-17T02:32:14.548Z,16.8
2018-10-17T02:33:03.944Z,16.8
2018-10-17T02:33:55.143Z,16.8
2018-10-17T02:34:44.580Z,16.8
2018-10-17T02:35:34.061Z,16.8
2018-10-17T02:36:24.712Z,16.8
2018-10-17T02:37:17.191Z,16.8
2018-10-17T02:38:04.791Z,16.8
2018-10-17T02:38:53.987Z,16.8
2018-10-17T02:39:45.143Z,16.8
2018-10-17T02:40:34.793Z,16.8
2018-10-17T02:41:26.363Z,16.8
2018-10-17T02:42:14.850Z,16.8
2018-10-17T02:43:06.285Z,16.8
2018-10-17T02:43:55.456Z,16.8
2018-10-17T02:44:45.589Z,16.8
2018-10-17T02:45:35.375Z,16.8
2018-10-17T02:46:24.614Z,16.8
2018-10-17T02:47:16.908Z,16.8
2018-10-17T02:48:05.545Z,16.8
2018-10-17T02:48:56.158Z,16.8
2018-10-17T02:49:45.617Z,16.8
2018-10-17T02:50:36.003Z,16.8
2018-10-17T02:51:26.020Z,16.8
2018-10-17T02:52:16.623Z,16.8
2018-10-17T02:53:07.700Z,16.8
2018-10-17T02:53:56.464Z,16.8
2018-10-17T02:54:45.127Z,16.7
2018-10-17T02:55:36.323Z,16.8
2018-10-17T02:56:26.190Z,16.8
2018-10-17T02:57:16.977Z,16.8
2018-10-17T02:58:05.385Z,16.8
2018-10-17T02:58:58.119Z,16.8
2018-10-17T02:59:45.824Z,16.8
2018-10-17T03:00:37.094Z,16.8
2018-10-17T03:01:27.024Z,16.7
2018-10-17T03:02:16.040Z,16.8
2018-10-17T03:03:06.694Z,16.8
2018-10-17T03:03:56.949Z,16.7
2018-10-17T03:04:46.529Z,16.7
2018-10-17T03:05:37.508Z,16.7
2018-10-17T03:06:26.843Z,16.7
2018-10-17T03:07:19.089Z,16.7
2018-10-17T03:08:07.558Z,16.7
2018-10-17T03:08:56.985Z,16.7
2018-10-17T03:09:47.373Z,16.8
2018-10-17T03:10:37.437Z,16.7
2018-10-17T03:11:27.721Z,16.7
2018-10-17T03:12:17.881Z,16.7
2018-10-17T03:13:10.020Z,16.7
2018-10-17T03:13:57.631Z,16.7
2018-10-17T03:14:47.743Z,16.7
2018-10-17T03:15:38.421Z,16.7
2018-10-17T03:16:28.016Z,16.7
2018-10-17T03:17:20.702Z,16.7
2018-10-17T03:18:08.293Z,16.7
2018-10-17T03:18:59.363Z,16.7
2018-10-17T03:19:48.061Z,16.7
2018-10-17T03:20:38.218Z,16.7
2018-10-17T03:21:28.287Z,16.7
2018-10-17T03:22:17.926Z,16.7
2018-10-17T03:23:11.063Z,16.7
2018-10-17T03:23:58.134Z,16.7
2018-10-17T03:24:48.828Z,16.7
2018-10-17T03:25:39.340Z,16.7
2018-10-17T03:26:28.736Z,16.7
2018-10-17T03:27:18.105Z,16.7
2018-10-17T03:28:10.313Z,16.7
2018-10-17T03:28:59.098Z,16.7
2018-10-17T03:29:48.550Z,16.7
2018-10-17T03:30:39.241Z,16.7
2018-10-17T03:31:31.053Z,16.7
2018-10-17T03:32:19.150Z,16.7
2018-10-17T03:33:08.824Z,16.7
2018-10-17T03:33:58.893Z,16.7
2018-10-17T03:34:49.335Z,16.7
2018-10-17T03:35:39.525Z,16.7
2018-10-17T03:36:29.801Z,16.7
2018-10-17T03:37:21.445Z,16.7
2018-10-17T03:38:09.580Z,16.7
2018-10-17T03:39:00.180Z,16.7
2018-10-17T03:39:49.542Z,16.6
2018-10-17T03:40:40.547Z,16.6
2018-10-17T03:41:29.518Z,16.7
2018-10-17T03:42:19.534Z,16.7
2018-10-17T03:43:10.452Z,16.7
2018-10-17T03:44:00.015Z,16.7
2018-10-17T03:44:50.723Z,16.6
2018-10-17T03:45:40.489Z,16.7
2018-10-17T03:46:29.652Z,16.7
2018-10-17T03:47:22.629Z,16.7
2018-10-17T03:48:09.988Z,16.6
2018-10-17T03:49:00.953Z,16.7
2018-10-17T03:49:51.110Z,16.7
2018-10-17T03:50:40.344Z,16.7
2018-10-17T03:51:30.617Z,16.7
2018-10-17T03:52:21.129Z,16.6
2018-10-17T03:53:11.843Z,16.3
2018-10-17T03:54:01.190Z,15.8
2018-10-17T03:54:51.083Z,15.6
2018-10-17T03:55:40.559Z,15.6
2018-10-17T03:56:31.060Z,15.8
2018-10-17T03:57:19.484Z,15.8
2018-10-17T03:58:10.661Z,15.9
2018-10-17T03:59:03.304Z,15.9
2018-10-17T03:59:52.107Z,16
2018-10-17T04:00:41.159Z,16
2018-10-17T04:01:30.407Z,16.1
2018-10-17T04:02:21.401Z,16.1
2018-10-17T04:03:13.354Z,16.1
2018-10-17T04:04:00.624Z,16.2
2018-10-17T04:04:50.360Z,16.3
2018-10-17T04:05:41.501Z,16.3
2018-10-17T04:06:31.939Z,16.3
2018-10-17T04:07:22.714Z,16.3
2018-10-17T04:08:11.778Z,16.3
2018-10-17T04:09:01.805Z,16.3
2018-10-17T04:09:51.611Z,16.3
2018-10-17T04:10:41.047Z,16.3
2018-10-17T04:11:30.647Z,16.4
2018-10-17T04:12:20.932Z,16.4
2018-10-17T04:13:13.851Z,16.4
2018-10-17T04:14:02.146Z,16.4
2018-10-17T04:14:51.389Z,16.4
2018-10-17T04:15:40.663Z,16.4
2018-10-17T04:16:32.300Z,16.4
2018-10-17T04:17:22.888Z,16.4
2018-10-17T04:18:12.241Z,16.4
2018-10-17T04:19:03.219Z,16.4
2018-10-17T04:19:52.343Z,16.4
2018-10-17T04:20:43.033Z,16.4
2018-10-17T04:21:31.299Z,16.4
2018-10-17T04:22:22.750Z,16.4
2018-10-17T04:23:13.949Z,16.4
2018-10-17T04:24:02.432Z,16.4
2018-10-17T04:24:52.539Z,16.4
2018-10-17T04:25:43.331Z,16.4
2018-10-17T04:26:32.387Z,16.4
2018-10-17T04:27:22.590Z,16.4
2018-10-17T04:28:12.370Z,16.4
2018-10-17T04:29:03.183Z,16.4
2018-10-17T04:29:52.752Z,16.4
2018-10-17T04:30:42.252Z,16.4
2018-10-17T04:31:33.172Z,16.4
2018-10-17T04:32:22.693Z,16.4
2018-10-17T04:33:12.719Z,16.4
2018-10-17T04:34:03.074Z,16.4
2018-10-17T04:34:53.652Z,16.4
2018-10-17T04:35:43.938Z,16.4
2018-10-17T04:36:32.956Z,16.4
2018-10-17T04:54:24.291Z,16.4
2018-10-17T04:55:15.990Z,16.4
2018-10-17T04:56:04.139Z,16.4
2018-10-17T04:56:54.578Z,16.4
2018-10-17T04:57:44.277Z,16.4
2018-10-17T04:58:34.347Z,16.4
2018-10-17T04:59:25.946Z,16.4
2018-10-17T05:00:14.340Z,16.4
2018-10-17T05:01:06.735Z,16.4
2018-10-17T05:01:54.667Z,16.4
2018-10-17T05:02:44.165Z,16.4
2018-10-17T05:03:34.152Z,16.4
2018-10-17T05:04:24.469Z,16.4
2018-10-17T05:05:16.769Z,16.4
2018-10-17T05:06:05.429Z,16.4
2018-10-17T05:06:56.621Z,16.4
2018-10-17T05:07:45.002Z,16.4
2018-10-17T05:08:35.329Z,16.4
2018-10-17T05:09:25.381Z,16.4
2018-10-17T05:10:15.787Z,16.4
2018-10-17T05:11:06.084Z,16.4
2018-10-17T05:11:55.575Z,16.4
2018-10-17T05:12:45.359Z,16.4
2018-10-17T05:13:35.459Z,16.4
2018-10-17T05:14:25.240Z,16.4
2018-10-17T05:15:16.245Z,16.4
2018-10-17T05:16:05.349Z,16.3
2018-10-17T05:16:55.106Z,16.4
2018-10-17T05:17:45.724Z,16.3
2018-10-17T05:18:35.242Z,16.4
2018-10-17T05:19:25.941Z,16.3
2018-10-17T05:20:16.189Z,16.3
2018-10-17T05:21:05.974Z,16.3
2018-10-17T05:21:56.041Z,16.3
2018-10-17T05:22:45.845Z,16.3
2018-10-17T05:23:36.428Z,16.3
2018-10-17T05:24:25.972Z,16.3
2018-10-17T05:25:18.738Z,16.3
2018-10-17T05:26:05.481Z,16.3
2018-10-17T05:26:56.944Z,16.3
2018-10-17T05:27:47.062Z,16.3
2018-10-17T05:28:36.863Z,16.3
2018-10-17T05:29:26.618Z,16.3
2018-10-17T05:30:16.633Z,16.3
2018-10-17T05:31:08.432Z,16.3
2018-10-17T05:31:56.510Z,16.3
2018-10-17T05:32:47.098Z,16.3
2018-10-17T05:33:37.463Z,16.3
2018-10-17T05:34:26.970Z,16.3
2018-10-17T05:35:18.748Z,16.3
2018-10-17T05:36:07.372Z,16.3
2018-10-17T05:36:57.348Z,16.3
2018-10-17T05:37:50.663Z,16.3
2018-10-17T05:38:36.790Z,16.3
2018-10-17T05:39:26.535Z,16.3
2018-10-17T05:40:17.418Z,16.3
2018-10-17T05:41:07.768Z,16.3
2018-10-17T05:41:56.944Z,16.3
2018-10-17T05:42:47.099Z,16.3
2018-10-17T05:43:37.108Z,16.3
2018-10-17T05:44:28.280Z,16.3
2018-10-17T05:45:16.713Z,16.3
2018-10-17T05:46:08.141Z,16.3
2018-10-17T05:46:58.452Z,16.4
2018-10-17T05:47:47.426Z,16.4
2018-10-17T05:48:36.674Z,16.4
2018-10-17T05:49:28.338Z,16.4
2018-10-17T05:50:17.428Z,16.4
2018-10-17T05:51:07.481Z,16.4
2018-10-17T05:51:57.716Z,16.4
2018-10-17T05:52:48.088Z,16.4
2018-10-17T05:53:38.453Z,16.4
2018-10-17T05:54:27.045Z,16.4
2018-10-17T05:55:20.472Z,16.4
2018-10-17T05:56:07.784Z,16.4
2018-10-17T05:56:58.655Z,16.4
2018-10-17T05:57:47.863Z,16.4
2018-10-17T05:58:38.493Z,16.4
2018-10-17T05:59:28.950Z,16.4
2018-10-17T06:00:18.168Z,16.4
2018-10-17T06:01:10.710Z,16.4
2018-10-17T06:02:01.315Z,16.4
2018-10-17T06:02:48.970Z,16.4
2018-10-17T06:03:38.830Z,16.4
2018-10-17T06:04:29.825Z,16.4
2018-10-17T06:05:20.946Z,16.4
2018-10-17T06:06:09.047Z,16.4
2018-10-17T06:07:00.098Z,16.4
2018-10-17T06:07:49.157Z,16.4
2018-10-17T06:08:39.590Z,16.4
2018-10-17T06:09:28.999Z,16.4
2018-10-17T06:10:21.088Z,16.4
2018-10-17T06:11:11.629Z,16.4
2018-10-17T06:11:59.219Z,16.4
2018-10-17T06:12:49.820Z,16.4
2018-10-17T06:13:39.617Z,16.4
2018-10-17T06:14:29.709Z,16.4
2018-10-17T06:15:18.592Z,16.4
2018-10-17T06:16:09.808Z,16.4
2018-10-17T06:17:01.584Z,16.4
2018-10-17T06:17:51.470Z,16.4
2018-10-17T06:18:40.634Z,16.4
2018-10-17T06:19:31.362Z,16.4
2018-10-17T06:20:21.703Z,16.4
2018-10-17T06:21:10.681Z,16.4
2018-10-17T06:22:01.569Z,16.4
2018-10-17T06:22:50.456Z,16.4
2018-10-17T06:23:40.299Z,16.4
2018-10-17T06:24:30.415Z,16.4
2018-10-17T06:25:21.925Z,16.4
2018-10-17T06:26:10.263Z,16.4
2018-10-17T06:27:00.362Z,16.4
2018-10-17T06:27:50.622Z,16.4
2018-10-17T06:28:41.322Z,16.4
2018-10-17T06:29:30.821Z,16.4
2018-10-17T06:30:21.121Z,16.4
2018-10-17T06:31:10.853Z,16.4
2018-10-17T06:32:01.904Z,16.4
2018-10-17T06:32:51.984Z,16.4
2018-10-17T06:33:41.225Z,16.4
2018-10-17T06:34:32.550Z,16.4
2018-10-17T06:35:23.376Z,16.4
2018-10-17T06:36:11.747Z,16.4
2018-10-17T06:37:01.971Z,16.4
2018-10-17T06:37:52.188Z,16.4
2018-10-17T06:38:41.646Z,16.4
2018-10-17T06:39:32.053Z,16.4
2018-10-17T06:40:22.110Z,16.4
2018-10-17T06:41:14.108Z,16.4
2018-10-17T06:42:01.898Z,16.4
2018-10-17T06:42:52.413Z,16.4
2018-10-17T06:43:44.341Z,16.4
2018-10-17T06:44:31.923Z,16.4
2018-10-17T06:45:21.975Z,16.4
2018-10-17T06:46:12.082Z,16.4
2018-10-17T06:47:03.086Z,16.4
2018-10-17T06:47:52.367Z,16.4
2018-10-17T06:48:41.926Z,16.4
2018-10-17T06:49:31.989Z,16.4
2018-10-17T06:50:22.614Z,16.4
2018-10-17T06:51:14.243Z,16.4
2018-10-17T06:52:02.713Z,16.4
2018-10-17T06:52:52.931Z,16.4
2018-10-17T06:53:42.955Z,16.4
2018-10-17T06:54:35.204Z,16.4
2018-10-17T06:55:23.444Z,16.4
2018-10-17T06:56:12.431Z,16.4
2018-10-17T06:57:02.822Z,16.4
2018-10-17T06:57:53.473Z,16.4
2018-10-17T06:58:42.966Z,16.4
2018-10-17T06:59:32.716Z,16.4
2018-10-17T07:00:22.953Z,16.4
2018-10-17T07:01:15.349Z,16.4
2018-10-17T07:02:05.516Z,16.4
2018-10-17T07:02:52.336Z,16.4
2018-10-17T07:03:43.536Z,16.4
2018-10-17T07:04:33.615Z,16.4
2018-10-17T07:05:23.978Z,16.4
2018-10-17T07:06:13.743Z,16.4
2018-10-17T07:07:04.009Z,16.4
2018-10-17T07:07:53.074Z,16.4
2018-10-17T07:08:44.843Z,16.4
2018-10-17T07:09:33.450Z,16.4
2018-10-17T07:10:23.453Z,16.4
2018-10-17T07:11:14.210Z,16.4
2018-10-17T07:12:04.210Z,16.4
2018-10-17T07:12:53.623Z,16.4
2018-10-17T07:13:44.273Z,16.4
2018-10-17T07:14:33.750Z,16.4
2018-10-17T07:15:25.573Z,16.4
2018-10-17T07:16:13.674Z,16.4
2018-10-17T07:17:05.412Z,16.4
2018-10-17T07:17:54.020Z,16.4
2018-10-17T07:18:44.085Z,16.4
2018-10-17T07:19:34.517Z,16.4
2018-10-17T07:20:24.752Z,16.4
2018-10-17T07:21:14.815Z,16.4
2018-10-17T07:22:04.128Z,16.4
2018-10-17T07:22:54.670Z,16.4
2018-10-17T07:23:44.698Z,16.4
2018-10-17T07:24:34.842Z,16.4
2018-10-17T07:25:25.537Z,16.4
2018-10-17T07:26:15.188Z,16.4
2018-10-17T07:27:04.997Z,16.4
2018-10-17T07:27:54.390Z,16.4
2018-10-17T07:28:46.090Z,16.4
2018-10-17T07:29:39.396Z,16.4
2018-10-17T07:30:25.019Z,16.4
2018-10-17T07:31:17.156Z,16.4
2018-10-17T07:32:05.337Z,16.4
2018-10-17T07:32:54.850Z,16.4
2018-10-17T07:33:45.509Z,16.4
2018-10-17T07:34:35.510Z,16.4
2018-10-17T07:35:25.262Z,16.4
2018-10-17T07:36:18.539Z,16.4
2018-10-17T07:37:05.678Z,16.4
2018-10-17T07:37:55.194Z,16.4
2018-10-17T07:38:45.636Z,16.4
2018-10-17T07:39:35.388Z,16.4
2018-10-17T07:40:25.394Z,16.4
2018-10-17T07:41:15.791Z,16.4
2018-10-17T07:42:06.621Z,16.4
2018-10-17T07:42:55.849Z,16.4
2018-10-17T07:43:45.909Z,16.4
2018-10-17T07:44:36.576Z,16.4
2018-10-17T07:45:26.189Z,16.4
2018-10-17T07:46:16.436Z,16.4
2018-10-17T07:47:06.744Z,16.4
2018-10-17T07:47:55.997Z,16.4
2018-10-17T07:48:46.301Z,16.4
2018-10-17T07:49:36.066Z,16.4
2018-10-17T07:50:26.439Z,16.4
2018-10-17T07:51:16.712Z,16.4
2018-10-17T07:52:06.859Z,16.4
2018-10-17T07:52:56.781Z,16.4
2018-10-17T07:53:47.909Z,16.4
2018-10-17T07:54:36.978Z,16.4
2018-10-17T07:55:27.566Z,16.4
2018-10-17T07:56:17.405Z,16.4
2018-10-17T07:57:06.906Z,16.4
2018-10-17T07:57:57.546Z,16.4
2018-10-17T07:58:47.052Z,16.4
2018-10-17T07:59:37.768Z,16.4
2018-10-17T08:00:28.189Z,16.4
2018-10-17T08:01:16.917Z,16.4
2018-10-17T08:02:07.510Z,16.4
2018-10-17T08:02:57.413Z,16.4
2018-10-17T08:03:47.365Z,16.4
2018-10-17T08:04:37.445Z,16.4
2018-10-17T08:05:27.778Z,16.4
2018-10-17T08:06:19.599Z,16.4
2018-10-17T08:07:08.034Z,16.4
2018-10-17T08:07:57.977Z,16.5
2018-10-17T08:08:47.759Z,16.4
2018-10-17T08:09:38.424Z,16.5
2018-10-17T08:10:27.956Z,16.5
2018-10-17T08:11:18.774Z,16.5
2018-10-17T08:12:10.269Z,16.5
2018-10-17T08:12:58.734Z,16.5
2018-10-17T08:13:48.521Z,16.5
2018-10-17T08:14:38.207Z,16.5
2018-10-17T08:15:27.944Z,16.5
2018-10-17T08:16:18.628Z,16.5
2018-10-17T08:17:07.810Z,16.5
2018-10-17T08:17:59.275Z,16.5
2018-10-17T08:18:49.079Z,16.5
2018-10-17T08:19:38.244Z,16.5
2018-10-17T08:20:28.622Z,16.5
2018-10-17T08:21:20.510Z,16.5
2018-10-17T08:22:09.379Z,16.5
2018-10-17T08:22:57.475Z,16.5
2018-10-17T08:23:48.933Z,16.5
2018-10-17T08:24:38.601Z,16.5
2018-10-17T08:25:29.075Z,16.5
2018-10-17T08:26:19.629Z,16.5
2018-10-17T08:27:09.113Z,16.5
2018-10-17T08:27:59.163Z,16.5
2018-10-17T08:28:49.781Z,16.5
2018-10-17T08:29:39.590Z,16.5
2018-10-17T08:30:29.919Z,16.5
2018-10-17T08:31:20.031Z,16.5
2018-10-17T08:32:09.736Z,16.5
2018-10-17T08:32:59.538Z,16.5
2018-10-17T08:33:50.173Z,16.5
2018-10-17T08:34:39.354Z,16.5
2018-10-17T08:35:33.401Z,16.5
2018-10-17T08:36:24.487Z,16.5
2018-10-17T08:37:21.748Z,16.5
2018-10-17T08:38:02.840Z,16.5
2018-10-17T08:38:50.243Z,16.5
2018-10-17T08:39:39.753Z,16.5
2018-10-17T08:40:30.380Z,16.5
2018-10-17T08:41:21.709Z,16.5
2018-10-17T08:42:10.494Z,16.6
2018-10-17T08:43:00.546Z,16.5
2018-10-17T08:43:51.036Z,16.5
2018-10-17T08:44:39.924Z,16.5
2018-10-17T08:45:30.281Z,16.5
2018-10-17T08:46:20.501Z,16.5
2018-10-17T08:47:10.638Z,16.5
2018-10-17T08:48:00.632Z,16.6
2018-10-17T08:48:51.059Z,16.5
2018-10-17T08:49:41.142Z,16.6
2018-10-17T08:50:31.493Z,16.5
2018-10-17T08:51:21.179Z,16.5
2018-10-17T08:52:11.585Z,16.6
2018-10-17T09:08:56.569Z,16.6
2018-10-17T09:09:45.810Z,16.6
2018-10-17T09:10:36.993Z,16.6
2018-10-17T09:11:27.051Z,16.6
2018-10-17T09:12:19.721Z,16.6
2018-10-17T09:13:06.926Z,16.6
2018-10-17T09:13:57.393Z,16.6
2018-10-17T09:14:47.273Z,16.6
2018-10-17T09:15:42.772Z,16.6
2018-10-17T09:16:28.512Z,16.6
2018-10-17T09:17:17.469Z,16.6
2018-10-17T09:18:08.380Z,16.6
2018-10-17T09:18:56.744Z,16.6
2018-10-17T09:19:52.693Z,16.6
2018-10-17T09:20:44.758Z,16.6
2018-10-17T09:21:39.342Z,16.6
2018-10-17T09:22:27.600Z,16.6
2018-10-17T09:23:07.568Z,16.6
2018-10-17T09:23:58.376Z,16.6
2018-10-17T09:24:47.704Z,16.6
2018-10-17T09:25:39.393Z,16.6
2018-10-17T09:26:27.339Z,16.6
2018-10-17T09:27:18.194Z,16.6
2018-10-17T09:28:09.667Z,16.6
2018-10-17T09:28:57.794Z,16.6
2018-10-17T09:29:48.067Z,16.6
2018-10-17T09:30:42.785Z,16.6
2018-10-17T09:31:28.306Z,16.6
2018-10-17T09:32:18.571Z,16.6
2018-10-17T09:33:08.853Z,16.6
2018-10-17T09:33:59.333Z,16.6
2018-10-17T09:34:48.186Z,16.6
2018-10-17T09:35:40.904Z,16.6
2018-10-17T09:36:29.181Z,16.6
2018-10-17T09:37:18.948Z,16.6
2018-10-17T09:38:09.302Z,16.6
2018-10-17T09:38:59.196Z,16.6
2018-10-17T09:39:49.313Z,16.6
2018-10-17T09:40:39.925Z,16.6
2018-10-17T09:41:29.455Z,16.6
2018-10-17T09:42:22.073Z,16.6
2018-10-17T09:43:09.831Z,16.6
2018-10-17T09:43:59.858Z,16.6
2018-10-17T09:44:49.742Z,16.6
2018-10-17T09:45:38.683Z,16.6
2018-10-17T09:46:29.582Z,16.6
2018-10-17T09:47:20.130Z,16.6
2018-10-17T09:48:11.724Z,16.6
2018-10-17T09:49:00.360Z,16.6
2018-10-17T09:49:49.902Z,16.6
2018-10-17T09:50:39.585Z,16.6
2018-10-17T09:51:30.011Z,16.6
2018-10-17T09:52:21.300Z,16.6
2018-10-17T09:53:10.861Z,16.6
2018-10-17T09:54:01.413Z,16.6
2018-10-17T09:54:50.247Z,16.6
2018-10-17T09:55:41.057Z,16.6
2018-10-17T09:56:31.222Z,16.6
2018-10-17T09:57:20.327Z,16.6
2018-10-17T09:58:11.988Z,16.6
2018-10-17T09:59:01.300Z,16.6
2018-10-17T09:59:49.430Z,16.6
2018-10-17T10:00:40.651Z,16.6
2018-10-17T10:01:30.876Z,16.6
2018-10-17T10:02:22.725Z,16.6
2018-10-17T10:03:10.870Z,16.6
2018-10-17T10:04:02.300Z,16.6
2018-10-17T10:04:51.167Z,16.6
2018-10-17T10:05:41.821Z,16.7
2018-10-17T10:06:31.138Z,16.6
2018-10-17T10:07:21.662Z,16.7
2018-10-17T10:08:11.704Z,16.7
2018-10-17T10:09:01.762Z,16.6
2018-10-17T10:09:52.775Z,16.7
2018-10-17T10:10:41.314Z,16.6
2018-10-17T10:11:31.684Z,16.7
2018-10-17T10:12:23.736Z,16.7
2018-10-17T10:13:12.157Z,16.7
2018-10-17T10:14:03.041Z,16.7
2018-10-17T10:14:52.778Z,16.6
2018-10-17T10:15:41.860Z,16.7
2018-10-17T10:16:32.215Z,16.7
2018-10-17T10:17:24.076Z,16.7
2018-10-17T10:18:11.731Z,16.7
2018-10-17T10:19:02.833Z,16.7
2018-10-17T10:19:52.871Z,16.7
2018-10-17T10:20:43.208Z,16.7
2018-10-17T10:21:32.176Z,16.7
2018-10-17T10:22:23.523Z,16.7
2018-10-17T10:23:14.846Z,16.7
2018-10-17T10:24:03.766Z,16.7
2018-10-17T10:24:55.700Z,16.7
2018-10-17T10:25:41.631Z,16.7
2018-10-17T10:26:32.857Z,16.7
2018-10-17T10:27:23.563Z,16.7
2018-10-17T10:28:15.470Z,16.7
2018-10-17T10:29:03.281Z,16.7
2018-10-17T10:29:55.026Z,16.7
2018-10-17T10:30:43.156Z,16.7
2018-10-17T10:31:33.451Z,16.7
2018-10-17T10:32:23.556Z,16.7
2018-10-17T10:33:14.247Z,16.7
2018-10-17T10:34:04.744Z,16.7
2018-10-17T10:34:53.940Z,16.7
2018-10-17T10:35:43.748Z,16.7
2018-10-17T10:36:33.895Z,16.7
2018-10-17T10:37:23.320Z,16.7
2018-10-17T10:38:14.226Z,16.7
2018-10-17T10:39:04.090Z,16.7
2018-10-17T10:39:54.676Z,16.7
2018-10-17T10:40:46.446Z,16.7
2018-10-17T10:41:34.395Z,16.7
2018-10-17T10:42:24.487Z,16.7
2018-10-17T10:43:14.886Z,16.7
2018-10-17T10:44:06.208Z,16.7
2018-10-17T10:44:55.356Z,16.7
2018-10-17T10:45:45.661Z,16.7
2018-10-17T10:46:34.785Z,16.7
2018-10-17T10:47:24.292Z,16.7
2018-10-17T10:48:16.933Z,16.7
2018-10-17T10:49:06.405Z,16.8
2018-10-17T10:49:55.074Z,16.7
2018-10-17T10:50:44.852Z,16.7
2018-10-17T10:51:36.970Z,16.7
2018-10-17T10:52:24.988Z,16.7
2018-10-17T10:53:16.009Z,16.8
2018-10-17T10:54:06.772Z,16.7
2018-10-17T10:54:54.911Z,16.7
2018-10-17T10:55:45.174Z,16.7
2018-10-17T10:56:35.790Z,16.8
2018-10-17T10:57:25.993Z,16.8
2018-10-17T10:58:18.928Z,16.8
2018-10-17T10:59:07.430Z,16.8
2018-10-17T10:59:55.377Z,16.8
2018-10-17T11:00:45.539Z,16.8
2018-10-17T11:01:35.356Z,16.7
2018-10-17T11:02:26.388Z,16.8
2018-10-17T11:03:18.044Z,16.8
2018-10-17T11:04:05.789Z,16.8
2018-10-17T11:04:57.395Z,16.7
2018-10-17T11:05:51.369Z,16.8
2018-10-17T11:06:36.534Z,16.8
2018-10-17T11:07:26.314Z,16.8
2018-10-17T11:08:17.730Z,16.8
2018-10-17T11:09:06.466Z,16.8
2018-10-17T11:09:56.522Z,16.8
2018-10-17T11:10:46.106Z,16.8
2018-10-17T11:11:36.357Z,16.8
2018-10-17T11:12:26.745Z,16.8
2018-10-17T11:13:16.553Z,16.8
2018-10-17T11:14:10.701Z,16.8
2018-10-17T11:15:02.282Z,16.8
2018-10-17T11:15:47.029Z,16.8
2018-10-17T11:16:36.437Z,16.8
2018-10-17T11:17:25.931Z,16.8
2018-10-17T11:18:17.157Z,16.8
2018-10-17T11:19:07.192Z,16.8
2018-10-17T11:19:56.962Z,16.8
2018-10-17T11:20:47.037Z,16.8
2018-10-17T11:21:36.565Z,16.8
2018-10-17T11:22:27.758Z,16.8
2018-10-17T11:23:20.035Z,16.8
2018-10-17T11:24:07.262Z,16.8
2018-10-17T11:24:57.050Z,16.8
2018-10-17T11:25:47.392Z,16.8
2018-10-17T11:26:37.462Z,16.8
2018-10-17T11:27:27.937Z,16.8
2018-10-17T11:28:17.007Z,16.8
2018-10-17T11:29:08.667Z,16.8
2018-10-17T11:29:57.712Z,16.8
2018-10-17T11:30:47.482Z,16.8
2018-10-17T11:31:38.555Z,16.8
2018-10-17T11:32:28.264Z,16.8
2018-10-17T11:33:20.818Z,16.8
2018-10-17T11:34:08.367Z,16.8
2018-10-17T11:34:58.983Z,16.8
2018-10-17T11:35:48.432Z,16.8
2018-10-17T11:36:38.266Z,16.8
2018-10-17T11:37:30.326Z,16.8
2018-10-17T11:38:18.354Z,16.8
2018-10-17T11:39:10.037Z,16.8
2018-10-17T11:39:59.259Z,16.8
2018-10-17T11:40:51.626Z,16.8
2018-10-17T11:41:41.882Z,16.8
2018-10-17T11:42:28.374Z,16.8
2018-10-17T11:43:19.326Z,16.8
2018-10-17T11:44:09.106Z,16.8
2018-10-17T11:44:59.577Z,16.8
2018-10-17T11:45:49.181Z,16.8
2018-10-17T11:46:39.288Z,16.8
2018-10-17T11:47:28.792Z,16.8
2018-10-17T11:48:19.059Z,16.8
2018-10-17T11:49:09.175Z,16.8
2018-10-17T11:49:59.199Z,16.8
2018-10-17T11:50:49.804Z,16.8
2018-10-17T11:51:39.834Z,16.8
2018-10-17T11:52:29.400Z,16.8
2018-10-17T11:53:20.842Z,16.8
2018-10-17T11:54:09.790Z,16.8
2018-10-17T11:54:59.548Z,16.8
2018-10-17T11:55:53.220Z,16.8
2018-10-17T11:56:41.077Z,16.8
2018-10-17T11:57:28.499Z,16.8
2018-10-17T11:58:21.217Z,16.8
2018-10-17T11:59:10.294Z,16.8
2018-10-17T11:59:59.284Z,16.8
2018-10-17T12:00:50.240Z,16.8
2018-10-17T12:01:43.929Z,16.8
2018-10-17T12:02:28.839Z,16.8
2018-10-17T12:03:21.327Z,16.8
2018-10-17T12:04:19.369Z,16.8
2018-10-17T12:05:06.781Z,16.8
2018-10-17T12:05:53.999Z,16.8