createdAt,value
2019-02-23T00:02:24.725Z,45.90
2019-02-23T00:04:52.245Z,45.80
2019-02-23T00:07:19.770Z,45.80
2019-02-23T00:09:47.308Z,45.70
2019-02-23T00:12:14.875Z,45.60
2019-02-23T00:14:42.407Z,45.70
2019-02-23T00:17:09.938Z,45.60
2019-02-23T00:19:37.555Z,45.50
2019-02-23T00:22:05.071Z,45.40
2019-02-23T00:24:32.607Z,45.50
2019-02-23T00:27:00.127Z,45.40
2019-02-23T00:29:27.656Z,45.40
2019-02-23T00:31:55.188Z,45.60
2019-02-23T00:34:22.711Z,45.70
2019-02-23T00:36:50.240Z,45.80
2019-02-23T00:39:17.779Z,45.90
2019-02-23T00:41:45.312Z,45.80
2019-02-23T00:44:12.844Z,45.90
2019-02-23T00:46:40.428Z,46.00
2019-02-23T00:49:07.953Z,46.00
2019-02-23T00:51:35.493Z,45.80
2019-02-23T00:54:03.029Z,45.70
2019-02-23T00:56:30.565Z,45.60
2019-02-23T00:58:58.178Z,45.40
2019-02-23T01:01:25.763Z,45.40
2019-02-23T01:03:53.295Z,45.40
2019-02-23T01:06:20.894Z,45.40
2019-02-23T01:08:48.412Z,45.40
2019-02-23T01:11:15.959Z,45.60
2019-02-23T01:13:43.487Z,46.30
2019-02-23T01:16:11.028Z,45.60
2019-02-23T01:18:38.926Z,45.60
2019-02-23T01:21:06.463Z,45.60
2019-02-23T01:23:33.990Z,45.50
2019-02-23T01:26:01.528Z,45.40
2019-02-23T01:28:29.058Z,45.40
2019-02-23T01:30:56.672Z,45.30
2019-02-23T01:33:24.250Z,45.30
2019-02-23T01:35:51.780Z,45.20
2019-02-23T01:38:19.313Z,45.20
2019-02-23T01:40:46.839Z,45.20
2019-02-23T01:43:14.440Z,45.30
2019-02-23T01:45:42.708Z,45.40
2019-02-23T01:48:10.483Z,45.50
2019-02-23T01:50:38.009Z,45.40
2019-02-23T01:53:05.527Z,45.30
2019-02-23T01:55:34.087Z,45.20
2019-02-23T01:58:01.622Z,45.10
2019-02-23T02:00:29.207Z,45.10
2019-02-23T02:02:56.817Z,45.10
2019-02-23T02:05:24.354Z,44.90
2019-02-23T02:07:52.034Z,45.00
2019-02-23T02:10:19.741Z,44.80
2019-02-23T02:12:47.341Z,44.90
2019-02-23T02:15:15.036Z,45.00
2019-02-23T02:17:42.593Z,45.10
2019-02-23T02:20:11.452Z,45.30
2019-02-23T02:22:39.245Z,45.30
2019-02-23T02:25:07.548Z,45.10
2019-02-23T02:27:35.072Z,45.20
2019-02-23T02:30:03.073Z,45.10
2019-02-23T02:32:30.710Z,45.10
2019-02-23T02:34:58.521Z,45.00
2019-02-23T02:37:26.102Z,45.10
2019-02-23T02:39:53.690Z,44.90
2019-02-23T02:42:21.312Z,44.90
2019-02-23T02:44:48.830Z,44.90
2019-02-23T02:47:16.356Z,44.80
2019-02-23T02:49:43.928Z,45.10
2019-02-23T02:52:11.458Z,45.10
2019-02-23T02:54:38.984Z,45.10
2019-02-23T02:57:06.577Z,45.10
2019-02-23T02:59:34.108Z,45.20
2019-02-23T03:02:01.704Z,45.20
2019-02-23T03:04:29.238Z,45.40
2019-02-23T03:06:56.780Z,45.20
2019-02-23T03:09:24.368Z,45.10
2019-02-23T03:11:51.894Z,45.10
2019-02-23T03:14:19.443Z,45.10
2019-02-23T03:16:46.961Z,45.00
2019-02-23T03:19:14.504Z,45.10
2019-02-23T03:21:42.023Z,44.90
2019-02-23T03:24:09.569Z,45.00
2019-02-23T03:26:37.091Z,45.00
2019-02-23T03:29:04.668Z,45.10
2019-02-23T03:31:32.229Z,45.10
2019-02-23T03:33:59.861Z,45.10
2019-02-23T03:36:27.442Z,45.10
2019-02-23T03:38:55.052Z,45.00
2019-02-23T03:41:22.639Z,45.00
2019-02-23T03:43:50.171Z,45.00
2019-02-23T03:46:17.820Z,44.80
2019-02-23T03:48:45.351Z,45.40
2019-02-23T03:51:12.881Z,44.90
2019-02-23T03:53:40.412Z,44.90
2019-02-23T03:56:08.379Z,44.90
2019-02-23T03:58:35.915Z,44.90
2019-02-23T04:01:03.441Z,44.90
2019-02-23T04:03:31.056Z,44.90
2019-02-23T04:05:58.595Z,44.90
2019-02-23T04:08:26.199Z,44.80
2019-02-23T04:10:53.781Z,44.80
2019-02-23T04:13:21.308Z,44.80
2019-02-23T04:15:48.853Z,44.70
2019-02-23T04:18:16.381Z,44.60
2019-02-23T04:20:43.913Z,44.60
2019-02-23T04:23:11.433Z,44.60
2019-02-23T04:25:38.962Z,44.60
2019-02-23T04:28:06.569Z,44.60
2019-02-23T04:30:34.180Z,44.80
2019-02-23T04:33:01.777Z,44.80
2019-02-23T04:35:29.307Z,44.90
2019-02-23T04:37:56.845Z,44.80
2019-02-23T04:40:24.374Z,44.80
2019-02-23T04:42:51.902Z,44.70
2019-02-23T04:45:19.437Z,44.80
2019-02-23T04:47:46.967Z,44.60
2019-02-23T04:50:14.508Z,44.60
2019-02-23T04:52:42.025Z,44.60
2019-02-23T04:55:09.552Z,44.60
2019-02-23T04:57:37.084Z,44.60
2019-02-23T05:00:06.276Z,44.60
2019-02-23T05:02:33.807Z,44.80
2019-02-23T05:05:01.333Z,45.40
2019-02-23T05:07:28.878Z,44.70
2019-02-23T05:09:56.388Z,44.70
2019-02-23T05:12:23.917Z,44.70
2019-02-23T05:14:51.439Z,44.80
2019-02-23T05:17:18.977Z,45.50
2019-02-23T05:19:46.533Z,44.80
2019-02-23T05:22:14.070Z,44.70
2019-02-23T05:24:41.660Z,44.70
2019-02-23T05:27:09.196Z,44.70
2019-02-23T05:29:36.720Z,45.40
2019-02-23T05:32:04.241Z,44.60
2019-02-23T05:34:31.764Z,44.60
2019-02-23T05:36:59.294Z,44.60
2019-02-23T05:39:26.813Z,44.60
2019-02-23T05:41:54.440Z,44.70
2019-02-23T05:44:21.936Z,44.90
2019-02-23T05:46:49.495Z,44.70
2019-02-23T05:49:17.008Z,44.70
2019-02-23T05:51:44.604Z,44.70
2019-02-23T05:54:12.136Z,44.60
2019-02-23T05:56:39.652Z,44.60
2019-02-23T05:59:07.186Z,44.50
2019-02-23T06:01:34.716Z,44.50
2019-02-23T06:04:02.258Z,44.60
2019-02-23T06:06:29.835Z,44.50
2019-02-23T06:08:57.364Z,44.60
2019-02-23T06:11:24.890Z,44.50
2019-02-23T06:13:52.425Z,44.50
2019-02-23T06:16:19.941Z,44.60
2019-02-23T06:18:47.469Z,44.50
2019-02-23T06:21:14.986Z,44.50
2019-02-23T06:23:42.513Z,44.50
2019-02-23T06:26:10.055Z,44.40
2019-02-23T06:28:37.639Z,44.40
2019-02-23T06:31:06.976Z,44.30
2019-02-23T06:33:34.549Z,44.50
2019-02-23T06:36:02.059Z,44.50
2019-02-23T06:41:29.219Z,44.30
2019-02-23T06:43:57.003Z,44.20
2019-02-23T06:46:24.582Z,44.10
2019-02-23T06:48:55.257Z,44.00
2019-02-23T06:52:03.757Z,44.60
2019-02-23T06:54:22.900Z,43.90
2019-02-23T06:56:50.448Z,43.70
2019-02-23T06:59:20.101Z,44.10
2019-02-23T07:01:47.834Z,44.00
2019-02-23T07:04:15.369Z,44.00
2019-02-23T07:06:44.089Z,43.90
2019-02-23T07:09:11.757Z,43.80
2019-02-23T07:11:39.360Z,43.70
2019-02-23T07:14:06.909Z,43.70
2019-02-23T07:18:28.018Z,43.60
2019-02-23T07:20:55.546Z,43.70
2019-02-23T07:23:23.064Z,43.90
2019-02-23T07:25:50.650Z,44.00
2019-02-23T07:28:18.171Z,44.00
2019-02-23T07:30:45.751Z,44.00
2019-02-23T07:33:13.309Z,44.10
2019-02-23T07:35:40.846Z,44.00
2019-02-23T07:38:08.379Z,44.10
2019-02-23T07:40:36.034Z,44.00
2019-02-23T07:43:03.563Z,44.10
2019-02-23T07:45:31.097Z,44.10
2019-02-23T07:48:03.627Z,44.00
2019-02-23T07:50:31.288Z,44.00
2019-02-23T07:52:58.915Z,44.10
2019-02-23T07:55:26.450Z,44.10
2019-02-23T07:57:55.989Z,44.00
2019-02-23T08:00:23.602Z,44.00
2019-02-23T08:02:54.062Z,44.00
2019-02-23T08:05:25.938Z,44.00
2019-02-23T08:07:53.538Z,44.00
2019-02-23T08:10:21.171Z,44.00
2019-02-23T08:12:48.773Z,44.10
2019-02-23T08:15:16.373Z,44.00
2019-02-23T08:17:43.908Z,44.10
2019-02-23T08:20:13.035Z,44.00
2019-02-23T08:22:40.613Z,44.00
2019-02-23T08:25:09.281Z,44.00
2019-02-23T08:27:36.799Z,44.00
2019-02-23T08:30:08.648Z,44.00
2019-02-23T08:32:36.215Z,44.00
2019-02-23T08:35:05.871Z,44.00
2019-02-23T08:37:33.487Z,44.00
2019-02-23T08:40:01.004Z,44.00
2019-02-23T08:42:28.529Z,44.10
2019-02-23T08:44:56.059Z,44.00
2019-02-23T08:47:23.647Z,44.00
2019-02-23T08:49:51.159Z,44.10
2019-02-23T08:52:18.743Z,44.00
2019-02-23T08:54:46.362Z,44.40
2019-02-23T08:57:13.968Z,45.10
2019-02-23T08:59:41.526Z,45.60
2019-02-23T09:02:09.264Z,46.10
2019-02-23T09:04:36.837Z,46.80
2019-02-23T09:07:04.426Z,47.20
2019-02-23T09:09:32.012Z,47.50
2019-02-23T09:11:59.530Z,47.80
2019-02-23T09:14:27.107Z,48.10
2019-02-23T09:17:01.673Z,48.30
2019-02-23T09:19:29.276Z,48.50
2019-02-23T09:21:57.211Z,48.60
2019-02-23T09:24:24.800Z,49.60
2019-02-23T09:26:52.622Z,49.30
2019-02-23T09:29:20.128Z,49.40
2019-02-23T09:31:47.662Z,49.80
2019-02-23T09:34:15.226Z,50.00
2019-02-23T09:36:43.052Z,50.20
2019-02-23T09:39:10.667Z,50.40
2019-02-23T09:41:38.359Z,50.60
2019-02-23T09:44:05.904Z,50.70
2019-02-23T09:46:33.438Z,50.90
2019-02-23T09:49:01.016Z,51.00
2019-02-23T09:51:28.520Z,50.80
2019-02-23T09:53:56.058Z,51.00
2019-02-23T09:56:23.580Z,50.90
2019-02-23T09:58:51.117Z,50.90
2019-02-23T10:01:18.645Z,50.90
2019-02-23T10:03:46.205Z,50.90
2019-02-23T10:06:13.986Z,50.90
2019-02-23T10:08:41.583Z,50.80
2019-02-23T10:11:09.151Z,50.60
2019-02-23T10:13:36.762Z,50.60
2019-02-23T10:16:04.290Z,50.70
2019-02-23T10:18:31.813Z,50.70
2019-02-23T10:20:59.347Z,50.80
2019-02-23T10:23:26.862Z,50.90
2019-02-23T10:25:54.398Z,50.90
2019-02-23T10:28:21.951Z,50.90
2019-02-23T10:30:49.525Z,50.70
2019-02-23T10:33:17.078Z,50.90
2019-02-23T10:35:44.604Z,51.10
2019-02-23T10:38:12.455Z,51.10
2019-02-23T10:40:40.056Z,51.20
2019-02-23T10:43:07.575Z,51.30
2019-02-23T10:45:35.133Z,51.40
2019-02-23T10:48:02.670Z,51.60
2019-02-23T10:50:30.205Z,51.50
2019-02-23T10:52:57.746Z,51.60
2019-02-23T10:55:25.327Z,51.70
2019-02-23T10:57:52.880Z,51.70
2019-02-23T11:00:20.754Z,51.90
2019-02-23T11:02:48.308Z,52.00
2019-02-23T11:05:16.146Z,52.00
2019-02-23T11:07:43.766Z,52.10
2019-02-23T11:10:11.300Z,52.10
2019-02-23T11:12:38.897Z,52.20
2019-02-23T11:15:10.819Z,52.10
2019-02-23T11:17:38.344Z,52.10
2019-02-23T11:20:06.838Z,52.00
2019-02-23T11:22:34.431Z,52.10
2019-02-23T11:25:01.962Z,52.10
2019-02-23T11:27:29.478Z,52.10
2019-02-23T11:29:57.007Z,52.10
2019-02-23T11:32:24.545Z,52.10
2019-02-23T11:34:52.116Z,52.10
2019-02-23T11:37:19.648Z,52.10
2019-02-23T11:39:47.171Z,52.10
2019-02-23T11:42:14.675Z,52.50
2019-02-23T11:44:42.262Z,53.00
2019-02-23T11:47:09.801Z,53.00
2019-02-23T11:49:37.456Z,53.10
2019-02-23T11:52:05.037Z,53.30
2019-02-23T11:54:32.745Z,53.40
2019-02-23T11:57:00.531Z,53.60
2019-02-23T11:59:28.632Z,53.60
2019-02-23T12:01:56.207Z,53.60
2019-02-23T12:04:23.735Z,53.40
2019-02-23T12:06:54.077Z,53.50
2019-02-23T12:09:21.744Z,53.60
2019-02-23T12:11:49.709Z,53.60
2019-02-23T12:14:17.310Z,53.60
2019-02-23T12:20:04.378Z,53.60
2019-02-23T12:22:33.572Z,53.50
2019-02-23T12:25:01.168Z,53.30
2019-02-23T12:27:28.771Z,53.10
2019-02-23T12:29:56.574Z,53.10
2019-02-23T12:32:24.244Z,52.90
2019-02-23T12:34:52.040Z,52.70
2019-02-23T12:37:19.609Z,52.50
2019-02-23T12:39:50.693Z,52.30
2019-02-23T12:42:18.368Z,52.20
2019-02-23T12:44:46.261Z,51.90
2019-02-23T12:47:34.016Z,51.80
2019-02-23T12:50:01.563Z,51.60
2019-02-23T12:52:29.255Z,51.50
2019-02-23T12:54:56.880Z,51.40
2019-02-23T12:57:24.520Z,51.20
2019-02-23T12:59:52.156Z,51.20
2019-02-23T13:02:23.832Z,51.10
2019-02-23T13:04:51.444Z,51.00
2019-02-23T13:07:18.968Z,51.00
2019-02-23T13:09:46.579Z,50.90
2019-02-23T13:12:15.842Z,50.90
2019-02-23T13:14:47.755Z,50.90
2019-02-23T13:17:33.629Z,50.90
2019-02-23T13:20:19.642Z,50.90
2019-02-23T13:22:51.911Z,51.00
2019-02-23T13:25:37.609Z,50.90
2019-02-23T13:28:21.934Z,50.80
2019-02-23T13:30:51.169Z,50.70
2019-02-23T13:33:20.331Z,50.60
2019-02-23T13:35:55.489Z,50.40
2019-02-23T13:38:25.033Z,50.30
2019-02-23T13:41:00.309Z,50.20
2019-02-23T13:43:38.744Z,50.10
2019-02-23T13:46:13.986Z,50.20
2019-02-23T13:48:59.836Z,49.90
2019-02-23T13:51:31.997Z,49.90
2019-02-23T13:54:04.184Z,49.80
2019-02-23T13:56:33.444Z,49.70
2019-02-23T13:59:17.767Z,49.60
2019-02-23T14:01:58.982Z,49.50
2019-02-23T14:04:37.179Z,49.50
2019-02-23T14:07:09.254Z,49.60
2019-02-23T14:09:54.959Z,49.40
2019-02-23T14:12:26.990Z,49.40
2019-02-23T14:15:02.132Z,49.60
2019-02-23T14:17:34.271Z,49.40
2019-02-23T14:20:03.529Z,49.70
2019-02-23T14:22:49.581Z,49.90
2019-02-23T14:25:18.734Z,49.90
2019-02-23T14:28:03.177Z,50.20
2019-02-23T14:30:38.159Z,50.30
2019-02-23T14:33:16.899Z,50.30
2019-02-23T14:35:49.031Z,50.50
2019-02-23T14:38:34.775Z,50.60
2019-02-23T14:41:22.375Z,50.80
2019-02-23T14:43:57.507Z,50.80
2019-02-23T14:46:38.805Z,51.40
2019-02-23T14:49:16.345Z,51.30
2019-02-23T14:52:01.271Z,50.80
2019-02-23T14:54:30.449Z,50.90
2019-02-23T14:57:18.099Z,51.00
2019-02-23T14:59:59.198Z,51.20
2019-02-23T15:02:43.734Z,51.10
2019-02-23T15:05:12.954Z,51.20
2019-02-23T15:07:48.101Z,51.50
2019-02-23T15:10:26.254Z,51.60
2019-02-23T15:12:58.159Z,51.60
2019-02-23T15:15:27.313Z,51.50
2019-02-23T15:17:56.522Z,51.50
2019-02-23T15:20:25.681Z,51.40
2019-02-23T15:23:00.816Z,51.20
2019-02-23T15:25:32.977Z,51.10
2019-02-23T15:28:02.233Z,50.80
2019-02-23T15:30:31.443Z,51.00
2019-02-23T15:33:09.703Z,51.10
2019-02-23T15:35:38.875Z,51.40
2019-02-23T15:38:17.129Z,51.50
2019-02-23T15:40:46.318Z,52.00
2019-02-23T15:43:18.487Z,52.10
2019-02-23T15:45:47.706Z,52.00
2019-02-23T15:48:32.206Z,52.00
2019-02-23T15:50:59.771Z,52.10
2019-02-23T15:53:27.494Z,52.40
2019-02-23T15:55:55.102Z,52.20
2019-02-23T15:58:22.720Z,52.30
2019-02-23T16:00:50.612Z,52.30
2019-02-23T16:03:18.250Z,52.40
2019-02-23T16:05:46.700Z,52.70
2019-02-23T16:08:14.321Z,52.70
2019-02-23T16:10:41.839Z,52.60
2019-02-23T16:13:09.775Z,52.50
2019-02-23T16:15:37.366Z,52.60
2019-02-23T16:18:04.906Z,52.60
2019-02-23T16:20:32.498Z,52.60
2019-02-23T16:23:00.027Z,52.50
2019-02-23T16:25:38.044Z,52.50
2019-02-23T16:27:56.838Z,52.50
2019-02-23T16:30:24.439Z,52.50
2019-02-23T16:32:51.989Z,52.40
2019-02-23T16:35:22.404Z,52.30
2019-02-23T16:37:48.756Z,52.00
2019-02-23T16:40:16.335Z,51.80
2019-02-23T16:42:43.889Z,51.80
2019-02-23T16:45:11.416Z,51.90
2019-02-23T16:47:39.302Z,51.70
2019-02-23T16:50:07.408Z,51.80
2019-02-23T16:52:34.944Z,51.80
2019-02-23T16:55:02.482Z,52.00
2019-02-23T16:57:30.236Z,51.80
2019-02-23T16:59:57.774Z,51.90
2019-02-23T17:02:25.308Z,51.80
2019-02-23T17:04:53.903Z,51.70
2019-02-23T17:07:21.714Z,51.70
2019-02-23T17:09:49.255Z,51.60
2019-02-23T17:12:28.688Z,51.50
2019-02-23T17:14:56.354Z,51.60
2019-02-23T17:17:23.881Z,51.50
2019-02-23T17:19:51.394Z,51.50
2019-02-23T17:22:18.962Z,51.40
2019-02-23T17:24:46.797Z,51.20
2019-02-23T17:27:14.318Z,51.20
2019-02-23T17:29:41.951Z,51.70
2019-02-23T17:32:09.553Z,51.40
2019-02-23T17:34:37.179Z,51.20
2019-02-23T17:37:04.721Z,51.10
2019-02-23T17:39:32.251Z,51.20
2019-02-23T17:41:59.763Z,51.10
2019-02-23T17:44:27.293Z,51.10
2019-02-23T17:46:54.892Z,51.00
2019-02-23T17:49:22.413Z,51.00
2019-02-23T17:51:49.935Z,50.90
2019-02-23T17:54:17.455Z,50.80
2019-02-23T17:56:45.111Z,50.80
2019-02-23T17:59:12.747Z,50.80
2019-02-23T18:01:40.272Z,50.80
2019-02-23T18:04:07.805Z,51.40
2019-02-23T18:06:35.334Z,50.90
2019-02-23T18:09:02.934Z,50.80
2019-02-23T18:11:30.458Z,50.80
2019-02-23T18:13:57.970Z,51.10
2019-02-23T18:16:25.506Z,50.80
2019-02-23T18:18:53.054Z,50.90
2019-02-23T18:21:20.627Z,50.80
2019-02-23T18:23:48.166Z,50.80
2019-02-23T18:26:21.008Z,50.30
2019-02-23T18:28:45.007Z,50.80
2019-02-23T18:31:12.689Z,50.80
2019-02-23T18:33:40.227Z,50.60
2019-02-23T18:36:07.895Z,50.60
2019-02-23T18:38:35.747Z,50.50
2019-02-23T18:41:03.333Z,50.40
2019-02-23T18:43:30.865Z,50.30
2019-02-23T18:45:58.395Z,50.30
2019-02-23T18:48:25.916Z,50.20
2019-02-23T18:50:53.472Z,50.20
2019-02-23T18:53:21.028Z,50.20
2019-02-23T18:55:48.576Z,50.20
2019-02-23T18:58:16.119Z,50.20
2019-02-23T19:00:43.709Z,50.30
2019-02-23T19:03:11.252Z,50.30
2019-02-23T19:05:38.819Z,50.20
2019-02-23T19:08:06.437Z,50.20
2019-02-23T19:10:33.971Z,50.10
2019-02-23T19:13:01.656Z,50.20
2019-02-23T19:15:29.194Z,50.10
2019-02-23T19:17:56.734Z,50.10
2019-02-23T19:20:24.342Z,50.00
2019-02-23T19:22:51.949Z,50.00
2019-02-23T19:25:19.470Z,49.90
2019-02-23T19:27:47.466Z,49.90
2019-02-23T19:30:14.994Z,49.90
2019-02-23T19:32:42.533Z,49.90
2019-02-23T19:35:10.093Z,49.90
2019-02-23T19:37:37.918Z,49.90
2019-02-23T19:40:06.668Z,49.90
2019-02-23T19:42:34.202Z,49.90
2019-02-23T19:45:01.854Z,49.90
2019-02-23T19:47:29.632Z,49.80
2019-02-23T19:49:57.830Z,49.70
2019-02-23T19:52:25.579Z,49.60
2019-02-23T19:54:53.115Z,49.60
2019-02-23T19:57:20.710Z,49.60
2019-02-23T19:59:48.232Z,49.40
2019-02-23T20:02:15.774Z,49.40
2019-02-23T20:04:43.321Z,49.40
2019-02-23T20:07:11.402Z,49.40
2019-02-23T20:09:39.009Z,49.40
2019-02-23T20:12:06.704Z,49.30
2019-02-23T20:14:34.287Z,49.20
2019-02-23T20:17:01.816Z,49.30
2019-02-23T20:19:29.452Z,49.40
2019-02-23T20:21:56.993Z,49.40
2019-02-23T20:24:24.515Z,49.20
2019-02-23T20:26:55.604Z,49.20
2019-02-23T20:29:21.475Z,49.20
2019-02-23T20:31:49.012Z,49.70
2019-02-23T20:34:16.540Z,49.10
2019-02-23T20:36:44.135Z,49.20
2019-02-23T20:39:11.675Z,49.10
2019-02-23T20:41:39.313Z,49.20
2019-02-23T20:44:06.855Z,49.10
2019-02-23T20:46:34.474Z,49.10
2019-02-23T20:49:02.803Z,49.20
2019-02-23T20:51:30.391Z,49.10
2019-02-23T20:53:58.068Z,49.10
2019-02-23T20:56:25.623Z,49.10
2019-02-23T20:58:53.161Z,49.10
2019-02-23T21:01:21.661Z,49.30
2019-02-23T21:03:49.263Z,49.10
2019-02-23T21:06:16.804Z,49.10
2019-02-23T21:08:44.409Z,49.10
2019-02-23T21:11:12.020Z,49.10
2019-02-23T21:13:39.553Z,49.10
2019-02-23T21:16:07.150Z,49.10
2019-02-23T21:18:35.060Z,49.00
2019-02-23T21:21:02.586Z,49.00
2019-02-23T21:23:30.103Z,48.90
2019-02-23T21:25:57.648Z,48.80
2019-02-23T21:28:25.154Z,48.80
2019-02-23T21:30:52.692Z,48.80
2019-02-23T21:33:20.239Z,48.90
2019-02-23T21:35:47.838Z,48.80
2019-02-23T21:38:15.511Z,48.80
2019-02-23T21:40:43.082Z,48.80
2019-02-23T21:43:10.607Z,48.80
2019-02-23T21:45:38.109Z,48.80
2019-02-23T21:48:05.655Z,48.80
2019-02-23T21:50:33.189Z,48.70
2019-02-23T21:53:00.762Z,48.70
2019-02-23T21:55:28.355Z,48.80
2019-02-23T21:57:55.897Z,48.60
2019-02-23T22:00:23.463Z,48.60
2019-02-23T22:02:51.011Z,48.50
2019-02-23T22:05:18.598Z,48.60
2019-02-23T22:07:46.135Z,48.60
2019-02-23T22:10:13.729Z,48.60
2019-02-23T22:12:41.272Z,48.50
2019-02-23T22:15:08.856Z,48.50
2019-02-23T22:17:36.485Z,48.50
2019-02-23T22:20:04.900Z,48.40
2019-02-23T22:22:32.496Z,48.40
2019-02-23T22:25:00.310Z,48.30
2019-02-23T22:27:31.297Z,48.30
2019-02-23T22:29:57.440Z,48.20
2019-02-23T22:32:25.039Z,48.30
2019-02-23T22:34:52.580Z,48.20
2019-02-23T22:37:20.225Z,48.30
2019-02-23T22:39:47.836Z,48.30
2019-02-23T22:42:15.368Z,48.20
2019-02-23T22:44:43.234Z,48.20
2019-02-23T22:47:10.786Z,48.20
2019-02-23T22:49:38.400Z,48.20
2019-02-23T22:52:05.893Z,48.30
2019-02-23T22:54:33.419Z,48.20
2019-02-23T22:57:00.947Z,48.20
2019-02-23T22:59:28.566Z,48.10
2019-02-23T23:01:56.089Z,48.10
2019-02-23T23:04:23.620Z,48.20
2019-02-23T23:06:51.154Z,48.00
2019-02-23T23:09:19.751Z,47.90
2019-02-23T23:11:47.277Z,47.90
2019-02-23T23:14:14.802Z,47.90
2019-02-23T23:16:42.337Z,47.90
2019-02-23T23:19:09.878Z,47.90
2019-02-23T23:21:37.431Z,48.00
2019-02-23T23:24:05.065Z,48.00
2019-02-23T23:26:32.586Z,48.00
2019-02-23T23:29:00.112Z,48.00
2019-02-23T23:31:27.644Z,48.00
2019-02-23T23:33:55.171Z,47.90
2019-02-23T23:36:22.738Z,47.90
2019-02-23T23:38:50.291Z,47.90
2019-02-23T23:41:17.818Z,47.80
2019-02-23T23:43:45.345Z,47.80
2019-02-23T23:46:12.879Z,47.70
2019-02-23T23:48:40.719Z,47.60
2019-02-23T23:51:08.253Z,47.60
2019-02-23T23:53:35.767Z,47.60
2019-02-23T23:56:03.305Z,47.70
2019-02-23T23:58:30.909Z,47.70
