createdAt,value
2022-09-12T00:01:58.868Z,2.75
2022-09-12T00:04:02.085Z,2.70
2022-09-12T00:06:21.825Z,2.85
2022-09-12T00:08:24.523Z,2.60
2022-09-12T00:10:26.687Z,2.33
2022-09-12T00:12:28.737Z,2.42
2022-09-12T00:14:31.187Z,2.75
2022-09-12T00:16:35.926Z,3.05
2022-09-12T00:18:37.891Z,2.30
2022-09-12T00:20:43.806Z,2.73
2022-09-12T00:22:45.517Z,2.40
2022-09-12T00:24:47.280Z,2.35
2022-09-12T00:26:49.405Z,2.78
2022-09-12T00:28:51.831Z,2.92
2022-09-12T00:30:53.595Z,2.72
2022-09-12T00:32:55.404Z,2.53
2022-09-12T00:34:57.179Z,2.60
2022-09-12T00:36:58.881Z,2.88
2022-09-12T00:39:00.908Z,2.75
2022-09-12T00:41:02.726Z,2.47
2022-09-12T00:43:05.095Z,2.45
2022-09-12T00:45:19.009Z,2.53
2022-09-12T00:47:39.043Z,2.80
2022-09-12T00:49:52.167Z,2.75
2022-09-12T00:52:13.269Z,2.70
2022-09-12T00:54:19.461Z,2.28
2022-09-12T00:56:23.352Z,2.95
2022-09-12T00:58:29.424Z,2.17
2022-09-12T01:00:31.206Z,2.50
2022-09-12T01:02:33.164Z,2.53
2022-09-12T01:04:37.123Z,2.95
2022-09-12T01:06:43.960Z,2.50
2022-09-12T01:08:48.205Z,2.42
2022-09-12T01:10:50.187Z,2.72
2022-09-12T01:12:52.081Z,2.65
2022-09-12T01:14:53.896Z,2.90
2022-09-12T01:16:55.807Z,3.08
2022-09-12T01:19:12.728Z,2.50
2022-09-12T01:21:36.403Z,2.58
2022-09-12T01:24:05.930Z,2.30
2022-09-12T01:26:07.606Z,2.47
2022-09-12T01:28:31.564Z,2.72
2022-09-12T01:30:57.494Z,2.42
2022-09-12T01:33:31.137Z,2.67
2022-09-12T01:37:37.543Z,2.47
2022-09-12T01:39:48.503Z,2.83
2022-09-12T01:41:58.024Z,2.60
2022-09-12T01:44:08.833Z,2.38
2022-09-12T01:46:23.528Z,2.75
2022-09-12T01:48:31.290Z,2.60
2022-09-12T01:50:38.330Z,2.72
2022-09-12T01:52:54.690Z,2.60
2022-09-12T01:55:12.791Z,2.33
2022-09-12T01:57:25.736Z,2.50
2022-09-12T01:59:36.344Z,2.65
2022-09-12T02:01:55.954Z,2.30
2022-09-12T02:04:00.930Z,2.42
2022-09-12T02:06:15.145Z,2.05
2022-09-12T02:08:28.605Z,2.97
2022-09-12T02:10:34.553Z,2.60
2022-09-12T02:13:02.221Z,2.28
2022-09-12T02:15:09.138Z,2.30
2022-09-12T02:17:18.461Z,2.20
2022-09-12T02:19:23.724Z,2.40
2022-09-12T02:21:27.744Z,2.60
2022-09-12T02:23:31.642Z,2.35
2022-09-12T02:25:36.012Z,2.10
2022-09-12T02:27:49.468Z,3.20
2022-09-12T02:29:51.557Z,2.58
2022-09-12T02:31:59.380Z,2.50
2022-09-12T02:34:19.080Z,2.47
2022-09-12T02:36:34.445Z,2.35
2022-09-12T02:38:46.009Z,2.13
2022-09-12T02:40:47.809Z,2.25
2022-09-12T02:42:50.337Z,2.47
2022-09-12T02:44:55.050Z,2.60
2022-09-12T02:47:27.245Z,2.38
2022-09-12T02:49:29.012Z,2.30
2022-09-12T02:51:31.031Z,2.30
2022-09-12T02:53:34.449Z,2.78
2022-09-12T02:55:38.955Z,2.28
2022-09-12T02:57:40.727Z,2.00
2022-09-12T02:59:42.647Z,2.33
2022-09-12T03:01:53.883Z,2.70
2022-09-12T03:04:32.793Z,2.25
2022-09-12T03:06:49.876Z,2.42
2022-09-12T03:09:11.296Z,2.30
2022-09-12T03:11:43.104Z,2.40
2022-09-12T03:14:17.967Z,2.65
2022-09-12T03:16:38.656Z,2.42
2022-09-12T03:19:03.257Z,2.42
2022-09-12T03:21:14.021Z,2.50
2022-09-12T03:23:30.779Z,2.47
2022-09-12T03:25:41.099Z,2.30
2022-09-12T03:28:00.803Z,2.60
2022-09-12T03:30:05.883Z,2.30
2022-09-12T03:32:07.602Z,2.33
2022-09-12T03:34:13.104Z,2.45
2022-09-12T03:36:26.403Z,2.30
2022-09-12T03:38:28.121Z,2.17
2022-09-12T03:40:30.079Z,2.33
2022-09-12T03:42:31.869Z,2.45
2022-09-12T03:44:33.590Z,2.43
2022-09-12T03:46:35.947Z,2.30
2022-09-12T03:48:37.877Z,2.15
2022-09-12T03:50:39.639Z,2.13
2022-09-12T03:52:41.381Z,2.47
2022-09-12T03:54:43.105Z,2.70
2022-09-12T03:56:44.843Z,2.15
2022-09-12T03:58:47.004Z,2.30
2022-09-12T04:00:48.856Z,2.55
2022-09-12T04:02:54.855Z,2.43
2022-09-12T04:04:56.710Z,2.47
2022-09-12T04:06:58.524Z,2.10
2022-09-12T04:09:00.345Z,2.67
2022-09-12T04:11:15.025Z,2.20
2022-09-12T04:13:16.736Z,2.40
2022-09-12T04:15:18.956Z,2.22
2022-09-12T04:17:20.697Z,2.40
2022-09-12T04:19:23.569Z,2.22
2022-09-12T04:21:25.280Z,2.25
2022-09-12T04:23:27.016Z,2.33
2022-09-12T04:25:29.408Z,1.77
2022-09-12T04:27:31.154Z,2.47
2022-09-12T04:29:33.048Z,2.30
2022-09-12T04:31:34.796Z,2.47
2022-09-12T04:33:36.813Z,2.30
2022-09-12T04:35:38.515Z,2.20
2022-09-12T04:37:40.267Z,2.13
2022-09-12T04:39:42.048Z,2.35
2022-09-12T04:41:44.018Z,2.07
2022-09-12T04:43:46.892Z,2.15
2022-09-12T04:45:48.734Z,2.13
2022-09-12T04:47:50.522Z,2.20
2022-09-12T04:49:52.429Z,2.25
2022-09-12T04:51:55.173Z,2.45
2022-09-12T04:56:05.783Z,2.35
2022-09-12T04:58:07.524Z,2.00
2022-09-12T05:00:14.499Z,2.40
2022-09-12T05:02:16.429Z,2.40
2022-09-12T05:04:18.402Z,2.60
2022-09-12T05:06:34.972Z,2.13
2022-09-12T05:08:37.148Z,2.22
2022-09-12T05:10:38.865Z,2.70
2022-09-12T05:12:40.621Z,1.80
2022-09-12T05:14:42.432Z,2.27
2022-09-12T05:16:48.546Z,2.37
2022-09-12T05:18:51.120Z,2.10
2022-09-12T05:20:54.267Z,2.28
2022-09-12T05:22:56.040Z,2.17
2022-09-12T05:24:57.765Z,2.28
2022-09-12T05:26:59.739Z,2.33
2022-09-12T05:29:03.960Z,2.50
2022-09-12T05:31:09.105Z,3.35
2022-09-12T05:33:11.580Z,2.08
2022-09-12T05:35:13.324Z,2.05
2022-09-12T05:37:15.120Z,2.63
2022-09-12T05:39:17.022Z,2.45
2022-09-12T05:41:25.127Z,2.47
2022-09-12T05:43:27.281Z,2.40
2022-09-12T05:45:29.988Z,2.42
2022-09-12T05:49:36.110Z,2.58
2022-09-12T05:51:41.730Z,2.53
2022-09-12T05:53:43.464Z,2.63
2022-09-12T05:55:45.188Z,2.70
2022-09-12T05:57:46.942Z,2.85
2022-09-12T05:59:49.712Z,2.58
2022-09-12T06:01:52.358Z,2.33
2022-09-12T06:03:56.135Z,2.83
2022-09-12T06:05:58.228Z,2.40
2022-09-12T06:07:59.968Z,2.17
2022-09-12T06:10:02.936Z,2.40
2022-09-12T06:12:04.829Z,2.42
2022-09-12T06:14:07.516Z,2.60
2022-09-12T06:18:12.145Z,2.65
2022-09-12T06:20:14.659Z,2.50
2022-09-12T06:22:16.549Z,2.60
2022-09-12T06:24:19.480Z,2.57
2022-09-12T06:26:23.474Z,2.50
2022-09-12T06:28:26.009Z,3.05
2022-09-12T06:30:28.028Z,2.83
2022-09-12T06:32:30.783Z,2.72
2022-09-12T06:34:33.792Z,2.67
2022-09-12T06:36:47.966Z,2.35
2022-09-12T06:38:55.517Z,2.67
2022-09-12T06:40:58.122Z,2.35
2022-09-12T06:42:59.880Z,2.25
2022-09-12T06:45:01.637Z,2.70
2022-09-12T06:47:03.595Z,2.27
2022-09-12T06:49:06.493Z,2.57
2022-09-12T06:51:11.736Z,2.35
2022-09-12T06:53:13.440Z,2.80
2022-09-12T06:55:19.454Z,2.53
2022-09-12T06:57:22.085Z,2.72
2022-09-12T06:59:24.890Z,2.50
2022-09-12T07:03:33.639Z,2.20
2022-09-12T07:05:35.402Z,2.33
2022-09-12T07:07:38.087Z,2.57
2022-09-12T07:09:40.172Z,2.60
2022-09-12T07:11:43.041Z,2.47
2022-09-12T07:13:48.063Z,2.08
2022-09-12T07:15:49.798Z,2.08
2022-09-12T07:17:52.107Z,2.60
2022-09-12T07:19:53.873Z,2.00
2022-09-12T07:21:58.699Z,2.28
2022-09-12T07:24:00.807Z,2.22
2022-09-12T07:26:03.081Z,2.77
2022-09-12T07:28:04.847Z,2.40
2022-09-12T07:30:07.842Z,2.28
2022-09-12T07:32:12.086Z,2.30
2022-09-12T07:34:13.985Z,2.40
2022-09-12T07:36:17.395Z,1.90
2022-09-12T07:38:19.123Z,2.28
2022-09-12T07:40:21.393Z,2.00
2022-09-12T07:42:23.395Z,2.20
2022-09-12T07:44:26.171Z,2.45
2022-09-12T07:48:31.470Z,2.10
2022-09-12T07:50:33.532Z,2.20
2022-09-12T07:52:35.303Z,1.77
2022-09-12T07:54:37.419Z,2.00
2022-09-12T07:56:39.691Z,1.98
2022-09-12T07:58:42.861Z,1.70
2022-09-12T08:00:45.947Z,1.95
2022-09-12T08:02:54.102Z,1.70
2022-09-12T08:04:55.831Z,1.90
2022-09-12T08:06:57.607Z,1.88
2022-09-12T08:08:59.969Z,2.30
2022-09-12T08:11:03.852Z,2.20
2022-09-12T08:13:05.648Z,2.15
2022-09-12T08:15:08.529Z,2.13
2022-09-12T08:17:10.335Z,1.90
2022-09-12T08:19:12.086Z,2.10
2022-09-12T08:21:19.500Z,2.20
2022-09-12T08:23:23.462Z,1.95
2022-09-12T08:25:25.997Z,2.10
2022-09-12T08:27:27.746Z,2.28
2022-09-12T08:29:29.485Z,2.38
2022-09-12T08:31:36.456Z,2.22
2022-09-12T08:33:38.851Z,2.20
2022-09-12T08:35:40.654Z,1.80
2022-09-12T08:37:42.426Z,2.60
2022-09-12T08:39:44.176Z,2.45
2022-09-12T08:41:47.933Z,3.00
2022-09-12T08:44:12.939Z,2.50
2022-09-12T08:46:23.453Z,2.45
2022-09-12T08:48:25.894Z,2.90
2022-09-12T08:50:27.815Z,3.00
2022-09-12T08:52:29.534Z,3.03
2022-09-12T08:54:32.775Z,2.67
2022-09-12T08:56:37.637Z,2.60
2022-09-12T08:58:44.580Z,2.88
2022-09-12T09:01:14.185Z,2.63
2022-09-12T09:03:33.599Z,2.30
2022-09-12T09:06:01.897Z,2.22
2022-09-12T09:08:30.944Z,2.20
2022-09-12T09:10:56.322Z,2.38
2022-09-12T09:13:37.681Z,2.70
2022-09-12T09:16:17.761Z,2.60
2022-09-12T09:18:31.610Z,2.70
2022-09-12T09:20:41.218Z,2.70
2022-09-12T09:23:03.214Z,2.10
2022-09-12T09:25:51.356Z,2.00
2022-09-12T09:28:06.059Z,2.55
2022-09-12T09:30:19.211Z,2.33
2022-09-12T09:32:33.646Z,2.50
2022-09-12T09:34:35.908Z,2.33
2022-09-12T09:37:12.746Z,2.28
2022-09-12T09:39:26.459Z,2.65
2022-09-12T09:41:30.933Z,2.65
2022-09-12T09:43:32.810Z,2.00
2022-09-12T09:45:34.840Z,2.10
2022-09-12T09:47:36.556Z,2.20
2022-09-12T09:49:39.044Z,2.22
2022-09-12T09:51:42.575Z,2.25
2022-09-12T09:53:57.947Z,2.47
2022-09-12T09:56:03.386Z,2.60
2022-09-12T09:58:05.367Z,2.38
2022-09-12T10:00:33.460Z,1.88
2022-09-12T10:02:35.434Z,2.13
2022-09-12T10:04:41.716Z,2.83
2022-09-12T10:06:44.448Z,2.22
2022-09-12T10:08:47.315Z,2.08
2022-09-12T10:10:57.418Z,1.90
2022-09-12T10:13:17.821Z,1.95
2022-09-12T10:15:27.682Z,2.08
2022-09-12T10:17:39.762Z,1.88
2022-09-12T10:19:41.525Z,2.28
2022-09-12T10:21:56.085Z,2.35
2022-09-12T10:24:24.394Z,2.03
2022-09-12T10:26:28.141Z,2.10
2022-09-12T10:28:40.512Z,2.28
2022-09-12T10:30:52.501Z,1.90
2022-09-12T10:33:06.453Z,1.80
2022-09-12T10:35:30.468Z,1.67
2022-09-12T10:37:35.751Z,2.10
2022-09-12T10:39:38.943Z,2.00
2022-09-12T10:41:41.566Z,2.22
2022-09-12T10:43:43.777Z,2.13
2022-09-12T10:45:45.556Z,1.92
2022-09-12T10:47:48.098Z,2.33
2022-09-12T10:49:51.150Z,1.92
2022-09-12T10:51:54.710Z,1.90
2022-09-12T10:54:02.136Z,1.90
2022-09-12T10:56:16.780Z,1.90
2022-09-12T10:58:42.063Z,2.08
2022-09-12T11:00:51.957Z,1.80
2022-09-12T11:03:16.888Z,2.13
2022-09-12T11:05:43.107Z,1.95
2022-09-12T11:07:59.091Z,1.90
2022-09-12T11:10:09.552Z,1.70
2022-09-12T11:12:45.428Z,1.70
2022-09-12T11:15:01.140Z,1.83
2022-09-12T11:17:20.149Z,2.03
2022-09-12T11:19:39.964Z,1.70
2022-09-12T11:21:47.543Z,1.40
2022-09-12T11:24:15.201Z,1.60
2022-09-12T11:26:47.799Z,1.60
2022-09-12T11:29:14.399Z,1.55
2022-09-12T11:31:49.809Z,1.60
2022-09-12T11:33:56.479Z,1.35
2022-09-12T11:36:02.601Z,1.50
2022-09-12T11:38:29.940Z,1.70
2022-09-12T11:40:40.826Z,1.50
2022-09-12T11:42:44.339Z,1.73
2022-09-12T11:44:51.342Z,1.10
2022-09-12T11:46:53.083Z,1.85
2022-09-12T11:49:27.054Z,1.60
2022-09-12T11:51:42.894Z,1.50
2022-09-12T11:53:46.919Z,2.25
2022-09-12T11:56:04.545Z,1.77
2022-09-12T11:58:09.720Z,1.80
2022-09-12T12:00:14.910Z,1.48
2022-09-12T12:02:41.724Z,1.50
2022-09-12T12:05:17.741Z,1.50
2022-09-12T12:07:19.589Z,1.67
2022-09-12T12:09:21.468Z,1.77
2022-09-12T12:11:32.265Z,1.47
2022-09-12T12:13:42.271Z,1.63
2022-09-12T12:15:55.221Z,1.52
2022-09-12T12:20:08.168Z,1.45
2022-09-12T12:22:24.072Z,1.60
2022-09-12T12:24:28.987Z,1.40
2022-09-12T12:26:39.974Z,1.63
2022-09-12T12:28:41.818Z,1.60
2022-09-12T12:30:56.116Z,1.57
2022-09-12T12:33:13.196Z,1.45
2022-09-12T12:35:37.836Z,1.73
2022-09-12T12:37:50.225Z,1.35
2022-09-12T12:40:08.287Z,1.40
2022-09-12T12:42:10.344Z,1.33
2022-09-12T12:44:45.835Z,1.25
2022-09-12T12:47:19.781Z,1.40
2022-09-12T12:49:27.777Z,1.40
2022-09-12T12:52:01.531Z,1.33
2022-09-12T12:54:25.353Z,1.30
2022-09-12T12:56:41.700Z,1.77
2022-09-12T12:58:43.665Z,1.48
2022-09-12T13:00:47.107Z,1.95
2022-09-12T13:02:58.001Z,1.27
2022-09-12T13:05:03.463Z,1.30
2022-09-12T13:07:08.755Z,1.40
2022-09-12T13:09:24.553Z,1.33
2022-09-12T13:11:38.413Z,1.42
2022-09-12T13:13:57.866Z,1.20
2022-09-12T13:15:59.875Z,1.27
2022-09-12T13:18:05.607Z,1.45
2022-09-12T13:20:33.776Z,1.33
2022-09-12T13:22:53.996Z,1.35
2022-09-12T13:24:55.766Z,1.02
2022-09-12T13:26:57.991Z,1.35
2022-09-12T13:29:20.683Z,1.17
2022-09-12T13:31:26.308Z,1.33
2022-09-12T13:33:34.895Z,1.33
2022-09-12T13:36:09.893Z,1.15
2022-09-12T13:38:46.006Z,1.45
2022-09-12T13:41:08.031Z,1.20
2022-09-12T13:43:24.493Z,1.33
2022-09-12T13:45:27.528Z,1.15
2022-09-12T13:47:36.569Z,1.10
2022-09-12T13:49:40.775Z,1.42
2022-09-12T13:51:43.839Z,1.30
2022-09-12T13:53:47.993Z,1.10
2022-09-12T13:55:59.824Z,1.08
2022-09-12T13:58:05.155Z,1.20
2022-09-12T14:00:20.042Z,1.10
2022-09-12T14:02:24.430Z,1.27
2022-09-12T14:04:45.777Z,1.02
2022-09-12T14:06:52.081Z,1.10
2022-09-12T14:09:00.827Z,1.23
2022-09-12T14:11:09.857Z,1.30
2022-09-12T14:13:18.671Z,1.00
2022-09-12T14:15:30.318Z,1.17
2022-09-12T14:17:39.367Z,1.20
2022-09-12T14:19:43.625Z,1.00
2022-09-12T14:21:46.460Z,1.10
2022-09-12T14:23:49.111Z,0.95
2022-09-12T14:27:55.741Z,1.27
2022-09-12T14:30:20.705Z,0.98
2022-09-12T14:32:24.647Z,1.02
2022-09-12T14:34:26.356Z,1.00
2022-09-12T14:36:32.252Z,1.13
2022-09-12T14:38:42.613Z,1.02
2022-09-12T14:41:07.823Z,1.20
2022-09-12T14:43:30.661Z,0.90
2022-09-12T14:45:32.854Z,1.20
2022-09-12T14:47:40.671Z,1.00
2022-09-12T14:49:42.774Z,2.10
2022-09-12T14:51:57.232Z,1.30
2022-09-12T14:53:59.648Z,1.00
2022-09-12T14:56:12.648Z,0.90
2022-09-12T14:58:20.504Z,1.00
2022-09-12T15:00:23.291Z,1.27
2022-09-12T15:02:26.563Z,1.20
2022-09-12T15:04:42.252Z,1.05
2022-09-12T15:06:44.138Z,0.85
2022-09-12T15:08:45.884Z,1.20
2022-09-12T15:10:47.947Z,0.90
2022-09-12T15:12:49.933Z,1.23
2022-09-12T15:14:51.696Z,1.27
2022-09-12T15:16:53.423Z,1.00
2022-09-12T15:18:55.133Z,1.37
2022-09-12T15:21:01.697Z,1.23
2022-09-12T15:23:03.588Z,1.20
2022-09-12T15:25:06.670Z,1.08
2022-09-12T15:27:12.319Z,0.95
2022-09-12T15:29:14.084Z,1.40
2022-09-12T15:31:28.117Z,1.00
2022-09-12T15:33:29.884Z,1.40
2022-09-12T15:35:33.174Z,2.07
2022-09-12T15:37:35.344Z,1.83
2022-09-12T15:39:37.128Z,1.38
2022-09-12T15:41:39.293Z,1.30
2022-09-12T15:43:41.288Z,1.45
2022-09-12T15:45:43.803Z,0.93
2022-09-12T15:47:46.369Z,1.15
2022-09-12T15:49:48.062Z,1.55
2022-09-12T15:51:49.789Z,1.20
2022-09-12T15:53:52.645Z,1.10
2022-09-12T15:55:54.416Z,1.35
2022-09-12T15:57:56.153Z,1.30
2022-09-12T15:59:58.017Z,0.98
2022-09-12T16:02:00.028Z,1.30
2022-09-12T16:04:03.335Z,1.17
2022-09-12T16:06:05.492Z,1.10
2022-09-12T16:08:07.211Z,1.20
2022-09-12T16:10:14.590Z,1.17
2022-09-12T16:12:16.387Z,1.60
2022-09-12T16:14:19.780Z,1.27
2022-09-12T16:16:22.015Z,1.17
2022-09-12T16:18:24.440Z,1.00
2022-09-12T16:20:26.263Z,1.20
2022-09-12T16:22:28.093Z,1.20
2022-09-12T16:24:29.855Z,1.20
2022-09-12T16:26:31.937Z,2.08
2022-09-12T16:28:33.822Z,1.13
2022-09-12T16:30:35.801Z,1.00
2022-09-12T16:32:37.515Z,1.13
2022-09-12T16:34:39.282Z,1.17
2022-09-12T16:36:41.108Z,1.30
2022-09-12T16:38:44.144Z,1.40
2022-09-12T16:40:45.832Z,1.23
2022-09-12T16:42:47.659Z,1.38
2022-09-12T16:44:49.483Z,1.30
2022-09-12T16:46:51.309Z,1.33
2022-09-12T16:48:54.681Z,1.25
2022-09-12T16:51:01.883Z,1.40
2022-09-12T16:53:03.779Z,1.40
2022-09-12T16:55:06.295Z,1.60
2022-09-12T16:57:08.084Z,1.45
2022-09-12T16:59:14.059Z,1.38
2022-09-12T17:01:21.698Z,1.73
2022-09-12T17:03:23.488Z,1.42
2022-09-12T17:05:27.233Z,1.55
2022-09-12T17:07:29.522Z,1.67
2022-09-12T17:09:31.398Z,1.65
2022-09-12T17:11:38.171Z,1.50
2022-09-12T17:14:03.136Z,1.80
2022-09-12T17:16:11.387Z,1.70
2022-09-12T17:18:13.194Z,1.75
2022-09-12T17:20:14.992Z,1.67
2022-09-12T17:22:16.774Z,1.63
2022-09-12T17:24:19.033Z,1.57
2022-09-12T17:26:21.036Z,1.60
2022-09-12T17:28:23.112Z,1.92
2022-09-12T17:30:24.841Z,1.65
2022-09-12T17:32:26.794Z,1.75
2022-09-12T17:34:28.602Z,1.70
2022-09-12T17:36:32.005Z,1.77
2022-09-12T17:38:34.871Z,2.00
2022-09-12T17:42:58.454Z,2.42
2022-09-12T17:45:00.195Z,2.05
2022-09-12T17:47:02.520Z,2.47
2022-09-12T17:49:07.363Z,2.45
2022-09-12T17:51:10.623Z,2.15
2022-09-12T17:53:13.181Z,2.67
2022-09-12T17:55:15.429Z,2.70
2022-09-12T17:57:18.521Z,2.55
2022-09-12T17:59:22.934Z,2.45
2022-09-12T18:01:44.164Z,2.70
2022-09-12T18:03:46.570Z,3.42
2022-09-12T18:05:53.609Z,3.72
2022-09-12T18:07:55.343Z,3.95
2022-09-12T18:09:58.134Z,4.07
2022-09-12T18:14:02.685Z,3.67
2022-09-12T18:18:07.070Z,3.55
2022-09-12T18:20:09.464Z,4.05
2022-09-12T18:22:11.445Z,4.30
2022-09-12T18:24:13.470Z,3.55
2022-09-12T18:26:15.501Z,3.50
2022-09-12T18:28:18.838Z,3.58
2022-09-12T18:30:23.009Z,3.85
2022-09-12T18:32:24.870Z,4.22
2022-09-12T18:34:27.139Z,3.83
2022-09-12T18:36:29.940Z,3.60
2022-09-12T18:40:33.528Z,3.33
2022-09-12T18:42:35.279Z,3.47
2022-09-12T18:44:36.994Z,3.30
2022-09-12T18:46:38.955Z,3.03
2022-09-12T18:48:41.178Z,3.33
2022-09-12T18:50:42.972Z,3.30
2022-09-12T18:52:44.683Z,3.25
2022-09-12T18:54:46.407Z,3.47
2022-09-12T18:56:48.619Z,3.25
2022-09-12T18:58:55.843Z,3.30
2022-09-12T19:00:58.570Z,2.85
2022-09-12T19:05:02.688Z,2.78
2022-09-12T19:07:05.387Z,3.08
2022-09-12T19:09:09.054Z,2.97
2022-09-12T19:11:11.560Z,3.47
2022-09-12T19:13:13.342Z,3.47
2022-09-12T19:15:15.100Z,3.30
2022-09-12T19:17:18.015Z,3.30
2022-09-12T19:19:20.995Z,3.35
2022-09-12T19:21:28.216Z,3.47
2022-09-12T19:23:34.154Z,3.20
2022-09-12T19:25:36.011Z,3.40
2022-09-12T19:27:38.020Z,3.10
2022-09-12T19:29:39.768Z,3.75
2022-09-12T19:31:41.553Z,3.55
2022-09-12T19:33:44.593Z,3.60
2022-09-12T19:35:46.720Z,3.80
2022-09-12T19:37:48.434Z,4.05
2022-09-12T19:39:50.212Z,4.20
2022-09-12T19:41:52.010Z,3.90
2022-09-12T19:43:56.226Z,4.38
2022-09-12T19:46:01.273Z,3.90
2022-09-12T19:48:03.433Z,3.63
2022-09-12T19:50:05.712Z,3.80
2022-09-12T19:52:07.928Z,4.47
2022-09-12T19:54:09.752Z,4.22
2022-09-12T19:56:13.671Z,4.38
2022-09-12T19:58:15.487Z,4.45
2022-09-12T20:00:17.317Z,4.20
2022-09-12T20:02:19.376Z,4.50
2022-09-12T20:04:21.234Z,4.40
2022-09-12T20:06:23.012Z,4.23
2022-09-12T20:08:24.751Z,4.15
2022-09-12T20:10:26.687Z,4.45
2022-09-12T20:12:28.517Z,4.40
2022-09-12T20:14:30.402Z,3.85
2022-09-12T20:16:33.409Z,4.40
2022-09-12T20:18:35.963Z,4.38
2022-09-12T20:20:38.530Z,4.47
2022-09-12T20:22:40.444Z,5.20
2022-09-12T20:24:42.200Z,5.33
2022-09-12T20:26:44.332Z,4.88
2022-09-12T20:28:46.113Z,4.97
2022-09-12T20:30:47.894Z,5.15
2022-09-12T20:32:50.333Z,4.63
2022-09-12T20:34:52.094Z,4.68
2022-09-12T20:36:53.819Z,5.18
2022-09-12T20:38:58.073Z,5.10
2022-09-12T20:41:01.945Z,5.03
2022-09-12T20:43:03.817Z,4.72
2022-09-12T20:45:05.909Z,4.93
2022-09-12T20:47:07.629Z,4.88
2022-09-12T20:49:09.402Z,5.50
2022-09-12T20:51:11.145Z,4.90
2022-09-12T20:53:12.929Z,4.70
2022-09-12T20:55:14.719Z,5.07
2022-09-12T20:57:16.525Z,4.70
2022-09-12T20:59:18.443Z,4.53
2022-09-12T21:01:20.342Z,4.60
2022-09-12T21:03:22.114Z,5.47
2022-09-12T21:05:23.920Z,5.15
2022-09-12T21:07:25.646Z,5.47
2022-09-12T21:09:27.390Z,4.95
2022-09-12T21:11:29.633Z,5.20
2022-09-12T21:13:31.675Z,5.45
2022-09-12T21:15:33.456Z,5.45
2022-09-12T21:17:35.196Z,5.00
2022-09-12T21:19:36.910Z,5.10
2022-09-12T21:21:38.658Z,5.30
2022-09-12T21:23:41.484Z,5.45
2022-09-12T21:27:54.353Z,5.70
2022-09-12T21:29:56.268Z,6.03
2022-09-12T21:31:58.037Z,5.80
2022-09-12T21:33:59.904Z,5.70
2022-09-12T21:36:06.189Z,5.63
2022-09-12T21:38:07.916Z,5.30
2022-09-12T21:40:10.103Z,5.75
2022-09-12T21:42:11.869Z,5.82
2022-09-12T21:44:13.625Z,5.75
2022-09-12T21:46:15.396Z,5.95
2022-09-12T21:48:17.156Z,5.82
2022-09-12T21:50:19.126Z,5.70
2022-09-12T21:52:20.997Z,5.78
2022-09-12T21:54:22.709Z,5.80
2022-09-12T21:56:24.688Z,5.88
2022-09-12T21:58:26.457Z,6.10
2022-09-12T22:00:28.224Z,6.65
2022-09-12T22:02:29.957Z,6.30
2022-09-12T22:04:32.902Z,5.97
2022-09-12T22:06:34.686Z,6.75
2022-09-12T22:08:38.756Z,6.13
2022-09-12T22:10:41.690Z,6.10
2022-09-12T22:12:46.034Z,6.18
2022-09-12T22:14:48.510Z,6.03
2022-09-12T22:16:50.218Z,5.90
2022-09-12T22:18:52.623Z,6.10
2022-09-12T22:21:04.738Z,6.13
2022-09-12T22:23:25.394Z,6.23
2022-09-12T22:25:27.200Z,5.78
2022-09-12T22:27:29.001Z,6.05
2022-09-12T22:29:31.156Z,5.80
2022-09-12T22:31:33.654Z,5.57
2022-09-12T22:33:35.356Z,6.20
2022-09-12T22:35:37.070Z,5.63
2022-09-12T22:37:38.846Z,5.30
2022-09-12T22:39:41.056Z,5.60
2022-09-12T22:41:42.869Z,4.95
2022-09-12T22:43:45.132Z,5.00
2022-09-12T22:45:46.821Z,5.03
2022-09-12T22:47:48.548Z,4.93
2022-09-12T22:49:50.283Z,5.07
2022-09-12T22:51:53.113Z,4.70
2022-09-12T22:55:57.523Z,4.55
2022-09-12T22:57:59.544Z,4.85
2022-09-12T23:00:01.322Z,4.32
2022-09-12T23:02:03.915Z,4.22
2022-09-12T23:04:05.730Z,4.40
2022-09-12T23:06:07.854Z,4.13
2022-09-12T23:08:09.666Z,4.50
2022-09-12T23:10:11.479Z,4.38
2022-09-12T23:12:13.530Z,4.00
2022-09-12T23:14:15.270Z,4.43
2022-09-12T23:16:16.970Z,4.28
2022-09-12T23:18:18.710Z,4.38
2022-09-12T23:20:20.459Z,4.40
2022-09-12T23:22:22.164Z,3.83
2022-09-12T23:24:24.053Z,4.22
2022-09-12T23:26:30.969Z,4.00
2022-09-12T23:28:33.239Z,3.90
2022-09-12T23:30:34.986Z,3.80
2022-09-12T23:32:36.950Z,3.88
2022-09-12T23:34:38.785Z,3.43
2022-09-12T23:36:40.528Z,3.77
2022-09-12T23:38:44.792Z,3.28
2022-09-12T23:40:46.591Z,3.30
2022-09-12T23:42:48.340Z,3.20
2022-09-12T23:44:50.021Z,3.42
2022-09-12T23:46:51.768Z,3.67
2022-09-12T23:48:53.539Z,3.67
2022-09-12T23:50:55.290Z,3.72
2022-09-12T23:52:57.043Z,3.22
2022-09-12T23:54:58.732Z,3.10
2022-09-12T23:57:00.447Z,3.53
2022-09-12T23:59:02.134Z,3.55
