createdAt,value
2022-11-04T00:00:28.519Z,100004.88
2022-11-04T00:02:58.446Z,100013.56
2022-11-04T00:05:26.897Z,100012.06
2022-11-04T00:08:14.275Z,100008.31
2022-11-04T00:11:01.295Z,100013.13
2022-11-04T00:13:30.707Z,100027.66
2022-11-04T00:16:20.581Z,100025.19
2022-11-04T00:18:49.002Z,100020.66
2022-11-04T00:21:36.033Z,100027.75
2022-11-04T00:24:24.227Z,100039.34
2022-11-04T00:27:10.985Z,100041.00
2022-11-04T00:29:39.496Z,100037.66
2022-11-04T00:32:26.617Z,100045.56
2022-11-04T00:34:55.233Z,100046.00
2022-11-04T00:37:23.864Z,100040.41
2022-11-04T00:39:52.383Z,100041.84
2022-11-04T00:42:20.836Z,100054.50
2022-11-04T00:44:49.229Z,100055.72
2022-11-04T00:47:17.702Z,100047.44
2022-11-04T00:49:46.125Z,100058.84
2022-11-04T00:52:14.530Z,100054.50
2022-11-04T00:54:43.031Z,100059.44
2022-11-04T00:57:12.445Z,100060.50
2022-11-04T00:59:41.243Z,100071.50
2022-11-04T01:02:10.460Z,100077.50
2022-11-04T01:04:39.108Z,100072.13
2022-11-04T01:07:07.781Z,100073.97
2022-11-04T01:09:36.189Z,100070.84
2022-11-04T01:12:04.743Z,100081.25
2022-11-04T01:14:33.233Z,100085.81
2022-11-04T01:17:01.634Z,100097.03
2022-11-04T01:19:30.040Z,100086.00
2022-11-04T01:21:58.439Z,100097.63
2022-11-04T01:24:26.834Z,100084.53
2022-11-04T01:26:55.182Z,100101.19
2022-11-04T01:29:23.562Z,100093.31
2022-11-04T01:31:52.060Z,100088.13
2022-11-04T01:34:20.440Z,100094.31
2022-11-04T01:36:48.795Z,100086.63
2022-11-04T01:39:17.182Z,100090.16
2022-11-04T01:41:45.549Z,100098.00
2022-11-04T01:44:42.207Z,100085.75
2022-11-04T01:47:28.947Z,100091.16
2022-11-04T01:50:02.729Z,100090.34
2022-11-04T01:52:37.398Z,100089.06
2022-11-04T01:55:13.039Z,100091.81
2022-11-04T01:57:42.714Z,100088.25
2022-11-04T02:00:12.310Z,100091.97
2022-11-04T02:02:51.557Z,100095.06
2022-11-04T02:05:21.647Z,100094.44
2022-11-04T02:07:52.921Z,100093.63
2022-11-04T02:10:25.828Z,100092.38
2022-11-04T02:12:55.547Z,100098.34
2022-11-04T02:15:35.068Z,100102.72
2022-11-04T02:18:18.466Z,100103.53
2022-11-04T02:21:19.722Z,100110.22
2022-11-04T02:24:05.028Z,100106.06
2022-11-04T02:27:15.499Z,100116.41
2022-11-04T02:30:03.157Z,100114.72
2022-11-04T02:32:42.399Z,100119.03
2022-11-04T02:35:29.607Z,100119.25
2022-11-04T02:38:16.266Z,100111.81
2022-11-04T02:41:09.740Z,100110.97
2022-11-04T02:43:48.655Z,100113.63
2022-11-04T02:46:16.962Z,100109.94
2022-11-04T02:48:52.446Z,100122.63
2022-11-04T02:51:50.908Z,100118.13
2022-11-04T02:54:32.799Z,100120.19
2022-11-04T02:57:05.616Z,100122.63
2022-11-04T02:59:49.435Z,100118.09
2022-11-04T03:02:26.309Z,100105.63
2022-11-04T03:04:57.941Z,100114.09
2022-11-04T03:07:31.631Z,100109.97
2022-11-04T03:10:05.285Z,100117.16
2022-11-04T03:12:40.546Z,100116.72
2022-11-04T03:15:15.303Z,100129.44
2022-11-04T03:17:50.895Z,100127.09
2022-11-04T03:20:25.202Z,100117.94
2022-11-04T03:22:59.570Z,100118.59
2022-11-04T03:25:37.237Z,100124.00
2022-11-04T03:28:15.284Z,100125.38
2022-11-04T03:30:48.107Z,100121.69
2022-11-04T03:33:24.542Z,100121.41
2022-11-04T03:35:53.218Z,100122.66
2022-11-04T03:38:22.698Z,100126.41
2022-11-04T03:40:51.704Z,100129.59
2022-11-04T03:43:25.874Z,100131.06
2022-11-04T03:45:55.094Z,100120.72
2022-11-04T03:48:23.972Z,100126.13
2022-11-04T03:50:52.472Z,100128.69
2022-11-04T03:53:23.821Z,100132.06
2022-11-04T03:56:13.555Z,100128.31
2022-11-04T03:59:00.268Z,100123.66
2022-11-04T04:01:40.302Z,100122.59
2022-11-04T04:04:14.654Z,100124.25
2022-11-04T04:06:45.445Z,100128.84
2022-11-04T04:09:29.643Z,100115.78
2022-11-04T04:12:24.938Z,100113.28
2022-11-04T04:14:58.930Z,100127.56
2022-11-04T04:17:34.279Z,100130.66
2022-11-04T04:20:14.621Z,100127.56
2022-11-04T04:22:50.681Z,100129.22
2022-11-04T04:25:40.454Z,100137.28
2022-11-04T04:28:12.650Z,100139.63
2022-11-04T04:30:41.901Z,100145.56
2022-11-04T04:33:20.259Z,100148.84
2022-11-04T04:35:56.196Z,100150.72
2022-11-04T04:38:46.804Z,100152.38
2022-11-04T04:41:50.858Z,100149.59
2022-11-04T04:44:48.018Z,100145.81
2022-11-04T04:47:21.939Z,100147.22
2022-11-04T04:49:51.124Z,100154.50
2022-11-04T04:52:20.612Z,100156.22
2022-11-04T04:54:49.023Z,100157.25
2022-11-04T04:57:17.414Z,100156.41
2022-11-04T04:59:45.811Z,100156.72
2022-11-04T05:02:14.448Z,100163.97
2022-11-04T05:04:42.913Z,100163.56
2022-11-04T05:07:11.318Z,100165.03
2022-11-04T05:09:39.721Z,100172.16
2022-11-04T05:12:08.270Z,100167.09
2022-11-04T05:14:36.839Z,100171.47
2022-11-04T05:17:05.292Z,100174.78
2022-11-04T05:19:33.771Z,100172.72
2022-11-04T05:22:02.391Z,100180.19
2022-11-04T05:24:30.845Z,100183.91
2022-11-04T05:26:59.302Z,100186.41
2022-11-04T05:29:27.784Z,100189.69
2022-11-04T05:31:56.883Z,100194.44
2022-11-04T05:34:25.254Z,100195.56
2022-11-04T05:36:53.624Z,100192.91
2022-11-04T05:39:23.068Z,100198.16
2022-11-04T05:41:51.711Z,100197.38
2022-11-04T05:44:20.116Z,100198.53
2022-11-04T05:46:48.703Z,100192.56
2022-11-04T05:49:17.064Z,100198.34
2022-11-04T05:51:45.455Z,100210.63
2022-11-04T05:54:13.905Z,100206.69
2022-11-04T05:56:42.243Z,100206.16
2022-11-04T05:59:10.642Z,100217.88
2022-11-04T06:01:41.509Z,100215.50
2022-11-04T06:04:18.651Z,100224.03
2022-11-04T06:06:47.144Z,100219.41
2022-11-04T06:09:15.609Z,100218.91
2022-11-04T06:11:44.088Z,100221.84
2022-11-04T06:14:18.314Z,100233.59
2022-11-04T06:16:47.809Z,100234.25
2022-11-04T06:19:16.487Z,100230.53
2022-11-04T06:21:45.946Z,100226.41
2022-11-04T06:24:14.328Z,100242.25
2022-11-04T06:26:42.765Z,100248.31
2022-11-04T06:29:11.292Z,100238.09
2022-11-04T06:31:39.795Z,100242.38
2022-11-04T06:34:08.285Z,100243.50
2022-11-04T06:36:36.755Z,100248.41
2022-11-04T06:39:05.696Z,100240.16
2022-11-04T06:41:34.511Z,100254.22
2022-11-04T06:44:03.079Z,100257.16
2022-11-04T06:46:35.888Z,100255.78
2022-11-04T06:49:06.622Z,100256.78
2022-11-04T06:51:35.380Z,100257.94
2022-11-04T06:54:04.397Z,100259.22
2022-11-04T06:56:32.798Z,100258.59
2022-11-04T06:59:01.727Z,100266.47
2022-11-04T07:01:33.006Z,100265.75
2022-11-04T07:04:02.904Z,100267.69
2022-11-04T07:06:31.545Z,100263.47
2022-11-04T07:09:01.764Z,100273.84
2022-11-04T07:11:32.564Z,100274.75
2022-11-04T07:14:00.965Z,100282.81
2022-11-04T07:16:29.476Z,100284.28
2022-11-04T07:18:57.969Z,100295.28
2022-11-04T07:21:26.505Z,100306.81
2022-11-04T07:23:56.168Z,100296.28
2022-11-04T07:26:24.535Z,100292.09
2022-11-04T07:28:55.127Z,100291.19
2022-11-04T07:31:23.729Z,100292.75
2022-11-04T07:33:53.077Z,100291.13
2022-11-04T07:36:21.649Z,100292.16
2022-11-04T07:38:50.117Z,100295.53
2022-11-04T07:41:18.912Z,100307.34
2022-11-04T07:43:51.319Z,100307.94
2022-11-04T07:46:20.822Z,100313.66
2022-11-04T07:48:49.388Z,100309.84
2022-11-04T07:51:20.659Z,100329.13
2022-11-04T07:53:49.051Z,100320.56
2022-11-04T07:56:18.993Z,100328.75
2022-11-04T07:58:47.449Z,100321.88
2022-11-04T08:01:18.455Z,100334.34
2022-11-04T08:03:47.071Z,100335.72
2022-11-04T08:06:17.537Z,100336.28
2022-11-04T08:08:46.166Z,100332.38
2022-11-04T08:11:18.219Z,100338.53
2022-11-04T08:13:47.585Z,100334.50
2022-11-04T08:16:19.838Z,100342.19
2022-11-04T08:18:49.893Z,100342.06
2022-11-04T08:21:20.519Z,100340.13
2022-11-04T08:23:51.489Z,100355.75
2022-11-04T08:26:20.783Z,100354.00
2022-11-04T08:28:50.666Z,100362.09
2022-11-04T08:31:20.475Z,100367.06
2022-11-04T08:33:49.069Z,100373.19
2022-11-04T08:36:20.697Z,100372.19
2022-11-04T08:38:49.739Z,100370.81
2022-11-04T08:41:25.189Z,100373.19
2022-11-04T08:43:56.439Z,100377.41
2022-11-04T08:46:24.997Z,100374.97
2022-11-04T08:48:53.408Z,100374.38
2022-11-04T08:51:25.094Z,100372.06
2022-11-04T08:53:54.243Z,100381.19
2022-11-04T08:56:31.826Z,100385.66
2022-11-04T08:59:04.968Z,100392.38
2022-11-04T09:01:36.316Z,100397.78
2022-11-04T09:04:05.923Z,100405.28
2022-11-04T09:06:38.474Z,100400.31
2022-11-04T09:09:11.624Z,100403.59
2022-11-04T09:11:42.332Z,100410.28
2022-11-04T09:14:11.785Z,100411.34
2022-11-04T09:16:41.951Z,100415.09
2022-11-04T09:19:10.501Z,100412.22
2022-11-04T09:21:38.968Z,100410.38
2022-11-04T09:24:08.108Z,100413.72
2022-11-04T09:26:36.464Z,100421.63
2022-11-04T09:29:06.665Z,100419.94
2022-11-04T09:31:35.288Z,100429.09
2022-11-04T09:34:03.778Z,100435.75
2022-11-04T09:36:33.244Z,100444.47
2022-11-04T09:39:01.795Z,100443.25
2022-11-04T09:41:54.255Z,100450.94
2022-11-04T09:44:24.279Z,100455.31
2022-11-04T09:46:59.400Z,100459.25
2022-11-04T09:49:33.423Z,100457.78
2022-11-04T09:52:08.115Z,100461.56
2022-11-04T09:54:47.462Z,100451.78
2022-11-04T09:57:18.563Z,100461.13
2022-11-04T09:59:48.229Z,100459.88
2022-11-04T10:02:40.421Z,100461.56
2022-11-04T10:05:21.037Z,100475.69
2022-11-04T10:08:26.343Z,100478.81
2022-11-04T10:11:30.206Z,100479.47
2022-11-04T10:14:11.589Z,100482.38
2022-11-04T10:17:01.322Z,100475.28
2022-11-04T10:19:48.653Z,100473.84
2022-11-04T10:22:31.635Z,100479.66
2022-11-04T10:25:10.511Z,100474.84
2022-11-04T10:27:42.905Z,100495.22
2022-11-04T10:30:20.920Z,100490.47
2022-11-04T10:33:08.981Z,100494.63
2022-11-04T10:35:48.399Z,100500.88
2022-11-04T10:38:19.356Z,100500.88
2022-11-04T10:40:51.244Z,100502.91
2022-11-04T10:43:36.181Z,100514.41
2022-11-04T10:46:41.301Z,100517.31
2022-11-04T10:49:37.560Z,100521.06
2022-11-04T10:52:09.593Z,100527.72
2022-11-04T10:54:46.713Z,100528.97
2022-11-04T10:57:24.875Z,100523.34
2022-11-04T10:59:56.650Z,100521.47
2022-11-04T11:02:37.365Z,100521.25
2022-11-04T11:05:19.052Z,100517.31
2022-11-04T11:07:52.011Z,100513.75
2022-11-04T11:10:29.660Z,100506.44
2022-11-04T11:13:02.340Z,100506.06
2022-11-04T11:15:35.094Z,100512.31
2022-11-04T11:18:15.828Z,100517.47
2022-11-04T11:21:04.154Z,100524.34
2022-11-04T11:23:47.575Z,100519.81
2022-11-04T11:26:31.189Z,100525.03
2022-11-04T11:29:04.045Z,100518.59
2022-11-04T11:31:39.108Z,100524.63
2022-11-04T11:34:18.727Z,100522.34
2022-11-04T11:36:48.223Z,100531.81
2022-11-04T11:39:21.923Z,100525.66
2022-11-04T11:41:57.836Z,100528.50
2022-11-04T11:44:56.967Z,100520.72
2022-11-04T11:47:25.439Z,100522.88
2022-11-04T11:50:18.297Z,100530.63
2022-11-04T11:52:49.264Z,100540.81
2022-11-04T11:55:29.050Z,100543.94
2022-11-04T12:01:21.986Z,100566.03
2022-11-04T12:10:48.646Z,100555.97
2022-11-04T12:13:37.148Z,100569.16
2022-11-04T12:16:44.242Z,100576.84
2022-11-04T12:19:29.412Z,100569.13
2022-11-04T12:22:26.951Z,100569.13
2022-11-04T12:25:05.045Z,100565.97
2022-11-04T12:27:56.328Z,100567.66
2022-11-04T12:30:32.395Z,100567.81
2022-11-04T12:33:32.416Z,100577.19
2022-11-04T12:36:16.533Z,100588.47
2022-11-04T12:39:05.259Z,100599.09
2022-11-04T12:42:06.371Z,100599.59
2022-11-04T12:44:25.995Z,100600.16
2022-11-04T12:47:25.667Z,100595.38
2022-11-04T12:50:17.086Z,100601.22
2022-11-04T12:53:22.410Z,100600.19
2022-11-04T12:56:14.452Z,100592.72
2022-11-04T12:59:13.697Z,100612.97
2022-11-04T13:01:52.148Z,100618.63
2022-11-04T13:04:25.000Z,100627.22
2022-11-04T13:07:20.048Z,100618.63
2022-11-04T13:09:59.501Z,100625.72
2022-11-04T13:12:33.205Z,100620.94
2022-11-04T13:15:13.383Z,100621.34
2022-11-04T13:17:43.674Z,100629.66
2022-11-04T13:20:14.908Z,100623.22
2022-11-04T13:22:47.092Z,100629.06
2022-11-04T13:25:31.843Z,100629.66
2022-11-04T13:28:02.246Z,100637.56
2022-11-04T13:30:46.033Z,100652.25
2022-11-04T13:33:27.051Z,100652.44
2022-11-04T13:36:23.763Z,100670.38
2022-11-04T13:38:58.017Z,100677.47
2022-11-04T13:41:50.893Z,100673.09
2022-11-04T13:44:35.373Z,100669.34
2022-11-04T13:47:15.674Z,100670.50
2022-11-04T13:49:55.270Z,100672.31
2022-11-04T13:52:28.262Z,100670.03
2022-11-04T13:54:59.555Z,100676.44
2022-11-04T13:57:30.766Z,100678.81
2022-11-04T14:00:05.276Z,100682.75
2022-11-04T14:02:40.144Z,100694.00
2022-11-04T14:05:27.340Z,100691.56
2022-11-04T14:07:59.209Z,100695.28
2022-11-04T14:10:45.109Z,100694.09
2022-11-04T14:13:35.077Z,100704.19
2022-11-04T14:16:09.580Z,100699.59
2022-11-04T14:18:42.856Z,100701.66
2022-11-04T14:21:16.682Z,100697.59
2022-11-04T14:24:16.239Z,100709.94
2022-11-04T14:26:48.401Z,100719.22
2022-11-04T14:29:28.133Z,100722.09
2022-11-04T14:31:59.476Z,100722.25
2022-11-04T14:34:35.489Z,100731.66
2022-11-04T14:37:29.020Z,100728.63
2022-11-04T14:39:59.609Z,100730.03
2022-11-04T14:42:48.730Z,100741.78
2022-11-04T14:45:25.066Z,100748.63
2022-11-04T14:48:18.112Z,100737.44
2022-11-04T14:50:51.521Z,100753.56
2022-11-04T14:53:29.714Z,100760.78
2022-11-04T14:56:17.876Z,100766.19
2022-11-04T14:58:58.644Z,100774.69
2022-11-04T15:01:34.306Z,100781.06
2022-11-04T15:04:15.057Z,100781.16
2022-11-04T15:06:56.541Z,100786.56
2022-11-04T15:09:28.641Z,100796.28
2022-11-04T15:12:24.751Z,100796.19
2022-11-04T15:14:53.673Z,100793.44
2022-11-04T15:17:26.503Z,100803.25
2022-11-04T15:19:57.965Z,100807.72
2022-11-04T15:22:29.422Z,100810.00
2022-11-04T15:25:03.448Z,100821.50
2022-11-04T15:27:34.381Z,100826.88
2022-11-04T15:30:04.198Z,100827.41
2022-11-04T15:32:32.824Z,100830.53
2022-11-04T15:35:01.730Z,100833.06
2022-11-04T15:37:30.778Z,100840.47
2022-11-04T15:39:59.824Z,100832.00
2022-11-04T15:42:36.881Z,100830.50
2022-11-04T15:45:33.292Z,100833.53
2022-11-04T15:48:29.551Z,100831.63
2022-11-04T15:51:21.612Z,100834.09
2022-11-04T15:53:54.619Z,100836.56
2022-11-04T15:56:30.096Z,100839.53
2022-11-04T15:59:00.211Z,100841.53
2022-11-04T16:01:29.492Z,100845.03
2022-11-04T16:04:00.155Z,100845.16
2022-11-04T16:06:40.776Z,100854.38
2022-11-04T16:09:09.175Z,100863.69
2022-11-04T16:11:38.054Z,100867.81
2022-11-04T16:14:23.541Z,100871.88
2022-11-04T16:16:53.802Z,100874.28
2022-11-04T16:19:26.861Z,100882.75
2022-11-04T16:22:09.237Z,100877.22
2022-11-04T16:24:39.401Z,100888.41
2022-11-04T16:27:13.979Z,100891.44
2022-11-04T16:29:47.656Z,100897.94
2022-11-04T16:32:27.148Z,100895.16
2022-11-04T16:35:01.742Z,100897.69
2022-11-04T16:37:31.607Z,100910.88
2022-11-04T16:40:00.105Z,100917.94
2022-11-04T16:42:28.605Z,100919.34
2022-11-04T16:45:01.705Z,100918.84
2022-11-04T16:47:30.810Z,100932.94
2022-11-04T16:50:01.473Z,100927.03
2022-11-04T16:52:30.640Z,100931.13
2022-11-04T16:54:59.099Z,100928.03
2022-11-04T16:57:27.536Z,100944.25
2022-11-04T16:59:57.250Z,100936.25
2022-11-04T17:02:28.615Z,100939.84
2022-11-04T17:04:58.039Z,100935.88
2022-11-04T17:07:51.187Z,100950.19
2022-11-04T17:10:19.788Z,100949.22
2022-11-04T17:12:48.379Z,100959.94
2022-11-04T17:15:17.541Z,100967.16
2022-11-04T17:17:46.380Z,100973.63
2022-11-04T17:20:17.799Z,100970.94
2022-11-04T17:22:47.285Z,100975.56
2022-11-04T17:25:19.871Z,100982.41
2022-11-04T17:27:48.541Z,100988.56
2022-11-04T17:30:18.887Z,100991.53
2022-11-04T17:32:48.090Z,100991.38
2022-11-04T17:35:17.444Z,100992.59
2022-11-04T17:37:46.718Z,100993.06
2022-11-04T17:40:17.594Z,100996.50
2022-11-04T17:43:10.277Z,100988.38
2022-11-04T17:45:42.316Z,100997.22
2022-11-04T17:48:11.225Z,100999.25
2022-11-04T17:50:41.285Z,100988.41
2022-11-04T17:53:10.053Z,101000.97
2022-11-04T17:55:40.206Z,100998.28
2022-11-04T17:58:08.797Z,101006.94
2022-11-04T18:00:37.492Z,101012.72
2022-11-04T18:03:06.770Z,101017.91
2022-11-04T18:05:35.440Z,101017.34
2022-11-04T18:08:03.964Z,101017.63
2022-11-04T18:10:34.441Z,101011.22
2022-11-04T18:13:02.931Z,101025.34
2022-11-04T18:15:31.380Z,101029.63
2022-11-04T18:17:59.850Z,101033.00
2022-11-04T18:20:28.242Z,101027.03
2022-11-04T18:22:58.740Z,101031.09
2022-11-04T18:25:27.183Z,101036.34
2022-11-04T18:27:55.617Z,101036.06
2022-11-04T18:30:24.165Z,101037.00
2022-11-04T18:32:52.573Z,101036.31
2022-11-04T18:35:20.959Z,101046.75
2022-11-04T18:37:49.353Z,101051.03
2022-11-04T18:40:17.929Z,101055.00
2022-11-04T18:42:46.375Z,101049.66
2022-11-04T18:45:14.803Z,101047.84
2022-11-04T18:47:43.423Z,101049.28
2022-11-04T18:50:11.844Z,101051.59
2022-11-04T18:52:40.552Z,101051.38
2022-11-04T18:55:09.275Z,101051.44
2022-11-04T18:57:37.649Z,101055.78
2022-11-04T19:00:06.828Z,101061.94
2022-11-04T19:02:35.333Z,101061.06
2022-11-04T19:05:04.505Z,101068.50
2022-11-04T19:07:33.110Z,101063.84
2022-11-04T19:10:01.655Z,101066.59
2022-11-04T19:12:48.739Z,101073.25
2022-11-04T19:15:17.429Z,101077.66
2022-11-04T19:17:46.232Z,101078.09
2022-11-04T19:20:14.602Z,101075.84
2022-11-04T19:22:42.990Z,101080.44
2022-11-04T19:25:11.539Z,101085.13
2022-11-04T19:27:39.929Z,101094.84
2022-11-04T19:30:08.891Z,101102.38
2022-11-04T19:32:37.309Z,101102.63
2022-11-04T19:35:05.997Z,101096.69
2022-11-04T19:37:34.604Z,101103.69
2022-11-04T19:40:04.755Z,101108.28
2022-11-04T19:42:51.764Z,101101.47
2022-11-04T19:45:20.304Z,101101.81
2022-11-04T19:47:48.655Z,101108.38
2022-11-04T19:50:18.218Z,101106.03
2022-11-04T19:52:46.663Z,101114.16
2022-11-04T19:55:15.362Z,101121.91
2022-11-04T19:57:43.835Z,101133.25
2022-11-04T20:00:12.551Z,101136.44
2022-11-04T20:02:41.059Z,101140.00
2022-11-04T20:05:10.043Z,101138.31
2022-11-04T20:07:39.327Z,101143.91
2022-11-04T20:10:09.494Z,101146.13
2022-11-04T20:12:56.797Z,101153.81
2022-11-04T20:15:26.246Z,101157.19
2022-11-04T20:17:54.654Z,101148.94
2022-11-04T20:20:23.189Z,101164.75
2022-11-04T20:22:51.599Z,101160.25
2022-11-04T20:25:19.991Z,101168.31
2022-11-04T20:27:48.944Z,101162.09
2022-11-04T20:30:17.299Z,101168.47
2022-11-04T20:32:45.842Z,101170.16
2022-11-04T20:35:14.375Z,101172.88
2022-11-04T20:37:43.116Z,101177.59
2022-11-04T20:40:12.265Z,101186.16
2022-11-04T20:42:47.691Z,101194.03
2022-11-04T20:45:19.071Z,101196.72
2022-11-04T20:47:47.653Z,101194.72
2022-11-04T20:50:16.182Z,101205.50
2022-11-04T20:52:44.582Z,101206.66
2022-11-04T20:55:13.032Z,101211.06
2022-11-04T20:57:41.457Z,101211.22
2022-11-04T21:00:10.363Z,101206.84
2022-11-04T21:02:38.777Z,101206.50
2022-11-04T21:05:07.534Z,101218.59
2022-11-04T21:07:36.945Z,101211.91
2022-11-04T21:10:05.763Z,101219.25
2022-11-04T21:12:34.188Z,101224.69
2022-11-04T21:15:03.714Z,101231.38
2022-11-04T21:17:37.455Z,101238.28
2022-11-04T21:20:08.966Z,101249.41
2022-11-04T21:22:37.312Z,101249.06
2022-11-04T21:25:06.906Z,101252.41
2022-11-04T21:27:35.349Z,101248.22
2022-11-04T21:30:04.159Z,101249.22
2022-11-04T21:32:32.561Z,101249.88
2022-11-04T21:35:00.928Z,101247.53
2022-11-04T21:37:32.374Z,101254.59
2022-11-04T21:40:03.562Z,101254.94
2022-11-04T21:42:31.983Z,101258.13
2022-11-04T21:45:00.339Z,101274.94
2022-11-04T21:47:29.156Z,101274.94
2022-11-04T21:49:57.532Z,101282.16
2022-11-04T21:52:25.995Z,101288.38
2022-11-04T21:54:54.356Z,101287.00
2022-11-04T21:57:22.690Z,101286.97
2022-11-04T21:59:51.055Z,101282.81
2022-11-04T22:02:19.546Z,101282.97
2022-11-04T22:04:47.938Z,101290.94
2022-11-04T22:07:36.306Z,101288.94
2022-11-04T22:10:04.968Z,101291.09
2022-11-04T22:12:33.582Z,101299.41
2022-11-04T22:15:01.961Z,101305.84
2022-11-04T22:17:30.327Z,101307.38
2022-11-04T22:19:58.851Z,101310.22
2022-11-04T22:22:27.207Z,101309.25
2022-11-04T22:25:03.175Z,101311.44
2022-11-04T22:27:33.443Z,101312.81
2022-11-04T22:30:01.785Z,101310.31
2022-11-04T22:32:30.204Z,101309.47
2022-11-04T22:34:58.712Z,101319.91
2022-11-04T22:37:27.309Z,101324.06
2022-11-04T22:39:55.678Z,101335.03
2022-11-04T22:42:24.022Z,101335.03
2022-11-04T22:44:52.477Z,101336.06
2022-11-04T22:47:20.826Z,101330.13
2022-11-04T22:49:49.221Z,101326.63
2022-11-04T22:52:17.657Z,101330.66
2022-11-04T22:54:46.035Z,101325.31
2022-11-04T22:57:14.383Z,101331.00
2022-11-04T22:59:42.997Z,101324.28
2022-11-04T23:02:11.406Z,101327.13
2022-11-04T23:04:40.292Z,101328.00
2022-11-04T23:07:08.831Z,101327.66
2022-11-04T23:09:57.184Z,101338.78
2022-11-04T23:12:44.210Z,101329.84
2022-11-04T23:15:30.957Z,101336.06
2022-11-04T23:18:17.723Z,101337.41
2022-11-04T23:21:06.068Z,101345.53
2022-11-04T23:23:53.207Z,101341.78
2022-11-04T23:26:27.408Z,101345.34
2022-11-04T23:29:16.012Z,101348.72
2022-11-04T23:31:44.397Z,101342.50
2022-11-04T23:34:42.055Z,101339.13
2022-11-04T23:37:14.120Z,101342.13
2022-11-04T23:39:43.643Z,101341.28
2022-11-04T23:42:17.092Z,101347.38
2022-11-04T23:45:12.430Z,101342.13
2022-11-04T23:48:01.714Z,101332.38
2022-11-04T23:50:51.720Z,101331.50
2022-11-04T23:53:39.344Z,101334.03
2022-11-04T23:56:29.658Z,101346.34
2022-11-04T23:59:16.438Z,101350.53
