createdAt,value
2018-08-18T00:01:51.679Z,102129.67
2018-08-18T00:04:45.222Z,102128.36
2018-08-18T00:07:22.558Z,102135.84
2018-08-18T00:10:02.917Z,102131.85
2018-08-18T00:12:40.837Z,102135.37
2018-08-18T00:15:20.106Z,102139.34
2018-08-18T00:17:58.950Z,102135.81
2018-08-18T00:20:37.542Z,102132.73
2018-08-18T00:23:17.060Z,102130.50
2018-08-18T00:25:56.098Z,102141.06
2018-08-18T00:28:35.293Z,102134.42
2018-08-18T00:31:14.247Z,102130.47
2018-08-18T00:33:52.210Z,102132.22
2018-08-18T00:36:30.313Z,102127.36
2018-08-18T00:39:07.698Z,102136.18
2018-08-18T00:41:45.852Z,102126.48
2018-08-18T00:44:23.023Z,102123.38
2018-08-18T00:47:00.827Z,102126.48
2018-08-18T00:49:30.165Z,102113.70
2018-08-18T00:51:59.529Z,102118.09
2018-08-18T00:54:28.971Z,102111.92
2018-08-18T00:57:03.381Z,102114.13
2018-08-18T01:02:15.973Z,102108.84
2018-08-18T01:04:50.477Z,102108.83
2018-08-18T01:07:19.795Z,102104.44
2018-08-18T01:09:49.830Z,102111.00
2018-08-18T01:12:19.401Z,102115.86
2018-08-18T01:14:48.955Z,102112.33
2018-08-18T01:17:18.329Z,102117.14
2018-08-18T01:19:47.672Z,102114.94
2018-08-18T01:22:17.031Z,102117.14
2018-08-18T01:24:46.361Z,102114.48
2018-08-18T01:27:15.726Z,102114.95
2018-08-18T01:29:49.322Z,102115.40
2018-08-18T01:32:18.629Z,102114.94
2018-08-18T01:34:47.954Z,102126.37
2018-08-18T01:37:19.923Z,102125.03
2018-08-18T01:39:51.817Z,102128.13
2018-08-18T01:42:21.199Z,102134.73
2018-08-18T01:44:53.011Z,102133.84
2018-08-18T01:47:22.338Z,102139.13
2018-08-18T01:49:51.761Z,102130.73
2018-08-18T01:52:24.052Z,102135.59
2018-08-18T01:54:53.405Z,102132.95
2018-08-18T01:57:23.414Z,102133.36
2018-08-18T01:59:52.723Z,102133.78
2018-08-18T02:02:27.206Z,102126.33
2018-08-18T02:05:05.031Z,102122.80
2018-08-18T02:07:34.549Z,102125.42
2018-08-18T02:10:04.810Z,102118.81
2018-08-18T02:12:34.137Z,102125.41
2018-08-18T02:15:03.490Z,102123.61
2018-08-18T02:17:35.111Z,102123.62
2018-08-18T02:20:05.554Z,102112.17
2018-08-18T02:22:34.879Z,102111.72
2018-08-18T02:25:04.651Z,102109.97
2018-08-18T02:27:33.974Z,102116.13
2018-08-18T02:30:16.577Z,102110.39
2018-08-18T02:32:45.910Z,102115.66
2018-08-18T02:35:15.286Z,102112.60
2018-08-18T02:37:44.641Z,102106.43
2018-08-18T02:40:16.125Z,102110.81
2018-08-18T02:42:45.439Z,102116.95
2018-08-18T02:45:15.533Z,102117.38
2018-08-18T02:47:45.423Z,102104.59
2018-08-18T02:50:15.207Z,102120.45
2018-08-18T02:52:44.540Z,102123.95
2018-08-18T02:55:17.446Z,102126.13
2018-08-18T02:57:46.873Z,102120.87
2018-08-18T03:00:23.745Z,102123.05
2018-08-18T03:02:53.076Z,102125.66
2018-08-18T03:05:22.406Z,102121.27
2018-08-18T03:07:52.793Z,102125.23
2018-08-18T03:10:23.647Z,102124.33
2018-08-18T03:12:56.563Z,102130.06
2018-08-18T03:16:07.791Z,102128.31
2018-08-18T03:18:44.350Z,102123.89
2018-08-18T03:21:13.847Z,102126.99
2018-08-18T03:23:59.929Z,102113.80
2018-08-18T03:26:34.341Z,102116.88
2018-08-18T03:29:04.472Z,102121.25
2018-08-18T03:31:33.764Z,102121.70
2018-08-18T03:34:03.287Z,102121.27
2018-08-18T03:36:35.955Z,102114.67
2018-08-18T03:39:09.878Z,102114.25
2018-08-18T03:41:39.238Z,102112.05
2018-08-18T03:44:08.574Z,102102.38
2018-08-18T03:46:37.890Z,102102.83
2018-08-18T03:49:07.232Z,102106.34
2018-08-18T03:51:41.607Z,102108.95
2018-08-18T03:56:59.828Z,102103.25
2018-08-18T03:59:29.146Z,102109.39
2018-08-18T04:01:59.394Z,102107.17
2018-08-18T04:04:30.915Z,102102.76
2018-08-18T04:07:00.963Z,102107.14
2018-08-18T04:09:34.218Z,102113.30
2018-08-18T04:12:04.714Z,102102.74
2018-08-18T04:14:41.134Z,102108.02
2018-08-18T04:17:27.393Z,102108.88
2018-08-18T04:19:56.717Z,102109.31
2018-08-18T04:22:26.034Z,102119.41
2018-08-18T04:25:02.102Z,102115.03
2018-08-18T04:27:40.848Z,102126.91
2018-08-18T04:30:13.681Z,102119.42
2018-08-18T04:32:55.401Z,102119.00
2018-08-18T04:35:26.862Z,102116.36
2018-08-18T04:37:56.782Z,102125.61
2018-08-18T04:40:26.465Z,102121.23
2018-08-18T04:42:59.266Z,102123.43
2018-08-18T04:45:28.650Z,102120.37
2018-08-18T04:47:57.986Z,102117.73
2018-08-18T04:50:27.336Z,102116.00
2018-08-18T04:52:56.641Z,102119.10
2018-08-18T04:55:25.971Z,102121.79
2018-08-18T04:57:55.310Z,102124.86
2018-08-18T05:00:27.265Z,102120.50
2018-08-18T05:02:59.645Z,102122.72
2018-08-18T05:05:30.327Z,102120.55
2018-08-18T05:08:00.710Z,102124.09
2018-08-18T05:10:30.286Z,102122.37
2018-08-18T05:12:59.968Z,102129.42
2018-08-18T05:15:29.309Z,102121.53
2018-08-18T05:17:58.665Z,102123.77
2018-08-18T05:20:28.390Z,102124.22
2018-08-18T05:23:18.019Z,102126.88
2018-08-18T05:25:47.622Z,102121.18
2018-08-18T05:28:17.197Z,102126.48
2018-08-18T05:30:49.167Z,102124.80
2018-08-18T05:33:18.792Z,102126.57
2018-08-18T05:35:48.291Z,102116.45
2018-08-18T05:38:18.782Z,102121.30
2018-08-18T05:40:48.430Z,102116.45
2018-08-18T05:43:18.036Z,102112.94
2018-08-18T05:45:47.535Z,102117.36
2018-08-18T05:48:17.145Z,102119.11
2018-08-18T05:50:46.694Z,102118.24
2018-08-18T05:53:18.753Z,102112.92
2018-08-18T05:55:48.842Z,102123.92
2018-08-18T05:58:18.526Z,102124.36
2018-08-18T06:00:48.968Z,102120.80
2018-08-18T06:08:17.707Z,102118.05
2018-08-18T06:10:47.207Z,102121.53
2018-08-18T06:13:21.002Z,102116.15
2018-08-18T06:16:09.344Z,102116.52
2018-08-18T06:18:40.400Z,102121.77
2018-08-18T06:21:10.098Z,102123.48
2018-08-18T06:26:04.477Z,102118.45
2018-08-18T06:28:34.844Z,102120.61
2018-08-18T06:31:04.746Z,102126.30
2018-08-18T06:33:34.357Z,102121.36
2018-08-18T06:38:47.630Z,102131.80
2018-08-18T06:41:18.688Z,102140.12
2018-08-18T06:43:48.353Z,102133.86
2018-08-18T06:46:17.962Z,102135.09
2018-08-18T06:50:49.861Z,102133.11
2018-08-18T06:53:19.815Z,102136.55
2018-08-18T06:55:49.435Z,102141.73
2018-08-18T06:58:19.092Z,102140.77
2018-08-18T07:00:48.776Z,102144.62
2018-08-18T07:03:31.916Z,102145.34
2018-08-18T07:06:02.740Z,102145.14
2018-08-18T07:08:40.635Z,102147.58
2018-08-18T07:11:10.845Z,102150.03
2018-08-18T07:13:40.730Z,102141.44
2018-08-18T07:16:10.219Z,102147.46
2018-08-18T07:18:39.658Z,102143.69
2018-08-18T07:21:09.089Z,102141.08
2018-08-18T07:23:38.508Z,102136.48
2018-08-18T07:26:08.756Z,102132.76
2018-08-18T07:28:38.300Z,102132.58
2018-08-18T07:31:07.669Z,102143.08
2018-08-18T07:33:37.152Z,102136.20
2018-08-18T07:36:06.793Z,102144.38
2018-08-18T07:38:36.184Z,102137.05
2018-08-18T07:41:06.435Z,102139.39
2018-08-18T07:43:35.810Z,102137.45
2018-08-18T07:46:07.553Z,102144.01
2018-08-18T07:48:36.878Z,102140.34
2018-08-18T07:51:06.218Z,102142.80
2018-08-18T07:53:35.633Z,102140.69
2018-08-18T07:56:06.402Z,102139.45
2018-08-18T07:58:37.950Z,102135.16
2018-08-18T08:01:07.800Z,102135.41
2018-08-18T08:03:37.120Z,102143.27
2018-08-18T08:06:06.469Z,102140.52
2018-08-18T08:08:40.938Z,102144.28
2018-08-18T08:11:15.322Z,102149.14
2018-08-18T08:13:47.169Z,102149.70
2018-08-18T08:16:19.238Z,102145.07
2018-08-18T08:18:48.591Z,102146.74
2018-08-18T08:21:17.935Z,102143.98
2018-08-18T08:23:47.279Z,102145.31
2018-08-18T08:26:16.607Z,102139.44
2018-08-18T08:28:45.939Z,102140.91
2018-08-18T08:31:15.340Z,102142.32
2018-08-18T08:33:46.135Z,102134.43
2018-08-18T08:36:18.747Z,102137.16
2018-08-18T08:39:00.626Z,102130.70
2018-08-18T08:41:31.726Z,102125.17
2018-08-18T08:44:01.312Z,102131.47
2018-08-18T08:46:30.630Z,102136.88
2018-08-18T08:49:01.371Z,102129.74
2018-08-18T08:51:30.665Z,102121.93
2018-08-18T08:54:00.583Z,102130.36
2018-08-18T08:56:35.138Z,102127.64
2018-08-18T08:59:04.953Z,102128.61
2018-08-18T09:01:34.793Z,102125.17
2018-08-18T09:04:04.865Z,102121.48
2018-08-18T09:06:35.505Z,102116.98
2018-08-18T09:09:08.337Z,102121.87
2018-08-18T09:11:37.664Z,102127.53
2018-08-18T09:14:08.719Z,102123.17
2018-08-18T09:16:38.061Z,102127.44
2018-08-18T09:19:07.426Z,102130.94
2018-08-18T09:21:43.760Z,102129.83
2018-08-18T09:24:13.451Z,102132.81
2018-08-18T09:26:48.012Z,102134.94
2018-08-18T09:29:17.337Z,102130.11
2018-08-18T09:31:48.896Z,102136.27
2018-08-18T09:34:18.285Z,102137.49
2018-08-18T09:36:48.004Z,102132.47
2018-08-18T09:39:36.643Z,102144.64
2018-08-18T09:42:09.945Z,102140.80
2018-08-18T09:44:43.945Z,102134.43
2018-08-18T09:47:15.388Z,102137.95
2018-08-18T09:49:44.885Z,102137.53
2018-08-18T09:52:17.030Z,102136.71
2018-08-18T09:54:49.371Z,102137.48
2018-08-18T09:57:18.682Z,102138.14
2018-08-18T09:59:48.032Z,102140.04
2018-08-18T10:02:17.447Z,102143.78
2018-08-18T10:04:46.794Z,102141.12
2018-08-18T10:07:16.154Z,102128.37
2018-08-18T10:09:45.508Z,102140.45
2018-08-18T10:12:15.366Z,102124.80
2018-08-18T10:14:44.702Z,102130.28
2018-08-18T10:17:14.009Z,102127.76
2018-08-18T10:19:43.373Z,102129.94
2018-08-18T10:22:12.697Z,102128.63
2018-08-18T10:24:42.042Z,102134.09
2018-08-18T10:27:11.645Z,102127.16
2018-08-18T10:29:40.923Z,102126.13
2018-08-18T10:32:10.286Z,102123.83
2018-08-18T10:34:39.650Z,102125.14
2018-08-18T10:37:08.942Z,102129.14
2018-08-18T10:39:38.927Z,102129.57
2018-08-18T10:42:15.067Z,102149.34
2018-08-18T10:44:50.837Z,102128.30
2018-08-18T10:47:21.523Z,102130.80
2018-08-18T10:50:07.766Z,102124.69
2018-08-18T10:52:53.879Z,102121.66
2018-08-18T10:55:23.215Z,102122.48
2018-08-18T10:58:02.915Z,102132.42
2018-08-18T11:00:32.945Z,102123.20
2018-08-18T11:03:03.670Z,102129.39
2018-08-18T11:05:33.038Z,102129.57
2018-08-18T11:08:06.842Z,102133.42
2018-08-18T11:10:39.103Z,102135.09
2018-08-18T11:13:08.487Z,102127.90
2018-08-18T11:15:37.823Z,102142.31
2018-08-18T11:18:07.226Z,102143.58
2018-08-18T11:20:36.641Z,102143.60
2018-08-18T11:23:20.527Z,102139.05
2018-08-18T11:25:54.046Z,102145.92
2018-08-18T11:28:23.826Z,102137.27
2018-08-18T11:30:54.241Z,102140.18
2018-08-18T11:33:38.286Z,102144.48
2018-08-18T11:36:08.914Z,102131.20
2018-08-18T11:38:38.306Z,102140.26
2018-08-18T11:41:07.720Z,102139.14
2018-08-18T11:43:47.842Z,102144.59
2018-08-18T11:46:17.187Z,102140.00
2018-08-18T11:48:46.552Z,102136.44
2018-08-18T11:51:15.938Z,102141.40
2018-08-18T11:53:57.871Z,102147.91
2018-08-18T11:56:27.209Z,102138.91
2018-08-18T11:59:08.029Z,102148.73
2018-08-18T12:01:38.705Z,102143.65
2018-08-18T12:04:08.112Z,102148.17
2018-08-18T12:06:44.398Z,102134.17
2018-08-18T12:09:13.731Z,102131.51
2018-08-18T12:11:43.073Z,102133.48
2018-08-18T12:14:12.415Z,102128.79
2018-08-18T12:16:41.792Z,102128.63
2018-08-18T12:19:11.226Z,102133.23
2018-08-18T12:21:43.579Z,102123.92
2018-08-18T12:24:18.488Z,102120.81
2018-08-18T12:27:04.592Z,102118.72
2018-08-18T12:29:34.098Z,102102.14
2018-08-18T12:32:03.398Z,102109.08
2018-08-18T12:34:32.739Z,102111.77
2018-08-18T12:37:03.826Z,102114.81
2018-08-18T12:39:33.049Z,102118.57
2018-08-18T12:42:02.413Z,102111.78
2018-08-18T12:44:35.320Z,102113.39
2018-08-18T12:47:05.934Z,102119.05
2018-08-18T12:49:35.322Z,102112.99
2018-08-18T12:52:05.910Z,102116.25
2018-08-18T12:54:35.232Z,102122.57
2018-08-18T12:57:04.570Z,102120.32
2018-08-18T12:59:33.930Z,102122.06
2018-08-18T13:02:03.262Z,102118.57
2018-08-18T13:04:32.632Z,102120.75
2018-08-18T13:07:02.003Z,102121.61
2018-08-18T13:09:31.340Z,102121.69
2018-08-18T13:12:02.044Z,102117.64
2018-08-18T13:14:31.864Z,102118.02
2018-08-18T13:17:01.053Z,102124.87
2018-08-18T13:19:32.425Z,102122.16
2018-08-18T13:22:01.747Z,102124.98
2018-08-18T13:24:31.899Z,102123.19
2018-08-18T13:27:02.467Z,102118.69
2018-08-18T13:29:32.653Z,102134.56
2018-08-18T13:32:02.008Z,102121.03
2018-08-18T13:34:31.330Z,102116.83
2018-08-18T13:37:00.643Z,102112.19
2018-08-18T13:39:29.971Z,102114.84
2018-08-18T13:42:04.399Z,102119.77
2018-08-18T13:44:36.171Z,102124.14
2018-08-18T13:47:06.178Z,102122.08
2018-08-18T13:49:35.524Z,102119.30
2018-08-18T13:52:06.111Z,102127.68
2018-08-18T13:54:38.827Z,102126.27
2018-08-18T13:57:08.725Z,102125.72
2018-08-18T13:59:42.522Z,102126.22
2018-08-18T14:02:12.171Z,102129.61
2018-08-18T14:04:42.713Z,102121.98
2018-08-18T14:07:12.552Z,102119.61
2018-08-18T14:10:16.002Z,102127.66
2018-08-18T14:12:45.329Z,102128.98
2018-08-18T14:15:14.637Z,102127.70
2018-08-18T14:17:43.945Z,102128.42
2018-08-18T14:20:13.338Z,102116.66
2018-08-18T14:22:43.047Z,102122.19
2018-08-18T14:25:12.493Z,102127.07
2018-08-18T14:27:44.578Z,102130.09
2018-08-18T14:30:14.192Z,102130.75
2018-08-18T14:32:44.005Z,102129.63
2018-08-18T14:35:13.624Z,102129.58
2018-08-18T14:37:43.209Z,102126.20
2018-08-18T14:40:17.855Z,102115.39
2018-08-18T14:42:51.221Z,102131.47
2018-08-18T14:45:24.774Z,102129.66
2018-08-18T14:47:55.880Z,102120.44
2018-08-18T14:50:29.986Z,102115.86
2018-08-18T14:53:01.711Z,102123.39
2018-08-18T14:55:32.842Z,102123.90
2018-08-18T14:58:04.788Z,102126.25
2018-08-18T15:00:37.120Z,102124.00
2018-08-18T15:03:06.738Z,102117.40
2018-08-18T15:05:36.358Z,102122.41
2018-08-18T15:08:08.139Z,102114.97
2018-08-18T15:10:46.096Z,102117.10
2018-08-18T15:13:16.350Z,102122.48
2018-08-18T15:15:46.639Z,102117.26
2018-08-18T15:18:17.123Z,102116.02
2018-08-18T15:20:47.096Z,102125.63
2018-08-18T15:23:17.617Z,102128.52
2018-08-18T15:25:47.937Z,102129.09
2018-08-18T15:30:53.695Z,102124.30
2018-08-18T15:33:27.287Z,102117.00
2018-08-18T15:35:56.653Z,102111.98
2018-08-18T15:38:44.787Z,102120.21
2018-08-18T15:41:15.342Z,102132.38
2018-08-18T15:43:46.011Z,102124.41
2018-08-18T15:46:15.445Z,102126.48
2018-08-18T15:48:44.823Z,102129.02
2018-08-18T15:51:14.225Z,102123.49
2018-08-18T15:53:46.330Z,102127.39
2018-08-18T15:56:15.727Z,102124.14
2018-08-18T15:58:46.785Z,102126.93
2018-08-18T16:01:16.237Z,102121.45
2018-08-18T16:03:45.585Z,102116.83
2018-08-18T16:06:15.047Z,102123.35
2018-08-18T16:08:45.012Z,102126.77
2018-08-18T16:11:14.610Z,102119.48
2018-08-18T16:13:44.037Z,102116.41
2018-08-18T16:16:13.423Z,102119.45
2018-08-18T16:18:42.822Z,102122.79
2018-08-18T16:21:17.496Z,102120.22
2018-08-18T16:23:46.889Z,102120.48
2018-08-18T16:26:17.179Z,102121.05
2018-08-18T16:28:46.566Z,102125.42
2018-08-18T16:31:17.822Z,102122.17
2018-08-18T16:33:49.050Z,102125.90
2018-08-18T16:36:18.732Z,102132.94
2018-08-18T16:38:48.093Z,102131.42
2018-08-18T16:41:17.608Z,102127.22
2018-08-18T16:43:46.950Z,102127.44
2018-08-18T16:46:27.067Z,102129.50
2018-08-18T16:48:56.466Z,102130.30
2018-08-18T16:51:25.982Z,102128.38
2018-08-18T16:53:55.395Z,102123.23
2018-08-18T16:56:29.294Z,102131.54
2018-08-18T16:59:00.078Z,102124.48
2018-08-18T17:01:29.479Z,102131.56
2018-08-18T17:03:58.954Z,102131.25
2018-08-18T17:06:28.362Z,102126.33
2018-08-18T17:08:57.771Z,102133.53
2018-08-18T17:11:27.171Z,102133.21
2018-08-18T17:13:59.196Z,102135.89
2018-08-18T17:16:28.619Z,102135.73
2018-08-18T17:18:59.031Z,102136.09
2018-08-18T17:21:28.488Z,102151.97
2018-08-18T17:23:57.877Z,102139.24
2018-08-18T17:26:27.714Z,102146.75
2018-08-18T17:28:57.127Z,102144.25
2018-08-18T17:31:26.504Z,102144.40
2018-08-18T17:34:04.368Z,102145.96
2018-08-18T17:36:42.262Z,102148.96
2018-08-18T17:39:17.220Z,102145.23
2018-08-18T17:41:50.427Z,102149.52
2018-08-18T17:44:19.799Z,102147.45
2018-08-18T17:46:52.697Z,102150.11
2018-08-18T17:49:23.946Z,102150.27
2018-08-18T17:52:01.498Z,102148.86
2018-08-18T17:54:31.018Z,102152.64
2018-08-18T17:57:01.188Z,102149.13
2018-08-18T17:59:30.902Z,102151.09
2018-08-18T18:02:17.075Z,102151.27
2018-08-18T18:04:50.010Z,102146.41
2018-08-18T18:07:19.476Z,102149.48
2018-08-18T18:09:51.024Z,102149.75
2018-08-18T18:12:27.009Z,102150.53
2018-08-18T18:14:56.643Z,102148.47
2018-08-18T18:17:26.491Z,102146.81
2018-08-18T18:19:58.758Z,102149.06
2018-08-18T18:22:40.033Z,102141.72
2018-08-18T18:25:09.503Z,102138.27
2018-08-18T18:27:38.902Z,102137.47
2018-08-18T18:30:08.457Z,102141.02
2018-08-18T18:32:38.220Z,102144.07
2018-08-18T18:35:08.675Z,102149.39
2018-08-18T18:37:38.079Z,102148.08
2018-08-18T18:40:14.590Z,102148.12
2018-08-18T18:42:44.005Z,102150.20
2018-08-18T18:45:14.435Z,102164.26
2018-08-18T18:47:45.935Z,102158.79
2018-08-18T18:50:16.367Z,102161.29
2018-08-18T18:52:47.278Z,102164.19
2018-08-18T18:55:17.225Z,102171.55
2018-08-18T18:58:04.533Z,102170.88
2018-08-18T19:00:36.074Z,102176.45
2018-08-18T19:03:08.872Z,102174.39
2018-08-18T19:05:38.320Z,102181.16
2018-08-18T19:08:17.476Z,102180.87
2018-08-18T19:10:47.262Z,102184.59
2018-08-18T19:13:17.446Z,102185.61
2018-08-18T19:15:46.890Z,102191.10
2018-08-18T19:18:16.888Z,102191.66
2018-08-18T19:20:46.339Z,102191.29
2018-08-18T19:23:18.014Z,102197.16
2018-08-18T19:25:48.765Z,102196.80
2018-08-18T19:28:21.758Z,102195.07
2018-08-18T19:30:51.278Z,102197.33
2018-08-18T19:33:21.029Z,102195.14
2018-08-18T19:35:52.626Z,102198.31
2018-08-18T19:38:23.110Z,102196.16
2018-08-18T19:40:53.689Z,102192.70
2018-08-18T19:43:25.290Z,102190.98
2018-08-18T19:45:55.238Z,102194.12
2018-08-18T19:48:26.962Z,102207.02
2018-08-18T19:51:01.544Z,102198.59
2018-08-18T19:53:34.758Z,102201.72
2018-08-18T19:56:08.547Z,102208.89
2018-08-18T19:58:37.893Z,102209.38
2018-08-18T20:01:07.684Z,102203.66
2018-08-18T20:03:37.260Z,102201.02
2018-08-18T20:06:15.832Z,102204.12
2018-08-18T20:08:45.288Z,102203.27
2018-08-18T20:11:14.757Z,102210.00
2018-08-18T20:13:45.059Z,102210.98
2018-08-18T20:16:14.501Z,102210.66
2018-08-18T20:18:43.981Z,102208.55
2018-08-18T20:21:13.452Z,102215.66
2018-08-18T20:23:42.848Z,102210.81
2018-08-18T20:26:12.225Z,102209.94
2018-08-18T20:28:41.656Z,102209.49
2018-08-18T20:31:12.435Z,102212.63
2018-08-18T20:33:41.862Z,102213.13
2018-08-18T20:36:16.826Z,102213.19
2018-08-18T20:38:46.729Z,102202.63
2018-08-18T20:41:16.198Z,102200.05
2018-08-18T20:43:48.235Z,102205.44
2018-08-18T20:46:17.659Z,102210.83
2018-08-18T20:48:47.080Z,102210.89
2018-08-18T20:51:20.458Z,102211.41
2018-08-18T20:53:49.906Z,102208.81
2018-08-18T20:56:19.294Z,102215.09
2018-08-18T20:58:48.642Z,102212.95
2018-08-18T21:01:18.043Z,102209.48
2018-08-18T21:03:50.336Z,102213.06
2018-08-18T21:06:20.270Z,102204.73
2018-08-18T21:08:49.825Z,102206.11
2018-08-18T21:11:19.319Z,102207.90
2018-08-18T21:13:51.643Z,102204.38
2018-08-18T21:16:22.018Z,102207.54
2018-08-18T21:18:51.387Z,102208.00
2018-08-18T21:21:30.237Z,102212.44
2018-08-18T21:23:59.699Z,102212.45
2018-08-18T21:26:29.130Z,102217.33
2018-08-18T21:28:58.908Z,102212.86
2018-08-18T21:31:33.180Z,102215.52
2018-08-18T21:34:03.848Z,102220.36
2018-08-18T21:36:33.438Z,102221.14
2018-08-18T21:39:07.331Z,102210.00
2018-08-18T21:41:40.598Z,102210.77
2018-08-18T21:44:12.136Z,102211.17
2018-08-18T21:46:42.000Z,102199.68
2018-08-18T21:49:12.768Z,102198.45
2018-08-18T21:51:42.516Z,102203.45
2018-08-18T21:54:11.887Z,102207.86
2018-08-18T21:56:43.338Z,102219.03
2018-08-18T21:59:14.092Z,102213.36
2018-08-18T22:01:43.527Z,102219.59
2018-08-18T22:04:12.935Z,102222.30
2018-08-18T22:06:45.962Z,102215.70
2018-08-18T22:09:24.747Z,102216.19
2018-08-18T22:11:54.200Z,102221.96
2018-08-18T22:14:23.656Z,102225.98
2018-08-18T22:16:56.655Z,102226.02
2018-08-18T22:19:27.089Z,102233.98
2018-08-18T22:21:56.528Z,102232.23
2018-08-18T22:24:25.969Z,102229.63
2018-08-18T22:26:55.462Z,102230.56
2018-08-18T22:29:27.632Z,102226.16
2018-08-18T22:31:57.052Z,102223.97
2018-08-18T22:34:26.519Z,102222.22
2018-08-18T22:37:02.853Z,102221.80
2018-08-18T22:39:32.421Z,102223.58
2018-08-18T22:42:01.950Z,102228.92
2018-08-18T22:44:31.368Z,102220.08
2018-08-18T22:47:02.954Z,102230.70
2018-08-18T22:49:32.335Z,102226.72
2018-08-18T22:52:01.975Z,102224.09
2018-08-18T22:54:31.531Z,102219.69
2018-08-18T22:57:01.114Z,102224.99
2018-08-18T22:59:31.248Z,102225.03
2018-08-18T23:02:00.751Z,102226.35
2018-08-18T23:04:36.756Z,102226.35
2018-08-18T23:07:07.315Z,102225.48
2018-08-18T23:09:36.721Z,102228.12
2018-08-18T23:12:07.940Z,102228.12
2018-08-18T23:14:38.642Z,102223.28
2018-08-18T23:17:10.115Z,102220.63
2018-08-18T23:19:39.494Z,102223.28
2018-08-18T23:22:24.478Z,102224.18
2018-08-18T23:24:53.938Z,102229.91
2018-08-18T23:27:23.560Z,102221.95
2018-08-18T23:29:52.995Z,102215.77
2018-08-18T23:32:24.699Z,102221.95
2018-08-18T23:35:05.913Z,102220.20
2018-08-18T23:37:44.254Z,102221.52
2018-08-18T23:40:23.012Z,102221.97
2018-08-18T23:43:02.259Z,102216.70
2018-08-18T23:45:48.850Z,102207.42
2018-08-18T23:48:27.364Z,102211.88
2018-08-18T23:51:08.261Z,102213.65
2018-08-18T23:53:45.160Z,102211.45
2018-08-18T23:56:27.284Z,102204.36
2018-08-18T23:59:04.742Z,102206.59
