createdAt,value
2023-11-17T00:01:41.581Z,3.03
2023-11-17T00:04:10.374Z,3.14
2023-11-17T00:06:39.451Z,3.04
2023-11-17T00:09:11.754Z,2.99
2023-11-17T00:11:43.442Z,3.03
2023-11-17T00:14:14.461Z,2.98
2023-11-17T00:16:43.510Z,2.78
2023-11-17T00:19:14.578Z,2.79
2023-11-17T00:21:43.657Z,2.79
2023-11-17T00:24:15.626Z,2.78
2023-11-17T00:26:49.273Z,2.78
2023-11-17T00:29:19.960Z,2.62
2023-11-17T00:31:49.277Z,2.83
2023-11-17T00:34:18.225Z,2.93
2023-11-17T00:36:49.513Z,2.84
2023-11-17T00:39:20.832Z,2.73
2023-11-17T00:41:49.889Z,2.40
2023-11-17T00:44:19.935Z,2.77
2023-11-17T00:46:51.115Z,2.80
2023-11-17T00:49:20.430Z,2.71
2023-11-17T00:51:49.507Z,2.73
2023-11-17T00:54:24.129Z,2.72
2023-11-17T00:56:55.501Z,2.74
2023-11-17T00:59:26.101Z,2.79
2023-11-17T01:01:55.416Z,2.83
2023-11-17T01:04:27.294Z,2.84
2023-11-17T01:06:58.693Z,2.81
2023-11-17T01:09:27.890Z,2.81
2023-11-17T01:11:57.253Z,2.79
2023-11-17T01:14:27.789Z,2.73
2023-11-17T01:16:56.823Z,2.83
2023-11-17T01:19:27.122Z,2.82
2023-11-17T01:21:56.274Z,2.38
2023-11-17T01:24:25.646Z,2.73
2023-11-17T01:26:54.776Z,2.73
2023-11-17T01:29:26.219Z,2.66
2023-11-17T01:31:56.559Z,2.69
2023-11-17T01:34:26.220Z,2.83
2023-11-17T01:36:58.063Z,2.87
2023-11-17T01:39:28.352Z,2.86
2023-11-17T01:41:57.746Z,2.93
2023-11-17T01:44:28.146Z,2.70
2023-11-17T01:46:58.866Z,2.81
2023-11-17T01:49:28.868Z,2.77
2023-11-17T01:51:58.037Z,2.78
2023-11-17T01:54:27.958Z,2.75
2023-11-17T01:56:57.513Z,2.67
2023-11-17T01:59:27.686Z,2.80
2023-11-17T02:01:56.810Z,2.74
2023-11-17T02:04:27.656Z,2.82
2023-11-17T02:07:06.841Z,2.50
2023-11-17T02:09:45.739Z,2.75
2023-11-17T02:12:24.767Z,2.81
2023-11-17T02:14:58.870Z,2.69
2023-11-17T02:17:31.076Z,2.92
2023-11-17T02:20:13.561Z,2.88
2023-11-17T02:22:47.399Z,2.76
2023-11-17T02:25:30.009Z,2.78
2023-11-17T02:28:11.565Z,2.84
2023-11-17T02:30:43.916Z,2.82
2023-11-17T02:33:18.028Z,2.75
2023-11-17T02:35:46.658Z,2.79
2023-11-17T02:38:16.360Z,2.87
2023-11-17T02:40:46.964Z,2.85
2023-11-17T02:43:16.578Z,2.88
2023-11-17T02:45:47.821Z,2.92
2023-11-17T02:48:29.463Z,3.01
2023-11-17T02:51:19.749Z,2.98
2023-11-17T02:53:52.329Z,2.81
2023-11-17T02:56:23.181Z,2.92
2023-11-17T02:58:55.946Z,2.89
2023-11-17T03:01:27.012Z,2.80
2023-11-17T03:03:57.019Z,2.67
2023-11-17T03:06:25.672Z,2.88
2023-11-17T03:08:54.922Z,2.88
2023-11-17T03:11:26.106Z,2.88
2023-11-17T03:13:55.115Z,2.90
2023-11-17T03:16:25.945Z,2.93
2023-11-17T03:18:56.743Z,2.82
2023-11-17T03:21:25.903Z,2.90
2023-11-17T03:23:55.130Z,2.97
2023-11-17T03:26:24.155Z,2.94
2023-11-17T03:28:54.013Z,3.01
2023-11-17T03:31:22.711Z,2.92
2023-11-17T03:33:52.281Z,2.98
2023-11-17T03:36:23.728Z,2.95
2023-11-17T03:38:56.924Z,2.99
2023-11-17T03:41:25.979Z,3.03
2023-11-17T03:43:55.145Z,2.91
2023-11-17T03:46:24.228Z,2.89
2023-11-17T03:48:54.168Z,2.88
2023-11-17T03:51:24.250Z,2.91
2023-11-17T03:53:55.655Z,2.77
2023-11-17T03:56:24.871Z,2.90
2023-11-17T03:58:54.433Z,2.79
2023-11-17T04:01:23.183Z,2.85
2023-11-17T04:03:52.590Z,2.80
2023-11-17T04:06:21.956Z,2.79
2023-11-17T04:08:52.029Z,2.83
2023-11-17T04:11:20.797Z,2.77
2023-11-17T04:13:49.800Z,2.81
2023-11-17T04:16:18.659Z,2.78
2023-11-17T04:18:50.400Z,2.83
2023-11-17T04:21:19.493Z,2.59
2023-11-17T04:23:48.664Z,2.59
2023-11-17T04:26:19.889Z,2.61
2023-11-17T04:28:49.114Z,2.67
2023-11-17T04:31:18.191Z,2.69
2023-11-17T04:33:47.960Z,2.75
2023-11-17T04:36:18.772Z,2.67
2023-11-17T04:38:51.219Z,2.69
2023-11-17T04:41:21.659Z,2.64
2023-11-17T04:43:53.528Z,2.59
2023-11-17T04:46:23.081Z,2.64
2023-11-17T04:48:52.561Z,2.71
2023-11-17T04:51:21.460Z,2.71
2023-11-17T04:53:50.350Z,2.62
2023-11-17T04:56:20.516Z,2.68
2023-11-17T04:58:50.371Z,2.75
2023-11-17T05:01:19.247Z,2.73
2023-11-17T05:03:48.526Z,2.65
2023-11-17T05:06:24.098Z,2.61
2023-11-17T05:08:53.521Z,2.51
2023-11-17T05:11:25.064Z,2.62
2023-11-17T05:13:54.414Z,2.64
2023-11-17T05:16:23.256Z,2.66
2023-11-17T05:18:52.236Z,2.71
2023-11-17T05:21:21.774Z,2.60
2023-11-17T05:23:50.967Z,2.63
2023-11-17T05:26:20.048Z,2.68
2023-11-17T05:28:51.610Z,2.72
2023-11-17T05:31:22.021Z,2.74
2023-11-17T05:33:51.214Z,2.52
2023-11-17T05:36:20.578Z,2.81
2023-11-17T05:38:49.808Z,2.79
2023-11-17T05:41:20.062Z,2.76
2023-11-17T05:43:54.731Z,2.69
2023-11-17T05:46:24.168Z,2.63
2023-11-17T05:48:54.606Z,2.71
2023-11-17T05:51:23.600Z,2.74
2023-11-17T05:53:53.022Z,2.73
2023-11-17T05:56:21.938Z,2.66
2023-11-17T05:58:53.229Z,2.59
2023-11-17T06:01:24.772Z,2.64
2023-11-17T06:03:54.858Z,2.73
2023-11-17T06:06:24.787Z,2.63
2023-11-17T06:08:54.379Z,2.61
2023-11-17T06:11:27.274Z,2.70
2023-11-17T06:13:58.326Z,2.77
2023-11-17T06:16:27.984Z,2.82
2023-11-17T06:18:57.926Z,2.67
2023-11-17T06:21:27.340Z,2.67
2023-11-17T06:23:56.203Z,2.65
2023-11-17T06:26:24.793Z,2.69
2023-11-17T06:28:53.905Z,2.73
2023-11-17T06:31:26.923Z,2.73
2023-11-17T06:33:58.422Z,2.71
2023-11-17T06:36:27.660Z,2.72
2023-11-17T06:38:56.818Z,2.70
2023-11-17T06:41:25.816Z,2.77
2023-11-17T06:43:56.150Z,2.84
2023-11-17T06:46:26.464Z,2.90
2023-11-17T06:48:55.904Z,2.81
2023-11-17T06:51:26.894Z,2.84
2023-11-17T06:53:56.302Z,2.79
2023-11-17T06:56:26.387Z,2.90
2023-11-17T06:58:55.585Z,2.87
2023-11-17T07:01:26.698Z,2.81
2023-11-17T07:04:00.008Z,2.84
2023-11-17T07:06:29.283Z,2.75
2023-11-17T07:08:59.141Z,2.79
2023-11-17T07:11:27.776Z,2.74
2023-11-17T07:13:58.920Z,2.70
2023-11-17T07:16:41.020Z,2.82
2023-11-17T07:19:18.567Z,3.03
2023-11-17T07:21:49.492Z,2.96
2023-11-17T07:24:19.744Z,3.32
2023-11-17T07:26:49.406Z,3.16
2023-11-17T07:29:18.817Z,3.23
2023-11-17T07:31:50.502Z,3.36
2023-11-17T07:34:21.843Z,3.45
2023-11-17T07:36:50.633Z,3.28
2023-11-17T07:39:21.924Z,3.37
2023-11-17T07:41:50.878Z,3.29
2023-11-17T07:44:22.839Z,3.02
2023-11-17T07:46:53.970Z,3.42
2023-11-17T07:49:23.563Z,3.53
2023-11-17T07:51:52.456Z,3.36
2023-11-17T07:54:26.422Z,3.35
2023-11-17T07:56:56.148Z,3.34
2023-11-17T07:59:28.487Z,3.20
2023-11-17T08:01:58.960Z,3.27
2023-11-17T08:04:30.610Z,3.10
2023-11-17T08:06:59.834Z,3.19
2023-11-17T08:09:29.574Z,3.24
2023-11-17T08:11:59.018Z,3.29
2023-11-17T08:14:30.022Z,3.29
2023-11-17T08:17:00.647Z,3.14
2023-11-17T08:19:29.993Z,3.09
2023-11-17T08:22:00.077Z,2.97
2023-11-17T08:24:29.409Z,3.04
2023-11-17T08:26:58.201Z,3.16
2023-11-17T08:29:29.653Z,3.23
2023-11-17T08:32:00.574Z,3.19
2023-11-17T08:34:32.892Z,3.21
2023-11-17T08:37:05.622Z,3.31
2023-11-17T08:39:35.388Z,3.26
2023-11-17T08:42:04.524Z,3.24
2023-11-17T08:44:33.784Z,3.18
2023-11-17T08:47:09.004Z,3.24
2023-11-17T08:49:39.314Z,3.34
2023-11-17T08:52:11.628Z,3.18
2023-11-17T08:54:40.595Z,3.31
2023-11-17T08:57:09.933Z,3.40
2023-11-17T08:59:40.198Z,3.42
2023-11-17T09:02:11.440Z,3.28
2023-11-17T09:04:40.931Z,3.17
2023-11-17T09:07:11.315Z,3.07
2023-11-17T09:09:42.448Z,3.15
2023-11-17T09:12:11.472Z,3.26
2023-11-17T09:14:42.570Z,3.44
2023-11-17T09:17:13.737Z,3.56
2023-11-17T09:19:44.319Z,3.56
2023-11-17T09:22:15.785Z,3.70
2023-11-17T09:24:45.770Z,3.58
2023-11-17T09:27:16.374Z,3.56
2023-11-17T09:29:46.277Z,3.46
2023-11-17T09:32:17.477Z,3.45
2023-11-17T09:34:47.315Z,3.43
2023-11-17T09:37:18.060Z,3.34
2023-11-17T09:39:47.877Z,3.35
2023-11-17T09:42:19.313Z,3.41
2023-11-17T09:44:49.696Z,3.14
2023-11-17T09:47:24.809Z,3.26
2023-11-17T09:50:01.183Z,3.26
2023-11-17T09:52:30.819Z,3.33
2023-11-17T09:55:00.308Z,3.21
2023-11-17T09:57:31.848Z,3.23
2023-11-17T10:00:01.475Z,3.17
2023-11-17T10:02:34.072Z,3.27
2023-11-17T10:05:03.579Z,3.43
2023-11-17T10:07:33.077Z,3.62
2023-11-17T10:10:06.546Z,3.72
2023-11-17T10:12:36.732Z,3.65
2023-11-17T10:15:09.767Z,3.40
2023-11-17T10:17:42.947Z,3.30
2023-11-17T10:20:19.151Z,3.45
2023-11-17T10:22:51.419Z,3.55
2023-11-17T10:25:23.129Z,3.62
2023-11-17T10:27:54.560Z,3.74
2023-11-17T10:30:29.707Z,3.82
2023-11-17T10:33:14.880Z,3.82
2023-11-17T10:35:47.610Z,3.76
2023-11-17T10:38:17.649Z,3.56
2023-11-17T10:40:46.751Z,3.68
2023-11-17T10:43:17.131Z,3.62
2023-11-17T10:45:49.079Z,3.77
2023-11-17T10:48:20.084Z,3.81
2023-11-17T10:50:49.298Z,3.87
2023-11-17T10:53:22.617Z,3.77
2023-11-17T10:55:54.743Z,3.79
2023-11-17T10:58:23.573Z,3.89
2023-11-17T11:00:57.466Z,3.96
2023-11-17T11:03:30.746Z,4.08
2023-11-17T11:06:01.005Z,4.05
2023-11-17T11:08:34.580Z,3.80
2023-11-17T11:11:05.395Z,3.79
2023-11-17T11:13:38.360Z,3.85
2023-11-17T11:16:14.653Z,3.89
2023-11-17T11:18:49.130Z,3.90
2023-11-17T11:21:18.948Z,3.79
2023-11-17T11:23:49.052Z,3.60
2023-11-17T11:26:19.526Z,3.71
2023-11-17T11:28:49.515Z,3.76
2023-11-17T11:31:23.945Z,3.63
2023-11-17T11:33:54.841Z,3.67
2023-11-17T11:36:24.601Z,3.82
2023-11-17T11:38:53.827Z,3.83
2023-11-17T11:41:25.366Z,3.86
2023-11-17T11:43:55.813Z,3.79
2023-11-17T11:46:27.480Z,3.78
2023-11-17T11:49:02.500Z,3.82
2023-11-17T11:51:34.418Z,3.80
2023-11-17T11:54:05.642Z,3.84
2023-11-17T11:56:38.281Z,3.86
2023-11-17T11:59:11.924Z,3.68
2023-11-17T12:01:45.451Z,3.66
2023-11-17T12:04:16.083Z,3.67
2023-11-17T12:06:50.367Z,3.59
2023-11-17T12:09:22.219Z,3.54
2023-11-17T12:11:52.867Z,3.51
2023-11-17T12:14:30.782Z,3.57
2023-11-17T12:17:00.628Z,3.62
2023-11-17T12:19:34.062Z,3.71
2023-11-17T12:22:04.295Z,3.84
2023-11-17T12:24:36.835Z,3.94
2023-11-17T12:27:08.528Z,3.80
2023-11-17T12:29:38.561Z,3.63
2023-11-17T12:32:09.946Z,3.62
2023-11-17T12:34:46.239Z,3.62
2023-11-17T12:37:18.043Z,3.50
2023-11-17T12:39:47.488Z,3.53
2023-11-17T12:42:19.499Z,3.41
2023-11-17T12:44:49.316Z,3.35
2023-11-17T12:47:26.017Z,3.59
2023-11-17T12:50:07.686Z,3.52
2023-11-17T12:52:36.705Z,3.41
2023-11-17T12:55:08.948Z,3.36
2023-11-17T12:57:39.523Z,3.40
2023-11-17T13:00:15.522Z,3.45
2023-11-17T13:02:48.601Z,3.38
2023-11-17T13:05:18.989Z,3.20
2023-11-17T13:07:49.773Z,3.25
2023-11-17T13:10:19.134Z,3.22
2023-11-17T13:12:49.382Z,3.23
2023-11-17T13:15:18.439Z,3.08
2023-11-17T13:17:48.424Z,3.38
2023-11-17T13:20:22.422Z,3.46
2023-11-17T13:22:52.710Z,3.57
2023-11-17T13:25:23.051Z,3.39
2023-11-17T13:27:52.638Z,3.31
2023-11-17T13:30:22.962Z,3.13
2023-11-17T13:32:53.651Z,3.25
2023-11-17T13:35:28.928Z,3.21
2023-11-17T13:38:02.391Z,3.24
2023-11-17T13:40:35.072Z,3.24
2023-11-17T13:43:11.229Z,3.19
2023-11-17T13:45:44.130Z,3.16
2023-11-17T13:48:14.372Z,3.05
2023-11-17T13:50:56.530Z,3.13
2023-11-17T13:53:29.266Z,3.08
2023-11-17T13:55:59.187Z,3.14
2023-11-17T13:58:28.482Z,3.11
2023-11-17T14:01:02.308Z,2.97
2023-11-17T14:03:32.849Z,3.15
2023-11-17T14:06:03.968Z,3.19
2023-11-17T14:08:35.214Z,3.24
2023-11-17T14:11:06.335Z,3.28
2023-11-17T14:13:38.123Z,3.13
2023-11-17T14:16:10.357Z,3.16
2023-11-17T14:18:42.398Z,3.22
2023-11-17T14:21:13.911Z,3.28
2023-11-17T14:23:43.562Z,3.29
2023-11-17T14:26:13.102Z,3.16
2023-11-17T14:28:42.087Z,3.10
2023-11-17T14:31:11.700Z,2.77
2023-11-17T14:33:40.604Z,2.95
2023-11-17T14:36:10.157Z,2.95
2023-11-17T14:38:40.421Z,3.05
2023-11-17T14:41:10.882Z,3.09
2023-11-17T14:43:43.255Z,3.04
2023-11-17T14:46:16.739Z,2.95
2023-11-17T14:48:46.161Z,2.90
2023-11-17T14:51:18.627Z,2.92
2023-11-17T14:53:49.442Z,3.03
2023-11-17T14:56:18.821Z,3.15
2023-11-17T14:58:47.725Z,3.14
2023-11-17T15:01:17.174Z,3.03
2023-11-17T15:03:47.187Z,2.84
2023-11-17T15:06:19.511Z,2.89
2023-11-17T15:08:53.168Z,2.63
2023-11-17T15:11:25.036Z,2.75
2023-11-17T15:13:57.206Z,2.55
2023-11-17T15:16:30.231Z,2.46
2023-11-17T15:19:00.401Z,2.42
2023-11-17T15:21:35.082Z,2.54
2023-11-17T15:24:08.444Z,2.42
2023-11-17T15:26:38.555Z,2.52
2023-11-17T15:29:09.395Z,2.53
2023-11-17T15:31:39.269Z,2.45
2023-11-17T15:34:16.527Z,2.43
2023-11-17T15:36:46.298Z,2.47
2023-11-17T15:39:19.576Z,2.29
2023-11-17T15:41:50.303Z,2.33
2023-11-17T15:44:22.481Z,2.36
2023-11-17T15:46:52.122Z,2.34
2023-11-17T15:49:22.953Z,2.32
2023-11-17T15:51:53.124Z,2.29
2023-11-17T15:54:23.668Z,2.25
2023-11-17T15:56:53.944Z,2.26
2023-11-17T15:59:22.785Z,2.26
2023-11-17T16:01:53.758Z,2.36
2023-11-17T16:04:25.523Z,2.31
2023-11-17T16:06:56.906Z,2.03
2023-11-17T16:09:30.231Z,1.84
2023-11-17T16:12:02.689Z,1.51
2023-11-17T16:14:32.231Z,1.73
2023-11-17T16:17:01.572Z,1.64
2023-11-17T16:19:30.975Z,1.54
2023-11-17T16:22:00.607Z,1.53
2023-11-17T16:24:32.257Z,1.51
2023-11-17T16:27:01.642Z,1.40
2023-11-17T16:29:32.006Z,1.42
2023-11-17T16:32:02.027Z,1.22
2023-11-17T16:34:31.282Z,1.35
2023-11-17T16:37:02.046Z,1.47
2023-11-17T16:39:32.838Z,1.47
2023-11-17T16:42:02.131Z,1.52
2023-11-17T16:44:34.388Z,1.52
2023-11-17T16:47:03.663Z,1.47
2023-11-17T16:49:32.522Z,1.54
2023-11-17T16:52:01.997Z,1.46
2023-11-17T16:54:33.260Z,1.49
2023-11-17T16:57:04.230Z,1.56
2023-11-17T16:59:33.853Z,1.58
2023-11-17T17:02:03.208Z,1.56
2023-11-17T17:04:32.707Z,1.58
2023-11-17T17:07:05.533Z,1.51
2023-11-17T17:09:36.070Z,1.46
2023-11-17T17:12:06.087Z,1.44
2023-11-17T17:14:36.741Z,1.56
2023-11-17T17:17:06.729Z,1.64
2023-11-17T17:19:36.817Z,1.86
2023-11-17T17:22:07.102Z,1.88
2023-11-17T17:24:39.018Z,1.95
2023-11-17T17:27:09.767Z,1.99
2023-11-17T17:29:38.574Z,1.96
2023-11-17T17:32:09.474Z,2.26
2023-11-17T17:34:39.821Z,2.22
2023-11-17T17:37:10.490Z,2.24
2023-11-17T17:39:42.280Z,2.30
2023-11-17T17:42:15.378Z,2.24
2023-11-17T17:44:45.917Z,2.06
2023-11-17T17:47:15.652Z,2.00
2023-11-17T17:49:48.070Z,2.05
2023-11-17T17:52:17.655Z,2.05
2023-11-17T17:54:48.436Z,1.81
2023-11-17T17:57:17.806Z,2.02
2023-11-17T17:59:49.249Z,2.09
2023-11-17T18:02:19.157Z,2.09
2023-11-17T18:04:48.539Z,2.15
2023-11-17T18:07:20.767Z,2.13
2023-11-17T18:09:53.029Z,2.18
2023-11-17T18:12:22.299Z,2.18
2023-11-17T18:14:51.393Z,2.23
2023-11-17T18:17:21.230Z,2.29
2023-11-17T18:19:53.040Z,2.30
2023-11-17T18:22:25.538Z,2.35
2023-11-17T18:24:56.101Z,2.35
2023-11-17T18:27:35.822Z,2.39
2023-11-17T18:30:07.296Z,2.40
2023-11-17T18:32:37.348Z,2.33
2023-11-17T18:35:13.497Z,2.37
2023-11-17T18:37:45.724Z,2.40
2023-11-17T18:40:18.237Z,2.41
2023-11-17T18:42:48.472Z,2.47
2023-11-17T18:45:17.387Z,2.47
2023-11-17T18:47:49.554Z,2.44
2023-11-17T18:50:20.079Z,2.47
2023-11-17T18:52:50.014Z,2.46
2023-11-17T18:55:23.095Z,2.50
2023-11-17T18:57:52.714Z,2.47
2023-11-17T19:00:22.897Z,2.42
2023-11-17T19:02:57.146Z,2.39
2023-11-17T19:05:26.868Z,2.35
2023-11-17T19:07:59.708Z,2.27
2023-11-17T19:10:29.895Z,2.28
2023-11-17T19:13:00.201Z,2.27
2023-11-17T19:15:28.869Z,2.40
2023-11-17T19:17:59.376Z,2.29
2023-11-17T19:20:28.444Z,2.20
2023-11-17T19:25:48.321Z,2.31
2023-11-17T19:28:18.293Z,2.34
2023-11-17T19:30:47.194Z,2.21
2023-11-17T19:33:16.716Z,2.24
2023-11-17T19:35:53.088Z,2.29
2023-11-17T19:38:27.496Z,2.30
2023-11-17T19:40:58.015Z,2.23
2023-11-17T19:43:28.563Z,2.26
2023-11-17T19:46:00.272Z,2.30
2023-11-17T19:48:31.041Z,2.40
2023-11-17T19:51:00.200Z,2.40
2023-11-17T19:53:30.133Z,2.31
2023-11-17T19:56:01.431Z,2.36
2023-11-17T19:58:30.825Z,2.33
2023-11-17T20:01:00.015Z,2.21
2023-11-17T20:03:30.051Z,2.20
2023-11-17T20:05:59.871Z,2.22
2023-11-17T20:08:29.497Z,2.16
2023-11-17T20:10:58.453Z,2.36
2023-11-17T20:13:31.572Z,2.35
2023-11-17T20:16:01.268Z,2.46
2023-11-17T20:18:30.968Z,2.28
2023-11-17T20:21:02.524Z,2.31
2023-11-17T20:23:32.390Z,2.24
2023-11-17T20:26:03.384Z,2.18
2023-11-17T20:28:34.570Z,2.14
2023-11-17T20:31:03.539Z,2.17
2023-11-17T20:33:33.120Z,2.12
2023-11-17T20:36:03.815Z,2.03
2023-11-17T20:38:34.789Z,1.98
2023-11-17T20:41:03.637Z,1.97
2023-11-17T20:43:34.849Z,1.97
2023-11-17T20:46:05.630Z,2.01
2023-11-17T20:48:37.509Z,2.00
2023-11-17T20:51:09.242Z,1.91
2023-11-17T20:53:42.649Z,1.94
2023-11-17T20:56:11.549Z,1.85
2023-11-17T20:58:42.168Z,1.87
2023-11-17T21:01:13.936Z,1.75
2023-11-17T21:03:44.799Z,1.93
2023-11-17T21:06:18.866Z,1.56
2023-11-17T21:08:49.131Z,1.81
2023-11-17T21:11:22.077Z,1.88
2023-11-17T21:13:53.556Z,1.76
2023-11-17T21:16:27.635Z,1.76
2023-11-17T21:18:57.519Z,1.72
2023-11-17T21:21:26.666Z,1.59
2023-11-17T21:23:55.918Z,1.34
2023-11-17T21:26:27.825Z,1.50
2023-11-17T21:29:01.147Z,1.65
2023-11-17T21:31:36.640Z,1.82
2023-11-17T21:34:09.314Z,1.91
2023-11-17T21:36:39.310Z,2.05
2023-11-17T21:39:08.570Z,2.07
2023-11-17T21:41:37.358Z,1.94
2023-11-17T21:44:09.392Z,2.00
2023-11-17T21:46:42.041Z,2.03
2023-11-17T21:49:12.246Z,2.09
2023-11-17T21:51:41.690Z,2.12
2023-11-17T21:54:11.942Z,2.25
2023-11-17T21:56:40.974Z,2.23
2023-11-17T21:59:12.822Z,2.03
2023-11-17T22:01:43.155Z,2.08
2023-11-17T22:04:12.532Z,2.17
2023-11-17T22:06:52.289Z,2.18
2023-11-17T22:09:22.002Z,2.21
2023-11-17T22:11:51.296Z,2.19
2023-11-17T22:14:28.791Z,2.16
2023-11-17T22:16:57.854Z,2.11
2023-11-17T22:19:27.193Z,2.21
2023-11-17T22:21:56.923Z,2.13
2023-11-17T22:24:26.299Z,2.26
2023-11-17T22:26:55.157Z,2.10
2023-11-17T22:29:24.232Z,2.34
2023-11-17T22:31:55.124Z,2.33
2023-11-17T22:34:24.568Z,1.75
2023-11-17T22:36:53.775Z,2.33
2023-11-17T22:39:22.868Z,2.28
2023-11-17T22:41:52.304Z,2.28
2023-11-17T22:44:22.172Z,2.31
2023-11-17T22:46:51.039Z,2.37
2023-11-17T22:49:21.849Z,2.39
2023-11-17T22:51:51.145Z,2.40
2023-11-17T22:54:28.579Z,2.35
2023-11-17T22:56:57.421Z,2.39
2023-11-17T22:59:26.564Z,2.36
2023-11-17T23:01:57.878Z,2.38
2023-11-17T23:04:29.957Z,2.38
2023-11-17T23:06:59.426Z,2.36
2023-11-17T23:09:29.118Z,2.27
2023-11-17T23:11:57.665Z,2.37
2023-11-17T23:14:28.554Z,2.29
2023-11-17T23:16:57.425Z,2.17
2023-11-17T23:19:27.670Z,2.04
2023-11-17T23:21:58.605Z,2.14
2023-11-17T23:24:27.915Z,2.07
2023-11-17T23:26:56.992Z,2.07
2023-11-17T23:29:26.044Z,2.07
2023-11-17T23:31:55.766Z,1.97
2023-11-17T23:34:25.250Z,1.95
2023-11-17T23:36:54.092Z,1.90
2023-11-17T23:39:27.717Z,1.88
2023-11-17T23:41:56.569Z,1.95
2023-11-17T23:44:26.024Z,1.92
2023-11-17T23:46:57.779Z,1.97
2023-11-17T23:49:30.489Z,1.93
2023-11-17T23:51:59.329Z,1.90
2023-11-17T23:54:30.133Z,1.69
2023-11-17T23:56:58.972Z,1.72
2023-11-17T23:59:27.897Z,1.87
