createdAt,value
2019-02-14T00:00:02.318Z,0.00
2019-02-14T00:01:02.310Z,0.00
2019-02-14T00:02:02.283Z,0.00
2019-02-14T00:03:02.269Z,0.00
2019-02-14T00:04:02.257Z,0.00
2019-02-14T00:05:02.236Z,0.00
2019-02-14T00:06:02.217Z,0.00
2019-02-14T00:07:02.203Z,0.00
2019-02-14T00:08:02.180Z,0.00
2019-02-14T00:09:02.165Z,0.00
2019-02-14T00:10:02.150Z,0.00
2019-02-14T00:11:02.134Z,0.00
2019-02-14T00:12:02.116Z,0.00
2019-02-14T00:13:02.100Z,0.00
2019-02-14T00:14:02.078Z,0.00
2019-02-14T00:15:02.063Z,0.00
2019-02-14T00:16:02.045Z,0.00
2019-02-14T00:17:02.027Z,0.00
2019-02-14T00:18:02.009Z,0.00
2019-02-14T00:19:01.989Z,0.00
2019-02-14T00:20:01.981Z,0.00
2019-02-14T00:21:01.961Z,0.00
2019-02-14T00:22:01.939Z,0.00
2019-02-14T00:23:01.923Z,0.00
2019-02-14T00:24:01.905Z,0.00
2019-02-14T00:25:01.889Z,0.00
2019-02-14T00:26:01.872Z,0.00
2019-02-14T00:27:01.854Z,0.00
2019-02-14T00:28:01.830Z,0.00
2019-02-14T00:29:01.816Z,0.00
2019-02-14T00:30:01.807Z,0.00
2019-02-14T00:31:01.784Z,0.00
2019-02-14T00:32:01.775Z,0.00
2019-02-14T00:33:01.750Z,0.00
2019-02-14T00:34:01.731Z,0.00
2019-02-14T00:35:01.718Z,0.00
2019-02-14T00:36:01.696Z,0.00
2019-02-14T00:37:01.688Z,0.00
2019-02-14T00:38:01.664Z,0.00
2019-02-14T00:39:01.642Z,0.00
2019-02-14T00:40:01.628Z,0.00
2019-02-14T00:41:01.613Z,0.00
2019-02-14T00:42:01.596Z,0.00
2019-02-14T00:43:01.577Z,0.00
2019-02-14T00:44:01.560Z,0.00
2019-02-14T00:45:01.543Z,0.00
2019-02-14T00:46:01.530Z,0.00
2019-02-14T00:47:01.519Z,0.00
2019-02-14T00:48:01.493Z,0.00
2019-02-14T00:49:01.475Z,0.00
2019-02-14T00:50:01.454Z,0.00
2019-02-14T00:51:01.441Z,0.00
2019-02-14T00:52:01.423Z,0.00
2019-02-14T00:53:01.402Z,0.00
2019-02-14T00:54:01.386Z,0.00
2019-02-14T00:55:01.369Z,0.00
2019-02-14T00:56:01.349Z,0.00
2019-02-14T00:57:01.336Z,0.00
2019-02-14T00:58:01.319Z,0.00
2019-02-14T00:59:01.299Z,0.00
2019-02-14T01:00:01.278Z,0.00
2019-02-14T01:01:01.263Z,0.00
2019-02-14T01:02:01.242Z,0.00
2019-02-14T01:03:01.232Z,0.00
2019-02-14T01:04:01.211Z,0.00
2019-02-14T01:05:01.190Z,0.00
2019-02-14T01:06:01.174Z,0.00
2019-02-14T01:07:01.160Z,0.00
2019-02-14T01:08:01.145Z,0.00
2019-02-14T01:09:01.122Z,0.00
2019-02-14T01:10:01.114Z,0.00
2019-02-14T01:11:01.093Z,0.00
2019-02-14T01:12:01.078Z,0.00
2019-02-14T01:13:01.061Z,0.00
2019-02-14T01:14:01.046Z,0.00
2019-02-14T01:15:01.017Z,0.00
2019-02-14T01:16:01.002Z,0.00
2019-02-14T01:17:00.976Z,0.00
2019-02-14T01:18:00.966Z,0.00
2019-02-14T01:19:00.968Z,0.00
2019-02-14T01:20:00.934Z,0.00
2019-02-14T01:21:00.916Z,0.00
2019-02-14T01:22:00.899Z,0.00
2019-02-14T01:23:00.885Z,0.00
2019-02-14T01:24:00.865Z,0.00
2019-02-14T01:25:00.853Z,0.00
2019-02-14T01:26:00.828Z,0.00
2019-02-14T01:27:00.812Z,0.00
2019-02-14T01:28:00.795Z,0.00
2019-02-14T01:29:00.780Z,0.00
2019-02-14T01:30:00.760Z,0.00
2019-02-14T01:31:00.743Z,0.00
2019-02-14T01:32:00.728Z,0.00
2019-02-14T01:33:00.706Z,0.00
2019-02-14T01:34:00.694Z,0.00
2019-02-14T01:35:00.671Z,0.00
2019-02-14T01:36:00.652Z,0.00
2019-02-14T01:37:00.635Z,0.00
2019-02-14T01:38:00.623Z,0.00
2019-02-14T01:39:00.605Z,0.00
2019-02-14T01:40:00.587Z,0.00
2019-02-14T01:41:00.569Z,0.00
2019-02-14T01:42:00.546Z,0.00
2019-02-14T01:43:00.534Z,0.00
2019-02-14T01:44:00.516Z,0.00
2019-02-14T01:45:00.500Z,0.00
2019-02-14T01:46:00.482Z,0.00
2019-02-14T01:47:00.464Z,0.00
2019-02-14T01:48:00.453Z,0.00
2019-02-14T01:49:00.429Z,0.00
2019-02-14T01:50:00.462Z,0.00
2019-02-14T01:51:00.395Z,0.00
2019-02-14T01:52:00.376Z,0.00
2019-02-14T01:53:00.355Z,0.00
2019-02-14T01:54:00.344Z,0.00
2019-02-14T01:55:00.322Z,0.00
2019-02-14T01:56:00.305Z,0.00
2019-02-14T01:57:00.293Z,0.00
2019-02-14T01:58:00.271Z,0.00
2019-02-14T01:59:00.254Z,0.00
2019-02-14T02:00:00.341Z,0.00
2019-02-14T02:01:00.217Z,0.00
2019-02-14T02:02:00.209Z,0.00
2019-02-14T02:03:00.186Z,0.00
2019-02-14T02:04:00.166Z,0.00
2019-02-14T02:05:00.278Z,0.00
2019-02-14T02:06:00.131Z,0.00
2019-02-14T02:07:00.120Z,0.00
2019-02-14T02:08:00.096Z,0.00
2019-02-14T02:09:00.078Z,0.00
2019-02-14T02:10:00.070Z,0.00
2019-02-14T02:11:00.047Z,0.00
2019-02-14T02:12:00.027Z,0.00
2019-02-14T02:13:00.014Z,0.00
2019-02-14T02:13:59.991Z,0.00
2019-02-14T02:14:59.980Z,0.00
2019-02-14T02:15:59.959Z,0.00
2019-02-14T02:16:59.938Z,0.00
2019-02-14T02:17:59.929Z,0.00
2019-02-14T02:18:59.906Z,0.00
2019-02-14T02:19:59.890Z,0.00
2019-02-14T02:20:59.871Z,0.00
2019-02-14T02:21:59.854Z,0.00
2019-02-14T02:22:59.836Z,0.00
2019-02-14T02:23:59.820Z,0.00
2019-02-14T02:24:59.803Z,0.00
2019-02-14T02:25:59.780Z,0.00
2019-02-14T02:26:59.770Z,0.00
2019-02-14T02:27:59.747Z,0.00
2019-02-14T02:28:59.732Z,0.00
2019-02-14T02:29:59.715Z,0.00
2019-02-14T02:30:59.698Z,0.00
2019-02-14T02:31:59.685Z,0.00
2019-02-14T02:32:59.664Z,0.00
2019-02-14T02:33:59.651Z,0.00
2019-02-14T02:34:59.626Z,0.00
2019-02-14T02:36:00.687Z,0.00
2019-02-14T02:36:59.598Z,0.00
2019-02-14T02:37:59.594Z,0.00
2019-02-14T02:38:59.556Z,0.00
2019-02-14T02:39:59.541Z,0.00
2019-02-14T02:40:59.521Z,0.00
2019-02-14T02:41:59.508Z,0.00
2019-02-14T02:42:59.490Z,0.00
2019-02-14T02:43:59.470Z,0.00
2019-02-14T02:44:59.459Z,0.00
2019-02-14T02:45:59.433Z,0.00
2019-02-14T02:46:59.425Z,0.00
2019-02-14T02:47:59.405Z,0.00
2019-02-14T02:48:59.389Z,0.00
2019-02-14T02:49:59.364Z,0.00
2019-02-14T02:50:59.352Z,0.00
2019-02-14T02:51:59.329Z,0.00
2019-02-14T02:52:59.312Z,0.00
2019-02-14T02:53:59.292Z,0.00
2019-02-14T02:54:59.275Z,0.00
2019-02-14T02:55:59.264Z,0.00
2019-02-14T02:56:59.243Z,0.00
2019-02-14T02:57:59.226Z,0.00
2019-02-14T02:58:59.208Z,0.00
2019-02-14T02:59:59.188Z,0.00
2019-02-14T03:00:59.170Z,0.00
2019-02-14T03:01:59.152Z,0.00
2019-02-14T03:02:59.140Z,0.00
2019-02-14T03:03:59.120Z,0.00
2019-02-14T03:04:59.107Z,0.00
2019-02-14T03:05:59.084Z,0.00
2019-02-14T03:06:59.061Z,0.00
2019-02-14T03:07:59.051Z,0.00
2019-02-14T03:08:59.034Z,0.00
2019-02-14T03:09:59.018Z,0.00
2019-02-14T03:10:58.996Z,0.00
2019-02-14T03:11:58.980Z,0.00
2019-02-14T03:12:58.962Z,0.00
2019-02-14T03:13:58.949Z,0.00
2019-02-14T03:14:58.927Z,0.00
2019-02-14T03:15:58.907Z,0.00
2019-02-14T03:16:58.894Z,0.00
2019-02-14T03:17:58.876Z,0.00
2019-02-14T03:18:58.858Z,0.00
2019-02-14T03:19:58.847Z,0.00
2019-02-14T03:20:58.825Z,0.00
2019-02-14T03:21:58.804Z,0.00
2019-02-14T03:22:58.784Z,0.00
2019-02-14T03:23:58.770Z,0.00
2019-02-14T03:24:58.754Z,0.00
2019-02-14T03:25:58.732Z,0.00
2019-02-14T03:26:58.719Z,0.00
2019-02-14T03:27:58.728Z,0.00
2019-02-14T03:28:58.681Z,0.00
2019-02-14T03:29:58.663Z,0.00
2019-02-14T03:30:58.641Z,0.00
2019-02-14T03:31:58.634Z,0.00
2019-02-14T03:32:58.610Z,0.00
2019-02-14T03:33:58.601Z,0.00
2019-02-14T03:34:58.591Z,0.00
2019-02-14T03:35:58.558Z,0.00
2019-02-14T03:36:58.540Z,0.00
2019-02-14T03:37:58.527Z,0.00
2019-02-14T03:38:58.507Z,0.00
2019-02-14T03:39:58.489Z,0.00
2019-02-14T03:40:58.473Z,0.00
2019-02-14T03:41:58.454Z,0.00
2019-02-14T03:42:58.440Z,0.00
2019-02-14T03:43:58.421Z,0.00
2019-02-14T03:44:58.403Z,0.00
2019-02-14T03:45:58.383Z,0.00
2019-02-14T03:46:58.363Z,0.00
2019-02-14T03:47:58.345Z,0.00
2019-02-14T03:48:58.331Z,0.00
2019-02-14T03:49:58.309Z,0.00
2019-02-14T03:50:58.313Z,0.00
2019-02-14T03:51:58.269Z,0.00
2019-02-14T03:52:58.258Z,0.00
2019-02-14T03:53:58.241Z,0.00
2019-02-14T03:54:58.226Z,0.00
2019-02-14T03:55:58.210Z,0.00
2019-02-14T03:56:58.186Z,0.00
2019-02-14T03:57:58.168Z,0.00
2019-02-14T03:58:58.148Z,0.00
2019-02-14T03:59:58.138Z,0.00
2019-02-14T04:00:58.116Z,0.00
2019-02-14T04:01:58.099Z,0.00
2019-02-14T04:02:58.079Z,0.00
2019-02-14T04:03:58.065Z,0.00
2019-02-14T04:04:58.045Z,0.00
2019-02-14T04:05:58.027Z,0.00
2019-02-14T04:06:58.020Z,0.00
2019-02-14T04:07:57.997Z,0.00
2019-02-14T04:08:57.969Z,0.00
2019-02-14T04:09:57.960Z,0.00
2019-02-14T04:10:57.939Z,0.00
2019-02-14T04:11:57.924Z,0.00
2019-02-14T04:12:57.902Z,0.00
2019-02-14T04:13:57.883Z,0.00
2019-02-14T04:14:57.870Z,0.00
2019-02-14T04:15:57.852Z,0.00
2019-02-14T04:16:57.830Z,0.00
2019-02-14T04:17:57.813Z,0.00
2019-02-14T04:18:57.799Z,0.00
2019-02-14T04:19:57.781Z,0.00
2019-02-14T04:20:57.761Z,0.00
2019-02-14T04:21:57.748Z,0.00
2019-02-14T04:22:57.729Z,0.00
2019-02-14T04:23:57.715Z,0.00
2019-02-14T04:24:57.691Z,0.00
2019-02-14T04:25:57.672Z,0.00
2019-02-14T04:26:57.657Z,0.00
2019-02-14T04:27:57.644Z,0.00
2019-02-14T04:28:57.624Z,0.00
2019-02-14T04:29:57.604Z,0.00
2019-02-14T04:30:57.588Z,0.00
2019-02-14T04:31:57.567Z,0.00
2019-02-14T04:32:57.550Z,0.00
2019-02-14T04:33:57.530Z,0.00
2019-02-14T04:34:57.515Z,0.00
2019-02-14T04:35:57.502Z,0.00
2019-02-14T04:36:57.484Z,0.00
2019-02-14T04:37:57.470Z,0.00
2019-02-14T04:38:57.445Z,0.00
2019-02-14T04:39:57.425Z,0.00
2019-02-14T04:40:57.411Z,0.00
2019-02-14T04:41:57.388Z,0.00
2019-02-14T04:42:57.379Z,0.00
2019-02-14T04:43:57.353Z,0.00
2019-02-14T04:44:57.338Z,0.00
2019-02-14T04:45:57.326Z,0.00
2019-02-14T04:46:57.302Z,0.00
2019-02-14T04:47:57.284Z,0.00
2019-02-14T04:48:57.261Z,0.00
2019-02-14T04:49:57.249Z,0.00
2019-02-14T04:50:57.232Z,0.00
2019-02-14T04:51:57.216Z,0.00
2019-02-14T04:52:57.202Z,0.00
2019-02-14T04:53:57.174Z,0.00
2019-02-14T04:54:57.162Z,0.00
2019-02-14T04:55:57.148Z,0.00
2019-02-14T04:56:57.119Z,0.00
2019-02-14T04:57:57.101Z,0.00
2019-02-14T04:58:57.095Z,0.00
2019-02-14T04:59:57.066Z,0.00
2019-02-14T05:00:57.058Z,0.00
2019-02-14T05:01:57.040Z,0.00
2019-02-14T05:02:57.017Z,0.00
2019-02-14T05:03:57.006Z,0.00
2019-02-14T05:04:56.981Z,0.00
2019-02-14T05:05:56.964Z,0.00
2019-02-14T05:06:56.948Z,0.00
2019-02-14T05:07:56.928Z,0.00
2019-02-14T05:08:56.911Z,0.00
2019-02-14T05:09:56.908Z,0.00
2019-02-14T05:10:56.880Z,0.00
2019-02-14T05:11:56.861Z,0.00
2019-02-14T05:12:56.836Z,0.00
2019-02-14T05:13:56.827Z,0.00
2019-02-14T05:14:56.805Z,0.00
2019-02-14T05:15:56.787Z,0.00
2019-02-14T05:16:56.766Z,0.00
2019-02-14T05:17:56.753Z,0.00
2019-02-14T05:18:56.736Z,0.00
2019-02-14T05:19:56.713Z,0.00
2019-02-14T05:20:56.704Z,0.00
2019-02-14T05:21:56.681Z,0.00
2019-02-14T05:22:56.661Z,0.00
2019-02-14T05:23:56.647Z,0.00
2019-02-14T05:24:56.663Z,0.00
2019-02-14T05:25:56.615Z,0.00
2019-02-14T05:26:56.591Z,0.00
2019-02-14T05:27:56.581Z,0.00
2019-02-14T05:28:56.554Z,0.00
2019-02-14T05:29:56.546Z,0.00
2019-02-14T05:30:56.518Z,0.00
2019-02-14T05:31:56.508Z,0.00
2019-02-14T05:32:56.486Z,0.00
2019-02-14T05:33:56.469Z,0.00
2019-02-14T05:34:56.448Z,0.00
2019-02-14T05:35:56.434Z,0.00
2019-02-14T05:36:56.419Z,0.00
2019-02-14T05:37:56.399Z,0.00
2019-02-14T05:38:56.381Z,0.00
2019-02-14T05:39:56.362Z,0.00
2019-02-14T05:40:56.345Z,0.00
2019-02-14T05:41:56.325Z,0.00
2019-02-14T05:42:56.307Z,0.00
2019-02-14T05:43:56.289Z,0.00
2019-02-14T05:44:56.272Z,0.00
2019-02-14T05:45:56.260Z,0.00
2019-02-14T05:46:56.245Z,0.00
2019-02-14T05:47:56.222Z,0.00
2019-02-14T05:48:56.202Z,0.00
2019-02-14T05:49:56.183Z,0.00
2019-02-14T05:50:56.168Z,0.00
2019-02-14T05:51:56.146Z,0.00
2019-02-14T05:52:56.132Z,0.00
2019-02-14T05:53:56.117Z,0.00
2019-02-14T05:54:56.094Z,0.00
2019-02-14T05:55:56.074Z,0.00
2019-02-14T05:56:56.071Z,0.00
2019-02-14T05:57:56.044Z,0.00
2019-02-14T05:58:56.026Z,0.00
2019-02-14T05:59:56.008Z,0.00
2019-02-14T06:00:55.994Z,0.00
2019-02-14T06:01:55.971Z,0.00
2019-02-14T06:02:55.973Z,0.00
2019-02-14T06:03:55.928Z,0.00
2019-02-14T06:04:55.916Z,0.00
2019-02-14T06:05:55.898Z,0.00
2019-02-14T06:07:00.927Z,0.00
2019-02-14T06:07:55.861Z,0.00
2019-02-14T06:08:55.845Z,0.00
2019-02-14T06:09:55.826Z,0.00
2019-02-14T06:10:55.813Z,0.00
2019-02-14T06:11:55.797Z,0.00
2019-02-14T06:12:55.778Z,0.00
2019-02-14T06:13:55.758Z,0.00
2019-02-14T06:14:55.740Z,0.00
2019-02-14T06:15:55.722Z,0.00
2019-02-14T06:16:55.700Z,0.00
2019-02-14T06:17:55.685Z,0.00
2019-02-14T06:18:55.667Z,0.00
2019-02-14T06:19:55.655Z,0.00
2019-02-14T06:20:55.632Z,0.00
2019-02-14T06:21:55.611Z,0.00
2019-02-14T06:22:55.597Z,0.00
2019-02-14T06:23:55.577Z,0.00
2019-02-14T06:24:55.561Z,0.00
2019-02-14T06:25:55.543Z,0.00
2019-02-14T06:26:55.532Z,0.00
2019-02-14T06:27:55.502Z,0.00
2019-02-14T06:28:55.490Z,0.00
2019-02-14T06:29:55.480Z,0.00
2019-02-14T06:30:55.521Z,0.00
2019-02-14T06:31:55.444Z,0.00
2019-02-14T06:32:55.452Z,0.00
2019-02-14T06:33:55.406Z,0.00
2019-02-14T06:34:55.385Z,0.00
2019-02-14T06:35:55.373Z,0.00
2019-02-14T06:36:55.345Z,0.00
2019-02-14T06:37:55.345Z,5.63
2019-02-14T06:38:55.327Z,5.63
2019-02-14T06:39:55.306Z,5.63
2019-02-14T06:40:55.271Z,5.63
2019-02-14T06:41:55.260Z,5.63
2019-02-14T06:42:55.238Z,5.63
2019-02-14T06:43:55.224Z,5.63
2019-02-14T06:44:55.199Z,5.63
2019-02-14T06:45:55.186Z,5.63
2019-02-14T06:46:55.168Z,5.63
2019-02-14T06:47:55.158Z,5.63
2019-02-14T06:48:55.136Z,5.63
2019-02-14T06:49:55.113Z,5.63
2019-02-14T06:50:55.100Z,5.63
2019-02-14T06:51:55.075Z,5.63
2019-02-14T06:52:55.061Z,5.63
2019-02-14T06:53:55.046Z,5.63
2019-02-14T06:54:55.029Z,11.25
2019-02-14T06:55:55.005Z,11.25
2019-02-14T06:56:54.990Z,11.25
2019-02-14T06:57:54.969Z,11.25
2019-02-14T06:58:54.953Z,11.25
2019-02-14T06:59:54.931Z,11.25
2019-02-14T07:00:54.915Z,11.25
2019-02-14T07:01:54.899Z,11.25
2019-02-14T07:02:54.884Z,11.25
2019-02-14T07:03:54.864Z,11.25
2019-02-14T07:04:54.843Z,11.25
2019-02-14T07:05:54.830Z,11.25
2019-02-14T07:06:54.808Z,11.25
2019-02-14T07:07:54.785Z,11.25
2019-02-14T07:08:54.776Z,11.25
2019-02-14T07:09:54.750Z,11.25
2019-02-14T07:10:54.745Z,11.25
2019-02-14T07:11:54.723Z,11.25
2019-02-14T07:12:54.704Z,16.88
2019-02-14T07:13:54.679Z,16.88
2019-02-14T07:14:54.670Z,16.88
2019-02-14T07:15:54.646Z,16.88
2019-02-14T07:16:54.628Z,16.88
2019-02-14T07:17:54.606Z,16.88
2019-02-14T07:18:54.593Z,16.88
2019-02-14T07:19:54.575Z,16.88
2019-02-14T07:20:54.600Z,16.88
2019-02-14T07:21:54.542Z,16.88
2019-02-14T07:22:54.521Z,16.88
2019-02-14T07:23:54.518Z,16.88
2019-02-14T07:24:54.491Z,16.88
2019-02-14T07:25:54.468Z,16.88
2019-02-14T07:26:54.453Z,16.88
2019-02-14T07:27:54.429Z,16.88
2019-02-14T07:28:54.415Z,16.88
2019-02-14T07:29:56.996Z,16.88
2019-02-14T07:30:54.380Z,16.88
2019-02-14T07:31:54.358Z,16.88
2019-02-14T07:32:54.345Z,22.50
2019-02-14T07:33:54.326Z,22.50
2019-02-14T07:34:54.303Z,22.50
2019-02-14T07:35:54.293Z,22.50
2019-02-14T07:36:54.270Z,22.50
2019-02-14T07:37:54.259Z,22.50
2019-02-14T07:38:54.235Z,22.50
2019-02-14T07:39:54.217Z,22.50
2019-02-14T07:40:54.199Z,22.50
2019-02-14T07:41:54.181Z,22.50
2019-02-14T07:42:54.163Z,22.50
2019-02-14T07:43:54.145Z,22.50
2019-02-14T07:44:54.127Z,22.50
2019-02-14T07:45:54.111Z,22.50
2019-02-14T07:46:54.090Z,28.13
2019-02-14T07:47:54.074Z,28.13
2019-02-14T07:48:54.056Z,28.13
2019-02-14T07:49:54.036Z,33.75
2019-02-14T07:50:54.018Z,33.75
2019-02-14T07:51:54.011Z,39.38
2019-02-14T07:52:53.984Z,45.00
2019-02-14T07:53:53.967Z,56.25
2019-02-14T07:54:53.966Z,73.13
2019-02-14T07:55:53.931Z,78.75
2019-02-14T07:56:53.913Z,90.00
2019-02-14T07:57:53.892Z,95.63
2019-02-14T07:58:53.877Z,95.63
2019-02-14T07:59:53.866Z,101.25
2019-02-14T08:00:53.840Z,101.25
2019-02-14T08:01:53.837Z,106.88
2019-02-14T08:02:53.805Z,112.50
2019-02-14T08:03:53.791Z,112.50
2019-02-14T08:04:53.769Z,118.13
2019-02-14T08:05:53.753Z,118.13
2019-02-14T08:06:53.741Z,123.75
2019-02-14T08:07:53.714Z,123.75
2019-02-14T08:08:53.704Z,129.38
2019-02-14T08:09:53.686Z,129.38
2019-02-14T08:10:53.666Z,135.00
2019-02-14T08:11:53.655Z,135.00
2019-02-14T08:12:53.632Z,140.63
2019-02-14T08:13:53.616Z,140.63
2019-02-14T08:14:53.602Z,140.63
2019-02-14T08:15:53.580Z,146.25
2019-02-14T08:16:53.570Z,146.25
2019-02-14T08:17:53.547Z,151.88
2019-02-14T08:18:53.531Z,151.88
2019-02-14T08:19:53.517Z,151.88
2019-02-14T08:20:53.495Z,151.88
2019-02-14T08:21:53.486Z,151.88
2019-02-14T08:22:53.467Z,157.50
2019-02-14T08:23:53.455Z,157.50
2019-02-14T08:24:53.451Z,163.13
2019-02-14T08:25:53.418Z,168.75
2019-02-14T08:26:53.398Z,163.13
2019-02-14T08:27:53.384Z,168.75
2019-02-14T08:28:53.372Z,168.75
2019-02-14T08:29:53.356Z,174.38
2019-02-14T08:30:53.336Z,174.38
2019-02-14T08:31:53.320Z,174.38
2019-02-14T08:32:53.310Z,180.00
2019-02-14T08:33:53.290Z,180.00
2019-02-14T08:34:54.049Z,185.63
2019-02-14T08:35:53.297Z,185.63
2019-02-14T08:36:53.247Z,185.63
2019-02-14T08:37:54.146Z,191.25
2019-02-14T08:38:53.215Z,191.25
2019-02-14T08:39:53.278Z,196.88
2019-02-14T08:40:55.172Z,196.88
2019-02-14T08:41:53.175Z,196.88
2019-02-14T08:42:53.158Z,202.50
2019-02-14T08:43:53.194Z,202.50
2019-02-14T08:44:53.133Z,202.50
2019-02-14T08:45:53.113Z,202.50
2019-02-14T08:46:54.128Z,208.13
2019-02-14T08:47:53.093Z,208.13
2019-02-14T08:48:53.069Z,208.13
2019-02-14T08:49:53.053Z,213.75
2019-02-14T08:50:53.053Z,213.75
2019-02-14T08:51:53.021Z,213.75
2019-02-14T08:52:53.009Z,219.38
2019-02-14T08:53:52.995Z,219.38
2019-02-14T08:54:52.979Z,219.38
2019-02-14T08:55:52.971Z,225.00
2019-02-14T08:56:52.948Z,225.00
2019-02-14T08:57:52.978Z,225.00
2019-02-14T08:58:52.928Z,225.00
2019-02-14T08:59:52.916Z,230.63
2019-02-14T09:00:52.904Z,230.63
2019-02-14T09:01:52.877Z,230.63
2019-02-14T09:02:52.872Z,236.25
2019-02-14T09:03:52.857Z,236.25
2019-02-14T09:04:52.839Z,236.25
2019-02-14T09:05:52.826Z,236.25
2019-02-14T09:06:52.810Z,241.88
2019-02-14T09:07:54.912Z,241.88
2019-02-14T09:08:52.784Z,247.50
2019-02-14T09:09:52.773Z,247.50
2019-02-14T09:10:52.763Z,247.50
2019-02-14T09:11:52.741Z,247.50
2019-02-14T09:12:52.729Z,253.13
2019-02-14T09:13:52.708Z,253.13
2019-02-14T09:14:52.706Z,253.13
2019-02-14T09:15:52.696Z,253.13
2019-02-14T09:16:52.664Z,253.13
2019-02-14T09:17:52.652Z,253.13
2019-02-14T09:18:52.642Z,253.13
2019-02-14T09:19:52.626Z,258.75
2019-02-14T09:20:52.612Z,258.75
2019-02-14T09:21:52.602Z,258.75
2019-02-14T09:22:52.583Z,264.38
2019-02-14T09:23:52.575Z,264.38
2019-02-14T09:24:52.551Z,264.38
2019-02-14T09:25:52.535Z,264.38
2019-02-14T09:26:52.527Z,270.00
2019-02-14T09:27:52.523Z,270.00
2019-02-14T09:28:52.503Z,270.00
2019-02-14T09:29:52.484Z,275.63
2019-02-14T09:30:52.470Z,275.63
2019-02-14T09:31:52.462Z,275.63
2019-02-14T09:32:52.446Z,275.63
2019-02-14T09:33:52.425Z,281.25
2019-02-14T09:34:52.419Z,281.25
2019-02-14T09:35:52.401Z,286.88
2019-02-14T09:36:52.399Z,286.88
2019-02-14T09:37:52.376Z,286.88
2019-02-14T09:38:52.364Z,286.88
2019-02-14T09:39:52.352Z,286.88
2019-02-14T09:40:52.330Z,292.50
2019-02-14T09:41:52.320Z,298.13
2019-02-14T09:42:52.309Z,298.13
2019-02-14T09:43:52.298Z,298.13
2019-02-14T09:44:52.279Z,298.13
2019-02-14T09:45:52.261Z,298.13
2019-02-14T09:46:52.263Z,303.75
2019-02-14T09:47:53.969Z,303.75
2019-02-14T09:48:52.225Z,303.75
2019-02-14T09:49:52.227Z,303.75
2019-02-14T09:50:52.209Z,309.38
2019-02-14T09:51:52.188Z,309.38
2019-02-14T09:52:52.181Z,309.38
2019-02-14T09:53:52.162Z,315.00
2019-02-14T09:54:52.152Z,315.00
2019-02-14T09:55:52.136Z,315.00
2019-02-14T09:56:52.128Z,320.63
2019-02-14T09:57:52.112Z,320.63
2019-02-14T09:58:52.095Z,320.63
2019-02-14T09:59:52.086Z,320.63
2019-02-14T10:00:52.072Z,326.25
2019-02-14T10:01:52.065Z,326.25
2019-02-14T10:02:52.051Z,326.25
2019-02-14T10:03:52.031Z,326.25
2019-02-14T10:04:52.026Z,331.88
2019-02-14T10:05:52.020Z,331.88
2019-02-14T10:06:51.994Z,331.88
2019-02-14T10:07:51.997Z,331.88
2019-02-14T10:08:51.989Z,331.88
2019-02-14T10:09:51.967Z,326.25
2019-02-14T10:10:51.951Z,331.88
2019-02-14T10:11:51.945Z,337.50
2019-02-14T10:12:51.923Z,343.13
2019-02-14T10:13:51.911Z,343.13
2019-02-14T10:14:51.910Z,343.13
2019-02-14T10:15:51.887Z,343.13
2019-02-14T10:16:51.872Z,343.13
2019-02-14T10:17:51.868Z,348.75
2019-02-14T10:18:51.851Z,348.75
2019-02-14T10:19:51.842Z,348.75
2019-02-14T10:20:51.832Z,348.75
2019-02-14T10:21:51.821Z,348.75
2019-02-14T10:22:51.809Z,348.75
2019-02-14T10:23:51.802Z,354.38
2019-02-14T10:24:52.589Z,354.38
2019-02-14T10:25:51.773Z,354.38
2019-02-14T10:26:51.802Z,354.38
2019-02-14T10:27:51.753Z,354.38
2019-02-14T10:28:51.738Z,360.00
2019-02-14T10:29:51.729Z,360.00
2019-02-14T10:30:51.722Z,360.00
2019-02-14T10:31:51.707Z,360.00
2019-02-14T10:32:51.705Z,360.00
2019-02-14T10:33:51.684Z,365.63
2019-02-14T10:34:51.678Z,365.63
2019-02-14T10:35:51.666Z,365.63
2019-02-14T10:36:51.651Z,365.63
2019-02-14T10:37:51.650Z,371.25
2019-02-14T10:38:51.635Z,371.25
2019-02-14T10:39:51.624Z,371.25
2019-02-14T10:40:51.613Z,371.25
2019-02-14T10:41:51.598Z,371.25
2019-02-14T10:42:51.589Z,360.00
2019-02-14T10:43:51.585Z,376.88
2019-02-14T10:44:51.571Z,376.88
2019-02-14T10:45:51.561Z,376.88
2019-02-14T10:46:51.555Z,376.88
2019-02-14T10:47:51.535Z,382.50
2019-02-14T10:48:51.532Z,382.50
2019-02-14T10:49:51.518Z,382.50
2019-02-14T10:50:51.516Z,382.50
2019-02-14T10:51:51.496Z,388.13
2019-02-14T10:52:51.496Z,388.13
2019-02-14T10:53:51.476Z,393.75
2019-02-14T10:54:51.472Z,388.13
2019-02-14T10:55:51.458Z,393.75
2019-02-14T10:56:51.440Z,393.75
2019-02-14T10:57:51.435Z,393.75
2019-02-14T10:58:51.438Z,393.75
2019-02-14T10:59:51.413Z,393.75
2019-02-14T11:00:51.404Z,399.38
2019-02-14T11:01:51.397Z,399.38
2019-02-14T11:02:51.382Z,399.38
2019-02-14T11:03:51.374Z,399.38
2019-02-14T11:04:51.368Z,399.38
2019-02-14T11:05:51.351Z,405.00
2019-02-14T11:06:51.342Z,405.00
2019-02-14T11:07:51.334Z,405.00
2019-02-14T11:08:51.322Z,405.00
2019-02-14T11:09:51.311Z,405.00
2019-02-14T11:10:51.299Z,410.63
2019-02-14T11:11:51.293Z,410.63
2019-02-14T11:12:51.281Z,410.63
2019-02-14T11:13:51.278Z,410.63
2019-02-14T11:14:51.264Z,410.63
2019-02-14T11:15:51.257Z,410.63
2019-02-14T11:16:51.248Z,416.25
2019-02-14T11:17:51.236Z,416.25
2019-02-14T11:18:51.224Z,416.25
2019-02-14T11:19:51.216Z,416.25
2019-02-14T11:20:51.199Z,416.25
2019-02-14T11:21:51.189Z,416.25
2019-02-14T11:22:51.189Z,421.88
2019-02-14T11:23:51.177Z,421.88
2019-02-14T11:24:51.169Z,421.88
2019-02-14T11:25:51.152Z,421.88
2019-02-14T11:26:51.148Z,421.88
2019-02-14T11:27:51.138Z,421.88
2019-02-14T11:28:51.138Z,421.88
2019-02-14T11:29:51.110Z,421.88
2019-02-14T11:30:51.129Z,427.50
2019-02-14T11:31:51.105Z,427.50
2019-02-14T11:32:51.091Z,427.50
2019-02-14T11:33:51.076Z,427.50
2019-02-14T11:34:51.066Z,427.50
2019-02-14T11:35:51.062Z,427.50
2019-02-14T11:36:51.055Z,427.50
2019-02-14T11:37:51.043Z,427.50
2019-02-14T11:38:51.039Z,427.50
2019-02-14T11:39:51.023Z,427.50
2019-02-14T11:40:51.018Z,427.50
2019-02-14T11:41:51.005Z,427.50
2019-02-14T11:42:51.000Z,427.50
2019-02-14T11:43:50.992Z,427.50
2019-02-14T11:44:50.983Z,427.50
2019-02-14T11:45:50.965Z,427.50
2019-02-14T11:46:51.777Z,427.50
2019-02-14T11:47:50.953Z,427.50
2019-02-14T11:48:50.945Z,427.50
2019-02-14T11:49:50.935Z,427.50
2019-02-14T11:50:50.925Z,427.50
2019-02-14T11:51:50.918Z,427.50
2019-02-14T11:52:50.909Z,427.50
2019-02-14T11:53:50.907Z,427.50
2019-02-14T11:54:50.894Z,427.50
2019-02-14T11:55:50.884Z,427.50
2019-02-14T11:56:50.873Z,427.50
2019-02-14T11:57:50.869Z,427.50
2019-02-14T11:58:50.854Z,427.50
2019-02-14T11:59:50.843Z,427.50
2019-02-14T12:00:50.841Z,427.50
2019-02-14T12:01:55.451Z,427.50
2019-02-14T12:02:55.506Z,427.50
2019-02-14T12:03:50.817Z,433.13
2019-02-14T12:04:50.803Z,427.50
2019-02-14T12:05:50.795Z,427.50
2019-02-14T12:06:50.866Z,427.50
2019-02-14T12:07:50.782Z,427.50
2019-02-14T12:08:59.852Z,427.50
2019-02-14T12:09:50.762Z,427.50
2019-02-14T12:10:50.754Z,427.50
2019-02-14T12:11:50.743Z,427.50
2019-02-14T12:12:50.734Z,427.50
2019-02-14T12:13:50.727Z,427.50
2019-02-14T12:14:50.717Z,427.50
2019-02-14T12:15:50.707Z,427.50
2019-02-14T12:16:50.702Z,427.50
2019-02-14T12:17:50.693Z,427.50
2019-02-14T12:18:50.678Z,427.50
2019-02-14T12:19:50.674Z,427.50
2019-02-14T12:20:50.666Z,427.50
2019-02-14T12:21:50.662Z,421.88
2019-02-14T12:22:50.653Z,433.13
2019-02-14T12:23:50.643Z,427.50
2019-02-14T12:24:50.631Z,427.50
2019-02-14T12:25:50.632Z,427.50
2019-02-14T12:26:50.619Z,427.50
2019-02-14T12:27:50.606Z,421.88
2019-02-14T12:28:50.600Z,421.88
2019-02-14T12:29:50.585Z,421.88
2019-02-14T12:30:50.583Z,410.63
2019-02-14T12:31:50.583Z,410.63
2019-02-14T12:32:50.559Z,421.88
2019-02-14T12:33:50.556Z,421.88
2019-02-14T12:34:50.548Z,421.88
2019-02-14T12:35:50.542Z,421.88
2019-02-14T12:36:50.534Z,421.88
2019-02-14T12:37:50.526Z,421.88
2019-02-14T12:38:50.518Z,421.88
2019-02-14T12:39:50.511Z,421.88
2019-02-14T12:40:50.497Z,421.88
2019-02-14T12:41:50.488Z,421.88
2019-02-14T12:42:50.478Z,421.88
2019-02-14T12:43:50.473Z,421.88
2019-02-14T12:44:50.472Z,421.88
2019-02-14T12:45:50.460Z,416.25
2019-02-14T12:46:50.455Z,416.25
2019-02-14T12:47:50.443Z,421.88
2019-02-14T12:48:50.435Z,416.25
2019-02-14T12:49:50.454Z,416.25
2019-02-14T12:50:50.421Z,416.25
2019-02-14T12:51:50.414Z,416.25
2019-02-14T12:52:50.399Z,416.25
2019-02-14T12:53:50.398Z,416.25
2019-02-14T12:54:50.387Z,416.25
2019-02-14T12:55:50.380Z,410.63