createdAt,value
2019-05-14T00:01:05.282Z,101661.65
2019-05-14T00:03:35.612Z,101664.69
2019-05-14T00:06:05.902Z,101656.88
2019-05-14T00:08:36.136Z,101654.70
2019-05-14T00:11:06.853Z,101657.31
2019-05-14T00:13:37.069Z,101658.17
2019-05-14T00:16:07.377Z,101660.78
2019-05-14T00:18:37.590Z,101650.37
2019-05-14T00:21:08.326Z,101652.98
2019-05-14T00:23:38.616Z,101645.14
2019-05-14T00:26:09.016Z,101649.48
2019-05-14T00:28:39.321Z,101647.31
2019-05-14T00:31:11.952Z,101651.23
2019-05-14T00:33:43.471Z,101651.23
2019-05-14T00:36:13.789Z,101646.45
2019-05-14T00:38:44.006Z,101647.75
2019-05-14T00:41:14.346Z,101651.22
2019-05-14T00:43:44.719Z,101644.27
2019-05-14T00:46:15.005Z,101649.05
2019-05-14T00:48:46.815Z,101646.47
2019-05-14T00:51:17.484Z,101643.00
2019-05-14T00:53:47.839Z,101647.34
2019-05-14T00:56:18.073Z,101643.42
2019-05-14T00:58:48.712Z,101652.10
2019-05-14T01:01:21.421Z,101648.63
2019-05-14T01:03:52.151Z,101646.47
2019-05-14T01:06:23.022Z,101644.72
2019-05-14T01:08:53.680Z,101638.21
2019-05-14T01:11:24.353Z,101638.64
2019-05-14T01:13:54.604Z,101634.73
2019-05-14T01:16:24.956Z,101628.66
2019-05-14T01:18:55.527Z,101624.75
2019-05-14T01:21:25.812Z,101629.53
2019-05-14T01:23:56.051Z,101623.45
2019-05-14T01:26:26.489Z,101627.34
2019-05-14T01:28:57.004Z,101625.19
2019-05-14T01:31:27.234Z,101624.32
2019-05-14T01:33:57.487Z,101629.52
2019-05-14T01:36:27.710Z,101620.84
2019-05-14T01:38:57.955Z,101616.94
2019-05-14T01:41:28.586Z,101617.80
2019-05-14T01:44:01.607Z,101620.82
2019-05-14T01:46:31.839Z,101628.19
2019-05-14T01:49:02.645Z,101619.95
2019-05-14T01:51:32.881Z,101616.48
2019-05-14T01:54:03.114Z,101625.14
2019-05-14T01:56:33.453Z,101619.06
2019-05-14T01:59:04.247Z,101621.66
2019-05-14T02:01:34.914Z,101619.06
2019-05-14T02:04:05.278Z,101610.84
2019-05-14T02:06:35.957Z,101608.24
2019-05-14T02:09:07.957Z,101610.41
2019-05-14T02:11:38.590Z,101607.81
2019-05-14T02:14:08.902Z,101604.77
2019-05-14T02:16:42.027Z,101608.25
2019-05-14T02:19:11.955Z,101603.48
2019-05-14T02:21:42.665Z,101604.78
2019-05-14T02:24:13.009Z,101602.61
2019-05-14T02:26:44.750Z,101610.42
2019-05-14T02:29:15.098Z,101610.85
2019-05-14T02:31:45.680Z,101605.65
2019-05-14T02:34:19.593Z,101606.52
2019-05-14T02:36:49.626Z,101594.80
2019-05-14T02:39:20.612Z,101599.56
2019-05-14T02:41:50.833Z,101600.45
2019-05-14T02:44:21.051Z,101592.20
2019-05-14T02:46:51.275Z,101593.51
2019-05-14T02:49:21.557Z,101593.92
2019-05-14T02:51:51.870Z,101586.98
2019-05-14T02:54:22.103Z,101587.42
2019-05-14T02:56:52.327Z,101586.98
2019-05-14T02:59:22.550Z,101594.77
2019-05-14T03:01:52.799Z,101589.58
2019-05-14T03:04:23.226Z,101594.78
2019-05-14T03:06:53.439Z,101596.95
2019-05-14T03:09:23.803Z,101592.19
2019-05-14T03:11:54.037Z,101588.29
2019-05-14T03:14:24.347Z,101593.94
2019-05-14T03:16:54.637Z,101592.20
2019-05-14T03:19:25.125Z,101590.48
2019-05-14T03:21:55.941Z,101581.80
2019-05-14T03:24:28.787Z,101574.86
2019-05-14T03:26:58.839Z,101580.09
2019-05-14T03:29:31.055Z,101570.55
2019-05-14T03:32:03.685Z,101570.55
2019-05-14T03:34:42.048Z,101573.59
2019-05-14T03:37:12.989Z,101567.95
2019-05-14T03:39:40.361Z,101575.77
2019-05-14T03:42:11.104Z,101577.49
2019-05-14T03:44:41.502Z,101577.06
2019-05-14T03:47:11.728Z,101581.41
2019-05-14T03:49:42.042Z,101565.76
2019-05-14T03:52:14.350Z,101567.50
2019-05-14T03:54:44.651Z,101565.77
2019-05-14T03:57:15.488Z,101561.86
2019-05-14T03:59:45.914Z,101558.83
2019-05-14T04:02:19.889Z,101558.39
2019-05-14T04:04:50.338Z,101555.79
2019-05-14T04:07:22.991Z,101563.16
2019-05-14T04:09:55.273Z,101570.55
2019-05-14T04:12:29.418Z,101564.03
2019-05-14T04:15:00.605Z,101565.34
2019-05-14T04:17:41.829Z,101558.83
2019-05-14T04:20:10.769Z,101554.91
2019-05-14T04:22:42.218Z,101547.50
2019-05-14T04:25:13.280Z,101546.20
2019-05-14T04:27:49.116Z,101547.50
2019-05-14T04:30:23.559Z,101538.81
2019-05-14T04:32:53.229Z,101535.33
2019-05-14T04:35:23.730Z,101538.37
2019-05-14T04:37:54.186Z,101530.53
2019-05-14T04:40:24.636Z,101527.05
2019-05-14T04:42:59.060Z,101530.94
2019-05-14T04:45:29.635Z,101540.50
2019-05-14T04:48:00.552Z,101534.84
2019-05-14T04:50:32.416Z,101533.95
2019-05-14T04:53:02.724Z,101533.05
2019-05-14T04:55:32.927Z,101545.27
2019-05-14T04:58:04.493Z,101545.25
2019-05-14T05:00:35.426Z,101548.29
2019-05-14T05:03:08.534Z,101539.55
2019-05-14T05:05:39.309Z,101535.18
2019-05-14T05:08:13.963Z,101527.74
2019-05-14T05:10:42.403Z,101532.47
2019-05-14T05:13:12.973Z,101536.27
2019-05-14T05:15:43.855Z,101540.12
2019-05-14T05:18:18.420Z,101538.22
2019-05-14T05:20:50.508Z,101535.41
2019-05-14T05:23:20.007Z,101537.79
2019-05-14T05:25:50.644Z,101539.84
2019-05-14T05:28:21.323Z,101547.47
2019-05-14T05:30:51.976Z,101536.57
2019-05-14T05:33:22.814Z,101539.47
2019-05-14T05:35:53.515Z,101540.41
2019-05-14T05:38:23.817Z,101537.80
2019-05-14T05:40:56.650Z,101535.14
2019-05-14T05:43:28.397Z,101540.12
2019-05-14T05:45:59.204Z,101533.95
2019-05-14T05:48:30.242Z,101540.77
2019-05-14T05:51:00.985Z,101546.01
2019-05-14T05:53:33.248Z,101548.99
2019-05-14T05:56:03.910Z,101552.66
2019-05-14T05:58:34.194Z,101549.91
2019-05-14T06:01:04.848Z,101548.11
2019-05-14T06:03:35.481Z,101545.86
2019-05-14T06:06:05.868Z,101544.73
2019-05-14T06:08:38.782Z,101545.86
2019-05-14T06:11:09.888Z,101548.59
2019-05-14T06:13:40.712Z,101550.34
2019-05-14T06:16:11.013Z,101552.94
2019-05-14T06:18:43.290Z,101546.47
2019-05-14T06:21:13.929Z,101540.94
2019-05-14T06:23:44.727Z,101543.98
2019-05-14T06:26:15.386Z,101546.78
2019-05-14T06:28:48.422Z,101534.60
2019-05-14T06:31:19.179Z,101530.64
2019-05-14T06:33:49.784Z,101527.56
2019-05-14T06:36:19.993Z,101532.66
2019-05-14T06:38:50.242Z,101536.45
2019-05-14T06:41:20.542Z,101533.09
2019-05-14T06:43:51.166Z,101526.77
2019-05-14T06:46:22.615Z,101522.53
2019-05-14T06:48:52.992Z,101523.36
2019-05-14T06:51:23.232Z,101521.25
2019-05-14T06:53:53.479Z,101522.39
2019-05-14T06:56:24.125Z,101516.56
2019-05-14T06:58:54.520Z,101522.47
2019-05-14T07:01:25.183Z,101519.69
2019-05-14T07:03:55.493Z,101523.56
2019-05-14T07:06:28.812Z,101521.52
2019-05-14T07:08:58.932Z,101525.98
2019-05-14T07:11:29.823Z,101508.14
2019-05-14T07:14:00.114Z,101516.56
2019-05-14T07:16:30.772Z,101517.05
2019-05-14T07:19:01.450Z,101511.95
2019-05-14T07:21:32.135Z,101523.00
2019-05-14T07:24:02.901Z,101522.01
2019-05-14T07:26:33.482Z,101518.22
2019-05-14T07:29:03.969Z,101516.19
2019-05-14T07:31:38.454Z,101517.70
2019-05-14T07:34:09.328Z,101518.45
2019-05-14T07:36:39.569Z,101512.02
2019-05-14T07:39:13.180Z,101510.73
2019-05-14T07:41:42.322Z,101508.25
2019-05-14T07:44:12.553Z,101514.54
2019-05-14T07:46:43.789Z,101507.75
2019-05-14T07:49:14.154Z,101500.70
2019-05-14T07:51:44.830Z,101506.92
2019-05-14T07:54:15.450Z,101501.61
2019-05-14T07:56:45.801Z,101501.23
2019-05-14T07:59:18.066Z,101497.80
2019-05-14T08:01:49.193Z,101496.59
2019-05-14T08:04:20.092Z,101493.95
2019-05-14T08:06:50.627Z,101498.41
2019-05-14T08:09:21.223Z,101498.53
2019-05-14T08:11:52.055Z,101510.84
2019-05-14T08:14:22.718Z,101499.36
2019-05-14T08:16:53.921Z,101494.11
2019-05-14T08:19:27.886Z,101489.76
2019-05-14T08:21:58.690Z,101489.76
2019-05-14T08:24:30.668Z,101482.92
2019-05-14T08:27:01.322Z,101495.11
2019-05-14T08:29:37.530Z,101485.09
2019-05-14T08:32:08.799Z,101500.17
2019-05-14T08:34:39.406Z,101493.83
2019-05-14T08:37:10.024Z,101488.16
2019-05-14T08:39:40.453Z,101474.16
2019-05-14T08:42:10.757Z,101479.30
2019-05-14T08:44:41.065Z,101483.87
2019-05-14T08:47:11.735Z,101486.14
2019-05-14T08:49:46.660Z,101487.20
2019-05-14T08:52:16.154Z,101493.42
2019-05-14T08:54:49.215Z,101492.01
2019-05-14T08:57:19.371Z,101480.97
2019-05-14T08:59:52.816Z,101487.53
2019-05-14T09:02:24.981Z,101483.56
2019-05-14T09:04:55.441Z,101480.16
2019-05-14T09:07:26.073Z,101481.19
2019-05-14T09:09:59.896Z,101479.33
2019-05-14T09:12:28.819Z,101481.61
2019-05-14T09:14:59.505Z,101477.73
2019-05-14T09:17:30.155Z,101479.45
2019-05-14T09:20:06.413Z,101478.19
2019-05-14T09:22:32.816Z,101477.48
2019-05-14T09:25:04.278Z,101475.97
2019-05-14T09:27:35.069Z,101478.84
2019-05-14T09:30:09.664Z,101483.55
2019-05-14T09:32:41.004Z,101475.08
2019-05-14T09:35:11.323Z,101461.42
2019-05-14T09:37:43.271Z,101466.25
2019-05-14T09:40:13.882Z,101464.77
2019-05-14T09:42:44.177Z,101465.91
2019-05-14T09:45:15.488Z,101470.81
2019-05-14T09:47:49.999Z,101467.08
2019-05-14T09:50:23.157Z,101469.67
2019-05-14T09:52:51.163Z,101472.62
2019-05-14T09:55:21.823Z,101471.64
2019-05-14T09:57:52.490Z,101479.58
2019-05-14T10:00:23.701Z,101470.75
2019-05-14T10:02:54.382Z,101472.55
2019-05-14T10:05:25.200Z,101472.05
2019-05-14T10:07:55.949Z,101463.70
2019-05-14T10:10:30.034Z,101460.02
2019-05-14T10:13:01.443Z,101462.30
2019-05-14T10:15:30.610Z,101458.42
2019-05-14T10:18:00.984Z,101455.84
2019-05-14T10:20:40.156Z,101467.19
2019-05-14T10:23:04.696Z,101463.36
2019-05-14T10:25:35.502Z,101465.48
2019-05-14T10:28:08.523Z,101460.39
2019-05-14T10:30:39.013Z,101463.44
2019-05-14T10:33:14.743Z,101468.70
2019-05-14T10:35:41.671Z,101463.31
2019-05-14T10:38:12.212Z,101456.84
2019-05-14T10:40:42.595Z,101458.06
2019-05-14T10:43:12.882Z,101454.88
2019-05-14T10:45:49.409Z,101451.06
2019-05-14T10:48:19.658Z,101462.59
2019-05-14T10:50:59.038Z,101455.55
2019-05-14T10:53:22.322Z,101459.97
2019-05-14T10:55:52.688Z,101455.67
2019-05-14T10:58:22.937Z,101457.55
2019-05-14T11:00:53.171Z,101464.22
2019-05-14T11:03:23.471Z,101453.06
2019-05-14T11:05:53.774Z,101461.73
2019-05-14T11:08:24.440Z,101454.06
2019-05-14T11:10:55.048Z,101454.92
2019-05-14T11:13:28.874Z,101443.88
2019-05-14T11:15:59.515Z,101447.44
2019-05-14T11:18:30.552Z,101455.42
2019-05-14T11:21:18.674Z,101440.06
2019-05-14T11:23:33.109Z,101433.87
2019-05-14T11:26:03.827Z,101439.92
2019-05-14T11:28:35.995Z,101443.55
2019-05-14T11:31:09.027Z,101428.83
2019-05-14T11:33:38.902Z,101434.36
2019-05-14T11:36:09.727Z,101428.57
2019-05-14T11:38:40.561Z,101430.32
2019-05-14T11:41:11.295Z,101424.47
2019-05-14T11:43:42.911Z,101427.71
2019-05-14T11:46:15.142Z,101432.28
2019-05-14T11:48:48.724Z,101436.45
2019-05-14T11:51:28.385Z,101434.22
2019-05-14T11:53:51.051Z,101427.47
2019-05-14T11:56:21.619Z,101435.41
2019-05-14T11:58:52.057Z,101432.40
2019-05-14T12:01:22.485Z,101441.40
2019-05-14T12:03:54.312Z,101431.02
2019-05-14T12:06:27.333Z,101423.69
2019-05-14T12:08:58.279Z,101428.94
2019-05-14T12:11:29.237Z,101422.33
2019-05-14T12:14:00.053Z,101427.84
2019-05-14T12:16:30.465Z,101420.56
2019-05-14T12:19:00.701Z,101416.36
2019-05-14T12:21:31.462Z,101410.55
2019-05-14T12:24:05.023Z,101419.38
2019-05-14T12:26:34.497Z,101408.00
2019-05-14T12:29:05.279Z,101412.92
2019-05-14T12:31:38.429Z,101412.14
2019-05-14T12:34:11.404Z,101415.07
2019-05-14T12:36:42.946Z,101418.38
2019-05-14T12:39:13.611Z,101416.34
2019-05-14T12:41:43.954Z,101404.02
2019-05-14T12:44:14.543Z,101408.89
2019-05-14T12:46:44.834Z,101400.06
2019-05-14T12:49:15.452Z,101401.45
2019-05-14T12:51:46.114Z,101392.83
2019-05-14T12:54:19.704Z,101392.76
2019-05-14T12:56:50.596Z,101402.20
2019-05-14T12:59:21.309Z,101393.86
2019-05-14T13:01:51.712Z,101395.87
2019-05-14T13:04:22.078Z,101387.38
2019-05-14T13:06:52.305Z,101386.25
2019-05-14T13:09:22.693Z,101383.20
2019-05-14T13:11:53.056Z,101378.91
2019-05-14T13:14:23.346Z,101390.25
2019-05-14T13:16:54.637Z,101387.59
2019-05-14T13:19:25.424Z,101390.30
2019-05-14T13:22:12.237Z,101387.34
2019-05-14T13:24:28.800Z,101385.24
2019-05-14T13:26:59.709Z,101380.45
2019-05-14T13:29:32.835Z,101377.67
2019-05-14T13:32:03.083Z,101376.33
2019-05-14T13:34:33.880Z,101371.98
2019-05-14T13:37:05.779Z,101359.09
2019-05-14T13:39:39.609Z,101358.23
2019-05-14T13:42:11.691Z,101346.43
2019-05-14T13:44:40.159Z,101347.20
2019-05-14T13:47:14.583Z,101348.16
2019-05-14T13:49:44.821Z,101336.94
2019-05-14T13:52:15.446Z,101339.53
2019-05-14T13:54:45.771Z,101335.59
2019-05-14T13:57:19.414Z,101348.53
2019-05-14T13:59:50.718Z,101350.66
2019-05-14T14:02:20.934Z,101345.91
2019-05-14T14:04:51.861Z,101338.95
2019-05-14T14:07:22.070Z,101351.59
2019-05-14T14:09:55.393Z,101343.26
2019-05-14T14:12:31.791Z,101346.75
2019-05-14T14:14:59.152Z,101356.28
2019-05-14T14:17:29.407Z,101343.27
2019-05-14T14:19:59.716Z,101351.88
2019-05-14T14:22:30.620Z,101349.47
2019-05-14T14:25:00.923Z,101336.41
2019-05-14T14:27:31.930Z,101338.00
2019-05-14T14:30:02.934Z,101327.27
2019-05-14T14:32:33.579Z,101321.11
2019-05-14T14:35:04.427Z,101331.11
2019-05-14T14:37:34.883Z,101316.29
2019-05-14T14:40:10.225Z,101320.14
2019-05-14T14:42:40.904Z,101326.45
2019-05-14T14:45:12.174Z,101318.59
2019-05-14T14:47:42.493Z,101317.39
2019-05-14T14:50:13.761Z,101316.58
2019-05-14T14:52:44.475Z,101315.71
2019-05-14T14:55:15.176Z,101312.27
2019-05-14T14:57:54.145Z,101325.23
2019-05-14T15:00:21.381Z,101318.83
2019-05-14T15:02:52.064Z,101315.05
2019-05-14T15:05:22.803Z,101319.51
2019-05-14T15:07:53.496Z,101319.44
2019-05-14T15:10:23.990Z,101330.19
2019-05-14T15:12:54.619Z,101314.98
2019-05-14T15:15:25.431Z,101305.45
2019-05-14T15:17:59.367Z,101308.64
2019-05-14T15:20:30.172Z,101298.64
2019-05-14T15:23:00.911Z,101303.36
2019-05-14T15:25:32.365Z,101293.87
2019-05-14T15:28:02.740Z,101264.94
2019-05-14T15:30:33.373Z,101300.53
2019-05-14T15:33:03.683Z,101290.94
2019-05-14T15:35:33.898Z,101285.70
2019-05-14T15:38:04.572Z,101294.02
2019-05-14T15:40:35.254Z,101294.46
2019-05-14T15:43:09.956Z,101282.80
2019-05-14T15:45:39.132Z,101280.24
2019-05-14T15:48:09.427Z,101280.19
2019-05-14T15:50:40.021Z,101284.08
2019-05-14T15:53:11.319Z,101279.79
2019-05-14T15:55:42.621Z,101279.73
2019-05-14T15:58:12.857Z,101283.59
2019-05-14T16:00:43.496Z,101277.11
2019-05-14T16:03:14.335Z,101273.63
2019-05-14T16:05:45.007Z,101282.45
2019-05-14T16:08:22.195Z,101278.94
2019-05-14T16:10:49.873Z,101275.02
2019-05-14T16:13:22.131Z,101282.09
2019-05-14T16:15:52.437Z,101269.94
2019-05-14T16:18:23.034Z,101282.09
2019-05-14T16:20:53.349Z,101272.98
2019-05-14T16:23:23.574Z,101272.95
2019-05-14T16:25:56.021Z,101272.98
2019-05-14T16:28:28.667Z,101277.63
2019-05-14T16:30:59.657Z,101270.39
2019-05-14T16:33:30.101Z,101265.20
2019-05-14T16:36:00.736Z,101266.06
2019-05-14T16:38:31.271Z,101266.09
2019-05-14T16:41:01.876Z,101244.48
2019-05-14T16:43:32.772Z,101259.97
2019-05-14T16:46:03.045Z,101266.94
2019-05-14T16:48:33.300Z,101257.50
2019-05-14T16:51:03.643Z,101264.47
2019-05-14T16:53:34.902Z,101261.91
2019-05-14T16:56:05.140Z,101257.08
2019-05-14T16:58:35.571Z,101267.05
2019-05-14T17:01:05.830Z,101268.75
2019-05-14T17:03:39.249Z,101273.09
2019-05-14T17:06:09.502Z,101280.45
2019-05-14T17:08:39.810Z,101275.24
2019-05-14T17:11:10.385Z,101267.00
2019-05-14T17:13:40.696Z,101265.92
2019-05-14T17:16:11.036Z,101277.78
2019-05-14T17:18:41.287Z,101275.59
2019-05-14T17:21:11.537Z,101267.80
2019-05-14T17:23:41.793Z,101277.77
2019-05-14T17:26:12.016Z,101267.81
2019-05-14T17:28:42.333Z,101267.34
2019-05-14T17:31:12.601Z,101261.33
2019-05-14T17:33:42.934Z,101261.73
2019-05-14T17:36:13.175Z,101267.77
2019-05-14T17:38:43.446Z,101269.52
2019-05-14T17:41:13.678Z,101266.80
2019-05-14T17:43:44.285Z,101268.13
2019-05-14T17:46:14.935Z,101267.64
2019-05-14T17:48:45.258Z,101274.63
2019-05-14T17:51:17.920Z,101267.81
2019-05-14T17:53:48.072Z,101266.11
2019-05-14T17:56:22.722Z,101267.00
2019-05-14T17:58:51.195Z,101271.76
2019-05-14T18:01:21.449Z,101266.04
2019-05-14T18:03:53.888Z,101265.64
2019-05-14T18:06:24.578Z,101267.22
2019-05-14T18:08:55.300Z,101270.34
2019-05-14T18:11:28.197Z,101265.16
2019-05-14T18:13:59.132Z,101269.95
2019-05-14T18:16:29.599Z,101263.92
2019-05-14T18:18:59.818Z,101274.73
2019-05-14T18:21:30.140Z,101271.25
2019-05-14T18:24:00.735Z,101267.34
2019-05-14T18:26:31.526Z,101269.42
2019-05-14T18:29:04.507Z,101261.12
2019-05-14T18:31:34.363Z,101269.81
2019-05-14T18:34:05.130Z,101252.77
2019-05-14T18:36:35.430Z,101249.82
2019-05-14T18:39:09.263Z,101235.70
2019-05-14T18:41:39.369Z,101255.95
2019-05-14T18:44:09.969Z,101267.34
2019-05-14T18:46:40.228Z,101264.32
2019-05-14T18:49:12.037Z,101264.30
2019-05-14T18:51:42.916Z,101260.83
2019-05-14T18:54:15.248Z,101261.17
2019-05-14T18:56:46.087Z,101263.41
2019-05-14T18:59:21.477Z,101255.90
2019-05-14T19:01:53.698Z,101255.03
2019-05-14T19:04:23.397Z,101247.27
2019-05-14T19:06:53.631Z,101252.41
2019-05-14T19:09:23.851Z,101243.68
2019-05-14T19:11:54.109Z,101236.78
2019-05-14T19:14:29.297Z,101231.56
2019-05-14T19:17:00.323Z,101237.27
2019-05-14T19:19:30.938Z,101240.70
2019-05-14T19:22:01.385Z,101229.38
2019-05-14T19:24:32.059Z,101219.83
2019-05-14T19:27:02.551Z,101228.19
2019-05-14T19:29:32.997Z,101227.34
2019-05-14T19:32:04.647Z,101223.50
2019-05-14T19:34:34.925Z,101222.14
2019-05-14T19:37:05.161Z,101210.29
2019-05-14T19:39:38.628Z,101221.49
2019-05-14T19:42:10.818Z,101206.23
2019-05-14T19:44:41.274Z,101221.52
2019-05-14T19:47:11.451Z,101212.36
2019-05-14T19:49:42.183Z,101217.70
2019-05-14T19:52:12.833Z,101232.02
2019-05-14T19:54:43.618Z,101220.31
2019-05-14T19:57:14.354Z,101218.52
2019-05-14T19:59:44.675Z,101217.69
2019-05-14T20:02:15.206Z,101217.64
2019-05-14T20:04:45.884Z,101222.44
2019-05-14T20:07:18.103Z,101212.85
2019-05-14T20:09:49.002Z,101216.24
2019-05-14T20:12:20.011Z,101215.45
2019-05-14T20:14:50.816Z,101207.26
2019-05-14T20:17:21.638Z,101204.20
2019-05-14T20:19:52.305Z,101211.97
2019-05-14T20:22:22.773Z,101211.06
2019-05-14T20:24:53.279Z,101212.85
2019-05-14T20:27:23.502Z,101198.14
2019-05-14T20:29:53.750Z,101202.87
2019-05-14T20:32:24.555Z,101193.78
2019-05-14T20:34:58.487Z,101188.89
2019-05-14T20:37:29.208Z,101190.65
2019-05-14T20:40:00.395Z,101184.97
2019-05-14T20:42:31.637Z,101186.21
2019-05-14T20:45:03.103Z,101182.81
2019-05-14T20:47:34.087Z,101181.94
2019-05-14T20:50:08.918Z,101181.18
2019-05-14T20:52:41.144Z,101178.96
2019-05-14T20:55:12.306Z,101181.09
2019-05-14T20:57:42.711Z,101173.80
2019-05-14T21:00:13.772Z,101169.55
2019-05-14T21:02:44.773Z,101171.58
2019-05-14T21:05:16.041Z,101162.98
2019-05-14T21:07:49.143Z,101168.53
2019-05-14T21:10:20.915Z,101160.72
2019-05-14T21:12:51.213Z,101162.45
2019-05-14T21:15:21.494Z,101165.48
2019-05-14T21:17:51.679Z,101165.94
2019-05-14T21:20:22.054Z,101162.45
2019-05-14T21:22:52.579Z,101156.77
2019-05-14T21:25:23.847Z,101162.00
2019-05-14T21:27:54.628Z,101166.80
2019-05-14T21:30:25.340Z,101170.71
2019-05-14T21:32:55.716Z,101172.00
2019-05-14T21:35:25.928Z,101171.55
2019-05-14T21:37:56.138Z,101170.29
2019-05-14T21:40:29.076Z,101169.39
2019-05-14T21:42:58.775Z,101171.55
2019-05-14T21:45:29.027Z,101159.66
2019-05-14T21:47:59.588Z,101160.97
2019-05-14T21:50:29.928Z,101150.18
2019-05-14T21:53:00.827Z,101152.70
2019-05-14T21:55:31.161Z,101154.06
2019-05-14T21:58:01.737Z,101144.93
2019-05-14T22:00:42.151Z,101136.68
2019-05-14T22:03:11.978Z,101130.55
2019-05-14T22:05:42.258Z,101132.69
2019-05-14T22:08:12.497Z,101118.77
2019-05-14T22:10:42.872Z,101120.97
2019-05-14T22:13:13.096Z,101119.13
2019-05-14T22:15:43.420Z,101113.99
2019-05-14T22:18:17.928Z,101108.91
2019-05-14T22:20:48.265Z,101111.00
2019-05-14T22:23:21.292Z,101098.45
2019-05-14T22:25:51.211Z,101104.08
2019-05-14T22:28:21.933Z,101101.06
2019-05-14T22:30:52.312Z,101105.84
2019-05-14T22:33:22.540Z,101111.32
2019-05-14T22:35:53.108Z,101099.20
2019-05-14T22:38:24.191Z,101095.79
2019-05-14T22:40:55.042Z,101091.88
2019-05-14T22:43:25.679Z,101099.70
2019-05-14T22:45:58.899Z,101089.19
2019-05-14T22:48:28.395Z,101083.45
2019-05-14T22:50:59.320Z,101078.98
2019-05-14T22:53:30.551Z,101079.01
2019-05-14T22:56:01.479Z,101069.98
2019-05-14T22:58:31.856Z,101072.59
2019-05-14T23:01:14.296Z,101063.44
2019-05-14T23:03:34.401Z,101061.25
2019-05-14T23:06:05.058Z,101060.83
2019-05-14T23:08:35.335Z,101052.16
2019-05-14T23:11:05.552Z,101051.61
2019-05-14T23:13:36.350Z,101060.77
2019-05-14T23:16:08.241Z,101059.02
2019-05-14T23:18:39.755Z,101068.19
2019-05-14T23:21:10.359Z,101070.00
2019-05-14T23:23:41.895Z,101077.77
2019-05-14T23:26:12.551Z,101073.79
2019-05-14T23:28:45.962Z,101071.22
2019-05-14T23:31:15.568Z,101076.81
2019-05-14T23:33:45.956Z,101070.80
2019-05-14T23:36:18.317Z,101077.33
2019-05-14T23:38:49.423Z,101069.03
2019-05-14T23:41:19.687Z,101069.05
2019-05-14T23:43:50.043Z,101060.73
2019-05-14T23:46:20.269Z,101062.30
2019-05-14T23:48:50.508Z,101055.73
2019-05-14T23:51:21.073Z,101044.89
2019-05-14T23:53:51.739Z,101045.27
2019-05-14T23:56:22.369Z,101048.65
2019-05-14T23:58:58.355Z,101050.37
