createdAt,value
2018-09-11T00:02:14.623Z,7.00
2018-09-11T00:04:44.032Z,5.75
2018-09-11T00:07:13.996Z,7.50
2018-09-11T00:09:44.432Z,6.00
2018-09-11T00:12:14.163Z,6.00
2018-09-11T00:14:45.821Z,6.25
2018-09-11T00:17:30.314Z,5.50
2018-09-11T00:20:00.616Z,6.00
2018-09-11T00:22:30.375Z,5.25
2018-09-11T00:25:00.504Z,6.00
2018-09-11T00:27:30.661Z,5.00
2018-09-11T00:30:05.506Z,4.25
2018-09-11T00:32:36.341Z,3.50
2018-09-11T00:35:05.875Z,4.50
2018-09-11T00:37:46.915Z,4.00
2018-09-11T00:40:18.316Z,3.50
2018-09-11T00:42:48.509Z,3.00
2018-09-11T00:45:18.443Z,4.00
2018-09-11T00:47:48.103Z,3.00
2018-09-11T00:50:17.802Z,3.00
2018-09-11T00:52:48.477Z,3.00
2018-09-11T00:55:25.510Z,2.75
2018-09-11T00:58:00.537Z,3.25
2018-09-11T01:00:31.286Z,3.25
2018-09-11T01:03:00.905Z,4.00
2018-09-11T01:05:31.597Z,3.00
2018-09-11T01:08:03.305Z,3.00
2018-09-11T01:10:33.088Z,3.00
2018-09-11T01:13:02.656Z,3.25
2018-09-11T01:15:32.724Z,4.25
2018-09-11T01:18:02.639Z,3.50
2018-09-11T01:20:32.079Z,4.00
2018-09-11T01:23:01.868Z,4.00
2018-09-11T01:25:31.558Z,4.25
2018-09-11T01:28:01.425Z,4.00
2018-09-11T01:30:32.012Z,3.75
2018-09-11T01:33:01.484Z,3.25
2018-09-11T01:35:31.040Z,3.25
2018-09-11T01:38:02.195Z,4.25
2018-09-11T01:40:32.902Z,3.25
2018-09-11T01:43:06.221Z,2.25
2018-09-11T01:45:36.845Z,3.00
2018-09-11T01:48:07.582Z,3.75
2018-09-11T01:50:37.437Z,3.00
2018-09-11T01:53:06.913Z,3.75
2018-09-11T01:55:36.478Z,3.50
2018-09-11T01:58:07.978Z,3.00
2018-09-11T02:00:37.536Z,3.00
2018-09-11T02:03:07.039Z,4.75
2018-09-11T02:05:36.651Z,3.00
2018-09-11T02:08:06.949Z,3.00
2018-09-11T02:10:37.637Z,4.00
2018-09-11T02:13:10.212Z,3.25
2018-09-11T02:15:39.795Z,3.25
2018-09-11T02:18:10.584Z,3.00
2018-09-11T02:20:41.900Z,3.50
2018-09-11T02:23:16.498Z,4.00
2018-09-11T02:25:47.046Z,3.00
2018-09-11T02:28:17.151Z,3.25
2018-09-11T02:30:47.307Z,3.25
2018-09-11T02:33:17.224Z,4.00
2018-09-11T02:35:46.755Z,3.00
2018-09-11T02:38:16.388Z,3.00
2018-09-11T02:40:46.888Z,3.75
2018-09-11T02:45:42.654Z,4.00
2018-09-11T02:48:12.074Z,3.00
2018-09-11T02:50:41.748Z,3.50
2018-09-11T02:53:11.649Z,4.00
2018-09-11T02:55:41.163Z,3.50
2018-09-11T02:58:11.013Z,4.00
2018-09-11T03:00:40.818Z,4.75
2018-09-11T03:03:10.476Z,3.00
2018-09-11T03:05:40.153Z,4.50
2018-09-11T03:08:10.164Z,5.00
2018-09-11T03:10:39.753Z,5.00
2018-09-11T03:13:10.369Z,4.00
2018-09-11T03:15:40.231Z,5.00
2018-09-11T03:18:09.575Z,4.50
2018-09-11T03:20:41.116Z,4.00
2018-09-11T03:23:11.015Z,4.00
2018-09-11T03:25:40.803Z,4.25
2018-09-11T03:28:10.679Z,4.00
2018-09-11T03:30:40.397Z,5.00
2018-09-11T03:33:09.828Z,3.75
2018-09-11T03:35:39.753Z,4.25
2018-09-11T03:38:10.331Z,4.00
2018-09-11T03:40:40.138Z,4.50
2018-09-11T03:43:10.205Z,4.00
2018-09-11T03:45:43.978Z,3.75
2018-09-11T03:48:14.472Z,3.25
2018-09-11T03:50:44.203Z,4.00
2018-09-11T03:53:13.575Z,5.00
2018-09-11T03:55:43.321Z,4.50
2018-09-11T03:58:13.262Z,3.00
2018-09-11T04:00:43.139Z,5.00
2018-09-11T04:03:12.491Z,4.00
2018-09-11T04:05:42.113Z,5.50
2018-09-11T04:08:11.525Z,4.00
2018-09-11T04:10:40.815Z,4.00
2018-09-11T04:13:10.546Z,5.00
2018-09-11T04:15:40.100Z,4.00
2018-09-11T04:18:09.518Z,3.25
2018-09-11T04:20:40.260Z,3.00
2018-09-11T04:23:09.744Z,3.00
2018-09-11T04:25:38.988Z,3.00
2018-09-11T04:28:08.648Z,2.00
2018-09-11T04:30:38.135Z,2.75
2018-09-11T04:33:07.683Z,2.75
2018-09-11T04:35:37.925Z,2.00
2018-09-11T04:38:07.361Z,2.00
2018-09-11T04:40:36.737Z,2.25
2018-09-11T04:43:06.455Z,2.50
2018-09-11T04:45:36.262Z,2.00
2018-09-11T04:48:05.881Z,2.00
2018-09-11T04:50:35.686Z,2.75
2018-09-11T04:53:05.706Z,2.75
2018-09-11T04:55:40.003Z,2.00
2018-09-11T04:58:10.767Z,2.00
2018-09-11T05:00:40.716Z,2.00
2018-09-11T05:03:21.048Z,2.00
2018-09-11T05:05:52.909Z,2.00
2018-09-11T05:08:22.542Z,1.50
2018-09-11T05:10:52.959Z,1.25
2018-09-11T05:13:23.547Z,2.00
2018-09-11T05:15:54.924Z,2.00
2018-09-11T05:18:34.387Z,2.00
2018-09-11T05:21:05.673Z,1.50
2018-09-11T05:23:34.974Z,3.00
2018-09-11T05:26:04.854Z,2.75
2018-09-11T05:28:34.940Z,2.00
2018-09-11T05:31:04.920Z,2.50
2018-09-11T05:33:34.818Z,3.00
2018-09-11T05:36:08.448Z,2.75
2018-09-11T05:38:38.360Z,2.00
2018-09-11T05:41:08.287Z,2.00
2018-09-11T05:43:37.824Z,3.00
2018-09-11T05:46:07.760Z,3.75
2018-09-11T05:48:39.257Z,3.00
2018-09-11T05:51:08.942Z,3.00
2018-09-11T05:53:40.069Z,3.00
2018-09-11T05:56:16.106Z,2.75
2018-09-11T05:58:47.756Z,3.00
2018-09-11T06:01:18.084Z,4.00
2018-09-11T06:03:47.705Z,4.00
2018-09-11T06:06:20.104Z,3.00
2018-09-11T06:08:50.101Z,3.00
2018-09-11T06:11:20.009Z,3.75
2018-09-11T06:14:12.674Z,3.00
2018-09-11T06:16:43.808Z,3.50
2018-09-11T06:19:13.583Z,4.00
2018-09-11T06:21:43.415Z,3.75
2018-09-11T06:24:21.335Z,4.25
2018-09-11T06:26:50.817Z,4.00
2018-09-11T06:29:26.804Z,4.00
2018-09-11T06:32:02.606Z,4.50
2018-09-11T06:34:37.398Z,3.00
2018-09-11T06:37:07.020Z,4.00
2018-09-11T06:39:40.654Z,4.00
2018-09-11T06:43:06.537Z,3.00
2018-09-11T06:45:50.156Z,3.00
2018-09-11T06:48:22.265Z,2.75
2018-09-11T06:50:52.554Z,2.50
2018-09-11T06:53:30.113Z,6.25
2018-09-11T06:56:01.948Z,3.50
2018-09-11T06:58:34.553Z,3.00
2018-09-11T07:01:05.070Z,3.00
2018-09-11T07:03:36.365Z,3.00
2018-09-11T07:06:06.824Z,2.50
2018-09-11T07:08:36.819Z,3.00
2018-09-11T07:11:06.381Z,2.00
2018-09-11T07:13:38.575Z,3.00
2018-09-11T07:16:11.962Z,2.00
2018-09-11T07:18:42.070Z,3.00
2018-09-11T07:21:12.055Z,2.00
2018-09-11T07:23:41.958Z,2.00
2018-09-11T07:26:12.719Z,2.00
2018-09-11T07:28:46.827Z,2.00
2018-09-11T07:31:16.907Z,2.00
2018-09-11T07:33:47.829Z,1.50
2018-09-11T07:36:25.204Z,2.00
2018-09-11T07:38:59.904Z,1.00
2018-09-11T07:41:37.165Z,2.00
2018-09-11T07:44:10.746Z,1.00
2018-09-11T07:49:22.060Z,1.00
2018-09-11T07:51:51.625Z,1.00
2018-09-11T07:54:20.980Z,1.75
2018-09-11T07:56:51.281Z,2.00
2018-09-11T07:59:21.956Z,2.00
2018-09-11T08:01:54.134Z,1.00
2018-09-11T08:04:33.339Z,1.75
2018-09-11T08:07:03.582Z,1.00
2018-09-11T08:09:40.107Z,2.00
2018-09-11T08:14:55.377Z,1.00
2018-09-11T08:17:33.495Z,1.00
2018-09-11T08:20:13.437Z,2.00
2018-09-11T08:22:43.186Z,1.00
2018-09-11T08:25:12.811Z,1.00
2018-09-11T08:27:44.300Z,1.00
2018-09-11T08:30:17.315Z,2.00
2018-09-11T08:32:51.588Z,1.00
2018-09-11T08:35:25.372Z,1.00
2018-09-11T08:37:54.982Z,1.00
2018-09-11T08:40:25.929Z,0.75
2018-09-11T08:42:57.851Z,0.75
2018-09-11T08:45:27.697Z,1.50
2018-09-11T08:47:58.147Z,0.75
2018-09-11T08:50:28.965Z,0.25
2018-09-11T08:53:00.085Z,0.25
2018-09-11T08:55:31.370Z,0.25
2018-09-11T08:58:01.373Z,0.25
2018-09-11T09:00:32.235Z,0.50
2018-09-11T09:03:01.853Z,1.50
2018-09-11T09:05:32.522Z,1.75
2018-09-11T09:08:03.230Z,0.75
2018-09-11T09:10:33.411Z,1.00
2018-09-11T09:13:07.064Z,0.75
2018-09-11T09:15:38.229Z,0.75
2018-09-11T09:18:08.517Z,1.00
2018-09-11T09:20:43.348Z,0.50
2018-09-11T09:23:27.436Z,0.25
2018-09-11T09:26:09.915Z,0.25
2018-09-11T09:28:42.480Z,0.00
2018-09-11T09:31:17.666Z,2.25
2018-09-11T09:33:49.673Z,0.00
2018-09-11T09:36:22.099Z,1.00
2018-09-11T09:38:56.521Z,0.50
2018-09-11T09:41:31.732Z,1.00
2018-09-11T09:44:02.427Z,1.00
2018-09-11T09:46:33.472Z,2.00
2018-09-11T09:49:12.639Z,2.00
2018-09-11T09:51:45.865Z,2.00
2018-09-11T09:54:16.110Z,1.00
2018-09-11T09:56:46.502Z,1.50
2018-09-11T09:59:20.293Z,1.00
2018-09-11T10:01:57.083Z,2.75
2018-09-11T10:04:28.336Z,1.50
2018-09-11T10:07:00.399Z,1.00
2018-09-11T10:09:35.436Z,2.00
2018-09-11T10:12:07.807Z,1.25
2018-09-11T10:14:39.811Z,1.00
2018-09-11T10:17:14.943Z,2.00
2018-09-11T10:19:53.323Z,2.00
2018-09-11T10:22:22.996Z,1.75
2018-09-11T10:24:52.475Z,2.25
2018-09-11T10:27:25.674Z,1.00
2018-09-11T10:29:57.433Z,2.00
2018-09-11T10:32:28.101Z,2.00
2018-09-11T10:35:09.574Z,2.75
2018-09-11T10:37:39.939Z,1.75
2018-09-11T10:40:12.535Z,2.00
2018-09-11T10:42:47.387Z,1.00
2018-09-11T10:45:21.248Z,2.75
2018-09-11T10:47:51.270Z,1.50
2018-09-11T10:50:21.000Z,1.00
2018-09-11T10:52:52.210Z,2.50
2018-09-11T10:55:22.313Z,2.00
2018-09-11T10:57:59.230Z,1.50
2018-09-11T11:03:22.362Z,1.00
2018-09-11T11:05:52.818Z,1.25
2018-09-11T11:08:23.566Z,1.75
2018-09-11T11:10:58.601Z,2.00
2018-09-11T11:13:28.833Z,2.00
2018-09-11T11:15:59.644Z,1.50
2018-09-11T11:18:31.744Z,1.25
2018-09-11T11:21:09.750Z,2.00
2018-09-11T11:23:42.333Z,1.75
2018-09-11T11:26:17.010Z,2.00
2018-09-11T11:28:54.443Z,1.25
2018-09-11T11:31:36.507Z,1.25
2018-09-11T11:34:08.145Z,2.25
2018-09-11T11:36:44.899Z,2.00
2018-09-11T11:39:19.057Z,2.75
2018-09-11T11:41:50.961Z,1.75
2018-09-11T11:44:22.666Z,3.00
2018-09-11T11:46:53.289Z,1.75
2018-09-11T11:49:22.711Z,2.75
2018-09-11T11:51:57.496Z,2.00
2018-09-11T11:54:27.871Z,2.00
2018-09-11T11:56:57.220Z,2.00
2018-09-11T11:59:32.042Z,2.00
2018-09-11T12:02:04.563Z,2.25
2018-09-11T12:04:35.965Z,8.00
2018-09-11T12:07:06.536Z,5.00
2018-09-11T12:09:38.909Z,2.00
2018-09-11T12:12:10.644Z,2.00
2018-09-11T12:14:44.997Z,2.00
2018-09-11T12:17:16.569Z,2.00
2018-09-11T12:19:47.301Z,2.00
2018-09-11T12:22:28.291Z,2.25
2018-09-11T12:25:04.071Z,2.00
2018-09-11T12:27:33.609Z,2.75
2018-09-11T12:30:06.669Z,2.50
2018-09-11T12:32:36.679Z,2.00
2018-09-11T12:35:06.718Z,3.50
2018-09-11T12:37:37.667Z,2.25
2018-09-11T12:40:12.470Z,2.00
2018-09-11T12:42:42.899Z,2.75
2018-09-11T12:45:20.364Z,3.00
2018-09-11T12:47:50.013Z,3.00
2018-09-11T12:50:23.683Z,2.00
2018-09-11T12:52:53.050Z,5.75
2018-09-11T12:55:23.011Z,4.00
2018-09-11T12:57:56.125Z,3.00
2018-09-11T13:00:37.661Z,3.00
2018-09-11T13:03:10.318Z,2.00
2018-09-11T13:05:41.876Z,2.00
2018-09-11T13:08:14.890Z,2.25
2018-09-11T13:10:45.219Z,3.00
2018-09-11T13:13:14.961Z,3.00
2018-09-11T13:15:45.936Z,3.00
2018-09-11T13:18:23.862Z,3.00
2018-09-11T13:20:57.286Z,3.25
2018-09-11T13:23:59.322Z,3.00
2018-09-11T13:26:30.193Z,2.50
2018-09-11T13:29:01.715Z,3.00
2018-09-11T13:31:32.185Z,2.50
2018-09-11T13:34:01.507Z,3.00
2018-09-11T13:36:33.338Z,2.25
2018-09-11T13:39:06.138Z,3.25
2018-09-11T13:41:35.584Z,1.25
2018-09-11T13:44:05.385Z,7.75
2018-09-11T13:46:37.877Z,2.75
2018-09-11T13:49:10.080Z,3.00
2018-09-11T13:51:41.554Z,3.00
2018-09-11T13:54:12.261Z,4.00
2018-09-11T13:56:44.721Z,2.00
2018-09-11T13:59:17.534Z,2.00
2018-09-11T14:07:30.970Z,3.50
2018-09-11T14:10:10.651Z,3.00
2018-09-11T14:12:43.593Z,3.00
2018-09-11T14:15:32.202Z,2.00
2018-09-11T14:18:05.627Z,2.25
2018-09-11T14:20:49.677Z,1.50
2018-09-11T14:23:21.133Z,2.00
2018-09-11T14:26:12.333Z,2.00
2018-09-11T14:28:58.070Z,2.00
2018-09-11T14:31:31.003Z,3.00
2018-09-11T14:34:07.872Z,2.75
2018-09-11T14:39:50.497Z,2.50
2018-09-11T14:42:35.653Z,2.00
2018-09-11T14:48:18.753Z,2.25
2018-09-11T14:51:07.268Z,2.25
2018-09-11T14:56:30.816Z,2.00
2018-09-11T14:59:12.410Z,2.00
2018-09-11T15:01:59.525Z,2.00
2018-09-11T15:04:45.125Z,2.00
2018-09-11T15:07:28.014Z,3.00
2018-09-11T15:10:11.559Z,2.00
2018-09-11T15:12:44.202Z,2.25
2018-09-11T15:15:24.217Z,2.00
2018-09-11T15:18:01.772Z,2.00
2018-09-11T15:20:52.643Z,2.00
2018-09-11T15:23:32.048Z,2.00
2018-09-11T15:26:04.260Z,2.25
2018-09-11T15:28:56.896Z,2.00
2018-09-11T15:31:38.564Z,2.00
2018-09-11T15:34:11.962Z,2.75
2018-09-11T15:36:46.904Z,2.25
2018-09-11T15:39:18.629Z,2.00
2018-09-11T15:41:49.655Z,2.50
2018-09-11T15:44:26.792Z,2.75
2018-09-11T15:46:58.420Z,2.00
2018-09-11T15:49:28.435Z,2.00
2018-09-11T15:52:06.914Z,2.00
2018-09-11T15:54:41.083Z,2.50
2018-09-11T15:57:33.488Z,3.00
2018-09-11T16:00:26.902Z,2.50
2018-09-11T16:02:58.006Z,2.00
2018-09-11T16:05:29.939Z,3.00
2018-09-11T16:08:04.158Z,3.00
2018-09-11T16:10:40.789Z,4.00
2018-09-11T16:13:25.031Z,3.00
2018-09-11T16:15:56.800Z,2.00
2018-09-11T16:21:26.175Z,2.75
2018-09-11T16:23:55.776Z,3.00
2018-09-11T16:26:26.164Z,3.00
2018-09-11T16:28:56.144Z,3.00
2018-09-11T16:31:50.787Z,6.00
2018-09-11T16:34:33.785Z,3.00
2018-09-11T16:37:07.272Z,2.50
2018-09-11T16:39:46.506Z,4.00
2018-09-11T16:42:19.444Z,4.50
2018-09-11T16:48:16.350Z,2.00
2018-09-11T16:51:52.089Z,3.50
2018-09-11T16:54:32.080Z,2.25
2018-09-11T16:57:48.925Z,3.00
2018-09-11T17:00:22.480Z,3.00
2018-09-11T17:03:05.634Z,3.50
2018-09-11T17:05:37.277Z,3.50
2018-09-11T17:08:14.492Z,4.00
2018-09-11T17:10:52.400Z,3.00
2018-09-11T17:13:29.370Z,3.00
2018-09-11T17:16:11.127Z,4.25
2018-09-11T17:18:58.038Z,3.25
2018-09-11T17:21:59.755Z,3.00
2018-09-11T17:24:32.062Z,3.00
2018-09-11T17:27:15.231Z,4.00
2018-09-11T17:30:10.644Z,2.25
2018-09-11T17:33:05.374Z,3.25
2018-09-11T17:38:30.589Z,4.00
2018-09-11T17:43:57.718Z,3.00
2018-09-11T17:46:29.586Z,3.25
2018-09-11T17:49:12.244Z,3.00
2018-09-11T17:51:54.750Z,2.50
2018-09-11T17:54:31.320Z,3.00
2018-09-11T17:57:29.746Z,6.00
2018-09-11T18:00:09.262Z,5.00
2018-09-11T18:02:42.714Z,4.75
2018-09-11T18:05:15.680Z,4.00
2018-09-11T18:07:52.173Z,3.25
2018-09-11T18:10:22.636Z,4.50
2018-09-11T18:12:54.904Z,3.00
2018-09-11T18:15:27.991Z,3.00
2018-09-11T18:17:58.748Z,3.75
2018-09-11T18:22:02.373Z,4.00
2018-09-11T18:24:41.450Z,4.00
2018-09-11T18:27:14.551Z,3.00
2018-09-11T18:29:52.924Z,4.25
2018-09-11T18:32:30.697Z,4.00
2018-09-11T18:35:22.431Z,3.50
2018-09-11T18:38:05.571Z,4.00
2018-09-11T18:40:55.105Z,4.00
2018-09-11T18:43:41.835Z,4.00
2018-09-11T18:46:12.231Z,4.75
2018-09-11T18:48:52.939Z,4.00
2018-09-11T18:54:15.394Z,5.00
2018-09-11T18:56:45.269Z,5.00
2018-09-11T18:59:17.561Z,5.00
2018-09-11T19:01:50.563Z,4.25
2018-09-11T19:04:23.597Z,3.25
2018-09-11T19:06:53.539Z,4.00
2018-09-11T19:09:35.576Z,4.00
2018-09-11T19:15:18.327Z,5.00
2018-09-11T19:17:47.941Z,9.00
2018-09-11T19:20:28.866Z,8.00
2018-09-11T19:23:05.988Z,6.00
2018-09-11T19:25:37.942Z,6.50
2018-09-11T19:28:08.618Z,8.50
2018-09-11T19:31:24.815Z,6.75
2018-09-11T19:33:59.537Z,5.75
2018-09-11T19:36:29.370Z,6.00
2018-09-11T19:39:01.391Z,7.00
2018-09-11T19:41:50.841Z,7.75
2018-09-11T19:44:30.608Z,7.75
2018-09-11T19:47:26.811Z,7.00
2018-09-11T19:50:03.742Z,6.00
2018-09-11T19:52:44.605Z,6.75
2018-09-11T19:55:17.028Z,7.00
2018-09-11T19:57:49.333Z,6.00
2018-09-11T20:00:25.596Z,5.75
2018-09-11T20:03:13.486Z,6.50
2018-09-11T20:05:44.428Z,15.25
2018-09-11T20:08:21.606Z,21.75
2018-09-11T20:10:51.171Z,10.25
2018-09-11T20:13:21.694Z,12.50
2018-09-11T20:18:46.391Z,12.25
2018-09-11T20:21:23.252Z,11.50
2018-09-11T20:24:01.518Z,11.50
2018-09-11T20:32:13.861Z,6.25
2018-09-11T20:34:56.635Z,5.25
2018-09-11T20:37:39.868Z,5.00
2018-09-11T20:40:17.657Z,4.75
2018-09-11T20:42:47.681Z,4.50
2018-09-11T20:45:19.486Z,4.75
2018-09-11T20:47:53.350Z,4.25
2018-09-11T20:50:24.681Z,5.25
2018-09-11T20:52:56.316Z,5.75
2018-09-11T20:55:30.778Z,5.00
2018-09-11T20:58:02.338Z,5.25
2018-09-11T21:00:39.807Z,4.75
2018-09-11T21:03:17.907Z,4.25
2018-09-11T21:06:44.715Z,5.25
2018-09-11T21:12:33.170Z,6.50
2018-09-11T21:15:14.197Z,5.75
2018-09-11T21:17:45.040Z,7.00
2018-09-11T21:20:26.983Z,6.00
2018-09-11T21:23:01.675Z,8.00
2018-09-11T21:29:17.709Z,12.25
2018-09-11T21:31:50.439Z,11.00
2018-09-11T21:34:22.452Z,7.25
2018-09-11T21:37:13.323Z,8.00
2018-09-11T21:39:56.489Z,7.00
2018-09-11T21:42:28.302Z,7.00
2018-09-11T21:44:58.312Z,6.00
2018-09-11T21:47:41.517Z,5.25
2018-09-11T21:50:39.967Z,6.00
2018-09-11T21:56:14.835Z,7.00
2018-09-11T21:58:56.324Z,8.00
2018-09-11T22:01:51.871Z,7.50
2018-09-11T22:04:25.411Z,8.75
2018-09-11T22:07:08.464Z,8.00
2018-09-11T22:12:54.751Z,6.75
2018-09-11T22:15:38.355Z,7.75
2018-09-11T22:18:14.290Z,6.25
2018-09-11T22:20:49.559Z,6.00
2018-09-11T22:23:24.580Z,5.00
2018-09-11T22:25:59.660Z,6.00
2018-09-11T22:28:30.864Z,5.00
2018-09-11T22:31:13.277Z,22.75
2018-09-11T22:33:45.388Z,8.00
2018-09-11T22:36:26.026Z,6.25
2018-09-11T22:39:17.293Z,6.00
2018-09-11T22:42:06.104Z,5.00
2018-09-11T22:44:46.767Z,5.25
2018-09-11T22:47:26.235Z,4.00
2018-09-11T22:49:56.691Z,6.00
2018-09-11T22:52:28.340Z,5.00
2018-09-11T22:54:59.536Z,5.00
2018-09-11T22:57:33.280Z,5.50
2018-09-11T23:00:08.451Z,5.50
2018-09-11T23:02:52.614Z,5.75
2018-09-11T23:05:27.389Z,6.00
2018-09-11T23:07:58.104Z,7.00
2018-09-11T23:10:27.320Z,5.50
2018-09-11T23:12:59.657Z,5.50
2018-09-11T23:15:31.616Z,5.00
2018-09-11T23:18:01.070Z,6.00
2018-09-11T23:20:30.812Z,5.25
2018-09-11T23:23:01.059Z,6.00
2018-09-11T23:25:31.889Z,6.00
2018-09-11T23:28:08.302Z,5.75
2018-09-11T23:30:42.892Z,6.25
2018-09-11T23:33:20.750Z,6.75
2018-09-11T23:35:58.818Z,5.75
2018-09-11T23:38:29.146Z,6.00
2018-09-11T23:40:58.791Z,6.00
2018-09-11T23:43:35.676Z,7.00
2018-09-11T23:46:12.221Z,5.50
2018-09-11T23:48:41.808Z,5.00
2018-09-11T23:51:12.331Z,5.00
2018-09-11T23:53:42.224Z,6.00
2018-09-11T23:56:15.038Z,5.00
2018-09-11T23:58:45.431Z,6.00
