createdAt,value
2023-04-16T00:00:55.813Z,7.7
2023-04-16T00:02:57.926Z,7.9
2023-04-16T00:04:59.815Z,8
2023-04-16T00:07:01.886Z,7.9
2023-04-16T00:09:07.341Z,8.1
2023-04-16T00:11:08.980Z,7.8
2023-04-16T00:13:10.962Z,7.9
2023-04-16T00:15:12.923Z,8
2023-04-16T00:17:14.918Z,7.9
2023-04-16T00:19:16.921Z,7.9
2023-04-16T00:21:18.882Z,8.1
2023-04-16T00:23:24.060Z,8
2023-04-16T00:27:28.095Z,8.3
2023-04-16T00:29:30.052Z,7.9
2023-04-16T00:33:33.992Z,8
2023-04-16T00:35:35.972Z,8
2023-04-16T00:39:43.190Z,8
2023-04-16T00:41:45.173Z,7.9
2023-04-16T00:42:47.787Z,7.8
2023-04-16T00:44:49.757Z,8.1
2023-04-16T00:46:51.749Z,8
2023-04-16T00:50:58.942Z,8
2023-04-16T00:53:00.918Z,8
2023-04-16T00:55:02.910Z,8.1
2023-04-16T00:57:04.923Z,8.2
2023-04-16T00:59:07.085Z,8.1
2023-04-16T01:01:08.962Z,8.3
2023-04-16T01:05:16.110Z,8
2023-04-16T01:07:18.096Z,8.1
2023-04-16T01:09:20.122Z,7.9
2023-04-16T01:11:23.608Z,8.1
2023-04-16T01:13:25.534Z,8.4
2023-04-16T01:15:27.813Z,8.2
2023-04-16T01:19:34.710Z,8.3
2023-04-16T01:29:44.626Z,8
2023-04-16T01:31:46.804Z,8.1
2023-04-16T01:35:53.821Z,8.1
2023-04-16T01:41:00.380Z,7.8
2023-04-16T01:43:02.383Z,8.1
2023-04-16T01:47:09.560Z,8
2023-04-16T01:49:11.823Z,8
2023-04-16T01:51:13.577Z,8.1
2023-04-16T01:53:15.510Z,8.2
2023-04-16T01:55:17.502Z,8.1
2023-04-16T01:57:19.502Z,8.2
2023-04-16T01:59:21.502Z,8.1
2023-04-16T02:01:26.721Z,7.9
2023-04-16T02:03:28.858Z,8.1
2023-04-16T02:05:32.186Z,8.2
2023-04-16T02:07:32.672Z,8.1
2023-04-16T02:09:34.666Z,8
2023-04-16T02:11:36.645Z,8
2023-04-16T02:13:38.623Z,7.9
2023-04-16T02:15:43.823Z,8.2
2023-04-16T02:34:04.926Z,8.1
2023-04-16T02:36:33.805Z,8.2
2023-04-16T02:38:35.791Z,8
2023-04-16T02:40:37.778Z,8.1
2023-04-16T02:44:44.975Z,8.1
2023-04-16T02:46:46.982Z,8.1
2023-04-16T02:48:49.428Z,8.1
2023-04-16T02:50:51.386Z,8.2
2023-04-16T02:52:53.416Z,8.1
2023-04-16T02:54:55.377Z,8.6
2023-04-16T02:57:00.590Z,8.2
2023-04-16T02:59:02.560Z,8.1
2023-04-16T03:01:04.572Z,8.1
2023-04-16T03:03:06.596Z,8.3
2023-04-16T03:05:08.514Z,8.1
2023-04-16T03:07:10.492Z,8.2
2023-04-16T03:09:12.571Z,8.2
2023-04-16T03:11:17.667Z,8.2
2023-04-16T03:13:19.645Z,8.1
2023-04-16T03:15:21.648Z,8.1
2023-04-16T03:19:25.580Z,7.8
2023-04-16T03:25:34.749Z,8.2
2023-04-16T03:27:36.744Z,8.1
2023-04-16T03:30:41.331Z,8.2
2023-04-16T03:32:43.329Z,8.2
2023-04-16T03:34:45.236Z,8.4
2023-04-16T03:38:52.431Z,8.4
2023-04-16T03:40:54.428Z,8.3
2023-04-16T03:42:56.432Z,8.2
2023-04-16T03:44:58.390Z,8.1
2023-04-16T03:47:00.343Z,8.3
2023-04-16T03:49:02.369Z,8.1
2023-04-16T03:51:04.308Z,8.1
2023-04-16T03:53:09.531Z,8.2
2023-04-16T03:55:11.494Z,8.2
2023-04-16T03:57:13.491Z,8.3
2023-04-16T03:59:15.457Z,8.3
2023-04-16T04:01:17.467Z,8
2023-04-16T04:03:19.774Z,8.2
2023-04-16T04:05:21.384Z,8.2
2023-04-16T04:09:28.554Z,8.1
2023-04-16T04:13:32.559Z,8.1
2023-04-16T04:17:36.549Z,8.3
2023-04-16T04:19:42.298Z,8.2
2023-04-16T04:21:43.688Z,8.2
2023-04-16T04:23:45.632Z,8.3
2023-04-16T04:25:47.700Z,8.1
2023-04-16T04:26:50.280Z,8.3
2023-04-16T04:28:52.250Z,8
2023-04-16T04:30:54.257Z,8.1
2023-04-16T04:45:11.274Z,8.1
2023-04-16T04:47:13.263Z,8
2023-04-16T04:53:22.405Z,7.8
2023-04-16T05:19:54.636Z,8.2
2023-04-16T05:31:10.377Z,8.2
2023-04-16T05:33:12.339Z,8.2
2023-04-16T05:35:15.993Z,8
2023-04-16T05:41:20.205Z,8.3
2023-04-16T05:43:22.195Z,8.4
2023-04-16T05:49:31.376Z,8.2
2023-04-16T05:55:37.300Z,8.3
2023-04-16T06:01:50.300Z,8.4
2023-04-16T06:16:03.591Z,8.8
2023-04-16T06:18:05.549Z,8.6
2023-04-16T06:20:34.431Z,8.6
2023-04-16T06:22:36.367Z,8.7
2023-04-16T06:24:38.358Z,8.4
2023-04-16T06:26:43.554Z,8.4
2023-04-16T06:28:45.552Z,8.5
2023-04-16T06:30:47.615Z,8.3
2023-04-16T06:32:49.681Z,8.3
2023-04-16T06:34:51.496Z,8.2
2023-04-16T06:36:53.478Z,8.4
2023-04-16T06:38:55.474Z,8.5
2023-04-16T06:41:00.678Z,8.7
2023-04-16T06:47:06.671Z,8.6
2023-04-16T06:51:10.578Z,8.5
2023-04-16T06:53:12.570Z,8.3
2023-04-16T06:55:17.783Z,8.7
2023-04-16T06:59:21.736Z,8.8
2023-04-16T07:11:38.416Z,8.8
2023-04-16T07:13:40.402Z,8.9
2023-04-16T07:14:43.000Z,8.9
2023-04-16T07:16:45.051Z,8.8
2023-04-16T07:18:46.985Z,8.9
2023-04-16T07:20:48.938Z,8.8
2023-04-16T07:33:04.164Z,8.9
2023-04-16T07:47:22.165Z,9
2023-04-16T07:49:24.077Z,9.1
2023-04-16T08:01:39.215Z,9.3
2023-04-16T08:03:41.471Z,9.4
2023-04-16T08:07:48.397Z,9.4
2023-04-16T08:09:50.384Z,9.4
2023-04-16T08:10:52.978Z,9.4
2023-04-16T08:12:54.960Z,9.2
2023-04-16T08:16:58.970Z,9.7
2023-04-16T08:21:06.130Z,9.7
2023-04-16T08:27:19.434Z,9.6
2023-04-16T08:29:14.060Z,9.8
2023-04-16T08:31:16.108Z,9.7
2023-04-16T08:33:21.269Z,9.8
2023-04-16T08:35:23.249Z,9.9
2023-04-16T08:37:25.214Z,9.9
2023-04-16T08:39:27.232Z,9.9
2023-04-16T08:41:29.235Z,10
2023-04-16T08:43:31.185Z,10.1
2023-04-16T08:45:33.190Z,9.9
2023-04-16T08:47:38.446Z,10.4
2023-04-16T08:49:40.431Z,10.4
2023-04-16T08:51:42.357Z,10.4
2023-04-16T08:53:44.379Z,10.3
2023-04-16T08:55:46.351Z,10.7
2023-04-16T08:59:50.322Z,10.8
2023-04-16T09:03:57.626Z,11
2023-04-16T09:05:59.536Z,10.6
2023-04-16T09:07:02.183Z,10.8
2023-04-16T09:09:04.161Z,11
2023-04-16T09:11:06.152Z,11.1
2023-04-16T09:13:08.148Z,10.9
2023-04-16T09:15:13.363Z,11.1
2023-04-16T09:17:15.339Z,11.2
2023-04-16T09:19:17.384Z,11.4
2023-04-16T09:21:19.994Z,11.3
2023-04-16T09:31:32.301Z,11.8
2023-04-16T09:33:35.043Z,11.7
2023-04-16T09:35:36.153Z,12
2023-04-16T09:37:38.558Z,11.9
2023-04-16T09:55:58.888Z,13.5
2023-04-16T10:02:15.005Z,13.5
2023-04-16T10:04:36.375Z,13.1
2023-04-16T10:08:40.051Z,13.2
2023-04-16T10:10:45.061Z,13.1
2023-04-16T10:12:46.936Z,13.1
2023-04-16T10:14:50.056Z,13.2
2023-04-16T10:16:50.705Z,12.7
2023-04-16T10:18:52.581Z,12.9
2023-04-16T10:20:54.458Z,12.8
2023-04-16T10:22:56.321Z,13.1
2023-04-16T10:27:03.244Z,13.7
2023-04-16T10:37:12.650Z,14
2023-04-16T10:41:19.516Z,13.9
2023-04-16T10:43:21.385Z,13.5
2023-04-16T10:45:23.266Z,13.7
2023-04-16T10:47:25.149Z,13.8
2023-04-16T10:57:37.671Z,13.7
2023-04-16T10:58:40.165Z,13.1
2023-04-16T11:04:46.004Z,12.9
2023-04-16T11:06:50.826Z,13.2
2023-04-16T11:08:55.081Z,13.5
2023-04-16T11:12:56.461Z,13.9
2023-04-16T11:14:58.335Z,13.8
2023-04-16T11:17:00.227Z,13.8
2023-04-16T11:19:02.100Z,13.6
2023-04-16T11:21:07.111Z,14.4
2023-04-16T11:23:08.985Z,14.2
2023-04-16T11:25:10.866Z,14.6
2023-04-16T11:27:12.764Z,14.3
2023-04-16T11:29:14.667Z,14.3
2023-04-16T11:31:16.628Z,14
2023-04-16T11:33:18.438Z,14
2023-04-16T11:35:23.444Z,14.2
2023-04-16T11:39:27.205Z,14.2
2023-04-16T11:41:29.069Z,14.4
2023-04-16T11:43:30.939Z,14.1
2023-04-16T11:45:32.804Z,14.2
2023-04-16T11:49:39.693Z,14.1
2023-04-16T11:51:41.588Z,14.1
2023-04-16T11:53:43.442Z,14.2
2023-04-16T11:54:45.936Z,14.3
2023-04-16T11:56:47.893Z,14.2
2023-04-16T11:58:49.668Z,14.3
2023-04-16T12:11:04.040Z,14.4
2023-04-16T12:17:12.908Z,14.1
2023-04-16T12:19:14.682Z,13.8
2023-04-16T12:45:45.522Z,14.4
2023-04-16T12:50:51.689Z,14.5
2023-04-16T12:52:53.551Z,14.6
2023-04-16T12:54:56.957Z,14.3
2023-04-16T13:07:11.331Z,15.1
2023-04-16T13:11:15.061Z,15
2023-04-16T13:13:20.077Z,14.3
2023-04-16T13:17:23.806Z,13.9
2023-04-16T13:19:25.676Z,14
2023-04-16T13:21:27.558Z,14
2023-04-16T13:23:29.418Z,13.6
2023-04-16T13:25:31.647Z,13.6
2023-04-16T13:27:36.295Z,14
2023-04-16T13:29:38.170Z,14.2
2023-04-16T13:31:40.094Z,14.6
2023-04-16T13:33:41.901Z,14.3
2023-04-16T13:35:43.800Z,14.3
2023-04-16T13:37:45.630Z,14.2
2023-04-16T13:39:47.501Z,13.9
2023-04-16T13:41:52.512Z,14.1
2023-04-16T13:43:54.359Z,13.9
2023-04-16T13:45:56.245Z,13.6
2023-04-16T13:58:38.116Z,13.2
2023-04-16T14:10:55.111Z,13.4
2023-04-16T14:12:54.410Z,13.3
2023-04-16T14:14:56.257Z,13.2
2023-04-16T14:16:58.175Z,13.2
2023-04-16T14:19:00.092Z,13.5
2023-04-16T14:21:01.960Z,13.2
2023-04-16T14:23:06.955Z,13.4
2023-04-16T14:25:08.835Z,13.5
2023-04-16T14:27:10.716Z,13.3
2023-04-16T14:29:12.727Z,13.6
2023-04-16T14:31:14.539Z,13.7
2023-04-16T14:33:16.359Z,13.6
2023-04-16T14:44:31.448Z,13
2023-04-16T14:46:33.332Z,13
2023-04-16T14:48:35.207Z,13.4
2023-04-16T14:50:40.407Z,12.8
2023-04-16T14:52:42.083Z,12.8
2023-04-16T14:54:43.986Z,12.7
2023-04-16T14:56:45.869Z,12.9
2023-04-16T14:58:47.770Z,12.7
2023-04-16T15:00:49.679Z,12.9
2023-04-16T15:02:51.874Z,12.8
2023-04-16T15:04:56.570Z,13
2023-04-16T15:06:58.441Z,13.3
2023-04-16T15:09:00.324Z,13.1
2023-04-16T15:11:02.203Z,13
2023-04-16T15:15:06.003Z,13.8
2023-04-16T15:17:08.013Z,14.1
2023-04-16T15:19:13.028Z,13.9
2023-04-16T15:21:14.792Z,13.6
2023-04-16T15:23:16.647Z,13.5
2023-04-16T15:25:18.534Z,13.3
2023-04-16T15:27:20.421Z,13
2023-04-16T15:31:24.255Z,12.9
2023-04-16T15:33:29.213Z,13
2023-04-16T15:38:36.168Z,13.1
2023-04-16T15:40:38.046Z,13.4
2023-04-16T15:44:41.798Z,12.6
2023-04-16T15:46:46.968Z,13
2023-04-16T15:48:48.719Z,12.9
2023-04-16T15:50:50.596Z,13.1
2023-04-16T15:52:52.499Z,13.1
2023-04-16T15:54:54.371Z,13.1
2023-04-16T15:56:56.251Z,12.9
2023-04-16T15:58:58.114Z,12.9
2023-04-16T16:01:03.902Z,12.7
2023-04-16T16:03:05.205Z,13.1
2023-04-16T16:05:06.936Z,13
2023-04-16T16:07:08.815Z,12.6
2023-04-16T16:11:12.564Z,12.5
2023-04-16T16:29:35.791Z,11.3
2023-04-16T16:34:42.081Z,12
2023-04-16T16:36:43.978Z,11.7
2023-04-16T16:42:52.860Z,11.9
2023-04-16T16:51:00.331Z,11.6
2023-04-16T17:05:16.690Z,11.4
2023-04-16T17:25:41.854Z,11.1
2023-04-16T17:27:43.754Z,11.2
2023-04-16T17:29:45.743Z,11.2
2023-04-16T17:40:25.383Z,10.9
2023-04-16T17:46:31.268Z,10.8
2023-04-16T17:50:36.462Z,11.1
2023-04-16T17:54:41.929Z,10.8
2023-04-16T17:58:45.908Z,11.1
2023-04-16T18:00:47.788Z,10.8
2023-04-16T18:02:50.014Z,11.1
2023-04-16T18:06:56.810Z,11
2023-04-16T18:08:58.687Z,10.5
2023-04-16T18:11:00.561Z,10.6
2023-04-16T18:13:02.498Z,10.9
2023-04-16T18:23:15.381Z,10.8
2023-04-16T18:26:22.254Z,10.7
2023-04-16T18:28:22.186Z,10.7
2023-04-16T18:32:26.160Z,10.4
2023-04-16T18:34:31.073Z,10.5
2023-04-16T18:36:32.967Z,10.6
2023-04-16T18:38:34.957Z,10.1
2023-04-16T18:40:36.858Z,10.6
2023-04-16T18:48:49.632Z,10.5
2023-04-16T18:52:53.480Z,10.3
2023-04-16T18:54:55.377Z,10.5
2023-04-16T18:56:58.652Z,9.9
2023-04-16T18:58:59.388Z,10.1
2023-04-16T19:01:01.400Z,10.3
2023-04-16T19:03:07.266Z,9.8
2023-04-16T19:05:08.505Z,10.1
2023-04-16T19:07:10.520Z,9.9
2023-04-16T19:13:16.462Z,10.2
2023-04-16T19:15:18.334Z,10.3
2023-04-16T19:22:29.953Z,10.3
2023-04-16T19:24:34.113Z,10.2
2023-04-16T19:26:33.937Z,9.8
2023-04-16T19:28:35.922Z,9.9
2023-04-16T19:30:41.154Z,10.1
2023-04-16T19:32:43.073Z,10
2023-04-16T19:34:45.047Z,9.8
2023-04-16T19:36:47.017Z,10.1
2023-04-16T19:38:49.015Z,10
2023-04-16T19:40:51.002Z,10
2023-04-16T19:42:53.004Z,10
2023-04-16T19:44:58.258Z,10
2023-04-16T19:49:02.301Z,9.9
2023-04-16T19:51:04.271Z,10.1
2023-04-16T19:53:06.226Z,10
2023-04-16T19:55:08.226Z,10
2023-04-16T19:57:10.221Z,9.9
2023-04-16T19:59:15.448Z,9.9
2023-04-16T20:01:17.570Z,9.7
2023-04-16T20:03:19.499Z,9.8
2023-04-16T20:05:21.451Z,9.7
2023-04-16T20:07:23.469Z,9.8
2023-04-16T20:09:25.454Z,9.7
2023-04-16T20:11:27.399Z,10
2023-04-16T20:13:32.543Z,9.9
2023-04-16T20:15:34.537Z,9.8
2023-04-16T20:18:39.144Z,9.7
2023-04-16T20:20:41.147Z,9.9
2023-04-16T20:22:43.150Z,9.9
2023-04-16T20:24:46.915Z,9.7
2023-04-16T20:26:50.349Z,9.4
2023-04-16T20:28:52.376Z,9.6
2023-04-16T20:34:58.333Z,8.9
2023-04-16T20:37:00.313Z,9.4
2023-04-16T20:39:02.306Z,9.6
2023-04-16T20:41:07.537Z,9.5
2023-04-16T20:43:09.527Z,9.6
2023-04-16T20:47:13.529Z,9.5
2023-04-16T20:51:17.503Z,9.2
2023-04-16T20:53:19.505Z,9.3
2023-04-16T20:55:24.708Z,9.1
2023-04-16T20:57:26.722Z,9.3
2023-04-16T20:59:28.737Z,9.3
2023-04-16T21:01:30.831Z,9.1
2023-04-16T21:03:32.845Z,9.2
2023-04-16T21:05:34.690Z,9.3
2023-04-16T21:09:41.949Z,9.1
2023-04-16T21:11:43.904Z,9.2
2023-04-16T21:16:14.773Z,8.8
2023-04-16T21:20:18.743Z,9.1
2023-04-16T21:22:23.938Z,9.1
2023-04-16T21:26:27.910Z,8.9
2023-04-16T21:28:29.907Z,8.9
2023-04-16T21:30:31.874Z,9.1
2023-04-16T21:34:35.866Z,9.1
2023-04-16T21:36:41.093Z,9.2
2023-04-16T21:38:43.062Z,9.2
2023-04-16T21:40:45.060Z,9
2023-04-16T21:46:51.082Z,8.9
2023-04-16T21:48:52.982Z,8.7
2023-04-16T21:50:58.282Z,8.7
2023-04-16T21:55:02.288Z,8.9
2023-04-16T21:57:04.171Z,8.7
2023-04-16T21:59:06.145Z,8.6
2023-04-16T22:01:10.849Z,8.7
2023-04-16T22:12:23.924Z,8.3
2023-04-16T22:18:33.314Z,8.8
2023-04-16T22:20:35.063Z,8.5
2023-04-16T22:26:41.005Z,8.5
2023-04-16T22:28:42.948Z,8.1
2023-04-16T22:30:44.947Z,8.5
2023-04-16T22:32:50.152Z,8.4
2023-04-16T22:34:52.123Z,8.8
2023-04-16T22:36:54.121Z,8.4
2023-04-16T22:38:56.123Z,8.4
2023-04-16T22:40:58.093Z,8.4
2023-04-16T22:43:00.057Z,8.4
2023-04-16T22:45:02.024Z,8.3
2023-04-16T22:47:07.279Z,8.4
2023-04-16T22:49:09.347Z,8.4
2023-04-16T22:51:11.256Z,8.4
2023-04-16T22:53:13.209Z,8.4
2023-04-16T22:55:15.178Z,8.3
2023-04-16T22:57:17.144Z,8.3
2023-04-16T23:01:24.375Z,8.2
2023-04-16T23:05:28.307Z,8.2
2023-04-16T23:06:30.907Z,8.1
2023-04-16T23:08:32.856Z,8.1
2023-04-16T23:10:34.848Z,8.2
2023-04-16T23:12:36.811Z,8
2023-04-16T23:14:42.012Z,8.1
2023-04-16T23:16:43.983Z,7.8
2023-04-16T23:18:45.952Z,8.1
2023-04-16T23:24:51.865Z,8.2
2023-04-16T23:26:53.857Z,8.2
2023-04-16T23:33:03.089Z,8
2023-04-16T23:41:10.906Z,8.3
