createdAt,value
2018-02-22T00:01:03.907Z,3.80
2018-02-22T00:03:33.454Z,3.60
2018-02-22T00:06:03.396Z,3.50
2018-02-22T00:08:33.155Z,3.60
2018-02-22T00:11:03.327Z,3.40
2018-02-22T00:13:32.842Z,3.00
2018-02-22T00:16:02.448Z,2.90
2018-02-22T00:18:32.340Z,2.90
2018-02-22T00:21:01.824Z,2.70
2018-02-22T00:23:31.620Z,2.90
2018-02-22T00:26:01.331Z,3.20
2018-02-22T00:28:31.931Z,3.70
2018-02-22T00:31:01.841Z,3.70
2018-02-22T00:33:31.371Z,3.70
2018-02-22T00:36:01.179Z,3.60
2018-02-22T00:38:30.803Z,3.50
2018-02-22T00:41:01.291Z,3.30
2018-02-22T00:43:30.848Z,3.20
2018-02-22T00:46:01.184Z,3.50
2018-02-22T00:48:30.956Z,3.50
2018-02-22T00:51:01.000Z,3.60
2018-02-22T00:53:31.517Z,3.70
2018-02-22T00:56:01.730Z,3.70
2018-02-22T00:58:31.204Z,3.40
2018-02-22T01:01:00.917Z,3.20
2018-02-22T01:03:30.424Z,3.20
2018-02-22T01:06:01.564Z,3.30
2018-02-22T01:08:31.414Z,3.20
2018-02-22T01:11:02.727Z,3.30
2018-02-22T01:13:32.305Z,3.30
2018-02-22T01:16:01.895Z,3.20
2018-02-22T01:18:32.277Z,2.60
2018-02-22T01:21:03.059Z,2.70
2018-02-22T01:23:33.314Z,3.00
2018-02-22T01:26:03.551Z,3.00
2018-02-22T01:28:33.693Z,3.10
2018-02-22T01:31:03.325Z,3.20
2018-02-22T01:33:33.103Z,3.10
2018-02-22T01:36:03.036Z,3.20
2018-02-22T01:38:33.305Z,3.30
2018-02-22T01:41:03.251Z,3.40
2018-02-22T01:43:34.652Z,3.30
2018-02-22T01:46:04.651Z,3.20
2018-02-22T01:48:34.588Z,2.80
2018-02-22T01:51:04.591Z,2.50
2018-02-22T01:53:35.972Z,2.60
2018-02-22T01:56:07.164Z,2.80
2018-02-22T01:58:37.141Z,2.50
2018-02-22T02:01:07.306Z,2.70
2018-02-22T02:03:37.588Z,3.00
2018-02-22T02:06:08.175Z,3.20
2018-02-22T02:08:37.991Z,3.20
2018-02-22T02:11:08.638Z,3.10
2018-02-22T02:13:38.642Z,3.00
2018-02-22T02:16:08.647Z,2.80
2018-02-22T02:18:38.455Z,2.80
2018-02-22T02:21:08.877Z,2.90
2018-02-22T02:23:38.801Z,2.70
2018-02-22T02:26:10.174Z,2.50
2018-02-22T02:28:41.969Z,2.50
2018-02-22T02:31:12.232Z,2.60
2018-02-22T02:33:41.798Z,2.90
2018-02-22T02:36:13.161Z,2.90
2018-02-22T02:38:43.839Z,3.00
2018-02-22T02:41:13.576Z,3.10
2018-02-22T02:43:46.786Z,2.60
2018-02-22T02:46:17.532Z,2.60
2018-02-22T02:48:47.321Z,2.40
2018-02-22T02:51:18.448Z,2.40
2018-02-22T02:53:48.259Z,2.50
2018-02-22T02:56:17.675Z,2.70
2018-02-22T02:58:47.291Z,2.70
2018-02-22T03:01:17.650Z,2.60
2018-02-22T03:03:47.303Z,2.60
2018-02-22T03:06:17.855Z,2.40
2018-02-22T03:08:47.294Z,2.40
2018-02-22T03:11:16.928Z,2.60
2018-02-22T03:13:46.608Z,2.60
2018-02-22T03:16:17.543Z,2.80
2018-02-22T03:18:47.345Z,2.70
2018-02-22T03:21:17.897Z,2.80
2018-02-22T03:23:47.759Z,2.90
2018-02-22T03:26:18.093Z,2.60
2018-02-22T03:31:23.164Z,2.80
2018-02-22T03:33:54.450Z,2.80
2018-02-22T03:36:26.624Z,2.80
2018-02-22T03:38:58.036Z,2.80
2018-02-22T03:41:29.668Z,3.20
2018-02-22T03:43:59.079Z,3.10
2018-02-22T03:46:29.218Z,3.00
2018-02-22T03:48:58.755Z,3.00
2018-02-22T03:51:28.441Z,2.70
2018-02-22T03:53:58.005Z,2.60
2018-02-22T03:56:27.712Z,2.60
2018-02-22T03:58:58.071Z,2.80
2018-02-22T04:01:27.839Z,2.70
2018-02-22T04:03:57.228Z,2.80
2018-02-22T04:06:26.680Z,2.60
2018-02-22T04:08:56.259Z,2.80
2018-02-22T04:11:25.732Z,2.80
2018-02-22T04:13:55.384Z,2.70
2018-02-22T04:16:25.644Z,2.40
2018-02-22T04:18:55.907Z,2.80
2018-02-22T04:21:25.527Z,2.80
2018-02-22T04:23:55.860Z,2.90
2018-02-22T04:26:28.255Z,2.90
2018-02-22T04:28:57.784Z,3.00
2018-02-22T04:31:28.711Z,3.00
2018-02-22T04:33:58.424Z,3.00
2018-02-22T04:36:27.927Z,3.00
2018-02-22T04:38:57.608Z,3.00
2018-02-22T04:41:27.244Z,2.90
2018-02-22T04:43:56.985Z,3.00
2018-02-22T04:46:26.581Z,2.90
2018-02-22T04:48:56.545Z,3.00
2018-02-22T04:51:25.859Z,3.10
2018-02-22T04:53:55.359Z,2.60
2018-02-22T04:56:25.668Z,2.50
2018-02-22T04:58:55.110Z,2.50
2018-02-22T05:01:24.582Z,2.70
2018-02-22T05:03:54.624Z,2.60
2018-02-22T05:06:24.024Z,2.50
2018-02-22T05:08:54.008Z,2.60
2018-02-22T05:11:23.799Z,2.70
2018-02-22T05:13:53.391Z,2.70
2018-02-22T05:16:22.916Z,2.60
2018-02-22T05:18:52.374Z,2.60
2018-02-22T05:21:22.305Z,2.30
2018-02-22T05:23:52.366Z,2.60
2018-02-22T05:26:21.959Z,2.20
2018-02-22T05:28:51.884Z,2.30
2018-02-22T05:31:23.523Z,2.40
2018-02-22T05:33:53.322Z,2.30
2018-02-22T05:36:23.798Z,2.60
2018-02-22T05:38:54.118Z,2.40
2018-02-22T05:41:23.916Z,2.30
2018-02-22T05:43:53.832Z,2.40
2018-02-22T05:46:23.904Z,2.60
2018-02-22T05:48:53.789Z,2.40
2018-02-22T05:51:23.497Z,2.10
2018-02-22T05:53:53.269Z,1.90
2018-02-22T05:56:22.993Z,1.80
2018-02-22T05:58:52.625Z,2.20
2018-02-22T06:01:22.190Z,2.50
2018-02-22T06:03:51.779Z,2.30
2018-02-22T06:06:27.317Z,2.60
2018-02-22T06:17:08.370Z,2.40
2018-02-22T06:19:38.153Z,2.60
2018-02-22T06:22:07.761Z,2.60
2018-02-22T06:24:38.641Z,2.90
2018-02-22T06:27:08.486Z,2.80
2018-02-22T06:29:38.944Z,2.40
2018-02-22T06:32:08.676Z,2.40
2018-02-22T06:34:39.198Z,2.90
2018-02-22T06:37:10.781Z,2.90
2018-02-22T06:39:40.526Z,3.10
2018-02-22T06:42:26.681Z,3.20
2018-02-22T06:44:58.996Z,3.30
2018-02-22T06:47:31.406Z,2.50
2018-02-22T06:52:40.329Z,2.50
2018-02-22T06:55:14.777Z,2.40
2018-02-22T06:57:44.640Z,2.50
2018-02-22T07:00:14.082Z,2.00
2018-02-22T07:02:44.253Z,2.30
2018-02-22T07:05:13.897Z,1.90
2018-02-22T07:07:43.428Z,2.00
2018-02-22T07:10:14.132Z,2.00
2018-02-22T07:12:43.794Z,2.00
2018-02-22T07:15:13.577Z,2.20
2018-02-22T07:17:43.537Z,2.30
2018-02-22T07:20:13.124Z,2.40
2018-02-22T07:22:43.510Z,2.30
2018-02-22T07:25:12.905Z,2.30
2018-02-22T07:27:42.659Z,2.60
2018-02-22T07:30:12.212Z,3.10
2018-02-22T07:32:41.769Z,3.20
2018-02-22T07:35:11.537Z,3.00
2018-02-22T07:37:43.776Z,2.80
2018-02-22T07:40:13.901Z,2.70
2018-02-22T07:42:43.605Z,3.00
2018-02-22T07:45:13.949Z,2.50
2018-02-22T07:47:44.339Z,2.50
2018-02-22T07:50:14.050Z,2.90
2018-02-22T07:52:43.467Z,2.30
2018-02-22T07:55:13.005Z,2.70
2018-02-22T07:57:43.868Z,1.40
2018-02-22T08:00:14.178Z,1.40
2018-02-22T08:02:44.651Z,2.90
2018-02-22T08:05:14.137Z,2.90
2018-02-22T08:07:43.785Z,2.90
2018-02-22T08:10:13.751Z,2.30
2018-02-22T08:12:44.781Z,2.30
2018-02-22T08:15:15.089Z,2.50
2018-02-22T08:17:45.648Z,2.50
2018-02-22T08:20:15.908Z,2.50
2018-02-22T08:22:45.463Z,3.20
2018-02-22T08:25:15.298Z,3.00
2018-02-22T08:27:45.011Z,2.80
2018-02-22T08:30:14.673Z,2.50
2018-02-22T08:32:44.359Z,1.70
2018-02-22T08:35:14.783Z,1.70
2018-02-22T08:37:44.241Z,1.70
2018-02-22T08:40:14.837Z,1.70
2018-02-22T08:42:44.290Z,1.60
2018-02-22T08:45:14.590Z,1.70
2018-02-22T08:47:45.047Z,1.90
2018-02-22T08:50:14.761Z,2.20
2018-02-22T08:52:44.757Z,2.80
2018-02-22T08:55:15.216Z,3.20
2018-02-22T08:57:45.226Z,3.20
2018-02-22T09:00:15.433Z,2.70
2018-02-22T09:02:45.803Z,2.60
2018-02-22T09:05:16.575Z,3.10
2018-02-22T09:07:46.220Z,2.70
2018-02-22T09:10:15.772Z,1.80
2018-02-22T09:12:48.757Z,2.00
2018-02-22T09:15:21.956Z,2.60
2018-02-22T09:17:51.692Z,2.80
2018-02-22T09:20:23.168Z,3.00
2018-02-22T09:22:52.784Z,2.90
2018-02-22T09:25:26.380Z,3.20
2018-02-22T09:35:39.844Z,3.00
2018-02-22T09:38:22.184Z,3.00
2018-02-22T09:48:33.885Z,2.40
2018-02-22T09:51:15.928Z,3.10
2018-02-22T09:54:07.512Z,3.00
2018-02-22T09:57:20.484Z,3.30
2018-02-22T10:16:40.740Z,2.80
2018-02-22T10:19:12.804Z,3.20
2018-02-22T10:25:59.128Z,3.20
2018-02-22T10:28:30.125Z,3.20
2018-02-22T10:31:01.755Z,2.60
2018-02-22T10:33:57.237Z,2.80
2018-02-22T12:05:05.003Z,3.20
2018-02-22T12:07:34.387Z,2.00
2018-02-22T12:10:05.575Z,2.90
2018-02-22T12:12:34.957Z,2.90
2018-02-22T12:15:04.411Z,3.30
2018-02-22T12:17:33.894Z,3.50
2018-02-22T12:20:03.427Z,4.10
2018-02-22T12:25:12.794Z,4.50
2018-02-22T12:27:42.916Z,4.30
2018-02-22T12:30:12.575Z,4.30
2018-02-22T12:32:42.065Z,4.10
2018-02-22T12:35:12.354Z,3.80
2018-02-22T12:37:42.571Z,4.30
2018-02-22T12:40:12.808Z,3.90
2018-02-22T12:42:42.198Z,3.90
2018-02-22T12:45:15.931Z,3.60
2018-02-22T12:47:47.451Z,3.40
2018-02-22T12:50:19.315Z,2.70
2018-02-22T12:52:50.352Z,3.70
2018-02-22T12:55:21.807Z,3.90
2018-02-22T12:57:51.955Z,4.40
2018-02-22T13:00:21.526Z,4.40
2018-02-22T13:02:51.705Z,4.00
2018-02-22T13:05:21.550Z,3.90
2018-02-22T13:07:51.910Z,3.70
2018-02-22T13:10:21.327Z,3.70
2018-02-22T13:12:50.700Z,3.50
2018-02-22T13:15:20.300Z,3.00
2018-02-22T13:17:50.361Z,2.90
2018-02-22T13:20:19.858Z,3.10
2018-02-22T13:22:49.238Z,3.20
2018-02-22T13:25:18.719Z,3.00
2018-02-22T13:27:48.056Z,3.30
2018-02-22T13:30:17.496Z,3.50
2018-02-22T13:33:05.115Z,2.60
2018-02-22T13:35:35.499Z,2.60
2018-02-22T13:38:23.365Z,2.30
2018-02-22T13:40:53.494Z,2.70
2018-02-22T13:43:22.802Z,3.20
2018-02-22T13:45:54.727Z,3.50
2018-02-22T14:11:57.772Z,2.90
2018-02-22T14:14:27.275Z,2.80
2018-02-22T15:00:03.482Z,2.40
2018-02-22T15:02:32.857Z,2.10
2018-02-22T15:05:02.297Z,2.30
2018-02-22T15:07:32.511Z,2.80
2018-02-22T15:10:02.145Z,2.80
2018-02-22T15:12:31.697Z,3.10
2018-02-22T15:15:01.915Z,2.80
2018-02-22T15:17:31.260Z,2.80
2018-02-22T15:20:00.734Z,2.70
2018-02-22T15:22:30.325Z,3.00
2018-02-22T15:25:00.669Z,2.80
2018-02-22T15:27:30.905Z,2.80
2018-02-22T15:30:00.316Z,3.00
2018-02-22T15:32:29.809Z,2.80
2018-02-22T15:34:59.888Z,2.50
2018-02-22T15:37:29.706Z,2.30
2018-02-22T15:39:59.181Z,2.00
2018-02-22T15:42:28.584Z,2.10
2018-02-22T15:44:58.902Z,2.90
2018-02-22T15:47:29.029Z,2.60
2018-02-22T15:49:59.863Z,2.60
2018-02-22T15:52:29.407Z,3.00
2018-02-22T15:54:58.988Z,2.90
2018-02-22T15:57:28.387Z,2.60
2018-02-22T15:59:57.739Z,2.90
2018-02-22T16:02:31.584Z,2.30
2018-02-22T16:05:01.348Z,2.00
2018-02-22T16:07:30.962Z,2.40
2018-02-22T16:10:00.446Z,2.80
2018-02-22T16:12:30.114Z,3.20
2018-02-22T16:14:59.684Z,3.30
2018-02-22T16:17:29.080Z,3.30
2018-02-22T16:19:58.975Z,3.30
2018-02-22T16:22:29.068Z,3.30
2018-02-22T16:24:58.597Z,3.10
2018-02-22T16:27:28.026Z,3.10
2018-02-22T16:29:57.729Z,2.30
2018-02-22T16:32:28.869Z,2.10
2018-02-22T16:34:58.349Z,2.60
2018-02-22T16:37:27.842Z,2.90
2018-02-22T16:39:57.790Z,2.30
2018-02-22T16:42:27.201Z,2.30
2018-02-22T16:44:59.228Z,2.40
2018-02-22T16:47:28.620Z,2.30
2018-02-22T16:53:47.479Z,2.40
2018-02-22T17:00:09.575Z,3.20
2018-02-22T17:22:35.324Z,2.30
2018-02-22T17:25:04.984Z,2.30
2018-02-22T17:27:40.650Z,2.30
2018-02-22T17:30:16.406Z,2.00
2018-02-22T17:49:38.547Z,2.10
2018-02-22T17:52:10.364Z,2.60
2018-02-22T17:54:42.430Z,2.70
2018-02-22T17:57:12.053Z,2.40
2018-02-22T17:59:41.534Z,2.30
2018-02-22T18:02:12.338Z,2.60
2018-02-22T18:04:41.685Z,2.60
2018-02-22T18:07:10.996Z,2.60
2018-02-22T18:09:41.809Z,2.60
2018-02-22T18:12:14.820Z,2.80
2018-02-22T18:14:45.619Z,2.80
2018-02-22T18:17:17.284Z,2.80
2018-02-22T18:19:48.700Z,2.80
2018-02-22T18:22:19.783Z,2.50
2018-02-22T18:24:52.832Z,2.70
2018-02-22T20:57:58.770Z,2.30
2018-02-22T21:00:28.309Z,2.30
2018-02-22T21:02:57.676Z,2.30
2018-02-22T21:05:27.212Z,2.50
2018-02-22T21:07:56.659Z,2.60
2018-02-22T21:10:26.039Z,2.60
2018-02-22T21:12:55.515Z,2.70
2018-02-22T21:15:24.995Z,2.80
2018-02-22T21:17:54.401Z,2.70
2018-02-22T21:20:24.151Z,2.80
2018-02-22T21:22:54.302Z,2.70
2018-02-22T21:25:23.934Z,2.70
2018-02-22T21:27:53.468Z,2.70
2018-02-22T21:30:22.867Z,2.80
2018-02-22T21:32:52.270Z,2.60
2018-02-22T21:35:22.492Z,2.40
2018-02-22T21:37:51.857Z,2.30
2018-02-22T21:40:22.162Z,2.40
2018-02-22T21:42:52.218Z,2.40
2018-02-22T21:45:21.639Z,2.30
2018-02-22T21:47:51.772Z,2.10
2018-02-22T21:50:22.002Z,2.20
2018-02-22T21:52:51.637Z,2.10
2018-02-22T21:55:21.177Z,1.70
2018-02-22T21:57:50.525Z,2.10
2018-02-22T22:00:19.960Z,2.30
2018-02-22T22:02:49.495Z,2.20
2018-02-22T22:05:19.219Z,2.50
2018-02-22T22:07:48.909Z,2.40
2018-02-22T22:10:18.696Z,2.30
2018-02-22T22:12:48.263Z,2.40
2018-02-22T22:15:17.816Z,2.40
2018-02-22T22:17:47.452Z,2.40
2018-02-22T22:20:17.177Z,2.40
2018-02-22T22:22:47.145Z,2.30
2018-02-22T22:25:16.590Z,2.10
2018-02-22T22:27:46.252Z,1.80
2018-02-22T22:30:15.863Z,1.80
2018-02-22T22:32:45.386Z,1.90
2018-02-22T22:35:15.620Z,2.30
2018-02-22T22:37:45.283Z,2.30
2018-02-22T22:40:15.852Z,2.10
2018-02-22T22:42:45.258Z,2.10
2018-02-22T22:45:14.631Z,2.30
2018-02-22T22:47:44.882Z,2.30
2018-02-22T22:50:14.625Z,2.30
2018-02-22T22:52:44.343Z,2.40
2018-02-22T22:55:13.894Z,2.30
2018-02-22T22:57:43.424Z,2.40
2018-02-22T23:00:12.843Z,2.30
2018-02-22T23:02:42.551Z,2.20
2018-02-22T23:05:12.218Z,2.10
2018-02-22T23:07:42.536Z,2.30
2018-02-22T23:10:12.261Z,2.50
2018-02-22T23:12:41.814Z,2.40
2018-02-22T23:15:11.542Z,2.50
2018-02-22T23:17:41.905Z,2.50
2018-02-22T23:20:12.240Z,2.60
2018-02-22T23:22:41.700Z,2.60
2018-02-22T23:25:11.075Z,2.50
2018-02-22T23:27:40.530Z,2.50
2018-02-22T23:30:10.412Z,2.60
2018-02-22T23:32:40.047Z,2.50
2018-02-22T23:35:09.488Z,2.50
2018-02-22T23:37:42.732Z,2.60
