createdAt,value
2018-03-03T00:00:07.329Z,0.00
2018-03-03T00:01:07.306Z,0.00
2018-03-03T00:02:07.281Z,0.00
2018-03-03T00:03:07.264Z,0.00
2018-03-03T00:04:07.236Z,0.00
2018-03-03T00:05:07.230Z,0.00
2018-03-03T00:06:07.203Z,0.00
2018-03-03T00:07:07.172Z,0.00
2018-03-03T00:08:07.153Z,0.00
2018-03-03T00:09:07.127Z,0.00
2018-03-03T00:10:07.102Z,0.00
2018-03-03T00:11:07.084Z,0.00
2018-03-03T00:12:07.077Z,0.00
2018-03-03T00:13:07.035Z,0.00
2018-03-03T00:14:07.019Z,0.00
2018-03-03T00:15:06.997Z,0.00
2018-03-03T00:16:06.973Z,0.00
2018-03-03T00:17:06.952Z,0.00
2018-03-03T00:18:06.923Z,0.00
2018-03-03T00:19:06.901Z,0.00
2018-03-03T00:20:06.879Z,0.00
2018-03-03T00:21:06.867Z,0.00
2018-03-03T00:22:06.839Z,0.00
2018-03-03T00:23:06.819Z,0.00
2018-03-03T00:24:06.805Z,0.00
2018-03-03T00:25:06.767Z,0.00
2018-03-03T00:26:06.752Z,0.00
2018-03-03T00:27:06.733Z,0.00
2018-03-03T00:28:06.713Z,0.00
2018-03-03T00:29:06.680Z,0.00
2018-03-03T00:30:06.661Z,0.00
2018-03-03T00:31:06.645Z,0.00
2018-03-03T00:32:06.616Z,0.00
2018-03-03T00:33:06.589Z,0.00
2018-03-03T00:34:06.566Z,0.00
2018-03-03T00:35:06.568Z,0.00
2018-03-03T00:36:06.522Z,0.00
2018-03-03T00:37:06.517Z,0.00
2018-03-03T00:38:06.476Z,0.00
2018-03-03T00:39:06.453Z,0.00
2018-03-03T00:40:06.440Z,0.00
2018-03-03T00:41:06.424Z,0.00
2018-03-03T00:42:06.386Z,0.00
2018-03-03T00:43:06.372Z,0.00
2018-03-03T00:44:06.352Z,0.00
2018-03-03T00:45:06.335Z,0.00
2018-03-03T00:46:06.304Z,0.00
2018-03-03T00:47:06.280Z,0.00
2018-03-03T00:48:06.259Z,0.00
2018-03-03T00:49:06.229Z,0.00
2018-03-03T00:50:06.208Z,0.00
2018-03-03T00:51:06.200Z,0.00
2018-03-03T00:52:06.168Z,0.00
2018-03-03T00:53:06.148Z,0.00
2018-03-03T00:54:06.124Z,0.00
2018-03-03T00:55:06.105Z,0.00
2018-03-03T00:56:06.083Z,0.00
2018-03-03T00:57:06.054Z,0.00
2018-03-03T00:58:06.036Z,0.00
2018-03-03T00:59:06.007Z,0.00
2018-03-03T01:00:05.990Z,0.00
2018-03-03T01:01:06.011Z,0.00
2018-03-03T01:02:05.940Z,0.00
2018-03-03T01:03:05.918Z,0.00
2018-03-03T01:04:05.899Z,0.00
2018-03-03T01:05:05.888Z,0.00
2018-03-03T01:06:05.850Z,0.00
2018-03-03T01:07:05.831Z,0.00
2018-03-03T01:08:05.805Z,0.00
2018-03-03T01:09:05.795Z,0.00
2018-03-03T01:10:05.766Z,0.00
2018-03-03T01:11:05.737Z,0.00
2018-03-03T01:12:05.731Z,0.00
2018-03-03T01:13:05.699Z,0.00
2018-03-03T01:14:05.679Z,0.00
2018-03-03T01:15:05.655Z,0.00
2018-03-03T01:16:05.626Z,0.00
2018-03-03T01:17:05.613Z,0.00
2018-03-03T01:18:05.580Z,0.00
2018-03-03T01:19:05.565Z,0.00
2018-03-03T01:20:05.533Z,0.00
2018-03-03T01:21:05.520Z,0.00
2018-03-03T01:22:05.496Z,0.00
2018-03-03T01:23:05.478Z,0.00
2018-03-03T01:24:05.449Z,0.00
2018-03-03T01:25:05.430Z,0.00
2018-03-03T01:26:05.417Z,0.00
2018-03-03T01:27:05.381Z,0.00
2018-03-03T01:28:05.363Z,0.00
2018-03-03T01:29:05.340Z,0.00
2018-03-03T01:30:05.984Z,0.00
2018-03-03T01:31:05.298Z,0.00
2018-03-03T01:32:05.270Z,0.00
2018-03-03T01:33:05.260Z,0.00
2018-03-03T01:34:05.238Z,0.00
2018-03-03T01:35:05.215Z,0.00
2018-03-03T01:36:05.184Z,0.00
2018-03-03T01:37:05.168Z,0.00
2018-03-03T01:38:05.136Z,0.00
2018-03-03T01:39:05.113Z,0.00
2018-03-03T01:40:05.101Z,0.00
2018-03-03T01:41:05.071Z,0.00
2018-03-03T01:42:05.061Z,0.00
2018-03-03T01:43:05.022Z,0.00
2018-03-03T01:44:05.007Z,0.00
2018-03-03T01:45:04.978Z,0.00
2018-03-03T01:46:04.965Z,0.00
2018-03-03T01:47:04.933Z,0.00
2018-03-03T01:48:04.933Z,0.00
2018-03-03T01:49:04.893Z,0.00
2018-03-03T01:50:04.869Z,0.00
2018-03-03T01:51:04.854Z,0.00
2018-03-03T01:52:04.819Z,0.00
2018-03-03T01:53:04.800Z,0.00
2018-03-03T01:54:04.787Z,0.00
2018-03-03T01:55:04.755Z,0.00
2018-03-03T01:56:04.743Z,0.00
2018-03-03T01:57:04.713Z,0.00
2018-03-03T01:58:04.696Z,0.00
2018-03-03T01:59:04.668Z,0.00
2018-03-03T02:00:04.646Z,0.00
2018-03-03T02:01:04.629Z,0.00
2018-03-03T02:02:04.610Z,0.00
2018-03-03T02:03:04.598Z,0.00
2018-03-03T02:04:04.559Z,0.00
2018-03-03T02:05:04.534Z,0.00
2018-03-03T02:06:04.514Z,0.00
2018-03-03T02:07:04.500Z,0.00
2018-03-03T02:08:04.470Z,0.00
2018-03-03T02:09:04.446Z,0.00
2018-03-03T02:10:04.426Z,0.00
2018-03-03T02:11:04.398Z,0.00
2018-03-03T02:12:04.381Z,0.00
2018-03-03T02:13:04.383Z,0.00
2018-03-03T02:14:04.337Z,0.00
2018-03-03T02:15:04.315Z,0.00
2018-03-03T02:16:04.285Z,0.00
2018-03-03T02:17:04.272Z,0.00
2018-03-03T02:18:04.245Z,0.00
2018-03-03T02:19:04.256Z,0.00
2018-03-03T02:20:04.209Z,0.00
2018-03-03T02:21:04.174Z,0.00
2018-03-03T02:22:04.155Z,0.00
2018-03-03T02:23:04.148Z,0.00
2018-03-03T02:24:04.149Z,0.00
2018-03-03T02:25:04.084Z,0.00
2018-03-03T02:26:04.064Z,0.00
2018-03-03T02:27:04.045Z,0.00
2018-03-03T02:28:04.023Z,0.00
2018-03-03T02:29:04.010Z,0.00
2018-03-03T02:30:03.975Z,0.00
2018-03-03T02:31:03.959Z,0.00
2018-03-03T02:32:03.937Z,0.00
2018-03-03T02:33:03.908Z,0.00
2018-03-03T02:34:03.885Z,0.00
2018-03-03T02:35:03.866Z,0.00
2018-03-03T02:36:03.850Z,0.00
2018-03-03T02:37:03.821Z,0.00
2018-03-03T02:38:03.798Z,0.00
2018-03-03T02:39:03.773Z,0.00
2018-03-03T02:40:03.741Z,0.00
2018-03-03T02:41:03.734Z,0.00
2018-03-03T02:42:03.716Z,0.00
2018-03-03T02:43:03.691Z,0.00
2018-03-03T02:44:03.661Z,0.00
2018-03-03T02:45:03.648Z,0.00
2018-03-03T02:46:03.621Z,0.00
2018-03-03T02:47:03.603Z,0.00
2018-03-03T02:48:03.595Z,0.00
2018-03-03T02:49:03.552Z,0.00
2018-03-03T02:50:03.535Z,0.00
2018-03-03T02:51:03.512Z,0.00
2018-03-03T02:52:03.480Z,0.00
2018-03-03T02:53:03.468Z,0.00
2018-03-03T02:54:03.445Z,0.00
2018-03-03T02:55:03.419Z,0.00
2018-03-03T02:56:03.399Z,0.00
2018-03-03T02:57:03.378Z,0.00
2018-03-03T02:58:03.355Z,0.00
2018-03-03T02:59:03.336Z,0.00
2018-03-03T03:00:03.304Z,0.00
2018-03-03T03:01:03.290Z,0.00
2018-03-03T03:02:03.272Z,0.00
2018-03-03T03:03:03.240Z,0.00
2018-03-03T03:04:03.214Z,0.00
2018-03-03T03:05:03.199Z,0.00
2018-03-03T03:06:03.178Z,0.00
2018-03-03T03:07:03.158Z,0.00
2018-03-03T03:08:03.131Z,0.00
2018-03-03T03:09:03.113Z,0.00
2018-03-03T03:10:03.084Z,0.00
2018-03-03T03:11:03.059Z,0.00
2018-03-03T03:12:03.037Z,0.00
2018-03-03T03:13:03.015Z,0.00
2018-03-03T03:14:02.996Z,0.00
2018-03-03T03:15:02.981Z,0.00
2018-03-03T03:16:02.953Z,0.00
2018-03-03T03:17:02.928Z,0.00
2018-03-03T03:18:02.912Z,0.00
2018-03-03T03:19:02.886Z,0.00
2018-03-03T03:20:02.870Z,0.00
2018-03-03T03:21:02.835Z,0.00
2018-03-03T03:22:02.820Z,0.00
2018-03-03T03:23:02.817Z,0.00
2018-03-03T03:24:02.772Z,0.00
2018-03-03T03:25:02.746Z,0.00
2018-03-03T03:26:02.728Z,0.00
2018-03-03T03:27:02.707Z,0.00
2018-03-03T03:28:02.684Z,0.00
2018-03-03T03:29:02.658Z,0.00
2018-03-03T03:30:02.643Z,0.00
2018-03-03T03:31:02.617Z,0.00
2018-03-03T03:32:02.594Z,0.00
2018-03-03T03:33:02.569Z,0.00
2018-03-03T03:34:02.556Z,0.00
2018-03-03T03:35:02.530Z,0.00
2018-03-03T03:36:02.505Z,0.00
2018-03-03T03:37:02.484Z,0.00
2018-03-03T03:38:02.457Z,0.00
2018-03-03T03:39:02.439Z,0.00
2018-03-03T03:40:02.424Z,0.00
2018-03-03T03:41:02.396Z,0.00
2018-03-03T03:42:02.371Z,0.00
2018-03-03T03:43:02.346Z,0.00
2018-03-03T03:44:02.323Z,0.00
2018-03-03T03:45:02.301Z,0.00
2018-03-03T03:46:02.281Z,0.00
2018-03-03T03:47:02.256Z,0.00
2018-03-03T03:48:02.240Z,0.00
2018-03-03T03:49:02.217Z,0.00
2018-03-03T03:50:02.214Z,0.00
2018-03-03T03:51:02.173Z,0.00
2018-03-03T03:52:02.147Z,0.00
2018-03-03T03:53:02.125Z,0.00
2018-03-03T03:54:02.099Z,0.00
2018-03-03T03:55:02.078Z,0.00
2018-03-03T03:56:02.059Z,0.00
2018-03-03T03:57:02.034Z,0.00
2018-03-03T03:58:02.020Z,0.00
2018-03-03T03:59:02.001Z,0.00
2018-03-03T04:00:01.972Z,0.00
2018-03-03T04:01:01.944Z,0.00
2018-03-03T04:02:01.925Z,0.00
2018-03-03T04:03:01.906Z,0.00
2018-03-03T04:04:01.877Z,0.00
2018-03-03T04:05:01.860Z,0.00
2018-03-03T04:06:01.832Z,0.00
2018-03-03T04:07:01.821Z,0.00
2018-03-03T04:08:01.790Z,0.00
2018-03-03T04:09:01.764Z,0.00
2018-03-03T04:10:01.751Z,0.00
2018-03-03T04:11:01.720Z,0.00
2018-03-03T04:12:01.697Z,0.00
2018-03-03T04:13:01.675Z,0.00
2018-03-03T04:14:01.658Z,0.00
2018-03-03T04:15:01.633Z,0.00
2018-03-03T04:16:01.607Z,0.00
2018-03-03T04:17:01.599Z,0.00
2018-03-03T04:18:01.572Z,0.00
2018-03-03T04:19:01.546Z,0.00
2018-03-03T04:20:01.522Z,0.00
2018-03-03T04:21:01.505Z,0.00
2018-03-03T04:22:01.483Z,0.00
2018-03-03T04:23:01.468Z,0.00
2018-03-03T04:24:01.440Z,0.00
2018-03-03T04:25:01.410Z,0.00
2018-03-03T04:26:01.390Z,0.00
2018-03-03T04:27:01.369Z,0.00
2018-03-03T04:28:01.341Z,0.00
2018-03-03T04:29:01.327Z,0.00
2018-03-03T04:30:01.302Z,0.00
2018-03-03T04:31:01.284Z,0.00
2018-03-03T04:32:01.266Z,0.00
2018-03-03T04:33:01.231Z,0.00
2018-03-03T04:34:01.215Z,0.00
2018-03-03T04:35:01.186Z,0.00
2018-03-03T04:36:01.163Z,0.00
2018-03-03T04:37:01.154Z,0.00
2018-03-03T04:38:01.119Z,0.00
2018-03-03T04:39:01.096Z,0.00
2018-03-03T04:40:01.071Z,0.00
2018-03-03T04:41:01.071Z,0.00
2018-03-03T04:42:01.026Z,0.00
2018-03-03T04:43:01.013Z,0.00
2018-03-03T04:44:00.988Z,0.00
2018-03-03T04:45:00.969Z,0.00
2018-03-03T04:46:00.936Z,0.00
2018-03-03T04:47:00.919Z,0.00
2018-03-03T04:48:00.892Z,0.00
2018-03-03T04:49:00.873Z,0.00
2018-03-03T04:50:00.850Z,0.00
2018-03-03T04:51:00.828Z,0.00
2018-03-03T04:52:00.808Z,0.00
2018-03-03T04:53:00.786Z,0.00
2018-03-03T04:54:00.757Z,0.00
2018-03-03T04:55:00.741Z,0.00
2018-03-03T04:56:00.716Z,0.00
2018-03-03T04:57:00.698Z,0.00
2018-03-03T04:58:00.676Z,0.00
2018-03-03T04:59:00.647Z,0.00
2018-03-03T05:00:00.623Z,0.00
2018-03-03T05:01:00.602Z,0.00
2018-03-03T05:02:00.579Z,0.00
2018-03-03T05:03:00.566Z,0.00
2018-03-03T05:04:00.537Z,0.00
2018-03-03T05:05:00.518Z,0.00
2018-03-03T05:06:00.492Z,0.00
2018-03-03T05:07:00.468Z,0.00
2018-03-03T05:08:00.455Z,0.00
2018-03-03T05:09:00.423Z,0.00
2018-03-03T05:10:00.400Z,0.00
2018-03-03T05:11:00.385Z,0.00
2018-03-03T05:12:00.359Z,0.00
2018-03-03T05:13:00.334Z,0.00
2018-03-03T05:14:00.308Z,0.00
2018-03-03T05:15:00.295Z,0.00
2018-03-03T05:16:00.268Z,0.00
2018-03-03T05:17:00.246Z,0.00
2018-03-03T05:18:00.237Z,0.00
2018-03-03T05:19:00.207Z,0.00
2018-03-03T05:20:00.188Z,0.00
2018-03-03T05:21:00.169Z,0.00
2018-03-03T05:22:00.138Z,0.00
2018-03-03T05:23:00.118Z,0.00
2018-03-03T05:24:00.087Z,0.00
2018-03-03T05:25:00.068Z,0.00
2018-03-03T05:26:00.049Z,0.00
2018-03-03T05:27:00.030Z,0.00
2018-03-03T05:28:00.001Z,0.00
2018-03-03T05:28:59.979Z,0.00
2018-03-03T05:29:59.962Z,0.00
2018-03-03T05:30:59.947Z,0.00
2018-03-03T05:31:59.914Z,0.00
2018-03-03T05:32:59.888Z,0.00
2018-03-03T05:33:59.875Z,0.00
2018-03-03T05:34:59.843Z,0.00
2018-03-03T05:35:59.824Z,0.00
2018-03-03T05:36:59.806Z,0.00
2018-03-03T05:37:59.785Z,0.00
2018-03-03T05:38:59.754Z,0.00
2018-03-03T05:39:59.735Z,0.00
2018-03-03T05:40:59.712Z,4.00
2018-03-03T05:41:59.694Z,0.00
2018-03-03T05:42:59.669Z,4.00
2018-03-03T05:43:59.650Z,4.00
2018-03-03T05:44:59.620Z,4.00
2018-03-03T05:45:59.598Z,4.00
2018-03-03T05:46:59.579Z,8.00
2018-03-03T05:47:59.560Z,4.00
2018-03-03T05:48:59.535Z,8.00
2018-03-03T05:49:59.509Z,8.00
2018-03-03T05:50:59.492Z,8.00
2018-03-03T05:51:59.483Z,12.00
2018-03-03T05:52:59.441Z,12.00
2018-03-03T05:53:59.418Z,16.00
2018-03-03T05:54:59.400Z,20.00
2018-03-03T05:55:59.380Z,24.00
2018-03-03T05:56:59.356Z,28.00
2018-03-03T05:57:59.330Z,32.00
2018-03-03T05:58:59.317Z,36.00
2018-03-03T05:59:59.310Z,40.00
2018-03-03T06:00:59.297Z,48.00
2018-03-03T06:01:59.252Z,52.00
2018-03-03T06:02:59.236Z,56.00
2018-03-03T06:03:59.196Z,64.00
2018-03-03T06:04:59.186Z,68.00
2018-03-03T06:05:59.156Z,80.00
2018-03-03T06:06:59.140Z,92.00
2018-03-03T06:07:59.115Z,100.00
2018-03-03T06:08:59.085Z,112.00
2018-03-03T06:09:59.069Z,120.00
2018-03-03T06:10:59.038Z,124.00
2018-03-03T06:11:59.025Z,132.00
2018-03-03T06:12:59.002Z,136.00
2018-03-03T06:13:59.006Z,148.00
2018-03-03T06:14:58.957Z,160.00
2018-03-03T06:15:58.934Z,172.00
2018-03-03T06:16:58.913Z,188.00
2018-03-03T06:17:58.889Z,200.00
2018-03-03T06:18:58.862Z,212.00
2018-03-03T06:19:58.844Z,216.00
2018-03-03T06:20:58.821Z,224.00
2018-03-03T06:21:58.850Z,240.00
2018-03-03T06:22:58.773Z,252.00
2018-03-03T06:23:58.750Z,276.00
2018-03-03T06:24:58.731Z,288.00
2018-03-03T06:25:58.716Z,316.00
2018-03-03T06:26:58.698Z,340.00
2018-03-03T06:27:58.667Z,360.00
2018-03-03T06:28:58.639Z,392.00
2018-03-03T06:29:58.617Z,400.00
2018-03-03T06:30:58.607Z,412.00
2018-03-03T06:31:58.587Z,428.00
2018-03-03T06:32:58.553Z,460.00
2018-03-03T06:33:58.527Z,488.00
2018-03-03T06:34:58.512Z,512.00
2018-03-03T06:35:58.537Z,524.00
2018-03-03T06:36:58.460Z,540.00
2018-03-03T06:37:58.447Z,576.00
2018-03-03T06:38:58.425Z,616.00
2018-03-03T06:39:58.406Z,652.00
2018-03-03T06:40:58.370Z,696.00
2018-03-03T06:41:58.351Z,748.00
2018-03-03T06:42:58.332Z,796.00
2018-03-03T06:43:58.303Z,820.00
2018-03-03T06:44:58.285Z,824.00
2018-03-03T06:45:58.260Z,840.00
2018-03-03T06:46:58.237Z,868.00
2018-03-03T06:47:58.216Z,868.00
2018-03-03T06:48:58.196Z,856.00
2018-03-03T06:49:58.175Z,868.00
2018-03-03T06:50:58.151Z,908.00
2018-03-03T06:51:58.131Z,976.00
2018-03-03T06:52:58.116Z,1028.00
2018-03-03T06:53:58.094Z,1092.00
2018-03-03T06:54:58.078Z,1128.00
2018-03-03T06:55:58.043Z,1132.00
2018-03-03T06:56:58.029Z,1132.00
2018-03-03T06:57:57.997Z,1136.00
2018-03-03T06:58:57.982Z,1168.00
2018-03-03T06:59:57.957Z,1240.00
2018-03-03T07:00:57.927Z,1308.00
2018-03-03T07:01:57.905Z,1392.00
2018-03-03T07:02:57.881Z,1488.00
2018-03-03T07:03:57.881Z,1572.00
2018-03-03T07:04:57.840Z,1612.00
2018-03-03T07:05:57.817Z,1604.00
2018-03-03T07:06:57.798Z,1592.00
2018-03-03T07:07:57.779Z,1600.00
2018-03-03T07:08:57.747Z,1652.00
2018-03-03T07:09:57.725Z,1764.00
2018-03-03T07:10:57.712Z,1960.00
2018-03-03T07:11:57.687Z,2104.00
2018-03-03T07:12:57.659Z,2168.00
2018-03-03T07:13:57.633Z,2284.00
2018-03-03T07:14:57.620Z,2364.00
2018-03-03T07:15:57.604Z,2380.00
2018-03-03T07:16:57.573Z,2364.00
2018-03-03T07:17:57.558Z,2416.00
2018-03-03T07:18:57.528Z,2476.00
2018-03-03T07:19:57.508Z,2508.00
2018-03-03T07:20:57.479Z,2532.00
2018-03-03T07:21:57.463Z,2536.00
2018-03-03T07:22:57.440Z,2576.00
2018-03-03T07:23:57.412Z,2700.00
2018-03-03T07:24:57.396Z,2796.00
2018-03-03T07:25:57.366Z,2972.00
2018-03-03T07:26:57.347Z,3160.00
2018-03-03T07:27:57.324Z,3320.00
2018-03-03T07:28:57.309Z,3472.00
2018-03-03T07:29:57.292Z,3652.00
2018-03-03T07:30:57.260Z,3776.00
2018-03-03T07:31:57.247Z,3880.00
2018-03-03T07:32:57.227Z,4048.00
2018-03-03T07:33:57.189Z,4180.00
2018-03-03T07:34:57.180Z,4396.00
2018-03-03T07:35:57.157Z,4636.00
2018-03-03T07:36:57.130Z,4836.00
2018-03-03T07:37:57.103Z,5144.00
2018-03-03T07:38:57.090Z,5508.00
2018-03-03T07:39:57.067Z,6004.00
2018-03-03T07:40:57.036Z,6336.00
2018-03-03T07:41:57.026Z,6248.00
2018-03-03T07:42:57.053Z,5860.00
2018-03-03T07:43:56.969Z,5808.00
2018-03-03T07:44:56.952Z,6112.00
2018-03-03T07:45:56.930Z,6408.00
2018-03-03T07:46:56.930Z,6696.00
2018-03-03T07:47:56.905Z,6736.00
2018-03-03T07:48:56.866Z,6608.00
2018-03-03T07:49:56.852Z,6624.00
2018-03-03T07:50:56.823Z,6608.00
2018-03-03T07:51:56.796Z,6368.00
2018-03-03T07:52:56.782Z,5940.00
2018-03-03T07:53:56.770Z,5640.00
2018-03-03T07:54:56.738Z,5656.00
2018-03-03T07:55:56.718Z,5584.00
2018-03-03T07:56:56.695Z,5964.00
2018-03-03T07:57:56.670Z,6272.00
2018-03-03T07:58:56.650Z,5744.00
2018-03-03T07:59:56.638Z,5756.00
2018-03-03T08:00:56.602Z,5768.00
2018-03-03T08:01:56.583Z,5900.00
2018-03-03T08:02:56.564Z,6268.00
2018-03-03T08:03:56.541Z,6376.00
2018-03-03T08:04:56.522Z,6324.00
2018-03-03T08:05:56.503Z,6188.00
2018-03-03T08:06:56.486Z,6420.00
2018-03-03T08:07:56.453Z,6636.00
2018-03-03T08:08:56.431Z,7000.00
2018-03-03T08:09:56.422Z,7256.00
2018-03-03T08:10:56.425Z,7572.00
2018-03-03T08:11:56.368Z,7612.00
2018-03-03T08:12:56.351Z,7384.00
2018-03-03T08:13:56.320Z,7900.00
2018-03-03T08:14:56.297Z,7472.00
2018-03-03T08:15:56.284Z,7020.00
2018-03-03T08:16:56.265Z,7400.00
2018-03-03T08:17:56.236Z,7192.00
2018-03-03T08:18:56.226Z,7612.00
2018-03-03T08:19:56.189Z,8088.00
2018-03-03T08:20:56.193Z,8432.00
2018-03-03T08:21:56.159Z,8312.00
2018-03-03T08:22:56.134Z,7832.00
2018-03-03T08:23:56.108Z,8084.00
2018-03-03T08:24:56.093Z,7868.00
2018-03-03T08:25:56.074Z,8456.00
2018-03-03T08:26:56.054Z,8672.00
2018-03-03T08:27:56.030Z,7992.00
2018-03-03T08:28:56.032Z,8432.00
2018-03-03T08:29:55.996Z,8636.00
2018-03-03T08:30:55.980Z,8328.00
2018-03-03T08:31:55.958Z,8980.00
2018-03-03T08:32:55.917Z,8360.00
2018-03-03T08:33:55.895Z,9216.00
2018-03-03T08:34:55.879Z,9616.00
2018-03-03T08:35:55.854Z,9500.00
2018-03-03T08:36:55.847Z,10092.00
2018-03-03T08:37:55.815Z,9196.00
2018-03-03T08:38:55.790Z,12156.00
2018-03-03T08:39:55.786Z,11388.00
2018-03-03T08:40:55.751Z,11300.00
2018-03-03T08:41:55.742Z,10400.00
2018-03-03T08:42:55.726Z,11268.00
2018-03-03T08:43:55.711Z,11240.00
2018-03-03T08:44:55.665Z,10444.00
2018-03-03T08:45:55.660Z,10664.00
2018-03-03T08:46:55.634Z,9972.00
2018-03-03T08:47:55.610Z,10060.00
2018-03-03T08:48:55.589Z,9040.00
2018-03-03T08:49:55.558Z,9428.00
2018-03-03T08:50:55.551Z,10200.00
2018-03-03T08:51:55.528Z,9644.00
2018-03-03T08:52:55.507Z,9220.00
2018-03-03T08:53:55.485Z,9216.00
2018-03-03T08:54:55.479Z,8908.00
2018-03-03T08:55:55.439Z,9788.00
2018-03-03T08:56:55.425Z,10136.00
2018-03-03T08:57:55.407Z,9468.00
2018-03-03T08:58:55.375Z,10572.00
2018-03-03T08:59:55.356Z,10660.00
2018-03-03T09:00:55.362Z,10148.00
2018-03-03T09:01:55.328Z,9324.00
2018-03-03T09:02:55.305Z,9676.00
2018-03-03T09:03:55.271Z,9672.00
2018-03-03T09:04:55.257Z,10028.00
2018-03-03T09:05:55.240Z,10640.00
2018-03-03T09:06:55.222Z,10780.00
2018-03-03T09:07:55.204Z,10164.00
2018-03-03T09:08:55.169Z,11200.00
2018-03-03T09:09:55.152Z,11428.00
2018-03-03T09:10:55.138Z,11484.00
2018-03-03T09:11:55.120Z,12080.00
2018-03-03T09:12:55.087Z,11280.00
2018-03-03T09:13:55.061Z,11256.00
2018-03-03T09:14:55.046Z,11748.00
2018-03-03T09:15:55.027Z,12172.00
2018-03-03T09:16:55.020Z,12100.00
2018-03-03T09:17:54.978Z,12316.00
2018-03-03T09:18:54.961Z,11896.00
2018-03-03T09:19:54.940Z,12272.00
2018-03-03T09:20:54.951Z,12184.00
2018-03-03T09:21:54.896Z,12156.00
2018-03-03T09:22:54.921Z,12044.00
2018-03-03T09:23:54.864Z,11736.00
2018-03-03T09:24:54.845Z,13056.00
2018-03-03T09:25:54.839Z,13292.00
2018-03-03T09:26:54.810Z,13576.00
2018-03-03T09:27:54.771Z,12996.00
2018-03-03T09:28:54.757Z,13352.00
2018-03-03T09:29:54.733Z,12936.00
2018-03-03T09:30:54.741Z,13176.00
2018-03-03T09:31:54.693Z,13416.00
2018-03-03T09:32:54.687Z,13596.00
2018-03-03T09:33:54.770Z,12920.00
2018-03-03T09:34:54.662Z,13628.00
2018-03-03T09:35:54.649Z,13908.00
2018-03-03T09:36:54.600Z,13588.00
2018-03-03T09:37:54.585Z,14028.00
2018-03-03T09:38:54.549Z,15616.00
2018-03-03T09:39:54.533Z,14932.00
2018-03-03T09:40:54.511Z,14764.00
2018-03-03T09:41:54.487Z,14736.00
2018-03-03T09:42:54.484Z,14348.00
2018-03-03T09:43:54.443Z,15244.00
2018-03-03T09:44:54.427Z,13996.00
2018-03-03T09:45:54.418Z,13864.00
2018-03-03T09:46:54.392Z,12844.00
2018-03-03T09:47:54.366Z,11828.00
2018-03-03T09:48:54.353Z,11300.00
2018-03-03T09:49:54.334Z,11268.00
2018-03-03T09:50:54.325Z,11696.00
2018-03-03T09:51:54.302Z,11916.00
2018-03-03T09:52:54.266Z,12384.00
2018-03-03T09:53:54.244Z,12200.00
2018-03-03T09:54:54.225Z,11960.00
2018-03-03T09:55:54.312Z,12200.00
2018-03-03T09:56:54.199Z,12184.00
2018-03-03T09:57:54.179Z,12512.00
2018-03-03T09:58:54.198Z,12820.00
2018-03-03T09:59:54.122Z,13536.00
2018-03-03T10:00:54.112Z,13372.00
2018-03-03T10:02:05.923Z,13216.00
2018-03-03T10:02:54.067Z,13204.00
2018-03-03T10:03:54.042Z,13776.00
2018-03-03T10:04:54.035Z,13960.00
2018-03-03T10:05:54.013Z,13720.00
2018-03-03T10:06:53.988Z,15280.00
2018-03-03T10:07:53.966Z,16088.00
2018-03-03T10:08:53.953Z,16688.00
2018-03-03T10:09:53.937Z,17248.00
2018-03-03T10:10:54.003Z,17600.00
2018-03-03T10:11:53.890Z,18656.00
2018-03-03T10:12:53.869Z,19968.00
2018-03-03T10:13:53.850Z,19840.00
2018-03-03T10:14:53.830Z,20096.00
2018-03-03T10:15:53.815Z,19648.00
2018-03-03T10:16:53.801Z,20480.00
2018-03-03T10:17:53.766Z,21440.00
2018-03-03T10:18:53.747Z,21056.00
2018-03-03T10:19:53.728Z,21600.00
2018-03-03T10:20:53.706Z,21888.00
2018-03-03T10:21:53.711Z,21312.00
2018-03-03T10:22:53.663Z,20928.00
2018-03-03T10:23:53.650Z,21504.00
2018-03-03T10:24:53.631Z,20544.00
2018-03-03T10:25:53.614Z,20032.00
2018-03-03T10:26:53.602Z,18944.00
2018-03-03T10:27:53.580Z,18624.00
2018-03-03T10:28:53.568Z,18976.00
2018-03-03T10:29:53.528Z,19136.00
2018-03-03T10:30:53.516Z,18240.00
2018-03-03T10:31:53.497Z,18528.00
2018-03-03T10:32:53.498Z,18144.00
2018-03-03T10:33:53.465Z,18816.00
2018-03-03T10:34:53.448Z,18848.00
2018-03-03T10:35:53.420Z,19712.00
2018-03-03T10:36:53.435Z,20832.00
2018-03-03T10:37:53.398Z,21920.00
2018-03-03T10:38:53.366Z,22976.00
2018-03-03T10:39:53.352Z,23232.00
2018-03-03T10:40:53.333Z,22400.00
2018-03-03T10:41:53.308Z,22464.00
2018-03-03T10:42:53.295Z,24416.00
2018-03-03T10:43:53.267Z,25760.00
2018-03-03T10:44:53.242Z,25248.00
2018-03-03T10:45:53.243Z,25504.00
2018-03-03T10:46:53.216Z,26336.00
2018-03-03T10:47:53.216Z,25696.00
2018-03-03T10:48:53.177Z,28736.00
2018-03-03T10:49:53.161Z,28800.00
2018-03-03T10:50:53.142Z,29120.00
2018-03-03T10:51:53.132Z,27584.00
2018-03-03T10:52:53.098Z,28800.00
2018-03-03T10:53:53.081Z,28928.00
2018-03-03T10:54:53.075Z,27616.00
2018-03-03T10:55:53.050Z,25216.00
2018-03-03T10:56:53.031Z,24864.00
2018-03-03T10:57:53.034Z,24928.00
2018-03-03T10:58:53.006Z,25024.00
2018-03-03T10:59:52.986Z,26784.00
2018-03-03T11:00:52.960Z,25568.00
2018-03-03T11:01:52.941Z,24064.00
2018-03-03T11:02:52.919Z,21472.00
2018-03-03T11:03:52.921Z,20448.00
2018-03-03T11:04:52.909Z,20000.00
2018-03-03T11:05:52.866Z,20608.00
2018-03-03T11:06:52.865Z,21792.00
2018-03-03T11:07:52.830Z,21792.00
2018-03-03T11:08:52.818Z,21728.00
2018-03-03T11:09:52.798Z,21440.00
2018-03-03T11:10:52.795Z,22176.00
2018-03-03T11:11:52.765Z,22208.00
2018-03-03T11:12:52.748Z,22112.00
2018-03-03T11:13:52.728Z,21664.00
2018-03-03T11:14:52.718Z,22144.00
2018-03-03T11:15:52.695Z,23232.00
2018-03-03T11:16:52.687Z,23744.00
2018-03-03T11:17:52.666Z,25568.00
2018-03-03T11:18:52.655Z,28160.00
2018-03-03T11:19:52.628Z,27744.00
2018-03-03T11:20:52.617Z,26208.00
2018-03-03T11:21:52.601Z,24128.00
2018-03-03T11:22:52.569Z,29632.00
2018-03-03T11:23:52.546Z,28992.00
2018-03-03T11:24:52.541Z,28384.00
2018-03-03T11:25:52.528Z,29120.00
2018-03-03T11:26:52.502Z,28192.00
2018-03-03T11:27:52.487Z,26752.00
2018-03-03T11:28:52.495Z,25312.00
2018-03-03T11:29:52.453Z,25696.00
2018-03-03T11:30:52.453Z,24736.00
2018-03-03T11:31:52.420Z,25024.00
2018-03-03T11:32:52.420Z,25632.00
2018-03-03T11:33:52.402Z,24128.00
2018-03-03T11:34:52.376Z,23584.00
2018-03-03T11:35:52.379Z,24416.00
2018-03-03T11:36:52.344Z,26432.00
2018-03-03T11:37:52.324Z,27744.00
2018-03-03T11:38:52.309Z,27168.00
2018-03-03T11:39:52.290Z,27104.00
2018-03-03T11:40:52.278Z,25760.00
2018-03-03T11:41:52.275Z,25920.00
2018-03-03T11:42:52.239Z,27264.00
2018-03-03T11:43:52.230Z,26464.00
2018-03-03T11:44:52.214Z,25856.00
2018-03-03T11:45:52.201Z,25760.00
2018-03-03T11:46:52.182Z,24064.00
2018-03-03T11:47:52.175Z,21984.00
2018-03-03T11:48:52.166Z,23872.00
2018-03-03T11:49:52.137Z,23520.00
2018-03-03T11:50:52.113Z,22848.00
2018-03-03T11:51:52.105Z,23136.00
2018-03-03T11:52:52.082Z,22816.00
2018-03-03T11:53:52.076Z,23680.00
2018-03-03T11:54:52.046Z,24288.00
2018-03-03T11:55:52.038Z,24128.00
2018-03-03T11:56:52.025Z,23744.00
2018-03-03T11:57:52.009Z,23616.00
2018-03-03T11:58:51.988Z,22240.00
2018-03-03T11:59:51.979Z,22528.00
2018-03-03T12:00:51.960Z,21568.00
2018-03-03T12:01:51.951Z,23168.00
2018-03-03T12:02:51.922Z,23328.00
2018-03-03T12:03:51.912Z,22496.00
2018-03-03T12:04:51.928Z,24928.00
2018-03-03T12:05:51.880Z,25984.00
2018-03-03T12:06:51.868Z,24192.00
2018-03-03T12:07:51.857Z,24352.00
2018-03-03T12:08:51.835Z,22496.00
2018-03-03T12:09:51.816Z,21120.00
2018-03-03T12:10:51.793Z,21408.00
2018-03-03T12:11:51.783Z,20096.00
2018-03-03T12:12:51.767Z,18528.00
2018-03-03T12:13:51.752Z,16800.00
2018-03-03T12:14:51.733Z,16644.00
2018-03-03T12:15:51.723Z,19904.00
2018-03-03T12:16:51.710Z,21664.00
2018-03-03T12:17:51.690Z,20480.00
2018-03-03T12:18:51.688Z,20864.00
2018-03-03T12:19:51.658Z,21088.00
2018-03-03T12:20:51.659Z,21728.00
2018-03-03T12:21:51.633Z,18592.00
2018-03-03T12:22:51.630Z,19456.00
2018-03-03T12:23:51.601Z,20128.00
2018-03-03T12:24:51.578Z,20416.00
2018-03-03T12:25:51.569Z,19840.00
2018-03-03T12:26:51.551Z,19584.00
2018-03-03T12:27:51.541Z,20768.00
2018-03-03T12:28:51.539Z,18880.00
2018-03-03T12:29:51.493Z,19808.00
2018-03-03T12:30:51.482Z,20480.00
2018-03-03T12:31:51.473Z,16560.00
2018-03-03T12:32:51.450Z,15900.00