createdAt,value
2018-06-29T00:02:27.318Z,62.60
2018-06-29T00:07:23.578Z,63.00
2018-06-29T00:09:51.648Z,63.30
2018-06-29T00:14:48.023Z,63.70
2018-06-29T00:17:16.182Z,63.90
2018-06-29T00:19:44.327Z,64.00
2018-06-29T00:22:12.456Z,64.00
2018-06-29T00:24:40.716Z,64.00
2018-06-29T00:27:08.888Z,64.10
2018-06-29T00:29:37.048Z,64.30
2018-06-29T00:32:05.325Z,64.30
2018-06-29T00:34:33.413Z,64.50
2018-06-29T00:37:01.585Z,64.60
2018-06-29T00:39:29.707Z,64.60
2018-06-29T00:41:57.818Z,64.60
2018-06-29T00:44:25.967Z,64.60
2018-06-29T00:46:54.157Z,64.70
2018-06-29T00:49:22.260Z,64.60
2018-06-29T00:51:50.574Z,64.60
2018-06-29T00:54:18.546Z,64.70
2018-06-29T00:56:46.703Z,64.70
2018-06-29T00:59:15.025Z,64.70
2018-06-29T01:01:43.120Z,64.70
2018-06-29T01:06:39.244Z,64.80
2018-06-29T01:09:09.588Z,64.70
2018-06-29T01:11:37.783Z,64.70
2018-06-29T01:14:06.122Z,64.70
2018-06-29T01:16:34.297Z,64.60
2018-06-29T01:19:02.410Z,64.70
2018-06-29T01:21:30.497Z,64.60
2018-06-29T01:23:58.610Z,64.50
2018-06-29T01:26:26.689Z,64.50
2018-06-29T01:28:54.771Z,64.40
2018-06-29T01:31:22.967Z,64.30
2018-06-29T01:33:51.027Z,64.20
2018-06-29T01:36:19.190Z,64.00
2018-06-29T01:38:47.285Z,63.60
2018-06-29T01:41:15.375Z,64.00
2018-06-29T01:43:43.498Z,64.30
2018-06-29T01:46:11.564Z,64.10
2018-06-29T01:48:39.657Z,64.10
2018-06-29T01:51:07.809Z,64.20
2018-06-29T01:53:35.983Z,64.30
2018-06-29T01:56:04.161Z,64.40
2018-06-29T01:58:32.291Z,64.50
2018-06-29T02:01:00.421Z,64.70
2018-06-29T02:03:28.515Z,65.00
2018-06-29T02:05:56.598Z,65.10
2018-06-29T02:08:24.798Z,65.50
2018-06-29T02:10:52.862Z,65.60
2018-06-29T02:13:21.006Z,65.80
2018-06-29T02:15:49.144Z,66.10
2018-06-29T02:18:17.249Z,66.30
2018-06-29T02:20:45.343Z,66.50
2018-06-29T02:23:13.474Z,66.60
2018-06-29T02:25:41.529Z,66.70
2018-06-29T02:28:09.629Z,66.80
2018-06-29T02:30:37.698Z,67.00
2018-06-29T02:33:05.965Z,66.80
2018-06-29T02:35:34.082Z,66.90
2018-06-29T02:38:02.279Z,67.20
2018-06-29T02:40:30.407Z,67.80
2018-06-29T02:42:58.608Z,67.50
2018-06-29T02:45:26.675Z,68.00
2018-06-29T02:47:54.830Z,68.00
2018-06-29T02:50:22.928Z,68.10
2018-06-29T02:52:51.029Z,68.00
2018-06-29T02:55:19.135Z,67.90
2018-06-29T02:57:47.230Z,67.80
2018-06-29T03:00:15.355Z,67.80
2018-06-29T03:02:43.479Z,67.60
2018-06-29T03:05:11.555Z,67.80
2018-06-29T03:07:40.043Z,67.60
2018-06-29T03:10:08.186Z,67.40
2018-06-29T03:12:36.280Z,67.30
2018-06-29T03:15:04.475Z,66.90
2018-06-29T03:17:32.593Z,67.10
2018-06-29T03:20:00.698Z,67.80
2018-06-29T03:22:28.793Z,66.90
2018-06-29T03:24:56.939Z,66.90
2018-06-29T03:27:25.059Z,66.90
2018-06-29T03:29:53.209Z,66.90
2018-06-29T03:32:21.302Z,66.40
2018-06-29T03:34:49.468Z,67.10
2018-06-29T03:37:17.566Z,67.20
2018-06-29T03:39:45.797Z,67.20
2018-06-29T03:42:14.098Z,67.20
2018-06-29T03:44:42.194Z,67.00
2018-06-29T03:47:10.301Z,67.00
2018-06-29T03:49:38.439Z,66.90
2018-06-29T03:52:06.713Z,66.90
2018-06-29T03:54:34.892Z,66.90
2018-06-29T03:57:03.016Z,66.80
2018-06-29T03:59:31.293Z,66.60
2018-06-29T04:01:59.382Z,66.20
2018-06-29T04:04:27.478Z,66.20
2018-06-29T04:06:55.542Z,65.70
2018-06-29T04:09:23.628Z,65.60
2018-06-29T04:14:20.132Z,65.00
2018-06-29T04:16:48.312Z,64.80
2018-06-29T04:19:16.478Z,64.60
2018-06-29T04:21:44.848Z,64.00
2018-06-29T04:24:13.012Z,64.00
2018-06-29T04:26:41.125Z,64.00
2018-06-29T04:29:09.230Z,63.20
2018-06-29T04:31:37.341Z,63.10
2018-06-29T04:34:05.540Z,62.30
2018-06-29T04:36:33.687Z,62.80
2018-06-29T04:39:01.769Z,62.90
2018-06-29T04:41:29.920Z,62.80
2018-06-29T04:48:53.940Z,62.80
2018-06-29T04:51:22.078Z,62.50
2018-06-29T04:53:50.264Z,62.40
2018-06-29T04:56:18.408Z,62.20
2018-06-29T04:58:46.522Z,62.40
2018-06-29T05:01:14.642Z,62.00
2018-06-29T05:03:42.777Z,61.70
2018-06-29T05:06:10.955Z,62.20
2018-06-29T05:11:07.057Z,62.10
2018-06-29T05:13:35.448Z,62.00
2018-06-29T05:16:03.651Z,61.70
2018-06-29T05:18:31.798Z,62.00
2018-06-29T05:20:59.964Z,61.90
2018-06-29T05:23:28.072Z,61.30
2018-06-29T05:25:56.219Z,60.90
2018-06-29T05:28:24.313Z,60.60
2018-06-29T05:30:53.485Z,60.50
2018-06-29T05:33:21.686Z,60.60
2018-06-29T05:40:45.704Z,59.30
2018-06-29T05:45:41.839Z,58.80
2018-06-29T05:48:10.070Z,58.30
2018-06-29T05:50:38.225Z,57.80
2018-06-29T05:53:06.383Z,57.70
2018-06-29T05:55:34.505Z,57.10
2018-06-29T05:58:02.644Z,56.20
2018-06-29T06:00:30.885Z,54.20
2018-06-29T06:02:59.092Z,52.00
2018-06-29T06:05:27.231Z,50.80
2018-06-29T06:07:55.398Z,51.00
2018-06-29T06:10:23.624Z,51.60
2018-06-29T06:12:51.835Z,51.70
2018-06-29T06:15:20.000Z,52.00
2018-06-29T06:17:48.201Z,51.90
2018-06-29T06:20:16.629Z,52.10
2018-06-29T06:22:44.891Z,51.80
2018-06-29T06:25:12.986Z,51.20
2018-06-29T06:27:41.147Z,51.00
2018-06-29T06:30:09.270Z,50.90
2018-06-29T06:32:37.455Z,51.10
2018-06-29T06:35:05.614Z,50.50
2018-06-29T06:37:33.720Z,50.00
2018-06-29T06:40:01.893Z,50.10
2018-06-29T06:42:30.127Z,49.80
2018-06-29T06:44:58.304Z,50.10
2018-06-29T06:47:26.416Z,49.30
2018-06-29T06:49:54.503Z,49.30
2018-06-29T06:52:22.582Z,49.40
2018-06-29T06:54:50.728Z,49.10
2018-06-29T06:57:18.843Z,49.20
2018-06-29T06:59:46.980Z,49.30
2018-06-29T07:02:15.111Z,48.90
2018-06-29T07:04:43.271Z,48.60
2018-06-29T07:07:11.395Z,48.70
2018-06-29T07:09:39.587Z,47.90
2018-06-29T07:12:07.712Z,48.00
2018-06-29T07:14:35.912Z,47.90
2018-06-29T07:17:04.209Z,47.50
2018-06-29T07:19:32.370Z,46.50
2018-06-29T07:22:00.554Z,46.70
2018-06-29T07:24:28.750Z,46.10
2018-06-29T07:26:56.779Z,44.70
2018-06-29T07:29:24.926Z,45.20
2018-06-29T07:31:53.012Z,44.50
2018-06-29T07:36:49.026Z,43.70
2018-06-29T07:39:17.491Z,43.70
2018-06-29T07:41:45.643Z,43.50
2018-06-29T07:44:13.779Z,42.70
2018-06-29T07:46:41.986Z,41.00
2018-06-29T07:49:10.103Z,40.90
2018-06-29T07:51:38.248Z,37.80
2018-06-29T07:54:06.306Z,37.40
2018-06-29T07:56:34.378Z,35.50
2018-06-29T07:59:02.509Z,35.80
2018-06-29T08:01:30.648Z,35.20
2018-06-29T08:03:58.850Z,35.80
2018-06-29T08:06:26.984Z,35.10
2018-06-29T08:08:55.104Z,36.10
2018-06-29T08:11:23.249Z,35.90
2018-06-29T08:13:51.393Z,37.10
2018-06-29T08:16:19.538Z,35.90
2018-06-29T08:18:47.631Z,35.30
2018-06-29T08:21:15.750Z,35.60
2018-06-29T08:23:43.810Z,36.80
2018-06-29T08:26:22.678Z,37.90
2018-06-29T08:28:50.819Z,38.70
2018-06-29T08:31:18.938Z,38.50
2018-06-29T08:33:47.020Z,39.20
2018-06-29T08:38:43.094Z,38.20
2018-06-29T08:41:11.222Z,38.80
2018-06-29T08:43:39.543Z,38.70
2018-06-29T08:46:07.680Z,38.40
2018-06-29T08:48:35.970Z,37.90
2018-06-29T08:53:32.214Z,36.60
2018-06-29T08:56:00.711Z,37.10
2018-06-29T08:58:28.998Z,37.00
2018-06-29T09:00:57.183Z,37.00
2018-06-29T09:03:25.283Z,35.90
2018-06-29T09:05:53.425Z,36.10
2018-06-29T09:08:21.525Z,35.90
2018-06-29T09:10:49.738Z,34.80
2018-06-29T09:13:17.873Z,35.40
2018-06-29T09:15:46.018Z,35.30
2018-06-29T09:18:14.299Z,34.70
2018-06-29T09:20:42.440Z,34.70
2018-06-29T09:23:10.522Z,34.20
2018-06-29T09:25:38.679Z,34.50
2018-06-29T09:28:06.814Z,34.30
2018-06-29T09:30:34.904Z,34.40
2018-06-29T09:33:03.072Z,34.60
2018-06-29T09:35:31.257Z,34.30
2018-06-29T09:37:59.366Z,34.00
2018-06-29T09:40:27.474Z,34.10
2018-06-29T09:42:55.631Z,33.70
2018-06-29T09:45:23.847Z,33.60
2018-06-29T09:47:52.115Z,33.00
2018-06-29T09:50:20.189Z,32.90
2018-06-29T09:52:48.338Z,33.20
2018-06-29T09:55:16.461Z,33.50
2018-06-29T09:57:44.663Z,34.30
2018-06-29T10:02:45.206Z,34.80
2018-06-29T10:05:13.371Z,34.20
2018-06-29T10:07:41.435Z,34.10
2018-06-29T10:10:09.616Z,32.60
2018-06-29T10:12:37.726Z,32.30
2018-06-29T10:15:06.031Z,31.30
2018-06-29T10:17:34.180Z,31.30
2018-06-29T10:20:02.523Z,30.30
2018-06-29T10:22:30.663Z,29.70
2018-06-29T10:24:58.819Z,30.10
2018-06-29T10:27:27.038Z,29.60
2018-06-29T10:29:55.471Z,29.40
2018-06-29T10:32:23.660Z,29.60
2018-06-29T10:34:51.792Z,29.60
2018-06-29T10:37:19.944Z,29.60
2018-06-29T10:39:48.153Z,28.70
2018-06-29T10:42:16.286Z,28.60
2018-06-29T10:44:44.474Z,29.10
2018-06-29T10:47:12.509Z,29.40
2018-06-29T10:49:40.631Z,29.80
2018-06-29T10:52:08.679Z,29.80
2018-06-29T10:54:36.915Z,29.20
2018-06-29T10:57:06.008Z,29.20
2018-06-29T11:02:02.075Z,29.90
2018-06-29T11:04:30.310Z,29.30
2018-06-29T11:06:58.483Z,29.10
2018-06-29T11:09:26.718Z,29.10
2018-06-29T11:11:54.829Z,28.80
2018-06-29T11:14:22.983Z,28.20
2018-06-29T11:16:51.084Z,27.50
2018-06-29T11:19:19.215Z,27.60
2018-06-29T11:21:47.388Z,26.80
2018-06-29T11:24:15.544Z,27.00
2018-06-29T11:26:43.687Z,27.70
2018-06-29T11:29:11.816Z,27.80
2018-06-29T11:34:02.053Z,27.90
2018-06-29T11:36:30.183Z,27.90
2018-06-29T11:38:58.303Z,28.30
2018-06-29T11:41:26.515Z,28.90
2018-06-29T11:43:54.652Z,28.30
2018-06-29T11:46:22.808Z,28.00
2018-06-29T11:48:51.089Z,29.00
2018-06-29T11:51:19.285Z,29.00
2018-06-29T11:53:47.445Z,29.90
2018-06-29T11:56:15.584Z,30.50
2018-06-29T11:58:43.726Z,30.40
2018-06-29T12:03:39.764Z,30.20
2018-06-29T12:08:36.856Z,30.00
2018-06-29T12:11:05.252Z,29.90
2018-06-29T12:13:33.384Z,29.40
2018-06-29T12:16:01.656Z,28.80
2018-06-29T12:18:29.783Z,29.40
2018-06-29T12:20:58.206Z,28.90
2018-06-29T12:23:26.385Z,28.60
2018-06-29T12:25:54.525Z,28.50
2018-06-29T12:28:22.634Z,28.50
2018-06-29T12:30:50.762Z,28.60
2018-06-29T12:33:19.140Z,27.90
2018-06-29T12:35:47.288Z,28.10
2018-06-29T12:40:43.427Z,28.00
2018-06-29T12:43:11.557Z,27.50
2018-06-29T12:45:39.909Z,27.20
2018-06-29T12:48:08.058Z,27.10
2018-06-29T12:53:04.172Z,27.90
2018-06-29T12:55:32.609Z,27.10
2018-06-29T12:58:00.699Z,27.70
2018-06-29T13:00:28.979Z,27.60
2018-06-29T13:02:57.152Z,27.70
2018-06-29T13:05:25.440Z,27.30
2018-06-29T13:07:53.510Z,27.30
2018-06-29T13:10:21.686Z,27.60
2018-06-29T13:12:49.784Z,26.70
2018-06-29T13:15:17.917Z,26.50
2018-06-29T13:17:46.079Z,26.10
2018-06-29T13:20:14.243Z,26.30
2018-06-29T13:22:42.419Z,26.20
2018-06-29T13:25:10.623Z,26.40
2018-06-29T13:30:06.657Z,25.80
2018-06-29T13:32:35.356Z,24.90
2018-06-29T13:35:03.499Z,24.80
2018-06-29T13:37:31.793Z,24.70
2018-06-29T13:40:00.588Z,24.90
2018-06-29T13:42:28.748Z,25.20
2018-06-29T13:44:56.901Z,25.00
2018-06-29T13:47:25.087Z,25.00
2018-06-29T13:52:21.572Z,24.00
2018-06-29T13:54:49.779Z,24.30
2018-06-29T13:57:17.963Z,24.60
2018-06-29T13:59:46.048Z,25.00
2018-06-29T14:02:14.142Z,25.40
2018-06-29T14:04:42.272Z,25.50
2018-06-29T14:07:10.488Z,26.00
2018-06-29T14:09:38.596Z,26.20
2018-06-29T14:12:06.711Z,26.30
2018-06-29T14:14:34.863Z,26.40
2018-06-29T14:17:02.967Z,26.80
2018-06-29T14:19:31.046Z,26.60
2018-06-29T14:21:59.206Z,27.10
2018-06-29T14:24:27.574Z,26.80
2018-06-29T14:27:00.386Z,26.60
2018-06-29T14:29:28.483Z,27.10
2018-06-29T14:31:56.632Z,27.80
2018-06-29T14:34:24.769Z,27.80
2018-06-29T14:36:52.858Z,28.10
2018-06-29T14:39:21.409Z,28.40
2018-06-29T14:41:49.625Z,28.20
2018-06-29T14:44:18.326Z,28.30
2018-06-29T14:46:46.453Z,28.10
2018-06-29T14:49:14.650Z,27.80
2018-06-29T14:51:43.008Z,27.90
2018-06-29T14:54:11.203Z,27.80
2018-06-29T14:56:39.352Z,27.80
2018-06-29T14:59:07.518Z,27.80
2018-06-29T15:01:35.618Z,28.10
2018-06-29T15:04:03.794Z,27.90
2018-06-29T15:06:31.948Z,28.50
2018-06-29T15:09:00.039Z,29.60
2018-06-29T15:11:29.284Z,30.00
2018-06-29T15:13:58.850Z,31.00
2018-06-29T15:16:27.027Z,30.00
2018-06-29T15:18:55.349Z,30.60
2018-06-29T15:21:23.523Z,30.40
2018-06-29T15:23:51.646Z,30.00
2018-06-29T15:26:19.994Z,29.90
2018-06-29T15:28:48.278Z,30.00
2018-06-29T15:31:16.525Z,34.30
2018-06-29T15:33:44.748Z,39.40
2018-06-29T15:36:12.946Z,42.60
2018-06-29T15:38:41.181Z,43.70
2018-06-29T15:41:09.337Z,44.40
2018-06-29T15:43:37.458Z,45.20
2018-06-29T15:46:05.697Z,45.90
2018-06-29T15:48:33.857Z,46.60
2018-06-29T15:51:01.965Z,47.10
2018-06-29T15:53:30.143Z,47.30
2018-06-29T15:55:58.929Z,47.80
2018-06-29T15:58:27.172Z,47.90
2018-06-29T16:00:55.395Z,48.40
2018-06-29T16:03:23.561Z,48.50
2018-06-29T16:05:51.799Z,49.00
2018-06-29T16:08:19.909Z,49.40
2018-06-29T16:10:48.053Z,49.50
2018-06-29T16:13:16.318Z,49.50
2018-06-29T16:15:44.778Z,50.20
2018-06-29T16:18:12.900Z,50.00
2018-06-29T16:20:41.071Z,50.00
2018-06-29T16:23:09.292Z,50.00
2018-06-29T16:25:37.666Z,49.40
2018-06-29T16:28:05.802Z,48.60
2018-06-29T16:30:33.924Z,47.70
2018-06-29T16:33:02.006Z,47.50
2018-06-29T16:35:30.159Z,48.50
2018-06-29T16:37:58.292Z,49.40
2018-06-29T16:40:26.477Z,49.90
2018-06-29T16:42:54.652Z,49.30
2018-06-29T16:45:22.844Z,48.70
2018-06-29T16:47:50.914Z,49.00
2018-06-29T16:50:19.092Z,49.30
2018-06-29T16:52:47.338Z,49.70
2018-06-29T16:55:15.521Z,50.10
2018-06-29T16:57:43.669Z,50.60
2018-06-29T17:00:11.770Z,51.20
2018-06-29T17:02:39.995Z,52.00
2018-06-29T17:05:08.131Z,52.50
2018-06-29T17:07:36.276Z,53.00
2018-06-29T17:10:04.498Z,53.70
2018-06-29T17:12:32.603Z,53.90
2018-06-29T17:15:00.705Z,54.10
2018-06-29T17:17:28.839Z,54.00
2018-06-29T17:19:57.117Z,54.20
2018-06-29T17:22:25.425Z,54.30
2018-06-29T17:24:53.629Z,53.90
2018-06-29T17:27:21.748Z,53.50
2018-06-29T17:29:49.896Z,53.70
2018-06-29T17:34:46.061Z,54.70
2018-06-29T17:37:14.267Z,55.00
2018-06-29T17:39:42.626Z,55.10
2018-06-29T17:42:10.860Z,55.30
2018-06-29T17:44:40.236Z,55.40
2018-06-29T17:47:09.185Z,55.60
2018-06-29T17:49:37.460Z,55.80
2018-06-29T17:52:05.555Z,56.00
2018-06-29T17:54:33.952Z,56.00
2018-06-29T17:57:02.297Z,56.10
2018-06-29T17:59:32.848Z,56.20
2018-06-29T18:02:01.014Z,56.30
2018-06-29T18:04:29.103Z,56.30
2018-06-29T18:06:57.332Z,56.50
2018-06-29T18:09:25.435Z,56.40
2018-06-29T18:11:53.587Z,56.30
2018-06-29T18:14:21.797Z,56.40
2018-06-29T18:16:49.886Z,56.40
2018-06-29T18:19:18.031Z,56.00
2018-06-29T18:21:46.260Z,55.80
2018-06-29T18:24:14.443Z,56.00
2018-06-29T18:26:42.623Z,56.00
2018-06-29T18:29:10.736Z,55.80
2018-06-29T18:31:38.918Z,55.50
2018-06-29T18:34:07.221Z,55.10
2018-06-29T18:36:35.360Z,55.10
2018-06-29T18:39:04.321Z,55.20
2018-06-29T18:44:00.396Z,56.00
2018-06-29T18:46:28.497Z,56.00
2018-06-29T18:48:56.708Z,56.20
2018-06-29T18:51:24.777Z,56.10
2018-06-29T18:53:52.880Z,55.90
2018-06-29T18:56:21.027Z,56.00
2018-06-29T18:58:49.338Z,56.00
2018-06-29T19:01:17.581Z,55.40
2018-06-29T19:03:45.697Z,55.80
2018-06-29T19:06:13.896Z,56.00
2018-06-29T19:08:42.071Z,55.90
2018-06-29T19:11:10.203Z,55.60
2018-06-29T19:13:38.332Z,55.50
2018-06-29T19:16:06.678Z,55.50
2018-06-29T19:18:35.063Z,55.80
2018-06-29T19:21:03.137Z,56.00
2018-06-29T19:23:31.621Z,55.90
2018-06-29T19:25:59.842Z,55.30
2018-06-29T19:28:27.994Z,55.10
2018-06-29T19:30:56.144Z,54.90
2018-06-29T19:33:24.627Z,54.70
2018-06-29T19:35:52.864Z,54.60
2018-06-29T19:38:20.999Z,54.40
2018-06-29T19:40:49.113Z,54.30
2018-06-29T19:45:49.658Z,54.30
2018-06-29T19:48:17.873Z,54.40
2018-06-29T19:50:45.966Z,54.40
2018-06-29T19:53:14.318Z,54.50
2018-06-29T19:55:42.421Z,54.70
2018-06-29T19:58:10.522Z,54.80
2018-06-29T20:00:38.638Z,54.90
2018-06-29T20:03:06.768Z,55.60
2018-06-29T20:05:34.987Z,55.10
2018-06-29T20:08:03.173Z,55.40
2018-06-29T20:10:32.145Z,55.60
2018-06-29T20:13:00.346Z,55.60
2018-06-29T20:15:28.539Z,55.80
2018-06-29T20:17:56.698Z,55.90
2018-06-29T20:20:25.065Z,56.20
2018-06-29T20:22:53.202Z,56.50
2018-06-29T20:25:21.391Z,56.80
2018-06-29T20:27:49.574Z,56.90
2018-06-29T20:30:17.957Z,57.20
2018-06-29T20:32:46.152Z,57.40
2018-06-29T20:35:14.314Z,57.60
2018-06-29T20:37:42.452Z,57.70
2018-06-29T20:40:10.806Z,57.90
2018-06-29T20:42:39.194Z,58.10
2018-06-29T20:45:07.461Z,58.20
2018-06-29T20:47:35.998Z,58.40
2018-06-29T20:50:04.425Z,58.60
2018-06-29T20:52:32.799Z,58.90
2018-06-29T20:55:01.055Z,59.20
2018-06-29T20:57:29.961Z,59.40
2018-06-29T20:59:58.093Z,59.70
2018-06-29T21:02:26.279Z,59.90
2018-06-29T21:04:54.424Z,60.80
2018-06-29T21:07:22.648Z,60.40
2018-06-29T21:12:18.884Z,61.00
2018-06-29T21:19:42.976Z,62.70
2018-06-29T21:22:11.157Z,62.70
2018-06-29T21:24:39.334Z,62.30
2018-06-29T21:27:07.627Z,62.50
2018-06-29T21:29:35.770Z,62.70
2018-06-29T21:32:03.864Z,62.90
2018-06-29T21:34:32.067Z,63.20
2018-06-29T21:37:00.189Z,63.40
2018-06-29T21:39:28.294Z,63.60
2018-06-29T21:41:56.614Z,63.80
2018-06-29T21:44:25.969Z,64.00
2018-06-29T21:46:54.103Z,64.10
2018-06-29T21:49:22.243Z,64.20
2018-06-29T21:51:50.390Z,64.30
2018-06-29T21:54:18.717Z,64.30
2018-06-29T21:56:46.947Z,64.30
2018-06-29T21:59:15.383Z,64.40
2018-06-29T22:01:43.521Z,64.30
2018-06-29T22:04:11.679Z,64.40
2018-06-29T22:06:40.010Z,64.30
2018-06-29T22:09:09.000Z,64.20
2018-06-29T22:11:37.287Z,64.20
2018-06-29T22:14:05.417Z,64.10
2018-06-29T22:16:33.718Z,63.70
2018-06-29T22:19:01.906Z,63.70
2018-06-29T22:21:30.180Z,63.80
2018-06-29T22:23:58.322Z,63.70
2018-06-29T22:26:26.543Z,63.60
2018-06-29T22:28:54.907Z,63.40
2018-06-29T22:31:23.171Z,63.40
2018-06-29T22:33:51.775Z,63.30
2018-06-29T22:36:19.956Z,63.40
2018-06-29T22:38:48.050Z,63.40
2018-06-29T22:41:16.293Z,63.30
2018-06-29T22:43:44.667Z,63.30
2018-06-29T22:46:12.813Z,63.20
2018-06-29T22:48:40.944Z,63.20
2018-06-29T22:51:09.090Z,63.40
2018-06-29T22:53:37.204Z,63.50
2018-06-29T22:56:05.314Z,63.70
2018-06-29T22:58:33.573Z,63.90
2018-06-29T23:01:01.871Z,63.80
2018-06-29T23:03:35.666Z,63.60
2018-06-29T23:06:03.846Z,63.10
2018-06-29T23:08:31.944Z,62.70
2018-06-29T23:11:00.175Z,61.90
2018-06-29T23:13:28.397Z,62.60
2018-06-29T23:15:56.564Z,62.50
2018-06-29T23:18:24.719Z,62.80
2018-06-29T23:20:52.980Z,62.50
2018-06-29T23:23:21.134Z,62.40
2018-06-29T23:25:49.336Z,62.60
2018-06-29T23:28:17.494Z,62.60
2018-06-29T23:30:46.437Z,62.60
2018-06-29T23:33:14.600Z,62.50
2018-06-29T23:35:42.872Z,62.60
2018-06-29T23:38:11.046Z,62.50
2018-06-29T23:40:39.151Z,62.60
2018-06-29T23:45:35.294Z,62.60
2018-06-29T23:48:03.316Z,62.80
2018-06-29T23:50:31.446Z,62.90
2018-06-29T23:52:59.610Z,63.10
2018-06-29T23:55:27.766Z,63.10
2018-06-29T23:57:55.943Z,63.90
