createdAt,value
2023-03-29T00:00:35.820Z,62.67
2023-03-29T00:03:17.188Z,62.57
2023-03-29T00:05:46.666Z,62.89
2023-03-29T00:08:15.287Z,62.99
2023-03-29T00:10:43.458Z,63.23
2023-03-29T00:13:11.719Z,63.72
2023-03-29T00:15:39.750Z,64.41
2023-03-29T00:18:08.061Z,64.85
2023-03-29T00:20:36.074Z,64.88
2023-03-29T00:23:05.797Z,64.39
2023-03-29T00:25:33.946Z,64.86
2023-03-29T00:28:02.218Z,64.70
2023-03-29T00:30:30.272Z,64.88
2023-03-29T00:32:58.590Z,64.51
2023-03-29T00:35:27.057Z,64.10
2023-03-29T00:37:57.684Z,63.44
2023-03-29T00:40:27.309Z,63.25
2023-03-29T00:42:56.825Z,63.00
2023-03-29T00:45:27.514Z,63.52
2023-03-29T00:47:58.326Z,63.73
2023-03-29T00:50:30.834Z,63.60
2023-03-29T00:53:03.609Z,64.71
2023-03-29T00:55:37.183Z,64.53
2023-03-29T00:58:08.176Z,64.78
2023-03-29T01:00:38.429Z,64.69
2023-03-29T01:03:13.371Z,64.92
2023-03-29T01:05:44.892Z,64.73
2023-03-29T01:08:18.106Z,64.81
2023-03-29T01:10:50.864Z,64.83
2023-03-29T01:13:26.173Z,64.88
2023-03-29T01:15:55.510Z,65.12
2023-03-29T01:18:24.401Z,65.21
2023-03-29T01:21:08.419Z,65.66
2023-03-29T01:23:47.036Z,65.33
2023-03-29T01:26:21.970Z,65.13
2023-03-29T01:28:54.393Z,65.03
2023-03-29T01:31:25.496Z,65.17
2023-03-29T01:33:58.594Z,65.28
2023-03-29T01:36:29.102Z,65.23
2023-03-29T01:38:58.758Z,65.06
2023-03-29T01:41:30.483Z,65.33
2023-03-29T01:44:04.160Z,65.05
2023-03-29T01:46:35.837Z,65.04
2023-03-29T01:49:06.397Z,64.77
2023-03-29T01:51:38.163Z,65.20
2023-03-29T01:54:10.937Z,65.86
2023-03-29T01:56:41.725Z,65.14
2023-03-29T01:59:13.972Z,65.44
2023-03-29T02:01:49.267Z,65.37
2023-03-29T02:04:19.786Z,66.19
2023-03-29T02:06:50.101Z,66.54
2023-03-29T02:09:18.896Z,66.83
2023-03-29T02:11:47.476Z,66.92
2023-03-29T02:14:17.073Z,66.78
2023-03-29T02:16:46.280Z,66.58
2023-03-29T02:19:15.256Z,66.73
2023-03-29T02:21:48.300Z,66.58
2023-03-29T02:24:19.232Z,67.07
2023-03-29T02:26:47.398Z,66.25
2023-03-29T02:29:17.298Z,66.47
2023-03-29T02:31:47.701Z,66.54
2023-03-29T02:34:21.854Z,66.73
2023-03-29T02:36:51.962Z,67.56
2023-03-29T02:39:21.277Z,67.41
2023-03-29T02:41:51.146Z,67.60
2023-03-29T02:44:22.567Z,66.85
2023-03-29T02:46:51.842Z,66.84
2023-03-29T02:49:20.328Z,67.21
2023-03-29T02:51:50.331Z,67.83
2023-03-29T02:54:20.345Z,68.25
2023-03-29T02:56:50.497Z,68.50
2023-03-29T02:59:22.458Z,68.88
2023-03-29T03:01:50.581Z,68.81
2023-03-29T03:04:20.545Z,69.00
2023-03-29T03:06:48.740Z,68.57
2023-03-29T03:09:17.053Z,68.95
2023-03-29T03:11:47.619Z,69.12
2023-03-29T03:14:16.608Z,68.59
2023-03-29T03:16:46.247Z,68.37
2023-03-29T03:19:14.732Z,68.59
2023-03-29T03:21:45.476Z,68.62
2023-03-29T03:24:13.731Z,69.13
2023-03-29T03:26:41.850Z,68.91
2023-03-29T03:29:11.256Z,69.52
2023-03-29T03:31:59.105Z,69.92
2023-03-29T03:34:50.657Z,69.56
2023-03-29T03:37:19.920Z,70.22
2023-03-29T03:39:48.149Z,69.76
2023-03-29T03:42:16.559Z,69.75
2023-03-29T03:44:46.511Z,69.36
2023-03-29T03:47:41.540Z,69.28
2023-03-29T03:50:33.416Z,69.56
2023-03-29T03:53:01.842Z,70.08
2023-03-29T03:55:42.854Z,70.55
2023-03-29T03:58:15.197Z,71.16
2023-03-29T04:00:44.709Z,71.40
2023-03-29T04:03:33.260Z,71.08
2023-03-29T04:06:02.640Z,71.74
2023-03-29T04:08:42.160Z,71.39
2023-03-29T04:11:20.888Z,71.97
2023-03-29T04:13:49.209Z,71.11
2023-03-29T04:16:28.387Z,71.05
2023-03-29T04:19:01.914Z,71.17
2023-03-29T04:21:30.580Z,71.56
2023-03-29T04:23:58.734Z,71.55
2023-03-29T04:26:27.303Z,71.41
2023-03-29T04:29:03.103Z,71.24
2023-03-29T04:31:43.267Z,71.10
2023-03-29T04:34:50.824Z,71.80
2023-03-29T04:37:21.963Z,71.75
2023-03-29T04:39:54.333Z,71.56
2023-03-29T04:42:24.456Z,71.09
2023-03-29T04:44:53.222Z,70.82
2023-03-29T04:47:32.683Z,70.50
2023-03-29T04:50:13.784Z,70.93
2023-03-29T04:52:45.792Z,70.77
2023-03-29T04:55:14.316Z,71.07
2023-03-29T04:57:47.907Z,70.47
2023-03-29T05:00:28.553Z,70.77
2023-03-29T05:03:15.567Z,70.77
2023-03-29T05:05:54.217Z,70.08
2023-03-29T05:08:22.843Z,69.92
2023-03-29T05:11:10.856Z,69.28
2023-03-29T05:13:39.269Z,68.88
2023-03-29T05:16:08.793Z,68.21
2023-03-29T05:18:37.302Z,68.65
2023-03-29T05:21:07.569Z,68.51
2023-03-29T05:23:37.558Z,68.46
2023-03-29T05:26:17.338Z,68.42
2023-03-29T05:28:51.832Z,69.01
2023-03-29T05:31:20.894Z,68.79
2023-03-29T05:33:53.629Z,68.12
2023-03-29T05:36:23.412Z,67.66
2023-03-29T05:38:52.293Z,67.72
2023-03-29T05:41:22.755Z,67.80
2023-03-29T05:44:20.878Z,67.84
2023-03-29T05:46:54.230Z,68.24
2023-03-29T05:49:23.043Z,68.39
2023-03-29T05:52:09.702Z,68.21
2023-03-29T05:54:39.276Z,68.03
2023-03-29T05:57:08.339Z,68.26
2023-03-29T05:59:36.976Z,67.92
2023-03-29T06:02:05.535Z,67.23
2023-03-29T06:04:36.629Z,66.98
2023-03-29T06:07:26.825Z,66.35
2023-03-29T06:10:20.177Z,66.61
2023-03-29T06:12:53.018Z,66.09
2023-03-29T06:15:25.006Z,66.43
2023-03-29T06:18:01.514Z,66.41
2023-03-29T06:20:29.949Z,66.16
2023-03-29T06:23:05.335Z,66.53
2023-03-29T06:25:34.139Z,66.50
2023-03-29T06:28:02.535Z,66.94
2023-03-29T06:30:30.898Z,66.54
2023-03-29T06:33:00.987Z,66.64
2023-03-29T06:35:50.983Z,66.42
2023-03-29T06:38:26.300Z,66.42
2023-03-29T06:41:11.585Z,66.55
2023-03-29T06:44:00.230Z,66.64
2023-03-29T06:46:34.717Z,66.02
2023-03-29T06:49:07.217Z,65.72
2023-03-29T06:51:44.496Z,66.02
2023-03-29T06:54:13.916Z,66.40
2023-03-29T06:56:51.507Z,65.73
2023-03-29T06:59:22.275Z,65.94
2023-03-29T07:02:07.266Z,65.78
2023-03-29T07:04:59.074Z,65.55
2023-03-29T07:07:53.412Z,65.94
2023-03-29T07:10:33.383Z,65.55
2023-03-29T07:13:32.933Z,65.79
2023-03-29T07:16:03.971Z,65.46
2023-03-29T07:18:41.867Z,65.51
2023-03-29T07:21:13.274Z,64.88
2023-03-29T07:23:42.552Z,65.21
2023-03-29T07:26:14.337Z,64.83
2023-03-29T07:28:57.478Z,65.33
2023-03-29T07:31:26.516Z,65.44
2023-03-29T07:34:06.153Z,65.13
2023-03-29T07:36:34.677Z,65.02
2023-03-29T07:39:03.564Z,64.25
2023-03-29T07:41:36.016Z,64.00
2023-03-29T07:44:12.190Z,64.30
2023-03-29T07:46:42.735Z,64.59
2023-03-29T07:49:14.329Z,63.79
2023-03-29T07:51:45.588Z,62.99
2023-03-29T07:54:18.079Z,63.31
2023-03-29T07:56:56.724Z,63.46
2023-03-29T07:59:42.538Z,63.68
2023-03-29T08:02:25.964Z,63.86
2023-03-29T08:05:00.865Z,62.92
2023-03-29T08:07:46.641Z,63.04
2023-03-29T08:10:36.435Z,63.05
2023-03-29T08:13:26.570Z,63.43
2023-03-29T08:16:18.078Z,63.06
2023-03-29T08:18:54.530Z,61.90
2023-03-29T08:21:25.107Z,62.11
2023-03-29T08:23:53.226Z,62.18
2023-03-29T08:26:26.733Z,62.01
2023-03-29T08:28:57.482Z,61.99
2023-03-29T08:31:28.458Z,62.57
2023-03-29T08:33:57.216Z,62.35
2023-03-29T08:36:47.347Z,62.10
2023-03-29T08:39:24.076Z,62.43
2023-03-29T08:42:27.279Z,62.52
2023-03-29T08:45:03.477Z,62.44
2023-03-29T08:47:39.327Z,62.90
2023-03-29T08:50:10.117Z,62.96
2023-03-29T08:52:46.839Z,61.94
2023-03-29T08:55:51.664Z,61.11
2023-03-29T08:58:40.633Z,61.33
2023-03-29T09:01:11.487Z,62.04
2023-03-29T09:04:08.725Z,61.23
2023-03-29T09:06:51.124Z,62.25
2023-03-29T09:09:26.906Z,62.66
2023-03-29T09:12:07.313Z,62.92
2023-03-29T09:14:45.874Z,62.49
2023-03-29T09:17:22.295Z,62.18
2023-03-29T09:19:58.053Z,62.23
2023-03-29T09:22:33.192Z,62.33
2023-03-29T09:25:07.362Z,62.36
2023-03-29T09:27:41.303Z,62.59
2023-03-29T09:30:41.712Z,62.63
2023-03-29T09:33:17.822Z,62.58
2023-03-29T09:35:59.587Z,62.46
2023-03-29T09:38:30.015Z,61.54
2023-03-29T09:41:01.665Z,61.40
2023-03-29T09:43:32.649Z,61.37
2023-03-29T09:46:05.360Z,60.88
2023-03-29T09:48:40.086Z,60.67
2023-03-29T09:51:10.052Z,60.15
2023-03-29T09:53:40.203Z,59.81
2023-03-29T09:56:19.010Z,59.47
2023-03-29T09:58:51.223Z,59.10
2023-03-29T10:01:21.397Z,59.37
2023-03-29T10:03:54.337Z,59.19
2023-03-29T10:06:25.446Z,58.40
2023-03-29T10:08:58.980Z,58.00
2023-03-29T10:11:39.529Z,57.99
2023-03-29T10:14:13.720Z,57.55
2023-03-29T10:16:46.069Z,57.67
2023-03-29T10:19:28.659Z,58.00
2023-03-29T10:22:00.331Z,57.20
2023-03-29T10:24:29.100Z,56.33
2023-03-29T10:27:00.220Z,56.11
2023-03-29T10:29:28.785Z,57.11
2023-03-29T10:31:57.143Z,57.00
2023-03-29T10:34:28.249Z,56.41
2023-03-29T10:36:59.609Z,55.62
2023-03-29T10:39:29.539Z,54.90
2023-03-29T10:41:59.933Z,53.21
2023-03-29T10:44:32.317Z,53.12
2023-03-29T10:47:09.669Z,53.14
2023-03-29T10:49:47.354Z,53.36
2023-03-29T10:52:17.155Z,52.92
2023-03-29T10:54:46.276Z,52.81
2023-03-29T10:57:17.467Z,52.41
2023-03-29T10:59:50.319Z,52.50
2023-03-29T11:02:44.069Z,52.42
2023-03-29T11:05:24.566Z,52.48
2023-03-29T11:08:14.868Z,52.08
2023-03-29T11:10:48.974Z,52.30
2023-03-29T11:13:22.323Z,52.44
2023-03-29T11:16:00.497Z,50.07
2023-03-29T11:18:44.951Z,51.17
2023-03-29T11:21:21.198Z,50.74
2023-03-29T11:23:58.923Z,49.47
2023-03-29T11:26:31.137Z,49.16
2023-03-29T11:29:04.974Z,47.84
2023-03-29T11:31:39.002Z,49.05
2023-03-29T11:34:22.614Z,48.55
2023-03-29T11:36:55.053Z,48.62
2023-03-29T11:39:32.238Z,48.87
2023-03-29T11:42:05.522Z,47.88
2023-03-29T11:44:35.265Z,47.70
2023-03-29T11:47:06.164Z,47.63
2023-03-29T11:49:39.077Z,48.37
2023-03-29T11:52:11.739Z,48.60
2023-03-29T11:54:44.696Z,47.02
2023-03-29T11:57:18.760Z,47.62
2023-03-29T11:59:52.900Z,47.78
2023-03-29T12:02:24.882Z,48.01
2023-03-29T12:04:56.858Z,47.72
2023-03-29T12:07:30.693Z,48.00
2023-03-29T12:10:02.302Z,46.93
2023-03-29T12:12:33.865Z,47.37
2023-03-29T12:15:05.398Z,47.59
2023-03-29T12:17:35.735Z,46.11
2023-03-29T12:20:10.895Z,46.76
2023-03-29T12:22:46.420Z,45.85
2023-03-29T12:25:18.804Z,45.69
2023-03-29T12:27:56.276Z,45.79
2023-03-29T12:30:44.338Z,45.07
2023-03-29T12:33:23.436Z,44.12
2023-03-29T12:37:00.376Z,43.25
2023-03-29T12:39:48.725Z,42.70
2023-03-29T12:42:52.378Z,44.03
2023-03-29T12:45:48.066Z,43.33
2023-03-29T12:48:18.610Z,43.54
2023-03-29T12:50:50.328Z,43.40
2023-03-29T12:53:22.479Z,42.94
2023-03-29T12:55:56.903Z,43.35
2023-03-29T12:58:41.789Z,42.98
2023-03-29T13:01:11.457Z,43.06
2023-03-29T13:03:48.757Z,43.74
2023-03-29T13:06:31.097Z,43.75
2023-03-29T13:09:02.307Z,43.84
2023-03-29T13:11:35.440Z,43.67
2023-03-29T13:14:10.584Z,44.53
2023-03-29T13:16:41.559Z,42.27
2023-03-29T13:19:21.451Z,39.87
2023-03-29T13:26:05.263Z,35.47
2023-03-29T13:29:21.438Z,35.42
2023-03-29T13:32:50.353Z,36.27
2023-03-29T13:36:01.929Z,35.46
2023-03-29T13:38:31.882Z,34.82
2023-03-29T13:41:05.139Z,35.85
2023-03-29T13:43:36.455Z,36.73
2023-03-29T13:46:22.173Z,37.58
2023-03-29T13:49:14.236Z,39.08
2023-03-29T13:51:45.976Z,39.34
2023-03-29T13:54:22.310Z,40.91
2023-03-29T13:56:59.219Z,41.89
2023-03-29T13:59:36.337Z,41.46
2023-03-29T14:02:06.392Z,42.22
2023-03-29T14:04:38.770Z,43.18
2023-03-29T14:07:10.536Z,43.75
2023-03-29T14:09:42.314Z,44.27
2023-03-29T14:12:12.336Z,44.81
2023-03-29T14:14:51.651Z,44.58
2023-03-29T14:17:28.127Z,45.04
2023-03-29T14:19:58.799Z,42.80
2023-03-29T14:22:31.400Z,41.69
2023-03-29T14:25:03.276Z,39.73
2023-03-29T14:27:31.678Z,39.90
2023-03-29T14:30:00.740Z,40.26
2023-03-29T14:32:32.067Z,41.59
2023-03-29T14:35:01.793Z,42.29
2023-03-29T14:37:30.870Z,43.86
2023-03-29T14:39:59.597Z,44.38
2023-03-29T14:42:29.085Z,45.10
2023-03-29T14:45:04.967Z,45.93
2023-03-29T14:47:34.927Z,46.55
2023-03-29T14:50:03.918Z,45.56
2023-03-29T14:52:32.760Z,45.65
2023-03-29T14:55:02.237Z,46.71
2023-03-29T14:57:35.301Z,48.81
2023-03-29T15:00:13.334Z,49.55
2023-03-29T15:02:50.036Z,49.50
2023-03-29T15:05:25.844Z,49.25
2023-03-29T15:07:56.038Z,49.32
2023-03-29T15:10:24.873Z,49.91
2023-03-29T15:12:54.352Z,49.66
2023-03-29T15:15:24.968Z,49.84
2023-03-29T15:17:56.242Z,50.94
2023-03-29T15:20:27.436Z,51.36
2023-03-29T15:22:59.795Z,52.46
2023-03-29T15:25:29.325Z,53.15
2023-03-29T15:28:01.018Z,53.59
2023-03-29T15:30:34.748Z,54.70
2023-03-29T15:33:15.021Z,55.25
2023-03-29T15:35:51.267Z,55.48
2023-03-29T15:38:21.836Z,55.59
2023-03-29T15:40:53.721Z,56.28
2023-03-29T15:43:22.686Z,55.95
2023-03-29T15:45:51.182Z,56.05
2023-03-29T15:48:22.571Z,55.57
2023-03-29T15:50:51.360Z,55.09
2023-03-29T15:53:20.788Z,54.21
2023-03-29T15:55:51.580Z,54.45
2023-03-29T15:58:21.354Z,54.50
2023-03-29T16:00:51.332Z,53.85
2023-03-29T16:03:22.255Z,53.71
2023-03-29T16:05:51.101Z,53.76
2023-03-29T16:08:19.225Z,53.85
2023-03-29T16:10:49.047Z,53.82
2023-03-29T16:13:17.115Z,53.99
2023-03-29T16:15:45.513Z,54.08
2023-03-29T16:18:13.643Z,55.24
2023-03-29T16:20:43.347Z,55.91
2023-03-29T16:23:12.015Z,56.03
2023-03-29T16:25:41.438Z,54.90
2023-03-29T16:28:10.681Z,55.13
2023-03-29T16:30:39.409Z,54.29
2023-03-29T16:33:08.562Z,54.27
2023-03-29T16:35:40.001Z,53.47
2023-03-29T16:38:09.928Z,53.98
2023-03-29T16:40:38.367Z,53.86
2023-03-29T16:43:07.668Z,53.19
2023-03-29T16:45:37.075Z,53.07
2023-03-29T16:48:05.418Z,52.41
2023-03-29T16:50:33.971Z,52.69
2023-03-29T16:53:02.086Z,52.97
2023-03-29T16:55:31.746Z,53.54
2023-03-29T16:57:59.781Z,53.93
2023-03-29T17:00:28.070Z,54.51
2023-03-29T17:02:56.579Z,55.11
2023-03-29T17:05:25.236Z,55.41
2023-03-29T17:07:53.353Z,55.43
2023-03-29T17:10:21.855Z,55.47
2023-03-29T17:12:51.281Z,55.51
2023-03-29T17:15:19.657Z,55.21
2023-03-29T17:17:47.786Z,54.90
2023-03-29T17:20:16.045Z,54.92
2023-03-29T17:22:44.121Z,55.32
2023-03-29T17:25:12.433Z,55.12
2023-03-29T17:27:40.535Z,55.43
2023-03-29T17:30:11.310Z,55.33
2023-03-29T17:32:41.273Z,54.72
2023-03-29T17:35:10.325Z,55.11
2023-03-29T17:37:38.440Z,54.93
2023-03-29T17:40:11.351Z,55.93
2023-03-29T17:42:39.435Z,55.12
2023-03-29T17:45:10.756Z,54.89
2023-03-29T17:47:39.219Z,54.82
2023-03-29T17:50:09.346Z,54.90
2023-03-29T17:52:39.445Z,55.65
2023-03-29T17:55:10.986Z,55.27
2023-03-29T17:57:39.453Z,54.75
2023-03-29T18:00:12.050Z,54.91
2023-03-29T18:02:41.060Z,54.45
2023-03-29T18:05:10.336Z,54.30
2023-03-29T18:07:38.500Z,54.66
2023-03-29T18:10:08.255Z,54.63
2023-03-29T18:12:36.626Z,54.28
2023-03-29T18:15:05.406Z,54.10
2023-03-29T18:17:35.650Z,54.30
2023-03-29T18:20:09.342Z,54.48
2023-03-29T18:22:37.514Z,54.50
2023-03-29T18:25:07.290Z,54.45
2023-03-29T18:27:35.377Z,54.97
2023-03-29T18:30:03.731Z,54.73
2023-03-29T18:32:31.823Z,54.71
2023-03-29T18:35:02.290Z,55.04
2023-03-29T18:37:30.438Z,55.09
2023-03-29T18:39:58.745Z,54.99
2023-03-29T18:42:26.953Z,54.73
2023-03-29T18:44:55.271Z,54.38
2023-03-29T18:47:23.486Z,54.29
2023-03-29T18:49:52.302Z,54.53
2023-03-29T18:52:21.813Z,54.44
2023-03-29T18:54:50.403Z,54.15
2023-03-29T18:57:18.671Z,54.72
2023-03-29T18:59:47.004Z,54.48
2023-03-29T19:02:15.536Z,54.16
2023-03-29T19:04:44.032Z,54.01
2023-03-29T19:07:12.108Z,53.98
2023-03-29T19:09:42.605Z,54.25
2023-03-29T19:12:10.694Z,53.96
2023-03-29T19:14:39.034Z,53.89
2023-03-29T19:17:07.126Z,54.01
2023-03-29T19:19:35.429Z,53.43
2023-03-29T19:22:03.526Z,53.61
2023-03-29T19:24:32.004Z,53.64
2023-03-29T19:27:01.737Z,53.13
2023-03-29T19:29:30.104Z,53.03
2023-03-29T19:31:58.128Z,52.78
2023-03-29T19:34:28.508Z,52.30
2023-03-29T19:36:58.402Z,52.82
2023-03-29T19:39:29.341Z,52.64
2023-03-29T19:41:57.501Z,51.50
2023-03-29T19:44:28.069Z,51.48
2023-03-29T19:46:56.316Z,51.26
2023-03-29T19:49:24.719Z,51.22
2023-03-29T19:51:54.821Z,51.08
2023-03-29T19:54:23.549Z,51.29
2023-03-29T19:56:52.573Z,51.06
2023-03-29T19:59:21.196Z,50.90
2023-03-29T20:01:51.706Z,51.46
2023-03-29T20:04:20.849Z,51.29
2023-03-29T20:06:49.204Z,51.08
2023-03-29T20:09:17.641Z,50.68
2023-03-29T20:11:46.652Z,51.41
2023-03-29T20:14:15.084Z,52.02
2023-03-29T20:16:44.064Z,52.32
2023-03-29T20:19:14.705Z,52.13
2023-03-29T20:21:43.016Z,52.42
2023-03-29T20:24:11.489Z,52.47
2023-03-29T20:26:40.080Z,52.95
2023-03-29T20:29:08.186Z,53.21
2023-03-29T20:31:36.542Z,53.85
2023-03-29T20:34:04.610Z,54.13
2023-03-29T20:36:34.420Z,54.66
2023-03-29T20:39:02.792Z,54.89
2023-03-29T20:41:31.448Z,54.79
2023-03-29T20:43:59.813Z,54.93
2023-03-29T20:46:33.370Z,54.77
2023-03-29T20:49:01.641Z,54.06
2023-03-29T20:51:31.774Z,54.01
2023-03-29T20:54:04.397Z,54.06
2023-03-29T20:56:34.341Z,53.82
2023-03-29T20:59:03.910Z,53.22
2023-03-29T21:01:32.686Z,53.20
2023-03-29T21:04:00.832Z,53.77
2023-03-29T21:06:29.177Z,53.63
2023-03-29T21:08:57.360Z,53.57
2023-03-29T21:11:27.475Z,53.18
2023-03-29T21:13:55.621Z,53.07
2023-03-29T21:16:25.070Z,52.90
2023-03-29T21:18:55.421Z,52.85
2023-03-29T21:21:23.754Z,53.00
2023-03-29T21:23:51.962Z,52.66
2023-03-29T21:26:20.257Z,52.92
2023-03-29T21:28:49.731Z,53.12
2023-03-29T21:31:18.019Z,53.39
2023-03-29T21:33:46.092Z,53.04
2023-03-29T21:36:14.432Z,52.93
2023-03-29T21:38:42.595Z,53.35
2023-03-29T21:41:11.886Z,53.45
2023-03-29T21:43:40.312Z,53.01
2023-03-29T21:46:10.235Z,53.38
2023-03-29T21:48:38.415Z,52.90
2023-03-29T21:51:07.288Z,52.84
2023-03-29T21:53:35.387Z,52.10
2023-03-29T21:56:03.901Z,51.91
2023-03-29T21:58:33.420Z,51.60
2023-03-29T22:01:03.500Z,51.60
2023-03-29T22:03:33.150Z,51.48
2023-03-29T22:06:02.829Z,51.59
2023-03-29T22:08:31.625Z,51.41
2023-03-29T22:11:08.222Z,51.61
2023-03-29T22:13:36.657Z,51.39
2023-03-29T22:16:05.898Z,51.12
2023-03-29T22:18:43.527Z,51.48
2023-03-29T22:21:14.233Z,51.30
2023-03-29T22:23:43.206Z,51.20
2023-03-29T22:26:13.189Z,51.43
2023-03-29T22:28:41.760Z,51.56
2023-03-29T22:31:11.917Z,51.53
2023-03-29T22:33:41.765Z,51.42
2023-03-29T22:36:15.351Z,51.88
2023-03-29T22:38:43.735Z,52.10
2023-03-29T22:41:12.195Z,51.94
2023-03-29T22:43:40.424Z,51.84
2023-03-29T22:46:11.646Z,51.83
2023-03-29T22:48:41.241Z,52.12
2023-03-29T22:51:09.589Z,52.27
2023-03-29T22:53:37.698Z,52.65
2023-03-29T22:56:08.972Z,52.33
2023-03-29T22:58:37.625Z,52.81
2023-03-29T23:01:06.573Z,52.59
2023-03-29T23:03:35.524Z,52.92
2023-03-29T23:06:06.023Z,52.79
2023-03-29T23:08:35.159Z,52.69
2023-03-29T23:11:04.679Z,52.63
2023-03-29T23:13:33.308Z,52.10
2023-03-29T23:16:03.537Z,52.46
2023-03-29T23:18:34.737Z,52.61
2023-03-29T23:21:06.289Z,52.94
2023-03-29T23:23:34.787Z,52.79
2023-03-29T23:26:03.854Z,52.63
2023-03-29T23:28:34.291Z,52.97
2023-03-29T23:31:05.723Z,52.88
2023-03-29T23:33:35.861Z,53.06
2023-03-29T23:36:08.747Z,53.40
2023-03-29T23:38:38.608Z,52.77
2023-03-29T23:41:10.350Z,52.62
2023-03-29T23:43:43.653Z,53.48
2023-03-29T23:46:14.072Z,54.50
2023-03-29T23:48:45.669Z,55.61
2023-03-29T23:51:18.131Z,55.56
2023-03-29T23:53:46.463Z,56.23
2023-03-29T23:56:14.772Z,56.90
2023-03-29T23:58:42.848Z,57.39
