createdAt,value
2019-01-18T00:00:57.183Z,-0.71
2019-01-18T00:03:26.479Z,-0.74
2019-01-18T00:05:55.936Z,-0.71
2019-01-18T00:08:25.214Z,-0.74
2019-01-18T00:10:55.066Z,-0.77
2019-01-18T00:13:24.247Z,-0.82
2019-01-18T00:15:53.753Z,-0.79
2019-01-18T00:18:23.024Z,-0.82
2019-01-18T00:20:52.308Z,-0.65
2019-01-18T00:23:21.458Z,-0.72
2019-01-18T00:25:50.980Z,-0.71
2019-01-18T00:28:21.316Z,-0.72
2019-01-18T00:30:51.221Z,-0.77
2019-01-18T00:33:20.807Z,-0.78
2019-01-18T00:35:50.347Z,-0.79
2019-01-18T00:38:19.827Z,-0.84
2019-01-18T00:40:49.051Z,-0.89
2019-01-18T00:43:18.271Z,-0.90
2019-01-18T00:45:47.848Z,-0.97
2019-01-18T00:48:17.434Z,-1.03
2019-01-18T00:50:46.946Z,-1.10
2019-01-18T00:53:16.139Z,-1.08
2019-01-18T00:55:45.668Z,-1.18
2019-01-18T00:58:14.881Z,-1.16
2019-01-18T01:00:44.352Z,-1.19
2019-01-18T01:03:13.548Z,-1.25
2019-01-18T01:05:42.803Z,-1.16
2019-01-18T01:08:12.107Z,-1.22
2019-01-18T01:10:41.689Z,-1.26
2019-01-18T01:13:11.168Z,-1.27
2019-01-18T01:15:40.363Z,-1.47
2019-01-18T01:18:09.743Z,-1.50
2019-01-18T01:20:38.910Z,-1.51
2019-01-18T01:23:08.611Z,-1.49
2019-01-18T01:25:37.788Z,-1.49
2019-01-18T01:28:07.281Z,-1.53
2019-01-18T01:30:37.031Z,-1.62
2019-01-18T01:33:06.353Z,-1.77
2019-01-18T01:35:35.623Z,-1.80
2019-01-18T01:38:04.775Z,-1.78
2019-01-18T01:40:34.305Z,-1.90
2019-01-18T01:43:03.814Z,-2.11
2019-01-18T01:45:32.983Z,-2.19
2019-01-18T01:48:02.529Z,-2.17
2019-01-18T01:50:31.674Z,-2.28
2019-01-18T01:53:00.866Z,-2.18
2019-01-18T01:55:30.031Z,-2.22
2019-01-18T01:57:59.272Z,-2.29
2019-01-18T02:00:29.638Z,-2.38
2019-01-18T02:02:58.848Z,-2.35
2019-01-18T02:05:28.527Z,-2.28
2019-01-18T02:07:57.713Z,-2.25
2019-01-18T02:10:27.265Z,-2.29
2019-01-18T02:12:56.482Z,-2.26
2019-01-18T02:15:27.227Z,-2.32
2019-01-18T02:17:56.917Z,-2.18
2019-01-18T02:20:26.612Z,-2.33
2019-01-18T02:22:55.812Z,-2.44
2019-01-18T02:25:25.020Z,-2.54
2019-01-18T02:27:54.549Z,-2.63
2019-01-18T02:30:28.593Z,-2.59
2019-01-18T02:32:57.944Z,-2.48
2019-01-18T02:35:27.435Z,-2.54
2019-01-18T02:38:09.418Z,-2.51
2019-01-18T02:40:39.659Z,-2.45
2019-01-18T02:43:08.986Z,-2.43
2019-01-18T02:45:38.471Z,-2.55
2019-01-18T02:48:07.716Z,-2.51
2019-01-18T02:50:36.936Z,-2.54
2019-01-18T02:53:06.090Z,-2.60
2019-01-18T02:55:35.718Z,-2.54
2019-01-18T02:58:05.200Z,-2.47
2019-01-18T03:00:34.795Z,-2.48
2019-01-18T03:03:03.993Z,-2.48
2019-01-18T03:05:33.267Z,-2.48
2019-01-18T03:08:02.823Z,-2.49
2019-01-18T03:10:32.214Z,-2.51
2019-01-18T03:13:01.407Z,-2.62
2019-01-18T03:15:30.651Z,-2.69
2019-01-18T03:18:00.506Z,-2.85
2019-01-18T03:20:29.698Z,-2.78
2019-01-18T03:22:59.085Z,-2.76
2019-01-18T03:25:29.439Z,-2.70
2019-01-18T03:27:58.974Z,-2.74
2019-01-18T03:30:28.459Z,-2.78
2019-01-18T03:32:57.632Z,-2.77
2019-01-18T03:35:27.190Z,-2.86
2019-01-18T03:37:56.923Z,-2.99
2019-01-18T03:40:26.058Z,-3.01
2019-01-18T03:42:55.206Z,-3.20
2019-01-18T03:45:24.780Z,-3.16
2019-01-18T03:47:54.281Z,-3.21
2019-01-18T03:50:27.307Z,-3.19
2019-01-18T03:52:56.564Z,-3.05
2019-01-18T03:55:25.750Z,-3.05
2019-01-18T03:57:55.311Z,-3.08
2019-01-18T04:00:29.445Z,-3.08
2019-01-18T04:02:58.636Z,-3.15
2019-01-18T04:05:28.341Z,-3.28
2019-01-18T04:07:57.633Z,-3.22
2019-01-18T04:10:27.149Z,-3.15
2019-01-18T04:12:56.579Z,-3.16
2019-01-18T04:15:25.797Z,-3.07
2019-01-18T04:17:55.336Z,-3.24
2019-01-18T04:20:24.597Z,-3.36
2019-01-18T04:22:54.251Z,-3.29
2019-01-18T04:25:33.338Z,-3.27
2019-01-18T04:28:02.611Z,-3.15
2019-01-18T04:30:33.558Z,-3.22
2019-01-18T04:33:03.140Z,-3.14
2019-01-18T04:35:32.272Z,-3.12
2019-01-18T04:38:02.119Z,-3.12
2019-01-18T04:40:31.362Z,-3.15
2019-01-18T04:43:00.865Z,-3.20
2019-01-18T04:45:30.015Z,-3.17
2019-01-18T04:47:59.791Z,-3.11
2019-01-18T04:50:29.858Z,-3.00
2019-01-18T04:52:59.037Z,-3.11
2019-01-18T04:55:28.564Z,-3.11
2019-01-18T04:57:57.808Z,-3.21
2019-01-18T05:00:29.248Z,-3.03
2019-01-18T05:02:58.393Z,-3.10
2019-01-18T05:05:27.916Z,-3.13
2019-01-18T05:07:57.397Z,-3.11
2019-01-18T05:10:28.059Z,-3.20
2019-01-18T05:12:57.626Z,-3.14
2019-01-18T05:15:31.809Z,-3.11
2019-01-18T05:18:01.061Z,-3.05
2019-01-18T05:20:30.583Z,-3.14
2019-01-18T05:22:59.771Z,-3.11
2019-01-18T05:25:28.983Z,-3.05
2019-01-18T05:27:58.175Z,-3.05
2019-01-18T05:30:28.850Z,-3.04
2019-01-18T05:32:58.050Z,-3.06
2019-01-18T05:35:27.524Z,-3.07
2019-01-18T05:37:56.768Z,-3.13
2019-01-18T05:40:25.914Z,-3.26
2019-01-18T05:42:55.423Z,-3.30
2019-01-18T05:45:25.338Z,-3.33
2019-01-18T05:47:54.576Z,-3.44
2019-01-18T05:50:27.807Z,-3.39
2019-01-18T05:52:57.110Z,-3.38
2019-01-18T05:55:26.309Z,-3.30
2019-01-18T05:57:56.707Z,-3.28
2019-01-18T06:00:58.267Z,-3.22
2019-01-18T06:03:27.505Z,-3.23
2019-01-18T06:05:56.989Z,-3.25
2019-01-18T06:08:27.627Z,-3.32
2019-01-18T06:10:57.200Z,-3.26
2019-01-18T06:13:26.514Z,-3.35
2019-01-18T06:15:57.427Z,-3.34
2019-01-18T06:18:26.610Z,-3.35
2019-01-18T06:20:56.109Z,-3.38
2019-01-18T06:23:25.331Z,-3.37
2019-01-18T06:25:55.583Z,-3.36
2019-01-18T06:28:25.141Z,-3.33
2019-01-18T06:30:54.646Z,-3.30
2019-01-18T06:33:23.871Z,-3.34
2019-01-18T06:35:53.062Z,-3.37
2019-01-18T06:38:22.568Z,-3.32
2019-01-18T06:40:52.524Z,-3.27
2019-01-18T06:43:21.749Z,-3.30
2019-01-18T06:45:50.962Z,-3.25
2019-01-18T06:48:22.519Z,-3.16
2019-01-18T06:50:52.276Z,-3.19
2019-01-18T06:53:21.802Z,-3.11
2019-01-18T06:55:51.025Z,-2.98
2019-01-18T06:58:20.540Z,-3.02
2019-01-18T07:00:50.905Z,-2.97
2019-01-18T07:03:21.403Z,-2.93
2019-01-18T07:05:50.676Z,-2.97
2019-01-18T07:08:20.215Z,-2.99
2019-01-18T07:10:49.379Z,-2.98
2019-01-18T07:13:18.917Z,-2.94
2019-01-18T07:15:48.122Z,-2.93
2019-01-18T07:18:17.621Z,-2.87
2019-01-18T07:20:46.812Z,-2.92
2019-01-18T07:23:15.996Z,-2.97
2019-01-18T07:25:45.520Z,-3.01
2019-01-18T07:28:14.688Z,-2.93
2019-01-18T07:30:44.533Z,-2.90
2019-01-18T07:33:15.903Z,-2.91
2019-01-18T07:35:45.112Z,-2.90
2019-01-18T07:38:14.314Z,-2.80
2019-01-18T07:40:43.788Z,-2.79
2019-01-18T07:43:12.993Z,-2.85
2019-01-18T07:45:42.214Z,-2.86
2019-01-18T07:48:11.671Z,-2.88
2019-01-18T07:50:40.806Z,-2.84
2019-01-18T07:53:10.035Z,-2.80
2019-01-18T07:55:39.221Z,-2.81
2019-01-18T07:58:08.740Z,-2.76
2019-01-18T08:00:38.647Z,-2.69
2019-01-18T08:03:07.815Z,-2.66
2019-01-18T08:05:38.523Z,-2.66
2019-01-18T08:08:08.044Z,-2.67
2019-01-18T08:10:37.361Z,-2.55
2019-01-18T08:13:06.621Z,-2.36
2019-01-18T08:15:35.824Z,-2.36
2019-01-18T08:18:04.987Z,-2.29
2019-01-18T08:20:35.209Z,-2.32
2019-01-18T08:23:04.430Z,-2.23
2019-01-18T08:25:33.654Z,-2.11
2019-01-18T08:28:03.665Z,-2.14
2019-01-18T08:30:33.054Z,-2.14
2019-01-18T08:33:02.229Z,-2.14
2019-01-18T08:35:32.351Z,-2.02
2019-01-18T08:38:01.610Z,-2.03
2019-01-18T08:40:36.648Z,-1.97
2019-01-18T08:43:07.549Z,-1.92
2019-01-18T08:45:40.911Z,-1.94
2019-01-18T08:48:10.115Z,-1.93
2019-01-18T08:50:40.865Z,-1.85
2019-01-18T08:53:10.063Z,-1.82
2019-01-18T08:55:39.246Z,-1.66
2019-01-18T08:58:08.450Z,-1.71
2019-01-18T09:00:37.615Z,-1.59
2019-01-18T09:03:06.842Z,-1.60
2019-01-18T09:05:36.517Z,-1.45
2019-01-18T09:08:05.757Z,-1.50
2019-01-18T09:10:35.464Z,-1.40
2019-01-18T09:13:04.674Z,-1.26
2019-01-18T09:15:34.147Z,-1.26
2019-01-18T09:18:04.842Z,-1.24
2019-01-18T09:20:34.409Z,-1.23
2019-01-18T09:23:03.557Z,-1.14
2019-01-18T09:25:33.072Z,-1.12
2019-01-18T09:28:02.214Z,-1.05
2019-01-18T09:30:33.949Z,-0.94
2019-01-18T09:33:04.931Z,-0.91
2019-01-18T09:35:34.771Z,-0.89
2019-01-18T09:38:05.188Z,-0.85
2019-01-18T09:40:34.645Z,-0.84
2019-01-18T09:43:04.048Z,-0.84
2019-01-18T09:45:34.414Z,-0.81
2019-01-18T09:48:03.718Z,-0.77
2019-01-18T09:50:33.680Z,-0.77
2019-01-18T09:53:03.551Z,-0.70
2019-01-18T09:55:34.043Z,-0.68
2019-01-18T09:58:03.375Z,-0.61
2019-01-18T10:00:34.544Z,-0.61
2019-01-18T10:03:04.903Z,-0.55
2019-01-18T10:05:34.374Z,-0.49
2019-01-18T10:08:04.980Z,-0.45
2019-01-18T10:10:34.345Z,-0.31
2019-01-18T10:13:03.475Z,-0.31
2019-01-18T10:15:38.447Z,-0.19
2019-01-18T10:18:07.851Z,-0.19
2019-01-18T10:20:37.326Z,-0.10
2019-01-18T10:23:06.597Z,-0.10
2019-01-18T10:25:37.446Z,-0.12
2019-01-18T10:28:06.598Z,-0.02
2019-01-18T10:30:35.799Z,-0.01
2019-01-18T10:33:06.034Z,0.07
2019-01-18T10:35:35.199Z,0.06
2019-01-18T10:38:05.074Z,0.15
2019-01-18T10:40:34.340Z,0.13
2019-01-18T10:43:03.509Z,0.22
2019-01-18T10:45:32.940Z,0.35
2019-01-18T10:48:02.464Z,0.44
2019-01-18T10:50:33.268Z,0.37
2019-01-18T10:53:02.474Z,0.40
2019-01-18T10:55:31.663Z,0.41
2019-01-18T10:58:00.856Z,0.44
2019-01-18T11:00:33.263Z,0.54
2019-01-18T11:03:02.883Z,0.55
2019-01-18T11:05:32.377Z,0.59
2019-01-18T11:08:01.580Z,0.59
2019-01-18T11:10:30.755Z,0.67
2019-01-18T11:13:00.321Z,0.70
2019-01-18T11:15:30.990Z,0.75
2019-01-18T11:18:00.669Z,0.87
2019-01-18T11:20:51.958Z,0.83
2019-01-18T11:23:21.154Z,0.80
2019-01-18T11:25:50.565Z,0.92
2019-01-18T11:28:19.748Z,0.97
2019-01-18T11:30:49.257Z,1.01
2019-01-18T11:33:18.624Z,1.05
2019-01-18T11:35:47.782Z,1.11
2019-01-18T11:38:16.942Z,1.10
2019-01-18T11:40:46.457Z,1.16
2019-01-18T11:43:16.278Z,1.18
2019-01-18T11:45:45.421Z,1.26
2019-01-18T11:48:14.583Z,1.28
2019-01-18T11:50:44.077Z,1.35
2019-01-18T11:53:13.902Z,1.37
2019-01-18T11:55:43.062Z,1.43
2019-01-18T11:58:12.232Z,1.43
2019-01-18T12:00:41.797Z,1.53
2019-01-18T12:03:11.316Z,1.53
2019-01-18T12:05:40.808Z,1.57
2019-01-18T12:08:10.312Z,1.63
2019-01-18T12:10:40.624Z,1.68
2019-01-18T12:13:10.175Z,1.67
2019-01-18T12:15:39.668Z,1.73
2019-01-18T12:18:08.842Z,1.70
2019-01-18T12:20:38.294Z,1.71
2019-01-18T12:23:08.050Z,1.77
2019-01-18T12:25:39.108Z,1.83
2019-01-18T12:28:08.431Z,1.82
2019-01-18T12:30:37.938Z,1.85
2019-01-18T12:33:07.324Z,1.87
2019-01-18T12:35:36.957Z,2.02
2019-01-18T12:38:06.322Z,1.98
2019-01-18T12:40:35.989Z,1.99
2019-01-18T12:43:05.933Z,2.02
2019-01-18T12:45:35.235Z,2.04
2019-01-18T12:48:05.532Z,2.08
2019-01-18T12:50:37.001Z,2.11
2019-01-18T12:53:06.721Z,2.19
2019-01-18T12:55:36.364Z,2.21
2019-01-18T12:58:06.464Z,2.17
2019-01-18T13:00:37.548Z,2.20
2019-01-18T13:03:08.078Z,2.19
2019-01-18T13:05:45.643Z,2.22
2019-01-18T13:08:15.201Z,2.25
2019-01-18T13:10:44.889Z,2.25
2019-01-18T13:13:14.040Z,2.30
2019-01-18T13:16:21.737Z,2.43
2019-01-18T13:18:53.593Z,2.40
2019-01-18T13:21:22.762Z,2.37
2019-01-18T13:23:51.948Z,2.37
2019-01-18T13:26:21.111Z,2.40
2019-01-18T13:28:50.316Z,2.45
2019-01-18T13:31:19.513Z,2.56
2019-01-18T13:33:48.935Z,2.52
2019-01-18T13:36:18.537Z,2.56
2019-01-18T13:38:47.828Z,2.57
2019-01-18T13:41:17.343Z,2.57
2019-01-18T13:43:46.851Z,2.63
2019-01-18T13:46:15.975Z,2.66
2019-01-18T13:48:45.345Z,2.70
2019-01-18T13:51:14.884Z,2.77
2019-01-18T13:53:44.073Z,2.79
2019-01-18T13:56:13.574Z,2.91
2019-01-18T13:58:43.197Z,2.98
2019-01-18T14:01:12.368Z,3.00
2019-01-18T14:03:41.875Z,3.02
2019-01-18T14:06:11.034Z,3.00
2019-01-18T14:08:40.505Z,2.97
2019-01-18T14:11:13.773Z,3.00
2019-01-18T14:13:43.375Z,3.03
2019-01-18T14:16:12.898Z,2.98
2019-01-18T14:18:42.421Z,2.94
2019-01-18T14:21:12.987Z,3.00
2019-01-18T14:23:42.792Z,3.00
2019-01-18T14:26:12.347Z,2.95
2019-01-18T14:28:41.492Z,3.03
2019-01-18T14:31:10.675Z,3.03
2019-01-18T14:33:43.302Z,3.04
2019-01-18T14:36:14.632Z,2.88
2019-01-18T14:38:44.209Z,2.92
2019-01-18T14:41:15.740Z,2.80
2019-01-18T14:43:44.685Z,2.69
2019-01-18T14:46:13.881Z,2.57
2019-01-18T14:48:43.867Z,2.55
2019-01-18T14:51:14.474Z,2.40
2019-01-18T14:53:44.521Z,2.32
2019-01-18T14:56:13.999Z,2.26
2019-01-18T14:58:43.164Z,2.18
2019-01-18T15:01:12.708Z,2.04
2019-01-18T15:03:42.244Z,2.11
2019-01-18T15:06:11.460Z,2.09
2019-01-18T15:08:40.751Z,2.02
2019-01-18T15:11:09.969Z,2.01
2019-01-18T15:13:40.770Z,1.92
2019-01-18T15:16:09.910Z,1.85
2019-01-18T15:18:39.639Z,1.66
2019-01-18T15:21:08.828Z,1.62
2019-01-18T15:23:39.999Z,1.53
2019-01-18T15:26:09.208Z,1.45
2019-01-18T15:28:38.379Z,1.40
2019-01-18T15:31:07.534Z,1.36
2019-01-18T15:33:37.003Z,1.31
2019-01-18T15:36:07.393Z,1.29
2019-01-18T15:38:36.934Z,1.17
2019-01-18T15:41:06.075Z,1.02
2019-01-18T15:43:35.382Z,0.99
2019-01-18T15:46:04.525Z,1.01
2019-01-18T15:48:35.227Z,0.96
2019-01-18T15:51:04.680Z,0.82
2019-01-18T15:53:34.487Z,0.80
2019-01-18T15:56:03.684Z,0.62
2019-01-18T15:58:32.861Z,0.66
2019-01-18T16:01:02.042Z,0.55
2019-01-18T16:03:31.481Z,0.37
2019-01-18T16:06:01.030Z,0.37
2019-01-18T16:08:30.212Z,0.34
2019-01-18T16:10:59.397Z,0.21
2019-01-18T16:13:30.007Z,0.21
2019-01-18T16:16:03.000Z,0.18
2019-01-18T16:18:34.058Z,0.08
2019-01-18T16:21:03.539Z,0.07
2019-01-18T16:23:33.191Z,-0.02
2019-01-18T16:26:02.710Z,-0.10
2019-01-18T16:28:31.850Z,-0.05
2019-01-18T16:31:01.387Z,-0.01
2019-01-18T16:33:30.914Z,-0.07
2019-01-18T16:36:00.119Z,-0.08
2019-01-18T16:38:29.718Z,-0.10
2019-01-18T16:41:00.470Z,-0.20
2019-01-18T16:43:36.271Z,-0.31
2019-01-18T16:46:05.897Z,-0.27
2019-01-18T16:48:35.111Z,-0.29
2019-01-18T16:51:04.630Z,-0.31
2019-01-18T16:53:33.844Z,-0.33
2019-01-18T16:56:03.374Z,-0.33
2019-01-18T16:58:32.916Z,-0.41
2019-01-18T17:01:03.790Z,-0.43
2019-01-18T17:03:32.979Z,-0.37
2019-01-18T17:06:02.195Z,-0.40
2019-01-18T17:08:31.675Z,-0.46
2019-01-18T17:11:00.874Z,-0.49
2019-01-18T17:13:33.346Z,-0.54
2019-01-18T17:16:03.150Z,-0.56
2019-01-18T17:18:32.770Z,-0.50
2019-01-18T17:21:02.113Z,-0.54
2019-01-18T17:23:31.901Z,-0.54
2019-01-18T17:26:01.041Z,-0.66
2019-01-18T17:28:30.201Z,-0.70
2019-01-18T17:30:59.697Z,-0.68
2019-01-18T17:33:29.183Z,-0.69
2019-01-18T17:36:08.199Z,-0.71
2019-01-18T17:39:06.422Z,-0.76
2019-01-18T17:42:03.020Z,-0.77
2019-01-18T17:45:08.852Z,-0.74
2019-01-18T17:48:07.153Z,-0.78
2019-01-18T17:51:01.324Z,-0.70
2019-01-18T17:53:44.211Z,-0.79
2019-01-18T17:57:18.964Z,-0.83
2019-01-18T18:00:29.766Z,-0.82
2019-01-18T18:03:46.196Z,-0.93
2019-01-18T18:06:59.837Z,-0.90
2019-01-18T18:10:06.060Z,-0.90
2019-01-18T18:13:09.371Z,-0.96
2019-01-18T18:15:51.284Z,-0.96
2019-01-18T18:18:41.674Z,-0.87
2019-01-18T18:21:46.526Z,-0.97
2019-01-18T18:24:31.525Z,-1.00
2019-01-18T18:27:36.249Z,-1.00
2019-01-18T18:30:42.872Z,-0.99
2019-01-18T18:34:08.433Z,-1.13
2019-01-18T18:37:01.863Z,-1.13
2019-01-18T18:40:07.133Z,-1.17
2019-01-18T18:42:45.025Z,-1.05
2019-01-18T18:46:04.598Z,-1.10
2019-01-18T18:49:05.374Z,-1.13
2019-01-18T18:51:57.709Z,-1.10
2019-01-18T18:54:59.370Z,-1.17
2019-01-18T18:57:56.958Z,-1.13
2019-01-18T19:00:40.506Z,-1.19
2019-01-18T19:03:38.444Z,-1.19
2019-01-18T19:06:50.432Z,-1.16
2019-01-18T19:10:06.584Z,-1.21
2019-01-18T19:13:16.983Z,-1.25
2019-01-18T19:15:59.420Z,-1.24
2019-01-18T19:19:09.948Z,-1.32
2019-01-18T19:22:06.705Z,-1.35
2019-01-18T19:25:25.839Z,-1.29
2019-01-18T19:28:32.171Z,-1.35
2019-01-18T19:31:38.484Z,-1.34
2019-01-18T19:35:19.324Z,-1.31
2019-01-18T19:38:34.874Z,-1.34
2019-01-18T19:41:14.845Z,-1.36
2019-01-18T19:44:09.330Z,-1.42
2019-01-18T19:47:10.656Z,-1.31
2019-01-18T19:50:30.314Z,-1.33
2019-01-18T19:53:37.701Z,-1.31
2019-01-18T19:56:45.689Z,-1.29
2019-01-18T19:59:57.685Z,-1.38
2019-01-18T20:03:06.630Z,-1.36
2019-01-18T20:06:09.028Z,-1.40
2019-01-18T20:09:32.495Z,-1.43
2019-01-18T20:12:33.333Z,-1.44
2019-01-18T20:16:02.026Z,-1.44
2019-01-18T20:19:07.998Z,-1.45
2019-01-18T20:22:10.270Z,-1.43
2019-01-18T20:25:19.804Z,-1.46
2019-01-18T20:28:17.057Z,-1.50
2019-01-18T20:31:17.200Z,-1.54
2019-01-18T20:34:18.192Z,-1.53
2019-01-18T20:37:38.893Z,-1.54
2019-01-18T20:40:58.796Z,-1.52
2019-01-18T20:43:46.135Z,-1.49
2019-01-18T20:46:58.871Z,-1.63
2019-01-18T20:50:09.535Z,-1.55
2019-01-18T20:53:07.730Z,-1.59
2019-01-18T20:56:23.006Z,-1.60
2019-01-18T20:59:32.711Z,-1.61
2019-01-18T21:02:38.819Z,-1.58
2019-01-18T21:05:23.310Z,-1.62
2019-01-18T21:08:18.816Z,-1.62
2019-01-18T21:11:04.252Z,-1.67
2019-01-18T21:14:26.643Z,-1.74
2019-01-18T21:17:21.499Z,-1.70
2019-01-18T21:20:33.811Z,-1.74
2019-01-18T21:23:40.114Z,-1.80
2019-01-18T21:26:45.000Z,-1.80
2019-01-18T21:29:51.308Z,-1.86
2019-01-18T21:32:34.900Z,-1.84
2019-01-18T21:35:37.963Z,-1.85
2019-01-18T21:38:56.578Z,-1.81
2019-01-18T21:42:11.426Z,-1.83
2019-01-18T21:45:10.770Z,-1.81
2019-01-18T21:48:36.782Z,-1.76
2019-01-18T21:51:41.884Z,-1.70
2019-01-18T21:54:36.415Z,-1.78
2019-01-18T21:57:40.857Z,-1.83
2019-01-18T22:00:45.934Z,-1.84
2019-01-18T22:04:23.918Z,-1.84
2019-01-18T22:07:25.982Z,-1.76
2019-01-18T22:10:15.832Z,-1.72
2019-01-18T22:13:22.468Z,-1.62
2019-01-18T22:16:14.613Z,-1.65
2019-01-18T22:19:49.318Z,-1.59
2019-01-18T22:23:09.974Z,-1.64
2019-01-18T22:26:04.860Z,-1.52
2019-01-18T22:29:27.276Z,-1.50
2019-01-18T22:32:33.084Z,-1.50
2019-01-18T22:35:25.519Z,-1.47
2019-01-18T22:38:50.934Z,-1.57
2019-01-18T22:42:03.626Z,-1.59
2019-01-18T22:44:58.087Z,-1.47
2019-01-18T22:48:07.111Z,-1.43
2019-01-18T22:51:16.079Z,-1.32
2019-01-18T22:54:05.596Z,-1.31
2019-01-18T22:57:16.636Z,-1.31
2019-01-18T23:00:51.271Z,-1.28
2019-01-18T23:04:13.441Z,-1.25
2019-01-18T23:07:18.950Z,-1.23
2019-01-18T23:10:38.722Z,-1.16
2019-01-18T23:14:10.267Z,-1.15
2019-01-18T23:17:07.058Z,-1.07
2019-01-18T23:19:49.737Z,-1.08
2019-01-18T23:23:00.137Z,-1.11
2019-01-18T23:25:52.946Z,-1.10
2019-01-18T23:28:45.812Z,-1.16
2019-01-18T23:31:46.557Z,-1.14
2019-01-18T23:34:27.198Z,-1.06
2019-01-18T23:37:40.891Z,-1.10
2019-01-18T23:40:39.638Z,-1.15
2019-01-18T23:43:38.791Z,-1.17
2019-01-18T23:46:37.113Z,-1.16
2019-01-18T23:49:24.373Z,-1.17
2019-01-18T23:52:25.642Z,-1.17
2019-01-18T23:55:37.029Z,-1.17
2019-01-18T23:58:39.277Z,-1.28
