createdAt,value
2023-01-03T00:01:54.882Z,8.02
2023-01-03T00:07:44.814Z,7.53
2023-01-03T00:10:29.597Z,8.04
2023-01-03T00:13:00.242Z,8.02
2023-01-03T00:15:40.971Z,8.02
2023-01-03T00:18:13.201Z,7.78
2023-01-03T00:20:42.172Z,7.93
2023-01-03T00:31:44.177Z,7.78
2023-01-03T00:37:04.947Z,7.82
2023-01-03T00:39:38.095Z,7.70
2023-01-03T00:42:14.847Z,7.84
2023-01-03T00:44:46.083Z,7.81
2023-01-03T00:47:23.328Z,7.69
2023-01-03T00:49:51.197Z,7.77
2023-01-03T00:52:31.002Z,7.62
2023-01-03T00:55:00.959Z,7.56
2023-01-03T01:00:31.169Z,7.66
2023-01-03T01:03:08.237Z,7.58
2023-01-03T01:05:43.317Z,7.44
2023-01-03T01:08:17.670Z,7.64
2023-01-03T01:16:35.788Z,7.37
2023-01-03T01:19:04.397Z,7.36
2023-01-03T01:24:17.919Z,7.44
2023-01-03T01:26:54.359Z,7.36
2023-01-03T01:32:15.350Z,7.39
2023-01-03T01:37:29.555Z,7.37
2023-01-03T01:40:02.515Z,6.63
2023-01-03T01:42:47.589Z,7.04
2023-01-03T01:45:19.543Z,7.42
2023-01-03T01:48:07.800Z,7.24
2023-01-03T01:50:54.522Z,7.34
2023-01-03T01:53:31.807Z,7.24
2023-01-03T01:56:21.161Z,7.32
2023-01-03T01:58:58.104Z,7.25
2023-01-03T02:01:28.426Z,7.20
2023-01-03T02:04:14.565Z,6.83
2023-01-03T02:06:46.246Z,6.84
2023-01-03T02:09:28.658Z,6.87
2023-01-03T02:12:39.214Z,7.18
2023-01-03T02:15:45.577Z,7.25
2023-01-03T02:18:27.283Z,7.26
2023-01-03T02:21:18.238Z,7.24
2023-01-03T02:27:30.344Z,7.10
2023-01-03T02:31:01.762Z,7.02
2023-01-03T02:33:43.464Z,6.94
2023-01-03T02:36:37.562Z,6.88
2023-01-03T02:39:22.007Z,6.84
2023-01-03T02:42:22.652Z,6.82
2023-01-03T02:45:06.511Z,6.74
2023-01-03T02:47:51.984Z,6.51
2023-01-03T02:53:13.814Z,6.59
2023-01-03T02:55:52.397Z,6.64
2023-01-03T02:58:29.420Z,6.63
2023-01-03T03:01:04.916Z,6.41
2023-01-03T03:03:53.288Z,6.18
2023-01-03T03:06:42.336Z,6.67
2023-01-03T03:09:12.047Z,6.61
2023-01-03T03:12:05.895Z,6.66
2023-01-03T03:14:47.047Z,6.69
2023-01-03T03:17:42.139Z,6.67
2023-01-03T03:20:47.468Z,6.73
2023-01-03T03:23:38.109Z,6.73
2023-01-03T03:31:50.095Z,6.75
2023-01-03T03:34:27.477Z,6.77
2023-01-03T03:37:17.596Z,6.53
2023-01-03T03:40:05.822Z,6.72
2023-01-03T18:13:34.918Z,6.59
2023-01-03T18:16:02.341Z,6.23
2023-01-03T18:18:30.076Z,5.21
2023-01-03T18:20:57.457Z,6.29
2023-01-03T18:23:35.702Z,6.89
2023-01-03T18:26:05.629Z,5.72
2023-01-03T18:28:36.532Z,6.89
2023-01-03T18:31:03.254Z,6.25
2023-01-03T18:33:29.939Z,6.17
2023-01-03T18:35:56.982Z,6.80
2023-01-03T18:38:26.841Z,4.98
2023-01-03T18:40:59.046Z,6.28
2023-01-03T18:43:31.135Z,5.61
2023-01-03T18:45:57.903Z,5.14
2023-01-03T18:48:24.783Z,5.58
2023-01-03T18:50:58.236Z,5.76
2023-01-03T18:53:29.228Z,5.52
2023-01-03T18:55:56.467Z,4.90
2023-01-03T18:58:35.609Z,6.49
2023-01-03T19:01:03.349Z,5.41
2023-01-03T19:03:32.475Z,5.78
2023-01-03T19:06:02.731Z,6.22
2023-01-03T19:08:34.173Z,6.26
2023-01-03T19:11:13.700Z,5.72
2023-01-03T19:13:54.769Z,4.40
2023-01-03T19:16:27.537Z,4.67
2023-01-03T19:18:54.774Z,5.75
2023-01-03T19:21:33.558Z,4.58
2023-01-03T19:24:08.543Z,5.47
2023-01-03T19:26:40.021Z,4.62
2023-01-03T19:29:21.284Z,5.11
2023-01-03T19:31:59.922Z,6.27
2023-01-03T19:34:27.732Z,5.31
2023-01-03T19:36:54.345Z,5.81
2023-01-03T19:39:26.219Z,5.54
2023-01-03T19:42:15.842Z,5.78
2023-01-03T19:44:43.092Z,6.01
2023-01-03T19:47:23.942Z,4.58
2023-01-03T19:49:57.794Z,4.94
2023-01-03T19:52:24.869Z,5.62
2023-01-03T19:54:51.536Z,5.43
2023-01-03T19:57:38.043Z,4.59
2023-01-03T20:00:17.357Z,5.29
2023-01-03T20:02:44.896Z,5.23
2023-01-03T20:05:21.098Z,5.72
2023-01-03T20:07:50.222Z,5.65
2023-01-03T20:10:24.111Z,5.10
2023-01-03T20:12:55.681Z,6.19
2023-01-03T20:15:29.383Z,6.16
2023-01-03T20:17:56.419Z,5.25
2023-01-03T20:20:36.746Z,4.21
2023-01-03T20:23:12.212Z,5.46
2023-01-03T20:25:41.258Z,5.23
2023-01-03T20:28:13.778Z,5.44
2023-01-03T20:30:40.581Z,4.75
2023-01-03T20:33:10.495Z,5.97
2023-01-03T20:38:27.492Z,5.92
2023-01-03T20:40:56.098Z,4.16
2023-01-03T20:43:23.154Z,5.17
2023-01-03T20:45:54.868Z,5.91
2023-01-03T20:48:33.673Z,5.29
2023-01-03T20:51:00.269Z,5.26
2023-01-03T20:53:27.805Z,5.22
2023-01-03T20:55:54.803Z,5.78
2023-01-03T20:58:29.343Z,4.73
2023-01-03T21:01:04.214Z,4.70
2023-01-03T21:03:36.503Z,5.58
2023-01-03T21:06:30.094Z,4.99
2023-01-03T21:09:00.395Z,4.64
2023-01-03T21:11:30.355Z,3.83
2023-01-03T21:13:58.432Z,3.96
2023-01-03T21:16:28.078Z,5.37
2023-01-03T21:18:55.351Z,4.79
2023-01-03T21:21:25.309Z,4.65
2023-01-03T21:23:54.824Z,5.20
2023-01-03T21:26:21.383Z,4.87
2023-01-03T21:28:48.067Z,4.53
2023-01-03T21:31:20.321Z,5.78
2023-01-03T21:33:47.773Z,3.98
2023-01-03T21:36:23.422Z,4.17
2023-01-03T21:38:55.209Z,3.93
2023-01-03T21:41:26.938Z,4.29
2023-01-03T21:44:03.311Z,5.53
2023-01-03T21:46:33.375Z,4.81
2023-01-03T21:49:00.042Z,5.96
2023-01-03T21:51:37.962Z,5.08
2023-01-03T21:54:08.535Z,5.49
2023-01-03T21:56:44.643Z,5.45
2023-01-03T21:59:15.067Z,6.00
2023-01-03T22:02:04.381Z,5.27
2023-01-03T22:04:32.239Z,5.77
2023-01-03T22:07:01.369Z,5.93
2023-01-03T22:09:47.700Z,5.73
2023-01-03T22:12:15.835Z,6.03
2023-01-03T22:14:43.996Z,4.71
2023-01-03T22:17:10.527Z,5.57
2023-01-03T22:19:37.106Z,5.96
2023-01-03T22:22:04.950Z,4.61
2023-01-03T22:24:31.680Z,5.64
2023-01-03T22:26:58.378Z,5.23
2023-01-03T22:29:24.995Z,6.32
2023-01-03T22:31:51.741Z,6.27
2023-01-03T22:34:18.340Z,6.18
2023-01-03T22:36:44.972Z,6.21
2023-01-03T22:39:11.625Z,6.22
2023-01-03T22:41:38.264Z,5.07
2023-01-03T22:44:04.925Z,5.23
2023-01-03T22:46:31.524Z,5.65
2023-01-03T22:48:58.174Z,5.83
2023-01-03T22:51:24.875Z,5.25
2023-01-03T22:53:51.398Z,5.02
2023-01-03T22:56:18.255Z,4.94
2023-01-03T22:58:45.743Z,4.59
2023-01-03T23:01:22.610Z,4.80
2023-01-03T23:03:49.379Z,5.04
2023-01-03T23:06:18.773Z,5.23
2023-01-03T23:08:50.074Z,5.45
2023-01-03T23:11:37.090Z,5.01
2023-01-03T23:14:07.500Z,5.52
2023-01-03T23:16:34.346Z,5.37
2023-01-03T23:19:06.636Z,5.63
2023-01-03T23:21:34.263Z,5.56
2023-01-03T23:24:01.542Z,5.28
2023-01-03T23:26:28.201Z,4.55
2023-01-03T23:28:55.941Z,4.78
2023-01-03T23:31:22.955Z,5.53
2023-01-03T23:33:49.507Z,4.42
2023-01-03T23:36:17.170Z,5.09
2023-01-03T23:38:43.879Z,4.71
2023-01-03T23:41:10.469Z,5.31
2023-01-03T23:43:37.146Z,4.29
2023-01-03T23:46:04.566Z,4.44
2023-01-03T23:48:31.740Z,4.71
2023-01-03T23:51:06.755Z,5.04
2023-01-03T23:53:38.745Z,5.16
2023-01-03T23:56:07.224Z,5.12
2023-01-03T23:58:34.649Z,5.10
