createdAt,value
2023-01-05T00:00:52.409Z,102157.13
2023-01-05T00:05:45.619Z,102145.19
2023-01-05T00:10:56.523Z,102139.28
2023-01-05T00:16:23.385Z,102133.09
2023-01-05T00:21:34.363Z,102097.50
2023-01-05T00:26:27.315Z,102122.56
2023-01-05T00:31:21.828Z,102075.81
2023-01-05T00:36:15.071Z,102062.03
2023-01-05T00:41:08.194Z,102061.19
2023-01-05T00:46:01.429Z,102084.84
2023-01-05T00:50:56.061Z,102076.34
2023-01-05T00:55:57.531Z,102083.28
2023-01-05T01:00:50.801Z,101986.72
2023-01-05T01:05:43.962Z,102067.91
2023-01-05T01:10:40.853Z,102044.97
2023-01-05T01:15:34.000Z,102002.56
2023-01-05T01:20:27.141Z,102050.84
2023-01-05T01:25:20.207Z,102044.81
2023-01-05T01:30:15.339Z,102016.88
2023-01-05T01:35:09.058Z,102037.03
2023-01-05T01:40:02.504Z,102004.78
2023-01-05T01:44:59.604Z,102007.25
2023-01-05T01:50:01.550Z,102032.59
2023-01-05T01:54:55.766Z,102021.38
2023-01-05T01:59:49.263Z,101976.31
2023-01-05T02:04:45.509Z,102008.38
2023-01-05T02:09:40.445Z,101969.00
2023-01-05T02:14:41.820Z,101977.16
2023-01-05T02:20:02.969Z,101944.66
2023-01-05T02:25:29.379Z,101969.88
2023-01-05T02:30:54.226Z,101915.50
2023-01-05T02:35:58.470Z,101840.06
2023-01-05T02:40:57.283Z,101945.88
2023-01-05T02:45:51.414Z,101952.56
2023-01-05T02:50:49.191Z,101949.06
2023-01-05T02:55:47.881Z,101904.19
2023-01-05T03:00:45.674Z,101931.84
2023-01-05T03:05:42.985Z,101913.00
2023-01-05T03:11:00.855Z,101873.16
2023-01-05T03:16:02.202Z,101814.25
2023-01-05T03:20:56.901Z,101888.50
2023-01-05T03:26:09.760Z,101846.03
2023-01-05T03:31:28.853Z,101856.03
2023-01-05T03:36:25.775Z,101878.09
2023-01-05T03:41:21.148Z,101868.63
2023-01-05T03:46:21.163Z,101832.94
2023-01-05T03:51:16.400Z,101872.56
2023-01-05T03:56:09.971Z,101869.34
2023-01-05T04:01:03.416Z,101820.72
2023-01-05T04:05:58.521Z,101849.38
2023-01-05T04:10:54.455Z,101844.97
2023-01-05T04:15:47.929Z,101849.19
2023-01-05T04:20:42.156Z,101837.06
2023-01-05T04:25:36.770Z,101794.25
2023-01-05T04:30:41.028Z,101731.09
2023-01-05T04:35:34.648Z,101831.72
2023-01-05T04:40:48.741Z,101811.31
2023-01-05T04:45:43.523Z,101798.63
2023-01-05T04:50:36.804Z,101822.06
2023-01-05T04:55:32.945Z,101787.00
2023-01-05T05:00:26.339Z,101783.56
2023-01-05T05:05:22.462Z,101803.81
2023-01-05T05:10:19.187Z,101756.34
2023-01-05T05:15:14.401Z,101757.94
2023-01-05T05:20:13.041Z,101724.59
2023-01-05T05:25:09.088Z,101699.13
2023-01-05T05:30:07.195Z,101766.81
2023-01-05T05:35:00.343Z,101765.13
2023-01-05T05:39:53.602Z,101749.78
2023-01-05T05:44:48.276Z,101767.59
2023-01-05T05:49:41.428Z,101752.94
2023-01-05T05:54:34.544Z,101732.22
2023-01-05T05:59:27.700Z,101723.44
2023-01-05T06:04:22.169Z,101688.22
2023-01-05T06:09:15.491Z,101679.63
2023-01-05T06:14:08.670Z,101697.34
2023-01-05T06:19:01.950Z,101685.47
2023-01-05T06:23:56.658Z,101648.41
2023-01-05T06:28:49.784Z,101622.47
2023-01-05T06:33:42.903Z,101676.00
2023-01-05T06:38:37.354Z,101647.91
2023-01-05T06:43:32.202Z,101633.88
2023-01-05T06:48:25.321Z,101667.59
2023-01-05T06:53:18.680Z,101626.75
2023-01-05T06:58:11.960Z,101667.03
2023-01-05T07:03:07.572Z,101639.06
2023-01-05T07:08:00.753Z,101669.94
2023-01-05T07:12:53.873Z,101656.63
2023-01-05T07:17:47.120Z,101648.59
2023-01-05T07:22:41.727Z,101653.47
2023-01-05T07:27:34.874Z,101637.97
2023-01-05T07:32:27.989Z,101645.03
2023-01-05T07:37:21.157Z,101624.66
2023-01-05T07:42:15.698Z,101366.13
2023-01-05T07:47:09.449Z,101562.59
2023-01-05T07:52:02.725Z,101620.66
2023-01-05T07:56:55.827Z,101611.03
2023-01-05T08:01:50.705Z,101571.97
2023-01-05T08:06:43.934Z,101573.31
2023-01-05T08:11:37.142Z,101576.28
2023-01-05T08:16:32.057Z,101585.78
2023-01-05T08:21:26.823Z,101593.28
2023-01-05T08:26:22.615Z,101578.31
2023-01-05T08:31:18.305Z,101561.16
2023-01-05T08:36:13.707Z,101559.28
2023-01-05T08:41:08.332Z,101583.66
2023-01-05T08:46:01.636Z,101555.09
2023-01-05T08:50:54.986Z,101564.44
2023-01-05T08:55:50.369Z,101534.03
2023-01-05T09:00:45.023Z,101538.22
2023-01-05T09:05:38.310Z,101551.09
2023-01-05T09:10:31.686Z,101490.72
2023-01-05T09:15:24.865Z,101486.16
2023-01-05T09:20:22.642Z,101512.13
2023-01-05T09:25:15.991Z,101505.81
2023-01-05T09:30:10.568Z,101465.84
2023-01-05T09:35:03.795Z,101412.78
2023-01-05T09:39:58.295Z,101443.84
2023-01-05T09:44:59.181Z,101397.19
2023-01-05T09:49:53.509Z,101385.31
2023-01-05T09:54:46.790Z,101395.91
2023-01-05T09:59:44.937Z,101412.06
2023-01-05T10:04:38.277Z,101377.03
2023-01-05T10:09:34.718Z,101345.28
2023-01-05T10:14:33.670Z,101366.56
2023-01-05T10:19:30.253Z,101311.25
2023-01-05T10:24:33.995Z,101333.56
2023-01-05T10:29:34.151Z,101289.44
2023-01-05T10:34:43.807Z,101238.47
2023-01-05T10:40:12.842Z,101303.72
2023-01-05T10:45:10.831Z,101278.56
2023-01-05T10:50:39.071Z,101263.69
2023-01-05T10:55:35.184Z,101261.69
2023-01-05T11:00:42.067Z,101232.81
2023-01-05T11:05:39.773Z,101227.06
2023-01-05T11:10:35.677Z,101285.06
2023-01-05T11:15:29.848Z,101249.44
2023-01-05T11:20:23.077Z,101232.28
2023-01-05T11:25:28.020Z,101228.59
2023-01-05T11:30:24.752Z,101248.81
2023-01-05T11:35:21.083Z,101273.50
2023-01-05T11:40:18.638Z,101301.31
2023-01-05T11:45:27.161Z,101269.97
2023-01-05T11:50:25.203Z,101253.44
2023-01-05T11:55:31.931Z,101250.28
2023-01-05T12:00:28.995Z,101212.41
2023-01-05T12:05:29.210Z,101227.78
2023-01-05T12:10:47.789Z,101229.03
2023-01-05T12:16:02.214Z,101211.94
2023-01-05T12:20:58.458Z,101190.25
2023-01-05T12:26:04.490Z,101191.09
2023-01-05T12:36:33.960Z,101152.81
2023-01-05T12:42:02.476Z,101078.53
2023-01-05T12:47:13.762Z,101143.84
2023-01-05T12:52:14.585Z,101151.47
2023-01-05T12:57:15.162Z,101140.06
2023-01-05T13:02:28.024Z,101100.56
2023-01-05T13:07:26.657Z,101131.69
2023-01-05T13:12:20.486Z,101129.03
2023-01-05T13:17:26.519Z,101127.88
2023-01-05T13:22:24.304Z,101098.38
2023-01-05T13:27:18.499Z,100964.91
2023-01-05T13:32:48.289Z,101122.22
2023-01-05T13:38:03.678Z,101099.16
2023-01-05T13:43:19.693Z,101118.88
2023-01-05T13:48:44.451Z,101109.81
2023-01-05T13:53:41.960Z,101079.22
2023-01-05T13:58:39.991Z,101088.84
2023-01-05T14:03:39.003Z,101117.66
2023-01-05T14:08:35.215Z,101097.09
2023-01-05T14:13:44.341Z,101108.91
2023-01-05T14:18:54.271Z,101047.28
2023-01-05T14:24:02.980Z,101071.41
2023-01-05T14:28:56.372Z,101044.69
2023-01-05T14:33:53.063Z,101045.63
2023-01-05T14:38:49.787Z,101062.53
2023-01-05T14:43:43.177Z,101012.00
2023-01-05T14:48:39.950Z,101011.06
2023-01-05T14:53:53.505Z,100915.94
2023-01-05T15:04:23.271Z,101026.09
2023-01-05T15:09:31.362Z,100891.44
2023-01-05T15:14:52.467Z,100933.16
2023-01-05T15:20:02.127Z,100993.72
2023-01-05T15:25:18.219Z,100998.09
2023-01-05T15:30:50.619Z,100900.94
2023-01-05T15:35:51.729Z,101006.78
2023-01-05T15:40:47.040Z,101003.97
2023-01-05T15:45:44.531Z,100970.13
2023-01-05T15:50:45.561Z,100991.00
2023-01-05T15:55:46.831Z,100955.19
2023-01-05T16:00:41.962Z,100997.69
2023-01-05T16:05:36.029Z,100845.47
2023-01-05T16:10:36.413Z,100893.03
2023-01-05T16:15:32.461Z,101001.69
2023-01-05T16:20:27.365Z,100985.28
2023-01-05T16:25:23.146Z,100991.78
2023-01-05T16:30:28.067Z,101018.75
2023-01-05T16:35:25.869Z,100936.25
2023-01-05T16:40:22.099Z,100951.53
2023-01-05T16:45:26.422Z,101011.84
2023-01-05T16:50:56.105Z,101041.59
2023-01-05T16:55:53.479Z,100855.72
2023-01-05T17:00:47.303Z,100958.78
2023-01-05T17:05:40.861Z,100920.84
2023-01-05T17:10:36.318Z,100973.16
2023-01-05T17:15:32.973Z,101038.09
2023-01-05T17:20:43.094Z,100854.91
2023-01-05T17:25:41.783Z,100822.69
2023-01-05T17:30:39.075Z,100957.81
2023-01-05T17:35:32.768Z,100970.75
2023-01-05T17:40:32.102Z,100835.66
2023-01-05T17:45:34.928Z,100807.50
2023-01-05T17:50:36.191Z,101021.63
2023-01-05T17:55:30.912Z,100962.31
2023-01-05T18:00:26.741Z,100928.31
2023-01-05T18:05:23.637Z,101047.25
2023-01-05T18:10:19.463Z,101021.16
2023-01-05T18:15:16.682Z,100830.66
2023-01-05T18:20:20.093Z,100868.09
2023-01-05T18:25:21.671Z,100788.41
2023-01-05T18:30:17.457Z,101023.69
2023-01-05T18:35:12.131Z,100990.19
2023-01-05T18:40:14.607Z,100924.97
2023-01-05T18:45:32.023Z,100856.38
2023-01-05T18:50:29.151Z,101041.16
2023-01-05T18:55:23.935Z,100831.03
2023-01-05T19:00:19.518Z,101035.13
2023-01-05T19:05:15.692Z,101029.72
2023-01-05T19:10:10.204Z,100848.59
2023-01-05T19:15:03.767Z,101001.94
2023-01-05T19:19:59.993Z,101007.78
2023-01-05T19:24:53.220Z,100860.25
2023-01-05T19:29:46.568Z,100866.00
2023-01-05T19:34:42.429Z,101036.53
2023-01-05T19:39:39.297Z,101047.16
2023-01-05T19:44:33.865Z,101040.16
2023-01-05T19:49:28.815Z,101001.06
2023-01-05T19:54:24.131Z,100919.66
2023-01-05T19:59:21.673Z,101012.13
2023-01-05T20:04:15.110Z,100950.38
2023-01-05T20:09:10.858Z,101047.34
2023-01-05T20:14:05.501Z,100989.91
2023-01-05T20:19:03.886Z,101060.47
2023-01-05T20:23:57.297Z,101043.28
2023-01-05T20:28:52.274Z,100963.84
2023-01-05T20:33:50.948Z,101055.97
2023-01-05T20:38:45.754Z,100965.53
2023-01-05T20:43:44.794Z,101037.75
2023-01-05T20:48:38.227Z,101064.50
2023-01-05T20:53:33.668Z,100877.97
2023-01-05T20:58:28.353Z,100980.59
2023-01-05T21:03:26.901Z,101020.66
2023-01-05T21:08:22.436Z,100850.06
2023-01-05T21:13:31.774Z,101062.84
2023-01-05T21:18:35.786Z,101052.00
2023-01-05T21:23:32.560Z,100862.97
2023-01-05T21:28:29.119Z,100857.75
2023-01-05T21:33:22.663Z,100914.19
2023-01-05T21:38:19.164Z,100851.91
2023-01-05T21:43:17.669Z,100853.59
2023-01-05T21:48:20.229Z,101063.34
2023-01-05T21:53:34.796Z,100954.88
2023-01-05T21:58:31.331Z,101092.19
2023-01-05T22:03:24.633Z,101099.09
2023-01-05T22:08:19.875Z,101103.38
2023-01-05T22:13:17.247Z,100971.50
2023-01-05T22:18:12.642Z,100913.25
2023-01-05T22:23:10.010Z,100946.72
2023-01-05T22:28:08.057Z,100955.25
2023-01-05T22:33:01.557Z,101090.72
2023-01-05T22:37:55.072Z,101097.13
2023-01-05T22:42:48.593Z,101095.00
2023-01-05T22:47:43.401Z,101015.72
2023-01-05T22:52:37.942Z,101080.00
2023-01-05T22:57:31.396Z,101039.19
2023-01-05T23:02:24.702Z,101087.53
2023-01-05T23:07:20.970Z,101096.53
2023-01-05T23:12:14.588Z,101095.97
2023-01-05T23:17:09.599Z,100932.56
2023-01-05T23:22:02.871Z,100985.47
2023-01-05T23:26:57.523Z,101036.91
2023-01-05T23:31:53.186Z,100969.44
2023-01-05T23:36:46.864Z,101126.28
2023-01-05T23:41:40.040Z,101007.56
2023-01-05T23:46:35.129Z,100995.56
2023-01-05T23:51:28.436Z,100918.88
2023-01-05T23:56:26.306Z,101110.53
