createdAt,value
2023-05-24T00:13:10.959Z,10.00
2023-05-24T00:28:20.905Z,9.00
2023-05-24T00:43:27.613Z,10.50
2023-05-24T00:58:35.968Z,11.00
2023-05-24T01:14:02.920Z,11.60
2023-05-24T01:29:15.432Z,11.80
2023-05-24T02:19:39.273Z,11.80
2023-05-24T02:34:43.549Z,11.80
2023-05-24T02:49:48.873Z,11.80
2023-05-24T03:56:58.135Z,11.10
2023-05-24T04:29:26.791Z,12.00
2023-05-24T06:13:22.770Z,16.00
2023-05-24T06:44:09.135Z,13.50
2023-05-24T06:59:16.727Z,13.60
2023-05-24T07:14:25.137Z,14.90
2023-05-24T07:29:28.750Z,14.60
2023-05-24T07:44:32.789Z,13.50
2023-05-24T07:59:35.573Z,13.70
2023-05-24T08:14:38.312Z,12.80
2023-05-24T08:29:41.660Z,14.60
2023-05-24T08:44:58.533Z,14.40
2023-05-24T09:00:01.749Z,15.60
2023-05-24T09:15:05.414Z,15.10
2023-05-24T09:30:12.419Z,14.40
2023-05-24T09:45:15.204Z,15.10
2023-05-24T10:00:27.526Z,14.30
2023-05-24T10:15:30.960Z,14.40
2023-05-24T10:30:48.362Z,14.70
2023-05-24T10:45:53.160Z,14.40
2023-05-24T11:00:56.105Z,14.60
2023-05-24T11:15:59.804Z,14.50
2023-05-24T11:31:09.670Z,14.20
2023-05-24T11:46:15.139Z,14.10
2023-05-24T12:01:28.379Z,14.40
2023-05-24T12:16:33.167Z,15.70
2023-05-24T12:31:37.552Z,15.40
2023-05-24T12:46:41.572Z,15.80
2023-05-24T13:01:47.195Z,16.40
2023-05-24T13:16:51.147Z,17.80
2023-05-24T13:31:54.376Z,16.90
2023-05-24T13:46:57.309Z,16.80
2023-05-24T14:02:00.395Z,16.20
2023-05-24T14:17:03.363Z,15.90
2023-05-24T14:32:06.691Z,15.30
2023-05-24T14:47:09.496Z,15.90
2023-05-24T15:02:17.721Z,15.70
2023-05-24T15:17:22.109Z,15.70
2023-05-24T15:32:27.650Z,16.00
2023-05-24T15:47:36.554Z,15.90
2023-05-24T16:02:43.553Z,15.90
2023-05-24T16:17:48.918Z,16.20
2023-05-24T16:32:52.024Z,15.80
2023-05-24T16:47:54.754Z,15.60
2023-05-24T17:02:59.293Z,15.90
2023-05-24T17:18:01.872Z,15.40
2023-05-24T17:33:04.348Z,15.60
2023-05-24T17:48:08.806Z,15.50
2023-05-24T18:03:13.021Z,15.60
2023-05-24T18:18:16.450Z,15.20
2023-05-24T18:33:18.990Z,15.10
2023-05-24T18:48:22.719Z,15.10
2023-05-24T19:03:26.382Z,15.30
2023-05-24T19:18:29.330Z,15.30
2023-05-24T19:33:33.924Z,15.50
2023-05-24T19:48:37.016Z,15.50
2023-05-24T20:03:40.956Z,15.40
2023-05-24T20:18:43.853Z,15.40
2023-05-24T20:33:46.802Z,15.60
2023-05-24T20:48:50.968Z,16.30
2023-05-24T21:03:53.579Z,16.10
2023-05-24T21:18:56.814Z,16.30
2023-05-24T21:33:59.541Z,16.20
2023-05-24T21:49:02.790Z,16.10
2023-05-24T22:04:05.946Z,15.90
2023-05-24T22:19:16.422Z,15.60
2023-05-24T22:34:27.655Z,15.70
2023-05-24T22:49:34.154Z,15.50
2023-05-24T23:04:38.905Z,15.60
2023-05-24T23:19:46.552Z,15.30
2023-05-24T23:34:53.664Z,15.20
2023-05-24T23:49:56.082Z,15.10
