createdAt,value
2023-09-02T00:00:36.986Z,96.40
2023-09-02T00:03:04.458Z,96.60
2023-09-02T00:05:31.750Z,96.80
2023-09-02T00:07:58.920Z,97.00
2023-09-02T00:10:26.232Z,97.00
2023-09-02T00:12:53.713Z,97.20
2023-09-02T00:15:21.036Z,97.20
2023-09-02T00:17:48.733Z,97.10
2023-09-02T00:20:16.240Z,97.30
2023-09-02T00:22:43.480Z,97.20
2023-09-02T00:25:13.421Z,97.40
2023-09-02T00:27:40.788Z,97.20
2023-09-02T00:30:14.036Z,97.40
2023-09-02T00:32:44.448Z,97.40
2023-09-02T00:35:11.862Z,97.70
2023-09-02T00:37:39.107Z,97.70
2023-09-02T00:40:10.811Z,98.00
2023-09-02T00:42:39.814Z,98.10
2023-09-02T00:45:07.619Z,98.30
2023-09-02T00:47:34.911Z,98.60
2023-09-02T00:50:02.935Z,98.60
2023-09-02T00:52:34.351Z,98.30
2023-09-02T00:55:02.966Z,98.00
2023-09-02T00:57:30.621Z,97.70
2023-09-02T00:59:58.327Z,97.60
2023-09-02T01:02:25.794Z,97.60
2023-09-02T01:04:53.997Z,97.40
2023-09-02T01:07:21.997Z,97.40
2023-09-02T01:09:49.955Z,97.40
2023-09-02T01:12:17.547Z,97.50
2023-09-02T01:14:45.001Z,97.60
2023-09-02T01:17:12.253Z,97.50
2023-09-02T01:19:42.695Z,97.30
2023-09-02T01:22:52.287Z,96.90
2023-09-02T01:25:37.901Z,96.60
2023-09-02T01:28:12.230Z,96.50
2023-09-02T01:30:40.864Z,96.40
2023-09-02T01:33:10.906Z,96.20
2023-09-02T01:35:39.434Z,96.20
2023-09-02T01:38:08.252Z,96.30
2023-09-02T01:40:36.634Z,96.30
2023-09-02T01:43:05.575Z,96.40
2023-09-02T01:45:36.268Z,96.50
2023-09-02T01:48:04.971Z,96.60
2023-09-02T01:50:34.627Z,96.80
2023-09-02T01:53:02.527Z,96.90
2023-09-02T01:55:29.880Z,96.80
2023-09-02T01:57:57.579Z,96.90
2023-09-02T02:00:24.854Z,97.00
2023-09-02T02:02:55.535Z,96.80
2023-09-02T02:05:44.263Z,96.70
2023-09-02T02:08:16.611Z,96.70
2023-09-02T02:10:47.027Z,96.90
2023-09-02T02:13:14.525Z,96.90
2023-09-02T02:15:42.006Z,96.90
2023-09-02T02:18:12.515Z,96.90
2023-09-02T02:20:50.977Z,96.80
2023-09-02T02:23:18.440Z,96.90
2023-09-02T02:25:45.883Z,97.10
2023-09-02T02:28:13.074Z,97.20
2023-09-02T02:30:40.279Z,97.20
2023-09-02T02:33:07.668Z,97.30
2023-09-02T02:35:34.894Z,97.30
2023-09-02T02:38:02.263Z,97.30
2023-09-02T02:40:29.871Z,97.20
2023-09-02T02:42:57.066Z,97.10
2023-09-02T02:45:24.353Z,96.90
2023-09-02T02:47:51.705Z,97.00
2023-09-02T02:50:19.105Z,97.10
2023-09-02T02:52:46.826Z,97.10
2023-09-02T02:55:20.724Z,97.10
2023-09-02T02:57:49.034Z,97.20
2023-09-02T03:00:17.569Z,97.20
2023-09-02T03:02:47.687Z,97.20
2023-09-02T03:05:21.043Z,97.30
2023-09-02T03:07:55.597Z,97.20
2023-09-02T03:10:48.376Z,97.40
2023-09-02T03:13:34.036Z,97.70
2023-09-02T03:16:22.428Z,97.90
2023-09-02T03:19:19.259Z,98.00
2023-09-02T04:11:04.989Z,98.50
2023-09-02T04:13:33.895Z,98.40
2023-09-02T04:16:06.959Z,98.60
2023-09-02T04:18:38.512Z,98.70
2023-09-02T04:21:12.115Z,98.70
2023-09-02T04:23:43.119Z,98.70
2023-09-02T04:26:16.131Z,98.90
2023-09-02T04:28:43.771Z,99.00
2023-09-02T04:31:12.656Z,99.30
2023-09-02T04:33:39.920Z,99.60
2023-09-02T04:36:07.688Z,99.70
2023-09-02T04:38:39.777Z,99.90
2023-09-02T04:41:08.234Z,100.00
2023-09-02T04:44:39.807Z,100.00
2023-09-02T04:47:07.943Z,99.90
2023-09-02T04:49:35.559Z,99.80
2023-09-02T04:52:05.103Z,99.80
2023-09-02T04:54:33.566Z,99.60
2023-09-02T04:57:00.710Z,99.90
2023-09-02T04:59:30.772Z,100.00
2023-09-02T05:01:58.027Z,100.00
2023-09-02T05:04:25.316Z,100.00
2023-09-02T05:06:52.518Z,100.00
2023-09-02T05:09:20.000Z,99.90
2023-09-02T05:11:47.146Z,99.30
2023-09-02T05:14:14.462Z,98.50
2023-09-02T05:16:42.771Z,97.70
2023-09-02T05:19:10.436Z,97.30
2023-09-02T05:21:38.359Z,97.40
2023-09-02T05:24:05.976Z,97.10
2023-09-02T05:26:33.325Z,96.90
2023-09-02T05:29:00.620Z,96.80
2023-09-02T05:31:27.860Z,96.70
2023-09-02T05:33:54.893Z,96.80
2023-09-02T05:36:22.424Z,97.20
2023-09-02T05:38:49.526Z,97.60
2023-09-02T05:41:16.685Z,98.00
2023-09-02T05:43:43.868Z,98.20
2023-09-02T05:46:11.319Z,98.50
2023-09-02T05:52:59.735Z,99.20
2023-09-02T05:55:26.933Z,99.40
2023-09-02T05:57:54.138Z,99.30
2023-09-02T06:00:21.332Z,99.00
2023-09-02T06:02:48.590Z,98.90
2023-09-02T06:05:15.815Z,99.00
2023-09-02T06:07:42.951Z,99.20
2023-09-02T06:10:10.529Z,99.50
2023-09-02T06:12:37.636Z,99.80
2023-09-02T06:15:05.287Z,100.00
2023-09-02T06:17:33.322Z,100.00
2023-09-02T06:20:00.876Z,100.00
2023-09-02T06:22:28.264Z,100.00
2023-09-02T06:25:21.272Z,100.00
2023-09-02T06:27:48.405Z,100.00
2023-09-02T06:30:15.639Z,100.00
2023-09-02T06:32:42.919Z,100.00
2023-09-02T06:35:13.358Z,100.00
2023-09-02T06:37:40.501Z,100.00
2023-09-02T06:40:08.062Z,100.00
2023-09-02T06:42:35.139Z,100.00
2023-09-02T06:45:02.507Z,100.00
2023-09-02T06:47:29.628Z,100.00
2023-09-02T06:49:56.904Z,100.00
2023-09-02T06:52:24.047Z,100.00
2023-09-02T06:54:51.437Z,100.00
2023-09-02T06:57:18.602Z,100.00
2023-09-02T06:59:45.740Z,99.80
2023-09-02T07:02:12.957Z,99.70
2023-09-02T07:04:43.266Z,99.60
2023-09-02T07:07:10.510Z,99.60
2023-09-02T07:09:38.586Z,99.40
2023-09-02T07:12:12.712Z,99.20
2023-09-02T07:15:05.592Z,98.90
2023-09-02T07:18:44.677Z,98.60
2023-09-02T07:33:38.132Z,97.40
2023-09-02T07:36:12.988Z,97.40
2023-09-02T07:38:41.527Z,97.10
2023-09-02T07:41:11.104Z,96.50
2023-09-02T07:43:38.505Z,96.20
2023-09-02T07:46:07.291Z,95.60
2023-09-02T07:48:34.438Z,94.80
2023-09-02T07:51:02.187Z,94.80
2023-09-02T07:53:30.137Z,94.90
2023-09-02T07:55:57.429Z,94.60
2023-09-02T07:58:24.609Z,93.90
2023-09-02T08:01:02.326Z,93.40
2023-09-02T08:03:30.083Z,92.00
2023-09-02T08:05:57.243Z,91.90
2023-09-02T08:08:24.339Z,91.10
2023-09-02T08:11:02.611Z,90.20
2023-09-02T08:13:29.758Z,90.10
2023-09-02T08:15:56.985Z,89.60
2023-09-02T08:18:24.378Z,89.40
2023-09-02T08:20:51.500Z,88.60
2023-09-02T08:23:18.850Z,89.10
2023-09-02T08:25:46.242Z,90.00
2023-09-02T08:28:13.429Z,89.40
2023-09-02T08:30:42.568Z,87.30
2023-09-02T08:33:10.075Z,86.50
2023-09-02T08:35:38.034Z,83.20
2023-09-02T08:38:05.887Z,83.50
2023-09-02T08:40:33.567Z,83.60
2023-09-02T08:43:55.109Z,81.80
2023-09-02T08:46:27.232Z,82.30
2023-09-02T08:48:59.858Z,82.40
2023-09-02T08:51:32.134Z,80.80
2023-09-02T08:54:04.912Z,81.50
2023-09-02T08:56:32.198Z,79.30
2023-09-02T08:59:02.585Z,78.20
2023-09-02T09:01:31.873Z,78.00
2023-09-02T09:09:17.249Z,76.00
2023-09-02T09:11:45.692Z,74.90
2023-09-02T09:14:36.400Z,72.90
2023-09-02T09:17:05.699Z,75.30
2023-09-02T09:19:34.402Z,74.10
2023-09-02T09:22:04.954Z,75.00
2023-09-02T09:24:32.394Z,73.10
2023-09-02T09:27:08.139Z,72.60
2023-09-02T09:29:43.303Z,70.70
2023-09-02T09:32:12.780Z,71.40
2023-09-02T09:34:44.742Z,71.70
2023-09-02T09:37:12.239Z,72.70
2023-09-02T09:39:54.148Z,72.70
2023-09-02T09:42:36.006Z,70.80
2023-09-02T09:45:04.690Z,70.50
2023-09-02T09:47:31.960Z,70.30
2023-09-02T09:50:13.884Z,71.80
2023-09-02T09:52:41.310Z,69.50
2023-09-02T09:55:22.985Z,70.50
2023-09-02T09:57:55.680Z,68.80
2023-09-02T10:00:31.368Z,68.30
2023-09-02T10:03:00.240Z,67.70
2023-09-02T10:05:32.843Z,69.80
2023-09-02T10:08:05.030Z,69.10
2023-09-02T10:10:40.070Z,69.10
2023-09-02T10:13:07.544Z,68.40
2023-09-02T10:16:01.034Z,65.70
2023-09-02T10:18:29.689Z,65.70
2023-09-02T10:20:57.080Z,66.90
2023-09-02T10:23:26.980Z,66.50
2023-09-02T10:26:23.030Z,66.90
2023-09-02T10:29:22.650Z,65.80
2023-09-02T10:31:52.711Z,63.80
2023-09-02T10:34:32.776Z,64.50
2023-09-02T10:37:03.216Z,63.30
2023-09-02T10:39:40.900Z,64.30
2023-09-02T10:42:09.437Z,62.90
2023-09-02T10:44:37.462Z,61.50
2023-09-02T10:47:04.780Z,62.60
2023-09-02T10:49:33.075Z,63.40
2023-09-02T10:52:00.965Z,60.40
2023-09-02T10:55:00.040Z,64.30
2023-09-02T10:57:27.246Z,63.90
2023-09-02T11:00:14.557Z,60.10
2023-09-02T11:02:42.900Z,60.70
2023-09-02T11:05:10.393Z,59.50
2023-09-02T11:07:40.503Z,61.80
2023-09-02T11:10:09.797Z,63.50
2023-09-02T11:13:02.910Z,57.80
2023-09-02T11:15:31.087Z,60.10
2023-09-02T11:17:58.308Z,55.80
2023-09-02T11:20:27.107Z,57.00
2023-09-02T11:23:00.719Z,58.10
2023-09-02T11:25:45.482Z,62.90
2023-09-02T11:28:18.682Z,63.20
2023-09-02T11:31:11.301Z,60.30
2023-09-02T11:33:42.245Z,59.90
2023-09-02T11:36:19.699Z,62.70
2023-09-02T11:38:47.083Z,59.90
2023-09-02T11:41:27.029Z,60.30
2023-09-02T11:43:55.134Z,57.10
2023-09-02T11:46:22.536Z,54.90
2023-09-02T11:48:49.675Z,53.60
2023-09-02T11:51:17.914Z,54.80
2023-09-02T11:53:47.722Z,54.20
2023-09-02T11:56:15.201Z,55.70
2023-09-02T11:58:42.400Z,54.90
2023-09-02T12:01:09.674Z,55.50
2023-09-02T12:03:36.830Z,52.20
2023-09-02T12:06:05.191Z,55.10
2023-09-02T12:08:32.886Z,53.80
2023-09-02T12:11:05.205Z,53.30
2023-09-02T12:13:33.813Z,55.20
2023-09-02T12:16:03.230Z,53.50
2023-09-02T12:18:30.847Z,53.50
2023-09-02T12:21:50.821Z,54.70
2023-09-02T12:24:18.104Z,54.30
2023-09-02T12:26:48.236Z,55.40
2023-09-02T12:29:20.229Z,58.10
2023-09-02T12:36:06.442Z,55.90
2023-09-02T12:38:48.747Z,53.40
2023-09-02T12:41:15.823Z,55.50
2023-09-02T12:43:42.873Z,59.00
2023-09-02T12:46:10.112Z,54.90
2023-09-02T12:48:37.420Z,57.80
2023-09-02T12:51:04.587Z,54.20
2023-09-02T12:53:31.664Z,53.90
2023-09-02T12:55:58.725Z,54.90
2023-09-02T12:58:25.826Z,57.00
2023-09-02T13:01:47.024Z,55.40
2023-09-02T13:04:14.196Z,55.20
2023-09-02T13:06:52.062Z,54.80
2023-09-02T13:09:19.122Z,54.50
2023-09-02T13:11:48.571Z,55.10
2023-09-02T13:14:20.880Z,56.20
2023-09-02T13:16:48.008Z,53.00
2023-09-02T13:19:15.231Z,54.40
2023-09-02T13:21:42.361Z,54.60
2023-09-02T13:24:16.131Z,54.10
2023-09-02T13:26:47.995Z,54.30
2023-09-02T13:30:10.817Z,55.90
2023-09-02T13:32:39.917Z,55.10
2023-09-02T13:35:22.143Z,55.90
2023-09-02T13:37:50.033Z,54.90
2023-09-02T13:40:17.319Z,54.90
2023-09-02T13:42:45.823Z,54.60
2023-09-02T13:45:16.047Z,54.80
2023-09-02T13:47:50.655Z,56.90
2023-09-02T13:50:19.145Z,57.60
2023-09-02T13:52:51.936Z,56.60
2023-09-02T13:55:24.412Z,58.00
2023-09-02T13:57:53.539Z,58.50
2023-09-02T14:00:33.234Z,55.20
2023-09-02T14:03:01.792Z,52.50
2023-09-02T14:05:29.059Z,52.20
2023-09-02T14:08:06.465Z,52.90
2023-09-02T14:10:34.410Z,51.40
2023-09-02T14:13:11.537Z,53.50
2023-09-02T14:15:38.621Z,50.60
2023-09-02T14:18:06.241Z,49.50
2023-09-02T14:20:36.018Z,50.60
2023-09-02T14:23:03.621Z,50.00
2023-09-02T14:25:30.769Z,52.00
2023-09-02T14:27:57.931Z,52.50
2023-09-02T14:30:25.028Z,52.10
2023-09-02T14:32:52.215Z,52.60
2023-09-02T14:35:20.174Z,52.90
2023-09-02T14:37:47.287Z,53.50
2023-09-02T14:40:14.329Z,53.00
2023-09-02T14:42:41.468Z,52.10
2023-09-02T14:45:08.968Z,55.80
2023-09-02T14:47:36.196Z,55.50
2023-09-02T14:50:04.552Z,54.80
2023-09-02T14:52:35.141Z,55.10
2023-09-02T14:55:02.565Z,51.40
2023-09-02T14:57:29.960Z,51.40
2023-09-02T14:59:57.155Z,53.20
2023-09-02T15:02:36.758Z,52.90
2023-09-02T15:05:20.418Z,50.60
2023-09-02T15:07:47.856Z,49.60
2023-09-02T15:10:23.855Z,51.20
2023-09-02T15:12:51.156Z,52.90
2023-09-02T15:15:21.820Z,52.70
2023-09-02T15:17:51.293Z,53.60
2023-09-02T15:20:25.219Z,51.90
2023-09-02T15:22:57.420Z,49.70
2023-09-02T15:25:28.018Z,49.90
2023-09-02T15:27:56.855Z,50.80
2023-09-02T15:30:30.617Z,49.30
2023-09-02T15:32:59.803Z,49.70
2023-09-02T15:35:27.024Z,50.30
2023-09-02T15:37:54.141Z,50.20
2023-09-02T15:40:32.231Z,49.80
2023-09-02T15:43:01.416Z,51.30
2023-09-02T15:45:28.556Z,49.70
2023-09-02T15:47:56.294Z,50.60
2023-09-02T15:50:24.017Z,51.40
2023-09-02T15:52:52.420Z,52.00
2023-09-02T15:55:21.576Z,54.00
2023-09-02T15:57:55.337Z,53.90
2023-09-02T16:22:46.636Z,55.00
2023-09-02T16:25:17.647Z,54.90
2023-09-02T16:29:00.572Z,56.90
2023-09-02T17:29:01.607Z,69.80
2023-09-02T17:32:35.384Z,70.00
2023-09-02T17:35:07.359Z,70.00
2023-09-02T17:38:08.188Z,70.90
2023-09-02T17:40:45.088Z,71.70
2023-09-02T17:44:01.753Z,72.20
2023-09-02T17:47:28.607Z,72.50
2023-09-02T17:49:58.027Z,73.00
2023-09-02T17:52:28.585Z,73.30
2023-09-02T17:54:55.861Z,73.90
2023-09-02T17:57:23.156Z,74.70
2023-09-02T17:59:50.893Z,75.40
2023-09-02T18:02:18.492Z,76.10
2023-09-02T18:04:45.865Z,76.00
2023-09-02T18:07:13.159Z,76.20
2023-09-02T18:09:40.316Z,76.00
2023-09-02T18:12:10.699Z,76.10
2023-09-02T18:14:45.167Z,76.00
2023-09-02T18:17:27.378Z,76.10
2023-09-02T18:23:16.194Z,76.50
2023-09-02T18:26:38.598Z,76.60
2023-09-02T18:29:53.452Z,76.70
2023-09-02T18:32:30.680Z,76.90
2023-09-02T18:34:58.116Z,77.00
2023-09-02T18:37:25.310Z,77.30
2023-09-02T18:39:52.476Z,77.60
2023-09-02T18:42:20.711Z,77.80
2023-09-02T18:44:47.977Z,77.80
2023-09-02T18:47:15.250Z,78.10
2023-09-02T18:49:42.363Z,78.30
2023-09-02T18:52:09.694Z,78.50
2023-09-02T18:54:42.002Z,78.70
2023-09-02T18:57:19.259Z,78.80
2023-09-02T19:00:56.229Z,79.00
2023-09-02T19:03:24.865Z,78.90
2023-09-02T19:05:57.616Z,78.80
2023-09-02T19:08:35.777Z,79.10
2023-09-02T19:11:11.233Z,79.30
2023-09-02T19:13:47.348Z,79.40
2023-09-02T19:16:18.341Z,79.50
2023-09-02T19:18:46.919Z,79.70
2023-09-02T19:21:20.016Z,79.80
2023-09-02T19:23:47.351Z,80.20
2023-09-02T19:26:16.016Z,80.50
2023-09-02T19:28:43.410Z,80.80
2023-09-02T19:31:10.807Z,81.00
2023-09-02T19:33:46.963Z,81.10
2023-09-02T19:36:15.494Z,81.30
2023-09-02T19:38:42.668Z,81.20
2023-09-02T19:41:12.193Z,80.80
2023-09-02T19:43:40.215Z,80.60
2023-09-02T19:46:08.221Z,80.50
2023-09-02T19:48:35.536Z,80.70
2023-09-02T19:51:02.824Z,81.10
2023-09-02T19:53:30.829Z,81.40
2023-09-02T19:56:03.024Z,81.30
2023-09-02T19:58:31.419Z,81.30
2023-09-02T20:01:03.563Z,81.50
2023-09-02T20:03:39.702Z,81.90
2023-09-02T20:06:19.941Z,82.10
2023-09-02T20:08:47.233Z,82.10
2023-09-02T20:11:14.550Z,82.10
2023-09-02T20:13:44.721Z,82.20
2023-09-02T20:16:13.245Z,82.10
2023-09-02T20:18:45.309Z,82.10
2023-09-02T20:21:12.700Z,82.40
2023-09-02T20:23:42.399Z,82.50
2023-09-02T20:26:13.371Z,82.40
2023-09-02T20:28:41.146Z,82.70
2023-09-02T20:31:15.486Z,82.80
2023-09-02T20:33:43.643Z,83.20
2023-09-02T20:36:16.858Z,83.30
2023-09-02T20:38:44.668Z,83.60
2023-09-02T20:41:12.870Z,83.80
2023-09-02T20:43:40.045Z,84.00
2023-09-02T20:46:11.406Z,83.90
2023-09-02T20:48:38.528Z,83.80
2023-09-02T20:51:05.726Z,83.80
2023-09-02T20:53:32.821Z,83.90
2023-09-02T20:55:59.887Z,84.00
2023-09-02T20:58:27.019Z,84.10
2023-09-02T21:00:54.243Z,84.10
2023-09-02T21:03:21.419Z,84.00
2023-09-02T21:05:48.651Z,84.20
2023-09-02T21:08:15.724Z,84.40
2023-09-02T21:10:42.941Z,84.80
2023-09-02T21:17:28.586Z,85.00
2023-09-02T21:19:55.618Z,85.40
2023-09-02T21:22:22.617Z,85.40
2023-09-02T21:24:50.774Z,85.30
2023-09-02T21:27:17.845Z,85.40
2023-09-02T21:29:44.930Z,85.40
2023-09-02T21:32:11.984Z,85.60
2023-09-02T21:34:39.179Z,86.20
2023-09-02T21:37:06.342Z,85.80
2023-09-02T21:39:33.698Z,85.80
2023-09-02T21:42:00.802Z,86.10
2023-09-02T21:44:27.896Z,86.10
2023-09-02T21:46:55.056Z,86.30
2023-09-02T21:49:22.169Z,86.50
2023-09-02T21:51:50.538Z,86.30
2023-09-02T21:54:17.719Z,86.30
2023-09-02T21:56:44.884Z,86.30
2023-09-02T21:59:11.968Z,86.50
2023-09-02T22:01:39.179Z,86.40
2023-09-02T22:04:06.456Z,86.40
2023-09-02T22:06:34.001Z,86.80
2023-09-02T22:09:01.142Z,86.90
2023-09-02T22:11:28.269Z,87.10
2023-09-02T22:13:55.419Z,87.30
2023-09-02T22:16:22.554Z,87.90
2023-09-02T22:19:00.289Z,88.10
2023-09-02T22:21:35.637Z,88.50
2023-09-02T22:24:02.996Z,88.60
2023-09-02T22:26:30.055Z,88.70
2023-09-02T22:28:57.152Z,88.60
2023-09-02T22:31:24.250Z,88.60
2023-09-02T22:33:51.483Z,88.50
2023-09-02T22:36:18.592Z,88.70
2023-09-02T22:38:54.662Z,88.90
2023-09-02T22:41:23.323Z,88.80
2023-09-02T22:43:50.437Z,89.20
2023-09-02T22:46:17.770Z,89.40
2023-09-02T22:48:44.954Z,89.40
2023-09-02T22:51:12.020Z,89.20
2023-09-02T22:53:40.470Z,89.30
2023-09-02T22:56:15.237Z,89.60
2023-09-02T22:58:42.594Z,89.70
2023-09-02T23:01:11.925Z,90.20
2023-09-02T23:03:39.275Z,90.30
2023-09-02T23:06:07.760Z,90.00
2023-09-02T23:08:36.927Z,89.80
2023-09-02T23:11:04.446Z,89.60
2023-09-02T23:13:31.650Z,90.00
2023-09-02T23:16:03.658Z,90.20
2023-09-02T23:18:31.003Z,90.20
2023-09-02T23:21:07.999Z,90.00
2023-09-02T23:23:35.032Z,90.10
2023-09-02T23:26:03.095Z,90.00
2023-09-02T23:28:30.180Z,89.80
2023-09-02T23:30:58.597Z,90.40
2023-09-02T23:33:25.953Z,90.90
2023-09-02T23:35:57.455Z,90.90
2023-09-02T23:38:25.927Z,90.60
2023-09-02T23:40:53.728Z,90.60
2023-09-02T23:43:21.369Z,90.50
2023-09-02T23:45:53.023Z,90.30
2023-09-02T23:48:21.836Z,90.20
2023-09-02T23:50:50.893Z,90.30
2023-09-02T23:53:18.487Z,90.20
2023-09-02T23:55:47.409Z,90.40
2023-09-02T23:58:14.502Z,90.90
