createdAt,value
2022-12-08T00:06:55.498Z,16.60
2022-12-08T00:09:30.919Z,16.83
2022-12-08T00:12:16.989Z,15.70
2022-12-08T00:14:44.701Z,18.63
2022-12-08T00:17:17.273Z,20.97
2022-12-08T00:24:02.915Z,24.03
2022-12-08T00:26:27.114Z,26.67
2022-12-08T00:28:49.746Z,27.50
2022-12-08T00:31:12.990Z,25.23
2022-12-08T00:33:35.791Z,25.70
2022-12-08T00:35:59.260Z,28.60
2022-12-08T00:38:24.002Z,29.30
2022-12-08T00:40:47.939Z,27.80
2022-12-08T00:43:10.357Z,26.95
2022-12-08T00:45:32.962Z,27.93
2022-12-08T00:47:56.794Z,28.67
2022-12-08T00:50:21.277Z,29.47
2022-12-08T00:52:43.823Z,30.40
2022-12-08T00:55:06.761Z,29.73
2022-12-08T00:57:28.974Z,27.67
2022-12-08T00:59:54.793Z,31.80
2022-12-08T01:02:17.378Z,28.13
2022-12-08T01:04:40.038Z,28.57
2022-12-08T01:07:02.454Z,29.17
2022-12-08T01:09:24.853Z,28.17
2022-12-08T01:11:47.715Z,27.77
2022-12-08T01:14:16.616Z,28.67
2022-12-08T01:21:08.960Z,25.37
2022-12-08T01:23:42.375Z,28.27
2022-12-08T01:26:13.748Z,26.70
2022-12-08T01:28:38.344Z,27.43
2022-12-08T01:31:16.215Z,29.52
2022-12-08T01:33:47.004Z,26.93
2022-12-08T01:36:41.931Z,26.23
2022-12-08T01:39:21.875Z,27.85
2022-12-08T01:42:01.465Z,26.23
2022-12-08T01:49:28.541Z,27.47
2022-12-08T01:52:25.996Z,25.67
2022-12-08T01:55:02.019Z,24.30
2022-12-08T01:57:48.621Z,25.20
2022-12-08T02:00:24.910Z,25.23
2022-12-08T02:03:09.578Z,25.90
2022-12-08T02:05:46.898Z,23.13
2022-12-08T02:08:13.708Z,21.93
2022-12-08T02:15:59.749Z,24.60
2022-12-08T02:19:34.167Z,23.08
2022-12-08T02:21:56.579Z,23.80
2022-12-08T02:24:41.124Z,21.13
2022-12-08T02:28:10.074Z,22.98
2022-12-08T02:31:44.771Z,25.80
2022-12-08T02:34:43.412Z,22.17
2022-12-08T02:37:31.563Z,26.80
2022-12-08T02:40:44.053Z,23.03
2022-12-08T02:43:49.059Z,21.23
2022-12-08T02:46:25.153Z,21.75
2022-12-08T02:48:50.969Z,19.50
2022-12-08T02:51:19.572Z,22.83
2022-12-08T02:53:43.358Z,21.30
2022-12-08T02:56:21.995Z,20.77
2022-12-08T02:59:10.366Z,20.70
2022-12-08T03:01:59.361Z,21.63
2022-12-08T03:04:52.497Z,19.27
2022-12-08T03:07:42.311Z,19.10
2022-12-08T03:10:26.254Z,23.00
2022-12-08T03:13:16.100Z,21.30
2022-12-08T03:15:40.566Z,20.50
2022-12-08T03:20:31.475Z,21.10
2022-12-08T03:22:59.131Z,20.47
2022-12-08T03:25:29.043Z,20.07
2022-12-08T03:27:54.379Z,19.47
2022-12-08T03:30:20.813Z,17.85
2022-12-08T03:33:04.323Z,20.70
2022-12-08T03:35:37.576Z,17.87
2022-12-08T03:38:14.121Z,16.37
2022-12-08T03:40:45.131Z,17.63
2022-12-08T03:43:07.969Z,17.60
2022-12-08T03:45:31.846Z,16.93
2022-12-08T03:52:12.575Z,13.80
2022-12-08T03:54:34.838Z,11.87
2022-12-08T03:56:57.125Z,12.73
2022-12-08T03:59:21.749Z,11.60
2022-12-08T04:01:44.412Z,11.97
2022-12-08T04:04:08.016Z,9.73
2022-12-08T04:06:31.332Z,9.68
2022-12-08T04:08:55.271Z,11.03
2022-12-08T04:11:19.454Z,8.83
2022-12-08T04:13:43.958Z,10.32
2022-12-08T04:16:08.286Z,10.47
2022-12-08T04:18:30.700Z,8.80
2022-12-08T04:20:53.263Z,10.43
2022-12-08T04:23:15.383Z,9.70
2022-12-08T04:25:38.523Z,9.33
2022-12-08T04:28:00.642Z,11.07
2022-12-08T04:30:22.772Z,9.47
2022-12-08T04:32:47.504Z,9.80
2022-12-08T04:35:10.193Z,11.30
2022-12-08T04:37:32.759Z,8.40
2022-12-08T04:39:55.177Z,12.10
2022-12-08T04:42:17.592Z,10.60
2022-12-08T04:44:42.626Z,10.20
2022-12-08T04:52:56.197Z,10.40
2022-12-08T05:00:09.586Z,11.03
2022-12-08T05:17:29.134Z,10.73
2022-12-08T05:19:52.281Z,8.43
2022-12-08T05:22:14.718Z,8.27
2022-12-08T05:35:00.145Z,11.05
2022-12-08T05:44:18.584Z,12.67
2022-12-08T05:46:40.849Z,11.70
2022-12-08T05:49:04.593Z,13.37
2022-12-08T05:51:27.120Z,13.85
2022-12-08T06:20:19.843Z,11.57
2022-12-08T06:22:47.236Z,12.53
2022-12-08T06:25:14.216Z,11.30
2022-12-08T06:27:39.532Z,9.90
2022-12-08T06:30:05.165Z,11.10
2022-12-08T06:32:29.748Z,11.63
2022-12-08T06:35:01.583Z,11.80
2022-12-08T06:37:25.656Z,12.97
2022-12-08T07:14:57.557Z,5.70
2022-12-08T09:25:18.489Z,3.40
2022-12-08T10:06:29.896Z,2.30
2022-12-08T10:09:04.839Z,2.40
2022-12-08T10:15:27.983Z,1.60
2022-12-08T10:18:28.823Z,1.50
2022-12-08T10:35:59.666Z,1.90
2022-12-08T11:05:01.209Z,5.83
2022-12-08T11:07:48.072Z,5.00
2022-12-08T11:41:19.813Z,5.00
2022-12-08T11:53:01.953Z,10.07
2022-12-08T12:03:14.780Z,7.40
