createdAt,value
2018-06-08T00:00:02.982Z,99.79
2018-06-08T00:01:02.868Z,99.99
2018-06-08T00:02:02.891Z,99.21
2018-06-08T00:03:02.835Z,98.92
2018-06-08T00:04:02.907Z,99.40
2018-06-08T00:05:02.790Z,99.30
2018-06-08T00:06:02.818Z,99.50
2018-06-08T00:07:02.758Z,99.69
2018-06-08T00:08:02.832Z,98.92
2018-06-08T00:09:02.717Z,99.11
2018-06-08T00:10:02.746Z,99.21
2018-06-08T00:11:02.681Z,99.11
2018-06-08T00:12:02.758Z,98.82
2018-06-08T00:13:02.644Z,99.11
2018-06-08T00:14:02.673Z,99.59
2018-06-08T00:15:02.607Z,99.59
2018-06-08T00:16:02.682Z,99.79
2018-06-08T00:17:02.573Z,99.99
2018-06-08T00:18:02.595Z,99.69
2018-06-08T00:19:02.533Z,99.88
2018-06-08T00:20:02.617Z,99.88
2018-06-08T00:21:02.496Z,99.99
2018-06-08T00:22:02.520Z,99.99
2018-06-08T00:23:02.458Z,99.99
2018-06-08T00:24:02.536Z,99.79
2018-06-08T00:25:02.422Z,98.54
2018-06-08T00:26:02.447Z,97.86
2018-06-08T00:27:02.385Z,96.66
2018-06-08T00:28:02.464Z,97.81
2018-06-08T00:29:02.350Z,97.62
2018-06-08T00:30:02.374Z,97.81
2018-06-08T00:31:02.318Z,98.10
2018-06-08T00:32:02.388Z,98.15
2018-06-08T00:33:02.273Z,98.44
2018-06-08T00:34:02.303Z,98.05
2018-06-08T00:35:02.237Z,98.29
2018-06-08T00:36:02.315Z,98.15
2018-06-08T00:37:02.204Z,98.34
2018-06-08T00:38:02.251Z,98.72
2018-06-08T00:39:02.162Z,98.92
2018-06-08T00:40:02.239Z,98.54
2018-06-08T00:41:02.125Z,98.24
2018-06-08T00:42:02.153Z,98.44
2018-06-08T00:43:02.089Z,99.11
2018-06-08T00:44:02.165Z,98.34
2018-06-08T00:45:02.073Z,98.63
2018-06-08T00:46:02.079Z,98.34
2018-06-08T00:47:02.015Z,98.92
2018-06-08T00:48:02.092Z,98.92
2018-06-08T00:49:01.977Z,98.24
2018-06-08T00:50:02.012Z,99.30
2018-06-08T00:51:01.940Z,99.30
2018-06-08T00:52:02.020Z,99.21
2018-06-08T00:53:01.907Z,99.02
2018-06-08T00:54:01.932Z,99.30
2018-06-08T00:55:01.867Z,99.98
2018-06-08T00:56:01.944Z,99.99
2018-06-08T00:57:01.828Z,99.99
2018-06-08T00:58:01.860Z,99.99
2018-06-08T00:59:01.795Z,99.99
2018-06-08T01:00:01.869Z,99.99
2018-06-08T01:01:01.760Z,99.99
2018-06-08T01:02:01.781Z,99.99
2018-06-08T01:03:01.718Z,99.99
2018-06-08T01:04:01.797Z,99.99
2018-06-08T01:05:01.691Z,99.99
2018-06-08T01:06:01.706Z,99.99
2018-06-08T01:07:01.644Z,99.99
2018-06-08T01:08:01.720Z,99.99
2018-06-08T01:09:01.607Z,99.99
2018-06-08T01:10:01.642Z,99.99
2018-06-08T01:11:01.569Z,99.99
2018-06-08T01:12:01.649Z,99.99
2018-06-08T01:13:01.532Z,99.99
2018-06-08T01:14:01.560Z,99.99
2018-06-08T01:15:01.495Z,99.99
2018-06-08T01:16:01.574Z,99.99
2018-06-08T01:17:01.460Z,99.99
2018-06-08T01:18:01.484Z,99.99
2018-06-08T01:19:01.424Z,99.99
2018-06-08T01:20:01.501Z,99.99
2018-06-08T01:21:01.381Z,99.99
2018-06-08T01:22:01.410Z,99.99
2018-06-08T01:23:01.349Z,99.99
2018-06-08T01:24:01.426Z,99.99
2018-06-08T01:25:01.309Z,99.99
2018-06-08T01:26:01.336Z,99.99
2018-06-08T01:27:01.273Z,99.99
2018-06-08T01:28:01.351Z,99.99
2018-06-08T01:29:01.232Z,99.99
2018-06-08T01:30:01.266Z,99.99
2018-06-08T01:31:01.197Z,99.99
2018-06-08T01:32:01.286Z,99.99
2018-06-08T01:33:01.158Z,99.99
2018-06-08T01:34:01.194Z,99.99
2018-06-08T01:35:01.122Z,99.99
2018-06-08T01:36:01.201Z,99.99
2018-06-08T01:37:01.087Z,99.99
2018-06-08T01:38:01.117Z,99.99
2018-06-08T01:39:01.050Z,99.99
2018-06-08T01:40:01.128Z,99.99
2018-06-08T01:41:01.008Z,99.99
2018-06-08T01:42:01.043Z,99.99
2018-06-08T01:43:00.971Z,99.99
2018-06-08T01:44:01.064Z,99.99
2018-06-08T01:45:00.932Z,99.99
2018-06-08T01:46:00.969Z,99.99
2018-06-08T01:47:00.895Z,99.99
2018-06-08T01:48:00.982Z,99.99
2018-06-08T01:49:00.856Z,99.99
2018-06-08T01:50:00.895Z,99.99
2018-06-08T01:51:00.820Z,99.99
2018-06-08T01:52:00.912Z,99.99
2018-06-08T01:53:00.780Z,99.99
2018-06-08T01:54:00.821Z,99.99
2018-06-08T01:55:00.744Z,99.99
2018-06-08T01:56:00.842Z,99.99
2018-06-08T01:57:00.705Z,99.99
2018-06-08T01:58:00.744Z,99.99
2018-06-08T01:59:00.673Z,99.99
2018-06-08T02:00:00.758Z,99.99
2018-06-08T02:01:00.694Z,99.99
2018-06-08T02:02:00.671Z,99.99
2018-06-08T02:03:00.598Z,99.99
2018-06-08T02:04:00.684Z,99.99
2018-06-08T02:05:00.555Z,99.99
2018-06-08T02:06:00.596Z,99.99
2018-06-08T02:07:00.518Z,99.99
2018-06-08T02:08:00.610Z,99.99
2018-06-08T02:09:00.479Z,99.99
2018-06-08T02:10:00.525Z,99.99
2018-06-08T02:11:00.443Z,99.99
2018-06-08T02:12:00.539Z,99.99
2018-06-08T02:13:00.405Z,99.99
2018-06-08T02:14:00.448Z,99.99
2018-06-08T02:15:00.367Z,99.99
2018-06-08T02:16:00.361Z,99.99
2018-06-08T02:17:00.333Z,99.99
2018-06-08T02:18:00.375Z,99.99
2018-06-08T02:19:00.292Z,99.99
2018-06-08T02:20:00.287Z,99.99
2018-06-08T02:21:00.255Z,99.99
2018-06-08T02:22:00.301Z,99.99
2018-06-08T02:23:00.217Z,99.99
2018-06-08T02:24:00.212Z,99.99
2018-06-08T02:25:00.177Z,99.99
2018-06-08T02:26:00.227Z,99.99
2018-06-08T02:27:00.140Z,99.99
2018-06-08T02:28:00.139Z,99.99
2018-06-08T02:29:00.103Z,99.99
2018-06-08T02:30:00.153Z,99.99
2018-06-08T02:31:00.066Z,99.99
2018-06-08T02:32:00.065Z,99.99
2018-06-08T02:33:00.028Z,99.99
2018-06-08T02:34:00.078Z,99.99
2018-06-08T02:34:59.990Z,99.99
2018-06-08T02:35:59.991Z,99.99
2018-06-08T02:36:59.952Z,99.99
2018-06-08T02:38:00.006Z,99.99
2018-06-08T02:38:59.914Z,99.99
2018-06-08T02:39:59.916Z,99.99
2018-06-08T02:40:59.875Z,99.99
2018-06-08T02:41:59.930Z,99.99
2018-06-08T02:42:59.843Z,99.99
2018-06-08T02:43:59.846Z,99.99
2018-06-08T02:44:59.798Z,99.99
2018-06-08T02:45:59.859Z,99.99
2018-06-08T02:46:59.762Z,99.99
2018-06-08T02:47:59.774Z,99.99
2018-06-08T02:48:59.724Z,99.99
2018-06-08T02:49:59.783Z,99.99
2018-06-08T02:50:59.690Z,99.99
2018-06-08T02:51:59.696Z,99.99
2018-06-08T02:52:59.653Z,99.99
2018-06-08T02:53:59.712Z,99.99
2018-06-08T02:54:59.613Z,99.99
2018-06-08T02:55:59.620Z,99.99
2018-06-08T02:56:59.575Z,99.99
2018-06-08T02:57:59.636Z,99.99
2018-06-08T02:58:59.538Z,99.99
2018-06-08T02:59:59.547Z,99.99
2018-06-08T03:00:59.499Z,99.99
2018-06-08T03:01:59.561Z,99.99
2018-06-08T03:02:59.462Z,99.99
2018-06-08T03:03:59.475Z,99.99
2018-06-08T03:04:59.434Z,99.99
2018-06-08T03:05:59.487Z,99.99
2018-06-08T03:06:59.389Z,99.99
2018-06-08T03:07:59.396Z,99.99
2018-06-08T03:08:59.354Z,99.99
2018-06-08T03:09:59.414Z,99.99
2018-06-08T03:10:59.314Z,99.99
2018-06-08T03:11:59.332Z,99.99
2018-06-08T03:12:59.275Z,99.99
2018-06-08T03:13:59.339Z,99.99
2018-06-08T03:14:59.246Z,99.99
2018-06-08T03:15:59.251Z,99.99
2018-06-08T03:16:59.201Z,99.99
2018-06-08T03:17:59.267Z,99.99
2018-06-08T03:18:59.162Z,99.99
2018-06-08T03:19:59.176Z,99.99
2018-06-08T03:20:59.126Z,99.99
2018-06-08T03:21:59.196Z,99.99
2018-06-08T03:22:59.088Z,99.99
2018-06-08T03:23:59.102Z,99.99
2018-06-08T03:24:59.054Z,99.99
2018-06-08T03:25:59.122Z,99.99
2018-06-08T03:26:59.013Z,99.99
2018-06-08T03:27:59.033Z,99.99
2018-06-08T03:28:58.974Z,99.99
2018-06-08T03:29:59.046Z,99.99
2018-06-08T03:30:58.938Z,99.99
2018-06-08T03:31:58.955Z,99.99
2018-06-08T03:32:58.899Z,99.99
2018-06-08T03:33:58.969Z,99.99
2018-06-08T03:34:58.861Z,99.99
2018-06-08T03:35:58.882Z,99.99
2018-06-08T03:36:58.828Z,99.99
2018-06-08T03:37:58.894Z,99.99
2018-06-08T03:38:58.788Z,99.99
2018-06-08T03:39:58.805Z,99.99
2018-06-08T03:40:58.751Z,99.99
2018-06-08T03:41:58.821Z,99.99
2018-06-08T03:42:58.712Z,99.99
2018-06-08T03:43:58.733Z,99.99
2018-06-08T03:44:58.676Z,99.99
2018-06-08T03:45:58.747Z,99.99
2018-06-08T03:46:58.643Z,99.99
2018-06-08T03:47:58.658Z,99.99
2018-06-08T03:48:58.615Z,99.99
2018-06-08T03:49:58.674Z,99.99
2018-06-08T03:50:58.564Z,99.99
2018-06-08T03:51:58.587Z,99.99
2018-06-08T03:52:58.523Z,99.99
2018-06-08T03:53:58.598Z,99.99
2018-06-08T03:54:58.485Z,99.99
2018-06-08T03:55:58.519Z,99.99
2018-06-08T03:56:58.446Z,99.99
2018-06-08T03:57:58.524Z,99.99
2018-06-08T03:58:58.412Z,99.99
2018-06-08T03:59:58.435Z,99.99
2018-06-08T04:00:58.370Z,99.99
2018-06-08T04:01:58.450Z,99.99
2018-06-08T04:02:58.333Z,99.99
2018-06-08T04:03:58.362Z,99.99
2018-06-08T04:04:58.295Z,99.99
2018-06-08T04:05:58.378Z,99.99
2018-06-08T04:06:58.257Z,99.99
2018-06-08T04:07:58.290Z,99.99
2018-06-08T04:08:58.217Z,99.99
2018-06-08T04:09:58.303Z,99.99
2018-06-08T04:10:58.184Z,99.99
2018-06-08T04:11:58.215Z,99.99
2018-06-08T04:12:58.143Z,99.99
2018-06-08T04:13:58.228Z,99.99
2018-06-08T04:14:58.105Z,99.99
2018-06-08T04:15:58.141Z,99.99
2018-06-08T04:16:58.067Z,99.99
2018-06-08T04:17:58.153Z,99.99
2018-06-08T04:18:58.030Z,99.99
2018-06-08T04:19:58.067Z,99.99
2018-06-08T04:20:57.991Z,99.99
2018-06-08T04:21:58.084Z,99.99
2018-06-08T04:22:57.955Z,99.99
2018-06-08T04:23:57.992Z,99.99
2018-06-08T04:24:57.917Z,99.99
2018-06-08T04:25:58.006Z,99.99
2018-06-08T04:26:57.878Z,99.99
2018-06-08T04:27:57.919Z,99.99
2018-06-08T04:28:57.844Z,99.99
2018-06-08T04:29:57.932Z,99.99
2018-06-08T04:30:57.805Z,99.99
2018-06-08T04:31:57.845Z,99.99
2018-06-08T04:32:57.796Z,99.99
2018-06-08T04:33:57.860Z,99.99
2018-06-08T04:34:57.727Z,99.99
2018-06-08T04:35:57.771Z,99.99
2018-06-08T04:36:57.690Z,99.99
2018-06-08T04:37:57.680Z,99.99
2018-06-08T04:38:57.655Z,99.99
2018-06-08T04:39:57.696Z,99.99
2018-06-08T04:40:57.614Z,99.99
2018-06-08T04:41:57.608Z,99.99
2018-06-08T04:42:57.577Z,99.99
2018-06-08T04:43:57.623Z,99.99
2018-06-08T04:44:57.540Z,99.99
2018-06-08T04:45:57.534Z,99.99
2018-06-08T04:46:57.502Z,99.99
2018-06-08T04:47:57.547Z,99.99
2018-06-08T04:48:57.463Z,99.99
2018-06-08T04:49:57.460Z,99.99
2018-06-08T04:50:57.424Z,99.99
2018-06-08T04:51:57.476Z,99.99
2018-06-08T04:52:57.389Z,99.99
2018-06-08T04:53:57.384Z,99.99
2018-06-08T04:54:57.353Z,99.99
2018-06-08T04:55:57.400Z,99.99
2018-06-08T04:56:57.312Z,99.99
2018-06-08T04:57:57.312Z,99.99
2018-06-08T04:58:57.274Z,99.99
2018-06-08T04:59:57.327Z,99.99
2018-06-08T05:00:57.239Z,99.99
2018-06-08T05:01:57.238Z,99.99
2018-06-08T05:02:57.199Z,99.99
2018-06-08T05:03:57.252Z,99.99
2018-06-08T05:04:57.161Z,99.99
2018-06-08T05:05:57.164Z,99.99
2018-06-08T05:06:57.127Z,99.99
2018-06-08T05:07:57.179Z,99.99
2018-06-08T05:08:57.084Z,99.99
2018-06-08T05:09:57.089Z,99.99
2018-06-08T05:10:57.052Z,99.99
2018-06-08T05:11:57.108Z,99.99
2018-06-08T05:12:57.011Z,99.99
2018-06-08T05:13:57.018Z,99.99
2018-06-08T05:14:56.975Z,99.99
2018-06-08T05:15:57.032Z,99.99
2018-06-08T05:16:56.934Z,99.99
2018-06-08T05:17:56.949Z,99.99
2018-06-08T05:18:56.900Z,99.99
2018-06-08T05:19:56.962Z,99.99
2018-06-08T05:20:56.859Z,99.99
2018-06-08T05:21:56.876Z,99.99
2018-06-08T05:22:56.826Z,99.99
2018-06-08T05:23:56.886Z,99.99
2018-06-08T05:24:56.784Z,99.99
2018-06-08T05:25:56.800Z,99.99
2018-06-08T05:26:56.750Z,99.99
2018-06-08T05:27:56.813Z,99.99
2018-06-08T05:28:56.710Z,99.99
2018-06-08T05:29:56.723Z,99.99
2018-06-08T05:30:56.680Z,99.99
2018-06-08T05:31:56.737Z,99.99
2018-06-08T05:32:56.648Z,99.99
2018-06-08T05:33:56.648Z,99.99
2018-06-08T05:34:56.609Z,99.99
2018-06-08T05:35:56.664Z,99.99
2018-06-08T05:36:56.562Z,99.99
2018-06-08T05:37:56.574Z,99.99
2018-06-08T05:38:56.524Z,99.99
2018-06-08T05:39:56.586Z,99.99
2018-06-08T05:40:56.488Z,99.99
2018-06-08T05:41:56.500Z,99.99
2018-06-08T05:42:56.448Z,99.99
2018-06-08T05:43:56.513Z,99.99
2018-06-08T05:44:56.412Z,99.99
2018-06-08T05:45:56.427Z,99.99
2018-06-08T05:46:56.373Z,99.99
2018-06-08T05:47:56.438Z,99.99
2018-06-08T05:48:56.335Z,99.99
2018-06-08T05:49:56.349Z,99.99
2018-06-08T05:50:56.299Z,99.99
2018-06-08T05:51:56.364Z,99.99
2018-06-08T05:52:56.264Z,99.99
2018-06-08T05:53:56.276Z,99.99
2018-06-08T05:54:56.225Z,99.99
2018-06-08T05:55:56.295Z,99.99
2018-06-08T05:56:56.187Z,99.99
2018-06-08T05:57:56.202Z,99.99
2018-06-08T05:58:56.150Z,99.99
2018-06-08T05:59:56.217Z,99.99
2018-06-08T06:00:56.114Z,99.99
2018-06-08T06:01:56.128Z,99.99
2018-06-08T06:02:56.077Z,99.99
2018-06-08T06:03:56.144Z,99.99
2018-06-08T06:04:56.041Z,99.99
2018-06-08T06:05:56.053Z,99.99
2018-06-08T06:06:56.010Z,99.99
2018-06-08T06:07:56.068Z,99.99
2018-06-08T06:08:55.972Z,99.99
2018-06-08T06:09:55.978Z,99.99
2018-06-08T06:10:55.928Z,99.99
2018-06-08T06:11:55.996Z,99.99
2018-06-08T06:12:55.897Z,99.99
2018-06-08T06:13:55.906Z,99.99
2018-06-08T06:14:55.855Z,99.99
2018-06-08T06:15:55.920Z,99.99
2018-06-08T06:16:55.820Z,99.99
2018-06-08T06:17:55.831Z,99.99
2018-06-08T06:18:55.776Z,99.99
2018-06-08T06:19:55.844Z,99.99
2018-06-08T06:20:55.780Z,99.99
2018-06-08T06:21:55.756Z,99.99
2018-06-08T06:22:55.702Z,99.99
2018-06-08T06:23:55.772Z,99.99
2018-06-08T06:24:55.671Z,99.99
2018-06-08T06:25:55.684Z,99.99
2018-06-08T06:26:55.630Z,99.99
2018-06-08T06:27:55.697Z,99.99
2018-06-08T06:28:55.597Z,99.99
2018-06-08T06:29:55.611Z,99.99
2018-06-08T06:30:55.554Z,99.99
2018-06-08T06:31:55.623Z,99.99
2018-06-08T06:32:55.549Z,99.99
2018-06-08T06:33:55.536Z,99.99
2018-06-08T06:34:55.479Z,99.99
2018-06-08T06:35:55.548Z,99.99
2018-06-08T06:36:55.441Z,99.99
2018-06-08T06:37:55.460Z,99.99
2018-06-08T06:38:55.466Z,99.99
2018-06-08T06:39:55.393Z,99.99
2018-06-08T06:40:55.482Z,99.99
2018-06-08T06:41:55.352Z,99.99
2018-06-08T06:42:55.393Z,99.99
2018-06-08T06:43:55.401Z,99.99
2018-06-08T06:44:55.304Z,99.99
2018-06-08T06:45:55.313Z,99.99
2018-06-08T06:46:55.276Z,99.99
2018-06-08T06:47:55.326Z,99.99
2018-06-08T06:48:55.219Z,99.99
2018-06-08T06:49:55.238Z,99.99
2018-06-08T06:50:55.189Z,99.99
2018-06-08T06:51:55.254Z,99.99
2018-06-08T06:52:55.146Z,99.99
2018-06-08T06:53:55.166Z,99.99
2018-06-08T06:54:55.114Z,99.99
2018-06-08T06:55:55.179Z,99.99
2018-06-08T06:56:55.077Z,99.99
2018-06-08T06:57:55.091Z,99.99
2018-06-08T06:58:55.063Z,99.99
2018-06-08T06:59:55.105Z,99.99
2018-06-08T07:00:55.004Z,99.99
2018-06-08T07:01:55.018Z,99.99
2018-06-08T07:02:54.968Z,99.99
2018-06-08T07:03:55.034Z,99.99
2018-06-08T07:04:54.927Z,99.99
2018-06-08T07:05:54.944Z,99.99
2018-06-08T07:06:54.890Z,99.99
2018-06-08T07:07:54.957Z,99.99
2018-06-08T07:08:54.853Z,99.99
2018-06-08T07:09:54.868Z,99.99
2018-06-08T07:10:54.818Z,99.99
2018-06-08T07:11:54.887Z,99.99
2018-06-08T07:12:54.780Z,99.99
2018-06-08T07:13:54.799Z,99.99
2018-06-08T07:14:54.744Z,99.99
2018-06-08T07:15:54.811Z,99.99
2018-06-08T07:16:54.707Z,99.99
2018-06-08T07:17:54.723Z,99.99
2018-06-08T07:18:54.670Z,99.99
2018-06-08T07:19:54.737Z,99.99
2018-06-08T07:20:54.635Z,99.99
2018-06-08T07:21:54.648Z,99.99
2018-06-08T07:22:54.597Z,99.99
2018-06-08T07:23:54.661Z,99.99
2018-06-08T07:24:54.558Z,99.99
2018-06-08T07:25:54.572Z,99.99
2018-06-08T07:26:54.523Z,99.99
2018-06-08T07:27:54.586Z,99.99
2018-06-08T07:28:54.486Z,99.99
2018-06-08T07:29:54.499Z,99.99
2018-06-08T07:30:54.448Z,99.99
2018-06-08T07:31:54.517Z,99.99
2018-06-08T07:32:54.413Z,99.99
2018-06-08T07:33:54.425Z,99.99
2018-06-08T07:34:54.377Z,99.99
2018-06-08T07:35:54.441Z,99.99
2018-06-08T07:36:54.347Z,99.99
2018-06-08T07:37:54.351Z,99.99
2018-06-08T07:38:54.304Z,99.99
2018-06-08T07:39:54.418Z,99.99
2018-06-08T07:40:54.264Z,99.99
2018-06-08T07:41:54.280Z,99.99
2018-06-08T07:42:54.228Z,99.99
2018-06-08T07:43:54.289Z,99.99
2018-06-08T07:44:54.191Z,99.99
2018-06-08T07:45:54.201Z,99.99
2018-06-08T07:46:54.158Z,99.99
2018-06-08T07:47:54.216Z,99.99
2018-06-08T07:48:54.119Z,99.99
2018-06-08T07:49:54.128Z,99.99
2018-06-08T07:50:54.081Z,99.99
2018-06-08T07:51:54.142Z,99.99
2018-06-08T07:52:54.044Z,99.99
2018-06-08T07:53:54.131Z,99.99
2018-06-08T07:54:54.009Z,99.99
2018-06-08T07:55:54.101Z,99.99
2018-06-08T07:56:53.970Z,99.99
2018-06-08T07:57:53.979Z,99.99
2018-06-08T07:58:53.935Z,99.99
2018-06-08T07:59:53.995Z,99.99
2018-06-08T08:00:53.898Z,99.99
2018-06-08T08:01:53.906Z,99.99
2018-06-08T08:02:53.868Z,99.99
2018-06-08T08:03:53.922Z,99.99
2018-06-08T08:04:53.826Z,99.99
2018-06-08T08:05:53.839Z,99.99
2018-06-08T08:06:53.795Z,99.99
2018-06-08T08:07:53.845Z,99.99
2018-06-08T08:08:53.751Z,99.99
2018-06-08T08:09:53.900Z,99.99
2018-06-08T08:10:53.722Z,99.99
2018-06-08T08:11:53.772Z,99.99
2018-06-08T08:12:53.680Z,99.99
2018-06-08T08:13:53.684Z,99.99
2018-06-08T08:14:53.641Z,99.99
2018-06-08T08:15:53.697Z,99.99
2018-06-08T08:16:53.603Z,99.99
2018-06-08T08:17:53.609Z,99.99
2018-06-08T08:18:53.568Z,99.99
2018-06-08T08:19:53.623Z,99.99
2018-06-08T08:20:53.529Z,99.99
2018-06-08T08:21:53.539Z,99.99
2018-06-08T08:22:53.497Z,99.99
2018-06-08T08:23:53.550Z,99.99
2018-06-08T08:24:53.456Z,99.99
2018-06-08T08:25:53.491Z,99.99
2018-06-08T08:26:53.419Z,99.99
2018-06-08T08:27:53.480Z,99.99
2018-06-08T08:28:53.386Z,99.99
2018-06-08T08:29:53.387Z,99.99
2018-06-08T08:30:53.346Z,99.99
2018-06-08T08:31:53.403Z,99.99
2018-06-08T08:32:53.307Z,99.99
2018-06-08T08:33:53.311Z,99.99
2018-06-08T08:34:53.273Z,99.99
2018-06-08T08:35:53.326Z,99.99
2018-06-08T08:36:53.234Z,99.99
2018-06-08T08:37:53.238Z,99.99
2018-06-08T08:38:53.207Z,99.99
2018-06-08T08:39:53.253Z,99.99
2018-06-08T08:40:53.162Z,99.99
2018-06-08T08:41:53.165Z,99.99
2018-06-08T08:42:53.126Z,99.99
2018-06-08T08:43:53.179Z,99.99
2018-06-08T08:44:53.083Z,99.99
2018-06-08T08:45:53.092Z,99.99
2018-06-08T08:46:53.051Z,99.99
2018-06-08T08:47:53.106Z,99.99
2018-06-08T08:48:53.016Z,99.99
2018-06-08T08:49:53.017Z,99.99
2018-06-08T08:50:52.977Z,99.99
2018-06-08T08:51:53.034Z,99.99
2018-06-08T08:52:52.940Z,99.99
2018-06-08T08:53:52.944Z,99.99
2018-06-08T08:54:52.903Z,99.99
2018-06-08T08:55:52.958Z,99.99
2018-06-08T08:56:52.921Z,99.99
2018-06-08T08:57:52.871Z,99.99
2018-06-08T08:58:52.833Z,99.99
2018-06-08T08:59:52.882Z,99.99
2018-06-08T09:00:52.794Z,99.99
2018-06-08T09:01:52.798Z,99.99
2018-06-08T09:02:52.758Z,99.99
2018-06-08T09:03:52.831Z,99.99
2018-06-08T09:04:52.725Z,99.99
2018-06-08T09:05:52.723Z,99.99
2018-06-08T09:06:52.685Z,99.99
2018-06-08T09:07:52.735Z,99.99
2018-06-08T09:08:52.655Z,99.99
2018-06-08T09:09:52.648Z,99.99
2018-06-08T09:10:52.611Z,99.99
2018-06-08T09:11:52.660Z,99.99
2018-06-08T09:12:52.576Z,99.99
2018-06-08T09:13:52.575Z,99.99
2018-06-08T09:14:52.541Z,99.99
2018-06-08T09:15:52.591Z,99.99
2018-06-08T09:16:52.505Z,99.99
2018-06-08T09:17:52.503Z,99.99
2018-06-08T09:18:52.466Z,99.99
2018-06-08T09:19:52.516Z,99.99
2018-06-08T09:20:52.440Z,99.99
2018-06-08T09:21:52.425Z,99.99
2018-06-08T09:22:52.392Z,99.99
2018-06-08T09:23:52.441Z,99.99
2018-06-08T09:24:52.357Z,99.99
2018-06-08T09:25:52.354Z,99.99
2018-06-08T09:26:52.319Z,99.99
2018-06-08T09:27:52.368Z,99.99
2018-06-08T09:28:52.282Z,99.99
2018-06-08T09:29:52.379Z,99.99
2018-06-08T09:30:52.249Z,99.99
2018-06-08T09:31:52.293Z,99.99
2018-06-08T09:32:52.208Z,99.99
2018-06-08T09:33:52.306Z,99.99
2018-06-08T09:34:52.173Z,99.99
2018-06-08T09:35:52.217Z,99.99
2018-06-08T09:36:52.137Z,99.99
2018-06-08T09:37:52.235Z,99.99
2018-06-08T09:38:52.099Z,99.99
2018-06-08T09:39:52.191Z,99.99
2018-06-08T09:40:52.061Z,99.99
2018-06-08T09:41:52.160Z,99.99
2018-06-08T09:42:52.025Z,99.99
2018-06-08T09:43:52.069Z,99.99
2018-06-08T09:44:51.991Z,99.99
2018-06-08T09:45:52.081Z,99.99
2018-06-08T09:46:51.954Z,99.99
2018-06-08T09:47:51.997Z,99.99
2018-06-08T09:48:51.917Z,99.99
2018-06-08T09:49:52.011Z,99.99
2018-06-08T09:50:51.884Z,99.99
2018-06-08T09:51:51.923Z,99.99
2018-06-08T09:52:51.842Z,99.99
2018-06-08T09:53:51.938Z,99.99
2018-06-08T09:54:51.816Z,99.99
2018-06-08T09:55:51.850Z,99.99
2018-06-08T09:56:51.768Z,99.99
2018-06-08T09:57:51.863Z,99.99
2018-06-08T09:58:51.731Z,99.99
2018-06-08T09:59:51.774Z,99.99
2018-06-08T10:00:51.694Z,99.99
2018-06-08T10:01:51.788Z,99.99
2018-06-08T10:02:51.657Z,99.99
2018-06-08T10:03:51.700Z,99.99
2018-06-08T10:04:51.622Z,99.99
2018-06-08T10:05:51.721Z,99.99
2018-06-08T10:06:51.585Z,99.99
2018-06-08T10:07:51.626Z,99.99
2018-06-08T10:08:51.548Z,99.99
2018-06-08T10:09:51.639Z,99.99
2018-06-08T10:10:51.511Z,99.99
2018-06-08T10:11:51.552Z,99.99
2018-06-08T10:12:51.476Z,99.99
2018-06-08T10:13:51.570Z,99.99
2018-06-08T10:14:51.436Z,99.99
2018-06-08T10:15:51.483Z,99.99
2018-06-08T10:16:51.399Z,99.99
2018-06-08T10:17:51.491Z,99.99
2018-06-08T10:18:51.367Z,99.99
2018-06-08T10:19:51.401Z,99.99
2018-06-08T10:20:51.330Z,99.99
2018-06-08T10:21:51.416Z,99.99
2018-06-08T10:22:51.296Z,99.99
2018-06-08T10:23:51.336Z,99.99
2018-06-08T10:24:51.257Z,99.99
2018-06-08T10:25:51.341Z,99.99
2018-06-08T10:26:51.222Z,99.99
2018-06-08T10:27:51.254Z,99.99
2018-06-08T10:28:51.188Z,99.99
2018-06-08T10:29:51.269Z,99.99
2018-06-08T10:30:51.151Z,99.99
2018-06-08T10:31:51.180Z,99.99
2018-06-08T10:32:51.118Z,98.73
2018-06-08T10:33:51.194Z,99.02
2018-06-08T10:34:51.082Z,98.54
2018-06-08T10:35:51.107Z,97.96
2018-06-08T10:36:51.048Z,96.65
2018-06-08T10:37:51.121Z,96.17
2018-06-08T10:38:51.014Z,96.17
2018-06-08T10:39:51.035Z,97.18
2018-06-08T10:40:50.977Z,98.00
2018-06-08T10:41:51.048Z,96.94
2018-06-08T10:42:50.948Z,95.05
2018-06-08T10:43:50.953Z,89.97
2018-06-08T10:44:50.912Z,90.94
2018-06-08T10:45:50.974Z,90.99
2018-06-08T10:46:50.880Z,92.93
2018-06-08T10:47:50.883Z,89.83
2018-06-08T10:48:50.848Z,89.05
2018-06-08T10:49:50.899Z,88.71
2018-06-08T10:50:50.814Z,88.51
2018-06-08T10:51:50.810Z,87.45
2018-06-08T10:52:50.778Z,85.57
2018-06-08T10:53:50.824Z,85.76
2018-06-08T10:54:50.747Z,84.99
2018-06-08T10:55:50.838Z,85.37
2018-06-08T10:56:50.714Z,84.64
2018-06-08T10:57:50.755Z,85.71
2018-06-08T10:58:50.686Z,85.61
2018-06-08T10:59:50.767Z,84.49
2018-06-08T11:00:50.652Z,83.42
2018-06-08T11:01:50.677Z,84.06
2018-06-08T11:02:50.621Z,83.38
2018-06-08T11:03:50.691Z,84.45
2018-06-08T11:04:50.588Z,83.96
2018-06-08T11:05:50.604Z,84.64
2018-06-08T11:06:50.558Z,85.22
2018-06-08T11:07:50.618Z,82.60
2018-06-08T11:08:50.528Z,82.80
2018-06-08T11:09:50.527Z,82.22
2018-06-08T11:10:50.493Z,82.12
2018-06-08T11:11:50.544Z,83.96
2018-06-08T11:12:50.463Z,83.77
2018-06-08T11:13:50.560Z,84.88
2018-06-08T11:14:50.434Z,83.33
2018-06-08T11:15:50.468Z,83.13
2018-06-08T11:16:50.402Z,82.17
2018-06-08T11:17:50.483Z,81.77
2018-06-08T11:18:50.373Z,85.17
2018-06-08T11:19:50.419Z,85.55
2018-06-08T11:20:50.341Z,83.03
2018-06-08T11:21:50.421Z,83.62
2018-06-08T11:22:50.315Z,82.70
2018-06-08T11:23:50.318Z,84.55
2018-06-08T11:24:50.280Z,85.71
2018-06-08T11:25:50.332Z,85.03
2018-06-08T11:26:50.266Z,85.03
2018-06-08T11:27:50.349Z,85.22
2018-06-08T11:28:50.219Z,85.22
2018-06-08T11:29:50.260Z,86.29
2018-06-08T11:30:50.188Z,84.79
2018-06-08T11:31:50.276Z,85.14
2018-06-08T11:32:50.156Z,86.20
2018-06-08T11:33:50.186Z,86.01
2018-06-08T11:34:50.131Z,86.30
2018-06-08T11:35:50.204Z,86.45
2018-06-08T11:36:50.101Z,86.25
2018-06-08T11:37:50.112Z,86.78
2018-06-08T11:38:50.067Z,86.25
2018-06-08T11:39:50.126Z,87.07
2018-06-08T11:40:50.037Z,87.65
2018-06-08T11:41:50.036Z,87.55
2018-06-08T11:42:50.060Z,87.95
2018-06-08T11:43:50.052Z,85.91
2018-06-08T11:44:50.090Z,85.72
2018-06-08T11:45:50.069Z,86.98
2018-06-08T11:46:49.943Z,86.01
2018-06-08T11:47:49.979Z,86.20
2018-06-08T11:48:49.909Z,86.10
2018-06-08T11:49:49.996Z,87.75
2018-06-08T11:50:49.878Z,88.04
2018-06-08T11:51:49.907Z,86.10
2018-06-08T11:52:49.851Z,86.30
2018-06-08T11:53:49.918Z,85.52
2018-06-08T11:54:49.818Z,85.33
2018-06-08T11:55:49.830Z,85.52
2018-06-08T11:56:49.786Z,85.91
2018-06-08T11:57:49.844Z,85.10
2018-06-08T11:58:49.763Z,84.90
2018-06-08T11:59:49.759Z,85.77
2018-06-08T12:00:49.723Z,85.87
2018-06-08T12:01:49.802Z,85.63
2018-06-08T12:02:49.695Z,86.60
2018-06-08T12:03:49.790Z,86.35
2018-06-08T12:04:49.662Z,86.51
2018-06-08T12:05:49.699Z,87.99
2018-06-08T12:06:49.628Z,88.77
2018-06-08T12:07:49.738Z,87.03
2018-06-08T12:08:49.617Z,86.74
2018-06-08T12:09:49.587Z,85.87
2018-06-08T12:10:49.629Z,85.83
2018-06-08T12:11:49.552Z,86.11
2018-06-08T12:12:49.647Z,86.41
2018-06-08T12:13:49.550Z,86.60
2018-06-08T12:14:49.501Z,86.79
2018-06-08T12:50:53.322Z,92.69
2018-06-08T12:51:53.218Z,92.83
2018-06-08T12:53:46.170Z,93.03
2018-06-08T12:54:46.075Z,92.07
2018-06-08T12:56:39.024Z,92.16
2018-06-08T12:57:38.931Z,92.45
2018-06-08T12:59:31.879Z,93.03
2018-06-08T13:00:31.787Z,92.93
2018-06-08T13:02:24.731Z,92.55
2018-06-08T13:03:24.643Z,92.83
2018-06-08T13:05:17.585Z,93.03
2018-06-08T13:06:17.495Z,91.49
2018-06-08T13:08:10.439Z,92.25
2018-06-08T13:09:10.350Z,91.87
2018-06-08T13:11:03.290Z,92.35
2018-06-08T13:12:03.202Z,92.16
2018-06-08T13:13:56.084Z,92.16
2018-06-08T13:14:56.128Z,91.58
2018-06-08T13:16:48.947Z,90.81
2018-06-08T13:17:48.991Z,90.42
2018-06-08T13:19:41.848Z,91.97
2018-06-08T13:20:41.762Z,93.03
2018-06-08T13:22:34.704Z,92.45
2018-06-08T13:23:34.615Z,92.55
2018-06-08T13:24:34.692Z,93.32
2018-06-08T13:25:34.580Z,93.03
2018-06-08T13:26:34.599Z,93.13
2018-06-08T13:27:34.546Z,92.30
2018-06-08T13:28:34.618Z,91.33
2018-06-08T13:29:34.516Z,92.21
2018-06-08T13:30:34.528Z,91.63
2018-06-08T13:31:34.476Z,90.75
2018-06-08T13:32:34.544Z,91.14
2018-06-08T13:33:34.443Z,92.49
2018-06-08T13:34:34.458Z,91.33
2018-06-08T13:35:34.406Z,90.08
2018-06-08T13:36:34.469Z,90.47