createdAt,value
2023-03-29T00:00:21.897Z,0.51
2023-03-29T00:01:35.910Z,0.52
2023-03-29T00:02:23.006Z,0.52
2023-03-29T00:03:21.927Z,0.52
2023-03-29T00:04:21.925Z,0.51
2023-03-29T00:05:21.902Z,0.51
2023-03-29T00:06:21.877Z,0.52
2023-03-29T00:07:22.485Z,0.50
2023-03-29T00:08:22.170Z,0.51
2023-03-29T00:09:22.143Z,0.52
2023-03-29T00:10:22.143Z,0.51
2023-03-29T00:11:22.127Z,0.51
2023-03-29T00:12:22.151Z,0.51
2023-03-29T00:13:22.128Z,0.50
2023-03-29T00:14:22.115Z,0.51
2023-03-29T00:15:22.124Z,0.52
2023-03-29T00:16:22.165Z,0.52
2023-03-29T00:17:22.104Z,0.50
2023-03-29T00:18:22.108Z,0.51
2023-03-29T00:19:22.086Z,0.51
2023-03-29T00:20:22.081Z,0.51
2023-03-29T00:21:22.084Z,0.50
2023-03-29T00:22:22.050Z,0.52
2023-03-29T00:23:22.075Z,0.52
2023-03-29T00:24:22.099Z,0.50
2023-03-29T00:25:22.117Z,0.52
2023-03-29T00:26:22.114Z,0.52
2023-03-29T00:27:22.121Z,0.52
2023-03-29T00:28:22.169Z,0.52
2023-03-29T00:29:22.164Z,0.51
2023-03-29T00:30:22.176Z,0.51
2023-03-29T00:31:22.217Z,0.51
2023-03-29T00:32:22.260Z,0.52
2023-03-29T00:33:22.254Z,0.51
2023-03-29T00:34:22.249Z,0.52
2023-03-29T00:35:22.293Z,0.51
2023-03-29T00:36:22.280Z,0.52
2023-03-29T00:37:22.336Z,0.51
2023-03-29T00:38:22.343Z,0.52
2023-03-29T00:39:22.366Z,0.51
2023-03-29T00:40:22.359Z,0.52
2023-03-29T00:41:22.369Z,0.51
2023-03-29T00:42:22.388Z,0.51
2023-03-29T00:43:22.413Z,0.51
2023-03-29T00:44:22.411Z,0.51
2023-03-29T00:45:22.497Z,0.51
2023-03-29T00:46:22.485Z,0.50
2023-03-29T00:47:22.461Z,0.51
2023-03-29T00:48:22.480Z,0.51
2023-03-29T00:49:22.499Z,0.52
2023-03-29T00:50:22.594Z,0.52
2023-03-29T00:51:22.530Z,0.51
2023-03-29T00:52:22.578Z,0.51
2023-03-29T00:53:22.559Z,0.52
2023-03-29T00:54:22.581Z,0.52
2023-03-29T00:55:22.608Z,0.51
2023-03-29T00:56:22.635Z,0.51
2023-03-29T00:57:22.826Z,0.52
2023-03-29T00:58:22.638Z,0.51
2023-03-29T00:59:22.666Z,0.52
2023-03-29T01:00:22.709Z,0.53
2023-03-29T01:01:22.792Z,0.51
2023-03-29T01:02:22.786Z,0.50
2023-03-29T01:03:22.877Z,0.51
2023-03-29T01:04:22.725Z,0.52
2023-03-29T01:05:22.781Z,0.51
2023-03-29T01:06:22.948Z,0.50
2023-03-29T01:07:22.814Z,0.52
2023-03-29T01:08:22.788Z,0.51
2023-03-29T01:09:22.818Z,0.52
2023-03-29T01:10:22.850Z,0.51
2023-03-29T01:11:22.876Z,0.51
2023-03-29T01:12:22.888Z,0.52
2023-03-29T01:13:22.925Z,0.51
2023-03-29T01:14:22.967Z,0.52
2023-03-29T01:15:22.944Z,0.52
2023-03-29T01:16:22.992Z,0.51
2023-03-29T01:17:22.981Z,0.51
2023-03-29T01:18:23.044Z,0.51
2023-03-29T01:19:23.043Z,0.52
2023-03-29T01:20:23.139Z,0.53
2023-03-29T01:21:23.077Z,0.52
2023-03-29T01:22:23.093Z,0.52
2023-03-29T01:23:23.113Z,0.52
2023-03-29T01:24:23.132Z,0.52
2023-03-29T01:25:23.193Z,0.53
2023-03-29T01:26:23.239Z,0.52
2023-03-29T01:27:23.243Z,0.53
2023-03-29T01:28:23.260Z,0.52
2023-03-29T01:29:23.284Z,0.52
2023-03-29T01:30:23.324Z,0.53
2023-03-29T01:31:23.372Z,0.52
2023-03-29T01:32:23.393Z,0.52
2023-03-29T01:33:23.382Z,0.52
2023-03-29T01:34:23.360Z,0.52
2023-03-29T01:35:23.418Z,0.52
2023-03-29T01:36:23.388Z,0.52
2023-03-29T01:37:23.427Z,0.53
2023-03-29T01:38:23.487Z,0.52
2023-03-29T01:39:23.442Z,0.53
2023-03-29T01:40:23.488Z,0.51
2023-03-29T01:41:23.507Z,0.53
2023-03-29T01:42:23.482Z,0.53
2023-03-29T01:43:23.595Z,0.52
2023-03-29T01:44:23.550Z,0.53
2023-03-29T01:45:23.588Z,0.52
2023-03-29T01:46:23.641Z,0.52
2023-03-29T01:47:23.673Z,0.52
2023-03-29T01:48:23.650Z,0.52
2023-03-29T01:49:23.664Z,0.51
2023-03-29T01:50:23.725Z,0.52
2023-03-29T01:51:23.701Z,0.52
2023-03-29T01:52:23.725Z,0.52
2023-03-29T01:53:23.793Z,0.51
2023-03-29T01:54:23.775Z,0.52
2023-03-29T01:55:23.807Z,0.53
2023-03-29T01:56:23.817Z,0.52
2023-03-29T01:57:23.898Z,0.52
2023-03-29T01:58:23.871Z,0.52
2023-03-29T01:59:23.895Z,0.52
2023-03-29T02:00:23.897Z,0.53
2023-03-29T02:01:23.936Z,0.51
2023-03-29T02:02:23.976Z,0.52
2023-03-29T02:03:24.088Z,0.52
2023-03-29T02:04:24.019Z,0.52
2023-03-29T02:05:24.024Z,0.53
2023-03-29T02:06:24.058Z,0.51
2023-03-29T02:07:24.092Z,0.53
2023-03-29T02:08:24.085Z,0.51
2023-03-29T02:09:24.108Z,0.53
2023-03-29T02:10:24.122Z,0.52
2023-03-29T02:11:24.145Z,0.52
2023-03-29T02:12:24.176Z,0.52
2023-03-29T02:13:24.191Z,0.51
2023-03-29T02:14:24.249Z,0.52
2023-03-29T02:15:24.279Z,0.51
2023-03-29T02:16:24.271Z,0.52
2023-03-29T02:17:24.415Z,0.52
2023-03-29T02:18:24.321Z,0.51
2023-03-29T02:19:24.386Z,0.52
2023-03-29T02:20:24.388Z,0.52
2023-03-29T02:21:24.402Z,0.52
2023-03-29T02:22:24.424Z,0.52
2023-03-29T02:23:24.458Z,0.51
2023-03-29T02:24:24.484Z,0.53
2023-03-29T02:25:24.564Z,0.52
2023-03-29T02:26:24.526Z,0.52
2023-03-29T02:27:24.524Z,0.50
2023-03-29T02:28:24.594Z,0.52
2023-03-29T02:29:24.590Z,0.52
2023-03-29T02:30:24.634Z,0.50
2023-03-29T02:31:24.718Z,0.51
2023-03-29T02:32:24.676Z,0.52
2023-03-29T02:33:24.713Z,0.53
2023-03-29T02:34:24.729Z,0.52
2023-03-29T02:35:24.757Z,0.51
2023-03-29T02:36:24.815Z,0.51
2023-03-29T02:37:24.808Z,0.52
2023-03-29T02:38:24.846Z,0.52
2023-03-29T02:39:24.881Z,0.52
2023-03-29T02:40:24.892Z,0.52
2023-03-29T02:41:24.885Z,0.50
2023-03-29T02:42:24.944Z,0.51
2023-03-29T02:43:25.878Z,0.51
2023-03-29T02:44:25.022Z,0.51
2023-03-29T02:45:24.991Z,0.51
2023-03-29T02:46:25.079Z,0.52
2023-03-29T02:47:25.121Z,0.51
2023-03-29T02:48:25.134Z,0.52
2023-03-29T02:49:25.152Z,0.51
2023-03-29T02:50:25.169Z,0.51
2023-03-29T02:51:25.217Z,0.51
2023-03-29T02:52:25.193Z,0.51
2023-03-29T02:53:25.283Z,0.51
2023-03-29T02:54:25.288Z,0.51
2023-03-29T02:55:25.330Z,0.52
2023-03-29T02:56:25.333Z,0.51
2023-03-29T02:57:25.418Z,0.52
2023-03-29T02:58:25.430Z,0.51
2023-03-29T02:59:25.428Z,0.52
2023-03-29T03:00:25.459Z,0.51
2023-03-29T03:01:25.536Z,0.52
2023-03-29T03:02:25.607Z,0.51
2023-03-29T03:03:25.606Z,0.51
2023-03-29T03:04:25.552Z,0.52
2023-03-29T03:05:25.595Z,0.51
2023-03-29T03:06:25.654Z,0.52
2023-03-29T03:07:25.686Z,0.52
2023-03-29T03:08:25.686Z,0.52
2023-03-29T03:09:25.729Z,0.52
2023-03-29T03:10:25.741Z,0.52
2023-03-29T03:11:25.785Z,0.51
2023-03-29T03:12:25.811Z,0.51
2023-03-29T03:13:25.891Z,0.52
2023-03-29T03:14:25.889Z,0.52
2023-03-29T03:15:25.881Z,0.51
2023-03-29T03:16:25.947Z,0.51
2023-03-29T03:17:25.942Z,0.52
2023-03-29T03:18:25.965Z,0.52
2023-03-29T03:19:25.998Z,0.52
2023-03-29T03:20:26.046Z,0.51
2023-03-29T03:21:26.060Z,0.51
2023-03-29T03:22:26.110Z,0.51
2023-03-29T03:23:26.132Z,0.52
2023-03-29T03:24:26.180Z,0.51
2023-03-29T03:25:26.206Z,0.51
2023-03-29T03:26:26.236Z,0.52
2023-03-29T03:27:26.270Z,0.52
2023-03-29T03:28:26.295Z,0.51
2023-03-29T03:29:26.316Z,0.51
2023-03-29T03:30:26.327Z,0.51
2023-03-29T03:31:26.401Z,0.51
2023-03-29T03:32:26.430Z,0.52
2023-03-29T03:33:26.430Z,0.51
2023-03-29T03:34:26.438Z,0.52
2023-03-29T03:35:26.512Z,0.51
2023-03-29T03:36:26.533Z,0.52
2023-03-29T03:37:26.525Z,0.51
2023-03-29T03:38:26.612Z,0.50
2023-03-29T03:39:26.617Z,0.50
2023-03-29T03:40:28.218Z,0.51
2023-03-29T03:41:26.679Z,0.52
2023-03-29T03:42:26.713Z,0.51
2023-03-29T03:43:26.744Z,0.51
2023-03-29T03:44:26.776Z,0.51
2023-03-29T03:45:26.832Z,0.51
2023-03-29T03:46:28.404Z,0.51
2023-03-29T03:47:26.848Z,0.52
2023-03-29T03:48:26.835Z,0.51
2023-03-29T03:49:26.818Z,0.51
2023-03-29T03:50:26.827Z,0.51
2023-03-29T03:51:26.802Z,0.51
2023-03-29T03:52:26.760Z,0.51
2023-03-29T03:53:26.795Z,0.51
2023-03-29T03:54:26.790Z,0.51
2023-03-29T03:55:26.792Z,0.51
2023-03-29T03:56:26.765Z,0.51
2023-03-29T03:57:26.760Z,0.51
2023-03-29T03:58:26.749Z,0.51
2023-03-29T03:59:26.754Z,0.52
2023-03-29T04:00:26.722Z,0.51
2023-03-29T04:01:26.723Z,0.50
2023-03-29T04:02:26.775Z,0.52
2023-03-29T04:03:26.840Z,0.51
2023-03-29T04:04:26.735Z,0.52
2023-03-29T04:05:26.736Z,0.51
2023-03-29T04:06:27.282Z,0.51
2023-03-29T04:07:26.709Z,0.52
2023-03-29T04:08:26.720Z,0.51
2023-03-29T04:09:26.703Z,0.51
2023-03-29T04:10:26.686Z,0.51
2023-03-29T04:11:26.662Z,0.50
2023-03-29T04:12:26.671Z,0.52
2023-03-29T04:13:26.684Z,0.52
2023-03-29T04:14:26.666Z,0.52
2023-03-29T04:15:26.710Z,0.52
2023-03-29T04:16:26.723Z,0.52
2023-03-29T04:17:26.648Z,0.52
2023-03-29T04:18:26.744Z,0.52
2023-03-29T04:19:26.617Z,0.52
2023-03-29T04:20:26.630Z,0.51
2023-03-29T04:21:26.617Z,0.52
2023-03-29T04:22:26.610Z,0.53
2023-03-29T04:23:26.618Z,0.52
2023-03-29T04:24:26.585Z,0.51
2023-03-29T04:25:26.609Z,0.51
2023-03-29T04:26:26.601Z,0.52
2023-03-29T04:27:26.602Z,0.52
2023-03-29T04:28:26.569Z,0.50
2023-03-29T04:29:26.565Z,0.51
2023-03-29T04:30:26.560Z,0.51
2023-03-29T04:31:26.567Z,0.52
2023-03-29T04:32:26.599Z,0.51
2023-03-29T04:33:26.552Z,0.51
2023-03-29T04:34:26.533Z,0.52
2023-03-29T04:35:26.557Z,0.51
2023-03-29T04:36:26.536Z,0.51
2023-03-29T04:37:26.518Z,0.52
2023-03-29T04:38:26.529Z,0.52
2023-03-29T04:39:26.525Z,0.50
2023-03-29T04:40:26.536Z,0.52
2023-03-29T04:41:26.530Z,0.51
2023-03-29T04:42:26.506Z,0.51
2023-03-29T04:43:26.482Z,0.51
2023-03-29T04:44:26.480Z,0.51
2023-03-29T04:45:26.550Z,0.52
2023-03-29T04:46:26.911Z,0.50
2023-03-29T04:47:26.613Z,0.51
2023-03-29T04:48:26.600Z,0.52
2023-03-29T04:49:26.633Z,0.50
2023-03-29T04:50:26.664Z,0.51
2023-03-29T04:51:26.678Z,0.51
2023-03-29T04:52:26.814Z,0.51
2023-03-29T04:53:26.748Z,0.51
2023-03-29T04:54:26.802Z,0.52
2023-03-29T04:55:26.852Z,0.51
2023-03-29T04:56:26.848Z,0.52
2023-03-29T04:57:26.964Z,0.52
2023-03-29T04:58:30.692Z,0.52
2023-03-29T04:59:27.909Z,0.52
2023-03-29T05:00:33.930Z,0.52
2023-03-29T05:01:26.982Z,0.52
2023-03-29T05:02:26.928Z,0.52
2023-03-29T05:03:26.890Z,0.53
2023-03-29T05:04:26.941Z,0.52
2023-03-29T05:05:26.902Z,0.52
2023-03-29T05:06:26.858Z,0.52
2023-03-29T05:07:26.850Z,0.53
2023-03-29T05:08:26.887Z,0.52
2023-03-29T05:09:26.868Z,0.51
2023-03-29T05:10:26.835Z,0.52
2023-03-29T05:11:26.821Z,0.52
2023-03-29T05:12:26.811Z,0.53
2023-03-29T05:13:26.838Z,0.52
2023-03-29T05:14:26.818Z,0.52
2023-03-29T05:15:26.804Z,0.52
2023-03-29T05:16:26.877Z,0.52
2023-03-29T05:17:26.796Z,0.52
2023-03-29T05:18:26.821Z,0.53
2023-03-29T05:19:26.790Z,0.52
2023-03-29T05:20:26.776Z,0.53
2023-03-29T05:21:26.778Z,0.52
2023-03-29T05:23:45.559Z,0.50
2023-03-29T05:24:45.622Z,0.50
2023-03-29T05:25:45.636Z,0.50
2023-03-29T05:26:45.708Z,0.50
2023-03-29T05:27:45.736Z,0.50
2023-03-29T05:28:45.749Z,0.51
2023-03-29T05:29:45.762Z,0.51
2023-03-29T05:30:45.820Z,0.52
2023-03-29T05:31:45.859Z,0.52
2023-03-29T05:32:45.886Z,0.52
2023-03-29T05:33:45.902Z,0.55
2023-03-29T05:34:45.929Z,0.59
2023-03-29T05:35:46.024Z,0.61
2023-03-29T05:36:46.043Z,0.61
2023-03-29T05:37:46.090Z,0.62
2023-03-29T05:38:46.559Z,0.61
2023-03-29T05:39:46.236Z,0.61
2023-03-29T05:40:46.295Z,0.58
2023-03-29T05:41:46.346Z,0.61
2023-03-29T05:42:46.417Z,0.57
2023-03-29T05:43:46.572Z,0.60
2023-03-29T05:44:46.519Z,0.53
2023-03-29T05:45:53.628Z,0.52
2023-03-29T05:46:46.516Z,0.52
2023-03-29T05:47:46.545Z,0.52
2023-03-29T05:48:46.530Z,0.52
2023-03-29T05:49:46.553Z,0.54
2023-03-29T05:50:46.484Z,0.56
2023-03-29T05:51:46.509Z,0.58
2023-03-29T05:52:46.496Z,0.59
2023-03-29T05:53:46.503Z,0.61
2023-03-29T05:54:46.469Z,0.62
2023-03-29T05:55:46.474Z,0.63
2023-03-29T05:56:46.558Z,0.65
2023-03-29T05:57:46.497Z,0.65
2023-03-29T05:58:46.446Z,0.68
2023-03-29T05:59:46.424Z,0.69
2023-03-29T06:00:46.454Z,0.70
2023-03-29T06:01:46.448Z,0.71
2023-03-29T06:02:46.507Z,0.77
2023-03-29T06:03:46.632Z,0.77
2023-03-29T06:04:46.598Z,0.78
2023-03-29T06:05:49.065Z,0.82
2023-03-29T06:06:46.428Z,0.79
2023-03-29T06:07:46.385Z,0.84
2023-03-29T06:08:46.439Z,0.86
2023-03-29T06:09:46.372Z,0.81
2023-03-29T06:10:46.380Z,0.87
2023-03-29T06:11:46.420Z,0.81
2023-03-29T06:12:46.402Z,0.80
2023-03-29T06:13:47.128Z,0.80
2023-03-29T06:14:46.327Z,0.87
2023-03-29T06:15:46.353Z,0.85
2023-03-29T06:16:46.345Z,0.75
2023-03-29T06:17:46.512Z,0.82
2023-03-29T06:18:46.332Z,0.83
2023-03-29T06:19:46.351Z,0.79
2023-03-29T06:20:46.357Z,0.81
2023-03-29T06:21:46.264Z,0.81
2023-03-29T06:22:46.303Z,0.82
2023-03-29T06:23:46.315Z,0.81
2023-03-29T06:24:46.293Z,0.79
2023-03-29T06:25:46.277Z,0.79
2023-03-29T06:26:46.235Z,0.84
2023-03-29T06:27:46.299Z,0.84
2023-03-29T06:28:46.232Z,0.84
2023-03-29T06:29:46.249Z,0.85
2023-03-29T06:30:46.361Z,0.83
2023-03-29T06:31:46.369Z,0.88
2023-03-29T06:32:46.281Z,0.82
2023-03-29T06:33:46.236Z,0.90
2023-03-29T06:34:46.249Z,0.85
2023-03-29T06:35:46.228Z,0.77
2023-03-29T06:36:46.180Z,0.69
2023-03-29T06:37:46.213Z,0.71
2023-03-29T06:38:46.171Z,0.79
2023-03-29T06:39:46.590Z,0.85
2023-03-29T06:40:46.197Z,0.90
2023-03-29T06:41:46.187Z,0.94
2023-03-29T06:42:46.131Z,0.99
2023-03-29T06:43:46.145Z,1.07
2023-03-29T06:44:46.616Z,1.13
2023-03-29T06:45:46.250Z,1.15
2023-03-29T06:46:46.160Z,1.14
2023-03-29T06:47:46.354Z,1.03
2023-03-29T06:48:46.146Z,0.90
2023-03-29T06:49:46.586Z,0.98
2023-03-29T06:50:46.066Z,0.96
2023-03-29T06:51:46.091Z,0.94
2023-03-29T06:52:46.058Z,1.00
2023-03-29T06:53:46.071Z,0.90
2023-03-29T06:54:46.081Z,0.95
2023-03-29T06:55:46.018Z,0.94
2023-03-29T06:56:46.105Z,0.94
2023-03-29T06:57:46.020Z,0.97
2023-03-29T06:58:46.045Z,0.93
2023-03-29T06:59:46.054Z,0.93
2023-03-29T07:00:46.020Z,0.92
2023-03-29T07:01:46.100Z,0.93
2023-03-29T07:02:46.073Z,0.90
2023-03-29T07:03:46.775Z,0.85
2023-03-29T07:04:46.000Z,0.87
2023-03-29T07:05:45.998Z,0.88
2023-03-29T07:06:45.949Z,0.91
2023-03-29T07:07:45.953Z,0.92
2023-03-29T07:08:45.918Z,0.92
2023-03-29T07:09:45.995Z,0.92
2023-03-29T07:10:45.961Z,0.91
2023-03-29T07:11:45.930Z,0.90
2023-03-29T07:12:45.937Z,0.91
2023-03-29T07:13:45.904Z,0.91
2023-03-29T07:14:46.837Z,0.85
2023-03-29T07:15:45.907Z,0.90
2023-03-29T07:16:45.932Z,0.90
2023-03-29T07:17:45.912Z,0.89
2023-03-29T07:18:45.874Z,0.87
2023-03-29T07:19:45.881Z,0.88
2023-03-29T07:20:45.914Z,0.88
2023-03-29T07:21:45.845Z,0.85
2023-03-29T07:22:45.860Z,0.88
2023-03-29T07:23:45.837Z,0.86
2023-03-29T07:24:45.867Z,0.86
2023-03-29T07:25:45.866Z,0.87
2023-03-29T07:27:45.895Z,0.84
2023-03-29T07:28:45.900Z,0.85
2023-03-29T07:29:45.936Z,0.84
2023-03-29T07:30:45.973Z,0.86
2023-03-29T07:31:45.942Z,0.84
2023-03-29T07:32:46.014Z,0.87
2023-03-29T07:33:46.098Z,0.84
2023-03-29T07:34:46.041Z,0.84
2023-03-29T07:35:46.146Z,0.84
2023-03-29T07:36:46.048Z,0.84
2023-03-29T07:37:46.057Z,0.85
2023-03-29T07:38:46.076Z,0.85
2023-03-29T07:39:46.625Z,0.84
2023-03-29T07:40:46.125Z,0.83
2023-03-29T07:41:46.132Z,0.76
2023-03-29T07:42:46.140Z,0.79
2023-03-29T07:43:46.200Z,0.77
2023-03-29T07:44:46.141Z,0.83
2023-03-29T07:45:46.610Z,0.87
2023-03-29T07:46:46.171Z,0.86
2023-03-29T07:47:46.272Z,0.87
2023-03-29T07:48:46.246Z,0.89
2023-03-29T07:49:46.173Z,0.94
2023-03-29T07:50:46.248Z,0.94
2023-03-29T07:51:46.280Z,0.89
2023-03-29T07:52:46.248Z,0.90
2023-03-29T07:53:46.204Z,0.92
2023-03-29T07:54:46.225Z,0.84
2023-03-29T07:55:47.178Z,0.84
2023-03-29T07:56:46.293Z,0.86
2023-03-29T07:57:46.227Z,0.78
2023-03-29T07:58:46.244Z,0.79
2023-03-29T07:59:46.213Z,0.82
2023-03-29T08:00:46.246Z,0.85
2023-03-29T08:01:46.231Z,0.85
2023-03-29T08:02:46.198Z,0.85
2023-03-29T08:03:46.292Z,0.82
2023-03-29T08:04:46.284Z,0.75
2023-03-29T08:05:46.190Z,0.86
2023-03-29T08:06:46.183Z,0.90
2023-03-29T08:07:46.242Z,0.91
2023-03-29T08:08:46.210Z,0.85
2023-03-29T08:09:46.205Z,0.86
2023-03-29T08:10:46.222Z,0.86
2023-03-29T08:11:46.203Z,0.81
2023-03-29T08:12:46.222Z,0.85
2023-03-29T08:13:46.265Z,0.89
2023-03-29T08:14:46.323Z,0.88
2023-03-29T08:15:46.758Z,0.91
2023-03-29T08:16:46.405Z,0.91
2023-03-29T08:17:46.514Z,0.81
2023-03-29T08:18:46.509Z,0.86
2023-03-29T08:19:50.822Z,0.89
2023-03-29T08:20:46.637Z,0.88
2023-03-29T08:21:46.552Z,0.86
2023-03-29T08:22:46.514Z,0.84
2023-03-29T08:23:46.530Z,0.87
2023-03-29T08:24:46.525Z,0.89
2023-03-29T08:25:46.529Z,0.90
2023-03-29T08:26:46.701Z,0.90
2023-03-29T08:27:46.517Z,0.83
2023-03-29T08:28:46.564Z,0.88
2023-03-29T08:29:46.585Z,0.84
2023-03-29T08:30:46.662Z,0.93
2023-03-29T08:31:46.694Z,0.92
2023-03-29T08:32:50.326Z,1.01
2023-03-29T08:33:46.706Z,1.01
2023-03-29T08:34:46.714Z,1.02
2023-03-29T08:35:46.740Z,1.03
2023-03-29T08:36:46.733Z,1.04
2023-03-29T08:37:46.684Z,1.03
2023-03-29T08:38:46.703Z,1.19
2023-03-29T08:39:46.687Z,1.09
2023-03-29T08:40:46.709Z,1.07
2023-03-29T08:41:46.717Z,1.14
2023-03-29T08:42:46.647Z,1.15
2023-03-29T08:43:46.730Z,1.10
2023-03-29T08:44:46.733Z,1.11
2023-03-29T08:45:49.641Z,1.03
2023-03-29T08:46:46.857Z,1.04
2023-03-29T08:47:46.820Z,1.04
2023-03-29T08:48:46.775Z,1.06
2023-03-29T08:49:46.757Z,1.09
2023-03-29T08:50:46.771Z,1.09
2023-03-29T08:51:46.783Z,1.11
2023-03-29T08:52:46.764Z,1.23
2023-03-29T08:53:46.741Z,1.13
2023-03-29T08:54:46.719Z,1.05
2023-03-29T08:55:47.124Z,0.94
2023-03-29T08:56:46.849Z,1.00
2023-03-29T08:57:46.716Z,1.00
2023-03-29T08:58:46.733Z,1.00
2023-03-29T08:59:46.759Z,1.20
2023-03-29T09:00:47.156Z,1.28
2023-03-29T09:01:48.081Z,1.22
2023-03-29T09:02:46.716Z,1.32
2023-03-29T09:03:46.836Z,1.22
2023-03-29T09:04:46.649Z,1.13
2023-03-29T09:05:46.684Z,1.21
2023-03-29T09:06:46.649Z,1.24
2023-03-29T09:07:46.626Z,1.17
2023-03-29T09:08:46.701Z,1.19
2023-03-29T09:09:46.736Z,1.35
2023-03-29T09:10:47.196Z,1.26
2023-03-29T09:11:46.952Z,1.26
2023-03-29T09:12:46.874Z,1.46
2023-03-29T09:13:46.953Z,1.40
2023-03-29T09:14:46.989Z,1.45
2023-03-29T09:15:47.173Z,1.31
2023-03-29T09:16:47.141Z,1.19
2023-03-29T09:17:49.451Z,1.27
2023-03-29T09:18:47.304Z,1.29
2023-03-29T09:19:47.358Z,1.37
2023-03-29T09:20:47.439Z,1.39
2023-03-29T09:21:47.495Z,1.34
2023-03-29T09:22:47.483Z,1.46
2023-03-29T09:23:47.519Z,1.43
2023-03-29T09:24:47.596Z,1.25
2023-03-29T09:25:53.506Z,1.49
2023-03-29T09:26:48.597Z,1.50
2023-03-29T09:27:47.634Z,1.50
2023-03-29T09:28:47.637Z,1.52
2023-03-29T09:29:47.590Z,1.53
2023-03-29T09:30:47.642Z,1.58
2023-03-29T09:31:47.663Z,1.58
2023-03-29T09:32:47.795Z,1.64
2023-03-29T09:33:47.593Z,1.64
2023-03-29T09:34:47.616Z,1.65
2023-03-29T09:35:47.644Z,1.65
2023-03-29T09:36:47.680Z,1.68
2023-03-29T09:37:47.736Z,1.65
2023-03-29T09:38:47.763Z,1.64
2023-03-29T09:39:47.837Z,1.67
2023-03-29T09:40:47.846Z,1.68
2023-03-29T09:41:48.635Z,1.69
2023-03-29T09:42:47.956Z,1.68
2023-03-29T09:43:48.021Z,1.68
2023-03-29T09:44:48.037Z,1.66
2023-03-29T09:45:48.190Z,1.66
2023-03-29T09:46:48.111Z,1.62
2023-03-29T09:47:48.185Z,1.61
2023-03-29T09:48:48.206Z,1.62
2023-03-29T09:49:48.281Z,1.59
2023-03-29T09:50:48.287Z,1.58
2023-03-29T09:51:48.340Z,1.59
2023-03-29T09:52:48.409Z,1.59
2023-03-29T09:53:48.448Z,1.57
2023-03-29T09:54:48.485Z,1.55
2023-03-29T09:55:50.379Z,1.54
2023-03-29T09:56:48.607Z,1.54
2023-03-29T09:57:48.722Z,1.54
2023-03-29T09:58:48.712Z,1.55
2023-03-29T09:59:48.785Z,1.51
2023-03-29T10:00:48.849Z,1.51
2023-03-29T10:01:48.939Z,1.50
2023-03-29T10:02:48.981Z,1.50
2023-03-29T10:03:49.041Z,1.47
2023-03-29T10:04:48.953Z,1.50
2023-03-29T10:05:49.191Z,1.49
2023-03-29T10:06:49.015Z,1.48
2023-03-29T10:07:49.056Z,1.49
2023-03-29T10:08:49.095Z,1.44
2023-03-29T10:09:49.112Z,1.44
2023-03-29T10:10:49.098Z,1.47
2023-03-29T10:11:49.107Z,1.42
2023-03-29T10:12:49.173Z,1.45
2023-03-29T10:13:49.142Z,1.41
2023-03-29T10:14:51.496Z,1.37
2023-03-29T10:15:49.694Z,1.40
2023-03-29T10:16:49.229Z,1.41
2023-03-29T10:17:49.217Z,4.76
2023-03-29T10:18:49.132Z,2.58
2023-03-29T10:19:49.154Z,1.96
2023-03-29T10:20:49.161Z,2.06
2023-03-29T10:21:49.163Z,2.19
2023-03-29T10:22:49.127Z,2.35
2023-03-29T10:23:49.133Z,2.24
2023-03-29T10:24:49.097Z,2.14
2023-03-29T10:25:49.156Z,1.98
2023-03-29T10:26:49.168Z,1.90
2023-03-29T10:27:49.174Z,1.88
2023-03-29T10:28:49.690Z,1.84
2023-03-29T10:29:49.160Z,1.78
2023-03-29T10:30:49.094Z,1.74
2023-03-29T10:31:49.093Z,1.71
2023-03-29T10:32:49.063Z,1.65
2023-03-29T10:33:49.051Z,1.68
2023-03-29T10:34:49.038Z,1.67
2023-03-29T10:35:49.014Z,1.68
2023-03-29T10:36:49.010Z,1.60
2023-03-29T10:37:48.998Z,1.60
2023-03-29T10:38:49.030Z,1.58
2023-03-29T10:39:49.041Z,1.56
2023-03-29T10:40:48.991Z,1.54
2023-03-29T10:41:48.993Z,1.54
2023-03-29T10:42:48.948Z,1.55
2023-03-29T10:43:48.958Z,1.51
2023-03-29T10:44:48.955Z,1.50
2023-03-29T10:45:49.016Z,1.48
2023-03-29T10:46:48.967Z,1.49
2023-03-29T10:47:49.077Z,1.43
2023-03-29T10:48:48.953Z,1.45
2023-03-29T10:49:50.387Z,1.43
2023-03-29T10:50:48.916Z,1.46
2023-03-29T10:51:48.908Z,1.43
2023-03-29T10:52:48.905Z,1.43
2023-03-29T10:53:48.927Z,1.42
2023-03-29T10:54:48.932Z,1.41
2023-03-29T10:55:48.877Z,1.41
2023-03-29T10:56:50.271Z,1.40
2023-03-29T10:57:48.894Z,1.39
2023-03-29T10:58:48.868Z,1.35
2023-03-29T10:59:48.878Z,1.37
2023-03-29T11:00:48.867Z,1.37
2023-03-29T11:01:48.924Z,1.37
2023-03-29T11:02:48.985Z,1.32
2023-03-29T11:03:48.996Z,1.35
2023-03-29T11:04:48.907Z,1.32
2023-03-29T11:05:48.864Z,1.31
2023-03-29T11:06:48.868Z,1.32
2023-03-29T11:07:48.856Z,1.31
2023-03-29T11:08:48.872Z,1.30
2023-03-29T11:09:48.877Z,1.29
2023-03-29T11:10:48.891Z,1.28
2023-03-29T11:11:48.883Z,1.26
2023-03-29T11:12:48.861Z,1.26
2023-03-29T11:13:48.849Z,1.25
2023-03-29T11:14:48.909Z,1.25
2023-03-29T11:15:48.949Z,1.24
2023-03-29T11:16:48.910Z,1.26
2023-03-29T11:17:48.929Z,1.23
2023-03-29T11:18:48.946Z,1.21
2023-03-29T11:19:48.919Z,1.21
2023-03-29T11:20:48.901Z,1.21
2023-03-29T11:21:48.972Z,1.21
2023-03-29T11:22:48.911Z,1.19
2023-03-29T11:23:48.921Z,1.16
2023-03-29T11:24:48.928Z,1.18
2023-03-29T11:25:49.224Z,1.14
2023-03-29T11:26:48.942Z,1.16
2023-03-29T11:27:48.980Z,1.12
2023-03-29T11:28:49.017Z,1.14
2023-03-29T11:29:49.052Z,1.13
2023-03-29T11:30:49.040Z,1.13
2023-03-29T11:31:49.292Z,1.15
2023-03-29T11:32:49.176Z,1.11
2023-03-29T11:33:49.165Z,1.09
2023-03-29T11:34:49.147Z,1.09
2023-03-29T11:35:49.228Z,1.10
2023-03-29T11:36:49.779Z,1.08
2023-03-29T11:37:49.232Z,1.08
2023-03-29T11:38:49.286Z,1.06
2023-03-29T11:39:49.303Z,1.06
2023-03-29T11:40:49.294Z,1.08
2023-03-29T11:41:49.353Z,1.09
2023-03-29T11:42:49.358Z,1.06
2023-03-29T11:43:49.364Z,1.05
2023-03-29T11:44:49.424Z,1.04
2023-03-29T11:45:49.431Z,1.07
2023-03-29T11:46:49.566Z,1.04
2023-03-29T11:47:49.502Z,1.05
2023-03-29T11:48:49.553Z,1.06
2023-03-29T11:49:49.580Z,1.04
2023-03-29T11:50:49.629Z,1.05
2023-03-29T11:51:49.675Z,1.03
2023-03-29T11:52:49.657Z,1.02
2023-03-29T11:53:49.692Z,1.04
2023-03-29T11:54:49.748Z,1.04
2023-03-29T11:55:49.752Z,1.02
2023-03-29T11:56:49.879Z,1.01
2023-03-29T11:57:49.868Z,1.01
2023-03-29T11:58:49.982Z,1.03
2023-03-29T11:59:49.997Z,1.02
2023-03-29T12:00:50.066Z,1.01
2023-03-29T12:01:50.205Z,1.02
2023-03-29T12:02:50.270Z,1.01
2023-03-29T12:03:50.376Z,0.99
2023-03-29T12:04:50.337Z,0.98
2023-03-29T12:05:50.387Z,1.00
2023-03-29T12:06:50.451Z,0.99
2023-03-29T12:07:50.515Z,1.00
2023-03-29T12:08:50.533Z,1.00
2023-03-29T12:09:50.613Z,0.98
2023-03-29T12:10:50.673Z,0.98
2023-03-29T12:11:50.741Z,0.98
2023-03-29T12:12:50.812Z,0.99
2023-03-29T12:13:50.861Z,0.97
2023-03-29T12:14:50.920Z,0.95
2023-03-29T12:15:50.970Z,0.96
2023-03-29T12:16:51.098Z,0.95
2023-03-29T12:17:51.156Z,0.95
2023-03-29T12:18:51.115Z,0.94
2023-03-29T12:19:51.205Z,0.94
2023-03-29T12:20:51.266Z,0.94
2023-03-29T12:21:51.314Z,0.95
2023-03-29T12:22:51.374Z,0.93
2023-03-29T12:23:51.463Z,0.92
2023-03-29T12:24:51.527Z,0.92
2023-03-29T12:25:51.511Z,0.90
2023-03-29T12:26:51.569Z,0.91
2023-03-29T12:27:51.628Z,0.92
2023-03-29T12:28:51.692Z,0.92
2023-03-29T12:29:51.671Z,0.90
2023-03-29T12:30:51.723Z,0.91
2023-03-29T12:31:51.811Z,0.91
2023-03-29T12:32:51.935Z,0.92
2023-03-29T12:33:51.908Z,0.91
2023-03-29T12:34:51.932Z,0.90
2023-03-29T12:35:51.985Z,0.91
2023-03-29T12:36:52.084Z,0.90
2023-03-29T12:37:52.090Z,0.90
2023-03-29T12:38:52.163Z,0.91
2023-03-29T12:39:52.199Z,0.90
2023-03-29T12:40:52.277Z,0.90
2023-03-29T12:41:52.336Z,0.90
2023-03-29T12:42:52.343Z,0.91
2023-03-29T12:43:52.399Z,0.91
2023-03-29T12:44:52.462Z,0.90
2023-03-29T12:45:52.929Z,0.92
2023-03-29T12:46:52.572Z,0.90
2023-03-29T12:47:52.689Z,0.90
2023-03-29T12:48:52.694Z,0.90
2023-03-29T12:49:52.733Z,0.89
2023-03-29T12:50:52.777Z,0.89
2023-03-29T12:51:52.862Z,0.89
2023-03-29T12:52:52.925Z,0.89
2023-03-29T12:53:52.960Z,0.92
2023-03-29T12:54:52.999Z,0.87
2023-03-29T12:55:53.067Z,0.88
2023-03-29T12:56:53.206Z,0.89
2023-03-29T12:57:53.160Z,0.88
2023-03-29T12:58:53.222Z,0.88
2023-03-29T12:59:53.274Z,0.88
2023-03-29T13:00:53.387Z,0.89
2023-03-29T13:01:53.785Z,0.87
2023-03-29T13:02:53.512Z,0.82
2023-03-29T13:03:53.513Z,0.91
2023-03-29T13:04:53.579Z,0.94
2023-03-29T13:05:53.625Z,1.11
2023-03-29T13:06:54.276Z,2.03
2023-03-29T13:07:53.733Z,2.77
2023-03-29T13:08:53.783Z,2.24
2023-03-29T13:09:53.863Z,2.87
2023-03-29T13:10:53.905Z,2.92
2023-03-29T13:11:53.993Z,2.63
2023-03-29T13:12:54.013Z,3.50
2023-03-29T13:13:54.079Z,4.09
2023-03-29T13:14:54.235Z,4.63
2023-03-29T13:15:54.274Z,4.30
2023-03-29T13:16:54.277Z,5.07
2023-03-29T13:17:54.384Z,5.28
2023-03-29T13:18:54.421Z,5.57
2023-03-29T13:19:54.478Z,5.15
2023-03-29T13:20:54.493Z,5.68