createdAt,value
2019-01-02T00:00:06.196Z,929.08
2019-01-02T00:00:20.802Z,929.04
2019-01-02T00:00:34.092Z,929.13
2019-01-02T00:00:47.138Z,929.09
2019-01-02T00:01:00.215Z,929.11
2019-01-02T00:01:13.279Z,929.09
2019-01-02T00:01:25.868Z,929.07
2019-01-02T00:01:40.066Z,929.1
2019-01-02T00:01:54.760Z,929.1
2019-01-02T00:02:07.898Z,929.07
2019-01-02T00:02:20.948Z,929.09
2019-01-02T00:02:33.964Z,929.07
2019-01-02T00:02:47.696Z,929.05
2019-01-02T00:03:00.720Z,929.11
2019-01-02T00:03:15.409Z,929.08
2019-01-02T00:03:30.177Z,929.1
2019-01-02T00:03:43.581Z,929.08
2019-01-02T00:03:56.601Z,929.08
2019-01-02T00:04:09.680Z,929.09
2019-01-02T00:04:22.198Z,929.1
2019-01-02T00:04:35.216Z,929.11
2019-01-02T00:04:49.217Z,929.09
2019-01-02T00:05:03.842Z,929.07
2019-01-02T00:05:17.445Z,929.09
2019-01-02T00:05:30.079Z,929.1
2019-01-02T00:05:43.127Z,929.08
2019-01-02T00:05:56.223Z,929.06
2019-01-02T00:06:09.257Z,929.1
2019-01-02T00:06:22.860Z,929.09
2019-01-02T00:06:37.271Z,929.12
2019-01-02T00:06:51.044Z,929.1
2019-01-02T00:07:04.061Z,929.1
2019-01-02T00:07:17.080Z,929.11
2019-01-02T00:07:30.147Z,929.1
2019-01-02T00:07:43.134Z,929.07
2019-01-02T00:07:57.040Z,929.1
2019-01-02T00:08:11.506Z,929.1
2019-01-02T00:08:24.845Z,929.08
2019-01-02T00:08:37.869Z,929.06
2019-01-02T00:08:50.908Z,929.06
2019-01-02T00:09:03.942Z,929.08
2019-01-02T00:09:17.012Z,929.08
2019-01-02T00:09:31.212Z,929.09
2019-01-02T00:09:45.541Z,929.1
2019-01-02T00:09:59.529Z,929.07
2019-01-02T00:10:12.537Z,929.06
2019-01-02T00:10:25.556Z,929.09
2019-01-02T00:10:38.630Z,929.06
2019-01-02T00:10:51.741Z,929.05
2019-01-02T00:11:05.359Z,929.04
2019-01-02T00:11:19.787Z,929.03
2019-01-02T00:11:33.642Z,929.05
2019-01-02T00:11:46.711Z,929.05
2019-01-02T00:11:59.751Z,929.03
2019-01-02T00:12:12.777Z,929.03
2019-01-02T00:12:25.807Z,929.03
2019-01-02T00:12:39.112Z,929.03
2019-01-02T00:12:53.336Z,929.03
2019-01-02T00:13:08.934Z,929.02
2019-01-02T00:13:22.258Z,929.05
2019-01-02T00:13:35.299Z,929.04
2019-01-02T00:13:48.320Z,929.05
2019-01-02T00:14:01.375Z,929.01
2019-01-02T00:14:14.390Z,929.01
2019-01-02T00:14:28.544Z,929.05
2019-01-02T00:14:43.084Z,929.02
2019-01-02T00:14:56.067Z,929.02
2019-01-02T00:15:09.082Z,929.05
2019-01-02T00:15:22.123Z,929.04
2019-01-02T00:15:35.113Z,929.07
2019-01-02T00:15:48.209Z,929.01
2019-01-02T00:16:02.154Z,929.08
2019-01-02T00:16:16.784Z,929.03
2019-01-02T00:16:29.360Z,929.02
2019-01-02T00:16:42.380Z,929.04
2019-01-02T00:16:55.390Z,929.07
2019-01-02T00:17:08.435Z,929.07
2019-01-02T00:17:21.485Z,929.06
2019-01-02T00:17:35.665Z,929.06
2019-01-02T00:17:50.494Z,929.08
2019-01-02T00:18:03.956Z,929.06
2019-01-02T00:18:16.977Z,929.04
2019-01-02T00:18:29.978Z,929.07
2019-01-02T00:18:42.980Z,929.09
2019-01-02T00:18:56.011Z,929.13
2019-01-02T00:19:09.966Z,929.1
2019-01-02T00:19:24.454Z,929.08
2019-01-02T00:19:38.483Z,929.11
2019-01-02T00:19:51.583Z,929.08
2019-01-02T00:20:04.588Z,929.11
2019-01-02T00:20:17.615Z,929.12
2019-01-02T00:20:30.214Z,929.1
2019-01-02T00:20:43.931Z,929.12
2019-01-02T00:20:58.522Z,929.11
2019-01-02T00:21:12.869Z,929.1
2019-01-02T00:21:25.865Z,929.1
2019-01-02T00:21:38.897Z,929.11
2019-01-02T00:21:51.892Z,929.12
2019-01-02T00:22:04.925Z,929.12
2019-01-02T00:22:18.401Z,929.13
2019-01-02T00:22:33.060Z,929.11
2019-01-02T00:22:47.146Z,929.08
2019-01-02T00:23:00.173Z,929.1
2019-01-02T00:23:13.246Z,929.13
2019-01-02T00:23:26.299Z,929.1
2019-01-02T00:23:39.403Z,929.12
2019-01-02T00:23:53.031Z,929.08
2019-01-02T00:24:07.284Z,929.08
2019-01-02T00:24:21.163Z,929.09
2019-01-02T00:24:34.189Z,929.12
2019-01-02T00:24:47.220Z,929.09
2019-01-02T00:25:00.207Z,929.11
2019-01-02T00:25:13.203Z,929.08
2019-01-02T00:25:26.894Z,929.13
2019-01-02T00:25:41.320Z,929.09
2019-01-02T00:25:55.391Z,929.12
2019-01-02T00:26:08.414Z,929.13
2019-01-02T00:26:21.484Z,929.12
2019-01-02T00:26:34.594Z,929.12
2019-01-02T00:26:47.645Z,929.07
2019-01-02T00:27:00.895Z,929.13
2019-01-02T00:27:15.165Z,929.12
2019-01-02T00:27:29.377Z,929.12
2019-01-02T00:27:42.438Z,929.14
2019-01-02T00:27:55.529Z,929.12
2019-01-02T00:28:08.593Z,929.13
2019-01-02T00:28:21.634Z,929.11
2019-01-02T00:28:34.912Z,929.13
2019-01-02T00:28:49.488Z,929.11
2019-01-02T00:29:04.217Z,929.14
2019-01-02T00:29:17.204Z,929.13
2019-01-02T00:29:30.229Z,929.14
2019-01-02T00:29:43.266Z,929.14
2019-01-02T00:29:56.325Z,929.12
2019-01-02T00:30:09.330Z,929.15
2019-01-02T00:30:23.999Z,929.17
2019-01-02T00:30:38.698Z,929.18
2019-01-02T00:30:52.069Z,929.16
2019-01-02T00:31:05.106Z,929.19
2019-01-02T00:31:18.148Z,929.16
2019-01-02T00:31:31.148Z,929.18
2019-01-02T00:31:44.208Z,929.18
2019-01-02T00:31:58.391Z,929.19
2019-01-02T00:32:13.006Z,929.18
2019-01-02T00:32:28.025Z,929.17
2019-01-02T00:32:41.026Z,929.19
2019-01-02T00:32:54.855Z,929.2
2019-01-02T00:33:07.914Z,929.19
2019-01-02T00:33:20.964Z,929.21
2019-01-02T00:33:35.194Z,929.24
2019-01-02T00:33:49.885Z,929.21
2019-01-02T00:34:03.557Z,929.19
2019-01-02T00:34:16.536Z,929.24
2019-01-02T00:34:29.547Z,929.24
2019-01-02T00:34:42.605Z,929.2
2019-01-02T00:34:55.665Z,929.22
2019-01-02T00:35:09.137Z,929.23
2019-01-02T00:35:23.727Z,929.23
2019-01-02T00:35:37.751Z,929.23
2019-01-02T00:35:50.766Z,929.19
2019-01-02T00:36:03.762Z,929.2
2019-01-02T00:36:16.809Z,929.24
2019-01-02T00:36:29.852Z,929.23
2019-01-02T00:36:43.044Z,929.23
2019-01-02T00:36:57.457Z,929.26
2019-01-02T00:37:11.701Z,929.22
2019-01-02T00:37:24.725Z,929.18
2019-01-02T00:37:37.871Z,929.23
2019-01-02T00:37:50.950Z,929.22
2019-01-02T00:38:04.022Z,929.21
2019-01-02T00:38:16.982Z,929.21
2019-01-02T00:38:30.703Z,929.22
2019-01-02T00:38:45.067Z,929.19
2019-01-02T00:38:58.661Z,929.22
2019-01-02T00:39:13.202Z,929.2
2019-01-02T00:39:26.254Z,929.27
2019-01-02T00:39:39.241Z,929.22
2019-01-02T00:39:52.285Z,929.23
2019-01-02T00:40:06.230Z,929.21
2019-01-02T00:40:20.604Z,929.21
2019-01-02T00:40:34.763Z,929.22
2019-01-02T00:40:47.770Z,929.23
2019-01-02T00:41:00.797Z,929.18
2019-01-02T00:41:13.777Z,929.22
2019-01-02T00:41:26.333Z,929.23
2019-01-02T00:41:40.103Z,929.2
2019-01-02T00:41:54.411Z,929.2
2019-01-02T00:42:08.873Z,929.19
2019-01-02T00:42:21.930Z,929.2
2019-01-02T00:42:34.965Z,929.19
2019-01-02T00:42:47.996Z,929.19
2019-01-02T00:43:01.081Z,929.18
2019-01-02T00:43:14.545Z,929.19
2019-01-02T00:43:29.284Z,929.15
2019-01-02T00:43:43.784Z,929.21
2019-01-02T00:43:57.221Z,929.18
2019-01-02T00:44:10.277Z,929.15
2019-01-02T00:44:23.331Z,929.15
2019-01-02T00:44:36.366Z,929.14
2019-01-02T00:44:49.419Z,929.14
2019-01-02T00:45:03.520Z,929.17
2019-01-02T00:45:24.455Z,929.18
2019-01-02T00:45:37.479Z,929.18
2019-01-02T00:45:50.564Z,929.21
2019-01-02T00:46:03.579Z,929.17
2019-01-02T00:46:16.663Z,929.17
2019-01-02T00:46:29.709Z,929.17
2019-01-02T00:46:44.142Z,929.18
2019-01-02T00:46:58.267Z,929.18
2019-01-02T00:47:11.340Z,929.17
2019-01-02T00:47:24.336Z,929.18
2019-01-02T00:47:37.365Z,929.21
2019-01-02T00:47:50.450Z,929.22
2019-01-02T00:48:04.605Z,929.21
2019-01-02T00:48:18.923Z,929.21
2019-01-02T00:48:33.481Z,929.21
2019-01-02T00:48:46.546Z,929.22
2019-01-02T00:48:59.576Z,929.21
2019-01-02T00:49:12.610Z,929.2
2019-01-02T00:49:25.632Z,929.2
2019-01-02T00:49:38.191Z,929.24
2019-01-02T00:49:52.388Z,929.19
2019-01-02T00:50:07.260Z,929.21
2019-01-02T00:50:20.907Z,929.2
2019-01-02T00:50:33.986Z,929.2
2019-01-02T00:50:47.074Z,929.21
2019-01-02T00:51:00.097Z,929.19
2019-01-02T00:51:13.136Z,929.23
2019-01-02T00:51:26.619Z,929.25
2019-01-02T00:51:41.109Z,929.2
2019-01-02T00:51:55.341Z,929.2
2019-01-02T00:52:08.340Z,929.19
2019-01-02T00:52:21.371Z,929.17
2019-01-02T00:52:34.383Z,929.19
2019-01-02T00:52:47.411Z,929.2
2019-01-02T00:53:00.773Z,929.25
2019-01-02T00:53:15.509Z,929.24
2019-01-02T00:53:30.143Z,929.27
2019-01-02T00:53:43.468Z,929.25
2019-01-02T00:53:56.468Z,929.24
2019-01-02T00:54:09.576Z,929.26
2019-01-02T00:54:22.653Z,929.27
2019-01-02T00:54:35.669Z,929.26
2019-01-02T00:54:49.853Z,929.25
2019-01-02T00:55:04.332Z,929.26
2019-01-02T00:55:18.235Z,929.26
2019-01-02T00:55:31.275Z,929.24
2019-01-02T00:55:44.307Z,929.27
2019-01-02T00:55:57.324Z,929.25
2019-01-02T00:56:10.387Z,929.25
2019-01-02T00:56:23.465Z,929.23
2019-01-02T00:56:37.728Z,929.27
2019-01-02T00:56:52.406Z,929.26
2019-01-02T00:57:05.450Z,929.28
2019-01-02T00:57:18.507Z,929.26
2019-01-02T00:57:31.552Z,929.3
2019-01-02T00:57:44.540Z,929.29
2019-01-02T00:57:57.896Z,929.28
2019-01-02T00:58:12.131Z,929.26
2019-01-02T00:58:26.588Z,929.26
2019-01-02T00:58:40.453Z,929.27
2019-01-02T00:58:53.512Z,929.29
2019-01-02T00:59:06.564Z,929.27
2019-01-02T00:59:19.597Z,929.31
2019-01-02T00:59:32.638Z,929.27
2019-01-02T00:59:46.247Z,929.27
2019-01-02T01:00:00.807Z,929.25
2019-01-02T01:00:15.350Z,929.25
2019-01-02T01:00:28.373Z,929.26
2019-01-02T01:00:41.438Z,929.27
2019-01-02T01:00:54.439Z,929.26
2019-01-02T01:01:07.461Z,929.29
2019-01-02T01:01:20.462Z,929.26
2019-01-02T01:01:34.656Z,929.26
2019-01-02T01:01:49.330Z,929.27
2019-01-02T01:02:03.395Z,929.27
2019-01-02T01:02:16.464Z,929.26
2019-01-02T01:02:29.463Z,929.24
2019-01-02T01:02:42.505Z,929.24
2019-01-02T01:02:56.013Z,929.25
2019-01-02T01:03:10.258Z,929.28
2019-01-02T01:03:24.719Z,929.24
2019-01-02T01:03:39.040Z,929.21
2019-01-02T01:03:52.061Z,929.24
2019-01-02T01:04:05.082Z,929.22
2019-01-02T01:04:18.178Z,929.24
2019-01-02T01:04:31.218Z,929.24
2019-01-02T01:04:44.317Z,929.24
2019-01-02T01:04:58.688Z,929.2
2019-01-02T01:05:13.237Z,929.23
2019-01-02T01:05:26.967Z,929.25
2019-01-02T01:05:40.031Z,929.29
2019-01-02T01:05:53.074Z,929.22
2019-01-02T01:06:06.117Z,929.23
2019-01-02T01:06:19.126Z,929.25
2019-01-02T01:06:33.070Z,929.29
2019-01-02T01:06:47.944Z,929.18
2019-01-02T01:07:02.412Z,929.25
2019-01-02T01:07:15.506Z,929.24
2019-01-02T01:07:28.565Z,929.29
2019-01-02T01:07:41.633Z,929.27
2019-01-02T01:07:54.700Z,929.3
2019-01-02T01:08:07.713Z,929.32
2019-01-02T01:08:22.200Z,929.28
2019-01-02T01:08:36.880Z,929.32
2019-01-02T01:08:50.171Z,929.29
2019-01-02T01:09:03.205Z,929.35
2019-01-02T01:09:16.265Z,929.36
2019-01-02T01:09:29.287Z,929.33
2019-01-02T01:09:42.327Z,929.32
2019-01-02T01:09:56.176Z,929.36
2019-01-02T01:10:10.725Z,929.34
2019-01-02T01:10:24.830Z,929.33
2019-01-02T01:10:37.828Z,929.33
2019-01-02T01:10:50.845Z,929.34
2019-01-02T01:11:03.893Z,929.35
2019-01-02T01:11:16.957Z,929.36
2019-01-02T01:11:30.592Z,929.34
2019-01-02T01:11:45.072Z,929.35
2019-01-02T01:11:59.823Z,929.36
2019-01-02T01:12:12.865Z,929.36
2019-01-02T01:12:25.944Z,929.31
2019-01-02T01:12:39.039Z,929.34
2019-01-02T01:12:52.053Z,929.39
2019-01-02T01:13:05.110Z,929.35
2019-01-02T01:13:19.320Z,929.35
2019-01-02T01:13:34.000Z,929.38
2019-01-02T01:13:47.699Z,929.36
2019-01-02T01:14:00.787Z,929.36
2019-01-02T01:14:13.844Z,929.38
2019-01-02T01:14:26.819Z,929.36
2019-01-02T01:14:39.848Z,929.37
2019-01-02T01:14:53.790Z,929.36
2019-01-02T01:15:08.354Z,929.37
2019-01-02T01:15:22.511Z,929.35
2019-01-02T01:15:35.578Z,929.34
2019-01-02T01:15:48.647Z,929.35
2019-01-02T01:16:01.672Z,929.35
2019-01-02T01:16:14.758Z,929.36
2019-01-02T01:16:28.126Z,929.36
2019-01-02T01:16:42.623Z,929.38
2019-01-02T01:16:57.087Z,929.39
2019-01-02T01:17:10.115Z,929.36
2019-01-02T01:17:23.183Z,929.36
2019-01-02T01:17:36.183Z,929.37
2019-01-02T01:17:49.218Z,929.38
2019-01-02T01:18:02.577Z,929.37
2019-01-02T01:18:16.964Z,929.37
2019-01-02T01:18:31.469Z,929.41
2019-01-02T01:18:44.742Z,929.41
2019-01-02T01:18:57.826Z,929.38
2019-01-02T01:19:10.813Z,929.38
2019-01-02T01:19:23.850Z,929.38
2019-01-02T01:19:36.905Z,929.4
2019-01-02T01:19:51.205Z,929.38
2019-01-02T01:20:05.852Z,929.43
2019-01-02T01:20:19.586Z,929.42
2019-01-02T01:20:32.620Z,929.41
2019-01-02T01:20:45.651Z,929.43
2019-01-02T01:20:58.685Z,929.41
2019-01-02T01:21:11.752Z,929.43
2019-01-02T01:21:25.671Z,929.43
2019-01-02T01:21:40.168Z,929.44
2019-01-02T01:21:53.846Z,929.45
2019-01-02T01:22:06.898Z,929.43
2019-01-02T01:22:19.935Z,929.45
2019-01-02T01:22:32.990Z,929.48
2019-01-02T01:22:46.004Z,929.47
2019-01-02T01:22:59.935Z,929.45
2019-01-02T01:23:14.157Z,929.46
2019-01-02T01:23:27.418Z,929.46
2019-01-02T01:23:40.462Z,929.47
2019-01-02T01:23:53.555Z,929.48
2019-01-02T01:24:06.582Z,929.46
2019-01-02T01:24:19.647Z,929.46
2019-01-02T01:24:33.743Z,929.47
2019-01-02T01:24:48.141Z,929.45
2019-01-02T01:25:01.362Z,929.44
2019-01-02T01:25:14.411Z,929.48
2019-01-02T01:25:27.436Z,929.43
2019-01-02T01:25:40.427Z,929.47
2019-01-02T01:25:53.473Z,929.45
2019-01-02T01:26:07.765Z,929.47
2019-01-02T01:26:21.921Z,929.48
2019-01-02T01:26:34.937Z,929.46
2019-01-02T01:26:47.945Z,929.44
2019-01-02T01:27:01.028Z,929.48
2019-01-02T01:27:14.153Z,929.47
2019-01-02T01:27:27.382Z,929.46
2019-01-02T01:27:41.713Z,929.5
2019-01-02T01:27:55.900Z,929.5
2019-01-02T01:28:08.962Z,929.51
2019-01-02T01:28:22.050Z,929.5
2019-01-02T01:28:35.106Z,929.49
2019-01-02T01:28:48.131Z,929.5
2019-01-02T01:29:01.345Z,929.49
2019-01-02T01:29:15.879Z,929.48
2019-01-02T01:29:30.246Z,929.51
2019-01-02T01:29:43.271Z,929.47
2019-01-02T01:29:56.341Z,929.53
2019-01-02T01:30:09.421Z,929.51
2019-01-02T01:30:22.442Z,929.49
2019-01-02T01:30:35.312Z,929.49
2019-01-02T01:30:49.812Z,929.47
2019-01-02T01:31:03.874Z,929.48
2019-01-02T01:31:16.947Z,929.51
2019-01-02T01:31:29.977Z,929.5
2019-01-02T01:31:43.115Z,929.49
2019-01-02T01:31:56.184Z,929.5
2019-01-02T01:32:09.814Z,929.5
2019-01-02T01:32:23.976Z,929.49
2019-01-02T01:32:37.702Z,929.52
2019-01-02T01:32:50.743Z,929.51
2019-01-02T01:33:03.786Z,929.51
2019-01-02T01:33:17.555Z,929.48
2019-01-02T01:33:30.522Z,929.46
2019-01-02T01:33:44.545Z,929.49
2019-01-02T01:33:59.025Z,929.45
2019-01-02T01:34:12.252Z,929.52
2019-01-02T01:34:25.277Z,929.47
2019-01-02T01:34:38.236Z,929.52
2019-01-02T01:34:51.259Z,929.49
2019-01-02T01:35:04.276Z,929.49
2019-01-02T01:35:18.547Z,929.48
2019-01-02T01:35:32.717Z,929.47
2019-01-02T01:35:45.730Z,929.46
2019-01-02T01:35:58.809Z,929.49
2019-01-02T01:36:11.880Z,929.49
2019-01-02T01:36:24.832Z,929.45
2019-01-02T01:36:38.188Z,929.45
2019-01-02T01:36:52.688Z,929.46
2019-01-02T01:37:06.636Z,929.46
2019-01-02T01:37:19.719Z,929.47
2019-01-02T01:37:32.328Z,929.47
2019-01-02T01:37:45.352Z,929.49
2019-01-02T01:37:58.387Z,929.46
2019-01-02T01:38:12.136Z,929.48
2019-01-02T01:38:26.662Z,929.46
2019-01-02T01:38:40.224Z,929.49
2019-01-02T01:38:53.212Z,929.5
2019-01-02T01:39:06.282Z,929.46
2019-01-02T01:39:19.266Z,929.47
2019-01-02T01:39:32.289Z,929.48
2019-01-02T01:39:46.191Z,929.47
2019-01-02T01:40:00.762Z,929.47
2019-01-02T01:40:14.127Z,929.47
2019-01-02T01:40:27.201Z,929.46
2019-01-02T01:40:40.242Z,929.45
2019-01-02T01:40:53.289Z,929.47
2019-01-02T01:41:06.564Z,929.46
2019-01-02T01:41:20.685Z,929.45
2019-01-02T01:41:35.468Z,929.4
2019-01-02T01:41:48.509Z,929.46
2019-01-02T01:42:01.569Z,929.45
2019-01-02T01:42:14.629Z,929.45
2019-01-02T01:42:27.662Z,929.44
2019-01-02T01:42:40.690Z,929.4
2019-01-02T01:42:54.687Z,929.41
2019-01-02T01:43:09.227Z,929.41
2019-01-02T01:43:22.766Z,929.42
2019-01-02T01:43:35.806Z,929.43
2019-01-02T01:43:48.839Z,929.43
2019-01-02T01:44:01.866Z,929.43
2019-01-02T01:44:14.957Z,929.44
2019-01-02T01:44:28.468Z,929.43
2019-01-02T01:44:42.639Z,929.41
2019-01-02T01:44:56.749Z,929.45
2019-01-02T01:45:09.835Z,929.39
2019-01-02T01:45:22.829Z,929.41
2019-01-02T01:45:35.793Z,929.43
2019-01-02T01:45:48.850Z,929.45
2019-01-02T01:46:02.274Z,929.41
2019-01-02T01:46:16.462Z,929.39
2019-01-02T01:46:30.527Z,929.43
2019-01-02T01:46:43.497Z,929.41
2019-01-02T01:46:56.506Z,929.41
2019-01-02T01:47:09.534Z,929.43
2019-01-02T01:47:22.574Z,929.41
2019-01-02T01:47:35.633Z,929.38
2019-01-02T01:47:50.081Z,929.4
2019-01-02T01:48:03.597Z,929.42
2019-01-02T01:48:17.501Z,929.43
2019-01-02T01:48:30.562Z,929.4
2019-01-02T01:48:43.673Z,929.4
2019-01-02T01:48:56.693Z,929.42
2019-01-02T01:49:10.803Z,929.44
2019-01-02T01:49:25.319Z,929.43
2019-01-02T01:49:38.357Z,929.42
2019-01-02T01:49:51.417Z,929.44
2019-01-02T01:50:04.438Z,929.41
2019-01-02T01:50:17.451Z,929.39
2019-01-02T01:50:30.833Z,929.39
2019-01-02T01:50:45.415Z,929.38
2019-01-02T01:50:59.716Z,929.36
2019-01-02T01:51:12.772Z,929.4
2019-01-02T01:51:25.854Z,929.4
2019-01-02T01:51:38.880Z,929.44
2019-01-02T01:51:51.899Z,929.41
2019-01-02T01:52:05.242Z,929.41
2019-01-02T01:52:19.745Z,929.37
2019-01-02T01:52:33.689Z,929.37
2019-01-02T01:52:46.759Z,929.38
2019-01-02T01:52:59.873Z,929.4
2019-01-02T01:53:12.901Z,929.4
2019-01-02T01:53:25.941Z,929.38
2019-01-02T01:53:39.713Z,929.35
2019-01-02T01:53:54.305Z,929.36
2019-01-02T01:54:07.989Z,929.35
2019-01-02T01:54:21.042Z,929.4
2019-01-02T01:54:34.106Z,929.34
2019-01-02T01:54:47.142Z,929.36
2019-01-02T01:55:00.183Z,929.34
2019-01-02T01:55:14.296Z,929.35
2019-01-02T01:55:28.800Z,929.31
2019-01-02T01:55:42.373Z,929.31
2019-01-02T01:55:55.410Z,929.34
2019-01-02T01:56:08.427Z,929.33
2019-01-02T01:56:21.471Z,929.3
2019-01-02T01:56:34.481Z,929.31
2019-01-02T01:56:48.346Z,929.3
2019-01-02T01:57:03.182Z,929.33
2019-01-02T01:57:16.480Z,929.32
2019-01-02T01:57:29.504Z,929.34
2019-01-02T01:57:42.504Z,929.32
2019-01-02T01:57:55.103Z,929.34
2019-01-02T01:58:08.146Z,929.34
2019-01-02T01:58:22.423Z,929.31
2019-01-02T01:58:37.113Z,929.3
2019-01-02T01:58:50.523Z,929.32
2019-01-02T01:59:03.561Z,929.33
2019-01-02T01:59:16.612Z,929.31
2019-01-02T01:59:29.642Z,929.34
2019-01-02T01:59:42.701Z,929.33
2019-01-02T01:59:57.257Z,929.32
2019-01-02T02:00:11.438Z,929.31
2019-01-02T02:00:24.535Z,929.3
2019-01-02T02:00:37.537Z,929.34
2019-01-02T02:00:50.595Z,929.34
2019-01-02T02:01:03.634Z,929.33
2019-01-02T02:01:17.043Z,929.32
2019-01-02T02:01:31.734Z,929.32
2019-01-02T02:01:45.853Z,929.33
2019-01-02T02:01:58.890Z,929.36
2019-01-02T02:02:11.924Z,929.34
2019-01-02T02:02:25.008Z,929.36
2019-01-02T02:02:38.058Z,929.35
2019-01-02T02:02:51.764Z,929.36
2019-01-02T02:03:06.423Z,929.39
2019-01-02T02:03:20.192Z,929.34
2019-01-02T02:03:33.986Z,929.37
2019-01-02T02:03:47.009Z,929.4
2019-01-02T02:04:00.059Z,929.38
2019-01-02T02:04:13.111Z,929.38
2019-01-02T02:04:27.065Z,929.4
2019-01-02T02:04:41.628Z,929.37
2019-01-02T02:04:55.085Z,929.39
2019-01-02T02:05:08.107Z,929.38
2019-01-02T02:05:20.698Z,929.39
2019-01-02T02:05:33.783Z,929.38
2019-01-02T02:05:46.838Z,929.37
2019-01-02T02:06:01.082Z,929.4
2019-01-02T02:06:15.672Z,929.4
2019-01-02T02:06:29.124Z,929.37
2019-01-02T02:06:42.188Z,929.38
2019-01-02T02:06:55.239Z,929.38
2019-01-02T02:07:08.292Z,929.41
2019-01-02T02:07:21.335Z,929.36
2019-01-02T02:07:35.226Z,929.38
2019-01-02T02:07:49.838Z,929.34
2019-01-02T02:08:03.163Z,929.37
2019-01-02T02:08:16.197Z,929.36
2019-01-02T02:08:29.269Z,929.34
2019-01-02T02:08:42.326Z,929.34
2019-01-02T02:08:55.343Z,929.32
2019-01-02T02:09:09.482Z,929.34
2019-01-02T02:09:23.899Z,929.31
2019-01-02T02:09:36.965Z,929.3
2019-01-02T02:09:50.061Z,929.29
2019-01-02T02:10:03.133Z,929.32
2019-01-02T02:10:16.258Z,929.28
2019-01-02T02:10:29.569Z,929.3
2019-01-02T02:10:43.874Z,929.27
2019-01-02T02:10:58.063Z,929.28
2019-01-02T02:11:11.062Z,929.26
2019-01-02T02:11:24.146Z,929.26
2019-01-02T02:11:37.132Z,929.27
2019-01-02T02:11:50.186Z,929.29
2019-01-02T02:12:03.816Z,929.28
2019-01-02T02:12:18.269Z,929.25
2019-01-02T02:12:32.231Z,929.31
2019-01-02T02:12:45.254Z,929.25
2019-01-02T02:12:58.307Z,929.28
2019-01-02T02:13:11.320Z,929.29
2019-01-02T02:13:24.391Z,929.28
2019-01-02T02:13:38.003Z,929.26
2019-01-02T02:13:52.652Z,929.26
2019-01-02T02:14:06.395Z,929.29
2019-01-02T02:14:19.445Z,929.31
2019-01-02T02:14:32.491Z,929.33
2019-01-02T02:14:45.556Z,929.34
2019-01-02T02:14:58.557Z,929.33
2019-01-02T02:15:12.425Z,929.33
2019-01-02T02:15:27.150Z,929.29
2019-01-02T02:15:40.846Z,929.31
2019-01-02T02:15:53.856Z,929.29
2019-01-02T02:16:06.897Z,929.33
2019-01-02T02:16:19.962Z,929.31
2019-01-02T02:16:32.972Z,929.3
2019-01-02T02:16:46.944Z,929.34
2019-01-02T02:17:01.598Z,929.31
2019-01-02T02:17:14.850Z,929.32
2019-01-02T02:17:27.901Z,929.32
2019-01-02T02:17:42.212Z,929.33
2019-01-02T02:17:55.264Z,929.34
2019-01-02T02:18:08.258Z,929.32
2019-01-02T02:18:22.520Z,929.34
2019-01-02T02:18:37.796Z,929.32
2019-01-02T02:18:50.843Z,929.33
2019-01-02T02:19:03.869Z,929.31
2019-01-02T02:19:16.948Z,929.34
2019-01-02T02:19:30.019Z,929.37
2019-01-02T02:19:43.267Z,929.38
2019-01-02T02:19:57.814Z,929.31
2019-01-02T02:20:12.026Z,929.3
2019-01-02T02:20:25.058Z,929.35
2019-01-02T02:20:38.118Z,929.33
2019-01-02T02:20:51.142Z,929.35
2019-01-02T02:21:04.187Z,929.34
2019-01-02T02:21:17.356Z,929.33
2019-01-02T02:21:31.545Z,929.37
2019-01-02T02:21:45.895Z,929.35
2019-01-02T02:21:58.920Z,929.37
2019-01-02T02:22:12.007Z,929.36
2019-01-02T02:22:25.050Z,929.33
2019-01-02T02:22:38.073Z,929.33
2019-01-02T02:22:51.449Z,929.36
2019-01-02T02:23:06.110Z,929.33
2019-01-02T02:23:20.211Z,929.34
2019-01-02T02:23:33.271Z,929.35
2019-01-02T02:23:45.849Z,929.34
2019-01-02T02:23:58.930Z,929.36
2019-01-02T02:24:11.956Z,929.36
2019-01-02T02:24:25.341Z,929.36
2019-01-02T02:24:39.715Z,929.35
2019-01-02T02:24:53.642Z,929.32
2019-01-02T02:25:06.752Z,929.35
2019-01-02T02:25:19.797Z,929.34
2019-01-02T02:25:32.838Z,929.34
2019-01-02T02:25:45.932Z,929.33
2019-01-02T02:25:59.487Z,929.31
2019-01-02T02:26:13.822Z,929.3
2019-01-02T02:26:27.837Z,929.34
2019-01-02T02:26:40.908Z,929.34
2019-01-02T02:26:53.893Z,929.32
2019-01-02T02:27:06.939Z,929.32
2019-01-02T02:27:19.998Z,929.29
2019-01-02T02:27:33.674Z,929.33
2019-01-02T02:27:47.447Z,929.32
2019-01-02T02:28:01.605Z,929.33
2019-01-02T02:28:14.606Z,929.29
2019-01-02T02:28:27.649Z,929.29
2019-01-02T02:28:40.685Z,929.28
2019-01-02T02:28:53.695Z,929.29
2019-01-02T02:29:07.221Z,929.29
2019-01-02T02:29:21.653Z,929.3
2019-01-02T02:29:35.651Z,929.28
2019-01-02T02:29:48.688Z,929.24
2019-01-02T02:30:01.792Z,929.27
2019-01-02T02:30:14.825Z,929.26
2019-01-02T02:30:27.900Z,929.29
2019-01-02T02:30:41.287Z,929.31
2019-01-02T02:30:55.644Z,929.27
2019-01-02T02:31:10.102Z,929.26
2019-01-02T02:31:24.583Z,929.26
2019-01-02T02:31:38.677Z,929.25
2019-01-02T02:31:51.718Z,929.26
2019-01-02T02:32:04.801Z,929.25
2019-01-02T02:32:17.820Z,929.26
2019-01-02T02:32:30.909Z,929.23
2019-01-02T02:32:44.988Z,929.25
2019-01-02T02:32:59.129Z,929.23
2019-01-02T02:33:12.932Z,929.2
2019-01-02T02:33:27.466Z,929.2
2019-01-02T02:33:42.755Z,929.23
2019-01-02T02:33:57.326Z,929.22
2019-01-02T02:34:11.895Z,929.19
2019-01-02T02:34:26.431Z,929.19
2019-01-02T02:34:39.489Z,929.18
2019-01-02T02:34:52.559Z,929.19
2019-01-02T02:35:05.601Z,929.19
2019-01-02T02:35:18.649Z,929.2
2019-01-02T02:35:33.197Z,929.2
2019-01-02T02:35:47.627Z,929.19
2019-01-02T02:36:02.199Z,929.18
2019-01-02T02:36:16.434Z,929.2
2019-01-02T02:36:30.843Z,929.16
2019-01-02T02:36:45.576Z,929.17
2019-01-02T02:37:00.142Z,929.13
2019-01-02T02:37:13.467Z,929.12
2019-01-02T02:37:26.491Z,929.15
2019-01-02T02:37:39.535Z,929.14
2019-01-02T02:37:52.562Z,929.14
2019-01-02T02:38:05.647Z,929.15
2019-01-02T02:38:19.606Z,929.15
2019-01-02T02:38:34.113Z,929.18
2019-01-02T02:38:48.568Z,929.17
2019-01-02T02:39:02.956Z,929.14
2019-01-02T02:39:17.334Z,929.15
2019-01-02T02:39:31.912Z,929.13
2019-01-02T02:39:46.463Z,929.11
2019-01-02T02:40:00.209Z,929.13
2019-01-02T02:40:13.277Z,929.12
2019-01-02T02:40:26.380Z,929.13
2019-01-02T02:40:39.436Z,929.13
2019-01-02T02:40:52.461Z,929.11
2019-01-02T02:41:05.775Z,929.09
2019-01-02T02:41:20.422Z,929.08
2019-01-02T02:41:34.910Z,929.09
2019-01-02T02:41:49.419Z,929.07
2019-01-02T02:42:03.873Z,929.09
2019-01-02T02:42:18.376Z,929.08
2019-01-02T02:42:33.011Z,929.06
2019-01-02T02:42:47.730Z,929.07
2019-01-02T02:43:02.392Z,929.02
2019-01-02T02:43:15.785Z,929.05
2019-01-02T02:43:28.811Z,929.02
2019-01-02T02:43:41.843Z,929.02
2019-01-02T02:43:55.322Z,929.03
2019-01-02T02:44:09.791Z,929.01
2019-01-02T02:44:24.348Z,929.01
2019-01-02T02:44:38.513Z,929.03
2019-01-02T02:44:52.126Z,928.99
2019-01-02T02:45:06.622Z,928.98
2019-01-02T02:45:21.318Z,929.02
2019-01-02T02:45:36.189Z,928.95
2019-01-02T02:45:50.858Z,928.95
2019-01-02T02:46:05.750Z,928.97
2019-01-02T02:46:19.504Z,928.96
2019-01-02T02:46:32.522Z,928.94
2019-01-02T02:46:45.573Z,928.96
2019-01-02T02:46:58.578Z,928.95
2019-01-02T02:47:11.104Z,928.92
2019-01-02T02:47:24.649Z,928.91
2019-01-02T02:47:38.990Z,928.92
2019-01-02T02:47:53.274Z,928.88
2019-01-02T02:48:07.995Z,928.89
2019-01-02T02:48:22.748Z,928.89
2019-01-02T02:48:37.447Z,928.88
2019-01-02T02:48:53.025Z,928.88
2019-01-02T02:49:07.612Z,928.87
2019-01-02T02:49:21.067Z,928.83