createdAt,value
2023-03-21T00:01:54.949Z,16.50
2023-03-21T00:04:25.142Z,15.90
2023-03-21T00:06:54.317Z,16.90
2023-03-21T00:09:23.576Z,16.60
2023-03-21T00:11:54.011Z,15.30
2023-03-21T00:14:23.962Z,16.70
2023-03-21T00:16:54.044Z,15.60
2023-03-21T00:19:26.742Z,16.70
2023-03-21T00:24:44.609Z,17.50
2023-03-21T00:27:41.311Z,15.90
2023-03-21T00:30:03.153Z,16.80
2023-03-21T00:32:35.544Z,18.80
2023-03-21T00:35:47.993Z,16.50
2023-03-21T00:38:03.268Z,22.00
2023-03-21T00:40:40.391Z,18.60
2023-03-21T00:43:12.237Z,23.80
2023-03-21T00:45:42.206Z,25.70
2023-03-21T00:48:11.286Z,23.50
2023-03-21T00:50:45.669Z,27.30
2023-03-21T00:53:15.545Z,25.60
2023-03-21T00:55:43.925Z,30.60
2023-03-21T00:58:13.252Z,27.60
2023-03-21T01:00:42.130Z,24.70
2023-03-21T01:03:23.606Z,24.50
2023-03-21T01:06:07.415Z,21.90
2023-03-21T01:08:51.270Z,24.10
2023-03-21T01:11:26.527Z,24.30
2023-03-21T01:14:03.972Z,24.50
2023-03-21T01:16:36.468Z,25.10
2023-03-21T01:19:09.452Z,25.60
2023-03-21T01:21:41.309Z,25.50
2023-03-21T01:24:10.011Z,26.70
2023-03-21T01:26:39.127Z,24.30
2023-03-21T01:29:07.813Z,24.10
2023-03-21T01:31:36.429Z,23.40
2023-03-21T01:34:05.532Z,21.80
2023-03-21T01:36:34.031Z,20.50
2023-03-21T01:39:06.961Z,19.70
2023-03-21T01:41:43.337Z,16.90
2023-03-21T01:44:28.468Z,17.00
2023-03-21T01:47:09.688Z,16.50
2023-03-21T01:49:50.834Z,14.20
2023-03-21T01:52:38.907Z,12.70
2023-03-21T01:55:16.437Z,13.60
2023-03-21T01:58:05.980Z,13.50
2023-03-21T02:01:08.673Z,12.10
2023-03-21T02:03:50.865Z,13.60
2023-03-21T02:06:50.832Z,12.10
2023-03-21T02:09:37.712Z,14.10
2023-03-21T02:12:09.040Z,14.10
2023-03-21T02:14:39.880Z,12.90
2023-03-21T02:17:20.918Z,12.50
2023-03-21T02:20:22.328Z,10.50
2023-03-21T02:23:06.366Z,10.00
2023-03-21T02:25:47.185Z,10.60
2023-03-21T02:28:21.094Z,11.10
2023-03-21T02:31:02.330Z,11.80
2023-03-21T02:33:46.656Z,10.60
2023-03-21T02:36:26.687Z,11.50
2023-03-21T02:39:26.874Z,10.20
2023-03-21T02:42:21.626Z,11.80
2023-03-21T02:45:16.844Z,13.60
2023-03-21T02:47:53.515Z,11.50
2023-03-21T02:50:35.712Z,11.00
2023-03-21T02:53:06.386Z,11.30
2023-03-21T02:55:36.078Z,11.30
2023-03-21T02:58:13.181Z,12.60
2023-03-21T03:00:56.789Z,12.10
2023-03-21T03:03:36.249Z,12.10
2023-03-21T03:06:23.986Z,13.50
2023-03-21T03:09:25.004Z,11.80
2023-03-21T03:11:59.273Z,13.10
2023-03-21T03:15:07.420Z,12.70
2023-03-21T03:17:39.938Z,12.80
2023-03-21T03:20:27.412Z,12.30
2023-03-21T03:22:59.167Z,11.50
2023-03-21T03:25:41.934Z,12.40
2023-03-21T03:28:11.880Z,10.80
2023-03-21T03:30:46.748Z,10.00
2023-03-21T03:33:23.758Z,10.20
2023-03-21T03:36:04.399Z,10.30
2023-03-21T03:38:35.716Z,10.40
2023-03-21T03:41:19.332Z,10.70
2023-03-21T03:43:57.101Z,9.80
2023-03-21T03:46:36.537Z,9.90
2023-03-21T03:49:08.504Z,9.70
2023-03-21T03:51:43.040Z,10.30
2023-03-21T03:54:39.774Z,10.10
2023-03-21T03:57:08.950Z,11.20
2023-03-21T03:59:38.369Z,11.40
2023-03-21T04:02:20.652Z,12.00
2023-03-21T04:04:53.235Z,12.70
2023-03-21T04:07:22.638Z,13.90
2023-03-21T04:09:53.525Z,13.40
2023-03-21T04:12:22.732Z,12.50
2023-03-21T04:15:14.265Z,13.20
2023-03-21T04:17:48.932Z,14.60
2023-03-21T04:20:30.032Z,14.60
2023-03-21T04:23:08.107Z,13.50
2023-03-21T04:25:40.321Z,15.90
2023-03-21T04:28:11.951Z,17.60
2023-03-21T04:31:01.394Z,17.90
2023-03-21T04:33:38.639Z,19.00
2023-03-21T04:36:09.683Z,20.40
2023-03-21T04:38:39.471Z,19.80
2023-03-21T04:41:08.448Z,20.80
2023-03-21T04:43:38.707Z,22.00
2023-03-21T04:46:07.814Z,21.20
2023-03-21T04:48:36.860Z,23.10
2023-03-21T04:51:07.893Z,24.20
2023-03-21T04:53:38.718Z,21.20
2023-03-21T04:56:10.557Z,20.80
2023-03-21T04:58:40.892Z,24.20
2023-03-21T05:01:10.341Z,23.00
2023-03-21T05:03:40.591Z,25.00
2023-03-21T05:06:10.040Z,22.40
2023-03-21T05:08:38.591Z,23.60
2023-03-21T05:11:07.394Z,25.40
2023-03-21T05:13:36.441Z,23.60
2023-03-21T05:16:05.494Z,24.20
2023-03-21T05:18:38.993Z,22.30
2023-03-21T05:21:18.501Z,23.60
2023-03-21T05:23:54.902Z,30.90
2023-03-21T05:26:25.234Z,28.30
2023-03-21T05:28:59.850Z,28.90
2023-03-21T05:31:28.597Z,29.60
2023-03-21T05:34:05.943Z,25.30
2023-03-21T05:36:40.675Z,32.40
2023-03-21T05:39:11.648Z,31.90
2023-03-21T05:41:44.391Z,29.00
2023-03-21T05:44:14.055Z,26.40
2023-03-21T05:46:47.631Z,29.40
2023-03-21T05:49:16.217Z,31.10
2023-03-21T05:51:45.668Z,35.80
2023-03-21T05:54:16.919Z,48.10
2023-03-21T05:56:49.060Z,34.10
2023-03-21T05:59:26.922Z,23.90
2023-03-21T06:01:55.808Z,28.50
2023-03-21T06:04:24.676Z,23.30
2023-03-21T06:06:53.859Z,23.10
2023-03-21T06:09:26.906Z,20.90
2023-03-21T06:11:58.826Z,20.10
2023-03-21T06:14:32.773Z,21.40
2023-03-21T06:17:12.624Z,19.60
2023-03-21T06:19:46.919Z,19.20
2023-03-21T06:22:23.889Z,22.70
2023-03-21T06:24:53.277Z,21.40
2023-03-21T06:27:22.186Z,16.50
2023-03-21T06:30:00.423Z,14.90
2023-03-21T06:32:32.257Z,14.80
2023-03-21T06:35:08.783Z,16.50
2023-03-21T06:37:38.513Z,14.70
2023-03-21T06:40:09.546Z,16.70
2023-03-21T06:42:38.231Z,15.90
2023-03-21T06:45:13.489Z,22.80
2023-03-21T06:47:42.450Z,17.60
2023-03-21T06:50:19.640Z,15.70
2023-03-21T06:52:48.852Z,15.20
2023-03-21T06:55:19.665Z,15.80
2023-03-21T06:57:48.438Z,15.20
2023-03-21T07:00:18.384Z,15.30
2023-03-21T07:02:56.346Z,15.10
2023-03-21T07:05:27.981Z,15.30
2023-03-21T07:07:57.821Z,17.00
2023-03-21T07:10:32.728Z,14.20
2023-03-21T07:13:06.844Z,15.80
2023-03-21T07:15:43.854Z,13.90
2023-03-21T07:18:14.376Z,14.40
2023-03-21T07:20:48.674Z,14.70
2023-03-21T07:23:21.740Z,15.00
2023-03-21T07:26:00.557Z,15.90
2023-03-21T07:28:32.181Z,18.00
2023-03-21T07:31:07.415Z,16.20
2023-03-21T07:33:37.006Z,15.40
2023-03-21T07:36:13.654Z,16.30
2023-03-21T07:38:44.988Z,16.90
2023-03-21T07:41:13.703Z,17.00
2023-03-21T07:43:44.571Z,14.80
2023-03-21T07:46:13.855Z,14.80
2023-03-21T07:48:43.462Z,13.10
2023-03-21T07:51:12.382Z,12.20
2023-03-21T07:53:42.462Z,13.40
2023-03-21T07:56:11.232Z,13.40
2023-03-21T07:58:44.214Z,14.30
2023-03-21T08:01:12.899Z,14.30
2023-03-21T08:03:41.428Z,15.40
2023-03-21T08:06:10.849Z,15.10
2023-03-21T08:08:39.277Z,13.50
2023-03-21T08:11:07.931Z,13.50
2023-03-21T08:13:38.883Z,16.10
2023-03-21T08:16:09.286Z,17.40
2023-03-21T08:18:44.738Z,15.00
2023-03-21T08:21:13.454Z,19.00
2023-03-21T08:23:42.982Z,15.70
2023-03-21T08:26:12.046Z,17.40
2023-03-21T08:28:41.813Z,16.70
2023-03-21T08:31:11.854Z,18.40
2023-03-21T08:33:40.972Z,17.30
2023-03-21T08:36:10.157Z,15.90
2023-03-21T08:38:39.913Z,16.10
2023-03-21T08:41:13.550Z,14.90
2023-03-21T08:43:42.210Z,14.80
2023-03-21T08:46:13.564Z,16.30
2023-03-21T08:48:43.134Z,16.00
2023-03-21T08:51:11.515Z,14.50
2023-03-21T08:53:41.892Z,12.70
2023-03-21T08:56:11.237Z,14.90
2023-03-21T08:58:39.867Z,18.40
2023-03-21T09:01:11.530Z,13.70
2023-03-21T09:03:40.665Z,14.70
2023-03-21T09:06:14.507Z,14.50
2023-03-21T09:08:47.368Z,14.30
2023-03-21T09:11:17.566Z,13.40
2023-03-21T09:13:47.095Z,16.60
2023-03-21T09:16:16.198Z,12.10
2023-03-21T09:18:50.339Z,13.00
2023-03-21T09:21:20.830Z,15.90
2023-03-21T09:23:53.094Z,15.30
2023-03-21T09:26:22.182Z,14.30
2023-03-21T09:28:51.531Z,13.70
2023-03-21T09:31:23.675Z,13.20
2023-03-21T09:33:58.475Z,12.60
2023-03-21T09:36:27.545Z,12.90
2023-03-21T09:38:57.818Z,13.70
2023-03-21T09:41:27.580Z,14.10
2023-03-21T09:43:59.853Z,13.60
2023-03-21T09:46:37.340Z,13.60
2023-03-21T09:49:08.381Z,13.50
2023-03-21T09:51:41.517Z,16.30
2023-03-21T09:54:36.028Z,14.10
2023-03-21T09:57:23.465Z,13.40
2023-03-21T09:59:53.984Z,12.30
2023-03-21T10:02:48.069Z,13.00
2023-03-21T10:05:22.485Z,14.50
2023-03-21T10:10:28.630Z,12.00
2023-03-21T10:13:36.433Z,14.80
2023-03-21T10:16:15.568Z,11.90
2023-03-21T10:18:44.566Z,12.90
2023-03-21T10:21:47.432Z,14.60
2023-03-21T10:24:14.064Z,12.20
2023-03-21T10:26:42.849Z,12.00
2023-03-21T10:29:13.359Z,11.30
2023-03-21T10:31:42.005Z,11.20
2023-03-21T10:34:28.605Z,9.80
2023-03-21T10:36:57.559Z,9.60
2023-03-21T10:39:34.657Z,10.50
2023-03-21T10:42:03.749Z,10.40
2023-03-21T10:44:34.425Z,10.00
2023-03-21T10:47:08.111Z,11.80
2023-03-21T10:49:56.579Z,10.90
2023-03-21T10:52:28.072Z,10.10
2023-03-21T10:55:17.352Z,11.00
2023-03-21T10:57:49.663Z,12.20
2023-03-21T11:00:23.176Z,12.90
2023-03-21T11:03:05.709Z,12.10
2023-03-21T11:05:39.986Z,11.20
2023-03-21T11:11:04.310Z,9.60
2023-03-21T11:13:41.038Z,9.50
2023-03-21T11:16:20.018Z,9.40
2023-03-21T11:18:53.203Z,9.70
2023-03-21T11:23:53.067Z,8.50
2023-03-21T11:26:32.766Z,9.20
2023-03-21T11:29:01.372Z,8.80
2023-03-21T11:31:39.980Z,9.70
2023-03-21T11:34:09.288Z,8.50
2023-03-21T11:36:39.328Z,9.60
2023-03-21T11:39:11.785Z,9.10
2023-03-21T11:41:41.537Z,9.50
2023-03-21T11:44:33.664Z,8.90
2023-03-21T11:47:02.330Z,9.90
2023-03-21T11:49:33.116Z,8.90
2023-03-21T11:52:20.725Z,10.60
2023-03-21T11:55:07.895Z,9.50
2023-03-21T11:57:44.085Z,9.50
2023-03-21T12:00:22.851Z,9.40
2023-03-21T12:03:07.152Z,9.10
2023-03-21T12:05:38.419Z,8.80
2023-03-21T12:08:12.954Z,8.80
2023-03-21T12:10:50.018Z,9.80
2023-03-21T12:13:48.710Z,9.50
2023-03-21T12:16:43.620Z,8.90
2023-03-21T12:19:38.661Z,7.90
2023-03-21T12:22:20.742Z,8.60
2023-03-21T12:25:02.113Z,9.50
2023-03-21T12:27:38.930Z,8.90
2023-03-21T12:30:29.844Z,7.90
2023-03-21T12:33:15.317Z,8.60
2023-03-21T12:35:55.128Z,9.10
2023-03-21T12:38:24.866Z,8.80
2023-03-21T12:41:02.804Z,8.60
2023-03-21T12:43:35.716Z,8.90
2023-03-21T12:46:19.429Z,8.80
2023-03-21T12:49:10.331Z,8.20
2023-03-21T12:51:42.586Z,9.40
2023-03-21T12:54:26.734Z,8.50
2023-03-21T12:57:03.159Z,9.20
2023-03-21T12:59:38.417Z,8.70
2023-03-21T13:02:17.953Z,10.80
2023-03-21T13:05:01.602Z,8.20
2023-03-21T13:07:34.286Z,8.60
2023-03-21T13:10:05.125Z,9.20
2023-03-21T13:12:46.548Z,8.70
2023-03-21T13:15:34.638Z,7.30
2023-03-21T13:18:16.917Z,7.10
2023-03-21T13:20:55.939Z,6.70
2023-03-21T13:23:26.117Z,6.60
2023-03-21T13:25:57.747Z,7.30
2023-03-21T13:28:32.010Z,6.90
2023-03-21T13:31:18.846Z,7.40
2023-03-21T13:33:52.050Z,6.60
2023-03-21T13:36:26.189Z,7.30
2023-03-21T13:39:06.478Z,6.30
2023-03-21T13:41:44.079Z,6.40
2023-03-21T13:44:22.594Z,6.60
2023-03-21T13:47:04.045Z,6.40
2023-03-21T13:49:36.251Z,6.50
2023-03-21T13:52:12.304Z,7.20
2023-03-21T13:54:54.805Z,6.80
2023-03-21T13:57:38.463Z,7.10
2023-03-21T14:00:39.895Z,7.20
2023-03-21T14:03:10.733Z,7.40
2023-03-21T14:05:40.065Z,7.80
2023-03-21T14:08:24.666Z,7.40
2023-03-21T14:10:58.397Z,7.00
2023-03-21T14:13:27.724Z,7.90
2023-03-21T14:16:04.599Z,8.00
2023-03-21T14:19:01.918Z,9.60
2023-03-21T14:21:35.691Z,8.10
2023-03-21T14:24:12.722Z,7.30
2023-03-21T14:26:45.945Z,7.50
2023-03-21T14:29:31.969Z,7.20
2023-03-21T14:32:01.020Z,10.70
2023-03-21T14:34:33.370Z,7.50
2023-03-21T14:37:02.449Z,7.40
2023-03-21T14:39:32.658Z,8.40
2023-03-21T14:42:06.322Z,8.50
2023-03-21T14:44:54.395Z,8.10
2023-03-21T14:47:26.290Z,8.50
2023-03-21T14:49:54.753Z,8.60
2023-03-21T14:52:30.636Z,9.00
2023-03-21T14:55:00.496Z,8.70
2023-03-21T14:57:31.297Z,8.90
2023-03-21T15:00:02.192Z,8.30
2023-03-21T15:02:35.776Z,8.30
2023-03-21T15:05:22.857Z,7.90
2023-03-21T15:07:59.943Z,9.60
2023-03-21T15:10:29.923Z,12.30
2023-03-21T15:13:00.549Z,12.40
2023-03-21T15:15:35.073Z,12.10
2023-03-21T15:18:07.781Z,11.90
2023-03-21T15:20:39.201Z,11.50
2023-03-21T15:23:32.443Z,11.70
2023-03-21T15:26:03.047Z,12.60
2023-03-21T15:31:04.588Z,11.00
2023-03-21T15:33:34.149Z,10.80
2023-03-21T15:36:02.673Z,11.00
2023-03-21T15:38:45.253Z,9.90
2023-03-21T15:41:17.427Z,8.70
2023-03-21T15:44:01.536Z,8.90
2023-03-21T15:46:48.682Z,8.40
2023-03-21T15:49:17.236Z,10.30
2023-03-21T15:51:57.563Z,10.70
2023-03-21T15:54:57.272Z,9.30
2023-03-21T15:57:33.164Z,9.80
2023-03-21T16:00:08.485Z,11.40
2023-03-21T16:02:41.502Z,10.00
2023-03-21T16:05:20.493Z,10.40
2023-03-21T16:07:48.913Z,11.20
2023-03-21T16:10:38.313Z,12.10
2023-03-21T16:13:07.860Z,12.00
2023-03-21T16:15:36.466Z,12.70
2023-03-21T16:18:11.351Z,10.60
2023-03-21T16:20:45.235Z,10.60
2023-03-21T16:23:14.987Z,12.10
2023-03-21T16:25:56.232Z,11.50
2023-03-21T16:28:27.263Z,9.90
2023-03-21T16:30:55.831Z,10.80
2023-03-21T16:33:28.942Z,10.40
2023-03-21T16:35:57.817Z,10.50
2023-03-21T16:38:30.097Z,12.50
2023-03-21T16:41:01.254Z,11.60
2023-03-21T16:43:29.911Z,12.30
2023-03-21T16:46:00.158Z,10.90
2023-03-21T16:48:28.639Z,11.80
2023-03-21T16:50:57.122Z,10.90
2023-03-21T16:53:25.856Z,12.80
2023-03-21T16:55:54.733Z,11.70
2023-03-21T16:58:31.409Z,12.50
2023-03-21T17:01:01.334Z,12.80
2023-03-21T17:03:30.017Z,13.20
2023-03-21T17:06:00.520Z,13.40
2023-03-21T17:08:30.704Z,13.20
2023-03-21T17:11:07.286Z,13.50
2023-03-21T17:13:37.676Z,12.10
2023-03-21T17:16:06.809Z,10.80
2023-03-21T17:21:13.863Z,11.60
2023-03-21T17:23:42.366Z,11.40
2023-03-21T17:26:13.197Z,13.50
2023-03-21T17:28:42.294Z,14.00
2023-03-21T17:31:16.275Z,14.10
2023-03-21T17:33:45.180Z,13.50
2023-03-21T17:36:25.821Z,12.20
2023-03-21T17:38:54.567Z,10.80
2023-03-21T17:41:23.017Z,12.20
2023-03-21T17:43:51.956Z,11.20
2023-03-21T17:46:25.348Z,10.10
2023-03-21T17:48:54.500Z,10.70
2023-03-21T17:51:26.301Z,9.20
2023-03-21T17:53:54.859Z,10.30
2023-03-21T17:56:32.937Z,10.40
2023-03-21T17:59:04.020Z,11.50
2023-03-21T18:01:35.581Z,9.80
2023-03-21T18:04:05.409Z,11.30
2023-03-21T18:06:34.464Z,10.40
2023-03-21T18:09:07.205Z,10.10
2023-03-21T18:11:36.095Z,10.90
2023-03-21T18:14:15.791Z,9.10
2023-03-21T18:16:48.228Z,10.10
2023-03-21T18:19:17.033Z,10.20
2023-03-21T18:21:48.121Z,9.40
2023-03-21T18:24:17.284Z,10.40
2023-03-21T18:26:46.202Z,10.20
2023-03-21T18:32:08.761Z,11.70
2023-03-21T18:34:38.999Z,11.90
2023-03-21T18:37:08.679Z,13.30
2023-03-21T18:39:38.224Z,13.90
2023-03-21T18:42:07.554Z,14.80
2023-03-21T18:44:45.695Z,11.60
2023-03-21T18:47:14.881Z,16.90
2023-03-21T18:52:38.707Z,16.80
2023-03-21T18:55:09.012Z,16.30
2023-03-21T18:57:38.833Z,14.60
2023-03-21T19:00:13.320Z,18.60
2023-03-21T19:02:46.958Z,19.80
2023-03-21T19:05:22.876Z,16.60
2023-03-21T19:07:51.970Z,13.40
2023-03-21T19:10:21.511Z,12.40
2023-03-21T19:12:53.190Z,12.10
2023-03-21T19:15:22.777Z,11.80
2023-03-21T19:20:46.926Z,10.30
2023-03-21T19:23:17.220Z,10.60
2023-03-21T19:25:47.110Z,10.50
2023-03-21T19:28:16.002Z,10.80
2023-03-21T19:30:50.262Z,9.70
2023-03-21T19:33:24.871Z,10.50
2023-03-21T19:36:10.843Z,9.70
2023-03-21T19:38:42.062Z,10.50
2023-03-21T19:41:10.626Z,9.30
2023-03-21T19:43:40.304Z,9.20
2023-03-21T19:46:14.899Z,8.50
2023-03-21T19:48:44.846Z,8.30
2023-03-21T19:51:27.564Z,7.50
2023-03-21T19:53:58.091Z,9.30
2023-03-21T19:56:27.644Z,8.60
2023-03-21T19:58:57.375Z,8.00
2023-03-21T20:01:26.511Z,8.90
2023-03-21T20:03:56.766Z,8.20
2023-03-21T20:06:25.513Z,9.20
2023-03-21T20:09:31.059Z,9.10
2023-03-21T20:14:17.501Z,8.40
2023-03-21T20:16:45.920Z,9.50
2023-03-21T20:19:16.408Z,9.00
2023-03-21T20:21:52.326Z,8.40
2023-03-21T20:24:28.462Z,9.40
2023-03-21T20:26:57.550Z,9.40
2023-03-21T20:30:07.656Z,8.50
2023-03-21T20:32:15.911Z,8.70
2023-03-21T20:34:44.764Z,9.50
2023-03-21T20:37:18.879Z,9.20
2023-03-21T20:39:48.443Z,9.00
2023-03-21T20:42:16.978Z,8.40
2023-03-21T20:44:58.702Z,8.80
2023-03-21T20:47:28.315Z,7.60
2023-03-21T20:50:00.541Z,8.70
2023-03-21T20:55:18.926Z,8.80
2023-03-21T20:57:48.690Z,9.10
2023-03-21T21:00:17.965Z,9.40
2023-03-21T21:02:50.687Z,8.20
2023-03-21T21:05:35.719Z,7.80
2023-03-21T21:08:04.403Z,8.00
2023-03-21T21:10:35.044Z,8.20
2023-03-21T21:13:08.012Z,8.10
2023-03-21T21:15:37.671Z,7.70
2023-03-21T21:18:10.189Z,8.80
2023-03-21T21:20:39.106Z,8.60
2023-03-21T21:23:09.569Z,9.70
2023-03-21T21:25:40.301Z,9.00
2023-03-21T21:28:09.808Z,8.80
2023-03-21T21:30:41.812Z,9.30
2023-03-21T21:33:11.368Z,9.20
2023-03-21T21:35:47.140Z,8.30
2023-03-21T21:38:19.468Z,9.50
2023-03-21T21:40:49.166Z,9.40
2023-03-21T21:43:19.694Z,10.00
2023-03-21T21:45:49.433Z,10.70
2023-03-21T21:48:21.376Z,9.00
2023-03-21T21:50:52.381Z,8.60
2023-03-21T21:53:23.629Z,8.80
2023-03-21T21:55:54.275Z,8.50
2023-03-21T21:58:23.654Z,8.90
2023-03-21T22:00:52.105Z,8.60
2023-03-21T22:03:22.490Z,9.00
2023-03-21T22:05:52.573Z,8.00
2023-03-21T22:08:21.585Z,8.40
2023-03-21T22:10:52.173Z,8.90
2023-03-21T22:13:21.001Z,7.70
2023-03-21T22:15:52.762Z,8.80
2023-03-21T22:18:21.817Z,9.10
2023-03-21T22:20:50.749Z,9.70
2023-03-21T22:23:19.743Z,9.90
2023-03-21T22:25:52.470Z,9.20
2023-03-21T22:28:26.038Z,9.40
2023-03-21T22:30:55.476Z,8.80
2023-03-21T22:33:25.457Z,8.90
2023-03-21T22:35:59.769Z,8.20
2023-03-21T22:38:28.568Z,9.20
2023-03-21T22:40:58.022Z,9.40
2023-03-21T22:43:26.661Z,9.10
2023-03-21T22:45:55.616Z,8.80
2023-03-21T22:48:31.846Z,10.30
2023-03-21T22:51:00.847Z,9.90
2023-03-21T22:53:29.698Z,9.50
2023-03-21T22:55:58.212Z,9.00
2023-03-21T22:58:26.730Z,9.20
2023-03-21T23:01:01.301Z,9.50
2023-03-21T23:03:29.875Z,9.30
2023-03-21T23:06:01.562Z,10.40
2023-03-21T23:08:30.709Z,10.10
2023-03-21T23:10:59.591Z,9.50
2023-03-21T23:13:30.206Z,8.90
2023-03-21T23:16:05.229Z,8.80
2023-03-21T23:18:37.359Z,8.40
2023-03-21T23:21:13.492Z,8.60
2023-03-21T23:23:50.312Z,8.10
2023-03-21T23:26:21.029Z,8.60
2023-03-21T23:28:52.260Z,7.60
2023-03-21T23:31:23.308Z,9.40
2023-03-21T23:33:51.824Z,8.60
2023-03-21T23:36:21.363Z,10.70
2023-03-21T23:38:50.651Z,11.70
2023-03-21T23:41:21.139Z,11.90
2023-03-21T23:43:50.603Z,12.20
2023-03-21T23:46:19.108Z,11.30
2023-03-21T23:48:48.848Z,11.80
2023-03-21T23:51:18.144Z,11.00
2023-03-21T23:53:47.822Z,11.20
2023-03-21T23:56:21.433Z,11.50
2023-03-21T23:58:57.460Z,11.40
