createdAt,value
2017-11-18T08:27:56.952Z,80.44
2017-11-18T08:28:56.836Z,79.05
2017-11-18T08:30:50.291Z,77.26
2017-11-18T08:31:50.218Z,77.08
2017-11-18T08:33:43.703Z,76.02
2017-11-18T08:34:43.577Z,76.25
2017-11-18T08:36:37.180Z,76.64
2017-11-18T08:37:37.105Z,76.25
2017-11-18T08:39:30.458Z,77.21
2017-11-18T08:40:30.348Z,77.11
2017-11-18T08:42:23.653Z,77.69
2017-11-18T08:43:23.578Z,77.40
2017-11-18T08:45:16.937Z,78.07
2017-11-18T08:46:16.822Z,77.40
2017-11-18T08:48:10.259Z,77.97
2017-11-18T08:49:10.158Z,77.97
2017-11-18T08:51:03.456Z,78.45
2017-11-18T08:52:03.388Z,77.82
2017-11-18T08:53:56.735Z,78.40
2017-11-18T08:54:56.622Z,77.34
2017-11-18T08:57:01.649Z,77.00
2017-11-18T08:58:01.568Z,76.17
2017-11-18T08:59:54.916Z,74.83
2017-11-18T09:00:54.807Z,75.02
2017-11-18T09:02:48.745Z,75.06
2017-11-18T09:03:48.044Z,74.19
2017-11-18T09:05:41.349Z,73.56
2017-11-18T09:06:41.284Z,73.85
2017-11-18T09:08:34.619Z,73.37
2017-11-18T09:09:34.521Z,73.66
2017-11-18T09:11:27.836Z,72.89
2017-11-18T09:12:27.764Z,72.60
2017-11-18T09:14:21.103Z,72.64
2017-11-18T09:15:21.000Z,72.64
2017-11-18T09:17:14.311Z,72.99
2017-11-18T09:18:14.240Z,72.83
2017-11-18T09:20:07.600Z,71.87
2017-11-18T09:21:07.494Z,72.73
2017-11-18T09:23:00.810Z,72.83
2017-11-18T09:24:00.737Z,72.44
2017-11-18T09:25:54.086Z,71.77
2017-11-18T09:26:53.977Z,72.09
2017-11-18T09:28:47.326Z,71.91
2017-11-18T09:29:47.214Z,71.81
2017-11-18T09:31:40.684Z,71.33
2017-11-18T09:32:40.616Z,70.88
2017-11-18T09:34:34.186Z,69.82
2017-11-18T09:35:34.081Z,70.01
2017-11-18T09:37:27.510Z,68.70
2017-11-18T09:38:27.440Z,68.70
2017-11-18T09:40:21.000Z,67.93
2017-11-18T09:41:20.878Z,68.70
2017-11-18T09:43:14.351Z,69.63
2017-11-18T09:44:14.282Z,70.30
2017-11-18T09:46:07.849Z,69.18
2017-11-18T09:47:07.760Z,69.57
2017-11-18T09:49:01.155Z,70.09
2017-11-18T09:50:01.022Z,67.81
2017-11-18T09:51:54.455Z,65.72
2017-11-18T09:52:54.388Z,66.01
2017-11-18T09:54:47.961Z,66.04
2017-11-18T09:55:47.850Z,65.63
2017-11-18T09:57:41.265Z,69.41
2017-11-18T09:58:41.189Z,70.15
2017-11-18T10:00:34.542Z,70.86
2017-11-18T10:01:34.434Z,70.12
2017-11-18T10:03:27.907Z,68.13
2017-11-18T10:04:27.838Z,67.88
2017-11-18T10:06:21.194Z,68.04
2017-11-18T10:07:21.086Z,68.38
2017-11-18T10:09:14.564Z,69.64
2017-11-18T10:10:14.468Z,68.90
2017-11-18T10:11:14.410Z,69.73
2017-11-18T10:12:14.354Z,70.56
2017-11-18T10:13:14.300Z,71.62
2017-11-18T10:14:14.244Z,71.43
2017-11-18T10:15:14.188Z,71.37
2017-11-18T10:16:14.137Z,71.18
2017-11-18T10:17:14.078Z,71.53
2017-11-18T10:18:14.024Z,72.97
2017-11-18T10:19:13.973Z,72.84
2017-11-18T10:20:13.916Z,72.88
2017-11-18T10:21:13.856Z,72.78
2017-11-18T10:22:13.798Z,73.36
2017-11-18T10:23:13.745Z,73.55
2017-11-18T10:24:13.691Z,73.61
2017-11-18T10:25:13.636Z,73.99
2017-11-18T10:26:13.584Z,74.67
2017-11-18T10:27:13.524Z,75.40
2017-11-18T10:28:13.469Z,75.15
2017-11-18T10:29:13.414Z,75.21
2017-11-18T10:30:13.360Z,75.69
2017-11-18T10:31:13.308Z,76.36
2017-11-18T10:32:13.247Z,76.46
2017-11-18T10:33:13.192Z,76.56
2017-11-18T10:34:13.136Z,76.84
2017-11-18T10:35:13.080Z,77.04
2017-11-18T10:36:13.024Z,77.81
2017-11-18T10:37:12.977Z,77.51
2017-11-18T10:38:12.914Z,77.42
2017-11-18T10:39:12.858Z,77.67
2017-11-18T10:40:12.966Z,78.06
2017-11-18T10:41:12.816Z,78.63
2017-11-18T10:42:12.692Z,78.34
2017-11-18T10:43:12.634Z,78.25
2017-11-18T10:44:12.580Z,78.53
2017-11-18T10:45:12.537Z,78.25
2017-11-18T10:46:12.469Z,78.73
2017-11-18T10:47:12.412Z,78.73
2017-11-18T10:48:12.376Z,78.83
2017-11-18T10:49:12.306Z,78.92
2017-11-18T10:50:12.244Z,79.21
2017-11-18T10:51:12.191Z,78.73
2017-11-18T10:52:12.134Z,78.73
2017-11-18T10:53:12.078Z,78.92
2017-11-18T10:54:12.025Z,78.48
2017-11-18T10:55:11.969Z,78.34
2017-11-18T10:56:11.913Z,78.63
2017-11-18T10:57:11.855Z,79.02
2017-11-18T10:58:11.800Z,78.83
2017-11-18T10:59:11.743Z,78.83
2017-11-18T11:00:11.687Z,79.11
2017-11-18T11:01:11.632Z,78.83
2017-11-18T11:02:11.578Z,78.83
2017-11-18T11:03:11.521Z,79.21
2017-11-18T11:04:11.466Z,79.11
2017-11-18T11:05:11.408Z,79.11
2017-11-18T11:06:11.366Z,78.92
2017-11-18T11:07:11.298Z,78.73
2017-11-18T11:08:11.243Z,78.86
2017-11-18T11:09:11.190Z,77.56
2017-11-18T11:10:11.133Z,77.51
2017-11-18T11:11:11.078Z,78.09
2017-11-18T11:12:11.021Z,78.28
2017-11-18T11:13:10.964Z,78.96
2017-11-18T11:14:10.951Z,79.15
2017-11-18T11:15:10.851Z,78.67
2017-11-18T11:16:10.795Z,78.19
2017-11-18T11:17:10.739Z,77.08
2017-11-18T11:18:10.685Z,76.63
2017-11-18T11:19:10.628Z,75.19
2017-11-18T11:20:10.574Z,74.71
2017-11-18T11:21:10.524Z,74.16
2017-11-18T11:22:10.459Z,73.97
2017-11-18T11:23:10.406Z,74.51
2017-11-18T11:24:10.352Z,75.15
2017-11-18T11:25:10.298Z,76.59
2017-11-18T11:26:10.240Z,76.78
2017-11-18T11:27:10.184Z,76.25
2017-11-18T11:28:10.132Z,75.96
2017-11-18T11:29:10.075Z,75.86
2017-11-18T11:30:10.019Z,74.84
2017-11-18T11:31:09.964Z,74.51
2017-11-18T11:32:09.911Z,75.19
2017-11-18T11:33:09.852Z,75.48
2017-11-18T11:34:09.799Z,75.34
2017-11-18T11:35:09.742Z,75.73
2017-11-18T11:36:09.687Z,75.57
2017-11-18T11:37:09.631Z,75.19
2017-11-18T11:38:09.577Z,74.80
2017-11-18T11:39:09.520Z,74.93
2017-11-18T11:40:09.466Z,74.65
2017-11-18T11:41:09.410Z,74.07
2017-11-18T11:42:09.356Z,74.93
2017-11-18T11:43:09.300Z,74.07
2017-11-18T11:44:09.249Z,74.80
2017-11-18T11:45:09.189Z,74.74
2017-11-18T11:46:09.135Z,74.84
2017-11-18T11:47:09.079Z,74.90
2017-11-18T11:48:09.025Z,75.48
2017-11-18T11:49:08.967Z,74.32
2017-11-18T11:50:08.915Z,75.48
2017-11-18T11:51:08.859Z,75.38
2017-11-18T11:52:08.801Z,75.05
2017-11-18T11:53:08.747Z,75.63
2017-11-18T11:54:08.693Z,75.73
2017-11-18T11:55:08.637Z,75.76
2017-11-18T11:56:08.581Z,75.23
2017-11-18T11:57:08.526Z,73.84
2017-11-18T11:58:08.472Z,75.34
2017-11-18T11:59:08.420Z,75.57
2017-11-18T12:00:08.361Z,76.21
2017-11-18T12:01:08.305Z,76.40
2017-11-18T12:02:08.251Z,76.40
2017-11-18T12:03:08.196Z,75.67
2017-11-18T12:04:08.140Z,75.57
2017-11-18T12:05:08.085Z,74.84
2017-11-18T12:06:08.035Z,75.38
2017-11-18T12:07:07.977Z,75.82
2017-11-18T12:08:07.919Z,75.73
2017-11-18T12:09:07.863Z,77.17
2017-11-18T12:10:07.818Z,77.08
2017-11-18T12:11:07.753Z,76.98
2017-11-18T12:12:07.697Z,76.78
2017-11-18T12:13:07.643Z,77.71
2017-11-18T12:14:07.589Z,77.17
2017-11-18T12:15:07.533Z,77.65
2017-11-18T12:16:07.476Z,78.38
2017-11-18T12:17:07.421Z,77.51
2017-11-18T12:18:07.375Z,78.67
2017-11-18T12:19:07.313Z,78.77
2017-11-18T12:20:07.256Z,78.19
2017-11-18T12:21:07.198Z,78.48
2017-11-18T12:22:07.150Z,78.38
2017-11-18T12:23:07.089Z,78.86
2017-11-18T12:24:07.034Z,78.67
2017-11-18T12:25:06.980Z,79.05
2017-11-18T12:26:06.922Z,78.28
2017-11-18T12:27:06.877Z,77.84
2017-11-18T12:28:06.814Z,77.26
2017-11-18T12:29:06.756Z,76.63
2017-11-18T12:30:06.701Z,76.40
2017-11-18T12:31:06.646Z,77.26
2017-11-18T12:32:06.591Z,77.26
2017-11-18T12:33:06.533Z,77.42
2017-11-18T12:34:06.483Z,78.09
2017-11-18T12:35:06.425Z,77.75
2017-11-18T12:36:06.369Z,77.65
2017-11-18T12:37:06.315Z,77.51
2017-11-18T12:38:06.258Z,78.48
2017-11-18T12:39:06.203Z,78.23
2017-11-18T12:40:06.148Z,77.75
2017-11-18T12:41:06.093Z,77.36
2017-11-18T12:42:06.036Z,76.78
2017-11-18T12:43:05.979Z,76.98
2017-11-18T12:44:05.927Z,78.58
2017-11-18T12:45:05.869Z,78.33
2017-11-18T12:46:05.816Z,78.00
2017-11-18T12:47:05.759Z,78.28
2017-11-18T12:48:05.704Z,78.96
2017-11-18T12:49:05.648Z,78.96
2017-11-18T12:50:05.598Z,78.38
2017-11-18T12:51:05.536Z,77.94
2017-11-18T12:52:05.482Z,77.90
2017-11-18T12:53:05.427Z,78.28
2017-11-18T12:54:05.372Z,78.00
2017-11-18T12:55:05.315Z,77.56
2017-11-18T12:56:05.265Z,78.09
2017-11-18T12:57:05.208Z,78.42
2017-11-18T12:58:05.152Z,77.75
2017-11-18T12:59:05.095Z,77.75
2017-11-18T13:00:05.038Z,77.17
2017-11-18T13:01:04.986Z,77.81
2017-11-18T13:02:04.928Z,78.67
2017-11-18T13:03:04.873Z,78.86
2017-11-18T13:04:04.817Z,79.05
2017-11-18T13:05:04.765Z,79.44
2017-11-18T13:06:04.710Z,80.02
2017-11-18T13:07:04.650Z,79.92
2017-11-18T13:08:04.596Z,79.69
2017-11-18T13:09:04.538Z,79.79
2017-11-18T13:10:04.500Z,79.63
2017-11-18T13:11:04.428Z,79.63
2017-11-18T13:12:04.374Z,78.61
2017-11-18T13:13:04.316Z,77.59
2017-11-18T13:14:04.263Z,75.23
2017-11-18T13:15:04.209Z,75.61
2017-11-18T13:16:04.157Z,75.38
2017-11-18T13:17:04.096Z,75.42
2017-11-18T13:18:04.040Z,75.38
2017-11-18T13:19:03.984Z,75.57
2017-11-18T13:20:03.926Z,76.06
2017-11-18T13:21:03.920Z,75.86
2017-11-18T13:22:03.896Z,75.03
2017-11-18T13:23:03.833Z,73.74
2017-11-18T13:24:03.829Z,74.03
2017-11-18T13:25:03.759Z,74.61
2017-11-18T13:26:03.679Z,74.55
2017-11-18T13:27:03.536Z,74.80
2017-11-18T13:28:03.490Z,74.65
2017-11-18T13:29:03.529Z,72.27
2017-11-18T13:30:03.376Z,71.50
2017-11-18T13:31:03.321Z,71.79
2017-11-18T13:32:03.268Z,69.77
2017-11-18T13:33:03.212Z,68.04
2017-11-18T13:34:03.155Z,67.07
2017-11-18T13:35:03.103Z,66.88
2017-11-18T13:36:03.045Z,66.94
2017-11-18T13:37:03.089Z,66.88
2017-11-18T13:38:02.937Z,66.85
2017-11-18T13:39:02.881Z,67.81
2017-11-18T13:40:02.824Z,67.90
2017-11-18T13:41:02.772Z,67.90
2017-11-18T13:42:02.715Z,67.71
2017-11-18T13:43:02.690Z,67.74
2017-11-18T13:44:02.712Z,67.81
2017-11-18T13:45:02.602Z,68.58
2017-11-18T13:46:02.495Z,68.77
2017-11-18T13:47:02.439Z,69.54
2017-11-18T13:48:02.478Z,69.64
2017-11-18T13:49:02.332Z,69.64
2017-11-18T13:50:02.276Z,69.25
2017-11-18T13:51:02.220Z,69.45
2017-11-18T13:52:02.255Z,68.90
2017-11-18T13:53:02.182Z,68.77
2017-11-18T13:54:02.185Z,69.54
2017-11-18T13:55:02.001Z,70.21
2017-11-18T13:56:01.947Z,71.43
2017-11-18T13:57:01.889Z,71.14
2017-11-18T13:58:01.843Z,71.34
2017-11-18T13:59:01.779Z,71.72
2017-11-18T14:00:01.724Z,71.72
2017-11-18T14:01:01.670Z,72.01
2017-11-18T14:02:01.617Z,72.88
2017-11-18T14:03:01.756Z,72.88
2017-11-18T14:04:01.628Z,71.91
2017-11-18T14:05:01.592Z,72.68
2017-11-18T14:06:01.393Z,73.42
2017-11-18T14:07:01.345Z,73.61
2017-11-18T14:08:01.284Z,73.26
2017-11-18T14:09:01.229Z,72.01
2017-11-18T14:10:01.194Z,72.74
2017-11-18T14:11:01.118Z,73.80
2017-11-18T14:12:01.058Z,74.48
2017-11-18T14:13:01.051Z,73.80
2017-11-18T14:14:00.954Z,73.80
2017-11-18T14:15:00.969Z,73.80
2017-11-18T14:16:00.842Z,73.99
2017-11-18T14:17:00.836Z,74.48
2017-11-18T14:18:00.851Z,75.05
2017-11-18T14:19:00.674Z,73.80
2017-11-18T14:20:00.620Z,74.38
2017-11-18T14:21:00.577Z,73.71
2017-11-18T14:22:00.510Z,74.19
2017-11-18T14:23:00.467Z,73.38
2017-11-18T14:24:00.399Z,73.19
2017-11-18T14:25:00.344Z,72.65
2017-11-18T14:26:00.287Z,70.28
2017-11-18T14:27:00.233Z,69.41
2017-11-18T14:28:00.178Z,70.62
2017-11-18T14:29:00.134Z,71.26
2017-11-18T14:30:00.068Z,72.61
2017-11-18T14:31:00.018Z,72.80
2017-11-18T14:31:59.957Z,72.90
2017-11-18T14:32:59.900Z,74.05
2017-11-18T14:33:59.856Z,74.05
2017-11-18T14:34:59.806Z,73.86
2017-11-18T14:35:59.736Z,74.05
2017-11-18T14:36:59.682Z,74.34
2017-11-18T14:37:59.623Z,75.40
2017-11-18T14:38:59.570Z,75.65
2017-11-18T14:39:59.512Z,76.42
2017-11-18T14:40:59.457Z,75.49
2017-11-18T14:41:59.401Z,75.69
2017-11-18T14:42:59.342Z,75.46
2017-11-18T14:43:59.290Z,76.42
2017-11-18T14:44:59.233Z,77.00
2017-11-18T14:45:59.179Z,76.52
2017-11-18T14:46:59.122Z,76.71
2017-11-18T14:47:59.063Z,77.38
2017-11-18T14:48:59.008Z,77.86
2017-11-18T14:49:58.959Z,77.38
2017-11-18T14:50:58.897Z,77.96
2017-11-18T14:51:58.849Z,77.76
2017-11-18T14:52:58.788Z,77.76
2017-11-18T14:53:58.732Z,77.58
2017-11-18T14:54:58.676Z,77.67
2017-11-18T14:55:58.621Z,77.48
2017-11-18T14:56:58.569Z,78.15
2017-11-18T14:57:58.508Z,78.19
2017-11-18T14:58:58.454Z,78.00
2017-11-18T14:59:58.391Z,78.00
2017-11-18T15:00:58.336Z,77.51
2017-11-18T15:01:58.280Z,77.71
2017-11-18T15:02:58.224Z,75.86
2017-11-18T15:03:58.167Z,73.88
2017-11-18T15:04:58.113Z,72.56
2017-11-18T15:05:58.061Z,73.01
2017-11-18T15:06:58.002Z,73.97
2017-11-18T15:07:57.952Z,74.61
2017-11-18T15:08:57.890Z,74.51
2017-11-18T15:09:57.838Z,75.38
2017-11-18T15:10:57.786Z,75.03
2017-11-18T15:11:57.728Z,74.07
2017-11-18T15:12:57.790Z,74.22
2017-11-18T15:13:57.629Z,75.38
2017-11-18T15:14:57.555Z,75.42
2017-11-18T15:15:57.501Z,75.03
2017-11-18T15:16:57.451Z,75.03
2017-11-18T15:17:57.393Z,74.30
2017-11-18T15:18:57.335Z,72.85
2017-11-18T15:19:57.283Z,72.95
2017-11-18T15:20:57.224Z,73.68
2017-11-18T15:21:57.169Z,74.45
2017-11-18T15:22:57.116Z,73.88
2017-11-18T15:23:57.058Z,73.97
2017-11-18T15:24:57.004Z,73.78
2017-11-18T15:25:56.948Z,73.91
2017-11-18T15:26:56.893Z,73.24
2017-11-18T15:27:56.837Z,73.53
2017-11-18T15:28:56.781Z,72.89
2017-11-18T15:29:56.728Z,72.37
2017-11-18T15:30:56.672Z,72.27
2017-11-18T15:31:56.617Z,73.14
2017-11-18T15:32:56.567Z,73.43
2017-11-18T15:33:56.506Z,73.62
2017-11-18T15:34:56.452Z,72.66
2017-11-18T15:35:56.398Z,72.41
2017-11-18T15:36:56.341Z,71.77
2017-11-18T15:37:56.286Z,69.78
2017-11-18T15:38:56.230Z,68.91
2017-11-18T15:39:56.174Z,70.22
2017-11-18T15:40:56.123Z,71.34
2017-11-18T15:41:56.067Z,71.98
2017-11-18T15:42:56.020Z,72.75
2017-11-18T15:43:55.957Z,72.02
2017-11-18T15:44:57.411Z,72.02
2017-11-18T15:45:55.850Z,73.08
2017-11-18T15:46:55.792Z,72.18
2017-11-18T15:47:55.738Z,72.06
2017-11-18T15:48:55.683Z,70.68
2017-11-18T15:49:55.629Z,68.52
2017-11-18T15:50:55.574Z,69.20
2017-11-18T15:51:55.520Z,70.22
2017-11-18T15:52:55.464Z,71.03
2017-11-18T15:53:55.410Z,68.20
2017-11-18T15:54:55.355Z,67.17
2017-11-18T15:55:55.303Z,66.20
2017-11-18T15:56:55.252Z,65.85
2017-11-18T15:57:55.196Z,65.66
2017-11-18T15:58:55.142Z,64.79
2017-11-18T15:59:55.085Z,65.34
2017-11-18T16:00:55.030Z,65.43
2017-11-18T16:01:54.977Z,65.24
2017-11-18T16:02:54.920Z,65.72
2017-11-18T16:03:54.868Z,65.53
2017-11-18T16:04:54.816Z,66.40
2017-11-18T16:05:54.884Z,67.78
2017-11-18T16:06:54.837Z,68.17
2017-11-18T16:07:54.727Z,68.26
2017-11-18T16:08:54.684Z,68.84
2017-11-18T16:09:54.838Z,68.43
2017-11-18T16:10:54.565Z,68.91
2017-11-18T16:11:54.510Z,69.93
2017-11-18T16:12:54.466Z,70.26
2017-11-18T16:13:54.384Z,69.20
2017-11-18T16:14:54.335Z,69.49
2017-11-18T16:15:54.219Z,68.75
2017-11-18T16:16:54.164Z,68.94
2017-11-18T16:17:54.111Z,68.65
2017-11-18T16:18:54.054Z,68.94
2017-11-18T16:19:54.091Z,68.84
2017-11-18T16:20:53.949Z,68.94
2017-11-18T16:21:53.891Z,68.75
2017-11-18T16:22:53.838Z,66.01
2017-11-18T16:23:53.789Z,64.56
2017-11-18T16:24:53.730Z,63.98
2017-11-18T16:25:53.676Z,64.82
2017-11-18T16:26:53.670Z,66.82
2017-11-18T16:27:53.566Z,67.94
2017-11-18T16:28:53.538Z,69.19
2017-11-18T16:29:53.458Z,70.12
2017-11-18T16:30:53.409Z,71.08
2017-11-18T16:31:53.350Z,71.18
2017-11-18T16:32:53.293Z,71.04
2017-11-18T16:33:53.238Z,72.24
2017-11-18T16:35:53.175Z,72.05
2017-11-18T16:36:53.136Z,72.24
2017-11-18T16:37:53.018Z,73.30
2017-11-18T16:38:52.982Z,73.49
2017-11-18T16:39:52.912Z,73.49
2017-11-18T16:40:52.928Z,73.30
2017-11-18T16:41:52.913Z,73.39
2017-11-18T16:42:52.864Z,73.01
2017-11-18T16:43:52.802Z,73.49
2017-11-18T16:44:52.633Z,73.78
2017-11-18T16:45:52.687Z,74.45
2017-11-18T16:46:52.593Z,73.97
2017-11-18T16:47:52.529Z,74.26
2017-11-18T16:48:52.413Z,74.36
2017-11-18T16:49:52.454Z,74.26
2017-11-18T16:50:52.351Z,74.55
2017-11-18T16:51:52.260Z,74.84
2017-11-18T16:52:52.262Z,74.93
2017-11-18T16:53:52.134Z,74.74
2017-11-18T16:54:52.075Z,74.90
2017-11-18T16:55:52.023Z,75.28
2017-11-18T16:56:51.970Z,75.28
2017-11-18T16:57:51.911Z,75.28
2017-11-18T16:58:51.854Z,75.48
2017-11-18T16:59:51.803Z,75.96
2017-11-18T17:00:51.829Z,75.28
2017-11-18T17:01:51.776Z,76.15
2017-11-18T17:02:52.715Z,75.67
2017-11-18T17:03:51.591Z,75.76
2017-11-18T17:04:51.643Z,76.73
2017-11-18T17:05:51.474Z,76.63
2017-11-18T17:06:51.425Z,76.25
2017-11-18T17:07:51.361Z,76.44
2017-11-18T17:08:51.305Z,76.82
2017-11-18T17:09:51.244Z,76.59
2017-11-18T17:10:51.191Z,76.69
2017-11-18T17:11:51.136Z,76.21
2017-11-18T17:12:51.212Z,75.92
2017-11-18T17:13:51.027Z,76.01
2017-11-18T17:14:50.967Z,75.92
2017-11-18T17:15:50.913Z,76.21
2017-11-18T17:16:50.854Z,76.50
2017-11-18T17:17:50.802Z,76.40
2017-11-18T17:18:50.745Z,76.78
2017-11-18T17:19:50.691Z,76.50
2017-11-18T17:20:50.636Z,76.88
2017-11-18T17:21:50.581Z,76.69
2017-11-18T17:22:50.521Z,76.59
2017-11-18T17:23:50.472Z,76.69
2017-11-18T17:24:50.420Z,76.59
2017-11-18T17:25:50.359Z,77.17
2017-11-18T17:26:50.310Z,77.17
2017-11-18T17:27:50.244Z,77.08
2017-11-18T17:28:50.192Z,77.56
2017-11-18T17:29:50.133Z,77.08
2017-11-18T17:30:50.077Z,77.61
2017-11-18T17:31:50.024Z,77.51
2017-11-18T17:32:49.967Z,77.42
2017-11-18T17:33:49.912Z,76.94
2017-11-18T17:34:49.860Z,77.56
2017-11-18T17:35:49.801Z,77.65
2017-11-18T17:36:49.743Z,77.65
2017-11-18T17:37:49.688Z,77.65
2017-11-18T17:38:49.630Z,78.23
2017-11-18T17:39:49.573Z,77.65
2017-11-18T17:40:49.519Z,77.84
2017-11-18T17:41:49.467Z,77.94
2017-11-18T17:42:49.412Z,77.81
2017-11-18T17:43:49.353Z,77.51
2017-11-18T17:44:49.294Z,77.08
2017-11-18T17:45:49.239Z,77.23
2017-11-18T17:46:49.181Z,77.61
2017-11-18T17:47:49.125Z,77.90
2017-11-18T17:48:49.069Z,78.38
2017-11-18T17:49:49.017Z,78.33
2017-11-18T17:50:48.958Z,78.67
2017-11-18T17:51:48.902Z,78.48
2017-11-18T17:52:48.846Z,78.67
2017-11-18T17:53:48.790Z,78.67
2017-11-18T17:54:48.737Z,78.77
2017-11-18T17:55:48.677Z,78.48
2017-11-18T17:56:48.624Z,78.19
2017-11-18T17:57:48.567Z,77.94
2017-11-18T17:58:48.505Z,78.58
2017-11-18T17:59:48.453Z,78.28
2017-11-18T18:00:48.394Z,77.51
2017-11-18T18:01:48.339Z,76.46
2017-11-18T18:02:48.282Z,75.31
2017-11-18T18:03:48.224Z,75.21
2017-11-18T18:04:48.168Z,74.54
2017-11-18T18:05:48.126Z,74.05
2017-11-18T18:06:48.053Z,73.77
2017-11-18T18:07:47.998Z,73.86
2017-11-18T18:08:47.947Z,74.05
2017-11-18T18:09:47.886Z,74.92
2017-11-18T18:10:47.827Z,74.92
2017-11-18T18:11:47.774Z,75.40
2017-11-18T18:12:47.715Z,74.82
2017-11-18T18:13:47.660Z,75.49
2017-11-18T18:14:47.619Z,75.11
2017-11-18T18:15:47.544Z,75.11
2017-11-18T18:16:47.489Z,75.49
2017-11-18T18:17:47.430Z,76.17
2017-11-18T18:18:47.374Z,75.79
2017-11-18T18:19:47.319Z,76.17
2017-11-18T18:20:47.263Z,76.56
2017-11-18T18:21:47.231Z,76.46
2017-11-18T18:22:47.154Z,76.36
2017-11-18T18:23:47.096Z,76.65
2017-11-18T18:24:47.037Z,76.56
2017-11-18T18:25:46.979Z,77.13
2017-11-18T18:26:46.922Z,77.04
2017-11-18T18:27:46.866Z,76.94
2017-11-18T18:28:46.810Z,77.23
2017-11-18T18:29:46.758Z,77.23
2017-11-18T18:30:46.698Z,77.51
2017-11-18T18:31:46.640Z,77.04
2017-11-18T18:32:46.589Z,77.04
2017-11-18T18:33:46.529Z,77.61
2017-11-18T18:34:46.469Z,77.33
2017-11-18T18:35:46.415Z,77.71
2017-11-18T18:36:46.359Z,77.81
2017-11-18T18:37:46.300Z,77.42
2017-11-18T18:38:46.243Z,77.71
2017-11-18T18:39:46.190Z,78.86
2017-11-18T18:40:46.154Z,78.67
2017-11-18T18:41:46.076Z,78.38
2017-11-18T18:42:46.018Z,78.48
2017-11-18T18:43:45.963Z,78.48
2017-11-18T18:44:45.906Z,78.38
2017-11-18T18:45:45.849Z,78.58
2017-11-18T18:46:45.791Z,79.15
2017-11-18T18:47:45.735Z,78.77
2017-11-18T18:48:45.680Z,79.25
2017-11-18T18:49:45.622Z,79.53
2017-11-18T18:50:45.567Z,79.35
2017-11-18T18:51:45.511Z,79.73
2017-11-18T18:52:45.463Z,80.02
2017-11-18T18:53:45.398Z,79.63
2017-11-18T18:54:45.349Z,79.98
2017-11-18T18:55:45.287Z,79.82
2017-11-18T18:56:45.227Z,79.63
2017-11-18T18:57:45.173Z,79.63
2017-11-18T18:58:45.115Z,79.73
2017-11-18T18:59:45.059Z,79.92
2017-11-18T19:00:45.002Z,79.73
2017-11-18T19:01:44.944Z,79.79
2017-11-18T19:02:44.889Z,79.63
2017-11-18T19:03:44.832Z,79.82
2017-11-18T19:04:44.778Z,80.02
2017-11-18T19:05:44.721Z,79.79
2017-11-18T19:06:44.667Z,79.88
2017-11-18T19:07:44.605Z,79.50
2017-11-18T19:08:44.550Z,79.40
2017-11-18T19:09:44.497Z,78.44
2017-11-18T19:10:44.438Z,77.58
2017-11-18T19:11:44.383Z,77.86
2017-11-18T19:12:44.325Z,77.67
2017-11-18T19:13:44.272Z,78.06
2017-11-18T19:14:44.211Z,78.63
2017-11-18T19:15:44.154Z,79.21
