createdAt,value
2023-02-13T00:00:00.065Z,26.67
2023-02-13T00:00:31.940Z,27.07
2023-02-13T00:01:03.759Z,27.63
2023-02-13T00:01:35.548Z,27.57
2023-02-13T00:02:07.380Z,27.00
2023-02-13T00:02:39.226Z,27.57
2023-02-13T00:03:11.165Z,29.97
2023-02-13T00:03:43.069Z,29.57
2023-02-13T00:04:14.983Z,29.33
2023-02-13T00:04:46.849Z,28.73
2023-02-13T00:05:18.677Z,29.43
2023-02-13T00:05:50.496Z,27.70
2023-02-13T00:06:22.473Z,27.70
2023-02-13T00:06:54.320Z,27.97
2023-02-13T00:07:26.125Z,29.93
2023-02-13T00:07:57.926Z,28.53
2023-02-13T00:08:29.781Z,30.77
2023-02-13T00:09:02.772Z,31.47
2023-02-13T00:09:34.558Z,30.23
2023-02-13T00:10:07.493Z,29.37
2023-02-13T00:10:39.305Z,30.03
2023-02-13T00:11:11.102Z,31.03
2023-02-13T00:11:42.918Z,29.77
2023-02-13T00:12:14.701Z,30.30
2023-02-13T00:12:46.472Z,30.57
2023-02-13T00:13:18.831Z,29.50
2023-02-13T00:13:50.660Z,29.57
2023-02-13T00:14:22.449Z,30.10
2023-02-13T00:14:54.315Z,30.53
2023-02-13T00:15:26.199Z,29.87
2023-02-13T00:16:01.859Z,28.67
2023-02-13T00:16:34.117Z,28.83
2023-02-13T00:17:06.089Z,28.83
2023-02-13T00:17:37.876Z,27.53
2023-02-13T00:18:09.648Z,27.30
2023-02-13T00:18:41.453Z,28.47
2023-02-13T00:19:13.259Z,28.43
2023-02-13T00:19:45.118Z,30.20
2023-02-13T00:20:16.917Z,29.63
2023-02-13T00:21:04.102Z,27.90
2023-02-13T00:21:35.880Z,27.93
2023-02-13T00:22:07.722Z,29.00
2023-02-13T00:22:39.674Z,30.30
2023-02-13T00:23:11.455Z,28.03
2023-02-13T00:23:43.238Z,25.33
2023-02-13T00:24:15.445Z,24.47
2023-02-13T00:24:47.334Z,23.53
2023-02-13T00:25:19.197Z,23.50
2023-02-13T00:25:50.968Z,21.60
2023-02-13T00:26:22.735Z,21.40
2023-02-13T00:26:54.528Z,21.43
2023-02-13T00:27:26.297Z,20.23
2023-02-13T00:27:58.057Z,20.70
2023-02-13T00:28:29.939Z,19.10
2023-02-13T00:29:01.705Z,18.20
2023-02-13T00:29:33.458Z,18.10
2023-02-13T00:30:05.764Z,17.53
2023-02-13T00:30:37.521Z,17.70
2023-02-13T00:31:11.209Z,17.60
2023-02-13T00:31:43.199Z,15.23
2023-02-13T00:32:15.199Z,14.47
2023-02-13T00:32:47.058Z,15.33
2023-02-13T00:33:18.864Z,14.13
2023-02-13T00:33:50.764Z,14.17
2023-02-13T00:34:22.593Z,14.30
2023-02-13T00:34:54.405Z,14.93
2023-02-13T00:35:26.248Z,14.60
2023-02-13T00:36:11.065Z,14.70
2023-02-13T00:36:42.829Z,14.47
2023-02-13T00:37:14.630Z,14.87
2023-02-13T00:37:46.452Z,14.73
2023-02-13T00:38:18.211Z,13.87
2023-02-13T00:38:50.155Z,13.17
2023-02-13T00:39:21.975Z,13.00
2023-02-13T00:39:53.768Z,14.37
2023-02-13T00:40:25.644Z,14.97
2023-02-13T00:40:57.674Z,15.17
2023-02-13T00:41:29.665Z,14.20
2023-02-13T00:42:01.439Z,14.73
2023-02-13T00:42:33.215Z,13.70
2023-02-13T00:43:04.996Z,13.93
2023-02-13T00:43:36.908Z,13.70
2023-02-13T00:44:09.746Z,12.77
2023-02-13T00:44:41.606Z,13.70
2023-02-13T00:45:13.377Z,13.03
2023-02-13T00:45:45.159Z,13.57
2023-02-13T00:46:17.252Z,15.53
2023-02-13T00:46:49.134Z,16.17
2023-02-13T00:47:21.020Z,17.00
2023-02-13T00:47:52.871Z,16.67
2023-02-13T00:48:28.424Z,16.30
2023-02-13T00:49:01.184Z,16.27
2023-02-13T00:49:32.960Z,15.63
2023-02-13T00:50:05.449Z,15.80
2023-02-13T00:50:37.235Z,15.73
2023-02-13T00:51:09.189Z,16.47
2023-02-13T00:51:40.975Z,16.40
2023-02-13T00:52:12.876Z,15.80
2023-02-13T00:52:44.621Z,15.90
2023-02-13T00:53:16.470Z,17.00
2023-02-13T00:53:48.249Z,16.60
2023-02-13T00:54:20.158Z,15.87
2023-02-13T00:54:51.914Z,16.57
2023-02-13T00:55:23.758Z,16.07
2023-02-13T00:55:55.552Z,16.23
2023-02-13T00:56:27.622Z,16.67
2023-02-13T00:56:59.405Z,18.30
2023-02-13T00:57:31.959Z,19.57
2023-02-13T00:58:03.811Z,20.23
2023-02-13T00:58:35.693Z,18.97
2023-02-13T00:59:07.489Z,17.87
2023-02-13T00:59:39.279Z,16.90
2023-02-13T01:00:11.598Z,17.07
2023-02-13T01:00:43.653Z,17.43
2023-02-13T01:01:15.474Z,16.93
2023-02-13T01:01:47.370Z,16.23
2023-02-13T01:02:19.215Z,16.40
2023-02-13T01:02:51.030Z,16.13
2023-02-13T01:03:22.937Z,15.57
2023-02-13T01:03:55.798Z,14.97
2023-02-13T01:04:27.622Z,13.83
2023-02-13T01:04:59.456Z,13.90
2023-02-13T01:05:31.424Z,14.27
2023-02-13T01:06:03.238Z,14.13
2023-02-13T01:06:35.045Z,12.73
2023-02-13T01:07:06.901Z,13.00
2023-02-13T01:07:38.724Z,13.20
2023-02-13T01:08:11.113Z,13.73
2023-02-13T01:08:42.879Z,13.23
2023-02-13T01:09:14.719Z,12.97
2023-02-13T01:09:46.490Z,12.23
2023-02-13T01:10:18.290Z,12.83
2023-02-13T01:10:50.233Z,11.70
2023-02-13T01:11:22.043Z,11.87
2023-02-13T01:11:53.808Z,11.70
2023-02-13T01:12:25.630Z,11.97
2023-02-13T01:12:57.405Z,12.13
2023-02-13T01:13:29.239Z,11.30
2023-02-13T01:14:01.137Z,11.33
2023-02-13T01:14:33.051Z,12.03
2023-02-13T01:15:05.670Z,11.83
2023-02-13T01:15:37.584Z,11.80
2023-02-13T01:16:09.514Z,11.87
2023-02-13T01:16:41.361Z,12.43
2023-02-13T01:17:13.209Z,11.93
2023-02-13T01:17:44.991Z,12.37
2023-02-13T01:18:18.455Z,12.47
2023-02-13T01:18:50.262Z,13.53
2023-02-13T01:19:22.091Z,13.07
2023-02-13T01:19:54.032Z,12.57
2023-02-13T01:20:25.876Z,13.37
2023-02-13T01:21:03.109Z,13.00
2023-02-13T01:21:34.919Z,12.70
2023-02-13T01:22:07.885Z,12.60
2023-02-13T01:22:39.884Z,13.33
2023-02-13T01:23:12.073Z,13.17
2023-02-13T01:23:43.912Z,13.37
2023-02-13T01:24:15.761Z,13.00
2023-02-13T01:24:47.568Z,12.57
2023-02-13T01:25:19.415Z,12.07
2023-02-13T01:25:51.869Z,12.93
2023-02-13T01:26:24.183Z,13.73
2023-02-13T01:26:55.941Z,13.50
2023-02-13T01:27:28.214Z,14.00
2023-02-13T01:28:00.020Z,14.33
2023-02-13T01:28:31.919Z,14.37
2023-02-13T01:29:03.746Z,14.70
2023-02-13T01:29:35.590Z,14.00
2023-02-13T01:30:11.841Z,13.60
2023-02-13T01:30:43.670Z,13.00
2023-02-13T01:31:15.567Z,12.83
2023-02-13T01:31:47.533Z,12.97
2023-02-13T01:32:19.472Z,13.10
2023-02-13T01:32:51.280Z,11.67
2023-02-13T01:33:27.602Z,12.50
2023-02-13T01:33:59.778Z,13.13
2023-02-13T01:34:32.901Z,12.20
2023-02-13T01:35:05.038Z,12.17
2023-02-13T01:35:40.002Z,11.93
2023-02-13T01:36:12.353Z,12.60
2023-02-13T01:36:44.134Z,12.87
2023-02-13T01:37:16.250Z,13.47
2023-02-13T01:37:48.026Z,13.57
2023-02-13T01:38:19.831Z,12.77
2023-02-13T01:38:55.576Z,12.63
2023-02-13T01:39:27.381Z,12.40
2023-02-13T01:39:59.145Z,12.17
2023-02-13T01:40:31.984Z,11.30
2023-02-13T01:41:03.882Z,11.37
2023-02-13T01:41:35.704Z,11.23
2023-02-13T01:42:15.532Z,12.30
2023-02-13T01:42:47.402Z,12.10
2023-02-13T01:43:19.613Z,11.90
2023-02-13T01:43:55.860Z,12.23
2023-02-13T01:44:45.877Z,12.13
2023-02-13T01:45:23.248Z,11.23
2023-02-13T01:45:56.319Z,10.90
2023-02-13T01:46:37.137Z,11.80
2023-02-13T01:47:10.058Z,12.00
2023-02-13T01:48:00.590Z,11.43
2023-02-13T01:48:32.507Z,11.83
2023-02-13T01:49:18.685Z,11.50
2023-02-13T01:49:50.621Z,12.37
2023-02-13T01:50:39.181Z,12.37
2023-02-13T01:51:14.894Z,13.33
2023-02-13T01:51:47.624Z,11.93
2023-02-13T01:52:19.465Z,11.83
2023-02-13T01:52:58.762Z,12.57
2023-02-13T01:53:38.570Z,11.87
2023-02-13T01:54:14.329Z,11.93
2023-02-13T01:54:46.156Z,11.53
2023-02-13T01:55:17.976Z,12.20
2023-02-13T01:55:55.608Z,12.70
2023-02-13T01:56:34.214Z,12.73
2023-02-13T01:57:19.846Z,12.07
2023-02-13T01:57:54.942Z,13.07
2023-02-13T01:58:29.578Z,12.50
2023-02-13T01:59:03.222Z,12.70
2023-02-13T01:59:39.644Z,12.93
2023-02-13T02:00:13.933Z,12.30
2023-02-13T02:00:49.854Z,13.00
2023-02-13T02:01:22.133Z,12.67
2023-02-13T02:01:54.085Z,12.50
2023-02-13T02:02:26.180Z,12.60
2023-02-13T02:03:01.930Z,12.13
2023-02-13T02:03:57.642Z,12.87
2023-02-13T02:04:34.036Z,13.17
2023-02-13T02:05:06.268Z,11.97
2023-02-13T02:05:38.550Z,11.57
2023-02-13T02:06:14.691Z,12.03
2023-02-13T02:06:50.807Z,12.33
2023-02-13T02:07:26.697Z,12.27
2023-02-13T02:07:58.827Z,12.67
2023-02-13T02:08:31.161Z,12.60
2023-02-13T02:09:07.223Z,11.97
2023-02-13T02:09:41.236Z,12.33
2023-02-13T02:10:16.156Z,12.63
2023-02-13T02:10:47.964Z,13.07
2023-02-13T02:11:26.850Z,12.37
2023-02-13T02:12:12.725Z,12.73
2023-02-13T02:13:14.295Z,12.37
2023-02-13T02:13:46.114Z,12.40
2023-02-13T02:14:18.402Z,12.77
2023-02-13T02:14:50.277Z,11.63
2023-02-13T02:15:22.123Z,12.73
2023-02-13T02:15:53.908Z,12.77
2023-02-13T02:16:25.812Z,13.50
2023-02-13T02:16:57.975Z,13.70
2023-02-13T02:17:29.830Z,13.00
2023-02-13T02:18:01.624Z,13.00
2023-02-13T02:18:33.473Z,13.03
2023-02-13T02:19:07.748Z,12.80
2023-02-13T02:19:56.458Z,13.47
2023-02-13T02:20:30.856Z,13.33
2023-02-13T02:21:20.572Z,13.43
2023-02-13T02:22:02.792Z,13.40
2023-02-13T02:23:02.170Z,13.10
2023-02-13T02:23:52.682Z,12.97
2023-02-13T02:24:41.524Z,14.30
2023-02-13T02:25:45.996Z,12.93
2023-02-13T02:26:38.497Z,13.13
2023-02-13T02:27:15.635Z,12.90
2023-02-13T02:28:05.964Z,13.63
2023-02-13T02:28:45.125Z,12.83
2023-02-13T02:29:37.952Z,13.27
2023-02-13T02:30:18.438Z,13.03
2023-02-13T02:31:05.147Z,13.50
2023-02-13T02:31:56.515Z,12.63
2023-02-13T02:32:49.267Z,11.23
2023-02-13T02:33:30.999Z,12.10
2023-02-13T02:34:47.425Z,11.90
2023-02-13T02:35:59.368Z,12.17
2023-02-13T02:37:12.213Z,12.60
2023-02-13T02:37:46.640Z,13.23
2023-02-13T02:38:49.342Z,13.97
2023-02-13T02:39:41.264Z,15.60
2023-02-13T02:40:31.511Z,13.90
2023-02-13T02:41:46.343Z,13.33
2023-02-13T02:42:42.454Z,12.77
2023-02-13T02:43:16.973Z,14.47
2023-02-13T02:43:56.824Z,13.60
2023-02-13T02:44:43.967Z,12.57
2023-02-13T02:45:18.448Z,12.43
2023-02-13T02:46:01.457Z,12.70
2023-02-13T02:48:59.536Z,11.07
2023-02-13T02:49:49.836Z,11.73
2023-02-13T02:50:36.781Z,10.77
2023-02-13T02:52:19.108Z,10.63
2023-02-13T03:15:10.545Z,11.50
2023-02-13T03:16:02.022Z,11.63
2023-02-13T03:16:53.044Z,10.93
2023-02-13T03:17:43.586Z,11.17
2023-02-13T03:18:34.463Z,11.17
2023-02-13T03:19:24.563Z,12.63
2023-02-13T03:20:14.591Z,12.17
2023-02-13T03:21:33.578Z,12.33
2023-02-13T03:22:20.747Z,18.13
2023-02-13T03:23:27.701Z,18.17
2023-02-13T03:24:14.536Z,15.60
2023-02-13T03:25:07.432Z,13.77
2023-02-13T03:26:02.640Z,12.50
2023-02-13T03:26:52.464Z,14.47
2023-02-13T03:28:04.175Z,13.30
2023-02-13T03:29:03.329Z,11.63
2023-02-13T03:30:02.104Z,12.57
2023-02-13T03:31:01.735Z,13.37
2023-02-13T03:31:46.371Z,12.30
2023-02-13T03:32:36.474Z,13.27
2023-02-13T03:33:23.191Z,13.57
2023-02-13T03:34:00.424Z,12.33
2023-02-13T03:34:55.952Z,11.80
2023-02-13T03:35:51.066Z,11.33
2023-02-13T03:36:41.263Z,11.47
2023-02-13T03:37:31.480Z,11.37
2023-02-13T03:38:05.805Z,10.83
2023-02-13T03:39:00.825Z,11.40
2023-02-13T03:39:32.546Z,11.30
2023-02-13T03:40:12.914Z,11.17
2023-02-13T03:41:06.417Z,10.97
2023-02-13T03:41:39.157Z,11.00
2023-02-13T03:42:16.692Z,10.43
2023-02-13T03:42:54.759Z,10.33
2023-02-13T03:43:26.550Z,10.80
2023-02-13T03:44:01.121Z,10.70
2023-02-13T03:45:52.880Z,10.60
2023-02-13T03:46:25.426Z,10.43
2023-02-13T03:46:58.959Z,10.27
2023-02-13T03:47:30.722Z,11.13
2023-02-13T03:48:10.020Z,10.40
2023-02-13T03:49:00.713Z,10.43
2023-02-13T03:49:55.924Z,10.97
2023-02-13T03:50:27.771Z,11.03
2023-02-13T03:50:59.950Z,11.43
2023-02-13T03:51:48.037Z,11.23
2023-02-13T03:52:29.205Z,10.47
2023-02-13T03:53:06.611Z,11.07
2023-02-13T03:53:38.733Z,10.87
2023-02-13T03:55:03.144Z,10.30
2023-02-13T03:55:55.880Z,10.07
2023-02-13T03:56:46.344Z,11.07
2023-02-13T03:57:37.886Z,10.40
2023-02-13T03:58:53.448Z,11.33
2023-02-13T03:59:29.397Z,10.23
2023-02-13T04:00:01.620Z,10.67
2023-02-13T04:00:36.563Z,10.77
2023-02-13T04:01:09.948Z,10.97
2023-02-13T04:01:43.562Z,10.87
2023-02-13T04:02:17.541Z,11.10
2023-02-13T04:03:17.128Z,11.10
2023-02-13T04:03:57.348Z,11.40
2023-02-13T04:04:34.884Z,10.40
2023-02-13T04:05:14.763Z,10.63
2023-02-13T04:05:49.642Z,11.33
2023-02-13T04:06:27.412Z,10.23
2023-02-13T04:07:03.272Z,10.27
2023-02-13T04:07:35.662Z,10.27
2023-02-13T04:08:07.489Z,10.07
2023-02-13T04:08:39.365Z,10.80
2023-02-13T04:09:11.269Z,10.53
2023-02-13T04:09:43.138Z,10.27
2023-02-13T04:10:15.971Z,9.60
2023-02-13T04:10:53.050Z,10.90
2023-02-13T04:11:59.189Z,11.17
2023-02-13T04:12:57.126Z,10.50
2023-02-13T04:13:36.817Z,10.97
2023-02-13T04:14:24.163Z,10.60
2023-02-13T04:15:00.151Z,10.67
2023-02-13T04:15:59.610Z,10.30
2023-02-13T04:16:44.979Z,11.23
2023-02-13T04:17:21.873Z,10.97
2023-02-13T04:17:57.024Z,11.13
2023-02-13T04:18:32.424Z,11.30
2023-02-13T04:19:04.717Z,11.40
2023-02-13T04:19:36.546Z,11.03
2023-02-13T04:20:08.585Z,10.37
2023-02-13T04:20:40.387Z,10.60
2023-02-13T04:21:12.204Z,11.30
2023-02-13T04:21:44.094Z,12.13
2023-02-13T04:22:15.928Z,11.53
2023-02-13T04:22:48.107Z,11.90
2023-02-13T04:23:19.894Z,11.80
2023-02-13T04:23:51.719Z,10.97
2023-02-13T04:24:24.176Z,10.30
2023-02-13T04:24:55.974Z,10.53
2023-02-13T04:25:28.325Z,10.47
2023-02-13T04:26:02.834Z,10.27
2023-02-13T04:26:41.386Z,10.30
2023-02-13T04:27:14.662Z,10.13
2023-02-13T04:27:46.537Z,9.63
2023-02-13T04:28:18.373Z,10.20
2023-02-13T04:28:50.241Z,10.73
2023-02-13T04:29:25.208Z,10.87
2023-02-13T04:29:57.015Z,10.50
2023-02-13T04:30:28.844Z,10.40
2023-02-13T04:31:01.065Z,9.30
2023-02-13T04:31:33.635Z,10.17
2023-02-13T04:32:05.471Z,9.90
2023-02-13T04:32:37.312Z,10.00
2023-02-13T04:33:09.131Z,10.47
2023-02-13T04:33:40.900Z,10.57
2023-02-13T04:34:12.668Z,10.00
2023-02-13T04:34:44.491Z,9.77
2023-02-13T04:35:17.698Z,9.73
2023-02-13T04:35:49.479Z,10.27
2023-02-13T04:36:21.291Z,10.43
2023-02-13T04:36:53.072Z,10.30
2023-02-13T04:37:24.847Z,10.57
2023-02-13T04:37:56.627Z,11.17
2023-02-13T04:38:28.455Z,11.27
2023-02-13T04:39:00.278Z,10.07
2023-02-13T04:39:32.131Z,10.00
2023-02-13T04:40:04.283Z,10.20
2023-02-13T04:40:36.251Z,10.23
2023-02-13T04:41:08.085Z,9.80
2023-02-13T04:41:39.877Z,10.17
2023-02-13T04:42:11.646Z,10.50
2023-02-13T04:42:43.461Z,9.33
2023-02-13T04:43:15.256Z,9.60
2023-02-13T04:43:46.994Z,9.70
2023-02-13T04:44:18.806Z,9.83
2023-02-13T04:44:50.579Z,9.17
2023-02-13T04:45:22.376Z,8.97
2023-02-13T04:45:54.254Z,9.13
2023-02-13T04:46:26.298Z,9.90
2023-02-13T04:46:58.099Z,9.27
2023-02-13T04:47:29.906Z,9.83
2023-02-13T04:48:01.727Z,9.63
2023-02-13T04:48:33.556Z,9.77
2023-02-13T04:49:05.398Z,9.50
2023-02-13T04:49:37.212Z,10.03
2023-02-13T04:50:09.354Z,10.70
2023-02-13T04:50:41.121Z,10.27
2023-02-13T04:51:12.960Z,9.70
2023-02-13T04:51:44.795Z,10.00
2023-02-13T04:52:16.606Z,9.77
2023-02-13T04:52:48.467Z,9.97
2023-02-13T04:53:20.379Z,9.87
2023-02-13T04:53:52.163Z,9.37
2023-02-13T04:54:23.979Z,9.43
2023-02-13T04:54:55.856Z,9.53
2023-02-13T04:55:28.460Z,8.93
2023-02-13T04:56:00.384Z,9.73
2023-02-13T04:56:32.212Z,11.20
2023-02-13T04:57:04.023Z,10.77
2023-02-13T04:57:35.911Z,10.23
2023-02-13T04:58:07.727Z,10.23
2023-02-13T04:58:39.561Z,9.67
2023-02-13T04:59:11.317Z,9.17
2023-02-13T04:59:43.115Z,9.67
2023-02-13T05:00:15.233Z,9.07
2023-02-13T05:00:47.008Z,9.53
2023-02-13T05:01:19.375Z,10.33
2023-02-13T05:01:51.357Z,10.00
2023-02-13T05:02:23.156Z,9.53
2023-02-13T05:02:54.989Z,9.70
2023-02-13T05:03:26.746Z,9.73
2023-02-13T05:03:58.662Z,10.33
2023-02-13T05:04:30.481Z,9.97
2023-02-13T05:05:02.316Z,9.37
2023-02-13T05:05:34.331Z,9.73
2023-02-13T05:06:06.160Z,10.10
2023-02-13T05:06:39.270Z,9.60
2023-02-13T05:07:11.079Z,9.90
2023-02-13T05:07:42.969Z,9.67
2023-02-13T05:08:14.805Z,9.13
2023-02-13T05:08:46.593Z,9.57
2023-02-13T05:09:18.438Z,9.73
2023-02-13T05:09:50.203Z,9.43
2023-02-13T05:10:22.036Z,9.90
2023-02-13T05:10:53.846Z,10.47
2023-02-13T05:11:25.721Z,10.33
2023-02-13T05:11:57.773Z,9.77
2023-02-13T05:12:29.609Z,9.67
2023-02-13T05:13:01.621Z,10.20
2023-02-13T05:13:33.756Z,10.17
2023-02-13T05:14:06.194Z,10.17
2023-02-13T05:14:37.993Z,10.63
2023-02-13T05:15:09.903Z,10.30
2023-02-13T05:15:41.703Z,10.53
2023-02-13T05:16:13.619Z,10.90
2023-02-13T05:16:45.520Z,10.33
2023-02-13T05:17:17.380Z,9.50
2023-02-13T05:17:49.509Z,9.77
2023-02-13T05:18:21.303Z,10.00
2023-02-13T05:18:55.102Z,10.43
2023-02-13T05:19:26.911Z,9.97
2023-02-13T05:20:00.061Z,9.93
2023-02-13T05:20:31.921Z,9.63
2023-02-13T05:21:22.313Z,9.63
2023-02-13T05:22:12.728Z,10.97
2023-02-13T05:23:12.493Z,10.67
2023-02-13T05:23:44.446Z,10.70
2023-02-13T05:24:16.738Z,10.90
2023-02-13T05:24:49.257Z,10.97
2023-02-13T05:25:21.143Z,9.93
2023-02-13T05:25:53.048Z,10.57
2023-02-13T05:26:24.930Z,10.77
2023-02-13T05:26:56.759Z,10.07
2023-02-13T05:27:28.574Z,10.83
2023-02-13T05:28:00.427Z,11.60
2023-02-13T05:28:50.674Z,11.03
2023-02-13T05:29:25.643Z,10.40
2023-02-13T05:29:57.450Z,11.30
2023-02-13T05:30:29.310Z,10.50
2023-02-13T05:31:01.418Z,10.70
2023-02-13T05:31:33.629Z,12.20
2023-02-13T05:32:05.669Z,11.30
2023-02-13T05:32:37.788Z,9.87
2023-02-13T05:33:09.628Z,10.40
2023-02-13T05:33:41.455Z,10.90
2023-02-13T05:34:13.340Z,10.03
2023-02-13T05:34:45.209Z,10.57
2023-02-13T05:35:17.081Z,10.43
2023-02-13T05:35:48.875Z,9.97
2023-02-13T05:36:20.743Z,10.27
2023-02-13T05:36:52.681Z,11.07
2023-02-13T05:37:24.485Z,10.03
2023-02-13T05:37:56.383Z,10.23
2023-02-13T05:38:28.331Z,11.97
2023-02-13T05:39:00.833Z,14.07
2023-02-13T05:39:32.607Z,41.60
2023-02-13T05:40:04.714Z,35.87
2023-02-13T05:40:36.533Z,18.60
2023-02-13T05:41:08.401Z,15.20
2023-02-13T05:41:40.173Z,12.63
2023-02-13T05:42:12.021Z,11.10
2023-02-13T05:42:43.835Z,11.43
2023-02-13T05:43:15.678Z,11.07
2023-02-13T05:43:47.508Z,10.53
2023-02-13T05:44:19.319Z,10.37
2023-02-13T05:44:51.161Z,11.00
2023-02-13T05:45:22.941Z,11.07
2023-02-13T05:46:08.143Z,11.27
2023-02-13T05:46:40.627Z,10.97
2023-02-13T05:47:13.929Z,10.80
2023-02-13T05:47:45.762Z,10.40
2023-02-13T05:48:17.628Z,10.33
2023-02-13T05:48:49.434Z,11.83
2023-02-13T05:49:21.280Z,14.53
2023-02-13T05:49:53.056Z,12.30
2023-02-13T05:50:24.840Z,11.23
2023-02-13T05:50:56.820Z,10.83
2023-02-13T05:51:28.865Z,11.03
2023-02-13T05:52:00.663Z,11.03
2023-02-13T05:52:32.480Z,11.57
2023-02-13T05:53:04.236Z,11.67
2023-02-13T05:53:36.044Z,11.50
2023-02-13T05:54:08.226Z,10.93
2023-02-13T05:54:40.313Z,11.10
2023-02-13T05:55:12.090Z,11.13
2023-02-13T05:55:43.860Z,12.07
2023-02-13T05:56:15.747Z,11.87
2023-02-13T05:56:47.595Z,11.13
2023-02-13T05:57:19.401Z,11.00
2023-02-13T05:57:53.253Z,11.87
2023-02-13T05:58:25.025Z,11.97
2023-02-13T05:58:57.075Z,11.20
2023-02-13T05:59:28.864Z,11.20
2023-02-13T06:00:00.698Z,11.53
2023-02-13T06:00:32.473Z,11.53
2023-02-13T06:01:04.447Z,11.07
2023-02-13T06:01:36.272Z,11.53
2023-02-13T06:02:08.089Z,10.93
2023-02-13T06:02:39.872Z,11.23
2023-02-13T06:03:11.654Z,11.43
2023-02-13T06:03:43.457Z,11.43
2023-02-13T06:04:15.333Z,11.43
2023-02-13T06:04:47.302Z,11.33
2023-02-13T06:05:19.124Z,10.90
2023-02-13T06:05:51.228Z,10.73
2023-02-13T06:06:23.008Z,12.53
2023-02-13T06:06:54.852Z,12.93
2023-02-13T06:07:26.678Z,13.00
2023-02-13T06:07:58.449Z,12.50
2023-02-13T06:08:30.296Z,14.20
2023-02-13T06:09:02.148Z,16.37
2023-02-13T06:09:33.906Z,22.03
2023-02-13T06:10:06.379Z,26.33
2023-02-13T06:10:38.311Z,23.10
2023-02-13T06:11:11.531Z,19.40
2023-02-13T06:11:43.341Z,17.97
2023-02-13T06:12:15.216Z,17.00
2023-02-13T06:12:47.004Z,16.80
2023-02-13T06:13:18.936Z,17.50
2023-02-13T06:13:50.709Z,18.03
2023-02-13T06:14:22.497Z,17.47
2023-02-13T06:14:54.319Z,18.37
2023-02-13T06:15:26.133Z,19.57
2023-02-13T06:15:58.042Z,18.83
2023-02-13T06:16:31.285Z,19.60
2023-02-13T06:17:03.111Z,20.50
2023-02-13T06:17:34.984Z,19.73
2023-02-13T06:18:06.854Z,21.77
2023-02-13T06:18:39.308Z,23.93
2023-02-13T06:19:11.099Z,22.20
2023-02-13T06:19:42.865Z,21.60
2023-02-13T06:20:14.729Z,19.63
2023-02-13T06:20:46.539Z,17.50
2023-02-13T06:21:18.388Z,17.70
2023-02-13T06:21:50.220Z,17.63
2023-02-13T06:22:22.001Z,17.87
2023-02-13T06:22:53.894Z,16.37
2023-02-13T06:23:25.734Z,17.47
2023-02-13T06:23:57.557Z,16.63
2023-02-13T06:24:29.442Z,16.80
2023-02-13T06:25:01.207Z,16.37
2023-02-13T06:25:35.075Z,16.07
2023-02-13T06:26:07.639Z,15.33
2023-02-13T06:26:39.475Z,15.27
2023-02-13T06:27:11.289Z,15.57
2023-02-13T06:27:43.101Z,14.20
2023-02-13T06:28:14.896Z,14.70
2023-02-13T06:28:46.724Z,16.13
2023-02-13T06:29:18.584Z,16.73
2023-02-13T06:29:50.462Z,16.57
2023-02-13T06:30:22.356Z,16.37
2023-02-13T06:30:54.353Z,15.43
2023-02-13T06:31:26.382Z,15.33
2023-02-13T06:31:58.307Z,15.77
2023-02-13T06:32:30.098Z,15.80
2023-02-13T06:33:01.902Z,16.27
2023-02-13T06:33:33.740Z,15.53
2023-02-13T06:34:05.600Z,18.93
2023-02-13T06:34:37.371Z,24.60
2023-02-13T06:35:09.433Z,26.97
2023-02-13T06:35:41.684Z,23.77
2023-02-13T06:36:13.500Z,21.07
2023-02-13T06:36:45.269Z,18.07
2023-02-13T06:37:17.100Z,16.07
2023-02-13T06:37:48.928Z,16.03
2023-02-13T06:38:21.594Z,15.57
2023-02-13T06:38:53.370Z,14.77
2023-02-13T06:39:25.200Z,14.03
2023-02-13T06:39:57.005Z,14.70
2023-02-13T06:40:28.782Z,14.00
2023-02-13T06:41:02.048Z,15.37
2023-02-13T06:41:33.880Z,15.20
2023-02-13T06:42:05.660Z,15.23
2023-02-13T06:42:37.740Z,14.67
2023-02-13T06:43:09.707Z,14.57
2023-02-13T06:43:41.484Z,15.23
2023-02-13T06:44:13.264Z,15.03
2023-02-13T06:44:45.057Z,16.53
2023-02-13T06:45:16.937Z,17.47
2023-02-13T06:45:48.793Z,16.50
2023-02-13T06:46:20.602Z,17.47
2023-02-13T06:46:52.430Z,19.03
2023-02-13T06:47:24.273Z,19.47
2023-02-13T06:47:56.132Z,21.10
2023-02-13T06:48:27.961Z,20.90
2023-02-13T06:48:59.741Z,21.20
2023-02-13T06:49:31.537Z,92.33
2023-02-13T06:50:03.383Z,96.80
2023-02-13T06:50:35.149Z,88.33
2023-02-13T06:51:06.958Z,72.53
2023-02-13T06:51:38.761Z,68.57
2023-02-13T06:52:10.581Z,70.90
2023-02-13T06:52:51.663Z,90.20
2023-02-13T06:53:25.063Z,80.63
2023-02-13T06:53:57.396Z,83.17
2023-02-13T06:54:44.732Z,84.13
2023-02-13T06:55:20.874Z,90.10
2023-02-13T06:55:53.650Z,89.43
2023-02-13T06:56:26.536Z,87.57
2023-02-13T06:56:58.386Z,85.23
2023-02-13T06:57:33.167Z,84.30
2023-02-13T06:58:05.240Z,83.93
2023-02-13T06:58:38.833Z,85.90
2023-02-13T06:59:10.613Z,90.57
2023-02-13T06:59:42.816Z,99.83
2023-02-13T07:00:15.655Z,90.80
2023-02-13T07:00:47.636Z,80.50
2023-02-13T07:01:19.480Z,75.73
2023-02-13T07:01:51.362Z,80.50
2023-02-13T07:02:23.208Z,83.80
2023-02-13T07:02:55.106Z,83.13
2023-02-13T07:03:26.969Z,82.43
2023-02-13T07:03:59.557Z,80.03
2023-02-13T07:04:31.408Z,77.90
2023-02-13T07:05:04.028Z,75.23
2023-02-13T07:05:35.844Z,70.47
2023-02-13T07:06:07.795Z,62.00
2023-02-13T07:06:39.581Z,62.33
2023-02-13T07:07:11.399Z,68.43
2023-02-13T07:07:43.278Z,72.87
2023-02-13T07:08:15.127Z,72.17
2023-02-13T07:08:47.950Z,87.20
2023-02-13T07:09:19.743Z,82.47
2023-02-13T07:09:51.564Z,81.23
2023-02-13T07:10:23.346Z,77.43
2023-02-13T07:10:55.382Z,74.43
2023-02-13T07:11:27.601Z,72.87
2023-02-13T07:11:59.430Z,73.87
2023-02-13T07:12:33.836Z,86.27
2023-02-13T07:13:06.348Z,96.80
2023-02-13T07:13:38.242Z,102.67
2023-02-13T07:14:10.099Z,110.40
2023-02-13T07:14:41.964Z,111.27
2023-02-13T07:15:13.787Z,114.43
2023-02-13T07:15:45.670Z,110.67
2023-02-13T07:16:17.646Z,108.67
2023-02-13T07:16:49.506Z,133.67
2023-02-13T07:17:21.274Z,133.17
2023-02-13T07:17:57.223Z,130.73
2023-02-13T07:18:29.058Z,127.07
2023-02-13T07:19:00.866Z,139.13
2023-02-13T07:19:33.034Z,132.47
2023-02-13T07:20:06.011Z,121.03
2023-02-13T07:20:38.103Z,115.80
2023-02-13T07:21:09.918Z,120.30
2023-02-13T07:21:41.769Z,119.23
2023-02-13T07:22:13.538Z,128.50
2023-02-13T07:22:45.319Z,136.40
2023-02-13T07:23:17.131Z,134.23
2023-02-13T07:23:48.912Z,137.07
2023-02-13T07:24:20.683Z,149.60
2023-02-13T07:24:52.474Z,151.27
2023-02-13T07:25:24.335Z,159.77
2023-02-13T07:25:58.760Z,160.63
2023-02-13T07:26:30.596Z,161.57
2023-02-13T07:27:02.486Z,159.13
2023-02-13T07:27:34.384Z,163.10
2023-02-13T07:28:06.478Z,162.53
2023-02-13T07:28:38.369Z,162.73
2023-02-13T07:29:11.936Z,164.37
2023-02-13T07:29:44.127Z,161.53
2023-02-13T07:30:16.026Z,157.07
2023-02-13T07:30:47.859Z,154.90
2023-02-13T07:31:19.800Z,153.80
2023-02-13T07:31:51.771Z,152.07
2023-02-13T07:32:24.652Z,150.53
2023-02-13T07:33:02.304Z,142.30
2023-02-13T07:33:34.763Z,130.13
2023-02-13T07:34:06.640Z,125.67
2023-02-13T07:34:41.201Z,123.10
2023-02-13T07:35:18.437Z,126.00
2023-02-13T07:35:51.067Z,124.77
2023-02-13T07:36:22.908Z,124.73
2023-02-13T07:36:54.801Z,121.43
2023-02-13T07:37:29.077Z,123.33
2023-02-13T07:38:01.024Z,126.53
2023-02-13T07:38:32.828Z,127.53
2023-02-13T07:39:04.631Z,125.47
2023-02-13T07:39:38.985Z,122.30
2023-02-13T07:40:11.207Z,117.90
2023-02-13T07:40:43.172Z,119.30
2023-02-13T07:41:15.709Z,125.37
2023-02-13T07:41:47.548Z,125.90
2023-02-13T07:42:19.405Z,124.83
2023-02-13T07:42:51.251Z,126.53
2023-02-13T07:43:23.068Z,128.23
2023-02-13T07:43:55.018Z,124.57
2023-02-13T07:44:26.780Z,122.87
2023-02-13T07:44:58.912Z,119.23
2023-02-13T07:45:30.769Z,117.57
2023-02-13T07:46:02.886Z,117.23
2023-02-13T07:46:34.696Z,119.73
2023-02-13T07:47:06.521Z,127.67
2023-02-13T07:47:40.525Z,143.20
2023-02-13T07:48:12.397Z,139.60
2023-02-13T07:48:44.236Z,138.97
2023-02-13T07:49:16.078Z,146.07
2023-02-13T07:49:47.914Z,148.97
2023-02-13T07:50:20.111Z,148.97
2023-02-13T07:50:52.231Z,148.07
2023-02-13T07:51:29.155Z,146.93
2023-02-13T07:52:00.999Z,148.13
2023-02-13T07:52:33.515Z,141.43
2023-02-13T07:53:05.301Z,134.17
2023-02-13T07:53:37.120Z,131.83
2023-02-13T07:54:08.927Z,134.60
2023-02-13T07:54:47.403Z,131.10
2023-02-13T07:55:19.575Z,129.60