createdAt,value
2023-01-11T00:00:47.382Z,0.00
2023-01-11T00:01:47.361Z,0.00
2023-01-11T00:02:47.299Z,0.00
2023-01-11T00:03:47.307Z,0.00
2023-01-11T00:04:47.350Z,0.00
2023-01-11T00:05:47.303Z,0.00
2023-01-11T00:06:47.305Z,0.00
2023-01-11T00:07:47.253Z,0.00
2023-01-11T00:08:47.267Z,0.00
2023-01-11T00:09:47.221Z,0.00
2023-01-11T00:10:47.226Z,0.00
2023-01-11T00:11:47.226Z,0.00
2023-01-11T00:12:47.194Z,0.00
2023-01-11T00:13:47.235Z,0.00
2023-01-11T00:14:47.183Z,0.00
2023-01-11T00:15:47.216Z,0.00
2023-01-11T00:16:47.160Z,0.00
2023-01-11T00:17:47.145Z,0.00
2023-01-11T00:18:47.158Z,0.00
2023-01-11T00:19:47.149Z,0.00
2023-01-11T00:20:47.122Z,0.00
2023-01-11T00:21:47.102Z,0.00
2023-01-11T00:22:47.220Z,0.00
2023-01-11T00:23:47.120Z,0.00
2023-01-11T00:24:47.072Z,0.00
2023-01-11T00:25:47.064Z,0.00
2023-01-11T00:26:47.044Z,0.00
2023-01-11T00:27:47.070Z,0.00
2023-01-11T00:28:47.040Z,0.00
2023-01-11T00:29:47.040Z,0.00
2023-01-11T00:30:47.010Z,0.00
2023-01-11T00:31:47.013Z,0.00
2023-01-11T00:32:46.984Z,0.00
2023-01-11T00:33:47.009Z,0.00
2023-01-11T00:34:46.960Z,0.00
2023-01-11T00:35:47.616Z,0.00
2023-01-11T00:36:46.965Z,0.00
2023-01-11T00:37:46.932Z,0.00
2023-01-11T00:38:47.112Z,0.00
2023-01-11T00:39:46.910Z,0.00
2023-01-11T00:40:46.932Z,0.00
2023-01-11T00:41:46.893Z,0.00
2023-01-11T00:42:46.868Z,0.00
2023-01-11T00:43:46.885Z,0.00
2023-01-11T00:44:46.850Z,0.00
2023-01-11T00:45:46.904Z,0.00
2023-01-11T00:46:46.837Z,0.00
2023-01-11T00:47:46.834Z,0.00
2023-01-11T00:48:46.833Z,0.00
2023-01-11T00:49:46.827Z,0.00
2023-01-11T00:50:46.806Z,0.00
2023-01-11T00:51:46.777Z,0.00
2023-01-11T00:52:46.767Z,0.00
2023-01-11T00:53:46.785Z,0.00
2023-01-11T00:54:46.766Z,0.00
2023-01-11T00:55:46.773Z,0.00
2023-01-11T00:56:46.733Z,0.00
2023-01-11T00:57:46.718Z,0.00
2023-01-11T00:58:46.720Z,0.00
2023-01-11T00:59:46.706Z,0.00
2023-01-11T01:00:46.696Z,0.00
2023-01-11T01:01:46.693Z,0.00
2023-01-11T01:02:46.726Z,0.00
2023-01-11T01:03:46.690Z,0.00
2023-01-11T01:04:46.655Z,0.00
2023-01-11T01:05:46.627Z,0.00
2023-01-11T01:06:46.660Z,0.00
2023-01-11T01:07:46.629Z,0.00
2023-01-11T01:08:46.616Z,0.00
2023-01-11T01:09:46.603Z,0.00
2023-01-11T01:10:46.602Z,0.00
2023-01-11T01:11:46.627Z,0.00
2023-01-11T01:12:46.606Z,0.00
2023-01-11T01:13:46.586Z,0.00
2023-01-11T01:14:46.579Z,0.00
2023-01-11T01:15:46.596Z,0.00
2023-01-11T01:16:46.522Z,0.00
2023-01-11T01:17:46.535Z,0.00
2023-01-11T01:18:46.507Z,0.00
2023-01-11T01:19:46.518Z,0.00
2023-01-11T01:20:46.476Z,0.00
2023-01-11T01:21:46.464Z,0.00
2023-01-11T01:22:46.458Z,0.00
2023-01-11T01:23:46.446Z,0.00
2023-01-11T01:24:46.465Z,0.00
2023-01-11T01:25:46.414Z,0.00
2023-01-11T01:26:46.425Z,0.00
2023-01-11T01:27:46.395Z,0.00
2023-01-11T01:28:46.394Z,0.00
2023-01-11T01:29:46.395Z,0.00
2023-01-11T01:30:46.366Z,0.00
2023-01-11T01:31:46.354Z,0.00
2023-01-11T01:32:46.351Z,0.00
2023-01-11T01:33:46.334Z,0.00
2023-01-11T01:34:46.343Z,0.00
2023-01-11T01:35:46.317Z,0.00
2023-01-11T01:36:46.338Z,0.00
2023-01-11T01:37:46.303Z,0.00
2023-01-11T01:38:46.293Z,0.00
2023-01-11T01:39:46.347Z,0.00
2023-01-11T01:40:46.276Z,0.00
2023-01-11T01:41:46.253Z,0.00
2023-01-11T01:42:46.253Z,0.00
2023-01-11T01:43:47.678Z,0.00
2023-01-11T01:44:46.292Z,0.00
2023-01-11T01:45:46.203Z,0.00
2023-01-11T01:46:46.205Z,0.00
2023-01-11T01:47:46.186Z,0.00
2023-01-11T01:48:46.185Z,0.00
2023-01-11T01:49:46.162Z,0.00
2023-01-11T01:50:46.170Z,0.00
2023-01-11T01:51:46.212Z,0.00
2023-01-11T01:52:46.133Z,0.00
2023-01-11T01:53:46.132Z,0.00
2023-01-11T01:54:46.117Z,0.00
2023-01-11T01:55:46.129Z,0.00
2023-01-11T01:56:46.154Z,0.00
2023-01-11T01:57:46.082Z,0.00
2023-01-11T01:58:46.795Z,0.00
2023-01-11T01:59:46.050Z,0.00
2023-01-11T02:00:46.053Z,0.00
2023-01-11T02:01:46.082Z,0.00
2023-01-11T02:02:46.088Z,0.00
2023-01-11T02:03:46.022Z,0.00
2023-01-11T02:04:46.001Z,0.00
2023-01-11T02:05:45.991Z,0.00
2023-01-11T02:06:46.019Z,0.00
2023-01-11T02:07:46.003Z,0.00
2023-01-11T02:08:45.961Z,0.00
2023-01-11T02:09:45.948Z,0.00
2023-01-11T02:10:45.946Z,0.00
2023-01-11T02:11:45.929Z,0.00
2023-01-11T02:12:45.915Z,0.00
2023-01-11T02:13:45.952Z,0.00
2023-01-11T02:14:45.892Z,0.00
2023-01-11T02:15:45.900Z,0.00
2023-01-11T02:16:45.871Z,0.00
2023-01-11T02:17:45.918Z,0.00
2023-01-11T02:18:45.850Z,0.00
2023-01-11T02:19:45.837Z,0.00
2023-01-11T02:20:45.847Z,0.00
2023-01-11T02:21:45.815Z,0.00
2023-01-11T02:22:45.801Z,0.00
2023-01-11T02:23:45.803Z,0.00
2023-01-11T02:24:45.823Z,0.00
2023-01-11T02:25:45.766Z,0.00
2023-01-11T02:26:45.756Z,0.00
2023-01-11T02:27:45.764Z,0.00
2023-01-11T02:28:45.740Z,0.00
2023-01-11T02:29:45.721Z,0.00
2023-01-11T02:30:45.723Z,0.00
2023-01-11T02:31:45.706Z,0.00
2023-01-11T02:32:45.699Z,0.00
2023-01-11T02:33:45.675Z,0.00
2023-01-11T02:34:45.719Z,0.00
2023-01-11T02:35:45.660Z,0.00
2023-01-11T02:36:45.652Z,0.00
2023-01-11T02:37:45.674Z,0.00
2023-01-11T02:38:45.631Z,0.00
2023-01-11T02:39:45.616Z,0.00
2023-01-11T02:40:45.633Z,0.00
2023-01-11T02:41:45.578Z,0.00
2023-01-11T02:42:45.579Z,0.00
2023-01-11T02:43:45.569Z,0.00
2023-01-11T02:44:45.675Z,0.00
2023-01-11T02:45:45.559Z,0.00
2023-01-11T02:46:45.574Z,0.00
2023-01-11T02:47:45.552Z,0.00
2023-01-11T02:48:45.509Z,0.00
2023-01-11T02:49:45.489Z,0.00
2023-01-11T02:50:45.487Z,0.00
2023-01-11T02:51:45.467Z,0.00
2023-01-11T02:52:45.472Z,0.00
2023-01-11T02:53:45.450Z,0.00
2023-01-11T02:54:45.485Z,0.00
2023-01-11T02:55:45.438Z,0.00
2023-01-11T02:56:45.430Z,0.00
2023-01-11T02:57:45.409Z,0.00
2023-01-11T02:58:45.429Z,0.00
2023-01-11T02:59:45.396Z,0.00
2023-01-11T03:00:45.405Z,0.00
2023-01-11T03:01:45.396Z,0.00
2023-01-11T03:02:45.430Z,0.00
2023-01-11T03:03:45.338Z,0.00
2023-01-11T03:04:45.335Z,0.00
2023-01-11T03:05:45.338Z,0.00
2023-01-11T03:06:45.316Z,0.00
2023-01-11T03:07:45.298Z,0.00
2023-01-11T03:08:45.298Z,0.00
2023-01-11T03:09:45.278Z,0.00
2023-01-11T03:10:45.281Z,0.00
2023-01-11T03:11:45.268Z,0.00
2023-01-11T03:12:45.249Z,0.00
2023-01-11T03:13:45.277Z,0.00
2023-01-11T03:14:45.228Z,0.00
2023-01-11T03:15:45.235Z,0.00
2023-01-11T03:16:45.216Z,0.00
2023-01-11T03:17:45.203Z,0.00
2023-01-11T03:18:45.199Z,0.00
2023-01-11T03:19:45.166Z,0.00
2023-01-11T03:20:45.156Z,0.00
2023-01-11T03:21:45.148Z,0.00
2023-01-11T03:22:45.137Z,0.00
2023-01-11T03:23:45.124Z,0.00
2023-01-11T03:24:45.122Z,0.00
2023-01-11T03:25:45.105Z,0.00
2023-01-11T03:26:45.095Z,0.00
2023-01-11T03:27:45.076Z,0.00
2023-01-11T03:28:45.071Z,0.00
2023-01-11T03:29:45.055Z,0.00
2023-01-11T03:30:45.044Z,0.00
2023-01-11T03:31:45.087Z,0.00
2023-01-11T03:32:45.027Z,0.00
2023-01-11T03:33:45.007Z,0.00
2023-01-11T03:34:44.996Z,0.00
2023-01-11T03:35:44.985Z,0.00
2023-01-11T03:36:44.985Z,0.00
2023-01-11T03:37:44.969Z,0.00
2023-01-11T03:38:44.957Z,0.00
2023-01-11T03:39:44.953Z,0.00
2023-01-11T03:40:44.939Z,0.00
2023-01-11T03:41:44.944Z,0.00
2023-01-11T03:42:44.914Z,0.00
2023-01-11T03:43:44.912Z,0.00
2023-01-11T03:44:44.899Z,0.00
2023-01-11T03:45:44.874Z,0.00
2023-01-11T03:46:44.923Z,0.00
2023-01-11T03:47:44.853Z,0.00
2023-01-11T03:48:44.861Z,0.00
2023-01-11T03:49:44.835Z,0.00
2023-01-11T03:50:44.825Z,0.00
2023-01-11T03:51:44.825Z,0.00
2023-01-11T03:52:44.809Z,0.00
2023-01-11T03:53:44.789Z,0.00
2023-01-11T03:54:44.773Z,0.00
2023-01-11T03:55:44.775Z,0.00
2023-01-11T03:56:44.765Z,0.00
2023-01-11T03:57:44.754Z,0.00
2023-01-11T03:58:44.735Z,0.00
2023-01-11T03:59:44.741Z,0.00
2023-01-11T04:00:44.751Z,0.00
2023-01-11T04:01:44.718Z,0.00
2023-01-11T04:02:44.707Z,0.00
2023-01-11T04:03:44.685Z,0.00
2023-01-11T04:04:44.683Z,0.00
2023-01-11T04:05:44.675Z,0.00
2023-01-11T04:06:44.684Z,0.00
2023-01-11T04:07:44.634Z,0.00
2023-01-11T04:08:44.624Z,0.00
2023-01-11T04:09:44.615Z,0.00
2023-01-11T04:10:44.603Z,0.00
2023-01-11T04:11:44.612Z,0.00
2023-01-11T04:12:44.584Z,0.00
2023-01-11T04:13:44.605Z,0.00
2023-01-11T04:14:44.567Z,0.00
2023-01-11T04:15:44.552Z,0.00
2023-01-11T04:16:44.553Z,0.00
2023-01-11T04:17:44.533Z,0.00
2023-01-11T04:18:44.545Z,0.00
2023-01-11T04:19:44.514Z,0.00
2023-01-11T04:20:44.492Z,0.00
2023-01-11T04:21:44.501Z,0.00
2023-01-11T04:22:44.474Z,0.00
2023-01-11T04:23:44.468Z,0.00
2023-01-11T04:24:44.461Z,0.00
2023-01-11T04:25:44.481Z,0.00
2023-01-11T04:26:44.451Z,0.00
2023-01-11T04:27:44.445Z,0.00
2023-01-11T04:28:44.420Z,0.00
2023-01-11T04:29:44.459Z,0.00
2023-01-11T04:30:44.502Z,0.00
2023-01-11T04:31:44.585Z,0.00
2023-01-11T04:32:44.372Z,0.00
2023-01-11T04:33:44.371Z,0.00
2023-01-11T04:34:44.384Z,0.00
2023-01-11T04:35:44.347Z,0.00
2023-01-11T04:36:44.342Z,0.00
2023-01-11T04:37:44.323Z,0.00
2023-01-11T04:38:44.321Z,0.00
2023-01-11T04:39:44.293Z,0.00
2023-01-11T04:40:44.271Z,0.00
2023-01-11T04:41:44.285Z,0.00
2023-01-11T04:42:44.256Z,0.00
2023-01-11T04:43:44.253Z,0.00
2023-01-11T04:44:44.230Z,0.00
2023-01-11T04:45:44.323Z,0.00
2023-01-11T04:46:44.223Z,0.00
2023-01-11T04:47:44.266Z,0.00
2023-01-11T04:48:44.195Z,0.00
2023-01-11T04:49:44.217Z,0.00
2023-01-11T04:50:44.237Z,0.00
2023-01-11T04:51:44.189Z,0.00
2023-01-11T04:52:44.144Z,0.00
2023-01-11T04:53:44.182Z,0.00
2023-01-11T04:54:44.128Z,0.00
2023-01-11T04:55:44.181Z,0.00
2023-01-11T04:56:44.108Z,0.00
2023-01-11T04:57:44.112Z,0.00
2023-01-11T04:58:44.089Z,0.00
2023-01-11T04:59:44.083Z,0.00
2023-01-11T05:00:44.116Z,0.00
2023-01-11T05:01:44.089Z,0.00
2023-01-11T05:02:44.049Z,0.00
2023-01-11T05:03:44.050Z,0.00
2023-01-11T05:04:44.019Z,0.00
2023-01-11T05:05:44.018Z,0.00
2023-01-11T05:06:44.063Z,0.00
2023-01-11T05:07:44.002Z,0.00
2023-01-11T05:08:43.978Z,0.00
2023-01-11T05:09:43.978Z,0.00
2023-01-11T05:10:43.958Z,0.00
2023-01-11T05:11:44.143Z,0.00
2023-01-11T05:12:43.973Z,0.00
2023-01-11T05:13:43.973Z,0.00
2023-01-11T05:14:43.909Z,0.00
2023-01-11T05:15:43.917Z,0.00
2023-01-11T05:16:43.968Z,0.00
2023-01-11T05:17:43.903Z,0.00
2023-01-11T05:18:43.880Z,0.00
2023-01-11T05:19:43.868Z,0.00
2023-01-11T05:20:43.847Z,0.00
2023-01-11T05:21:43.855Z,0.00
2023-01-11T05:22:43.840Z,0.00
2023-01-11T05:23:43.827Z,0.00
2023-01-11T05:24:43.827Z,0.00
2023-01-11T05:25:43.808Z,0.00
2023-01-11T05:26:43.778Z,0.00
2023-01-11T05:27:43.793Z,0.00
2023-01-11T05:28:43.767Z,0.00
2023-01-11T05:29:43.766Z,0.00
2023-01-11T05:30:43.737Z,0.00
2023-01-11T05:31:43.798Z,0.00
2023-01-11T05:32:43.734Z,0.00
2023-01-11T05:33:43.713Z,0.00
2023-01-11T05:34:43.699Z,0.00
2023-01-11T05:35:43.687Z,0.00
2023-01-11T05:36:43.730Z,0.00
2023-01-11T05:37:43.680Z,0.00
2023-01-11T05:38:43.647Z,0.00
2023-01-11T05:39:43.649Z,0.00
2023-01-11T05:40:43.637Z,0.00
2023-01-11T05:41:43.629Z,0.00
2023-01-11T05:42:43.630Z,0.00
2023-01-11T05:43:43.605Z,0.00
2023-01-11T05:44:43.583Z,0.00
2023-01-11T05:45:43.605Z,0.00
2023-01-11T05:46:43.585Z,0.00
2023-01-11T05:47:43.620Z,0.00
2023-01-11T05:48:43.547Z,0.00
2023-01-11T05:49:43.546Z,0.00
2023-01-11T05:50:43.532Z,0.00
2023-01-11T05:51:43.521Z,0.00
2023-01-11T05:52:43.511Z,0.00
2023-01-11T05:53:43.496Z,0.00
2023-01-11T05:54:43.489Z,0.00
2023-01-11T05:55:43.481Z,0.00
2023-01-11T05:56:43.471Z,0.00
2023-01-11T05:57:43.463Z,0.00
2023-01-11T05:58:43.455Z,0.00
2023-01-11T05:59:43.492Z,0.00
2023-01-11T06:00:43.414Z,0.00
2023-01-11T06:01:43.456Z,0.00
2023-01-11T06:02:43.511Z,0.00
2023-01-11T06:03:43.392Z,0.00
2023-01-11T06:04:43.394Z,0.00
2023-01-11T06:05:45.851Z,0.00
2023-01-11T06:06:43.367Z,0.00
2023-01-11T06:07:43.348Z,0.00
2023-01-11T06:08:43.355Z,0.00
2023-01-11T06:09:43.318Z,0.00
2023-01-11T06:10:43.320Z,0.00
2023-01-11T06:11:43.294Z,0.00
2023-01-11T06:12:43.275Z,0.00
2023-01-11T06:13:43.287Z,0.00
2023-01-11T06:14:43.259Z,0.00
2023-01-11T06:15:43.254Z,0.00
2023-01-11T06:16:43.321Z,0.00
2023-01-11T06:17:43.267Z,0.00
2023-01-11T06:18:43.239Z,0.00
2023-01-11T06:19:43.234Z,0.00
2023-01-11T06:20:43.193Z,0.00
2023-01-11T06:21:43.195Z,0.00
2023-01-11T06:22:43.173Z,0.00
2023-01-11T06:23:43.186Z,0.00
2023-01-11T06:24:43.159Z,0.00
2023-01-11T06:25:45.245Z,0.00
2023-01-11T06:26:43.173Z,0.00
2023-01-11T06:27:43.139Z,0.00
2023-01-11T06:28:43.164Z,0.00
2023-01-11T06:29:43.109Z,0.00
2023-01-11T06:30:43.136Z,0.00
2023-01-11T06:31:43.085Z,0.00
2023-01-11T06:32:43.097Z,0.00
2023-01-11T06:33:43.139Z,0.00
2023-01-11T06:34:43.053Z,0.00
2023-01-11T06:35:43.039Z,0.00
2023-01-11T06:36:43.035Z,0.00
2023-01-11T06:37:43.013Z,0.00
2023-01-11T06:38:43.016Z,0.00
2023-01-11T06:39:43.001Z,0.00
2023-01-11T06:40:43.002Z,0.00
2023-01-11T06:41:42.970Z,0.00
2023-01-11T06:42:42.969Z,0.00
2023-01-11T06:43:42.959Z,0.00
2023-01-11T06:44:42.984Z,0.00
2023-01-11T06:45:42.922Z,0.00
2023-01-11T06:46:42.913Z,0.00
2023-01-11T06:47:42.914Z,0.00
2023-01-11T06:48:42.925Z,0.00
2023-01-11T06:49:42.882Z,0.00
2023-01-11T06:50:42.882Z,0.00
2023-01-11T06:51:42.913Z,0.00
2023-01-11T06:52:42.881Z,0.00
2023-01-11T06:53:42.886Z,0.00
2023-01-11T06:54:42.829Z,0.00
2023-01-11T06:55:42.826Z,0.00
2023-01-11T06:56:42.811Z,0.00
2023-01-11T06:57:42.811Z,0.00
2023-01-11T06:58:43.991Z,0.00
2023-01-11T06:59:42.782Z,0.00
2023-01-11T07:00:42.780Z,0.00
2023-01-11T07:01:42.863Z,0.00
2023-01-11T07:02:42.740Z,0.00
2023-01-11T07:03:42.759Z,0.00
2023-01-11T07:04:42.791Z,0.00
2023-01-11T07:05:42.671Z,1.00
2023-01-11T07:06:42.651Z,2.00
2023-01-11T07:07:42.640Z,1.00
2023-01-11T07:08:42.653Z,2.00
2023-01-11T07:09:42.612Z,2.00
2023-01-11T07:10:42.609Z,3.00
2023-01-11T07:11:42.613Z,2.00
2023-01-11T07:12:42.616Z,2.00
2023-01-11T07:13:42.591Z,2.00
2023-01-11T07:14:42.564Z,3.00
2023-01-11T07:15:42.564Z,4.00
2023-01-11T07:16:42.563Z,7.00
2023-01-11T07:17:42.532Z,4.00
2023-01-11T07:18:42.510Z,9.00
2023-01-11T07:19:42.568Z,8.00
2023-01-11T07:20:42.499Z,12.00
2023-01-11T07:21:42.482Z,22.00
2023-01-11T07:22:42.475Z,26.00
2023-01-11T07:23:42.464Z,26.00
2023-01-11T07:24:42.451Z,23.00
2023-01-11T07:25:42.452Z,19.00
2023-01-11T07:26:42.431Z,18.00
2023-01-11T07:27:42.430Z,17.00
2023-01-11T07:28:42.401Z,17.00
2023-01-11T07:29:42.421Z,17.00
2023-01-11T07:30:56.741Z,18.00
2023-01-11T07:31:43.389Z,26.00
2023-01-11T07:32:42.370Z,33.00
2023-01-11T07:33:42.358Z,35.00
2023-01-11T07:34:42.352Z,37.00
2023-01-11T07:35:42.342Z,39.00
2023-01-11T07:36:42.318Z,38.00
2023-01-11T07:37:42.309Z,38.00
2023-01-11T07:38:42.292Z,36.00
2023-01-11T07:39:43.812Z,42.00
2023-01-11T07:40:42.271Z,46.00
2023-01-11T07:41:42.271Z,41.00
2023-01-11T07:42:42.259Z,66.00
2023-01-11T07:43:42.247Z,70.00
2023-01-11T07:44:42.262Z,70.00
2023-01-11T07:45:45.667Z,84.00
2023-01-11T07:46:42.401Z,103.00
2023-01-11T07:47:42.205Z,115.00
2023-01-11T07:48:42.230Z,118.00
2023-01-11T07:49:42.198Z,132.00
2023-01-11T07:50:44.566Z,118.00
2023-01-11T07:51:42.188Z,87.00
2023-01-11T07:52:42.147Z,117.00
2023-01-11T07:53:42.169Z,158.00
2023-01-11T07:54:42.164Z,124.00
2023-01-11T07:55:42.126Z,119.00
2023-01-11T07:56:42.102Z,153.00
2023-01-11T07:57:42.115Z,235.00
2023-01-11T07:58:42.124Z,258.00
2023-01-11T07:59:42.129Z,377.00
2023-01-11T08:00:42.081Z,276.00
2023-01-11T08:01:42.071Z,210.00
2023-01-11T08:02:42.174Z,307.00
2023-01-11T08:03:42.145Z,209.00
2023-01-11T08:04:42.045Z,295.00
2023-01-11T08:05:42.035Z,324.00
2023-01-11T08:06:42.031Z,283.00
2023-01-11T08:07:41.991Z,208.00
2023-01-11T08:08:41.968Z,160.00
2023-01-11T08:09:42.027Z,122.00
2023-01-11T08:10:42.281Z,151.00
2023-01-11T08:11:41.969Z,124.00
2023-01-11T08:12:41.936Z,87.00
2023-01-11T08:13:41.940Z,62.00
2023-01-11T08:14:41.941Z,156.00
2023-01-11T08:15:41.918Z,195.00
2023-01-11T08:16:41.897Z,216.00
2023-01-11T08:17:41.878Z,237.00
2023-01-11T08:18:41.880Z,240.00
2023-01-11T08:19:41.887Z,334.00
2023-01-11T08:20:41.854Z,196.00
2023-01-11T08:21:41.879Z,379.00
2023-01-11T08:22:41.852Z,255.00
2023-01-11T08:23:41.819Z,366.00
2023-01-11T08:24:41.838Z,389.00
2023-01-11T08:25:41.807Z,351.00
2023-01-11T08:26:41.847Z,426.00
2023-01-11T08:27:41.808Z,586.00
2023-01-11T08:28:41.769Z,646.00
2023-01-11T08:29:41.776Z,494.00
2023-01-11T08:30:41.785Z,343.00
2023-01-11T08:31:41.735Z,223.00
2023-01-11T08:32:41.752Z,149.00
2023-01-11T08:33:41.706Z,47.00
2023-01-11T08:34:41.717Z,150.00
2023-01-11T08:35:41.749Z,232.00
2023-01-11T08:36:41.685Z,578.00
2023-01-11T08:37:41.675Z,597.00
2023-01-11T08:38:41.668Z,743.00
2023-01-11T08:39:41.664Z,665.00
2023-01-11T08:40:41.646Z,831.00
2023-01-11T08:41:41.617Z,894.00
2023-01-11T08:42:41.676Z,619.00
2023-01-11T08:43:41.607Z,407.00
2023-01-11T08:44:41.597Z,417.00
2023-01-11T08:45:41.634Z,601.00
2023-01-11T08:46:41.638Z,700.00
2023-01-11T08:47:41.566Z,588.00
2023-01-11T08:48:41.577Z,789.00
2023-01-11T08:49:41.577Z,677.00
2023-01-11T08:50:41.565Z,323.00
2023-01-11T08:51:41.517Z,564.00
2023-01-11T08:52:41.520Z,888.00
2023-01-11T08:53:41.503Z,901.00
2023-01-11T08:54:41.523Z,820.00
2023-01-11T08:55:41.499Z,564.00
2023-01-11T08:56:41.476Z,336.00
2023-01-11T08:57:41.462Z,551.00
2023-01-11T08:58:41.457Z,609.00
2023-01-11T08:59:41.432Z,523.00
2023-01-11T09:00:41.437Z,636.00
2023-01-11T09:01:41.497Z,1073.00
2023-01-11T09:02:41.507Z,1197.00
2023-01-11T09:03:41.465Z,1144.00
2023-01-11T09:04:41.379Z,966.00
2023-01-11T09:05:41.412Z,786.00
2023-01-11T09:06:41.364Z,595.00
2023-01-11T09:07:41.348Z,652.00
2023-01-11T09:08:41.337Z,650.00
2023-01-11T09:09:41.336Z,477.00
2023-01-11T09:10:41.325Z,610.00
2023-01-11T09:11:41.399Z,496.00
2023-01-11T09:12:41.349Z,367.00
2023-01-11T09:13:41.309Z,581.00
2023-01-11T09:14:41.275Z,829.00
2023-01-11T09:15:41.335Z,859.00
2023-01-11T09:16:41.331Z,888.00
2023-01-11T09:17:41.253Z,1115.00
2023-01-11T09:18:41.237Z,1114.00
2023-01-11T09:19:41.240Z,972.00
2023-01-11T09:20:41.249Z,786.00
2023-01-11T09:21:41.203Z,759.00
2023-01-11T09:22:41.202Z,1332.00
2023-01-11T09:23:41.186Z,1608.00
2023-01-11T09:24:41.191Z,1543.00
2023-01-11T09:25:41.177Z,1107.00
2023-01-11T09:26:41.220Z,1554.00
2023-01-11T09:27:41.178Z,1631.00
2023-01-11T09:28:41.157Z,1671.00
2023-01-11T09:29:41.165Z,1835.00
2023-01-11T09:30:41.130Z,1883.00
2023-01-11T09:31:41.235Z,2158.00
2023-01-11T09:32:41.153Z,1838.00
2023-01-11T09:33:41.066Z,1450.00
2023-01-11T09:34:41.130Z,1567.00
2023-01-11T09:35:42.024Z,1096.00
2023-01-11T09:36:41.057Z,1261.00
2023-01-11T09:37:41.060Z,1298.00
2023-01-11T09:38:41.033Z,1415.00
2023-01-11T09:39:41.041Z,1344.00
2023-01-11T09:40:41.003Z,1322.00
2023-01-11T09:41:41.055Z,1466.00
2023-01-11T09:42:40.986Z,1084.00
2023-01-11T09:43:40.966Z,1459.00
2023-01-11T09:44:40.955Z,1033.00
2023-01-11T09:45:40.947Z,1845.00
2023-01-11T09:46:40.957Z,1720.00
2023-01-11T09:47:40.992Z,1619.00
2023-01-11T09:48:40.932Z,1072.00
2023-01-11T09:49:40.909Z,1428.00
2023-01-11T09:50:40.900Z,1038.00
2023-01-11T09:51:40.954Z,868.00
2023-01-11T09:52:40.922Z,1153.00
2023-01-11T09:53:40.873Z,988.00
2023-01-11T09:54:40.884Z,779.00
2023-01-11T09:55:40.836Z,1480.00
2023-01-11T09:56:40.835Z,1469.00
2023-01-11T09:57:40.858Z,1384.00
2023-01-11T09:58:40.841Z,1342.00
2023-01-11T09:59:40.796Z,1824.00
2023-01-11T10:00:40.821Z,1577.00
2023-01-11T10:01:40.795Z,1477.00
2023-01-11T10:02:40.763Z,1369.00
2023-01-11T10:03:40.756Z,1486.00
2023-01-11T10:04:40.767Z,1628.00
2023-01-11T10:05:40.733Z,2311.00
2023-01-11T10:06:40.746Z,2277.00
2023-01-11T10:07:40.735Z,2057.00
2023-01-11T10:18:30.860Z,2087.00
2023-01-11T10:18:33.920Z,1340.00
2023-01-11T10:18:37.851Z,1550.00
2023-01-11T10:18:44.793Z,1236.00
2023-01-11T10:19:42.140Z,2386.00
2023-01-11T10:20:40.677Z,1818.00
2023-01-11T10:21:40.573Z,1287.00
2023-01-11T10:22:40.553Z,1186.00
2023-01-11T10:23:40.563Z,1077.00
2023-01-11T10:24:41.326Z,1040.00
2023-01-11T10:25:40.513Z,1253.00
2023-01-11T10:26:40.556Z,1691.00
2023-01-11T10:27:40.532Z,1983.00
2023-01-11T10:28:40.502Z,2616.00
2023-01-11T10:29:40.591Z,2589.00
2023-01-11T10:30:41.830Z,2374.00
2023-01-11T10:31:40.506Z,2575.00
2023-01-11T10:32:40.472Z,2312.00
2023-01-11T10:33:40.442Z,2261.00
2023-01-11T10:34:40.436Z,2282.00
2023-01-11T10:35:40.445Z,2339.00
2023-01-11T10:36:40.436Z,2087.00
2023-01-11T10:37:40.397Z,2267.00
2023-01-11T10:38:40.383Z,2048.00
2023-01-11T10:39:40.386Z,2170.00
2023-01-11T10:40:40.395Z,2403.00
2023-01-11T10:41:42.910Z,2022.00
2023-01-11T10:42:40.698Z,1788.00
2023-01-11T10:43:40.324Z,2176.00
2023-01-11T10:44:40.333Z,2007.00
2023-01-11T10:45:40.360Z,1902.00
2023-01-11T10:46:40.313Z,2017.00
2023-01-11T10:47:40.309Z,2141.00
2023-01-11T10:48:40.285Z,2729.00
2023-01-11T10:49:40.265Z,2717.00
2023-01-11T10:50:40.264Z,2742.00
2023-01-11T10:51:40.243Z,2912.00
2023-01-11T10:52:40.243Z,2935.00
2023-01-11T10:53:40.231Z,3021.00
2023-01-11T10:54:40.237Z,3040.00
2023-01-11T10:55:40.212Z,3028.00
2023-01-11T10:56:42.906Z,2344.00
2023-01-11T10:58:00.769Z,1833.00
2023-01-11T10:58:41.252Z,2350.00
2023-01-11T10:59:40.184Z,2883.00
2023-01-11T11:00:40.365Z,2952.00
2023-01-11T11:01:40.182Z,2343.00
2023-01-11T11:02:40.165Z,2366.00
2023-01-11T11:03:40.149Z,2595.00
2023-01-11T11:04:40.140Z,2558.00
2023-01-11T11:05:40.117Z,3155.00
2023-01-11T11:06:40.124Z,3097.00
2023-01-11T11:07:40.092Z,3102.00
2023-01-11T11:08:40.081Z,4426.00
2023-01-11T11:09:40.068Z,4154.00
2023-01-11T11:10:40.062Z,3525.00
2023-01-11T11:11:40.034Z,3718.00
2023-01-11T11:12:40.031Z,4236.00
2023-01-11T11:13:42.475Z,4293.00
2023-01-11T11:14:40.004Z,3823.00
2023-01-11T11:15:39.991Z,3682.00
2023-01-11T11:16:40.043Z,3422.00
2023-01-11T11:17:39.983Z,3963.00
2023-01-11T11:18:39.957Z,4270.00
2023-01-11T11:19:41.839Z,4165.00
2023-01-11T11:20:39.931Z,4205.00
2023-01-11T11:21:40.049Z,4081.00
2023-01-11T11:22:39.944Z,3762.00
2023-01-11T11:23:39.899Z,3620.00
2023-01-11T11:24:39.923Z,3310.00
2023-01-11T11:25:41.466Z,4175.00
2023-01-11T11:26:39.898Z,3676.00
2023-01-11T11:27:39.891Z,2823.00
2023-01-11T11:28:39.850Z,3308.00
2023-01-11T11:29:39.838Z,3408.00
2023-01-11T11:30:39.835Z,4500.00
2023-01-11T11:31:42.049Z,4520.00
2023-01-11T11:32:39.825Z,4354.00
2023-01-11T11:33:39.803Z,3498.00
2023-01-11T11:34:39.795Z,5585.00
2023-01-11T11:35:39.809Z,6260.00
2023-01-11T11:36:39.771Z,4915.00
2023-01-11T11:37:39.780Z,3722.00
2023-01-11T11:38:39.753Z,3685.00
2023-01-11T11:39:39.732Z,3943.00
2023-01-11T11:40:39.720Z,4003.00
2023-01-11T11:41:39.711Z,3805.00
2023-01-11T11:42:39.710Z,3609.00
2023-01-11T11:43:39.689Z,3795.00
2023-01-11T11:44:39.689Z,4861.00
2023-01-11T11:45:39.760Z,4635.00
2023-01-11T11:46:39.668Z,4341.00
2023-01-11T11:47:39.652Z,4532.00
2023-01-11T11:48:39.646Z,5115.00
2023-01-11T11:49:39.626Z,4338.00
2023-01-11T11:50:45.063Z,4092.00
2023-01-11T11:51:40.611Z,2552.00
2023-01-11T11:52:39.664Z,4160.00
2023-01-11T11:53:39.611Z,5099.00
2023-01-11T11:54:39.631Z,2711.00
2023-01-11T11:55:39.617Z,2445.00
2023-01-11T11:56:39.559Z,3517.00
2023-01-11T11:57:39.583Z,4954.00
2023-01-11T11:58:39.548Z,5112.00
2023-01-11T11:59:39.533Z,4907.00
2023-01-11T12:00:39.520Z,6246.00
2023-01-11T12:01:39.520Z,7937.00
2023-01-11T12:02:39.480Z,8502.00
2023-01-11T12:03:39.472Z,7615.00
2023-01-11T12:04:39.470Z,8042.00
2023-01-11T12:05:39.448Z,9563.00
2023-01-11T12:06:39.449Z,8345.00
2023-01-11T12:07:53.502Z,9384.00
2023-01-11T12:08:40.420Z,6697.00
2023-01-11T12:09:39.420Z,6404.00
2023-01-11T12:10:39.409Z,6186.00
2023-01-11T12:11:39.395Z,5549.00
2023-01-11T12:12:39.404Z,4802.00
2023-01-11T12:13:39.370Z,4188.00
2023-01-11T12:14:39.371Z,3323.00
2023-01-11T12:15:39.339Z,3998.00
2023-01-11T12:16:39.349Z,3298.00
2023-01-11T12:17:39.317Z,2802.00
2023-01-11T12:18:39.329Z,2593.00
2023-01-11T12:19:39.307Z,2463.00
2023-01-11T12:20:39.299Z,2509.00
2023-01-11T12:21:39.280Z,2987.00
2023-01-11T12:22:39.260Z,2605.00
2023-01-11T12:23:39.269Z,3583.00
2023-01-11T12:24:39.238Z,3636.00
2023-01-11T12:25:39.228Z,3483.00
2023-01-11T12:26:39.316Z,3028.00
2023-01-11T12:27:39.217Z,2716.00
2023-01-11T12:28:39.209Z,3108.00
2023-01-11T12:29:39.211Z,4145.00
2023-01-11T12:30:39.208Z,3887.00
2023-01-11T12:31:39.181Z,3637.00
2023-01-11T12:32:39.160Z,3848.00
2023-01-11T12:33:39.160Z,3587.00
2023-01-11T12:34:39.139Z,3576.00
2023-01-11T12:35:39.128Z,3608.00
2023-01-11T12:36:39.117Z,3072.00
2023-01-11T12:37:39.110Z,2845.00
2023-01-11T12:38:39.144Z,5225.00
2023-01-11T12:39:39.079Z,4914.00
2023-01-11T12:40:39.079Z,4443.00
2023-01-11T12:41:39.083Z,3545.00
2023-01-11T12:42:39.046Z,2687.00
2023-01-11T12:43:39.076Z,2214.00
2023-01-11T12:44:39.027Z,4044.00
2023-01-11T12:45:39.017Z,4445.00
2023-01-11T12:46:38.998Z,5287.00
2023-01-11T12:47:39.112Z,5533.00
2023-01-11T12:48:39.010Z,4369.00
2023-01-11T12:49:39.011Z,4612.00
2023-01-11T12:51:38.973Z,3609.00
2023-01-11T12:52:38.944Z,3256.00
2023-01-11T12:53:38.956Z,2584.00
2023-01-11T12:54:38.918Z,2230.00
2023-01-11T12:55:38.918Z,2224.00
2023-01-11T12:56:38.896Z,2184.00
2023-01-11T12:57:38.892Z,2114.00
2023-01-11T12:58:38.976Z,2084.00