createdAt,value
2022-09-07T00:00:02.955Z,17.90
2022-09-07T00:02:29.639Z,17.90
2022-09-07T00:04:56.318Z,17.90
2022-09-07T00:07:22.937Z,17.80
2022-09-07T00:09:51.320Z,17.80
2022-09-07T00:12:17.917Z,17.80
2022-09-07T00:14:44.530Z,17.80
2022-09-07T00:17:11.085Z,17.80
2022-09-07T00:19:37.692Z,17.80
2022-09-07T00:22:04.291Z,17.80
2022-09-07T00:24:30.980Z,17.80
2022-09-07T00:26:57.568Z,17.80
2022-09-07T00:29:24.179Z,17.80
2022-09-07T00:31:50.906Z,17.80
2022-09-07T00:34:17.564Z,17.80
2022-09-07T00:36:44.156Z,17.80
2022-09-07T00:39:10.767Z,17.70
2022-09-07T00:41:37.389Z,17.70
2022-09-07T00:44:22.707Z,17.60
2022-09-07T00:46:49.363Z,17.60
2022-09-07T00:49:20.231Z,17.60
2022-09-07T00:51:52.345Z,17.60
2022-09-07T00:54:22.529Z,17.60
2022-09-07T00:56:49.935Z,17.60
2022-09-07T00:59:19.974Z,17.60
2022-09-07T01:01:46.672Z,17.60
2022-09-07T01:04:14.027Z,17.50
2022-09-07T01:06:42.408Z,17.50
2022-09-07T01:09:11.176Z,17.60
2022-09-07T01:11:38.522Z,17.50
2022-09-07T01:14:06.477Z,17.50
2022-09-07T01:16:38.331Z,17.40
2022-09-07T01:19:16.891Z,17.40
2022-09-07T01:21:58.873Z,17.40
2022-09-07T01:24:25.543Z,17.40
2022-09-07T01:27:08.485Z,17.40
2022-09-07T01:29:55.337Z,17.40
2022-09-07T01:32:21.882Z,17.40
2022-09-07T01:34:51.958Z,17.40
2022-09-07T01:37:24.458Z,17.40
2022-09-07T01:40:11.444Z,17.40
2022-09-07T01:42:45.578Z,17.30
2022-09-07T01:45:13.565Z,17.30
2022-09-07T01:47:43.313Z,17.30
2022-09-07T01:50:19.723Z,17.20
2022-09-07T01:53:01.412Z,17.20
2022-09-07T01:55:46.016Z,17.30
2022-09-07T01:58:17.286Z,17.20
2022-09-07T02:00:47.110Z,17.20
2022-09-07T02:03:15.483Z,17.20
2022-09-07T02:05:45.211Z,17.20
2022-09-07T02:08:14.132Z,17.20
2022-09-07T02:11:02.426Z,17.20
2022-09-07T02:13:32.035Z,17.10
2022-09-07T02:16:00.639Z,17.10
2022-09-07T02:18:29.612Z,17.20
2022-09-07T02:20:57.808Z,17.20
2022-09-07T02:23:25.912Z,17.20
2022-09-07T02:25:55.842Z,17.20
2022-09-07T02:28:24.499Z,17.10
2022-09-07T02:30:51.181Z,17.10
2022-09-07T02:33:17.839Z,17.20
2022-09-07T02:35:44.519Z,17.10
2022-09-07T02:38:11.388Z,17.10
2022-09-07T02:40:38.380Z,17.10
2022-09-07T02:43:06.299Z,17.20
2022-09-07T02:45:38.019Z,17.10
2022-09-07T02:48:27.951Z,17.10
2022-09-07T02:51:04.719Z,17.00
2022-09-07T02:53:31.267Z,17.00
2022-09-07T02:56:14.742Z,17.00
2022-09-07T02:58:49.359Z,17.00
2022-09-07T03:01:15.961Z,17.00
2022-09-07T03:03:48.934Z,17.00
2022-09-07T03:06:22.977Z,17.00
2022-09-07T03:08:51.660Z,17.00
2022-09-07T03:11:18.387Z,17.00
2022-09-07T03:13:44.995Z,17.00
2022-09-07T03:16:12.737Z,17.00
2022-09-07T03:18:39.689Z,17.00
2022-09-07T03:21:06.273Z,17.00
2022-09-07T03:23:33.269Z,17.00
2022-09-07T03:25:59.852Z,17.00
2022-09-07T03:28:26.457Z,17.00
2022-09-07T03:30:53.041Z,17.00
2022-09-07T03:33:19.631Z,17.00
2022-09-07T03:35:47.116Z,17.00
2022-09-07T03:38:13.728Z,17.10
2022-09-07T03:40:42.090Z,17.00
2022-09-07T03:43:08.648Z,17.00
2022-09-07T03:45:35.250Z,17.00
2022-09-07T03:48:01.898Z,17.00
2022-09-07T03:50:29.190Z,17.00
2022-09-07T03:52:56.104Z,17.00
2022-09-07T03:55:22.681Z,17.00
2022-09-07T03:57:49.298Z,17.00
2022-09-07T04:00:16.127Z,17.00
2022-09-07T04:02:42.802Z,17.00
2022-09-07T04:05:09.778Z,17.00
2022-09-07T04:07:36.575Z,17.00
2022-09-07T04:10:03.274Z,17.00
2022-09-07T04:12:29.854Z,17.00
2022-09-07T04:14:56.454Z,17.00
2022-09-07T04:17:23.035Z,16.90
2022-09-07T04:19:49.686Z,16.90
2022-09-07T04:22:16.243Z,17.00
2022-09-07T04:24:42.896Z,17.00
2022-09-07T04:27:09.567Z,17.00
2022-09-07T04:29:36.283Z,17.00
2022-09-07T04:32:02.867Z,17.00
2022-09-07T04:34:29.453Z,17.00
2022-09-07T04:36:56.013Z,17.10
2022-09-07T04:39:22.917Z,17.10
2022-09-07T04:41:49.463Z,17.10
2022-09-07T04:44:17.127Z,17.10
2022-09-07T04:46:43.914Z,17.10
2022-09-07T04:49:10.879Z,17.20
2022-09-07T04:51:38.853Z,17.20
2022-09-07T04:54:06.227Z,17.30
2022-09-07T04:56:32.918Z,17.30
2022-09-07T04:59:00.993Z,17.30
2022-09-07T05:01:28.043Z,17.30
2022-09-07T05:03:54.725Z,17.40
2022-09-07T05:06:22.227Z,17.50
2022-09-07T05:08:50.038Z,17.60
2022-09-07T05:11:17.004Z,17.70
2022-09-07T05:13:43.695Z,17.80
2022-09-07T05:16:11.384Z,17.90
2022-09-07T05:18:38.343Z,18.00
2022-09-07T05:21:11.436Z,18.20
2022-09-07T05:23:38.513Z,18.20
2022-09-07T05:26:05.988Z,18.30
2022-09-07T05:28:33.508Z,18.50
2022-09-07T05:31:19.988Z,18.60
2022-09-07T05:36:35.501Z,19.20
2022-09-07T05:39:02.060Z,19.20
2022-09-07T05:41:28.944Z,19.10
2022-09-07T05:46:42.062Z,19.00
2022-09-07T05:49:08.666Z,18.90
2022-09-07T05:51:36.980Z,18.80
2022-09-07T05:54:03.761Z,18.80
2022-09-07T05:56:30.328Z,18.80
2022-09-07T05:58:57.029Z,18.80
2022-09-07T06:01:23.604Z,18.90
2022-09-07T06:03:50.149Z,18.90
2022-09-07T06:06:18.400Z,18.90
2022-09-07T06:08:46.764Z,19.00
2022-09-07T06:11:14.255Z,19.10
2022-09-07T06:13:41.956Z,19.30
2022-09-07T06:16:09.277Z,19.70
2022-09-07T06:18:37.612Z,20.00
2022-09-07T06:21:04.996Z,20.20
2022-09-07T06:23:32.092Z,20.20
2022-09-07T06:25:58.937Z,20.20
2022-09-07T06:28:32.809Z,20.20
2022-09-07T06:31:02.852Z,20.10
2022-09-07T06:33:29.441Z,20.10
2022-09-07T06:35:57.030Z,20.10
2022-09-07T06:38:23.675Z,20.20
2022-09-07T06:40:50.495Z,20.20
2022-09-07T06:43:17.108Z,20.30
2022-09-07T06:45:43.752Z,20.40
2022-09-07T06:48:10.423Z,20.40
2022-09-07T06:50:37.161Z,20.50
2022-09-07T06:55:50.453Z,20.60
2022-09-07T06:58:17.132Z,20.80
2022-09-07T07:00:43.930Z,20.90
2022-09-07T07:03:10.648Z,20.90
2022-09-07T07:05:38.078Z,20.90
2022-09-07T07:08:04.693Z,21.00
2022-09-07T07:10:31.298Z,21.10
2022-09-07T07:12:58.506Z,21.10
2022-09-07T07:15:25.996Z,21.10
2022-09-07T07:17:58.963Z,21.20
2022-09-07T07:20:29.257Z,21.20
2022-09-07T07:22:56.080Z,21.20
2022-09-07T07:25:23.156Z,21.20
2022-09-07T07:27:50.359Z,21.20
2022-09-07T07:30:17.771Z,21.20
2022-09-07T07:32:44.497Z,21.30
2022-09-07T07:35:11.200Z,21.30
2022-09-07T07:37:38.093Z,21.30
2022-09-07T07:40:23.564Z,21.40
2022-09-07T07:42:52.635Z,21.40
2022-09-07T07:48:05.930Z,21.40
2022-09-07T07:50:33.106Z,21.30
2022-09-07T07:55:47.265Z,21.40
2022-09-07T07:58:13.923Z,21.60
2022-09-07T08:00:56.583Z,21.90
2022-09-07T08:03:24.707Z,22.30
2022-09-07T08:05:52.004Z,22.40
2022-09-07T08:08:18.696Z,22.70
2022-09-07T08:10:47.227Z,23.00
2022-09-07T08:13:14.492Z,23.30
2022-09-07T08:15:44.529Z,23.50
2022-09-07T08:18:12.325Z,23.70
2022-09-07T08:20:42.058Z,24.00
2022-09-07T08:23:08.692Z,24.20
2022-09-07T08:25:35.453Z,24.20
2022-09-07T08:28:02.259Z,24.50
2022-09-07T08:30:29.323Z,24.70
2022-09-07T08:32:55.846Z,25.00
2022-09-07T08:35:22.358Z,25.40
2022-09-07T08:37:48.888Z,25.80
2022-09-07T08:40:19.144Z,25.90
2022-09-07T08:42:45.825Z,26.20
2022-09-07T08:45:17.400Z,26.60
2022-09-07T08:47:50.829Z,26.70
2022-09-07T08:50:29.964Z,27.00
2022-09-07T08:52:59.477Z,27.00
2022-09-07T08:55:31.470Z,27.30
2022-09-07T08:58:14.545Z,27.40
2022-09-07T09:01:30.561Z,27.80
2022-09-07T09:06:50.229Z,28.10
2022-09-07T09:09:19.879Z,28.40
2022-09-07T09:11:46.752Z,28.70
2022-09-07T09:14:33.694Z,28.80
2022-09-07T09:17:03.293Z,28.90
2022-09-07T09:19:48.031Z,29.00
2022-09-07T09:22:14.617Z,29.10
2022-09-07T09:24:45.529Z,29.30
2022-09-07T09:27:12.232Z,29.40
2022-09-07T09:29:38.848Z,29.60
2022-09-07T09:32:24.025Z,29.70
2022-09-07T09:35:20.108Z,29.80
2022-09-07T09:37:46.681Z,29.90
2022-09-07T09:40:19.073Z,30.20
2022-09-07T09:42:46.118Z,30.40
2022-09-07T09:45:16.623Z,30.50
2022-09-07T09:47:47.986Z,30.70
2022-09-07T09:53:21.705Z,30.90
2022-09-07T09:55:50.995Z,31.00
2022-09-07T10:01:27.057Z,31.20
2022-09-07T10:06:25.378Z,31.70
2022-09-07T10:08:55.441Z,32.00
2022-09-07T10:14:33.101Z,32.40
2022-09-07T10:17:01.900Z,32.50
2022-09-07T10:19:39.330Z,32.50
2022-09-07T10:22:26.158Z,32.40
2022-09-07T10:24:52.747Z,32.00
2022-09-07T10:27:20.613Z,31.90
2022-09-07T10:29:47.295Z,31.80
2022-09-07T10:32:13.947Z,31.60
2022-09-07T10:34:58.813Z,31.20
2022-09-07T10:37:33.869Z,30.80
2022-09-07T10:40:25.022Z,30.50
2022-09-07T10:45:52.057Z,29.90
2022-09-07T10:48:31.092Z,29.90
2022-09-07T10:51:05.064Z,29.80
2022-09-07T10:53:42.091Z,29.80
2022-09-07T10:56:17.644Z,29.90
2022-09-07T10:59:05.062Z,30.00
2022-09-07T11:01:43.686Z,30.50
2022-09-07T11:04:23.146Z,30.70
2022-09-07T11:06:52.553Z,31.00
2022-09-07T11:09:30.235Z,31.10
2022-09-07T11:12:03.382Z,31.30
2022-09-07T11:14:33.113Z,31.50
2022-09-07T11:17:02.721Z,31.60
2022-09-07T11:19:35.630Z,31.70
2022-09-07T11:22:13.143Z,31.40
2022-09-07T11:24:44.830Z,31.50
2022-09-07T11:27:18.869Z,31.50
2022-09-07T11:29:54.584Z,31.30
2022-09-07T11:32:22.998Z,31.60
2022-09-07T11:34:57.376Z,32.00
2022-09-07T11:37:30.942Z,31.90
2022-09-07T11:40:06.075Z,31.60
2022-09-07T11:42:48.563Z,31.60
2022-09-07T11:45:27.428Z,31.50
2022-09-07T11:48:05.685Z,31.50
2022-09-07T11:50:34.581Z,31.90
2022-09-07T11:53:07.210Z,32.20
2022-09-07T11:55:36.636Z,32.30
2022-09-07T11:58:06.228Z,32.20
2022-09-07T12:00:43.638Z,32.40
2022-09-07T12:03:23.260Z,32.70
2022-09-07T12:06:08.658Z,32.80
2022-09-07T12:08:54.107Z,32.80
2022-09-07T12:11:40.953Z,32.70
2022-09-07T12:14:25.366Z,32.80
2022-09-07T12:17:01.063Z,32.80
2022-09-07T12:19:27.976Z,32.80
2022-09-07T12:21:56.584Z,32.80
2022-09-07T12:24:32.508Z,33.00
2022-09-07T12:26:59.430Z,33.00
2022-09-07T12:29:27.008Z,33.10
2022-09-07T12:31:59.296Z,33.00
2022-09-07T12:34:29.472Z,33.10
2022-09-07T12:36:56.547Z,33.30
2022-09-07T12:39:28.227Z,33.20
2022-09-07T12:42:37.503Z,33.30
2022-09-07T12:45:23.141Z,33.20
2022-09-07T12:47:56.384Z,33.30
2022-09-07T12:50:30.641Z,33.00
2022-09-07T12:53:17.070Z,33.10
2022-09-07T12:58:46.525Z,33.20
2022-09-07T13:01:36.715Z,33.10
2022-09-07T13:04:03.333Z,33.10
2022-09-07T13:09:38.299Z,33.20
2022-09-07T13:15:28.861Z,33.20
2022-09-07T13:17:56.368Z,33.10
2022-09-07T13:20:29.922Z,33.10
2022-09-07T13:23:06.373Z,33.20
2022-09-07T13:25:43.199Z,33.50
2022-09-07T13:28:15.777Z,33.40
2022-09-07T13:30:47.674Z,33.50
2022-09-07T13:33:29.866Z,33.50
2022-09-07T13:36:13.522Z,33.70
2022-09-07T13:38:41.508Z,33.60
2022-09-07T13:41:16.309Z,33.60
2022-09-07T13:43:47.549Z,33.50
2022-09-07T13:46:25.349Z,33.50
2022-09-07T13:48:56.949Z,33.30
2022-09-07T13:51:26.287Z,33.10
2022-09-07T13:53:55.948Z,33.00
2022-09-07T13:56:34.401Z,33.10
2022-09-07T13:59:10.886Z,33.10
2022-09-07T14:01:42.915Z,33.20
2022-09-07T14:04:23.601Z,33.20
2022-09-07T14:06:50.331Z,33.10
2022-09-07T14:09:18.544Z,33.30
2022-09-07T14:11:46.323Z,33.40
2022-09-07T14:14:23.183Z,33.70
2022-09-07T14:16:54.266Z,33.70
2022-09-07T14:19:24.069Z,34.10
2022-09-07T14:22:05.795Z,34.20
2022-09-07T14:24:34.513Z,34.10
2022-09-07T14:27:01.497Z,34.30
2022-09-07T14:29:30.189Z,34.20
2022-09-07T14:31:57.978Z,34.10
2022-09-07T14:34:26.189Z,33.90
2022-09-07T14:36:53.128Z,33.50
2022-09-07T14:39:22.040Z,33.30
2022-09-07T14:41:49.032Z,33.10
2022-09-07T14:44:32.322Z,32.70
2022-09-07T14:47:01.097Z,32.40
2022-09-07T14:49:28.906Z,32.40
2022-09-07T14:51:55.663Z,32.30
2022-09-07T14:54:32.756Z,32.30
2022-09-07T14:57:01.785Z,32.30
2022-09-07T14:59:40.808Z,32.20
2022-09-07T15:02:19.983Z,32.10
2022-09-07T15:04:47.281Z,32.10
2022-09-07T15:07:29.452Z,32.00
2022-09-07T15:09:56.072Z,31.90
2022-09-07T15:12:36.467Z,31.80
2022-09-07T15:15:27.140Z,31.70
2022-09-07T15:17:55.687Z,31.60
2022-09-07T15:20:32.270Z,31.70
2022-09-07T15:22:59.226Z,31.60
2022-09-07T15:25:25.784Z,31.40
2022-09-07T15:27:53.646Z,31.30
2022-09-07T15:30:20.212Z,31.20
2022-09-07T15:32:46.765Z,31.10
2022-09-07T15:35:13.444Z,31.10
2022-09-07T15:40:27.438Z,31.10
2022-09-07T15:43:03.106Z,31.00
2022-09-07T15:45:39.690Z,30.90
2022-09-07T15:48:06.529Z,30.80
2022-09-07T15:50:33.080Z,30.80
2022-09-07T15:53:00.874Z,30.70
2022-09-07T15:55:27.800Z,30.70
2022-09-07T15:58:08.721Z,30.60
2022-09-07T16:00:38.245Z,30.40
2022-09-07T16:03:05.767Z,30.40
2022-09-07T16:05:33.429Z,30.40
2022-09-07T16:10:53.552Z,30.40
2022-09-07T16:13:20.589Z,30.30
2022-09-07T16:15:47.801Z,30.20
2022-09-07T16:18:18.046Z,30.10
2022-09-07T16:20:45.171Z,29.90
2022-09-07T16:23:14.245Z,29.80
2022-09-07T16:25:42.261Z,29.70
2022-09-07T16:28:09.227Z,29.50
2022-09-07T16:30:38.898Z,29.50
2022-09-07T16:33:05.596Z,29.40
2022-09-07T16:35:32.966Z,29.30
2022-09-07T16:40:46.611Z,29.10
2022-09-07T16:43:13.137Z,29.00
2022-09-07T16:48:26.175Z,28.80
2022-09-07T16:51:01.715Z,28.70
2022-09-07T16:53:29.897Z,28.50
2022-09-07T16:56:00.286Z,28.40
2022-09-07T16:58:36.425Z,28.40
2022-09-07T17:01:04.119Z,28.20
2022-09-07T17:03:30.775Z,28.00
2022-09-07T17:05:59.356Z,28.00
2022-09-07T17:08:26.293Z,27.80
2022-09-07T17:10:58.322Z,27.60
2022-09-07T17:13:24.835Z,27.50
2022-09-07T17:15:51.347Z,27.30
2022-09-07T17:18:18.131Z,27.20
2022-09-07T17:20:53.981Z,27.10
2022-09-07T17:23:21.355Z,27.00
2022-09-07T17:25:48.111Z,26.90
2022-09-07T17:28:15.298Z,26.80
2022-09-07T17:30:41.897Z,26.70
2022-09-07T17:33:08.820Z,26.60
2022-09-07T17:35:37.526Z,26.50
2022-09-07T17:39:14.040Z,26.40
2022-09-07T17:40:51.441Z,26.30
2022-09-07T17:46:05.848Z,26.00
2022-09-07T17:48:33.920Z,25.80
2022-09-07T17:51:04.471Z,25.70
2022-09-07T17:53:31.066Z,25.60
2022-09-07T17:55:57.631Z,25.50
2022-09-07T17:58:24.270Z,25.30
2022-09-07T18:00:51.092Z,25.20
2022-09-07T18:03:17.802Z,25.20
2022-09-07T18:05:44.612Z,25.00
2022-09-07T18:08:12.576Z,24.90
2022-09-07T18:13:36.345Z,24.80
2022-09-07T18:16:10.966Z,24.70
2022-09-07T18:18:37.621Z,24.60
2022-09-07T18:21:10.061Z,24.60
2022-09-07T18:23:36.676Z,24.50
2022-09-07T18:26:03.229Z,24.40
2022-09-07T18:31:16.337Z,24.30
2022-09-07T18:33:42.956Z,24.20
2022-09-07T18:36:10.132Z,24.10
2022-09-07T18:38:36.641Z,24.10
2022-09-07T18:41:11.308Z,24.00
2022-09-07T18:43:39.392Z,24.00
2022-09-07T18:46:08.457Z,23.90
2022-09-07T18:48:35.328Z,23.80
2022-09-07T18:51:02.157Z,23.80
2022-09-07T18:53:30.035Z,23.80
2022-09-07T18:56:06.900Z,23.70
2022-09-07T18:58:34.237Z,23.70
2022-09-07T19:01:05.376Z,23.50
2022-09-07T19:03:32.692Z,23.40
2022-09-07T19:06:00.654Z,23.40
2022-09-07T19:08:31.550Z,23.40
2022-09-07T19:11:05.002Z,23.30
2022-09-07T19:13:31.570Z,23.20
2022-09-07T19:16:03.046Z,23.20
2022-09-07T19:18:29.626Z,23.10
2022-09-07T19:20:56.253Z,23.10
2022-09-07T19:23:22.761Z,23.00
2022-09-07T19:25:49.344Z,22.90
2022-09-07T19:28:15.899Z,22.90
2022-09-07T19:30:42.501Z,22.70
2022-09-07T19:33:11.967Z,22.70
2022-09-07T19:35:38.538Z,22.60
2022-09-07T19:38:05.183Z,22.50
2022-09-07T19:40:31.713Z,22.50
2022-09-07T19:42:58.267Z,22.50
2022-09-07T19:45:24.953Z,22.50
2022-09-07T19:47:51.594Z,22.50
2022-09-07T19:50:20.672Z,22.50
2022-09-07T19:52:47.250Z,22.50
2022-09-07T19:55:13.963Z,22.40
2022-09-07T19:57:40.489Z,22.40
2022-09-07T20:00:07.588Z,22.30
2022-09-07T20:02:34.112Z,22.30
2022-09-07T20:05:00.656Z,22.20
2022-09-07T20:07:27.165Z,22.20
2022-09-07T20:09:53.682Z,22.10
2022-09-07T20:12:20.221Z,22.10
2022-09-07T20:14:46.794Z,22.10
2022-09-07T20:17:13.341Z,22.00
2022-09-07T20:19:39.942Z,21.90
2022-09-07T20:22:06.483Z,21.90
2022-09-07T20:24:35.145Z,21.90
2022-09-07T20:27:02.744Z,21.80
2022-09-07T20:29:29.902Z,21.80
2022-09-07T20:31:59.681Z,21.80
2022-09-07T20:34:26.858Z,21.80
2022-09-07T20:36:54.073Z,21.80
2022-09-07T20:39:20.969Z,21.70
2022-09-07T20:41:47.781Z,21.70
2022-09-07T20:44:14.633Z,21.70
2022-09-07T20:46:41.637Z,21.60
2022-09-07T20:49:08.389Z,21.70
2022-09-07T20:51:35.274Z,21.70
2022-09-07T20:54:01.799Z,21.60
2022-09-07T20:56:28.957Z,21.60
2022-09-07T20:58:56.369Z,21.60
2022-09-07T21:01:23.518Z,21.60
2022-09-07T21:03:51.471Z,21.60
2022-09-07T21:06:18.430Z,21.60
2022-09-07T21:08:45.665Z,21.60
2022-09-07T21:11:20.176Z,21.60
2022-09-07T21:13:47.456Z,21.60
2022-09-07T21:16:15.675Z,21.60
2022-09-07T21:18:43.336Z,21.60
2022-09-07T21:21:19.748Z,21.60
2022-09-07T21:23:47.418Z,21.50
2022-09-07T21:26:14.053Z,21.40
2022-09-07T21:28:40.556Z,21.40
2022-09-07T21:31:08.454Z,21.40
2022-09-07T21:33:35.648Z,21.40
2022-09-07T21:36:09.579Z,21.30
2022-09-07T21:38:36.721Z,21.30
2022-09-07T21:41:10.480Z,21.30
2022-09-07T21:43:37.373Z,21.20
2022-09-07T21:46:08.151Z,21.20
2022-09-07T21:48:35.179Z,21.20
2022-09-07T21:51:01.776Z,21.20
2022-09-07T21:53:28.329Z,21.10
2022-09-07T21:55:55.532Z,21.00
2022-09-07T21:58:22.187Z,21.00
2022-09-07T22:00:48.764Z,21.00
2022-09-07T22:03:15.476Z,21.00
2022-09-07T22:05:42.281Z,21.00
2022-09-07T22:08:08.830Z,20.90
2022-09-07T22:10:35.443Z,20.90
2022-09-07T22:13:01.983Z,20.90
2022-09-07T22:15:28.598Z,20.90
2022-09-07T22:17:55.224Z,20.80
2022-09-07T22:20:21.879Z,20.80
2022-09-07T22:22:48.442Z,20.80
2022-09-07T22:25:15.087Z,20.80
2022-09-07T22:27:41.632Z,20.70
2022-09-07T22:30:08.298Z,20.70
2022-09-07T22:32:34.845Z,20.70
2022-09-07T22:35:01.351Z,20.70
2022-09-07T22:37:28.535Z,20.70
2022-09-07T22:39:55.166Z,20.70
2022-09-07T22:42:21.751Z,20.70
2022-09-07T22:44:48.332Z,20.70
2022-09-07T22:47:15.593Z,20.60
2022-09-07T22:49:42.105Z,20.60
2022-09-07T22:52:08.675Z,20.60
2022-09-07T22:54:35.216Z,20.60
2022-09-07T22:57:01.753Z,20.60
2022-09-07T22:59:29.544Z,20.50
2022-09-07T23:01:56.160Z,20.50
2022-09-07T23:04:22.820Z,20.40
2022-09-07T23:06:49.400Z,20.50
2022-09-07T23:09:17.247Z,20.50
2022-09-07T23:11:44.520Z,20.50
2022-09-07T23:14:15.829Z,20.50
2022-09-07T23:16:43.010Z,20.50
2022-09-07T23:19:10.459Z,20.50
2022-09-07T23:21:37.024Z,20.40
2022-09-07T23:24:03.607Z,20.40
2022-09-07T23:26:30.980Z,20.40
2022-09-07T23:28:59.047Z,20.40
2022-09-07T23:31:26.417Z,20.40
2022-09-07T23:33:53.007Z,20.40
2022-09-07T23:36:19.859Z,20.40
2022-09-07T23:38:46.934Z,20.40
2022-09-07T23:41:14.123Z,20.40
2022-09-07T23:43:40.708Z,20.40
2022-09-07T23:46:07.507Z,20.30
2022-09-07T23:48:34.059Z,20.30
2022-09-07T23:51:00.572Z,20.30
2022-09-07T23:53:27.212Z,20.20
2022-09-07T23:55:53.837Z,20.20
2022-09-07T23:58:21.569Z,20.10
