createdAt,value
2019-05-06T00:01:57.824Z,8.00
2019-05-06T00:04:29.684Z,7.50
2019-05-06T00:07:01.495Z,7.00
2019-05-06T00:09:34.884Z,7.25
2019-05-06T00:12:06.873Z,7.75
2019-05-06T00:14:38.711Z,5.00
2019-05-06T00:17:10.618Z,4.00
2019-05-06T00:19:44.635Z,5.00
2019-05-06T00:22:16.044Z,6.75
2019-05-06T00:24:48.220Z,5.50
2019-05-06T00:27:20.048Z,5.75
2019-05-06T00:29:51.942Z,4.75
2019-05-06T00:32:24.271Z,4.00
2019-05-06T00:34:56.304Z,5.25
2019-05-06T00:37:28.135Z,4.00
2019-05-06T00:39:59.962Z,4.00
2019-05-06T00:42:34.417Z,8.00
2019-05-06T00:45:05.906Z,5.00
2019-05-06T00:47:37.751Z,4.25
2019-05-06T00:50:10.231Z,4.75
2019-05-06T00:52:42.199Z,4.75
2019-05-06T00:55:14.015Z,5.00
2019-05-06T00:57:45.850Z,4.00
2019-05-06T01:00:20.385Z,5.25
2019-05-06T01:02:54.095Z,4.75
2019-05-06T01:05:26.187Z,3.75
2019-05-06T01:07:58.227Z,3.75
2019-05-06T01:10:30.146Z,2.00
2019-05-06T01:13:04.072Z,5.00
2019-05-06T01:15:35.714Z,4.25
2019-05-06T01:18:07.554Z,3.50
2019-05-06T01:20:39.703Z,3.25
2019-05-06T01:23:11.583Z,4.75
2019-05-06T01:25:43.842Z,3.75
2019-05-06T01:28:15.899Z,3.00
2019-05-06T01:30:47.737Z,2.75
2019-05-06T01:33:19.542Z,3.75
2019-05-06T01:35:51.419Z,4.00
2019-05-06T01:38:24.338Z,4.00
2019-05-06T01:40:56.374Z,4.25
2019-05-06T01:43:28.284Z,3.75
2019-05-06T01:46:00.207Z,3.00
2019-05-06T01:48:33.652Z,4.50
2019-05-06T01:51:05.646Z,4.25
2019-05-06T01:53:37.480Z,5.75
2019-05-06T01:56:09.507Z,6.25
2019-05-06T01:58:41.338Z,4.00
2019-05-06T02:01:14.813Z,4.00
2019-05-06T02:03:46.947Z,3.50
2019-05-06T02:06:18.807Z,3.00
2019-05-06T02:08:50.713Z,3.50
2019-05-06T02:11:24.147Z,7.00
2019-05-06T02:13:56.206Z,5.25
2019-05-06T02:16:28.048Z,4.00
2019-05-06T02:18:59.898Z,4.00
2019-05-06T02:21:33.608Z,6.25
2019-05-06T02:24:05.314Z,4.75
2019-05-06T02:26:37.166Z,5.75
2019-05-06T02:29:09.006Z,3.75
2019-05-06T02:31:41.198Z,3.75
2019-05-06T02:34:15.392Z,4.25
2019-05-06T02:36:46.802Z,4.00
2019-05-06T02:39:18.736Z,4.50
2019-05-06T02:41:51.005Z,4.25
2019-05-06T02:44:23.946Z,3.75
2019-05-06T02:46:55.955Z,4.50
2019-05-06T02:49:27.780Z,2.50
2019-05-06T02:52:02.809Z,4.25
2019-05-06T02:54:34.531Z,4.00
2019-05-06T02:57:06.717Z,5.50
2019-05-06T02:59:38.848Z,4.00
2019-05-06T03:02:13.722Z,4.00
2019-05-06T03:04:44.451Z,3.75
2019-05-06T03:07:16.294Z,3.00
2019-05-06T03:09:48.123Z,5.50
2019-05-06T03:12:22.628Z,4.75
2019-05-06T03:14:53.763Z,6.50
2019-05-06T03:17:25.628Z,4.75
2019-05-06T03:19:57.443Z,5.00
2019-05-06T03:22:29.295Z,5.00
2019-05-06T03:25:06.324Z,7.25
2019-05-06T03:27:34.792Z,3.75
2019-05-06T03:30:07.014Z,6.00
2019-05-06T03:33:14.124Z,7.50
2019-05-06T03:35:31.136Z,3.75
2019-05-06T03:37:46.429Z,7.75
2019-05-06T03:40:18.252Z,8.00
2019-05-06T03:42:50.134Z,7.00
2019-05-06T03:45:23.661Z,6.25
2019-05-06T03:47:55.674Z,5.25
2019-05-06T03:50:27.863Z,6.50
2019-05-06T03:53:03.252Z,6.00
2019-05-06T03:55:35.419Z,6.50
2019-05-06T03:58:08.379Z,8.00
2019-05-06T04:00:43.607Z,4.00
2019-05-06T04:03:14.236Z,6.25
2019-05-06T04:05:46.948Z,7.00
2019-05-06T04:08:20.320Z,8.00
2019-05-06T04:10:53.729Z,6.50
2019-05-06T04:13:25.971Z,5.75
2019-05-06T04:15:58.176Z,8.50
2019-05-06T04:18:33.169Z,4.75
2019-05-06T04:21:03.913Z,7.25
2019-05-06T04:23:36.254Z,7.25
2019-05-06T04:26:08.588Z,5.00
2019-05-06T04:28:43.335Z,5.00
2019-05-06T04:31:14.150Z,6.00
2019-05-06T04:34:04.286Z,6.25
2019-05-06T04:36:19.845Z,8.00
2019-05-06T04:38:53.942Z,6.00
2019-05-06T04:41:26.810Z,6.25
2019-05-06T04:43:58.913Z,4.25
2019-05-06T04:46:34.377Z,7.50
2019-05-06T04:49:04.462Z,7.00
2019-05-06T04:51:36.785Z,7.50
2019-05-06T04:54:09.303Z,6.50
2019-05-06T04:56:43.746Z,6.00
2019-05-06T04:59:15.324Z,5.75
2019-05-06T05:01:47.610Z,6.00
2019-05-06T05:04:28.281Z,4.80
2019-05-06T05:06:53.416Z,5.75
2019-05-06T05:09:25.272Z,8.60
2019-05-06T05:11:57.175Z,8.00
2019-05-06T05:14:29.494Z,9.25
2019-05-06T05:17:02.163Z,9.00
2019-05-06T05:19:34.630Z,6.00
2019-05-06T05:22:06.500Z,6.50
2019-05-06T05:24:38.375Z,6.00
2019-05-06T05:27:12.412Z,8.75
2019-05-06T05:29:43.777Z,5.50
2019-05-06T05:32:15.666Z,8.50
2019-05-06T05:34:47.656Z,9.00
2019-05-06T05:37:19.631Z,7.20
2019-05-06T05:39:52.038Z,8.00
2019-05-06T05:42:24.074Z,7.80
2019-05-06T05:44:56.045Z,6.80
2019-05-06T05:47:27.903Z,7.00
2019-05-06T05:49:59.793Z,7.20
2019-05-06T05:52:33.352Z,8.40
2019-05-06T05:55:05.390Z,7.20
2019-05-06T05:57:37.453Z,6.60
2019-05-06T06:00:09.624Z,7.80
2019-05-06T06:02:43.769Z,9.60
2019-05-06T06:05:15.444Z,6.60
2019-05-06T06:07:47.366Z,7.00
2019-05-06T06:10:19.628Z,7.80
2019-05-06T06:12:52.809Z,7.20
2019-05-06T06:17:03.584Z,10.60
2019-05-06T06:19:36.887Z,7.80
2019-05-06T06:22:11.804Z,7.40
2019-05-06T06:24:44.552Z,7.00
2019-05-06T06:27:17.592Z,7.60
2019-05-06T06:29:52.570Z,8.40
2019-05-06T06:32:25.890Z,7.40
2019-05-06T06:35:08.398Z,7.80
2019-05-06T06:37:33.670Z,9.00
2019-05-06T06:40:07.469Z,6.20
2019-05-06T06:42:42.628Z,7.20
2019-05-06T06:45:15.317Z,7.80
2019-05-06T06:47:48.267Z,7.00
2019-05-06T06:50:22.101Z,6.40
2019-05-06T06:52:55.348Z,7.00
2019-05-06T06:55:28.523Z,6.00
2019-05-06T06:58:02.707Z,6.00
2019-05-06T07:00:35.618Z,5.40
2019-05-06T07:03:08.564Z,6.40
2019-05-06T07:05:42.398Z,5.20
2019-05-06T07:08:15.361Z,7.00
2019-05-06T07:10:48.281Z,5.80
2019-05-06T07:13:23.179Z,6.20
2019-05-06T07:15:56.050Z,5.80
2019-05-06T07:18:28.996Z,5.80
2019-05-06T07:21:05.123Z,4.00
2019-05-06T07:23:36.444Z,5.80
2019-05-06T07:26:09.309Z,6.60
2019-05-06T07:28:43.656Z,4.60
2019-05-06T07:31:22.349Z,5.60
2019-05-06T07:33:52.325Z,6.20
2019-05-06T07:36:25.531Z,7.40
2019-05-06T07:38:58.546Z,6.20
2019-05-06T07:41:32.838Z,6.00
2019-05-06T07:44:06.312Z,6.20
2019-05-06T07:46:39.716Z,5.80
2019-05-06T07:49:12.776Z,5.80
2019-05-06T07:51:45.645Z,6.60
2019-05-06T07:54:18.512Z,2.80
2019-05-06T07:56:52.696Z,3.20
2019-05-06T07:59:25.781Z,2.80
2019-05-06T08:01:58.594Z,3.00
2019-05-06T08:04:32.467Z,4.20
2019-05-06T08:07:05.377Z,3.80
2019-05-06T08:09:38.603Z,4.00
2019-05-06T08:12:12.416Z,5.00
2019-05-06T08:14:45.324Z,7.00
2019-05-06T08:17:18.253Z,8.40
2019-05-06T08:19:52.977Z,8.00
2019-05-06T08:22:25.678Z,8.00
2019-05-06T08:24:58.531Z,9.60
2019-05-06T08:27:32.931Z,9.20
2019-05-06T08:30:06.550Z,7.20
2019-05-06T08:32:39.484Z,5.20
2019-05-06T08:35:13.357Z,3.20
2019-05-06T08:37:46.486Z,1.00
2019-05-06T08:40:19.740Z,3.80
2019-05-06T08:42:53.213Z,4.80
2019-05-06T08:45:26.209Z,3.20
2019-05-06T08:47:59.256Z,4.00
2019-05-06T08:50:32.588Z,2.60
2019-05-06T08:53:05.597Z,-0.20
2019-05-06T08:55:38.528Z,3.40
2019-05-06T08:58:13.820Z,4.00
2019-05-06T09:00:46.399Z,3.60
2019-05-06T09:03:19.234Z,3.40
2019-05-06T09:05:52.993Z,3.00
2019-05-06T09:08:26.267Z,3.20
2019-05-06T09:10:59.117Z,4.20
2019-05-06T09:13:32.641Z,3.80
2019-05-06T09:16:05.558Z,3.40
2019-05-06T09:18:38.472Z,3.40
2019-05-06T09:21:12.270Z,2.40
2019-05-06T09:23:45.676Z,3.20
2019-05-06T09:26:18.524Z,3.20
2019-05-06T09:28:53.128Z,3.00
2019-05-06T09:31:26.094Z,3.40
2019-05-06T09:33:59.000Z,4.00
2019-05-06T09:36:41.186Z,4.40
2019-05-06T09:39:07.388Z,4.60
2019-05-06T09:41:45.929Z,4.00
2019-05-06T09:44:14.814Z,4.20
2019-05-06T09:46:47.680Z,4.60
2019-05-06T09:49:22.747Z,3.00
2019-05-06T09:51:55.479Z,3.80
2019-05-06T09:54:28.425Z,2.20
2019-05-06T09:57:02.427Z,3.00
2019-05-06T09:59:35.841Z,3.00
2019-05-06T10:02:09.478Z,2.00
2019-05-06T10:04:42.878Z,2.80
2019-05-06T10:07:15.959Z,5.20
2019-05-06T10:09:48.873Z,3.00
2019-05-06T10:12:22.093Z,22.40
2019-05-06T10:14:55.014Z,13.00
2019-05-06T10:17:27.944Z,9.60
2019-05-06T10:20:02.848Z,1.60
2019-05-06T10:22:35.448Z,3.60
2019-05-06T10:25:08.632Z,3.00
2019-05-06T10:27:42.208Z,3.80
2019-05-06T10:30:15.544Z,3.00
2019-05-06T10:32:48.500Z,3.00
2019-05-06T10:35:22.190Z,2.60
2019-05-06T10:38:36.292Z,10.60
2019-05-06T10:41:14.014Z,3.60
2019-05-06T10:43:57.095Z,4.60
2019-05-06T10:46:29.962Z,4.60
2019-05-06T10:49:02.833Z,4.60
2019-05-06T10:51:36.071Z,4.60
2019-05-06T10:54:08.929Z,4.00
2019-05-06T10:56:52.571Z,2.00
2019-05-06T10:59:16.418Z,3.80
2019-05-06T11:01:49.256Z,4.60
2019-05-06T11:04:22.573Z,6.60
2019-05-06T11:06:55.429Z,7.60
2019-05-06T11:09:28.467Z,10.00
2019-05-06T11:12:03.289Z,6.80
2019-05-06T11:14:35.959Z,6.40
2019-05-06T11:17:08.805Z,7.00
2019-05-06T11:19:42.784Z,4.60
2019-05-06T11:22:15.774Z,2.20
2019-05-06T11:24:48.680Z,4.40
2019-05-06T11:27:28.934Z,6.40
2019-05-06T11:29:56.163Z,8.40
2019-05-06T11:32:29.282Z,3.00
2019-05-06T11:35:03.714Z,4.20
2019-05-06T11:37:46.921Z,5.00
2019-05-06T11:40:16.518Z,5.80
2019-05-06T11:42:46.246Z,4.60
2019-05-06T11:45:19.236Z,5.40
2019-05-06T11:47:55.785Z,5.00
2019-05-06T11:50:26.731Z,5.00
2019-05-06T11:53:02.494Z,5.80
2019-05-06T11:55:38.842Z,5.00
2019-05-06T11:58:09.516Z,6.80
2019-05-06T12:00:44.427Z,8.60
2019-05-06T12:03:17.264Z,11.20
2019-05-06T12:05:50.119Z,14.00
2019-05-06T12:08:23.278Z,10.00
2019-05-06T12:10:56.138Z,12.80
2019-05-06T12:13:29.334Z,11.60
2019-05-06T12:16:02.537Z,14.80
2019-05-06T12:18:35.421Z,16.00
2019-05-06T12:21:12.330Z,11.20
2019-05-06T12:23:44.932Z,13.20
2019-05-06T12:26:17.773Z,14.80
2019-05-06T12:28:52.963Z,12.80
2019-05-06T12:31:25.474Z,12.60
2019-05-06T12:33:58.322Z,12.20
2019-05-06T12:36:32.594Z,10.20
2019-05-06T12:39:07.516Z,11.40
2019-05-06T12:41:42.895Z,10.80
2019-05-06T12:44:15.452Z,23.40
2019-05-06T12:46:48.392Z,11.80
2019-05-06T12:49:21.261Z,11.60
2019-05-06T12:51:54.118Z,10.20
2019-05-06T12:54:27.034Z,9.80
2019-05-06T12:57:03.018Z,8.40
2019-05-06T12:59:34.877Z,8.40
2019-05-06T13:02:08.182Z,10.40
2019-05-06T13:04:51.379Z,15.80
2019-05-06T13:07:15.646Z,20.00
2019-05-06T13:09:48.504Z,6.60
2019-05-06T13:12:23.192Z,11.80
2019-05-06T13:14:56.129Z,13.00
2019-05-06T13:17:29.072Z,13.20
2019-05-06T13:20:02.225Z,15.20
2019-05-06T13:22:35.380Z,13.00
2019-05-06T13:25:08.621Z,13.60
2019-05-06T13:27:42.825Z,15.40
2019-05-06T13:30:16.511Z,13.00
2019-05-06T13:32:49.410Z,12.60
2019-05-06T13:35:23.094Z,11.80
2019-05-06T13:37:56.542Z,14.40
2019-05-06T13:40:32.193Z,13.00
2019-05-06T13:43:04.233Z,13.40
2019-05-06T13:45:37.211Z,15.40
2019-05-06T13:48:10.462Z,14.40
2019-05-06T13:50:43.343Z,6.40
2019-05-06T13:53:16.498Z,14.40
2019-05-06T13:55:49.385Z,12.80
2019-05-06T13:58:22.257Z,13.20
2019-05-06T14:00:55.201Z,12.00
2019-05-06T14:03:28.123Z,8.80
2019-05-06T14:06:03.054Z,12.00
2019-05-06T14:08:35.666Z,11.00
2019-05-06T14:11:08.615Z,11.60
2019-05-06T14:13:42.194Z,16.00
2019-05-06T14:16:15.288Z,15.00
2019-05-06T14:18:48.103Z,14.60
2019-05-06T14:21:22.852Z,12.00
2019-05-06T14:23:55.855Z,14.20
2019-05-06T14:26:28.904Z,11.80
2019-05-06T14:29:02.702Z,24.20
2019-05-06T14:31:35.718Z,18.60
2019-05-06T14:34:09.231Z,13.20
2019-05-06T14:36:43.397Z,11.60
2019-05-06T14:39:16.735Z,11.80
2019-05-06T14:41:49.823Z,10.20
2019-05-06T14:44:23.408Z,11.60
2019-05-06T14:46:56.530Z,11.80
2019-05-06T14:49:29.599Z,9.40
2019-05-06T14:52:02.945Z,9.40
2019-05-06T14:54:35.885Z,11.60
2019-05-06T14:57:09.055Z,9.60
2019-05-06T14:59:42.301Z,7.20
2019-05-06T15:02:15.241Z,8.00
2019-05-06T15:04:53.519Z,10.00
2019-05-06T15:07:26.664Z,13.80
2019-05-06T15:10:16.446Z,14.00
2019-05-06T15:12:34.304Z,16.40
2019-05-06T15:15:08.147Z,11.60
2019-05-06T15:17:43.099Z,12.40
2019-05-06T15:20:15.794Z,10.20
2019-05-06T15:22:48.801Z,8.80
2019-05-06T15:25:22.343Z,9.60
2019-05-06T15:27:55.298Z,9.40
2019-05-06T15:30:28.256Z,8.20
2019-05-06T15:33:02.514Z,7.00
2019-05-06T15:35:35.627Z,5.60
2019-05-06T15:38:08.552Z,6.00
2019-05-06T15:40:44.017Z,6.80
2019-05-06T15:43:16.384Z,7.20
2019-05-06T15:45:49.315Z,6.80
2019-05-06T15:48:22.302Z,7.80
2019-05-06T15:50:55.691Z,9.00
2019-05-06T15:53:28.660Z,8.20
2019-05-06T15:56:01.878Z,9.20
2019-05-06T15:58:34.911Z,9.00
2019-05-06T16:01:07.842Z,8.60
2019-05-06T16:03:43.122Z,12.20
2019-05-06T16:06:15.553Z,8.00
2019-05-06T16:08:48.593Z,7.40
2019-05-06T16:11:22.322Z,7.40
2019-05-06T16:13:55.414Z,6.60
2019-05-06T16:16:28.648Z,6.40
2019-05-06T16:19:03.876Z,7.40
2019-05-06T16:21:36.406Z,6.80
2019-05-06T16:24:09.603Z,7.60
2019-05-06T16:26:45.648Z,6.20
2019-05-06T16:29:17.263Z,6.40
2019-05-06T16:31:51.848Z,7.80
2019-05-06T16:34:24.883Z,6.40
2019-05-06T16:36:57.782Z,7.20
2019-05-06T16:39:33.042Z,9.20
2019-05-06T16:42:05.704Z,7.20
2019-05-06T16:44:39.017Z,5.80
2019-05-06T16:47:11.980Z,5.60
2019-05-06T16:49:45.056Z,2.60
2019-05-06T16:52:18.113Z,2.60
2019-05-06T16:54:52.122Z,4.00
2019-05-06T16:59:54.582Z,3.00
2019-05-06T17:02:27.742Z,3.20
2019-05-06T17:05:03.030Z,3.20
2019-05-06T17:07:35.582Z,2.40
2019-05-06T17:10:11.868Z,3.00
2019-05-06T17:12:45.045Z,3.00
2019-05-06T17:15:18.332Z,24.00
2019-05-06T17:17:53.120Z,17.60
2019-05-06T17:20:26.285Z,4.80
2019-05-06T17:22:59.242Z,4.20
2019-05-06T17:25:32.906Z,5.00
2019-05-06T17:28:06.789Z,5.20
2019-05-06T17:30:39.792Z,4.80
2019-05-06T17:33:12.859Z,6.00
2019-05-06T17:35:45.817Z,7.80
2019-05-06T17:38:19.053Z,6.60
2019-05-06T17:40:52.475Z,7.40
2019-05-06T17:43:25.573Z,6.00
2019-05-06T17:46:02.538Z,7.60
2019-05-06T17:48:33.405Z,6.80
2019-05-06T17:51:06.481Z,6.60
2019-05-06T17:53:39.785Z,5.40
2019-05-06T17:56:12.829Z,5.80
2019-05-06T17:58:45.929Z,5.80
2019-05-06T18:01:19.241Z,7.80
2019-05-06T18:03:52.716Z,5.60
2019-05-06T18:06:26.049Z,6.40
2019-05-06T18:08:59.311Z,6.40
2019-05-06T18:11:33.353Z,7.00
2019-05-06T18:14:06.581Z,6.60
2019-05-06T18:16:39.548Z,8.40
2019-05-06T18:19:12.811Z,7.60
2019-05-06T18:21:45.840Z,7.80
2019-05-06T18:24:18.791Z,7.00
2019-05-06T18:26:52.838Z,6.00
2019-05-06T18:29:26.013Z,5.80
2019-05-06T18:31:59.098Z,7.60
2019-05-06T18:34:33.066Z,7.20
2019-05-06T18:37:06.167Z,4.00
2019-05-06T18:39:39.163Z,4.40
2019-05-06T18:42:19.088Z,6.40
2019-05-06T18:44:47.021Z,4.00
2019-05-06T18:47:19.897Z,6.00
2019-05-06T18:49:52.834Z,3.60
2019-05-06T18:52:25.697Z,4.00
2019-05-06T18:54:59.544Z,3.80
2019-05-06T18:57:33.121Z,3.80
2019-05-06T19:00:07.228Z,4.80
2019-05-06T19:02:42.181Z,3.00
2019-05-06T19:05:14.811Z,3.00
2019-05-06T19:07:47.651Z,37.00
2019-05-06T19:10:22.335Z,3.40
2019-05-06T19:12:55.472Z,2.60
2019-05-06T19:15:28.472Z,3.40
2019-05-06T19:18:02.273Z,4.00
2019-05-06T19:20:35.295Z,3.00
2019-05-06T19:23:08.152Z,4.00
2019-05-06T19:25:42.836Z,3.00
2019-05-06T19:28:15.814Z,3.60
2019-05-06T19:30:48.675Z,2.20
2019-05-06T19:33:21.763Z,3.60
2019-05-06T19:35:54.708Z,1.80
2019-05-06T19:38:27.592Z,2.40
2019-05-06T19:41:02.046Z,2.20
2019-05-06T19:43:35.154Z,4.00
2019-05-06T19:46:08.143Z,4.20
2019-05-06T19:48:43.113Z,3.20
2019-05-06T19:51:15.661Z,2.60
2019-05-06T19:53:48.811Z,3.60
2019-05-06T19:56:23.253Z,3.00
2019-05-06T19:58:56.261Z,4.20
2019-05-06T20:01:29.219Z,2.60
2019-05-06T20:04:02.657Z,2.00
2019-05-06T20:06:35.707Z,2.00
2019-05-06T20:09:09.203Z,2.00
2019-05-06T20:11:42.616Z,3.60
2019-05-06T20:14:15.648Z,2.20
2019-05-06T20:16:48.606Z,2.00
2019-05-06T20:19:30.802Z,5.00
2019-05-06T20:21:56.231Z,4.25
2019-05-06T20:24:29.133Z,4.75
2019-05-06T20:27:02.466Z,6.50
2019-05-06T20:29:38.192Z,4.75
2019-05-06T20:32:12.172Z,6.50
2019-05-06T20:34:45.225Z,4.25
2019-05-06T20:37:18.216Z,4.25
2019-05-06T20:39:51.113Z,5.25
2019-05-06T20:42:24.018Z,4.00
2019-05-06T20:44:56.932Z,6.00
2019-05-06T20:47:31.502Z,7.00
2019-05-06T20:50:05.123Z,6.25
2019-05-06T20:52:38.046Z,9.00
2019-05-06T20:55:12.967Z,10.50
2019-05-06T20:57:46.763Z,11.25
2019-05-06T21:00:22.177Z,11.75
2019-05-06T21:02:54.662Z,10.75
2019-05-06T21:05:27.549Z,8.50
2019-05-06T21:08:02.220Z,7.00
2019-05-06T21:10:35.128Z,8.25
2019-05-06T21:13:08.028Z,8.25
2019-05-06T21:15:43.113Z,6.25
2019-05-06T21:18:15.840Z,9.25
2019-05-06T21:20:48.734Z,11.25
2019-05-06T21:23:22.709Z,8.75
2019-05-06T21:25:55.684Z,4.75
2019-05-06T21:28:28.767Z,2.50
2019-05-06T21:31:03.020Z,2.25
2019-05-06T21:33:36.674Z,3.00
2019-05-06T21:36:09.635Z,1.60
2019-05-06T21:38:42.806Z,3.00
2019-05-06T21:41:17.772Z,3.00
2019-05-06T21:43:50.638Z,1.60
2019-05-06T21:46:23.750Z,1.00
2019-05-06T21:48:56.732Z,2.00
2019-05-06T21:51:29.709Z,1.75
2019-05-06T21:54:02.976Z,3.00
2019-05-06T21:56:36.258Z,1.20
2019-05-06T21:59:09.178Z,2.00
2019-05-06T22:01:42.948Z,3.50
2019-05-06T22:04:16.244Z,2.00
2019-05-06T22:06:52.244Z,1.50
2019-05-06T22:09:24.381Z,2.75
2019-05-06T22:11:57.301Z,2.00
2019-05-06T22:14:32.505Z,2.00
2019-05-06T22:17:05.333Z,3.75
2019-05-06T22:19:38.643Z,4.00
2019-05-06T22:22:12.040Z,3.25
2019-05-06T22:24:46.498Z,3.75
2019-05-06T22:27:21.852Z,4.50
2019-05-06T22:29:54.584Z,9.00
2019-05-06T22:32:27.541Z,11.50
2019-05-06T22:35:02.416Z,14.75
2019-05-06T22:37:35.577Z,13.75
2019-05-06T22:40:08.811Z,16.50
2019-05-06T22:42:43.107Z,16.50
2019-05-06T22:45:16.305Z,22.75
2019-05-06T22:47:49.292Z,25.75
2019-05-06T22:50:22.578Z,22.50
2019-05-06T22:52:55.552Z,14.00
2019-05-06T22:55:28.622Z,10.50
2019-05-06T22:58:02.514Z,15.50
2019-05-06T23:00:35.745Z,16.25
2019-05-06T23:03:08.628Z,17.75
2019-05-06T23:05:42.311Z,17.25
2019-05-06T23:08:15.756Z,14.50
2019-05-06T23:10:48.681Z,8.50
2019-05-06T23:13:23.078Z,5.75
2019-05-06T23:15:56.060Z,3.00
2019-05-06T23:18:28.989Z,2.25
2019-05-06T23:21:02.521Z,2.25
2019-05-06T23:23:35.876Z,2.00
2019-05-06T23:26:08.790Z,3.25
2019-05-06T23:28:43.651Z,2.00
2019-05-06T23:31:16.523Z,2.50
2019-05-06T23:33:49.665Z,2.75
2019-05-06T23:36:22.957Z,1.50
2019-05-06T23:39:32.355Z,3.50
2019-05-06T23:42:41.932Z,4.25
2019-05-06T23:45:54.226Z,11.75
2019-05-06T23:49:01.985Z,15.50
2019-05-06T23:52:12.012Z,18.50
2019-05-06T23:55:22.077Z,22.75
2019-05-06T23:57:53.498Z,9.50
