createdAt,value
2022-11-22T00:02:01.357Z,71.05
2022-11-22T00:04:31.026Z,70.14
2022-11-22T00:07:02.082Z,69.15
2022-11-22T00:09:31.725Z,69.64
2022-11-22T00:12:02.728Z,70.11
2022-11-22T00:14:32.699Z,68.99
2022-11-22T00:17:02.877Z,69.92
2022-11-22T00:19:32.530Z,69.59
2022-11-22T00:22:03.569Z,69.76
2022-11-22T00:24:33.409Z,70.02
2022-11-22T00:27:03.012Z,71.20
2022-11-22T00:29:32.555Z,70.36
2022-11-22T00:32:02.047Z,70.42
2022-11-22T00:34:31.588Z,69.92
2022-11-22T00:37:01.205Z,70.42
2022-11-22T00:39:32.529Z,70.72
2022-11-22T00:42:02.261Z,71.62
2022-11-22T00:44:31.793Z,71.81
2022-11-22T00:47:01.265Z,72.91
2022-11-22T00:49:31.004Z,74.05
2022-11-22T00:52:00.933Z,74.13
2022-11-22T00:54:30.452Z,75.18
2022-11-22T00:57:01.308Z,75.26
2022-11-22T00:59:31.252Z,74.35
2022-11-22T01:02:00.883Z,73.36
2022-11-22T01:04:30.521Z,73.68
2022-11-22T01:07:00.108Z,73.90
2022-11-22T01:09:30.019Z,74.33
2022-11-22T01:12:01.431Z,76.29
2022-11-22T01:14:31.465Z,76.15
2022-11-22T01:17:01.383Z,75.89
2022-11-22T01:19:31.126Z,77.52
2022-11-22T01:22:00.773Z,75.79
2022-11-22T01:24:30.445Z,75.78
2022-11-22T01:27:01.285Z,72.76
2022-11-22T01:29:30.991Z,71.55
2022-11-22T01:32:01.165Z,72.13
2022-11-22T01:34:30.732Z,72.99
2022-11-22T01:37:00.381Z,72.17
2022-11-22T01:39:30.196Z,72.19
2022-11-22T01:42:01.236Z,73.10
2022-11-22T01:44:31.760Z,72.20
2022-11-22T01:47:01.917Z,73.76
2022-11-22T01:49:33.243Z,72.69
2022-11-22T01:52:04.643Z,74.45
2022-11-22T01:54:35.513Z,74.32
2022-11-22T01:57:09.138Z,74.26
2022-11-22T01:59:40.122Z,75.12
2022-11-22T02:02:09.740Z,73.21
2022-11-22T02:04:39.683Z,74.94
2022-11-22T02:07:12.178Z,74.62
2022-11-22T02:09:42.014Z,74.87
2022-11-22T02:12:14.280Z,73.95
2022-11-22T02:14:45.336Z,74.31
2022-11-22T02:17:15.384Z,74.68
2022-11-22T02:19:45.702Z,75.00
2022-11-22T02:22:26.533Z,75.83
2022-11-22T02:24:58.164Z,75.27
2022-11-22T02:27:29.119Z,73.82
2022-11-22T02:29:58.689Z,75.59
2022-11-22T02:32:28.180Z,74.74
2022-11-22T02:34:57.767Z,76.88
2022-11-22T02:37:28.721Z,74.34
2022-11-22T02:40:04.426Z,75.18
2022-11-22T02:42:36.709Z,75.01
2022-11-22T02:45:06.822Z,73.92
2022-11-22T02:47:36.353Z,75.04
2022-11-22T02:50:06.360Z,75.81
2022-11-22T02:52:35.908Z,77.32
2022-11-22T02:55:05.811Z,76.21
2022-11-22T02:57:36.940Z,77.27
2022-11-22T03:00:07.321Z,77.50
2022-11-22T03:02:36.885Z,74.09
2022-11-22T03:05:06.550Z,74.65
2022-11-22T03:07:36.235Z,75.48
2022-11-22T03:10:06.021Z,75.32
2022-11-22T03:12:37.586Z,73.15
2022-11-22T03:15:07.869Z,74.31
2022-11-22T03:17:38.094Z,74.06
2022-11-22T03:20:08.327Z,75.24
2022-11-22T03:22:37.988Z,73.92
2022-11-22T03:25:07.856Z,73.39
2022-11-22T03:27:38.685Z,73.94
2022-11-22T03:30:08.820Z,74.14
2022-11-22T03:32:38.310Z,74.32
2022-11-22T03:35:08.129Z,74.29
2022-11-22T03:37:37.906Z,73.59
2022-11-22T03:40:08.315Z,74.38
2022-11-22T03:42:39.205Z,74.58
2022-11-22T03:45:09.138Z,74.76
2022-11-22T03:47:38.647Z,75.60
2022-11-22T03:50:08.573Z,75.53
2022-11-22T03:52:38.145Z,76.90
2022-11-22T03:55:07.878Z,73.93
2022-11-22T03:57:37.396Z,74.16
2022-11-22T04:00:09.992Z,75.68
2022-11-22T04:02:39.575Z,75.01
2022-11-22T04:05:09.330Z,75.43
2022-11-22T04:07:39.076Z,74.62
2022-11-22T04:10:08.982Z,74.80
2022-11-22T04:12:39.121Z,75.82
2022-11-22T04:15:10.214Z,76.09
2022-11-22T04:17:44.785Z,75.34
2022-11-22T04:20:33.925Z,76.62
2022-11-22T04:23:04.680Z,76.56
2022-11-22T04:25:34.232Z,76.47
2022-11-22T04:28:04.461Z,76.67
2022-11-22T04:30:52.987Z,77.16
2022-11-22T04:33:22.979Z,76.31
2022-11-22T04:35:52.849Z,75.93
2022-11-22T04:38:23.113Z,77.73
2022-11-22T04:40:53.042Z,77.27
2022-11-22T04:43:41.366Z,76.63
2022-11-22T04:46:12.610Z,78.34
2022-11-22T04:48:42.077Z,77.96
2022-11-22T04:51:31.345Z,77.81
2022-11-22T04:54:00.903Z,77.81
2022-11-22T04:56:30.401Z,77.87
2022-11-22T04:59:00.087Z,77.54
2022-11-22T05:01:31.010Z,77.83
2022-11-22T05:04:00.723Z,79.14
2022-11-22T05:06:30.370Z,79.41
2022-11-22T05:08:59.835Z,78.05
2022-11-22T05:11:29.468Z,79.32
2022-11-22T05:13:59.709Z,79.26
2022-11-22T05:16:31.339Z,78.56
2022-11-22T05:19:00.822Z,78.13
2022-11-22T05:21:30.790Z,77.28
2022-11-22T05:23:59.358Z,78.44
2022-11-22T05:26:30.421Z,77.98
2022-11-22T05:29:00.371Z,78.40
2022-11-22T05:31:31.341Z,77.30
2022-11-22T05:34:01.154Z,77.74
2022-11-22T05:36:32.476Z,77.08
2022-11-22T05:39:02.195Z,78.01
2022-11-22T05:41:31.780Z,77.97
2022-11-22T05:44:01.305Z,78.05
2022-11-22T05:46:32.338Z,78.55
2022-11-22T05:49:01.891Z,78.48
2022-11-22T05:51:34.633Z,79.19
2022-11-22T05:54:04.908Z,77.35
2022-11-22T05:56:34.505Z,77.05
2022-11-22T05:59:04.534Z,76.92
2022-11-22T06:01:35.361Z,77.38
2022-11-22T06:04:04.892Z,78.14
2022-11-22T06:06:34.464Z,77.49
2022-11-22T06:09:04.614Z,77.73
2022-11-22T06:11:34.205Z,77.94
2022-11-22T06:14:09.809Z,77.39
2022-11-22T06:16:40.828Z,77.22
2022-11-22T06:19:10.365Z,78.20
2022-11-22T06:21:40.076Z,76.19
2022-11-22T06:24:10.100Z,76.00
2022-11-22T06:26:39.805Z,75.04
2022-11-22T06:29:09.440Z,76.45
2022-11-22T06:31:40.309Z,76.12
2022-11-22T06:34:09.992Z,76.42
2022-11-22T06:36:39.594Z,74.91
2022-11-22T06:39:09.117Z,75.06
2022-11-22T06:41:39.008Z,75.79
2022-11-22T06:44:09.731Z,76.62
2022-11-22T06:46:40.657Z,76.03
2022-11-22T06:49:10.284Z,75.77
2022-11-22T06:51:40.065Z,75.26
2022-11-22T06:54:11.867Z,74.66
2022-11-22T06:56:41.950Z,75.46
2022-11-22T06:59:11.726Z,75.11
2022-11-22T07:01:42.640Z,75.19
2022-11-22T07:04:12.173Z,74.30
2022-11-22T07:06:44.179Z,74.34
2022-11-22T07:09:14.012Z,74.39
2022-11-22T07:11:48.294Z,74.09
2022-11-22T07:14:18.408Z,74.27
2022-11-22T07:16:49.996Z,73.87
2022-11-22T07:19:19.567Z,73.48
2022-11-22T07:21:49.643Z,73.31
2022-11-22T07:24:19.157Z,74.38
2022-11-22T07:26:48.805Z,72.59
2022-11-22T07:29:18.392Z,70.45
2022-11-22T07:31:48.029Z,70.62
2022-11-22T07:34:18.892Z,71.42
2022-11-22T07:36:48.422Z,71.37
2022-11-22T07:39:18.340Z,70.76
2022-11-22T07:41:47.878Z,68.03
2022-11-22T07:44:17.363Z,68.60
2022-11-22T07:46:47.994Z,69.55
2022-11-22T07:49:19.050Z,67.51
2022-11-22T07:51:48.647Z,66.82
2022-11-22T07:54:18.061Z,64.53
2022-11-22T07:56:47.562Z,65.17
2022-11-22T07:59:17.051Z,64.80
2022-11-22T08:01:47.374Z,64.13
2022-11-22T08:04:16.943Z,63.86
2022-11-22T08:06:47.871Z,63.00
2022-11-22T08:09:17.389Z,63.42
2022-11-22T08:11:47.132Z,62.92
2022-11-22T08:14:17.119Z,64.76
2022-11-22T08:16:47.082Z,63.64
2022-11-22T08:19:17.987Z,62.76
2022-11-22T08:21:52.587Z,62.40
2022-11-22T08:24:25.469Z,64.23
2022-11-22T08:26:55.046Z,64.21
2022-11-22T08:29:24.580Z,65.71
2022-11-22T08:31:54.269Z,65.78
2022-11-22T08:34:23.846Z,64.67
2022-11-22T08:36:54.799Z,64.22
2022-11-22T08:39:24.381Z,64.25
2022-11-22T08:41:53.936Z,65.60
2022-11-22T08:44:23.401Z,65.33
2022-11-22T08:46:52.881Z,63.59
2022-11-22T08:49:22.481Z,62.51
2022-11-22T08:51:51.977Z,60.46
2022-11-22T08:54:22.936Z,59.35
2022-11-22T08:56:52.769Z,60.59
2022-11-22T08:59:22.662Z,60.71
2022-11-22T09:01:52.227Z,60.60
2022-11-22T09:04:22.017Z,60.36
2022-11-22T09:09:42.526Z,58.79
2022-11-22T09:12:15.550Z,60.02
2022-11-22T09:14:46.059Z,60.09
2022-11-22T09:17:18.103Z,59.77
2022-11-22T09:19:48.192Z,59.44
2022-11-22T09:22:17.858Z,60.13
2022-11-22T09:24:48.782Z,59.24
2022-11-22T09:27:18.556Z,60.40
2022-11-22T09:29:48.191Z,60.39
2022-11-22T09:32:17.744Z,61.24
2022-11-22T09:34:47.290Z,60.75
2022-11-22T09:37:19.635Z,58.55
2022-11-22T09:39:50.533Z,58.19
2022-11-22T09:42:26.867Z,58.21
2022-11-22T09:45:11.740Z,58.98
2022-11-22T09:47:48.117Z,58.69
2022-11-22T09:50:23.163Z,57.92
2022-11-22T09:52:55.224Z,59.25
2022-11-22T09:55:30.066Z,58.12
2022-11-22T09:58:05.670Z,56.79
2022-11-22T10:00:35.986Z,58.11
2022-11-22T10:03:09.446Z,56.87
2022-11-22T10:05:42.519Z,55.73
2022-11-22T10:08:31.318Z,56.06
2022-11-22T10:11:02.791Z,56.45
2022-11-22T10:13:36.004Z,56.77
2022-11-22T10:16:11.922Z,56.42
2022-11-22T10:18:45.229Z,56.43
2022-11-22T10:21:15.626Z,56.03
2022-11-22T10:23:46.986Z,55.02
2022-11-22T10:26:22.173Z,54.11
2022-11-22T10:29:05.246Z,55.23
2022-11-22T10:31:39.357Z,55.83
2022-11-22T10:34:17.721Z,55.64
2022-11-22T10:36:50.095Z,54.68
2022-11-22T10:39:34.264Z,53.68
2022-11-22T10:42:22.438Z,55.17
2022-11-22T10:44:55.989Z,54.72
2022-11-22T10:47:34.861Z,54.58
2022-11-22T10:50:06.647Z,54.29
2022-11-22T10:52:44.105Z,55.94
2022-11-22T10:55:22.614Z,56.59
2022-11-22T10:57:57.229Z,56.93
2022-11-22T11:00:30.788Z,56.51
2022-11-22T11:03:07.040Z,55.58
2022-11-22T11:06:15.156Z,54.89
2022-11-22T11:09:02.796Z,55.40
2022-11-22T11:11:28.145Z,55.61
2022-11-22T11:14:01.039Z,55.75
2022-11-22T11:16:33.896Z,54.25
2022-11-22T11:19:07.645Z,55.45
2022-11-22T11:21:37.352Z,55.42
2022-11-22T11:24:11.861Z,55.86
2022-11-22T11:26:43.102Z,54.58
2022-11-22T11:29:34.539Z,55.09
2022-11-22T11:32:13.166Z,55.11
2022-11-22T11:34:44.000Z,54.40
2022-11-22T11:37:19.698Z,55.10
2022-11-22T11:39:51.143Z,56.92
2022-11-22T11:42:25.037Z,55.33
2022-11-22T11:44:55.190Z,55.12
2022-11-22T11:47:35.870Z,56.39
2022-11-22T11:50:05.769Z,56.06
2022-11-22T11:52:35.603Z,55.18
2022-11-22T11:55:06.211Z,55.62
2022-11-22T11:57:37.489Z,55.57
2022-11-22T12:00:17.556Z,54.76
2022-11-22T12:02:50.771Z,53.01
2022-11-22T12:05:26.990Z,53.07
2022-11-22T12:07:56.690Z,51.91
2022-11-22T12:10:35.470Z,51.67
2022-11-22T12:13:11.746Z,52.98
2022-11-22T12:15:45.064Z,53.69
2022-11-22T12:18:21.257Z,53.45
2022-11-22T12:20:53.347Z,54.49
2022-11-22T12:23:25.468Z,53.04
2022-11-22T12:25:57.354Z,54.12
2022-11-22T12:28:28.947Z,54.65
2022-11-22T12:31:03.553Z,56.71
2022-11-22T12:33:36.501Z,54.18
2022-11-22T12:36:09.484Z,54.65
2022-11-22T12:38:40.982Z,54.78
2022-11-22T12:41:13.472Z,55.18
2022-11-22T12:43:46.011Z,53.29
2022-11-22T12:46:19.716Z,53.43
2022-11-22T12:48:53.008Z,54.76
2022-11-22T12:51:27.209Z,54.73
2022-11-22T12:54:00.242Z,54.79
2022-11-22T12:56:33.794Z,55.55
2022-11-22T12:59:09.749Z,55.35
2022-11-22T13:01:44.776Z,56.35
2022-11-22T13:04:19.493Z,57.18
2022-11-22T13:06:53.342Z,57.17
2022-11-22T13:09:24.304Z,57.32
2022-11-22T13:11:57.940Z,57.61
2022-11-22T13:14:31.906Z,58.26
2022-11-22T13:17:06.878Z,57.79
2022-11-22T13:19:45.245Z,58.95
2022-11-22T13:22:18.611Z,59.35
2022-11-22T13:24:56.466Z,58.97
2022-11-22T13:27:29.307Z,58.86
2022-11-22T13:30:01.310Z,58.55
2022-11-22T13:32:43.138Z,57.84
2022-11-22T13:35:23.298Z,55.88
2022-11-22T13:37:54.436Z,55.19
2022-11-22T13:40:28.935Z,54.07
2022-11-22T13:43:22.371Z,54.41
2022-11-22T13:45:53.134Z,55.06
2022-11-22T13:48:37.451Z,53.84
2022-11-22T13:51:09.276Z,53.29
2022-11-22T13:53:40.471Z,52.46
2022-11-22T13:56:28.555Z,52.30
2022-11-22T13:59:05.365Z,52.78
2022-11-22T14:01:52.462Z,52.85
2022-11-22T14:04:28.700Z,53.50
2022-11-22T14:07:03.254Z,53.82
2022-11-22T14:09:36.215Z,53.47
2022-11-22T14:12:27.699Z,53.34
2022-11-22T14:15:16.096Z,53.65
2022-11-22T14:17:51.331Z,53.60
2022-11-22T14:20:29.981Z,55.54
2022-11-22T14:23:04.966Z,56.03
2022-11-22T14:25:44.054Z,55.94
2022-11-22T14:28:21.925Z,56.08
2022-11-22T14:30:52.189Z,55.97
2022-11-22T14:33:22.941Z,56.50
2022-11-22T14:36:19.272Z,55.59
2022-11-22T14:38:50.449Z,55.78
2022-11-22T14:41:53.096Z,56.60
2022-11-22T14:44:23.965Z,55.61
2022-11-22T14:46:56.895Z,56.16
2022-11-22T14:49:31.795Z,55.81
2022-11-22T14:52:01.639Z,55.31
2022-11-22T14:54:40.130Z,55.71
2022-11-22T14:57:14.607Z,54.85
2022-11-22T15:00:01.811Z,54.95
2022-11-22T15:02:49.342Z,55.57
2022-11-22T15:09:12.138Z,56.09
2022-11-22T15:09:13.964Z,56.15
2022-11-22T15:11:24.216Z,54.26
2022-11-22T15:14:24.527Z,54.98
2022-11-22T15:57:30.225Z,55.66
2022-11-22T16:00:01.124Z,55.35
2022-11-22T16:02:33.165Z,54.57
2022-11-22T16:06:06.402Z,54.46
2022-11-22T16:07:54.556Z,53.92
2022-11-22T16:10:26.639Z,54.43
2022-11-22T16:12:56.853Z,55.13
2022-11-22T16:15:28.878Z,53.99
2022-11-22T16:18:07.914Z,54.46
2022-11-22T16:20:38.278Z,54.00
2022-11-22T16:23:33.249Z,54.44
2022-11-22T16:26:14.582Z,53.88
2022-11-22T16:28:44.456Z,54.15
2022-11-22T16:31:18.720Z,55.28
2022-11-22T16:33:49.765Z,55.33
2022-11-22T16:36:20.371Z,55.56
2022-11-22T16:38:49.993Z,55.96
2022-11-22T16:41:20.201Z,55.72
2022-11-22T16:43:51.070Z,55.28
2022-11-22T16:46:21.054Z,55.82
2022-11-22T16:48:51.947Z,56.15
2022-11-22T16:51:23.920Z,55.21
2022-11-22T16:53:54.250Z,55.43
2022-11-22T16:56:24.859Z,56.53
2022-11-22T16:58:56.236Z,56.10
2022-11-22T17:01:26.954Z,57.09
2022-11-22T17:03:58.564Z,56.65
2022-11-22T17:06:29.471Z,56.44
2022-11-22T17:08:59.884Z,57.17
2022-11-22T17:11:31.511Z,56.94
2022-11-22T17:14:01.851Z,57.59
2022-11-22T17:16:32.424Z,58.05
2022-11-22T17:19:03.302Z,57.97
2022-11-22T17:21:37.749Z,57.59
2022-11-22T17:24:14.020Z,58.00
2022-11-22T17:26:43.657Z,58.11
2022-11-22T17:29:29.036Z,58.46
2022-11-22T17:32:03.232Z,58.63
2022-11-22T17:34:34.308Z,59.69
2022-11-22T17:37:03.950Z,60.67
2022-11-22T17:39:33.765Z,61.21
2022-11-22T17:42:03.453Z,61.21
2022-11-22T17:44:33.177Z,60.96
2022-11-22T17:47:10.936Z,60.98
2022-11-22T17:49:41.917Z,62.01
2022-11-22T17:52:11.495Z,61.39
2022-11-22T17:54:41.201Z,62.00
2022-11-22T17:57:13.417Z,62.83
2022-11-22T17:59:43.817Z,62.20
2022-11-22T18:02:13.465Z,61.94
2022-11-22T18:04:44.658Z,62.36
2022-11-22T18:07:14.225Z,62.74
2022-11-22T18:09:43.847Z,63.04
2022-11-22T18:12:13.484Z,62.93
2022-11-22T18:14:44.096Z,62.62
2022-11-22T18:17:13.910Z,63.10
2022-11-22T18:19:44.984Z,63.19
2022-11-22T18:22:14.561Z,63.03
2022-11-22T18:24:44.141Z,63.94
2022-11-22T18:27:13.725Z,64.64
2022-11-22T18:29:43.465Z,64.74
2022-11-22T18:32:13.293Z,64.61
2022-11-22T18:34:42.909Z,64.06
2022-11-22T18:37:13.857Z,64.71
2022-11-22T18:39:43.512Z,64.33
2022-11-22T18:42:14.083Z,63.98
2022-11-22T18:44:43.788Z,65.08
2022-11-22T18:47:13.380Z,65.49
2022-11-22T18:49:43.002Z,65.34
2022-11-22T18:52:16.760Z,64.60
2022-11-22T18:54:48.441Z,65.05
2022-11-22T18:57:18.283Z,64.97
2022-11-22T18:59:48.163Z,65.01
2022-11-22T19:02:17.793Z,64.42
2022-11-22T19:04:49.574Z,64.77
2022-11-22T19:07:20.816Z,65.02
2022-11-22T19:09:50.505Z,65.11
2022-11-22T19:12:20.799Z,65.58
2022-11-22T19:14:50.951Z,65.56
2022-11-22T19:17:22.128Z,65.88
2022-11-22T19:19:58.395Z,66.57
2022-11-22T19:22:30.899Z,66.76
2022-11-22T19:25:01.346Z,67.00
2022-11-22T19:27:31.257Z,67.06
2022-11-22T19:30:01.333Z,67.02
2022-11-22T19:32:31.068Z,66.73
2022-11-22T19:35:00.971Z,66.64
2022-11-22T19:37:33.164Z,66.94
2022-11-22T19:40:02.874Z,66.99
2022-11-22T19:42:33.826Z,67.26
2022-11-22T19:45:03.584Z,67.68
2022-11-22T19:47:33.334Z,67.60
2022-11-22T19:50:02.956Z,68.02
2022-11-22T19:52:34.328Z,67.87
2022-11-22T19:55:04.230Z,68.04
2022-11-22T19:57:33.945Z,68.11
2022-11-22T20:00:05.950Z,68.49
2022-11-22T20:02:35.846Z,68.46
2022-11-22T20:05:05.869Z,68.18
2022-11-22T20:07:37.036Z,68.84
2022-11-22T20:10:07.469Z,68.57
2022-11-22T20:12:38.341Z,68.78
2022-11-22T20:15:08.995Z,69.26
2022-11-22T20:17:39.286Z,69.33
2022-11-22T20:20:10.476Z,69.29
2022-11-22T20:22:41.600Z,69.57
2022-11-22T20:25:11.511Z,70.14
2022-11-22T20:27:41.374Z,70.14
2022-11-22T20:30:11.598Z,70.74
2022-11-22T20:32:42.170Z,70.70
2022-11-22T20:35:11.819Z,70.58
2022-11-22T20:37:42.744Z,70.37
2022-11-22T20:40:12.375Z,70.21
2022-11-22T20:42:42.122Z,69.92
2022-11-22T20:45:12.067Z,68.94
2022-11-22T20:47:41.789Z,69.19
2022-11-22T20:50:11.483Z,69.62
2022-11-22T20:52:42.501Z,70.27
2022-11-22T20:55:12.069Z,71.06
2022-11-22T20:57:41.687Z,70.50
2022-11-22T21:00:12.126Z,71.07
2022-11-22T21:02:41.726Z,70.75
2022-11-22T21:05:12.105Z,70.87
2022-11-22T21:07:43.008Z,70.56
2022-11-22T21:10:12.573Z,70.36
2022-11-22T21:12:43.915Z,70.23
2022-11-22T21:15:15.230Z,70.33
2022-11-22T21:18:02.418Z,70.81
2022-11-22T21:20:35.723Z,70.96
2022-11-22T21:23:06.830Z,70.36
2022-11-22T21:25:36.440Z,70.35
2022-11-22T21:28:06.149Z,70.43
2022-11-22T21:30:35.987Z,70.29
2022-11-22T21:33:09.126Z,70.29
2022-11-22T21:35:38.811Z,70.47
2022-11-22T21:38:09.669Z,70.30
2022-11-22T21:40:39.169Z,70.10
2022-11-22T21:43:08.737Z,70.16
2022-11-22T21:45:38.222Z,69.61
2022-11-22T21:48:08.013Z,69.50
2022-11-22T21:50:37.653Z,69.65
2022-11-22T21:53:07.369Z,70.04
2022-11-22T21:55:38.266Z,70.15
2022-11-22T21:58:08.371Z,70.72
2022-11-22T22:00:37.906Z,71.33
2022-11-22T22:03:07.447Z,71.53
2022-11-22T22:05:38.350Z,71.59
2022-11-22T22:08:08.315Z,72.17
2022-11-22T22:10:39.384Z,72.84
2022-11-22T22:13:09.487Z,72.70
2022-11-22T22:15:39.417Z,72.94
2022-11-22T22:18:09.109Z,73.43
2022-11-22T22:20:39.001Z,73.92
2022-11-22T22:23:08.565Z,74.07
2022-11-22T22:25:41.446Z,74.83
2022-11-22T22:28:13.106Z,75.01
2022-11-22T22:30:44.086Z,74.87
2022-11-22T22:33:13.973Z,75.10
2022-11-22T22:35:43.519Z,75.04
2022-11-22T22:38:13.076Z,74.96
2022-11-22T22:40:43.902Z,75.05
2022-11-22T22:43:13.614Z,74.60
2022-11-22T22:45:43.180Z,74.20
2022-11-22T22:48:12.685Z,74.21
2022-11-22T22:50:42.186Z,74.15
2022-11-22T22:53:11.889Z,74.41
2022-11-22T22:55:41.375Z,75.05
2022-11-22T22:58:12.902Z,75.44
2022-11-22T23:00:42.973Z,75.92
2022-11-22T23:03:12.683Z,76.66
2022-11-22T23:05:42.397Z,78.10
2022-11-22T23:08:12.041Z,78.42
2022-11-22T23:10:42.319Z,79.70
2022-11-22T23:13:13.766Z,79.64
2022-11-22T23:15:57.870Z,80.76
2022-11-22T23:18:28.852Z,81.95
2022-11-22T23:21:01.898Z,82.60
2022-11-22T23:23:31.600Z,83.48
2022-11-22T23:26:02.325Z,84.07
2022-11-22T23:28:33.532Z,84.21
2022-11-22T23:31:06.794Z,84.38
2022-11-22T23:33:36.436Z,83.97
2022-11-22T23:36:06.404Z,84.71
2022-11-22T23:38:36.056Z,86.05
2022-11-22T23:41:05.728Z,85.91
2022-11-22T23:43:36.560Z,86.47
2022-11-22T23:46:06.556Z,87.74
2022-11-22T23:48:36.061Z,87.53
2022-11-22T23:51:05.906Z,88.00
2022-11-22T23:53:35.568Z,89.00
2022-11-22T23:56:05.765Z,90.21
2022-11-22T23:58:36.717Z,90.29
