createdAt,value
2022-10-17T00:00:35.054Z,75.80
2022-10-17T00:03:02.757Z,76.14
2022-10-17T00:05:30.393Z,75.89
2022-10-17T00:07:58.089Z,76.16
2022-10-17T00:10:25.745Z,76.07
2022-10-17T00:12:53.718Z,76.24
2022-10-17T00:15:23.297Z,76.32
2022-10-17T00:17:51.177Z,76.40
2022-10-17T00:20:19.257Z,76.24
2022-10-17T00:22:46.965Z,76.38
2022-10-17T00:25:14.686Z,76.59
2022-10-17T00:27:43.060Z,76.66
2022-10-17T00:30:14.048Z,76.58
2022-10-17T00:32:43.238Z,76.59
2022-10-17T00:35:11.368Z,76.75
2022-10-17T00:37:39.704Z,76.75
2022-10-17T00:40:08.965Z,76.82
2022-10-17T00:42:37.014Z,76.87
2022-10-17T00:45:14.025Z,77.02
2022-10-17T00:47:45.110Z,77.07
2022-10-17T00:50:14.343Z,77.04
2022-10-17T00:52:42.776Z,76.89
2022-10-17T00:55:15.715Z,76.98
2022-10-17T00:57:45.157Z,76.95
2022-10-17T01:00:13.605Z,76.87
2022-10-17T01:02:41.297Z,77.11
2022-10-17T01:05:11.736Z,77.02
2022-10-17T01:07:42.377Z,77.19
2022-10-17T01:10:11.814Z,77.20
2022-10-17T01:12:49.244Z,77.39
2022-10-17T01:15:25.861Z,77.40
2022-10-17T01:18:05.598Z,77.44
2022-10-17T01:21:23.719Z,77.55
2022-10-17T01:24:34.324Z,77.69
2022-10-17T01:27:26.925Z,77.58
2022-10-17T01:30:12.031Z,77.72
2022-10-17T01:32:46.768Z,77.67
2022-10-17T01:35:21.182Z,77.59
2022-10-17T01:37:54.718Z,77.62
2022-10-17T01:40:26.937Z,77.72
2022-10-17T01:42:59.870Z,77.70
2022-10-17T01:45:32.628Z,77.82
2022-10-17T01:48:09.421Z,77.79
2022-10-17T01:50:42.680Z,77.85
2022-10-17T01:53:15.573Z,77.90
2022-10-17T01:55:47.341Z,77.93
2022-10-17T01:58:20.940Z,77.91
2022-10-17T02:00:50.617Z,77.93
2022-10-17T02:03:21.767Z,78.17
2022-10-17T02:05:49.780Z,78.17
2022-10-17T02:08:27.268Z,78.35
2022-10-17T02:10:59.201Z,78.49
2022-10-17T02:13:42.110Z,78.61
2022-10-17T02:16:17.232Z,78.70
2022-10-17T02:19:13.396Z,79.03
2022-10-17T02:21:51.468Z,78.76
2022-10-17T02:24:28.064Z,78.76
2022-10-17T02:27:05.113Z,78.75
2022-10-17T02:29:37.732Z,79.03
2022-10-17T02:32:09.763Z,78.84
2022-10-17T02:34:43.450Z,78.97
2022-10-17T02:37:14.001Z,78.95
2022-10-17T02:39:43.244Z,78.87
2022-10-17T02:42:13.386Z,79.10
2022-10-17T02:44:44.873Z,79.13
2022-10-17T02:47:17.919Z,79.16
2022-10-17T02:49:51.749Z,79.30
2022-10-17T02:52:28.147Z,79.37
2022-10-17T02:55:01.486Z,79.42
2022-10-17T02:57:32.933Z,79.25
2022-10-17T03:00:03.889Z,79.35
2022-10-17T03:02:39.775Z,79.47
2022-10-17T03:05:10.548Z,79.49
2022-10-17T03:07:38.203Z,79.06
2022-10-17T03:10:06.880Z,79.49
2022-10-17T03:12:34.509Z,79.57
2022-10-17T03:15:02.233Z,79.78
2022-10-17T03:17:29.872Z,80.02
2022-10-17T03:19:57.529Z,79.90
2022-10-17T03:22:26.784Z,80.00
2022-10-17T03:24:54.568Z,79.85
2022-10-17T03:27:22.224Z,80.05
2022-10-17T03:29:49.867Z,79.91
2022-10-17T03:32:17.535Z,80.03
2022-10-17T03:34:45.127Z,80.12
2022-10-17T03:37:12.772Z,80.11
2022-10-17T03:39:41.769Z,80.32
2022-10-17T03:42:09.369Z,80.25
2022-10-17T03:44:36.980Z,80.18
2022-10-17T03:47:04.609Z,80.16
2022-10-17T03:49:32.229Z,80.25
2022-10-17T03:51:59.834Z,80.46
2022-10-17T03:54:27.448Z,80.31
2022-10-17T03:59:25.002Z,80.41
2022-10-17T04:01:52.624Z,80.49
2022-10-17T04:04:20.255Z,80.30
2022-10-17T04:06:47.904Z,80.37
2022-10-17T04:09:15.564Z,80.51
2022-10-17T04:11:43.269Z,80.71
2022-10-17T04:14:12.452Z,80.68
2022-10-17T04:16:40.077Z,80.64
2022-10-17T04:19:07.694Z,80.74
2022-10-17T04:21:35.317Z,80.82
2022-10-17T04:24:03.000Z,80.90
2022-10-17T04:26:30.614Z,81.03
2022-10-17T04:28:58.270Z,80.97
2022-10-17T04:31:27.260Z,81.08
2022-10-17T04:33:54.872Z,81.17
2022-10-17T04:36:23.317Z,81.25
2022-10-17T04:38:51.000Z,81.10
2022-10-17T04:41:19.563Z,81.20
2022-10-17T04:43:50.258Z,81.30
2022-10-17T04:46:19.470Z,81.36
2022-10-17T04:48:48.422Z,81.44
2022-10-17T04:51:20.593Z,81.46
2022-10-17T04:53:50.851Z,81.59
2022-10-17T04:56:20.216Z,81.57
2022-10-17T04:58:48.841Z,81.66
2022-10-17T05:01:18.388Z,81.82
2022-10-17T05:03:48.064Z,81.53
2022-10-17T05:06:17.786Z,82.13
2022-10-17T05:08:45.963Z,81.84
2022-10-17T05:11:19.162Z,81.98
2022-10-17T05:13:51.332Z,81.90
2022-10-17T05:16:18.974Z,81.91
2022-10-17T05:18:52.932Z,81.86
2022-10-17T05:21:21.713Z,81.72
2022-10-17T05:23:49.463Z,82.06
2022-10-17T05:26:17.150Z,81.88
2022-10-17T05:28:44.847Z,81.93
2022-10-17T05:31:12.593Z,84.18
2022-10-17T05:33:40.833Z,82.06
2022-10-17T05:36:10.509Z,81.93
2022-10-17T05:38:38.172Z,81.75
2022-10-17T05:41:07.086Z,81.86
2022-10-17T05:43:35.133Z,81.93
2022-10-17T05:46:05.151Z,82.10
2022-10-17T05:48:33.113Z,82.05
2022-10-17T05:51:01.673Z,82.06
2022-10-17T05:53:33.716Z,81.92
2022-10-17T05:56:02.817Z,82.06
2022-10-17T06:01:19.116Z,82.13
2022-10-17T06:03:46.784Z,82.00
2022-10-17T06:06:15.785Z,82.17
2022-10-17T06:08:45.573Z,82.17
2022-10-17T06:11:14.285Z,82.38
2022-10-17T06:13:42.275Z,82.39
2022-10-17T06:16:10.404Z,82.48
2022-10-17T06:18:38.103Z,82.55
2022-10-17T06:21:07.593Z,82.38
2022-10-17T06:23:35.284Z,82.62
2022-10-17T06:26:06.739Z,82.53
2022-10-17T06:28:34.821Z,82.83
2022-10-17T06:31:06.455Z,82.64
2022-10-17T06:33:34.116Z,82.71
2022-10-17T06:36:01.934Z,82.66
2022-10-17T06:38:31.969Z,85.67
2022-10-17T06:41:08.198Z,83.25
2022-10-17T06:43:36.078Z,82.87
2022-10-17T06:46:03.703Z,82.75
2022-10-17T06:48:31.449Z,82.83
2022-10-17T06:51:00.977Z,82.70
2022-10-17T06:53:29.673Z,82.91
2022-10-17T06:56:01.362Z,82.89
2022-10-17T06:58:30.761Z,82.81
2022-10-17T07:01:02.135Z,82.95
2022-10-17T07:03:30.263Z,82.91
2022-10-17T07:05:58.768Z,82.88
2022-10-17T07:08:27.290Z,82.94
2022-10-17T07:10:56.848Z,82.65
2022-10-17T07:13:25.447Z,82.74
2022-10-17T07:18:25.995Z,82.94
2022-10-17T07:20:55.027Z,83.05
2022-10-17T07:23:23.267Z,82.90
2022-10-17T07:25:50.908Z,83.17
2022-10-17T07:28:18.716Z,83.05
2022-10-17T07:30:50.626Z,85.12
2022-10-17T07:33:22.682Z,83.06
2022-10-17T07:35:52.534Z,82.82
2022-10-17T07:38:20.192Z,82.94
2022-10-17T07:40:54.339Z,83.02
2022-10-17T07:43:22.002Z,83.06
2022-10-17T07:45:49.669Z,83.05
2022-10-17T07:48:17.379Z,83.30
2022-10-17T07:50:46.684Z,83.14
2022-10-17T07:53:14.488Z,83.29
2022-10-17T07:55:42.544Z,85.46
2022-10-17T07:58:10.593Z,83.48
2022-10-17T08:00:38.705Z,83.14
2022-10-17T08:03:07.405Z,83.42
2022-10-17T08:05:35.516Z,83.29
2022-10-17T08:08:04.611Z,83.43
2022-10-17T08:10:32.233Z,83.65
2022-10-17T08:12:59.986Z,83.59
2022-10-17T08:15:31.002Z,86.89
2022-10-17T08:18:00.160Z,84.01
2022-10-17T08:20:27.873Z,84.15
2022-10-17T08:22:56.220Z,84.04
2022-10-17T08:25:25.438Z,84.22
2022-10-17T08:27:53.037Z,84.12
2022-10-17T08:30:20.681Z,84.44
2022-10-17T08:32:48.356Z,84.41
2022-10-17T08:35:16.122Z,84.15
2022-10-17T08:37:43.651Z,88.10
2022-10-17T08:40:18.289Z,84.72
2022-10-17T08:43:21.039Z,84.99
2022-10-17T08:45:55.456Z,84.47
2022-10-17T08:48:26.580Z,84.20
2022-10-17T08:50:57.522Z,84.32
2022-10-17T08:53:31.050Z,84.68
2022-10-17T08:56:01.662Z,84.68
2022-10-17T08:58:34.134Z,84.86
2022-10-17T09:01:12.050Z,84.52
2022-10-17T09:03:53.670Z,84.67
2022-10-17T09:06:29.830Z,84.74
2022-10-17T09:09:21.937Z,84.97
2022-10-17T09:12:03.825Z,84.69
2022-10-17T09:14:53.773Z,84.78
2022-10-17T09:17:33.829Z,84.76
2022-10-17T09:20:05.922Z,84.79
2022-10-17T09:22:39.649Z,84.98
2022-10-17T09:25:13.528Z,84.97
2022-10-17T09:27:44.283Z,84.97
2022-10-17T09:30:44.075Z,84.97
2022-10-17T09:33:28.085Z,85.11
2022-10-17T09:36:05.093Z,85.09
2022-10-17T09:38:39.932Z,85.41
2022-10-17T09:41:39.162Z,85.31
2022-10-17T09:44:15.498Z,85.55
2022-10-17T09:46:56.753Z,85.48
2022-10-17T09:49:27.233Z,87.47
2022-10-17T09:51:54.872Z,85.25
2022-10-17T09:54:26.541Z,85.24
2022-10-17T09:57:03.270Z,85.20
2022-10-17T09:59:33.021Z,85.25
2022-10-17T10:02:15.293Z,85.62
2022-10-17T10:05:08.832Z,85.44
2022-10-17T10:07:39.009Z,85.50
2022-10-17T10:10:09.507Z,85.63
2022-10-17T10:12:40.468Z,85.60
2022-10-17T10:15:38.667Z,85.95
2022-10-17T10:21:09.146Z,85.98
2022-10-17T10:23:39.996Z,85.78
2022-10-17T10:26:25.804Z,85.96
2022-10-17T10:28:59.873Z,85.97
2022-10-17T10:31:34.540Z,86.21
2022-10-17T10:34:16.104Z,86.05
2022-10-17T10:36:46.652Z,86.34
2022-10-17T10:39:44.685Z,86.16
2022-10-17T10:42:25.493Z,86.54
2022-10-17T10:44:55.364Z,86.07
2022-10-17T10:47:26.230Z,86.24
2022-10-17T10:50:10.242Z,86.41
2022-10-17T10:52:44.792Z,86.17
2022-10-17T10:55:22.392Z,86.11
2022-10-17T10:57:54.121Z,86.24
2022-10-17T11:00:26.747Z,86.22
2022-10-17T11:03:03.829Z,86.25
2022-10-17T11:05:42.889Z,86.47
2022-10-17T11:08:20.342Z,86.36
2022-10-17T11:11:00.435Z,86.51
2022-10-17T11:13:33.001Z,86.31
2022-10-17T11:16:08.509Z,86.44
2022-10-17T11:18:44.037Z,86.51
2022-10-17T11:21:17.745Z,86.58
2022-10-17T11:23:48.679Z,86.57
2022-10-17T11:26:26.717Z,86.41
2022-10-17T11:28:54.820Z,86.30
2022-10-17T11:31:24.328Z,86.44
2022-10-17T11:33:57.100Z,86.53
2022-10-17T11:36:31.193Z,86.73
2022-10-17T11:39:04.393Z,86.90
2022-10-17T11:41:38.891Z,86.98
2022-10-17T11:44:14.356Z,88.96
2022-10-17T11:46:45.543Z,86.92
2022-10-17T11:49:20.054Z,86.89
2022-10-17T11:52:00.409Z,86.68
2022-10-17T11:54:34.992Z,86.69
2022-10-17T11:57:15.843Z,86.90
2022-10-17T11:59:58.402Z,86.86
2022-10-17T12:02:37.739Z,86.63
2022-10-17T12:05:19.887Z,86.88
2022-10-17T12:07:59.912Z,86.87
2022-10-17T12:10:38.096Z,86.57
2022-10-17T12:13:42.802Z,86.94
2022-10-17T12:16:50.820Z,86.76
2022-10-17T12:19:39.461Z,86.91
2022-10-17T12:22:20.211Z,86.45
2022-10-17T12:24:57.558Z,86.56
2022-10-17T12:27:34.164Z,86.72
2022-10-17T12:30:04.100Z,86.80
2022-10-17T12:32:46.881Z,86.77
2022-10-17T12:35:22.957Z,86.58
2022-10-17T12:38:15.406Z,86.62
2022-10-17T12:40:58.194Z,86.68
2022-10-17T12:43:53.575Z,86.99
2022-10-17T12:46:57.035Z,87.36
2022-10-17T12:49:51.108Z,86.97
2022-10-17T12:52:37.737Z,86.61
2022-10-17T12:55:14.006Z,86.86
2022-10-17T12:57:49.979Z,86.80
2022-10-17T13:00:23.903Z,86.93
2022-10-17T13:02:55.261Z,86.83
2022-10-17T13:05:29.340Z,87.06
2022-10-17T13:07:58.933Z,86.74
2022-10-17T13:10:29.904Z,86.92
2022-10-17T13:13:07.202Z,86.89
2022-10-17T13:15:36.390Z,86.79
2022-10-17T13:18:04.634Z,86.76
2022-10-17T13:20:33.388Z,86.71
2022-10-17T13:23:01.203Z,86.71
2022-10-17T13:25:29.251Z,86.73
2022-10-17T13:28:13.936Z,86.86
2022-10-17T13:30:49.369Z,86.83
2022-10-17T13:33:29.892Z,86.64
2022-10-17T13:36:01.312Z,86.81
2022-10-17T13:38:34.133Z,86.71
2022-10-17T13:41:33.623Z,86.60
2022-10-17T13:43:55.155Z,86.38
2022-10-17T13:46:37.336Z,86.58
2022-10-17T13:49:13.812Z,86.84
2022-10-17T13:51:45.877Z,86.58
2022-10-17T13:54:31.605Z,86.61
2022-10-17T13:57:00.864Z,86.60
2022-10-17T13:59:37.074Z,86.41
2022-10-17T14:02:05.964Z,86.61
2022-10-17T14:04:57.781Z,86.43
2022-10-17T14:07:29.292Z,86.56
2022-10-17T14:09:59.189Z,86.61
2022-10-17T14:12:26.742Z,88.11
2022-10-17T14:15:10.118Z,86.46
2022-10-17T14:17:38.926Z,86.38
2022-10-17T14:20:47.867Z,86.45
2022-10-17T14:23:20.817Z,86.49
2022-10-17T14:25:43.697Z,87.73
2022-10-17T14:28:16.886Z,86.19
2022-10-17T14:31:03.229Z,86.25
2022-10-17T14:33:35.393Z,86.30
2022-10-17T14:36:06.255Z,85.95
2022-10-17T14:38:35.925Z,86.02
2022-10-17T14:41:40.832Z,85.72
2022-10-17T14:44:00.234Z,85.62
2022-10-17T14:46:29.752Z,85.41
2022-10-17T14:49:03.200Z,85.05
2022-10-17T14:51:40.033Z,84.95
2022-10-17T14:54:23.315Z,84.99
2022-10-17T14:56:53.272Z,84.90
2022-10-17T14:59:51.416Z,84.97
2022-10-17T15:02:13.116Z,85.18
2022-10-17T15:04:40.788Z,85.18
2022-10-17T15:07:08.465Z,85.23
2022-10-17T15:09:35.957Z,85.95
2022-10-17T15:12:08.000Z,85.38
2022-10-17T15:14:35.621Z,85.37
2022-10-17T15:17:03.265Z,85.38
2022-10-17T15:19:32.048Z,86.01
2022-10-17T15:21:59.685Z,85.26
2022-10-17T15:24:27.321Z,85.10
2022-10-17T15:26:55.774Z,85.15
2022-10-17T15:29:23.380Z,85.39
2022-10-17T15:31:51.021Z,85.25
2022-10-17T15:34:18.653Z,85.19
2022-10-17T15:36:52.839Z,85.39
2022-10-17T15:39:20.698Z,85.32
2022-10-17T15:41:49.255Z,85.30
2022-10-17T15:44:16.902Z,85.63
2022-10-17T15:46:44.674Z,85.51
2022-10-17T15:49:15.162Z,85.56
2022-10-17T15:51:42.783Z,85.55
2022-10-17T15:56:42.851Z,85.72
2022-10-17T15:59:16.438Z,85.75
2022-10-17T16:01:44.841Z,85.88
2022-10-17T16:04:15.487Z,86.02
2022-10-17T16:06:43.755Z,86.05
2022-10-17T16:09:12.711Z,86.16
2022-10-17T16:11:42.319Z,86.14
2022-10-17T16:14:13.196Z,86.25
2022-10-17T16:16:41.155Z,86.23
2022-10-17T16:19:09.355Z,86.26
2022-10-17T16:21:39.948Z,86.34
2022-10-17T16:24:08.177Z,86.53
2022-10-17T16:26:37.167Z,86.52
2022-10-17T16:29:04.931Z,86.87
2022-10-17T16:31:34.983Z,86.66
2022-10-17T16:34:04.597Z,86.55
2022-10-17T16:36:32.491Z,86.61
2022-10-17T16:39:04.515Z,86.74
2022-10-17T16:41:34.045Z,86.80
2022-10-17T16:44:05.481Z,86.92
2022-10-17T16:46:34.597Z,86.77
2022-10-17T16:49:02.273Z,86.75
2022-10-17T16:51:31.217Z,86.70
2022-10-17T16:54:00.229Z,86.99
2022-10-17T16:56:29.778Z,86.71
2022-10-17T16:58:57.591Z,86.76
2022-10-17T17:01:29.197Z,86.97
2022-10-17T17:03:57.584Z,86.85
2022-10-17T17:06:27.096Z,86.79
2022-10-17T17:08:55.862Z,86.75
2022-10-17T17:11:25.066Z,86.97
2022-10-17T17:13:53.080Z,87.04
2022-10-17T17:16:22.926Z,86.97
2022-10-17T17:18:56.050Z,87.11
2022-10-17T17:21:24.379Z,87.06
2022-10-17T17:23:52.638Z,87.15
2022-10-17T17:26:21.665Z,87.36
2022-10-17T17:28:50.622Z,87.30
2022-10-17T17:31:20.283Z,87.06
2022-10-17T17:33:48.116Z,87.31
2022-10-17T17:36:19.697Z,87.25
2022-10-17T17:38:48.581Z,87.47
2022-10-17T17:41:19.248Z,87.40
2022-10-17T17:43:48.125Z,87.26
2022-10-17T17:46:18.171Z,87.59
2022-10-17T17:48:47.212Z,87.18
2022-10-17T17:51:19.707Z,87.31
2022-10-17T17:53:48.443Z,87.41
2022-10-17T17:56:17.910Z,87.37
2022-10-17T17:58:48.229Z,87.39
2022-10-17T18:01:20.273Z,87.27
2022-10-17T18:03:49.228Z,87.40
2022-10-17T18:06:18.924Z,87.68
2022-10-17T18:08:47.996Z,87.41
2022-10-17T18:11:18.341Z,87.61
2022-10-17T18:13:49.085Z,87.42
2022-10-17T18:16:16.771Z,87.53
2022-10-17T18:18:46.044Z,87.48
2022-10-17T18:21:15.025Z,87.47
2022-10-17T18:23:45.937Z,87.65
2022-10-17T18:26:15.021Z,87.55
2022-10-17T18:28:44.463Z,87.63
2022-10-17T18:31:15.201Z,87.84
2022-10-17T18:33:44.576Z,87.72
2022-10-17T18:36:14.868Z,87.64
2022-10-17T18:38:44.529Z,87.66
2022-10-17T18:41:15.042Z,87.60
2022-10-17T18:43:44.234Z,87.59
2022-10-17T18:46:14.836Z,87.56
2022-10-17T18:48:45.378Z,87.74
2022-10-17T18:51:14.378Z,87.79
2022-10-17T18:53:44.478Z,87.80
2022-10-17T18:56:12.871Z,87.82
2022-10-17T18:58:41.530Z,87.89
2022-10-17T19:01:11.739Z,87.76
2022-10-17T19:03:39.636Z,88.05
2022-10-17T19:06:09.141Z,88.52
2022-10-17T19:08:37.786Z,87.91
2022-10-17T19:11:08.165Z,87.79
2022-10-17T19:13:36.257Z,87.74
2022-10-17T19:16:06.800Z,87.81
2022-10-17T19:18:34.889Z,87.86
2022-10-17T19:21:04.048Z,87.97
2022-10-17T19:23:32.249Z,87.97
2022-10-17T19:26:03.704Z,87.90
2022-10-17T19:28:32.818Z,87.98
2022-10-17T19:31:00.990Z,88.13
2022-10-17T19:36:04.222Z,88.12
2022-10-17T19:38:34.090Z,88.05
2022-10-17T19:41:01.883Z,88.29
2022-10-17T19:43:29.344Z,88.75
2022-10-17T19:46:00.658Z,88.17
2022-10-17T19:48:29.003Z,88.07
2022-10-17T19:50:56.635Z,88.12
2022-10-17T19:53:27.438Z,88.20
2022-10-17T19:55:55.092Z,88.30
2022-10-17T19:58:22.798Z,88.15
2022-10-17T20:00:54.292Z,88.15
2022-10-17T20:03:23.840Z,88.06
2022-10-17T20:05:52.168Z,88.20
2022-10-17T20:08:20.193Z,88.34
2022-10-17T20:10:48.486Z,88.15
2022-10-17T20:13:16.107Z,88.18
2022-10-17T20:15:43.801Z,88.24
2022-10-17T20:18:11.413Z,88.19
2022-10-17T20:20:40.409Z,88.33
2022-10-17T20:23:08.011Z,88.29
2022-10-17T20:25:38.087Z,88.27
2022-10-17T20:28:05.846Z,88.40
2022-10-17T20:30:33.555Z,89.07
2022-10-17T20:33:01.229Z,88.37
2022-10-17T20:35:28.978Z,88.37
2022-10-17T20:37:58.318Z,88.44
2022-10-17T20:40:41.235Z,88.49
2022-10-17T20:43:09.468Z,88.44
2022-10-17T20:45:51.200Z,88.47
2022-10-17T20:48:19.317Z,88.49
2022-10-17T20:50:46.947Z,88.46
2022-10-17T20:53:36.915Z,88.20
2022-10-17T20:56:06.345Z,88.32
2022-10-17T20:58:34.003Z,88.20
2022-10-17T21:01:07.007Z,88.31
2022-10-17T21:03:37.102Z,88.42
2022-10-17T21:06:08.845Z,88.28
2022-10-17T21:08:37.900Z,88.38
2022-10-17T21:11:13.307Z,88.33
2022-10-17T21:13:41.177Z,88.34
2022-10-17T21:16:10.743Z,88.47
2022-10-17T21:18:38.961Z,88.33
2022-10-17T21:21:12.523Z,88.21
2022-10-17T21:23:42.653Z,88.32
2022-10-17T21:26:12.320Z,88.35
2022-10-17T21:28:41.029Z,88.44
2022-10-17T21:31:11.198Z,88.34
2022-10-17T21:33:39.125Z,88.52
2022-10-17T21:36:07.480Z,88.73
2022-10-17T21:38:36.835Z,88.42
2022-10-17T21:41:07.830Z,88.77
2022-10-17T21:43:36.679Z,88.59
2022-10-17T21:46:05.741Z,88.58
2022-10-17T21:48:33.884Z,88.63
2022-10-17T21:51:02.853Z,88.58
2022-10-17T21:53:31.025Z,88.52
2022-10-17T21:56:00.569Z,88.57
2022-10-17T21:58:30.001Z,88.68
2022-10-17T22:01:05.573Z,88.71
2022-10-17T22:03:34.480Z,88.71
2022-10-17T22:06:13.055Z,88.62
2022-10-17T22:08:50.964Z,88.58
2022-10-17T22:11:20.058Z,88.88
2022-10-17T22:13:49.406Z,88.75
2022-10-17T22:16:17.622Z,88.73
2022-10-17T22:18:45.201Z,88.73
2022-10-17T22:21:14.573Z,88.59
2022-10-17T22:23:42.566Z,88.70
2022-10-17T22:26:11.063Z,88.93
2022-10-17T22:28:40.758Z,88.77
2022-10-17T22:31:10.424Z,88.71
2022-10-17T22:33:39.827Z,88.76
2022-10-17T22:36:09.197Z,88.88
2022-10-17T22:38:37.418Z,88.87
2022-10-17T22:41:05.581Z,88.93
2022-10-17T22:43:34.047Z,88.82
2022-10-17T22:46:03.499Z,88.75
2022-10-17T22:48:32.538Z,88.82
2022-10-17T22:51:00.999Z,88.81
2022-10-17T22:53:29.995Z,88.83
2022-10-17T22:55:59.538Z,88.92
2022-10-17T22:58:28.337Z,88.72
2022-10-17T23:00:56.743Z,88.92
2022-10-17T23:03:25.638Z,88.83
2022-10-17T23:05:55.303Z,88.83
2022-10-17T23:08:23.061Z,88.68
2022-10-17T23:10:50.529Z,89.16
2022-10-17T23:13:18.711Z,88.82
2022-10-17T23:15:46.667Z,88.83
2022-10-17T23:18:14.537Z,88.72
2022-10-17T23:20:42.171Z,88.71
2022-10-17T23:23:11.175Z,88.62
2022-10-17T23:25:38.829Z,88.58
2022-10-17T23:28:07.346Z,88.65
2022-10-17T23:30:35.193Z,88.61
2022-10-17T23:33:02.652Z,89.06
2022-10-17T23:35:30.449Z,88.80
2022-10-17T23:37:57.905Z,89.19
2022-10-17T23:40:28.013Z,88.85
2022-10-17T23:42:55.679Z,88.52
2022-10-17T23:45:23.331Z,88.79
2022-10-17T23:47:51.026Z,88.74
2022-10-17T23:50:18.930Z,88.86
2022-10-17T23:52:46.577Z,88.87
2022-10-17T23:55:14.205Z,88.87
2022-10-17T23:57:43.280Z,89.26
