createdAt,value
2022-12-12T00:01:36.444Z,13.57
2022-12-12T00:04:03.957Z,14.80
2022-12-12T00:06:30.900Z,14.80
2022-12-12T00:08:57.456Z,14.82
2022-12-12T00:11:24.881Z,14.07
2022-12-12T00:13:52.927Z,13.40
2022-12-12T00:16:19.615Z,14.52
2022-12-12T00:18:46.324Z,14.07
2022-12-12T00:21:23.544Z,13.63
2022-12-12T00:23:50.505Z,14.48
2022-12-12T00:26:26.230Z,13.82
2022-12-12T00:28:53.272Z,14.18
2022-12-12T00:31:21.162Z,14.60
2022-12-12T00:33:49.930Z,13.52
2022-12-12T00:36:18.322Z,12.57
2022-12-12T00:38:45.097Z,14.02
2022-12-12T00:41:12.142Z,14.00
2022-12-12T00:43:38.741Z,13.63
2022-12-12T00:46:05.803Z,12.93
2022-12-12T00:48:32.722Z,13.43
2022-12-12T00:51:09.567Z,13.43
2022-12-12T00:53:38.513Z,14.20
2022-12-12T00:56:05.821Z,13.57
2022-12-12T00:58:32.881Z,15.88
2022-12-12T01:01:06.404Z,14.95
2022-12-12T01:03:34.871Z,15.32
2022-12-12T01:06:01.838Z,14.75
2022-12-12T01:08:29.148Z,13.95
2022-12-12T01:10:56.561Z,13.80
2022-12-12T01:13:23.626Z,14.32
2022-12-12T01:15:50.191Z,14.32
2022-12-12T01:18:17.635Z,13.73
2022-12-12T01:20:44.477Z,14.20
2022-12-12T01:23:11.719Z,14.57
2022-12-12T01:25:38.482Z,13.43
2022-12-12T01:28:05.081Z,14.85
2022-12-12T01:30:32.392Z,13.45
2022-12-12T01:32:58.845Z,15.07
2022-12-12T01:35:26.911Z,13.30
2022-12-12T01:37:54.212Z,14.23
2022-12-12T01:40:29.298Z,13.85
2022-12-12T01:42:56.505Z,12.98
2022-12-12T01:46:00.245Z,13.63
2022-12-12T01:48:31.729Z,12.55
2022-12-12T01:51:02.193Z,12.93
2022-12-12T01:53:31.442Z,13.32
2022-12-12T01:55:59.668Z,13.98
2022-12-12T01:58:27.131Z,12.80
2022-12-12T02:00:53.660Z,12.25
2022-12-12T02:03:20.263Z,12.43
2022-12-12T02:05:51.849Z,12.43
2022-12-12T02:08:21.076Z,13.48
2022-12-12T02:10:48.731Z,12.65
2022-12-12T02:13:18.942Z,13.88
2022-12-12T02:15:58.869Z,15.55
2022-12-12T02:18:44.731Z,14.20
2022-12-12T02:21:21.363Z,13.27
2022-12-12T02:24:25.608Z,14.30
2022-12-12T02:27:11.299Z,14.77
2022-12-12T02:29:40.727Z,13.82
2022-12-12T02:32:18.173Z,12.48
2022-12-12T02:34:55.443Z,13.35
2022-12-12T02:37:31.099Z,12.45
2022-12-12T02:40:13.949Z,12.07
2022-12-12T02:45:42.774Z,11.60
2022-12-12T02:48:22.389Z,12.68
2022-12-12T02:50:51.970Z,12.35
2022-12-12T02:53:23.645Z,13.55
2022-12-12T02:56:00.880Z,10.18
2022-12-12T02:58:27.518Z,12.55
2022-12-12T03:01:13.154Z,13.65
2022-12-12T03:04:14.164Z,14.38
2022-12-12T03:07:18.664Z,12.73
2022-12-12T03:10:05.398Z,12.38
2022-12-12T03:13:08.638Z,13.32
2022-12-12T03:18:33.477Z,13.68
2022-12-12T03:21:03.537Z,11.82
2022-12-12T03:23:40.173Z,13.50
2022-12-12T03:26:17.037Z,14.23
2022-12-12T03:28:58.305Z,13.73
2022-12-12T03:31:28.599Z,13.93
2022-12-12T03:34:01.006Z,14.45
2022-12-12T03:36:37.577Z,13.85
2022-12-12T03:39:09.307Z,12.52
2022-12-12T03:41:41.613Z,12.82
2022-12-12T03:44:38.169Z,12.90
2022-12-12T03:47:13.295Z,12.73
2022-12-12T03:50:00.049Z,13.77
2022-12-12T03:52:39.738Z,12.93
2022-12-12T03:55:14.838Z,13.52
2022-12-12T03:57:51.899Z,12.55
2022-12-12T04:00:18.908Z,14.05
2022-12-12T04:02:53.672Z,13.95
2022-12-12T04:06:01.609Z,12.00
2022-12-12T04:08:28.781Z,12.45
2022-12-12T04:11:20.619Z,13.50
2022-12-12T04:14:03.863Z,12.40
2022-12-12T04:19:07.004Z,14.25
2022-12-12T04:22:05.400Z,15.18
2022-12-12T04:24:42.418Z,15.30
2022-12-12T04:27:30.627Z,15.18
2022-12-12T04:30:08.731Z,15.00
2022-12-12T04:32:44.850Z,14.52
2022-12-12T04:35:17.632Z,15.00
2022-12-12T04:37:51.877Z,14.70
2022-12-12T04:40:40.904Z,14.32
2022-12-12T04:43:16.298Z,14.27
2022-12-12T04:45:51.417Z,13.95
2022-12-12T04:48:22.301Z,15.75
2022-12-12T04:50:52.690Z,15.77
2022-12-12T04:53:29.482Z,16.90
2022-12-12T04:55:57.401Z,14.93
2022-12-12T04:58:24.826Z,13.13
2022-12-12T05:01:08.538Z,14.60
2022-12-12T05:03:53.312Z,15.80
2022-12-12T05:06:24.301Z,14.88
2022-12-12T05:08:54.400Z,13.35
2022-12-12T05:11:22.291Z,13.15
2022-12-12T05:13:49.760Z,13.75
2022-12-12T05:16:28.393Z,13.77
2022-12-12T05:18:55.072Z,13.32
2022-12-12T05:21:21.749Z,13.68
2022-12-12T05:23:48.293Z,17.60
2022-12-12T05:26:23.083Z,14.48
2022-12-12T05:28:50.300Z,15.25
2022-12-12T05:31:17.385Z,14.55
2022-12-12T05:33:44.412Z,14.70
2022-12-12T05:36:11.525Z,14.65
2022-12-12T05:38:38.496Z,15.50
2022-12-12T05:41:05.324Z,15.90
2022-12-12T05:43:32.903Z,15.30
2022-12-12T05:46:00.193Z,14.52
2022-12-12T05:48:26.927Z,14.40
2022-12-12T05:50:54.203Z,15.00
2022-12-12T05:53:21.230Z,14.98
2022-12-12T05:55:50.607Z,17.17
2022-12-12T05:58:18.137Z,16.50
2022-12-12T06:00:47.880Z,15.40
2022-12-12T06:03:15.060Z,16.33
2022-12-12T06:05:41.835Z,14.60
2022-12-12T06:08:08.365Z,15.23
2022-12-12T06:10:34.946Z,15.93
2022-12-12T06:13:01.488Z,15.93
2022-12-12T06:15:28.065Z,13.85
2022-12-12T06:17:55.024Z,15.63
2022-12-12T06:20:21.571Z,16.27
2022-12-12T06:22:53.377Z,14.73
2022-12-12T06:25:20.511Z,14.13
2022-12-12T06:27:46.991Z,15.43
2022-12-12T06:30:14.052Z,17.15
2022-12-12T06:32:40.582Z,15.07
2022-12-12T06:35:07.244Z,16.77
2022-12-12T06:37:33.753Z,17.33
2022-12-12T06:40:00.408Z,15.95
2022-12-12T06:42:26.904Z,16.63
2022-12-12T06:44:53.392Z,15.82
2022-12-12T06:47:19.899Z,16.15
2022-12-12T06:49:46.341Z,14.15
2022-12-12T06:52:12.916Z,15.75
2022-12-12T06:54:39.486Z,18.75
2022-12-12T06:57:05.978Z,19.27
2022-12-12T06:59:32.497Z,16.70
2022-12-12T07:01:59.380Z,18.25
2022-12-12T07:04:25.874Z,19.83
2022-12-12T07:06:52.806Z,17.67
2022-12-12T07:09:20.405Z,17.30
2022-12-12T07:11:46.988Z,17.15
2022-12-12T07:14:13.481Z,17.92
2022-12-12T07:16:40.011Z,18.08
2022-12-12T07:19:06.802Z,17.48
2022-12-12T07:21:33.295Z,17.48
2022-12-12T07:23:59.781Z,17.02
2022-12-12T07:26:26.393Z,16.15
2022-12-12T07:28:52.972Z,15.40
2022-12-12T07:31:22.496Z,16.17
2022-12-12T07:33:49.010Z,19.33
2022-12-12T07:36:17.030Z,17.52
2022-12-12T07:38:44.082Z,18.02
2022-12-12T07:41:13.923Z,17.20
2022-12-12T07:43:44.312Z,17.90
2022-12-12T07:46:15.390Z,16.98
2022-12-12T07:48:42.320Z,20.60
2022-12-12T07:51:09.378Z,27.40
2022-12-12T07:53:36.228Z,21.42
2022-12-12T07:56:07.565Z,21.90
2022-12-12T07:58:34.731Z,18.98
2022-12-12T08:01:01.368Z,18.67
2022-12-12T08:03:27.922Z,16.08
2022-12-12T08:05:54.411Z,17.00
2022-12-12T08:08:21.383Z,17.58
2022-12-12T08:10:48.050Z,16.55
2022-12-12T08:13:14.542Z,19.98
2022-12-12T08:15:42.646Z,17.35
2022-12-12T08:18:09.197Z,18.13
2022-12-12T08:20:39.493Z,17.88
2022-12-12T08:23:06.150Z,17.15
2022-12-12T08:25:35.317Z,18.45
2022-12-12T08:28:02.262Z,15.55
2022-12-12T08:30:28.811Z,17.70
2022-12-12T08:32:55.358Z,17.65
2022-12-12T08:35:21.831Z,17.92
2022-12-12T08:37:48.381Z,17.30
2022-12-12T08:40:15.031Z,17.40
2022-12-12T08:42:41.583Z,17.92
2022-12-12T08:45:08.504Z,16.90
2022-12-12T08:47:35.156Z,18.35
2022-12-12T08:50:01.686Z,17.92
2022-12-12T08:52:28.224Z,18.38
2022-12-12T08:54:54.742Z,19.00
2022-12-12T08:57:25.780Z,18.95
2022-12-12T08:59:52.702Z,18.27
2022-12-12T09:02:19.258Z,19.20
2022-12-12T09:04:45.872Z,19.98
2022-12-12T09:07:12.418Z,20.63
2022-12-12T09:09:41.748Z,18.35
2022-12-12T09:12:08.335Z,18.65
2022-12-12T09:14:34.814Z,20.10
2022-12-12T09:17:01.374Z,19.33
2022-12-12T09:19:27.928Z,20.73
2022-12-12T09:21:54.547Z,18.15
2022-12-12T09:24:21.098Z,19.13
2022-12-12T09:26:48.614Z,18.27
2022-12-12T09:29:15.201Z,18.55
2022-12-12T09:31:41.744Z,16.58
2022-12-12T09:34:08.244Z,18.15
2022-12-12T09:36:34.729Z,16.70
2022-12-12T09:39:01.532Z,18.65
2022-12-12T09:41:30.590Z,18.33
2022-12-12T09:44:08.002Z,18.13
2022-12-12T09:46:39.919Z,18.70
2022-12-12T09:49:39.927Z,17.40
2022-12-12T09:52:31.184Z,19.52
2022-12-12T09:55:00.538Z,18.70
2022-12-12T09:57:59.002Z,18.58
2022-12-12T10:00:27.222Z,18.17
2022-12-12T10:03:12.379Z,18.80
2022-12-12T10:06:13.857Z,16.65
2022-12-12T10:08:55.940Z,16.67
2022-12-12T10:11:49.740Z,17.08
2022-12-12T10:14:21.002Z,16.63
2022-12-12T10:16:51.220Z,16.10
2022-12-12T10:19:27.545Z,15.95
2022-12-12T10:21:58.865Z,15.27
2022-12-12T10:24:46.886Z,17.02
2022-12-12T10:27:14.495Z,16.98
2022-12-12T10:29:48.590Z,15.15
2022-12-12T10:32:42.715Z,14.90
2022-12-12T10:35:21.334Z,15.50
2022-12-12T10:38:03.118Z,16.33
2022-12-12T10:40:45.382Z,16.73
2022-12-12T10:43:19.806Z,14.43
2022-12-12T10:46:07.992Z,14.55
2022-12-12T10:48:34.574Z,14.50
2022-12-12T10:51:04.595Z,14.48
2022-12-12T10:53:32.249Z,15.27
2022-12-12T10:56:05.096Z,14.73
2022-12-12T10:58:44.019Z,13.98
2022-12-12T11:01:38.495Z,14.52
2022-12-12T11:04:08.574Z,14.57
2022-12-12T11:06:55.746Z,14.35
2022-12-12T11:09:27.895Z,14.52
2022-12-12T11:12:01.549Z,15.50
2022-12-12T11:14:35.220Z,13.80
2022-12-12T11:17:26.575Z,14.65
2022-12-12T11:19:55.273Z,14.43
2022-12-12T11:22:22.238Z,14.18
2022-12-12T11:24:50.117Z,14.13
2022-12-12T11:27:21.657Z,14.00
2022-12-12T11:30:21.311Z,14.88
2022-12-12T11:32:53.215Z,14.23
2022-12-12T11:35:31.771Z,14.85
2022-12-12T11:38:02.701Z,14.13
2022-12-12T11:40:32.619Z,13.55
2022-12-12T11:43:26.132Z,14.25
2022-12-12T11:45:58.792Z,14.02
2022-12-12T11:48:40.125Z,13.70
2022-12-12T11:51:07.271Z,13.30
2022-12-12T11:53:38.620Z,14.60
2022-12-12T11:56:31.297Z,12.73
2022-12-12T11:59:07.812Z,13.00
2022-12-12T12:02:10.925Z,13.95
2022-12-12T12:04:53.583Z,14.63
2022-12-12T12:10:41.048Z,12.75
2022-12-12T12:13:42.620Z,12.90
2022-12-12T12:16:21.353Z,12.77
2022-12-12T12:19:09.782Z,13.23
2022-12-12T12:21:48.441Z,13.25
2022-12-12T12:24:55.795Z,13.60
2022-12-12T12:27:30.317Z,13.20
2022-12-12T12:30:19.314Z,13.82
2022-12-12T12:33:10.225Z,12.93
2022-12-12T12:35:52.964Z,13.23
2022-12-12T12:38:26.515Z,13.52
2022-12-12T12:41:43.884Z,12.20
2022-12-12T12:44:30.287Z,11.90
2022-12-12T12:47:26.319Z,12.02
2022-12-12T12:50:13.657Z,10.90
2022-12-12T12:52:47.951Z,11.15
2022-12-12T12:55:21.968Z,14.50
2022-12-12T12:57:50.763Z,15.32
2022-12-12T13:00:21.261Z,15.45
2022-12-12T13:02:58.972Z,11.77
2022-12-12T13:05:39.680Z,10.32
2022-12-12T13:08:27.993Z,12.48
2022-12-12T13:11:03.226Z,12.93
2022-12-12T13:13:39.645Z,11.98
2022-12-12T13:16:13.597Z,11.90
2022-12-12T13:18:45.359Z,10.93
2022-12-12T13:21:40.474Z,11.30
2022-12-12T13:24:21.824Z,10.98
2022-12-12T13:26:53.026Z,11.35
2022-12-12T13:29:41.712Z,10.80
2022-12-12T13:32:27.848Z,11.27
2022-12-12T13:34:59.607Z,11.63
2022-12-12T13:37:26.966Z,11.27
2022-12-12T13:40:06.412Z,11.48
2022-12-12T13:43:26.519Z,11.57
2022-12-12T13:45:54.043Z,11.18
2022-12-12T13:48:29.580Z,11.65
2022-12-12T13:51:30.934Z,10.45
2022-12-12T13:54:11.996Z,11.23
2022-12-12T13:56:42.272Z,11.07
2022-12-12T13:59:26.817Z,10.98
2022-12-12T14:01:57.613Z,10.20
2022-12-12T14:04:28.784Z,11.23
2022-12-12T14:07:14.035Z,10.15
2022-12-12T14:09:49.098Z,10.90
2022-12-12T14:12:20.406Z,9.90
2022-12-12T14:14:59.322Z,10.38
2022-12-12T14:17:29.521Z,10.02
2022-12-12T14:19:58.746Z,10.25
2022-12-12T14:22:28.380Z,10.38
2022-12-12T14:25:08.219Z,10.18
2022-12-12T14:27:49.930Z,10.55
2022-12-12T14:30:41.171Z,10.30
2022-12-12T14:33:39.933Z,10.57
2022-12-12T14:36:30.746Z,10.10
2022-12-12T14:39:00.190Z,8.65
2022-12-12T14:41:34.223Z,8.73
2022-12-12T14:44:36.616Z,10.57
2022-12-12T14:46:51.579Z,11.65
2022-12-12T14:49:19.351Z,12.18
2022-12-12T14:51:50.602Z,12.93
2022-12-12T14:54:20.037Z,12.93
2022-12-12T14:56:53.275Z,11.30
2022-12-12T14:59:27.393Z,11.82
2022-12-12T15:01:59.663Z,11.23
2022-12-12T15:04:30.220Z,10.15
2022-12-12T15:06:58.555Z,11.98
2022-12-12T15:09:32.707Z,11.57
2022-12-12T15:12:08.286Z,11.77
2022-12-12T15:14:34.776Z,11.30
2022-12-12T15:17:09.213Z,11.15
2022-12-12T15:19:55.714Z,11.60
2022-12-12T15:22:26.273Z,9.05
2022-12-12T15:24:57.912Z,9.38
2022-12-12T15:27:28.170Z,9.63
2022-12-12T15:29:56.533Z,9.18
2022-12-12T15:32:25.781Z,9.30
2022-12-12T15:35:08.447Z,9.10
2022-12-12T15:37:37.334Z,8.50
2022-12-12T15:40:06.986Z,9.25
2022-12-12T15:42:33.749Z,9.95
2022-12-12T15:45:00.909Z,9.70
2022-12-12T15:47:27.423Z,9.52
2022-12-12T15:49:53.944Z,9.20
2022-12-12T15:52:20.362Z,9.25
2022-12-12T15:54:53.397Z,9.75
2022-12-12T15:57:23.325Z,10.15
2022-12-12T15:59:56.910Z,11.93
2022-12-12T16:02:24.265Z,14.68
2022-12-12T16:04:55.733Z,14.45
2022-12-12T16:07:23.461Z,14.25
2022-12-12T16:10:20.754Z,13.23
2022-12-12T16:12:58.525Z,15.07
2022-12-12T16:15:37.653Z,13.43
2022-12-12T16:18:17.869Z,15.52
2022-12-12T16:20:51.421Z,14.77
2022-12-12T16:23:28.714Z,12.32
2022-12-12T16:25:55.794Z,13.63
2022-12-12T16:28:25.797Z,14.63
2022-12-12T16:30:59.146Z,16.00
2022-12-12T16:33:30.476Z,13.38
2022-12-12T16:36:00.530Z,11.73
2022-12-12T16:38:28.604Z,10.93
2022-12-12T16:40:58.284Z,13.32
2022-12-12T16:43:25.653Z,13.32
2022-12-12T16:45:54.174Z,19.10
2022-12-12T16:48:23.767Z,21.65
2022-12-12T16:50:52.294Z,20.58
2022-12-12T16:53:19.999Z,20.17
2022-12-12T16:55:49.028Z,17.50
2022-12-12T16:58:15.837Z,16.67
2022-12-12T17:00:43.362Z,18.42
2022-12-12T17:03:14.197Z,15.57
2022-12-12T17:05:42.389Z,15.45
2022-12-12T17:08:09.183Z,17.00
2022-12-12T17:10:36.494Z,15.57
2022-12-12T17:13:07.789Z,16.58
2022-12-12T17:15:34.662Z,17.85
2022-12-12T17:18:01.441Z,18.40
2022-12-12T17:20:37.627Z,16.70
2022-12-12T17:25:50.656Z,15.05
2022-12-12T17:28:19.810Z,13.60
2022-12-12T17:30:49.729Z,13.85
2022-12-12T17:33:19.613Z,12.50
2022-12-12T17:35:46.475Z,12.60
2022-12-12T17:38:16.350Z,13.60
2022-12-12T17:40:43.438Z,13.55
2022-12-12T17:43:09.980Z,13.85
2022-12-12T17:45:36.486Z,12.50
2022-12-12T17:48:04.675Z,13.77
2022-12-12T17:50:34.026Z,12.73
2022-12-12T17:55:51.496Z,13.93
2022-12-12T17:58:16.479Z,13.48
2022-12-12T18:00:43.045Z,12.88
2022-12-12T18:03:09.747Z,14.80
2022-12-12T18:05:36.190Z,14.02
2022-12-12T18:08:02.725Z,13.40
2022-12-12T18:10:29.259Z,14.50
2022-12-12T18:12:56.029Z,12.77
2022-12-12T18:15:22.562Z,14.05
2022-12-12T18:17:49.042Z,15.80
2022-12-12T18:20:15.791Z,16.85
2022-12-12T18:22:42.534Z,17.58
2022-12-12T18:25:09.354Z,14.50
2022-12-12T18:27:38.025Z,14.52
2022-12-12T18:30:04.941Z,15.25
2022-12-12T18:32:31.426Z,15.98
2022-12-12T18:34:59.439Z,17.45
2022-12-12T18:37:27.469Z,16.63
2022-12-12T18:39:54.664Z,14.00
2022-12-12T18:42:21.623Z,15.63
2022-12-12T18:44:48.078Z,14.30
2022-12-12T18:47:14.520Z,14.43
2022-12-12T18:49:41.021Z,15.00
2022-12-12T18:52:08.160Z,17.48
2022-12-12T18:54:34.644Z,17.70
2022-12-12T18:57:01.228Z,14.45
2022-12-12T18:59:27.716Z,14.13
2022-12-12T19:01:54.247Z,14.60
2022-12-12T19:04:23.701Z,12.63
2022-12-12T19:06:51.545Z,14.00
2022-12-12T19:09:19.381Z,13.18
2022-12-12T19:11:47.061Z,13.88
2022-12-12T19:14:15.330Z,13.27
2022-12-12T19:16:43.085Z,14.43
2022-12-12T19:19:10.435Z,13.27
2022-12-12T19:21:38.375Z,15.82
2022-12-12T19:24:08.970Z,14.65
2022-12-12T19:26:37.014Z,16.42
2022-12-12T19:29:11.566Z,16.10
2022-12-12T19:31:39.559Z,15.82
2022-12-12T19:34:08.581Z,17.48
2022-12-12T19:36:35.938Z,17.83
2022-12-12T19:39:04.979Z,16.65
2022-12-12T19:41:31.487Z,16.50
2022-12-12T19:44:04.126Z,17.10
2022-12-12T19:46:32.245Z,16.33
2022-12-12T19:49:01.422Z,16.83
2022-12-12T19:51:32.440Z,16.42
2022-12-12T19:54:00.440Z,16.92
2022-12-12T19:56:29.487Z,17.60
2022-12-12T19:58:57.137Z,20.45
2022-12-12T20:01:28.260Z,17.42
2022-12-12T20:04:02.976Z,18.60
2022-12-12T20:06:29.635Z,18.65
2022-12-12T20:08:59.479Z,17.77
2022-12-12T20:11:26.904Z,16.85
2022-12-12T20:13:57.596Z,16.88
2022-12-12T20:16:27.963Z,16.70
2022-12-12T20:18:56.274Z,15.63
2022-12-12T20:21:59.006Z,17.60
2022-12-12T20:24:12.486Z,17.25
2022-12-12T20:26:40.209Z,16.98
2022-12-12T20:29:07.766Z,18.77
2022-12-12T20:31:36.990Z,17.70
2022-12-12T20:34:04.060Z,16.95
2022-12-12T20:36:33.304Z,16.98
2022-12-12T20:39:01.792Z,17.48
2022-12-12T20:41:31.115Z,17.75
2022-12-12T20:43:58.792Z,17.38
2022-12-12T20:46:34.105Z,16.15
2022-12-12T20:49:02.733Z,18.98
2022-12-12T20:54:22.096Z,17.98
2022-12-12T20:56:49.733Z,16.00
2022-12-12T20:59:16.235Z,19.48
2022-12-12T21:01:42.792Z,17.13
2022-12-12T21:04:09.467Z,16.52
2022-12-12T21:06:43.123Z,15.55
2022-12-12T21:09:11.676Z,16.38
2022-12-12T21:11:38.921Z,15.38
2022-12-12T21:14:06.985Z,15.85
2022-12-12T21:16:36.948Z,19.17
2022-12-12T21:19:07.985Z,16.33
2022-12-12T21:21:34.492Z,17.42
2022-12-12T21:24:01.645Z,17.50
2022-12-12T21:26:30.558Z,20.20
2022-12-12T21:28:58.390Z,23.45
2022-12-12T21:31:30.769Z,24.33
2022-12-12T21:33:57.792Z,30.30
2022-12-12T21:36:26.519Z,30.60
2022-12-12T21:38:54.459Z,33.35
2022-12-12T21:41:22.869Z,22.95
2022-12-12T21:43:49.974Z,38.10
2022-12-12T21:46:19.896Z,31.08
2022-12-12T21:48:46.790Z,24.10
2022-12-12T21:51:16.036Z,27.73
2022-12-12T21:53:43.004Z,24.42
2022-12-12T21:56:17.624Z,22.70
2022-12-12T21:58:46.137Z,19.65
2022-12-12T22:01:18.157Z,19.52
2022-12-12T22:03:46.284Z,17.15
2022-12-12T22:06:24.205Z,18.52
2022-12-12T22:08:51.494Z,18.08
2022-12-12T22:11:23.810Z,19.17
2022-12-12T22:14:07.171Z,18.63
2022-12-12T22:16:34.466Z,17.40
2022-12-12T22:19:06.030Z,19.08
2022-12-12T22:21:33.808Z,13.60
2022-12-12T22:24:00.868Z,18.65
2022-12-12T22:26:32.615Z,21.17
2022-12-12T22:29:01.866Z,23.48
2022-12-12T22:31:34.744Z,27.83
2022-12-12T22:34:03.923Z,25.23
2022-12-12T22:36:33.701Z,23.20
2022-12-12T22:39:01.091Z,25.63
2022-12-12T22:41:29.003Z,27.02
2022-12-12T22:43:57.698Z,24.83
2022-12-12T22:46:26.054Z,25.88
2022-12-12T22:48:54.971Z,27.15
2022-12-12T22:51:24.155Z,26.83
2022-12-12T22:53:51.323Z,25.83
2022-12-12T22:56:17.918Z,23.25
2022-12-12T22:58:44.328Z,20.15
2022-12-12T23:01:16.462Z,22.15
2022-12-12T23:03:43.253Z,20.27
2022-12-12T23:06:14.060Z,18.60
2022-12-12T23:08:41.804Z,19.85
2022-12-12T23:11:14.729Z,17.92
2022-12-12T23:13:44.174Z,18.45
2022-12-12T23:16:19.377Z,18.08
2022-12-12T23:18:47.431Z,17.70
2022-12-12T23:21:17.464Z,17.25
2022-12-12T23:23:45.260Z,17.63
2022-12-12T23:26:15.090Z,17.85
2022-12-12T23:28:42.945Z,17.25
2022-12-12T23:31:16.068Z,18.48
2022-12-12T23:33:42.885Z,18.77
2022-12-12T23:36:14.265Z,17.17
2022-12-12T23:38:41.815Z,18.25
2022-12-12T23:41:10.865Z,17.08
2022-12-12T23:43:37.757Z,15.80
2022-12-12T23:46:06.516Z,18.08
2022-12-12T23:48:33.481Z,18.13
2022-12-12T23:51:00.309Z,17.63
2022-12-12T23:53:30.868Z,16.73
2022-12-12T23:56:02.589Z,16.48
2022-12-12T23:58:29.038Z,16.00
