createdAt,value
2023-04-11T00:00:26.504Z,20.06
2023-04-11T00:02:53.056Z,20.06
2023-04-11T00:05:19.468Z,20.03
2023-04-11T00:07:45.697Z,20.02
2023-04-11T00:10:11.909Z,20.01
2023-04-11T00:12:38.092Z,19.99
2023-04-11T00:15:04.333Z,19.96
2023-04-11T00:17:30.530Z,19.94
2023-04-11T00:19:57.007Z,19.93
2023-04-11T00:22:23.272Z,19.89
2023-04-11T00:24:49.462Z,19.86
2023-04-11T00:27:15.658Z,19.84
2023-04-11T00:29:41.901Z,19.81
2023-04-11T00:32:08.659Z,19.80
2023-04-11T00:34:35.030Z,19.80
2023-04-11T00:37:03.758Z,19.77
2023-04-11T00:39:30.454Z,19.73
2023-04-11T00:41:56.836Z,19.67
2023-04-11T00:44:23.172Z,19.63
2023-04-11T00:46:49.739Z,19.62
2023-04-11T00:49:16.270Z,19.61
2023-04-11T00:51:42.795Z,19.60
2023-04-11T00:54:09.594Z,19.61
2023-04-11T00:56:36.008Z,19.61
2023-04-11T00:59:02.757Z,19.61
2023-04-11T01:01:31.519Z,19.59
2023-04-11T01:03:58.037Z,19.59
2023-04-11T01:06:24.943Z,19.59
2023-04-11T01:08:51.512Z,19.57
2023-04-11T01:11:17.930Z,19.56
2023-04-11T01:13:44.744Z,19.56
2023-04-11T01:16:11.170Z,19.54
2023-04-11T01:18:37.740Z,19.53
2023-04-11T01:21:04.161Z,19.51
2023-04-11T01:23:30.455Z,19.49
2023-04-11T01:25:56.844Z,19.48
2023-04-11T01:31:07.603Z,19.42
2023-04-11T01:33:34.076Z,19.39
2023-04-11T01:36:00.668Z,19.37
2023-04-11T01:38:27.098Z,19.33
2023-04-11T01:40:53.540Z,19.32
2023-04-11T01:43:19.985Z,19.28
2023-04-11T01:45:46.660Z,19.26
2023-04-11T01:48:13.023Z,19.23
2023-04-11T01:50:39.380Z,19.21
2023-04-11T01:53:05.901Z,19.17
2023-04-11T01:55:32.494Z,19.14
2023-04-11T01:57:58.836Z,19.14
2023-04-11T02:00:25.385Z,19.12
2023-04-11T02:02:51.965Z,19.10
2023-04-11T02:05:18.567Z,19.11
2023-04-11T02:07:45.518Z,19.08
2023-04-11T02:10:11.894Z,19.06
2023-04-11T02:12:38.462Z,19.01
2023-04-11T02:15:05.990Z,18.95
2023-04-11T02:17:35.017Z,18.91
2023-04-11T02:20:01.440Z,18.89
2023-04-11T02:22:27.865Z,18.88
2023-04-11T02:24:55.584Z,18.87
2023-04-11T02:27:21.899Z,18.89
2023-04-11T02:29:48.274Z,18.87
2023-04-11T02:32:14.728Z,18.84
2023-04-11T02:34:41.211Z,18.83
2023-04-11T02:37:07.530Z,18.82
2023-04-11T02:39:33.991Z,18.80
2023-04-11T02:42:00.356Z,18.76
2023-04-11T02:44:28.083Z,18.74
2023-04-11T02:46:54.465Z,18.69
2023-04-11T02:52:05.165Z,18.63
2023-04-11T02:54:31.646Z,18.60
2023-04-11T02:57:00.571Z,18.56
2023-04-11T02:59:26.981Z,18.50
2023-04-11T03:01:53.341Z,18.48
2023-04-11T03:04:19.734Z,18.47
2023-04-11T03:06:46.194Z,18.45
2023-04-11T03:09:12.761Z,18.44
2023-04-11T03:11:39.184Z,18.43
2023-04-11T03:14:05.588Z,18.41
2023-04-11T03:16:32.079Z,18.40
2023-04-11T03:18:58.597Z,18.40
2023-04-11T03:21:25.029Z,18.36
2023-04-11T03:23:51.387Z,18.33
2023-04-11T03:26:17.870Z,18.33
2023-04-11T03:28:44.181Z,18.32
2023-04-11T03:31:10.647Z,18.28
2023-04-11T03:33:37.023Z,18.27
2023-04-11T03:36:03.449Z,18.26
2023-04-11T03:38:29.855Z,18.27
2023-04-11T03:40:56.267Z,18.29
2023-04-11T03:43:22.646Z,18.29
2023-04-11T03:45:49.020Z,18.29
2023-04-11T03:48:15.373Z,18.27
2023-04-11T03:50:41.666Z,18.28
2023-04-11T03:53:08.434Z,18.30
2023-04-11T03:55:34.777Z,18.32
2023-04-11T03:58:01.177Z,18.33
2023-04-11T04:00:27.569Z,18.33
2023-04-11T04:02:54.431Z,18.32
2023-04-11T04:05:21.067Z,18.32
2023-04-11T04:07:47.396Z,18.32
2023-04-11T04:10:13.802Z,18.32
2023-04-11T04:12:40.331Z,18.36
2023-04-11T04:15:06.715Z,18.38
2023-04-11T04:17:33.258Z,18.40
2023-04-11T04:19:59.696Z,18.40
2023-04-11T04:22:28.677Z,18.40
2023-04-11T04:24:54.971Z,18.41
2023-04-11T04:27:21.238Z,18.45
2023-04-11T04:29:52.035Z,18.48
2023-04-11T04:32:29.530Z,18.52
2023-04-11T04:34:56.036Z,18.53
2023-04-11T04:37:24.779Z,18.55
2023-04-11T04:39:52.769Z,18.57
2023-04-11T04:42:19.379Z,18.59
2023-04-11T04:44:45.804Z,18.64
2023-04-11T04:47:12.121Z,18.67
2023-04-11T04:49:38.453Z,18.70
2023-04-11T04:52:04.918Z,18.73
2023-04-11T04:54:31.228Z,18.76
2023-04-11T04:56:57.715Z,18.79
2023-04-11T04:59:24.267Z,18.80
2023-04-11T05:01:50.802Z,18.84
2023-04-11T05:04:17.421Z,18.87
2023-04-11T05:06:44.041Z,18.92
2023-04-11T05:09:10.469Z,18.96
2023-04-11T05:11:36.848Z,18.99
2023-04-11T05:14:03.214Z,19.04
2023-04-11T05:16:29.590Z,19.08
2023-04-11T05:18:56.003Z,19.14
2023-04-11T05:21:22.351Z,19.19
2023-04-11T05:23:48.730Z,19.24
2023-04-11T05:26:15.124Z,19.28
2023-04-11T05:28:41.615Z,19.33
2023-04-11T05:31:07.979Z,19.38
2023-04-11T05:33:34.609Z,19.42
2023-04-11T05:36:00.861Z,19.47
2023-04-11T05:38:27.264Z,19.48
2023-04-11T05:40:54.462Z,19.50
2023-04-11T05:43:20.708Z,19.53
2023-04-11T05:45:46.912Z,19.56
2023-04-11T05:48:14.235Z,19.80
2023-04-11T05:50:42.101Z,20.11
2023-04-11T05:53:08.281Z,20.34
2023-04-11T05:55:34.805Z,20.38
2023-04-11T05:58:01.269Z,20.53
2023-04-11T06:00:27.610Z,20.72
2023-04-11T06:02:53.967Z,20.86
2023-04-11T06:05:20.469Z,20.85
2023-04-11T06:07:48.274Z,21.01
2023-04-11T06:10:15.528Z,21.16
2023-04-11T06:12:42.811Z,21.29
2023-04-11T06:15:09.313Z,21.39
2023-04-11T06:17:35.751Z,21.53
2023-04-11T06:20:04.759Z,21.66
2023-04-11T06:22:32.372Z,21.77
2023-04-11T06:24:58.944Z,21.90
2023-04-11T06:27:25.214Z,22.01
2023-04-11T06:29:51.725Z,22.15
2023-04-11T06:32:18.224Z,22.18
2023-04-11T06:34:45.616Z,22.13
2023-04-11T06:37:12.118Z,22.32
2023-04-11T06:39:38.511Z,22.35
2023-04-11T06:42:06.416Z,22.58
2023-04-11T06:44:32.834Z,22.22
2023-04-11T06:47:00.490Z,22.07
2023-04-11T06:49:28.949Z,22.25
2023-04-11T06:51:55.659Z,22.39
2023-04-11T06:54:22.043Z,22.19
2023-04-11T06:56:48.450Z,22.08
2023-04-11T06:59:14.769Z,22.08
2023-04-11T07:01:41.400Z,22.06
2023-04-11T07:04:08.227Z,22.12
2023-04-11T07:06:36.033Z,22.44
2023-04-11T07:09:03.615Z,22.27
2023-04-11T07:11:30.046Z,22.17
2023-04-11T07:13:58.823Z,22.10
2023-04-11T07:16:25.527Z,22.04
2023-04-11T07:18:51.982Z,22.00
2023-04-11T07:21:18.357Z,21.96
2023-04-11T07:23:44.912Z,21.92
2023-04-11T07:26:11.360Z,21.90
2023-04-11T07:28:37.792Z,21.87
2023-04-11T07:31:04.257Z,21.87
2023-04-11T07:33:32.030Z,21.95
2023-04-11T07:35:58.528Z,22.57
2023-04-11T07:38:25.039Z,22.21
2023-04-11T07:40:51.409Z,22.08
2023-04-11T07:43:17.777Z,22.59
2023-04-11T07:45:44.281Z,22.65
2023-04-11T07:48:10.988Z,22.38
2023-04-11T07:50:37.358Z,22.21
2023-04-11T07:53:05.003Z,22.14
2023-04-11T07:55:31.649Z,22.08
2023-04-11T07:57:58.163Z,22.02
2023-04-11T08:00:27.160Z,22.00
2023-04-11T08:02:54.116Z,21.91
2023-04-11T08:05:21.063Z,21.86
2023-04-11T08:07:50.823Z,21.83
2023-04-11T08:10:17.362Z,21.84
2023-04-11T08:12:43.864Z,21.84
2023-04-11T08:15:10.391Z,21.82
2023-04-11T08:17:36.913Z,21.87
2023-04-11T08:20:03.575Z,22.10
2023-04-11T08:22:30.163Z,22.04
2023-04-11T08:24:59.432Z,21.98
2023-04-11T08:27:25.718Z,22.37
2023-04-11T08:29:52.178Z,22.17
2023-04-11T08:32:18.733Z,22.04
2023-04-11T08:34:45.122Z,22.05
2023-04-11T08:37:11.478Z,22.15
2023-04-11T08:39:42.274Z,22.90
2023-04-11T08:42:08.840Z,23.45
2023-04-11T08:44:35.302Z,23.52
2023-04-11T08:47:01.631Z,24.16
2023-04-11T08:49:27.869Z,24.10
2023-04-11T08:51:54.097Z,23.30
2023-04-11T08:54:20.613Z,23.03
2023-04-11T08:56:46.862Z,22.99
2023-04-11T08:59:15.605Z,22.55
2023-04-11T09:01:41.927Z,22.42
2023-04-11T09:04:08.387Z,22.24
2023-04-11T09:06:34.660Z,22.13
2023-04-11T09:09:00.941Z,22.04
2023-04-11T09:11:27.173Z,21.99
2023-04-11T09:13:53.536Z,21.94
2023-04-11T09:16:20.556Z,21.91
2023-04-11T09:18:47.948Z,21.92
2023-04-11T09:21:14.405Z,22.02
2023-04-11T09:23:40.839Z,22.12
2023-04-11T09:26:07.518Z,22.17
2023-04-11T09:28:33.775Z,22.11
2023-04-11T09:31:00.070Z,22.06
2023-04-11T09:33:27.648Z,22.10
2023-04-11T09:35:55.330Z,22.07
2023-04-11T09:38:21.791Z,22.11
2023-04-11T09:40:48.341Z,22.07
2023-04-11T09:43:14.939Z,22.03
2023-04-11T09:45:53.746Z,22.01
2023-04-11T09:48:24.827Z,21.95
2023-04-11T09:50:58.808Z,21.98
2023-04-11T09:53:25.406Z,22.03
2023-04-11T09:55:51.674Z,22.03
2023-04-11T09:58:19.928Z,21.97
2023-04-11T10:00:46.229Z,21.95
2023-04-11T10:03:12.731Z,21.93
2023-04-11T10:05:39.638Z,21.90
2023-04-11T10:08:06.345Z,21.92
2023-04-11T10:10:32.626Z,21.91
2023-04-11T10:12:58.971Z,21.88
2023-04-11T10:15:25.338Z,21.90
2023-04-11T10:17:51.744Z,21.84
2023-04-11T10:20:18.093Z,21.82
2023-04-11T10:22:44.291Z,21.82
2023-04-11T10:25:10.518Z,21.82
2023-04-11T10:27:36.939Z,21.83
2023-04-11T10:30:03.148Z,21.86
2023-04-11T10:32:29.608Z,21.87
2023-04-11T10:34:55.825Z,21.91
2023-04-11T10:37:22.175Z,21.92
2023-04-11T10:39:48.393Z,21.95
2023-04-11T10:42:14.647Z,21.95
2023-04-11T10:44:40.863Z,21.93
2023-04-11T10:47:07.120Z,21.92
2023-04-11T10:49:38.759Z,21.95
2023-04-11T10:52:04.997Z,21.96
2023-04-11T10:54:31.483Z,21.95
2023-04-11T10:56:57.760Z,21.97
2023-04-11T10:59:24.022Z,21.92
2023-04-11T11:01:52.465Z,21.99
2023-04-11T11:04:20.290Z,22.00
2023-04-11T11:06:54.649Z,22.05
2023-04-11T11:09:23.601Z,22.00
2023-04-11T11:11:51.300Z,22.02
2023-04-11T11:14:17.777Z,21.99
2023-04-11T11:16:45.096Z,21.97
2023-04-11T11:19:11.760Z,22.01
2023-04-11T11:21:38.258Z,22.00
2023-04-11T11:24:04.685Z,21.97
2023-04-11T11:26:31.056Z,21.89
2023-04-11T11:28:57.536Z,21.96
2023-04-11T11:31:23.996Z,21.98
2023-04-11T11:33:50.563Z,22.04
2023-04-11T11:36:18.799Z,22.03
2023-04-11T11:38:45.153Z,21.98
2023-04-11T11:41:11.543Z,21.99
2023-04-11T11:43:37.965Z,21.98
2023-04-11T11:46:06.416Z,21.88
2023-04-11T11:48:33.688Z,21.80
2023-04-11T11:51:04.601Z,21.74
2023-04-11T11:53:30.875Z,21.72
2023-04-11T11:55:57.151Z,21.73
2023-04-11T11:58:23.608Z,21.80
2023-04-11T12:00:49.846Z,21.91
2023-04-11T12:03:16.301Z,21.91
2023-04-11T12:05:42.804Z,21.91
2023-04-11T12:08:09.270Z,21.88
2023-04-11T12:10:38.392Z,21.86
2023-04-11T12:13:09.030Z,21.86
2023-04-11T12:15:35.622Z,21.83
2023-04-11T12:18:03.456Z,21.83
2023-04-11T12:20:29.967Z,21.75
2023-04-11T12:22:56.342Z,21.81
2023-04-11T12:25:25.140Z,21.81
2023-04-11T12:27:51.696Z,21.83
2023-04-11T12:30:19.370Z,21.82
2023-04-11T12:32:45.909Z,21.86
2023-04-11T12:35:12.393Z,21.86
2023-04-11T12:37:38.961Z,21.88
2023-04-11T12:40:07.306Z,21.88
2023-04-11T12:42:36.670Z,21.88
2023-04-11T12:45:08.606Z,21.86
2023-04-11T12:47:37.023Z,21.89
2023-04-11T12:50:03.562Z,21.88
2023-04-11T12:52:30.001Z,21.88
2023-04-11T12:54:58.437Z,21.88
2023-04-11T12:57:25.043Z,21.90
2023-04-11T12:59:51.425Z,21.92
2023-04-11T13:02:17.927Z,21.95
2023-04-11T13:04:44.537Z,21.92
2023-04-11T13:07:12.436Z,21.87
2023-04-11T13:09:38.853Z,21.85
2023-04-11T13:12:05.453Z,21.83
2023-04-11T13:14:31.878Z,21.82
2023-04-11T13:16:59.205Z,21.80
2023-04-11T13:19:25.599Z,21.80
2023-04-11T13:21:51.986Z,21.81
2023-04-11T13:24:20.580Z,21.82
2023-04-11T13:26:48.212Z,21.84
2023-04-11T13:29:14.605Z,21.84
2023-04-11T13:31:41.096Z,21.85
2023-04-11T13:34:07.699Z,21.82
2023-04-11T13:36:34.292Z,21.82
2023-04-11T13:39:00.750Z,21.84
2023-04-11T13:41:27.236Z,21.86
2023-04-11T13:43:53.772Z,21.87
2023-04-11T13:46:22.656Z,21.90
2023-04-11T13:48:50.457Z,21.90
2023-04-11T13:51:16.983Z,21.91
2023-04-11T13:53:43.339Z,21.90
2023-04-11T13:56:09.940Z,21.88
2023-04-11T13:58:36.596Z,21.90
2023-04-11T14:01:03.163Z,21.94
2023-04-11T14:03:31.233Z,21.95
2023-04-11T14:05:57.810Z,21.96
2023-04-11T14:08:24.861Z,21.94
2023-04-11T14:10:51.191Z,21.90
2023-04-11T14:13:19.544Z,21.85
2023-04-11T14:15:52.183Z,21.87
2023-04-11T14:18:31.966Z,21.86
2023-04-11T14:20:58.717Z,21.85
2023-04-11T14:23:26.320Z,21.83
2023-04-11T14:25:53.831Z,21.79
2023-04-11T14:28:20.418Z,21.77
2023-04-11T14:30:47.118Z,21.75
2023-04-11T14:33:13.724Z,21.76
2023-04-11T14:35:40.309Z,21.75
2023-04-11T14:38:06.616Z,21.74
2023-04-11T14:40:33.006Z,21.74
2023-04-11T14:42:59.489Z,21.76
2023-04-11T14:45:26.171Z,21.72
2023-04-11T14:47:52.861Z,21.71
2023-04-11T14:50:19.327Z,21.71
2023-04-11T14:52:47.151Z,21.70
2023-04-11T14:55:15.673Z,21.69
2023-04-11T14:57:42.061Z,21.68
2023-04-11T15:00:08.457Z,21.67
2023-04-11T15:02:35.187Z,21.65
2023-04-11T15:05:01.625Z,21.63
2023-04-11T15:07:30.260Z,21.62
2023-04-11T15:09:56.717Z,21.62
2023-04-11T15:12:23.284Z,21.63
2023-04-11T15:14:49.679Z,21.63
2023-04-11T15:17:16.145Z,21.64
2023-04-11T15:19:42.596Z,21.66
2023-04-11T15:22:11.840Z,21.66
2023-04-11T15:24:38.278Z,21.68
2023-04-11T15:27:04.748Z,21.68
2023-04-11T15:29:31.078Z,21.68
2023-04-11T15:31:57.680Z,21.67
2023-04-11T15:34:24.239Z,21.68
2023-04-11T15:36:50.663Z,21.70
2023-04-11T15:39:19.242Z,21.70
2023-04-11T15:41:45.655Z,21.70
2023-04-11T15:44:12.041Z,21.69
2023-04-11T15:46:40.194Z,21.68
2023-04-11T15:49:06.750Z,21.67
2023-04-11T15:51:33.786Z,21.67
2023-04-11T15:54:00.169Z,21.67
2023-04-11T15:56:27.033Z,21.68
2023-04-11T15:58:53.681Z,21.67
2023-04-11T16:01:20.102Z,21.67
2023-04-11T16:03:46.682Z,21.65
2023-04-11T16:06:13.294Z,21.65
2023-04-11T16:08:39.830Z,21.63
2023-04-11T16:11:07.573Z,21.61
2023-04-11T16:13:33.946Z,21.56
2023-04-11T16:16:00.479Z,21.55
2023-04-11T16:18:27.210Z,21.52
2023-04-11T16:20:56.853Z,21.52
2023-04-11T16:23:23.421Z,21.51
2023-04-11T16:25:49.993Z,21.49
2023-04-11T16:28:18.798Z,21.48
2023-04-11T16:30:45.347Z,21.47
2023-04-11T16:33:11.544Z,21.44
2023-04-11T16:35:37.908Z,21.41
2023-04-11T16:38:04.433Z,21.40
2023-04-11T16:40:30.840Z,21.38
2023-04-11T16:42:57.339Z,21.36
2023-04-11T16:45:23.882Z,21.35
2023-04-11T16:47:52.784Z,21.32
2023-04-11T16:50:19.247Z,21.30
2023-04-11T16:52:45.949Z,21.28
2023-04-11T16:55:12.253Z,21.26
2023-04-11T16:57:38.755Z,21.26
2023-04-11T17:00:05.208Z,21.24
2023-04-11T17:02:31.927Z,21.25
2023-04-11T17:04:59.705Z,21.23
2023-04-11T17:07:26.067Z,21.21
2023-04-11T17:09:52.593Z,21.20
2023-04-11T17:12:22.153Z,21.16
2023-04-11T17:14:48.496Z,21.13
2023-04-11T17:17:15.101Z,21.10
2023-04-11T17:19:41.526Z,21.09
2023-04-11T17:22:10.325Z,21.06
2023-04-11T17:24:36.814Z,21.04
2023-04-11T17:27:04.832Z,21.02
2023-04-11T17:29:31.237Z,20.99
2023-04-11T17:31:57.831Z,20.97
2023-04-11T17:34:24.231Z,20.95
2023-04-11T17:36:50.564Z,20.92
2023-04-11T17:39:19.319Z,20.90
2023-04-11T17:41:45.754Z,20.88
2023-04-11T17:44:15.250Z,20.86
2023-04-11T17:46:41.821Z,20.84
2023-04-11T17:49:08.591Z,20.82
2023-04-11T17:51:36.078Z,20.79
2023-04-11T17:54:02.486Z,20.78
2023-04-11T17:56:28.912Z,20.75
2023-04-11T17:58:58.163Z,20.74
2023-04-11T18:01:24.624Z,20.71
2023-04-11T18:03:51.222Z,20.71
2023-04-11T18:06:17.832Z,20.70
2023-04-11T18:08:50.638Z,20.69
2023-04-11T18:11:22.503Z,20.68
2023-04-11T18:13:50.544Z,20.67
2023-04-11T18:16:17.101Z,20.67
2023-04-11T18:18:43.775Z,20.65
2023-04-11T18:21:12.184Z,20.65
2023-04-11T18:23:38.398Z,20.63
2023-04-11T18:26:04.593Z,20.61
2023-04-11T18:28:30.848Z,20.60
2023-04-11T18:30:57.447Z,20.58
2023-04-11T18:33:23.797Z,20.57
2023-04-11T18:35:50.313Z,20.57
2023-04-11T18:38:16.990Z,20.55
2023-04-11T18:40:45.368Z,20.55
2023-04-11T18:43:12.716Z,20.53
2023-04-11T18:45:39.851Z,20.51
2023-04-11T18:48:07.961Z,20.50
2023-04-11T18:50:34.661Z,20.47
2023-04-11T18:53:06.221Z,20.45
2023-04-11T18:55:34.023Z,20.44
2023-04-11T18:58:01.056Z,20.42
2023-04-11T19:00:27.718Z,20.41
2023-04-11T19:02:57.961Z,20.39
2023-04-11T19:05:25.593Z,20.36
2023-04-11T19:07:52.305Z,20.34
2023-04-11T19:10:18.743Z,20.32
2023-04-11T19:12:49.134Z,20.31
2023-04-11T19:15:15.528Z,20.29
2023-04-11T19:17:41.882Z,20.27
2023-04-11T19:20:08.403Z,20.25
2023-04-11T19:22:35.034Z,20.23
2023-04-11T19:25:01.491Z,20.22
2023-04-11T19:27:28.077Z,20.19
2023-04-11T19:29:54.503Z,20.16
2023-04-11T19:32:26.984Z,20.14
2023-04-11T19:34:53.608Z,20.11
2023-04-11T19:37:20.107Z,20.09
2023-04-11T19:39:46.818Z,20.08
2023-04-11T19:42:13.162Z,20.08
2023-04-11T19:44:39.597Z,20.05
2023-04-11T19:47:05.995Z,20.02
2023-04-11T19:49:33.443Z,20.01
2023-04-11T19:52:00.023Z,19.99
2023-04-11T19:54:37.762Z,19.97
2023-04-11T19:57:04.091Z,19.95
2023-04-11T19:59:30.561Z,19.93
2023-04-11T20:01:56.931Z,19.90
2023-04-11T20:04:23.420Z,19.89
2023-04-11T20:06:49.825Z,19.87
2023-04-11T20:09:18.140Z,19.84
2023-04-11T20:11:44.359Z,19.81
2023-04-11T20:14:10.625Z,19.78
2023-04-11T20:16:38.374Z,19.77
2023-04-11T20:19:05.681Z,19.75
2023-04-11T20:21:32.758Z,19.73
2023-04-11T20:23:59.253Z,19.70
2023-04-11T20:26:25.692Z,19.69
2023-04-11T20:28:51.994Z,19.68
2023-04-11T20:31:18.253Z,19.65
2023-04-11T20:33:44.735Z,19.63
2023-04-11T20:36:11.004Z,19.61
2023-04-11T20:38:37.525Z,19.59
2023-04-11T20:41:04.514Z,19.57
2023-04-11T20:43:30.941Z,19.56
2023-04-11T20:45:57.229Z,19.54
2023-04-11T20:48:23.522Z,19.53
2023-04-11T20:50:49.847Z,19.51
2023-04-11T20:53:16.254Z,19.51
2023-04-11T20:55:42.512Z,19.50
2023-04-11T20:58:08.786Z,19.49
2023-04-11T21:00:34.997Z,19.48
2023-04-11T21:03:01.458Z,19.48
2023-04-11T21:05:28.026Z,19.47
2023-04-11T21:07:54.704Z,19.46
2023-04-11T21:10:21.158Z,19.46
2023-04-11T21:12:47.835Z,19.45
2023-04-11T21:15:14.207Z,19.44
2023-04-11T21:17:40.784Z,19.42
2023-04-11T21:20:07.370Z,19.42
2023-04-11T21:22:34.080Z,19.40
2023-04-11T21:25:00.469Z,19.40
2023-04-11T21:27:26.965Z,19.39
2023-04-11T21:29:53.319Z,19.37
2023-04-11T21:32:21.016Z,19.37
2023-04-11T21:34:49.474Z,19.37
2023-04-11T21:37:27.144Z,19.35
2023-04-11T21:40:10.798Z,19.34
2023-04-11T21:42:54.812Z,19.33
2023-04-11T21:45:21.489Z,19.31
2023-04-11T21:47:49.229Z,19.31
2023-04-11T21:50:15.848Z,19.29
2023-04-11T21:52:42.145Z,19.29
2023-04-11T21:55:08.967Z,19.28
2023-04-11T21:57:35.973Z,19.26
2023-04-11T22:00:02.591Z,19.25
2023-04-11T22:02:29.204Z,19.23
2023-04-11T22:05:04.566Z,19.23
2023-04-11T22:07:33.685Z,19.21
2023-04-11T22:10:00.629Z,19.20
2023-04-11T22:12:27.369Z,19.18
2023-04-11T22:14:53.767Z,19.15
2023-04-11T22:17:20.233Z,19.12
2023-04-11T22:19:46.523Z,19.04
2023-04-11T22:22:12.856Z,18.95
2023-04-11T22:24:39.328Z,18.83
2023-04-11T22:27:08.566Z,18.73
2023-04-11T22:29:37.703Z,18.64
2023-04-11T22:32:04.800Z,18.57
2023-04-11T22:34:31.544Z,18.49
2023-04-11T22:36:57.814Z,18.43
2023-04-11T22:39:24.435Z,18.37
2023-04-11T22:41:50.951Z,18.29
2023-04-11T22:44:17.293Z,18.25
2023-04-11T22:46:43.773Z,18.18
2023-04-11T22:49:10.108Z,18.12
2023-04-11T22:51:36.606Z,18.08
2023-04-11T22:54:03.049Z,18.03
2023-04-11T22:56:29.545Z,17.99
2023-04-11T22:58:55.899Z,17.95
2023-04-11T23:01:22.410Z,17.90
2023-04-11T23:03:48.958Z,17.87
2023-04-11T23:06:15.329Z,17.83
2023-04-11T23:08:41.835Z,17.80
2023-04-11T23:11:08.515Z,17.76
2023-04-11T23:13:34.826Z,17.74
2023-04-11T23:16:01.325Z,17.70
2023-04-11T23:18:27.808Z,17.66
2023-04-11T23:20:54.117Z,17.63
2023-04-11T23:23:20.434Z,17.60
2023-04-11T23:25:46.781Z,17.56
2023-04-11T23:28:13.096Z,17.54
2023-04-11T23:30:39.401Z,17.50
2023-04-11T23:33:05.795Z,17.47
2023-04-11T23:35:32.190Z,17.44
2023-04-11T23:37:58.622Z,17.40
2023-04-11T23:40:24.922Z,17.37
2023-04-11T23:42:51.277Z,17.33
2023-04-11T23:45:17.658Z,17.31
2023-04-11T23:47:44.765Z,17.29
2023-04-11T23:50:11.119Z,17.26
2023-04-11T23:52:37.748Z,17.23
2023-04-11T23:55:04.118Z,17.19
2023-04-11T23:57:32.972Z,17.16
2023-04-11T23:59:59.351Z,17.15
