createdAt,value
2019-05-29T00:00:35.254Z,0.00
2019-05-29T00:01:35.241Z,0.00
2019-05-29T00:02:35.239Z,0.00
2019-05-29T00:03:35.231Z,0.00
2019-05-29T00:04:35.226Z,0.00
2019-05-29T00:05:35.221Z,0.00
2019-05-29T00:06:35.212Z,0.00
2019-05-29T00:07:35.205Z,0.00
2019-05-29T00:08:35.191Z,0.00
2019-05-29T00:09:35.188Z,0.00
2019-05-29T00:10:35.181Z,0.00
2019-05-29T00:11:35.174Z,0.00
2019-05-29T00:12:35.174Z,0.00
2019-05-29T00:13:35.167Z,0.00
2019-05-29T00:14:35.154Z,0.00
2019-05-29T00:15:35.147Z,0.00
2019-05-29T00:16:35.144Z,0.00
2019-05-29T00:17:35.141Z,0.00
2019-05-29T00:18:35.129Z,0.00
2019-05-29T00:19:35.120Z,0.00
2019-05-29T00:20:35.110Z,0.00
2019-05-29T00:21:35.102Z,0.00
2019-05-29T00:22:35.094Z,0.00
2019-05-29T00:23:35.087Z,0.00
2019-05-29T00:24:35.086Z,0.00
2019-05-29T00:25:35.078Z,0.00
2019-05-29T00:26:35.074Z,0.00
2019-05-29T00:27:35.067Z,0.00
2019-05-29T00:28:35.055Z,0.00
2019-05-29T00:29:35.046Z,0.00
2019-05-29T00:30:35.046Z,0.00
2019-05-29T00:31:35.040Z,0.00
2019-05-29T00:32:35.053Z,0.00
2019-05-29T00:33:35.019Z,0.00
2019-05-29T00:34:35.008Z,0.00
2019-05-29T00:35:35.004Z,0.00
2019-05-29T00:36:34.998Z,0.00
2019-05-29T00:37:34.992Z,0.00
2019-05-29T00:38:34.986Z,0.00
2019-05-29T00:39:34.976Z,0.00
2019-05-29T00:40:34.966Z,0.00
2019-05-29T00:41:34.959Z,0.00
2019-05-29T00:42:34.954Z,0.00
2019-05-29T00:43:34.947Z,0.00
2019-05-29T00:44:34.942Z,0.00
2019-05-29T00:45:34.937Z,0.00
2019-05-29T00:46:34.924Z,0.00
2019-05-29T00:47:34.917Z,0.00
2019-05-29T00:48:34.918Z,0.00
2019-05-29T00:49:34.906Z,0.00
2019-05-29T00:50:35.065Z,0.00
2019-05-29T00:51:34.896Z,0.00
2019-05-29T00:52:34.876Z,0.00
2019-05-29T00:53:34.870Z,0.00
2019-05-29T00:54:34.864Z,0.00
2019-05-29T00:55:34.856Z,0.00
2019-05-29T00:56:34.852Z,0.00
2019-05-29T00:57:34.847Z,0.00
2019-05-29T00:58:34.842Z,0.00
2019-05-29T00:59:34.833Z,0.00
2019-05-29T01:00:34.822Z,0.00
2019-05-29T01:01:34.820Z,0.00
2019-05-29T01:02:34.829Z,0.00
2019-05-29T01:03:34.804Z,0.00
2019-05-29T01:04:34.792Z,0.00
2019-05-29T01:05:34.784Z,0.00
2019-05-29T01:06:34.775Z,0.00
2019-05-29T01:07:34.769Z,0.00
2019-05-29T01:08:34.764Z,0.00
2019-05-29T01:09:34.757Z,0.00
2019-05-29T01:10:34.753Z,0.00
2019-05-29T01:11:34.744Z,0.00
2019-05-29T01:12:34.736Z,0.00
2019-05-29T01:13:34.726Z,0.00
2019-05-29T01:14:49.268Z,0.00
2019-05-29T01:15:34.705Z,0.00
2019-05-29T01:16:34.705Z,0.00
2019-05-29T01:17:34.696Z,0.00
2019-05-29T01:18:34.685Z,0.00
2019-05-29T01:19:34.678Z,0.00
2019-05-29T01:20:34.674Z,0.00
2019-05-29T01:21:34.669Z,0.00
2019-05-29T01:22:34.663Z,0.00
2019-05-29T01:23:34.651Z,0.00
2019-05-29T01:24:34.644Z,0.00
2019-05-29T01:25:34.634Z,0.00
2019-05-29T01:26:34.635Z,0.00
2019-05-29T01:27:34.619Z,0.00
2019-05-29T01:28:34.615Z,0.00
2019-05-29T01:29:34.606Z,0.00
2019-05-29T01:30:34.599Z,0.00
2019-05-29T01:31:34.590Z,0.00
2019-05-29T01:32:34.576Z,0.00
2019-05-29T01:33:34.571Z,0.00
2019-05-29T01:34:34.568Z,0.00
2019-05-29T01:35:34.558Z,0.00
2019-05-29T01:36:34.548Z,0.00
2019-05-29T01:37:34.546Z,0.00
2019-05-29T01:38:34.535Z,0.00
2019-05-29T01:39:34.545Z,0.00
2019-05-29T01:40:34.523Z,0.00
2019-05-29T01:41:34.516Z,0.00
2019-05-29T01:42:34.509Z,0.00
2019-05-29T01:43:34.502Z,0.00
2019-05-29T01:44:34.490Z,0.00
2019-05-29T01:45:34.481Z,0.00
2019-05-29T01:46:34.470Z,0.00
2019-05-29T01:47:34.461Z,0.00
2019-05-29T01:48:34.457Z,0.00
2019-05-29T01:49:34.451Z,0.00
2019-05-29T01:50:34.443Z,0.00
2019-05-29T01:51:34.429Z,0.00
2019-05-29T01:52:34.428Z,0.00
2019-05-29T01:53:34.420Z,0.00
2019-05-29T01:54:34.412Z,0.00
2019-05-29T01:55:34.404Z,0.00
2019-05-29T01:56:34.393Z,0.00
2019-05-29T01:57:34.386Z,0.00
2019-05-29T01:58:34.378Z,0.00
2019-05-29T01:59:34.372Z,0.00
2019-05-29T02:00:34.366Z,0.00
2019-05-29T02:01:34.358Z,0.00
2019-05-29T02:02:34.349Z,0.00
2019-05-29T02:03:34.337Z,0.00
2019-05-29T02:04:34.328Z,0.00
2019-05-29T02:05:34.318Z,0.00
2019-05-29T02:06:34.316Z,0.00
2019-05-29T02:07:34.308Z,0.00
2019-05-29T02:08:34.294Z,0.00
2019-05-29T02:09:34.287Z,0.00
2019-05-29T02:10:34.283Z,0.00
2019-05-29T02:11:34.271Z,0.00
2019-05-29T02:12:34.270Z,0.00
2019-05-29T02:13:34.259Z,0.00
2019-05-29T02:14:34.260Z,0.00
2019-05-29T02:15:34.279Z,0.00
2019-05-29T02:16:34.232Z,0.00
2019-05-29T02:17:34.228Z,0.00
2019-05-29T02:18:34.218Z,0.00
2019-05-29T02:19:34.205Z,0.00
2019-05-29T02:20:34.202Z,0.00
2019-05-29T02:21:34.194Z,0.00
2019-05-29T02:22:34.181Z,0.00
2019-05-29T02:23:34.173Z,0.00
2019-05-29T02:24:34.168Z,0.00
2019-05-29T02:25:34.164Z,0.00
2019-05-29T02:26:34.155Z,0.00
2019-05-29T02:27:34.145Z,0.00
2019-05-29T02:28:34.136Z,0.00
2019-05-29T02:29:34.126Z,0.00
2019-05-29T02:30:34.121Z,0.00
2019-05-29T02:31:34.111Z,0.00
2019-05-29T02:32:34.109Z,0.00
2019-05-29T02:33:34.100Z,0.00
2019-05-29T02:34:34.090Z,0.00
2019-05-29T02:35:34.078Z,0.00
2019-05-29T02:36:34.067Z,0.00
2019-05-29T02:37:34.060Z,0.00
2019-05-29T02:38:34.057Z,0.00
2019-05-29T02:39:34.046Z,0.00
2019-05-29T02:40:34.042Z,0.00
2019-05-29T02:41:34.026Z,0.00
2019-05-29T02:42:34.021Z,0.00
2019-05-29T02:43:34.012Z,0.00
2019-05-29T02:44:34.013Z,0.00
2019-05-29T02:45:53.192Z,0.00
2019-05-29T02:46:33.991Z,0.00
2019-05-29T02:47:33.981Z,0.00
2019-05-29T02:48:33.969Z,0.00
2019-05-29T02:49:33.960Z,0.00
2019-05-29T02:50:33.952Z,0.00
2019-05-29T02:51:33.943Z,0.00
2019-05-29T02:52:33.939Z,0.00
2019-05-29T02:53:33.932Z,0.00
2019-05-29T02:54:33.918Z,0.00
2019-05-29T02:55:33.908Z,0.00
2019-05-29T02:56:33.906Z,0.00
2019-05-29T02:57:33.900Z,0.00
2019-05-29T02:58:33.900Z,0.00
2019-05-29T02:59:33.887Z,0.00
2019-05-29T03:00:33.867Z,0.00
2019-05-29T03:01:33.862Z,0.00
2019-05-29T03:02:33.853Z,0.00
2019-05-29T03:03:39.422Z,0.00
2019-05-29T03:04:33.839Z,0.00
2019-05-29T03:05:33.831Z,0.00
2019-05-29T03:06:33.823Z,0.00
2019-05-29T03:07:33.811Z,0.00
2019-05-29T03:08:34.432Z,0.00
2019-05-29T03:09:33.789Z,0.00
2019-05-29T03:10:33.786Z,0.00
2019-05-29T03:11:33.780Z,0.00
2019-05-29T03:12:33.900Z,0.00
2019-05-29T03:13:33.888Z,0.00
2019-05-29T03:14:34.699Z,0.00
2019-05-29T03:15:33.939Z,5.63
2019-05-29T03:16:34.896Z,5.63
2019-05-29T03:17:33.937Z,5.63
2019-05-29T03:18:35.028Z,5.63
2019-05-29T03:19:34.761Z,5.63
2019-05-29T03:20:34.549Z,5.63
2019-05-29T03:21:34.784Z,5.63
2019-05-29T03:22:35.142Z,5.63
2019-05-29T03:23:35.946Z,11.25
2019-05-29T03:24:35.128Z,11.25
2019-05-29T03:25:35.163Z,11.25
2019-05-29T03:26:35.112Z,11.25
2019-05-29T03:27:34.031Z,11.25
2019-05-29T03:28:35.105Z,16.88
2019-05-29T03:29:34.314Z,16.88
2019-05-29T03:30:41.383Z,16.88
2019-05-29T03:31:39.583Z,16.88
2019-05-29T03:32:42.246Z,16.88
2019-05-29T03:33:40.845Z,22.50
2019-05-29T03:34:39.269Z,22.50
2019-05-29T03:35:43.944Z,22.50
2019-05-29T03:36:39.548Z,22.50
2019-05-29T03:37:34.465Z,28.13
2019-05-29T03:38:34.963Z,28.13
2019-05-29T03:39:34.612Z,28.13
2019-05-29T03:40:35.122Z,28.13
2019-05-29T03:41:34.874Z,33.75
2019-05-29T03:42:34.474Z,33.75
2019-05-29T03:43:35.788Z,33.75
2019-05-29T03:44:35.348Z,39.38
2019-05-29T03:45:35.718Z,39.38
2019-05-29T03:46:41.185Z,39.38
2019-05-29T03:47:34.955Z,45.00
2019-05-29T03:48:34.376Z,45.00
2019-05-29T03:49:35.019Z,45.00
2019-05-29T03:50:34.947Z,50.63
2019-05-29T03:51:35.077Z,50.63
2019-05-29T03:52:34.724Z,50.63
2019-05-29T03:53:34.262Z,56.25
2019-05-29T03:54:35.317Z,56.25
2019-05-29T03:55:33.713Z,56.25
2019-05-29T03:56:34.780Z,61.88
2019-05-29T03:57:33.849Z,61.88
2019-05-29T03:58:34.848Z,61.88
2019-05-29T03:59:35.086Z,67.50
2019-05-29T04:00:41.706Z,67.50
2019-05-29T04:01:35.323Z,67.50
2019-05-29T04:02:35.266Z,73.13
2019-05-29T04:03:35.057Z,73.13
2019-05-29T04:04:34.117Z,73.13
2019-05-29T04:05:33.919Z,78.75
2019-05-29T04:06:33.487Z,78.75
2019-05-29T04:07:34.114Z,84.38
2019-05-29T04:08:33.642Z,84.38
2019-05-29T04:09:33.465Z,84.38
2019-05-29T04:10:35.576Z,90.00
2019-05-29T04:11:33.294Z,90.00
2019-05-29T04:12:33.506Z,90.00
2019-05-29T04:13:34.050Z,95.63
2019-05-29T04:14:33.522Z,95.63
2019-05-29T04:15:33.739Z,101.25
2019-05-29T04:16:52.441Z,101.25
2019-05-29T04:17:33.752Z,101.25
2019-05-29T04:18:33.876Z,106.88
2019-05-29T04:19:34.907Z,106.88
2019-05-29T04:20:33.590Z,106.88
2019-05-29T04:21:34.313Z,112.50
2019-05-29T04:22:34.319Z,112.50
2019-05-29T04:23:34.116Z,112.50
2019-05-29T04:24:33.973Z,118.13
2019-05-29T04:25:35.994Z,118.13
2019-05-29T04:26:34.015Z,123.75
2019-05-29T04:27:34.295Z,123.75
2019-05-29T04:28:34.865Z,123.75
2019-05-29T04:29:34.127Z,129.38
2019-05-29T04:30:34.302Z,129.38
2019-05-29T04:31:34.483Z,129.38
2019-05-29T04:32:34.179Z,135.00
2019-05-29T04:33:34.786Z,135.00
2019-05-29T04:34:34.267Z,135.00
2019-05-29T04:35:34.472Z,140.63
2019-05-29T04:36:34.748Z,140.63
2019-05-29T04:37:34.316Z,146.25
2019-05-29T04:38:33.910Z,146.25
2019-05-29T04:39:34.384Z,151.88
2019-05-29T04:40:34.800Z,151.88
2019-05-29T04:41:34.624Z,151.88
2019-05-29T04:42:34.009Z,151.88
2019-05-29T04:43:33.785Z,157.50
2019-05-29T04:44:33.895Z,163.13
2019-05-29T04:45:33.511Z,168.75
2019-05-29T04:46:34.026Z,191.25
2019-05-29T04:47:33.362Z,258.75
2019-05-29T04:48:34.067Z,371.25
2019-05-29T04:49:33.720Z,478.13
2019-05-29T04:50:33.465Z,517.50
2019-05-29T04:51:33.161Z,551.25
2019-05-29T04:52:33.817Z,579.38
2019-05-29T04:53:33.542Z,613.13
2019-05-29T04:54:33.316Z,641.25
2019-05-29T04:55:32.900Z,680.63
2019-05-29T04:56:32.891Z,714.38
2019-05-29T04:57:32.930Z,748.13
2019-05-29T04:58:32.897Z,781.88
2019-05-29T04:59:33.098Z,810.00
2019-05-29T05:00:33.151Z,832.50
2019-05-29T05:01:33.120Z,855.00
2019-05-29T05:02:33.102Z,877.50
2019-05-29T05:03:33.227Z,894.38
2019-05-29T05:04:33.215Z,911.25
2019-05-29T05:05:33.235Z,939.38
2019-05-29T05:06:33.229Z,956.25
2019-05-29T05:07:33.214Z,973.13
2019-05-29T05:08:33.367Z,995.63
2019-05-29T05:09:33.382Z,1012.50
2019-05-29T05:10:33.391Z,1029.38
2019-05-29T05:11:33.356Z,1051.88
2019-05-29T05:12:33.622Z,1068.75
2019-05-29T05:13:33.452Z,1080.00
2019-05-29T05:14:33.593Z,1096.88
2019-05-29T05:15:33.647Z,1113.75
2019-05-29T05:16:33.680Z,1130.63
2019-05-29T05:17:33.766Z,1147.50
2019-05-29T05:18:33.788Z,1175.63
2019-05-29T05:19:33.902Z,1181.25
2019-05-29T05:20:33.939Z,1198.13
2019-05-29T05:21:33.930Z,1209.38
2019-05-29T05:22:34.175Z,1220.63
2019-05-29T05:23:33.968Z,1237.50
2019-05-29T05:24:34.083Z,1254.38
2019-05-29T05:25:34.069Z,1265.63
2019-05-29T05:26:32.793Z,1276.88
2019-05-29T05:27:32.791Z,1288.13
2019-05-29T05:28:32.786Z,1305.00
2019-05-29T05:29:32.791Z,1316.25
2019-05-29T05:30:32.791Z,1327.50
2019-05-29T05:31:32.792Z,1333.13
2019-05-29T05:32:32.797Z,1344.38
2019-05-29T05:33:32.798Z,1361.25
2019-05-29T05:34:32.800Z,1372.50
2019-05-29T05:35:32.798Z,1383.75
2019-05-29T05:36:32.803Z,1395.00
2019-05-29T05:37:32.806Z,1411.88
2019-05-29T05:38:32.804Z,1417.50
2019-05-29T05:39:32.867Z,1428.75
2019-05-29T05:40:35.979Z,1440.00
2019-05-29T05:41:32.809Z,1451.25
2019-05-29T05:42:32.931Z,1456.88
2019-05-29T05:43:32.918Z,1473.75
2019-05-29T05:44:32.892Z,1479.38
2019-05-29T05:45:33.030Z,1496.25
2019-05-29T05:46:32.973Z,1501.88
2019-05-29T05:47:45.086Z,1507.50
2019-05-29T05:48:33.038Z,1518.75
2019-05-29T05:49:33.241Z,1535.63
2019-05-29T05:50:33.315Z,1535.63
2019-05-29T05:51:33.491Z,1546.88
2019-05-29T05:52:33.765Z,1552.50
2019-05-29T05:53:33.391Z,1569.38
2019-05-29T05:54:33.373Z,1563.75
2019-05-29T05:55:33.502Z,1580.63
2019-05-29T05:56:33.653Z,1586.25
2019-05-29T05:57:33.550Z,1603.13
2019-05-29T05:58:33.800Z,1608.75
2019-05-29T05:59:33.601Z,1620.00
2019-05-29T06:00:33.983Z,1625.63
2019-05-29T06:01:33.803Z,1636.88
2019-05-29T06:02:33.760Z,1642.50
2019-05-29T06:03:33.932Z,1648.13
2019-05-29T06:04:33.815Z,1653.75
2019-05-29T06:05:33.979Z,1670.63
2019-05-29T06:06:33.939Z,1676.25
2019-05-29T06:07:34.068Z,1676.25
2019-05-29T06:08:34.007Z,1687.50
2019-05-29T06:09:34.125Z,1693.13
2019-05-29T06:10:33.944Z,1704.38
2019-05-29T06:11:34.099Z,1715.63
2019-05-29T06:12:34.351Z,1732.50
2019-05-29T06:13:34.111Z,1732.50
2019-05-29T06:14:32.944Z,1743.75
2019-05-29T06:15:32.950Z,1743.75
2019-05-29T06:16:33.025Z,1749.38
2019-05-29T06:17:32.966Z,1760.63
2019-05-29T06:18:32.975Z,1766.25
2019-05-29T06:19:32.982Z,1777.50
2019-05-29T06:20:32.984Z,1783.13
2019-05-29T06:21:32.992Z,1783.13
2019-05-29T06:22:33.003Z,1783.13
2019-05-29T06:23:33.005Z,1800.00
2019-05-29T06:24:33.461Z,1800.00
2019-05-29T06:25:33.789Z,1805.63
2019-05-29T06:26:33.017Z,1816.88
2019-05-29T06:27:33.746Z,1811.25
2019-05-29T06:28:33.110Z,1828.13
2019-05-29T06:29:33.478Z,1822.50
2019-05-29T06:30:34.008Z,1833.75
2019-05-29T06:31:33.349Z,1839.38
2019-05-29T06:32:33.481Z,1850.63
2019-05-29T06:33:33.421Z,1861.88
2019-05-29T06:34:33.491Z,1861.88
2019-05-29T06:35:34.124Z,1856.25
2019-05-29T06:36:33.429Z,1873.13
2019-05-29T06:37:33.638Z,1884.38
2019-05-29T06:38:33.597Z,1884.38
2019-05-29T06:39:33.473Z,1901.25
2019-05-29T06:40:33.966Z,1901.25
2019-05-29T06:41:33.635Z,1918.13
2019-05-29T06:42:33.584Z,1918.13
2019-05-29T06:43:33.815Z,1923.75
2019-05-29T06:44:34.264Z,1929.38
2019-05-29T06:45:33.759Z,1935.00
2019-05-29T06:46:34.333Z,1951.88
2019-05-29T06:47:34.226Z,1963.13
2019-05-29T06:48:50.128Z,1974.38
2019-05-29T06:49:33.904Z,1968.75
2019-05-29T06:50:33.178Z,1968.75
2019-05-29T06:51:33.184Z,1980.00
2019-05-29T06:52:33.197Z,1980.00
2019-05-29T06:53:33.204Z,1996.88
2019-05-29T06:54:33.208Z,2002.50
2019-05-29T06:55:33.213Z,2008.13
2019-05-29T06:56:33.225Z,2019.38
2019-05-29T06:57:33.236Z,2036.25
2019-05-29T06:58:33.265Z,2036.25
2019-05-29T06:59:33.249Z,2036.25
2019-05-29T07:00:35.695Z,2047.50
2019-05-29T07:01:33.262Z,2053.13
2019-05-29T07:02:33.271Z,2058.75
2019-05-29T07:03:33.283Z,2070.00
2019-05-29T07:04:33.294Z,2081.25
2019-05-29T07:05:33.298Z,2092.50
2019-05-29T07:06:33.303Z,2103.75
2019-05-29T07:07:33.312Z,2109.38
2019-05-29T07:08:38.839Z,2115.00
2019-05-29T07:09:33.321Z,2115.00
2019-05-29T07:10:33.370Z,2109.38
2019-05-29T07:11:33.342Z,2126.25
2019-05-29T07:12:33.345Z,2131.88
2019-05-29T07:13:35.225Z,2154.38
2019-05-29T07:14:33.363Z,2165.63
2019-05-29T07:15:33.372Z,2182.50
2019-05-29T07:16:43.846Z,2210.63
2019-05-29T07:17:33.392Z,2221.88
2019-05-29T07:18:33.406Z,2238.75
2019-05-29T07:19:47.589Z,1800.00
2019-05-29T07:20:33.413Z,1828.13
2019-05-29T07:21:33.425Z,1867.50
2019-05-29T07:22:33.428Z,1929.38
2019-05-29T07:23:33.439Z,2025.00
2019-05-29T07:24:33.450Z,2131.88
2019-05-29T07:25:33.459Z,2193.75
2019-05-29T07:26:33.569Z,2311.88
2019-05-29T07:27:33.474Z,2520.00
2019-05-29T07:28:33.489Z,2953.13
2019-05-29T07:29:33.496Z,3408.75
2019-05-29T07:30:33.514Z,3740.63
2019-05-29T07:31:33.517Z,4016.25
2019-05-29T07:32:33.524Z,3808.13
2019-05-29T07:33:33.534Z,3712.50
2019-05-29T07:34:49.682Z,3830.63
2019-05-29T07:35:33.549Z,3976.88
2019-05-29T07:36:33.575Z,3971.25
2019-05-29T07:37:33.576Z,3993.75
2019-05-29T07:38:33.586Z,4185.00
2019-05-29T07:39:33.595Z,4314.38
2019-05-29T07:40:35.893Z,4218.75
2019-05-29T07:41:33.614Z,4303.13
2019-05-29T07:42:33.627Z,4606.88
2019-05-29T07:43:33.636Z,4618.13
2019-05-29T07:44:33.643Z,4533.75
2019-05-29T07:45:33.656Z,4753.13
2019-05-29T07:46:33.668Z,4674.38
2019-05-29T07:47:33.674Z,4635.00
2019-05-29T07:48:33.688Z,4927.50
2019-05-29T07:49:39.133Z,4921.88
2019-05-29T07:50:33.712Z,5130.00
2019-05-29T07:51:33.724Z,5006.25
2019-05-29T07:52:33.731Z,4871.25
2019-05-29T07:53:33.849Z,5186.25
2019-05-29T07:54:33.761Z,5928.75
2019-05-29T07:55:33.771Z,5760.00
2019-05-29T07:56:33.788Z,4938.75
2019-05-29T07:57:33.800Z,5006.25
2019-05-29T07:58:33.808Z,5990.63
2019-05-29T07:59:33.820Z,6221.25
2019-05-29T08:00:36.160Z,5782.50
2019-05-29T08:01:33.848Z,5276.25
2019-05-29T08:02:33.859Z,5214.38
2019-05-29T08:03:33.870Z,5461.88
2019-05-29T08:04:33.879Z,5580.00
2019-05-29T08:05:33.893Z,5225.63
2019-05-29T08:06:33.907Z,4978.13
2019-05-29T08:07:33.916Z,4876.88
2019-05-29T08:08:33.934Z,4635.00
2019-05-29T08:09:33.946Z,4758.75
2019-05-29T08:10:33.964Z,4668.75
2019-05-29T08:11:33.975Z,4545.00
2019-05-29T08:12:34.068Z,4770.00
2019-05-29T08:13:33.998Z,4978.13
2019-05-29T08:14:34.016Z,4927.50
2019-05-29T08:15:34.028Z,4561.88
2019-05-29T08:16:34.036Z,4601.25
2019-05-29T08:17:34.052Z,4955.63
2019-05-29T08:18:34.064Z,5703.75
2019-05-29T08:19:34.075Z,5478.75
2019-05-29T08:20:34.094Z,4680.00
2019-05-29T08:21:34.111Z,4393.13
2019-05-29T08:22:34.848Z,4488.75
2019-05-29T08:23:34.134Z,4702.50
2019-05-29T08:24:34.145Z,4657.50
2019-05-29T08:25:34.159Z,4578.75
2019-05-29T08:26:34.177Z,4595.63
2019-05-29T08:27:34.193Z,4483.13
2019-05-29T08:28:34.216Z,4426.88
2019-05-29T08:29:34.226Z,4348.13
2019-05-29T08:30:34.238Z,4488.75
2019-05-29T08:31:34.251Z,4623.75
2019-05-29T08:32:34.278Z,4516.88
2019-05-29T08:33:34.287Z,4314.38
2019-05-29T08:34:34.302Z,4218.75
2019-05-29T08:35:34.319Z,4365.00
2019-05-29T08:36:34.327Z,4455.00
2019-05-29T08:37:34.347Z,4308.75
2019-05-29T08:38:34.364Z,4145.63
2019-05-29T08:39:36.867Z,4269.38
2019-05-29T08:40:34.401Z,4415.63
2019-05-29T08:41:34.420Z,4426.88
2019-05-29T08:42:34.437Z,4342.50
2019-05-29T08:43:34.457Z,4286.25
2019-05-29T08:44:34.467Z,4263.75
2019-05-29T08:45:34.496Z,4376.25
2019-05-29T08:46:34.510Z,4432.50
2019-05-29T08:47:34.526Z,4421.25
2019-05-29T08:48:34.595Z,4606.88
2019-05-29T08:49:34.558Z,4663.13
2019-05-29T08:50:34.579Z,4421.25
2019-05-29T08:51:34.597Z,4224.38
2019-05-29T08:52:34.619Z,4308.75
2019-05-29T08:53:34.643Z,4511.25
2019-05-29T08:54:34.657Z,4803.75
2019-05-29T08:55:34.674Z,5124.38
2019-05-29T08:56:34.692Z,5040.00
2019-05-29T08:57:34.711Z,4893.75
2019-05-29T08:58:37.233Z,4944.38
2019-05-29T08:59:34.743Z,5096.25
2019-05-29T09:00:34.768Z,5371.88
2019-05-29T09:01:34.786Z,5625.00
2019-05-29T09:02:34.805Z,5861.25
2019-05-29T09:03:34.823Z,5715.00
2019-05-29T09:04:34.848Z,5428.13
2019-05-29T09:05:34.865Z,4843.13
2019-05-29T09:06:34.888Z,4505.63
2019-05-29T09:07:34.904Z,4331.25
2019-05-29T09:08:34.921Z,4235.63
2019-05-29T09:09:34.941Z,4179.38
2019-05-29T09:10:34.961Z,4190.63
2019-05-29T09:11:34.980Z,4190.63
2019-05-29T09:12:35.000Z,4201.88
2019-05-29T09:13:35.019Z,4213.13
2019-05-29T09:14:35.039Z,4235.63
2019-05-29T09:15:35.059Z,4291.88
2019-05-29T09:16:35.070Z,4393.13
2019-05-29T09:17:35.090Z,4415.63
2019-05-29T09:18:35.112Z,4500.00
2019-05-29T09:19:35.126Z,4533.75
2019-05-29T09:20:57.735Z,4561.88
2019-05-29T09:21:35.159Z,4623.75
2019-05-29T09:22:35.180Z,4691.25
2019-05-29T09:23:35.217Z,4781.25
2019-05-29T09:24:35.220Z,4843.13
2019-05-29T09:25:35.238Z,4882.50
2019-05-29T09:26:35.256Z,4916.25
2019-05-29T09:27:35.275Z,4871.25
2019-05-29T09:28:35.291Z,4871.25
2019-05-29T09:29:35.310Z,4837.50
2019-05-29T09:30:35.327Z,4685.63
2019-05-29T09:31:35.343Z,4685.63
2019-05-29T09:32:49.613Z,4713.75
2019-05-29T09:33:35.386Z,4736.25
2019-05-29T09:34:35.407Z,4753.13
2019-05-29T09:35:35.420Z,4781.25
2019-05-29T09:36:35.446Z,4803.75
2019-05-29T09:37:35.465Z,4792.50
2019-05-29T09:38:35.484Z,4730.63
2019-05-29T09:39:35.502Z,4668.75
2019-05-29T09:40:35.518Z,4612.50
2019-05-29T09:41:35.540Z,4303.13
2019-05-29T09:42:35.577Z,3976.88
2019-05-29T09:43:35.572Z,3875.63
2019-05-29T09:44:39.204Z,3858.75
2019-05-29T09:45:35.618Z,3819.38
2019-05-29T09:46:35.640Z,3785.63
2019-05-29T09:47:35.702Z,3740.63
2019-05-29T09:48:48.758Z,3695.63
2019-05-29T09:49:35.694Z,3645.00
2019-05-29T09:50:49.547Z,3600.00
2019-05-29T09:51:35.737Z,3566.25
2019-05-29T09:52:35.765Z,3555.00
2019-05-29T09:53:35.773Z,3504.38
2019-05-29T09:54:35.996Z,3453.75
2019-05-29T09:55:35.808Z,3408.75
2019-05-29T09:56:35.835Z,3380.63
2019-05-29T09:57:35.855Z,3307.50
2019-05-29T09:58:35.875Z,3256.88
2019-05-29T09:59:35.896Z,3211.88
2019-05-29T10:00:35.910Z,3155.63
2019-05-29T10:01:35.948Z,3099.38
2019-05-29T10:02:35.953Z,3060.00
2019-05-29T10:03:35.972Z,3020.63
2019-05-29T10:04:36.172Z,2964.38
2019-05-29T10:05:36.017Z,2919.38
2019-05-29T10:06:36.042Z,2880.00
2019-05-29T10:07:36.053Z,2829.38
2019-05-29T10:08:36.118Z,2778.75
2019-05-29T10:09:36.095Z,2745.00
2019-05-29T10:10:36.118Z,2694.38
2019-05-29T10:11:36.179Z,2688.75
2019-05-29T10:12:36.143Z,2666.25
2019-05-29T10:13:36.163Z,2649.38
2019-05-29T10:14:36.181Z,2655.00
2019-05-29T10:15:36.195Z,2655.00
2019-05-29T10:16:36.218Z,2660.63
2019-05-29T10:17:36.241Z,2688.75
2019-05-29T10:18:36.257Z,2750.63
2019-05-29T10:19:36.275Z,3082.50
2019-05-29T10:20:36.287Z,4055.63
2019-05-29T10:21:40.471Z,4376.25
2019-05-29T10:22:36.328Z,4286.25
2019-05-29T10:23:36.355Z,4404.38
2019-05-29T10:24:36.356Z,4072.50
2019-05-29T10:25:36.373Z,4151.25
2019-05-29T10:26:36.389Z,4483.13
2019-05-29T10:27:36.408Z,4584.38
2019-05-29T10:28:49.911Z,4786.88
2019-05-29T10:29:36.441Z,5073.75
2019-05-29T10:30:36.458Z,5068.13
2019-05-29T10:31:36.474Z,4449.38
2019-05-29T10:32:36.488Z,4365.00
2019-05-29T10:33:36.507Z,4713.75
2019-05-29T10:34:36.524Z,5180.63
2019-05-29T10:35:36.536Z,5118.75
2019-05-29T10:36:36.563Z,4933.13
2019-05-29T10:37:36.574Z,4871.25
2019-05-29T10:38:36.586Z,4545.00
2019-05-29T10:39:36.602Z,4708.13
2019-05-29T10:40:36.621Z,5146.88
2019-05-29T10:41:36.639Z,5540.63
2019-05-29T10:42:36.653Z,5760.00
2019-05-29T10:43:36.671Z,5613.75
2019-05-29T10:44:36.686Z,5895.00
2019-05-29T10:45:36.697Z,6058.13
2019-05-29T10:46:36.728Z,5602.50
2019-05-29T10:47:36.733Z,5253.75
2019-05-29T10:48:36.750Z,5619.38
2019-05-29T10:49:36.770Z,5850.00
2019-05-29T10:50:36.787Z,5900.63
2019-05-29T10:51:36.804Z,5934.38
2019-05-29T10:52:36.820Z,5889.38
2019-05-29T10:53:36.840Z,5917.50
2019-05-29T10:54:39.240Z,6300.00
2019-05-29T10:55:36.872Z,6451.88
2019-05-29T10:56:36.884Z,6165.00
2019-05-29T10:57:36.902Z,6243.75
2019-05-29T10:58:48.530Z,6485.63
2019-05-29T10:59:36.931Z,6339.38
2019-05-29T11:00:39.072Z,5810.63
2019-05-29T11:01:36.969Z,6001.88
2019-05-29T11:02:36.992Z,6108.75
2019-05-29T11:03:37.002Z,6041.25
2019-05-29T11:04:37.011Z,6063.75
2019-05-29T11:05:37.028Z,6080.63
2019-05-29T11:06:40.505Z,5906.25
2019-05-29T11:07:37.057Z,6013.13
2019-05-29T11:08:37.076Z,6176.25
2019-05-29T11:09:44.634Z,6075.00
2019-05-29T11:10:37.102Z,5945.63
2019-05-29T11:11:37.115Z,5911.88
2019-05-29T11:12:39.574Z,6080.63
2019-05-29T11:13:37.149Z,6148.13
2019-05-29T11:14:37.162Z,6148.13
2019-05-29T11:15:37.177Z,6148.13
2019-05-29T11:16:39.739Z,5883.75
2019-05-29T11:17:37.201Z,6086.25
2019-05-29T11:18:37.233Z,3926.25
2019-05-29T11:19:37.232Z,956.25
2019-05-29T11:20:37.250Z,455.63
2019-05-29T11:21:37.265Z,410.63
2019-05-29T11:22:37.273Z,399.38
2019-05-29T11:23:37.305Z,388.13
2019-05-29T11:24:37.332Z,382.50
2019-05-29T11:25:37.303Z,382.50
2019-05-29T11:26:37.320Z,376.88
2019-05-29T11:27:37.329Z,376.88
2019-05-29T11:28:37.333Z,371.25
2019-05-29T11:29:37.341Z,371.25
2019-05-29T11:30:37.356Z,376.88
2019-05-29T11:31:37.358Z,365.63
2019-05-29T11:32:37.365Z,365.63
2019-05-29T11:33:37.374Z,365.63
2019-05-29T11:34:37.380Z,365.63
2019-05-29T11:35:37.390Z,360.00
2019-05-29T11:36:37.393Z,360.00
2019-05-29T11:37:37.395Z,360.00
2019-05-29T11:38:37.404Z,360.00
2019-05-29T11:39:37.406Z,354.38
2019-05-29T11:40:37.975Z,354.38
2019-05-29T11:41:37.422Z,348.75
2019-05-29T11:42:37.426Z,354.38
2019-05-29T11:43:37.428Z,354.38
2019-05-29T11:44:37.438Z,360.00
2019-05-29T11:45:37.532Z,365.63
2019-05-29T11:46:37.442Z,365.63
2019-05-29T11:47:37.447Z,354.38
2019-05-29T11:48:37.446Z,343.13
2019-05-29T11:49:37.449Z,343.13
2019-05-29T11:50:37.454Z,343.13
2019-05-29T11:51:37.459Z,337.50
2019-05-29T11:52:42.878Z,337.50
2019-05-29T11:53:37.469Z,337.50
2019-05-29T11:54:37.471Z,331.88
2019-05-29T11:55:37.472Z,331.88
2019-05-29T11:56:37.471Z,331.88
2019-05-29T11:57:39.594Z,331.88
2019-05-29T11:58:37.479Z,326.25
2019-05-29T11:59:37.496Z,326.25
2019-05-29T12:00:37.477Z,326.25
2019-05-29T12:01:49.638Z,326.25
2019-05-29T12:02:37.490Z,326.25
2019-05-29T12:03:58.094Z,326.25
2019-05-29T12:04:37.492Z,331.88
2019-05-29T12:05:37.494Z,326.25
2019-05-29T12:06:37.497Z,331.88
2019-05-29T12:07:37.502Z,331.88
2019-05-29T12:08:37.570Z,331.88
2019-05-29T12:09:37.534Z,331.88
2019-05-29T12:10:37.493Z,331.88
2019-05-29T12:11:37.496Z,331.88
2019-05-29T12:12:37.500Z,331.88
2019-05-29T12:13:37.502Z,326.25
2019-05-29T12:14:58.029Z,320.63
2019-05-29T12:15:37.499Z,320.63
2019-05-29T12:16:37.503Z,315.00
2019-05-29T12:17:38.170Z,315.00
2019-05-29T12:18:37.509Z,315.00
2019-05-29T12:19:37.531Z,315.00
2019-05-29T12:20:37.527Z,315.00
2019-05-29T12:21:37.513Z,315.00
2019-05-29T12:22:37.525Z,320.63
2019-05-29T12:23:37.507Z,320.63
2019-05-29T12:24:37.512Z,320.63
2019-05-29T12:25:37.514Z,315.00
2019-05-29T12:26:37.510Z,320.63
2019-05-29T12:27:37.513Z,320.63
2019-05-29T12:28:37.508Z,320.63
2019-05-29T12:29:37.512Z,326.25
2019-05-29T12:30:37.517Z,337.50
2019-05-29T12:31:37.574Z,331.88