createdAt,value
2023-05-10T00:01:38.695Z,8.43
2023-05-10T00:04:05.845Z,9.38
2023-05-10T00:06:32.718Z,9.23
2023-05-10T00:08:59.398Z,9.23
2023-05-10T00:11:25.986Z,9.15
2023-05-10T00:13:52.683Z,9.63
2023-05-10T00:16:19.340Z,9.60
2023-05-10T00:18:46.008Z,9.55
2023-05-10T00:21:12.646Z,10.23
2023-05-10T00:23:39.734Z,10.05
2023-05-10T00:26:06.438Z,9.98
2023-05-10T00:28:33.059Z,10.50
2023-05-10T00:30:59.713Z,10.07
2023-05-10T00:33:26.402Z,10.07
2023-05-10T00:35:53.556Z,10.02
2023-05-10T00:38:20.142Z,10.77
2023-05-10T00:40:47.162Z,10.68
2023-05-10T00:43:13.758Z,10.68
2023-05-10T00:45:42.366Z,10.77
2023-05-10T00:48:10.621Z,11.13
2023-05-10T00:50:37.652Z,10.25
2023-05-10T00:53:04.678Z,10.60
2023-05-10T00:55:32.261Z,10.52
2023-05-10T00:57:58.969Z,11.13
2023-05-10T01:00:26.818Z,10.60
2023-05-10T01:02:55.234Z,10.80
2023-05-10T01:05:22.236Z,11.13
2023-05-10T01:07:49.235Z,11.50
2023-05-10T01:10:16.346Z,11.73
2023-05-10T01:12:46.174Z,11.68
2023-05-10T01:15:15.538Z,11.35
2023-05-10T01:17:45.198Z,10.68
2023-05-10T01:20:13.156Z,12.00
2023-05-10T01:23:08.436Z,11.23
2023-05-10T01:25:59.554Z,11.30
2023-05-10T01:28:44.436Z,11.77
2023-05-10T01:31:35.982Z,12.38
2023-05-10T01:34:13.988Z,11.90
2023-05-10T01:36:43.776Z,11.90
2023-05-10T01:39:21.471Z,11.38
2023-05-10T01:42:15.100Z,11.88
2023-05-10T01:44:54.383Z,11.93
2023-05-10T01:47:51.465Z,11.85
2023-05-10T01:50:25.719Z,11.48
2023-05-10T01:52:55.754Z,10.95
2023-05-10T01:58:10.504Z,11.32
2023-05-10T02:00:41.070Z,11.40
2023-05-10T02:03:09.813Z,10.85
2023-05-10T02:05:37.752Z,11.63
2023-05-10T02:08:07.794Z,11.77
2023-05-10T02:10:38.618Z,11.75
2023-05-10T02:13:08.362Z,11.55
2023-05-10T02:15:36.197Z,12.00
2023-05-10T02:18:05.105Z,13.10
2023-05-10T02:23:02.016Z,11.60
2023-05-10T02:25:31.434Z,12.98
2023-05-10T02:28:01.110Z,12.52
2023-05-10T02:30:29.925Z,13.18
2023-05-10T02:32:57.575Z,12.70
2023-05-10T02:35:24.840Z,12.60
2023-05-10T02:37:53.238Z,12.60
2023-05-10T02:40:22.454Z,12.65
2023-05-10T02:42:51.517Z,13.90
2023-05-10T02:45:24.572Z,12.63
2023-05-10T02:47:52.676Z,13.65
2023-05-10T02:50:21.212Z,13.38
2023-05-10T02:52:51.043Z,13.77
2023-05-10T02:55:22.132Z,13.13
2023-05-10T02:58:01.198Z,14.10
2023-05-10T03:00:28.139Z,13.63
2023-05-10T03:02:55.020Z,14.40
2023-05-10T03:05:22.097Z,13.35
2023-05-10T03:07:49.517Z,14.18
2023-05-10T03:10:16.455Z,14.07
2023-05-10T03:13:02.281Z,13.73
2023-05-10T03:15:50.171Z,13.93
2023-05-10T03:18:24.359Z,13.75
2023-05-10T03:20:57.606Z,12.85
2023-05-10T03:23:31.138Z,13.02
2023-05-10T03:25:59.014Z,13.60
2023-05-10T03:28:27.752Z,12.52
2023-05-10T03:30:56.247Z,12.93
2023-05-10T03:33:22.921Z,13.40
2023-05-10T03:35:49.540Z,14.00
2023-05-10T03:38:16.182Z,13.30
2023-05-10T03:40:42.923Z,12.25
2023-05-10T03:43:12.657Z,12.63
2023-05-10T03:45:39.261Z,11.95
2023-05-10T03:48:06.754Z,12.10
2023-05-10T03:50:33.396Z,11.70
2023-05-10T03:53:00.100Z,11.68
2023-05-10T03:55:26.810Z,11.88
2023-05-10T03:57:54.892Z,11.98
2023-05-10T04:00:25.047Z,11.75
2023-05-10T04:02:51.813Z,11.80
2023-05-10T04:05:18.708Z,11.55
2023-05-10T04:07:46.655Z,11.38
2023-05-10T04:10:13.566Z,10.77
2023-05-10T04:12:40.233Z,11.15
2023-05-10T04:15:07.809Z,10.73
2023-05-10T04:17:34.775Z,10.60
2023-05-10T04:20:03.498Z,10.20
2023-05-10T04:22:31.268Z,10.10
2023-05-10T04:24:57.863Z,9.90
2023-05-10T04:27:24.508Z,10.30
2023-05-10T04:29:51.668Z,10.02
2023-05-10T04:32:20.169Z,10.65
2023-05-10T04:34:47.309Z,9.30
2023-05-10T04:37:13.980Z,9.27
2023-05-10T04:39:42.310Z,9.35
2023-05-10T04:42:09.459Z,9.05
2023-05-10T04:44:36.421Z,9.63
2023-05-10T04:47:03.918Z,8.27
2023-05-10T04:49:31.209Z,8.88
2023-05-10T04:51:57.830Z,8.50
2023-05-10T04:54:24.688Z,8.25
2023-05-10T04:56:51.389Z,8.27
2023-05-10T04:59:18.225Z,7.53
2023-05-10T05:01:44.967Z,8.23
2023-05-10T05:04:16.591Z,8.02
2023-05-10T05:06:44.179Z,7.15
2023-05-10T05:09:11.353Z,7.32
2023-05-10T05:11:38.022Z,6.80
2023-05-10T05:14:04.641Z,6.90
2023-05-10T05:16:32.392Z,7.15
2023-05-10T05:18:59.019Z,6.85
2023-05-10T05:21:27.878Z,6.75
2023-05-10T05:23:54.645Z,6.18
2023-05-10T05:26:21.226Z,7.40
2023-05-10T05:28:49.783Z,7.28
2023-05-10T05:31:16.540Z,7.65
2023-05-10T05:33:43.238Z,7.05
2023-05-10T05:36:10.143Z,6.75
2023-05-10T05:38:36.747Z,6.68
2023-05-10T05:41:04.078Z,5.97
2023-05-10T05:43:35.020Z,6.22
2023-05-10T05:46:02.685Z,5.80
2023-05-10T05:48:32.601Z,6.60
2023-05-10T05:53:25.842Z,5.72
2023-05-10T05:55:56.846Z,6.20
2023-05-10T05:58:26.069Z,6.07
2023-05-10T06:00:53.136Z,5.50
2023-05-10T06:03:20.482Z,6.03
2023-05-10T06:05:47.619Z,5.22
2023-05-10T06:08:17.472Z,5.25
2023-05-10T06:13:11.142Z,5.72
2023-05-10T06:15:37.843Z,5.30
2023-05-10T06:18:04.684Z,5.53
2023-05-10T06:20:32.668Z,5.50
2023-05-10T06:22:59.715Z,5.03
2023-05-10T06:25:26.435Z,5.00
2023-05-10T06:27:58.057Z,5.85
2023-05-10T06:30:31.123Z,5.68
2023-05-10T06:33:00.946Z,5.22
2023-05-10T06:37:54.540Z,5.00
2023-05-10T06:40:21.310Z,4.95
2023-05-10T06:42:48.804Z,5.85
2023-05-10T06:45:17.528Z,5.63
2023-05-10T06:47:44.716Z,4.90
2023-05-10T06:50:14.508Z,5.32
2023-05-10T06:55:08.444Z,4.53
2023-05-10T06:57:35.059Z,4.63
2023-05-10T07:00:05.867Z,4.80
2023-05-10T07:02:33.936Z,4.80
2023-05-10T07:05:15.462Z,5.22
2023-05-10T07:07:42.703Z,4.53
2023-05-10T07:10:10.011Z,5.38
2023-05-10T07:12:36.774Z,4.20
2023-05-10T07:15:04.118Z,4.35
2023-05-10T07:17:30.866Z,4.00
2023-05-10T07:19:57.572Z,4.28
2023-05-10T07:22:24.152Z,4.50
2023-05-10T07:24:50.751Z,4.32
2023-05-10T07:27:17.423Z,4.10
2023-05-10T07:29:44.048Z,4.20
2023-05-10T07:32:13.704Z,3.85
2023-05-10T07:34:42.699Z,4.32
2023-05-10T07:37:09.341Z,4.55
2023-05-10T07:39:36.083Z,4.00
2023-05-10T07:42:03.929Z,4.40
2023-05-10T07:44:30.642Z,3.90
2023-05-10T07:46:58.264Z,4.15
2023-05-10T07:49:25.372Z,3.80
2023-05-10T07:51:52.069Z,4.38
2023-05-10T07:54:18.651Z,4.15
2023-05-10T07:56:48.039Z,4.22
2023-05-10T07:59:17.445Z,4.03
2023-05-10T08:01:45.388Z,4.10
2023-05-10T08:04:15.481Z,3.88
2023-05-10T08:06:42.423Z,4.30
2023-05-10T08:09:10.514Z,3.75
2023-05-10T08:11:40.731Z,4.17
2023-05-10T08:14:07.641Z,4.63
2023-05-10T08:16:35.317Z,4.13
2023-05-10T08:19:02.540Z,4.28
2023-05-10T08:21:29.587Z,4.35
2023-05-10T08:23:56.352Z,4.30
2023-05-10T08:26:23.039Z,4.50
2023-05-10T08:28:50.884Z,4.13
2023-05-10T08:31:17.657Z,4.05
2023-05-10T08:33:44.777Z,4.07
2023-05-10T08:36:11.656Z,4.50
2023-05-10T08:38:39.945Z,3.70
2023-05-10T08:41:07.179Z,4.25
2023-05-10T08:43:37.043Z,4.10
2023-05-10T08:46:08.821Z,3.78
2023-05-10T08:48:35.962Z,3.97
2023-05-10T08:51:05.376Z,3.85
2023-05-10T08:53:34.248Z,4.43
2023-05-10T08:56:03.167Z,4.50
2023-05-10T08:58:29.814Z,4.30
2023-05-10T09:00:58.115Z,4.20
2023-05-10T09:03:24.916Z,3.80
2023-05-10T09:05:51.791Z,3.55
2023-05-10T09:08:18.751Z,4.18
2023-05-10T09:10:48.363Z,3.60
2023-05-10T09:15:42.464Z,3.75
2023-05-10T09:18:09.313Z,4.13
2023-05-10T09:20:36.160Z,3.80
2023-05-10T09:23:02.890Z,3.72
2023-05-10T09:25:29.632Z,3.90
2023-05-10T09:27:56.531Z,4.28
2023-05-10T09:30:30.167Z,3.80
2023-05-10T09:33:00.571Z,3.83
2023-05-10T09:35:32.522Z,3.72
2023-05-10T09:38:03.714Z,3.65
2023-05-10T09:40:31.812Z,3.53
2023-05-10T09:43:02.047Z,3.92
2023-05-10T09:45:31.118Z,3.33
2023-05-10T09:48:00.575Z,3.08
2023-05-10T09:50:27.760Z,3.97
2023-05-10T09:53:04.301Z,3.80
2023-05-10T09:55:41.256Z,3.80
2023-05-10T09:58:11.644Z,3.70
2023-05-10T10:00:53.359Z,3.50
2023-05-10T10:03:21.486Z,3.17
2023-05-10T10:05:49.759Z,3.78
2023-05-10T10:08:18.856Z,4.10
2023-05-10T10:10:47.176Z,4.05
2023-05-10T10:13:14.258Z,3.08
2023-05-10T10:15:41.738Z,3.58
2023-05-10T10:18:13.409Z,3.40
2023-05-10T10:20:40.185Z,3.40
2023-05-10T10:23:06.830Z,3.38
2023-05-10T10:25:33.681Z,3.50
2023-05-10T10:28:58.631Z,3.05
2023-05-10T10:31:33.461Z,3.70
2023-05-10T10:34:08.348Z,3.80
2023-05-10T10:36:44.857Z,7.22
2023-05-10T10:39:12.849Z,3.90
2023-05-10T10:41:58.792Z,3.30
2023-05-10T10:44:37.814Z,3.20
2023-05-10T10:47:12.854Z,3.20
2023-05-10T10:49:49.765Z,3.30
2023-05-10T10:52:34.749Z,3.40
2023-05-10T10:55:23.545Z,3.72
2023-05-10T10:58:01.138Z,3.97
2023-05-10T11:00:31.608Z,3.40
2023-05-10T11:03:09.007Z,3.45
2023-05-10T11:05:49.705Z,3.53
2023-05-10T11:08:19.419Z,3.30
2023-05-10T11:11:13.449Z,3.50
2023-05-10T11:13:42.500Z,3.45
2023-05-10T11:16:26.430Z,3.00
2023-05-10T11:19:05.454Z,2.95
2023-05-10T11:21:33.702Z,3.45
2023-05-10T11:24:01.934Z,2.90
2023-05-10T11:26:34.851Z,3.15
2023-05-10T11:29:02.972Z,3.63
2023-05-10T11:31:30.474Z,3.47
2023-05-10T11:33:59.881Z,2.95
2023-05-10T11:36:28.805Z,2.80
2023-05-10T11:38:57.733Z,2.75
2023-05-10T11:41:26.277Z,2.60
2023-05-10T11:43:54.964Z,2.95
2023-05-10T11:46:25.153Z,2.93
2023-05-10T11:48:54.052Z,2.80
2023-05-10T11:51:24.680Z,3.38
2023-05-10T11:53:56.276Z,3.25
2023-05-10T11:56:24.519Z,3.17
2023-05-10T11:58:58.741Z,2.80
2023-05-10T12:01:27.348Z,3.10
2023-05-10T12:03:56.444Z,3.80
2023-05-10T12:06:23.539Z,2.78
2023-05-10T12:08:54.679Z,3.00
2023-05-10T12:11:25.934Z,2.90
2023-05-10T12:13:52.783Z,2.60
2023-05-10T12:16:29.296Z,2.90
2023-05-10T12:19:00.826Z,3.03
2023-05-10T12:21:29.658Z,2.92
2023-05-10T12:24:01.303Z,2.50
2023-05-10T12:26:29.788Z,2.67
2023-05-10T12:29:12.436Z,2.83
2023-05-10T12:31:57.505Z,3.08
2023-05-10T12:34:36.100Z,2.72
2023-05-10T12:37:05.874Z,2.25
2023-05-10T12:39:44.016Z,2.47
2023-05-10T12:42:11.540Z,2.60
2023-05-10T12:44:38.186Z,2.45
2023-05-10T12:47:04.887Z,2.30
2023-05-10T12:49:32.269Z,2.35
2023-05-10T12:51:59.025Z,2.45
2023-05-10T12:54:26.253Z,2.33
2023-05-10T12:56:52.862Z,2.75
2023-05-10T12:59:19.515Z,2.60
2023-05-10T13:01:46.248Z,2.40
2023-05-10T13:04:13.029Z,2.70
2023-05-10T13:06:40.731Z,2.80
2023-05-10T13:09:08.035Z,2.47
2023-05-10T13:11:35.006Z,2.40
2023-05-10T13:14:01.707Z,2.70
2023-05-10T13:16:28.453Z,2.28
2023-05-10T13:18:55.197Z,2.40
2023-05-10T13:21:21.808Z,2.55
2023-05-10T13:23:48.529Z,2.90
2023-05-10T13:26:16.229Z,2.67
2023-05-10T13:28:42.884Z,2.42
2023-05-10T13:31:09.597Z,2.28
2023-05-10T13:33:36.222Z,2.63
2023-05-10T13:36:02.893Z,2.58
2023-05-10T13:38:29.501Z,2.30
2023-05-10T13:40:56.294Z,2.72
2023-05-10T13:43:23.003Z,2.88
2023-05-10T13:45:49.658Z,2.58
2023-05-10T13:48:17.393Z,2.50
2023-05-10T13:50:44.341Z,2.50
2023-05-10T13:53:11.086Z,2.40
2023-05-10T13:58:22.130Z,2.60
2023-05-10T14:00:49.007Z,2.50
2023-05-10T14:03:15.783Z,2.60
2023-05-10T14:05:42.441Z,2.30
2023-05-10T14:08:10.450Z,2.20
2023-05-10T14:10:37.950Z,2.30
2023-05-10T14:13:04.675Z,2.45
2023-05-10T14:15:31.749Z,2.50
2023-05-10T14:17:58.456Z,2.75
2023-05-10T14:20:25.149Z,2.78
2023-05-10T14:22:54.091Z,2.40
2023-05-10T14:25:20.835Z,2.67
2023-05-10T14:27:47.612Z,2.80
2023-05-10T14:30:14.583Z,2.70
2023-05-10T14:32:41.267Z,2.50
2023-05-10T14:35:14.047Z,2.30
2023-05-10T14:37:42.093Z,2.60
2023-05-10T14:40:10.349Z,2.92
2023-05-10T14:42:37.008Z,2.78
2023-05-10T14:45:04.808Z,2.40
2023-05-10T14:47:31.532Z,2.70
2023-05-10T14:49:58.150Z,2.67
2023-05-10T14:52:24.813Z,2.70
2023-05-10T14:54:51.445Z,2.40
2023-05-10T14:57:18.081Z,2.67
2023-05-10T14:59:44.688Z,2.55
2023-05-10T15:02:12.325Z,2.60
2023-05-10T15:04:39.445Z,2.50
2023-05-10T15:07:06.759Z,2.72
2023-05-10T15:09:33.463Z,2.50
2023-05-10T15:12:00.170Z,2.55
2023-05-10T15:14:26.783Z,2.95
2023-05-10T15:16:53.464Z,2.63
2023-05-10T15:19:23.557Z,2.50
2023-05-10T15:21:51.154Z,2.60
2023-05-10T15:24:17.877Z,2.50
2023-05-10T15:26:44.697Z,2.60
2023-05-10T15:29:11.466Z,2.40
2023-05-10T15:31:40.541Z,2.45
2023-05-10T15:34:07.296Z,2.60
2023-05-10T15:36:33.980Z,2.55
2023-05-10T15:39:00.584Z,2.60
2023-05-10T15:41:27.229Z,3.50
2023-05-10T15:43:54.727Z,2.70
2023-05-10T15:46:21.599Z,2.50
2023-05-10T15:48:48.372Z,2.80
2023-05-10T15:51:15.591Z,2.58
2023-05-10T15:53:56.478Z,2.92
2023-05-10T15:56:31.113Z,3.13
2023-05-10T15:58:57.869Z,2.90
2023-05-10T16:01:24.662Z,2.80
2023-05-10T16:03:51.533Z,2.70
2023-05-10T16:06:18.336Z,2.90
2023-05-10T16:08:45.032Z,2.60
2023-05-10T16:11:11.748Z,2.67
2023-05-10T16:13:38.452Z,2.35
2023-05-10T16:16:06.842Z,2.60
2023-05-10T16:18:33.566Z,3.85
2023-05-10T16:21:01.933Z,3.45
2023-05-10T16:23:29.065Z,3.35
2023-05-10T16:25:55.694Z,3.80
2023-05-10T16:28:22.574Z,3.40
2023-05-10T16:30:49.527Z,2.85
2023-05-10T16:33:16.880Z,2.80
2023-05-10T16:35:44.151Z,2.65
2023-05-10T16:38:11.241Z,3.30
2023-05-10T16:40:37.938Z,3.30
2023-05-10T16:43:05.617Z,3.58
2023-05-10T16:45:32.705Z,3.70
2023-05-10T16:47:59.359Z,3.17
2023-05-10T16:50:26.053Z,2.90
2023-05-10T16:52:52.670Z,3.28
2023-05-10T16:55:19.599Z,6.82
2023-05-10T16:57:46.411Z,5.43
2023-05-10T17:00:13.584Z,3.40
2023-05-10T17:02:40.501Z,3.67
2023-05-10T17:05:07.950Z,3.95
2023-05-10T17:07:34.766Z,5.13
2023-05-10T17:10:01.543Z,4.28
2023-05-10T17:12:28.208Z,3.53
2023-05-10T17:14:54.845Z,3.58
2023-05-10T17:17:23.812Z,4.78
2023-05-10T17:19:50.443Z,2.90
2023-05-10T17:22:19.748Z,20.58
2023-05-10T17:24:46.609Z,5.10
2023-05-10T17:27:13.797Z,3.13
2023-05-10T17:29:40.541Z,3.30
2023-05-10T17:32:09.151Z,2.80
2023-05-10T17:34:36.791Z,3.25
2023-05-10T17:37:04.000Z,3.17
2023-05-10T17:39:30.705Z,2.90
2023-05-10T17:41:57.394Z,3.67
2023-05-10T17:44:25.867Z,3.20
2023-05-10T17:46:52.637Z,3.33
2023-05-10T17:49:19.587Z,3.10
2023-05-10T17:51:48.197Z,3.00
2023-05-10T17:54:15.137Z,3.60
2023-05-10T17:56:42.122Z,3.40
2023-05-10T17:59:08.841Z,3.40
2023-05-10T18:01:36.678Z,3.28
2023-05-10T18:04:06.699Z,3.53
2023-05-10T18:06:37.232Z,3.28
2023-05-10T18:09:05.229Z,3.35
2023-05-10T18:11:32.004Z,4.13
2023-05-10T18:13:59.926Z,4.50
2023-05-10T18:16:26.933Z,5.30
2023-05-10T18:18:53.806Z,5.03
2023-05-10T18:21:20.653Z,5.20
2023-05-10T18:23:47.574Z,4.57
2023-05-10T18:26:14.821Z,4.78
2023-05-10T18:28:42.154Z,4.05
2023-05-10T18:31:08.936Z,4.45
2023-05-10T18:33:35.552Z,4.57
2023-05-10T18:36:02.461Z,3.92
2023-05-10T18:38:30.100Z,5.05
2023-05-10T18:40:57.795Z,5.75
2023-05-10T18:43:27.057Z,6.82
2023-05-10T18:45:53.718Z,7.43
2023-05-10T18:48:21.396Z,6.45
2023-05-10T18:50:48.560Z,7.72
2023-05-10T18:53:15.177Z,7.05
2023-05-10T18:55:41.739Z,6.10
2023-05-10T18:58:08.492Z,6.95
2023-05-10T19:00:38.235Z,8.27
2023-05-10T19:03:04.938Z,9.10
2023-05-10T19:05:31.817Z,8.90
2023-05-10T19:07:58.585Z,7.97
2023-05-10T19:10:28.047Z,7.72
2023-05-10T19:12:54.967Z,6.15
2023-05-10T19:15:22.272Z,6.88
2023-05-10T19:17:50.356Z,7.03
2023-05-10T19:20:17.819Z,6.72
2023-05-10T19:23:02.208Z,5.70
2023-05-10T19:25:34.880Z,4.40
2023-05-10T19:28:01.955Z,4.72
2023-05-10T19:30:30.627Z,5.53
2023-05-10T19:32:58.167Z,5.60
2023-05-10T19:35:25.105Z,5.38
2023-05-10T19:37:52.053Z,5.40
2023-05-10T19:40:18.998Z,5.13
2023-05-10T19:42:45.908Z,5.25
2023-05-10T19:45:12.954Z,4.88
2023-05-10T19:47:40.036Z,5.10
2023-05-10T19:50:07.832Z,5.95
2023-05-10T19:52:34.725Z,5.30
2023-05-10T19:55:01.651Z,5.47
2023-05-10T19:57:28.509Z,6.07
2023-05-10T19:59:55.371Z,6.30
2023-05-10T20:02:22.287Z,5.20
2023-05-10T20:04:49.024Z,5.15
2023-05-10T20:07:15.974Z,4.90
2023-05-10T20:09:44.531Z,4.68
2023-05-10T20:12:11.413Z,5.10
2023-05-10T20:14:38.499Z,5.30
2023-05-10T20:17:05.810Z,4.70
2023-05-10T20:19:32.731Z,4.80
2023-05-10T20:21:59.983Z,4.45
2023-05-10T20:24:26.885Z,4.68
2023-05-10T20:26:54.080Z,4.95
2023-05-10T20:29:21.087Z,5.40
2023-05-10T20:31:47.922Z,5.43
2023-05-10T20:34:14.770Z,5.72
2023-05-10T20:36:41.648Z,4.93
2023-05-10T20:39:09.483Z,4.63
2023-05-10T20:41:36.375Z,5.28
2023-05-10T20:44:03.377Z,5.28
2023-05-10T20:46:30.745Z,5.63
2023-05-10T20:48:57.740Z,5.50
2023-05-10T20:51:24.686Z,4.32
2023-05-10T20:53:51.783Z,4.80
2023-05-10T20:56:19.013Z,5.10
2023-05-10T20:58:45.729Z,5.05
2023-05-10T21:01:12.526Z,4.72
2023-05-10T21:03:39.204Z,4.68
2023-05-10T21:06:05.890Z,5.13
2023-05-10T21:08:32.460Z,4.07
2023-05-10T21:10:59.641Z,4.18
2023-05-10T21:13:26.372Z,4.13
2023-05-10T21:15:53.305Z,3.65
2023-05-10T21:18:20.011Z,4.20
2023-05-10T21:20:46.654Z,4.15
2023-05-10T21:23:13.699Z,4.10
2023-05-10T21:25:40.368Z,4.20
2023-05-10T21:28:07.176Z,3.63
2023-05-10T21:30:33.989Z,3.70
2023-05-10T21:33:01.758Z,4.10
2023-05-10T21:35:30.407Z,4.13
2023-05-10T21:37:57.453Z,3.80
2023-05-10T21:40:24.290Z,4.43
2023-05-10T21:42:51.134Z,4.18
2023-05-10T21:45:19.268Z,4.20
2023-05-10T21:47:46.283Z,4.30
2023-05-10T21:50:13.032Z,4.50
2023-05-10T21:52:39.846Z,4.28
2023-05-10T21:55:08.544Z,4.43
2023-05-10T21:57:35.284Z,4.20
2023-05-10T22:00:01.895Z,3.95
2023-05-10T22:02:29.617Z,4.30
2023-05-10T22:04:59.640Z,4.30
2023-05-10T22:07:26.527Z,4.20
2023-05-10T22:09:53.110Z,3.90
2023-05-10T22:12:19.700Z,4.72
2023-05-10T22:14:47.528Z,4.22
2023-05-10T22:17:16.780Z,3.90
2023-05-10T22:19:43.607Z,4.03
2023-05-10T22:22:11.896Z,3.58
2023-05-10T22:24:38.650Z,3.85
2023-05-10T22:27:05.721Z,4.10
2023-05-10T22:29:32.416Z,3.83
2023-05-10T22:31:59.062Z,4.35
2023-05-10T22:34:25.800Z,3.55
2023-05-10T22:36:52.617Z,3.80
2023-05-10T22:39:19.212Z,3.50
2023-05-10T22:41:45.818Z,3.35
2023-05-10T22:44:12.423Z,3.60
2023-05-10T22:46:39.126Z,3.40
2023-05-10T22:49:06.310Z,4.05
2023-05-10T22:51:32.944Z,3.90
2023-05-10T22:53:59.532Z,3.50
2023-05-10T22:56:26.141Z,3.70
2023-05-10T22:58:52.869Z,3.70
2023-05-10T23:01:19.540Z,4.20
2023-05-10T23:03:46.698Z,3.90
2023-05-10T23:06:13.517Z,3.90
2023-05-10T23:08:40.212Z,4.43
2023-05-10T23:11:06.885Z,3.95
2023-05-10T23:13:33.710Z,3.80
2023-05-10T23:16:06.600Z,4.10
2023-05-10T23:18:34.419Z,4.10
2023-05-10T23:21:01.146Z,4.05
2023-05-10T23:23:30.235Z,4.03
2023-05-10T23:25:56.866Z,3.72
2023-05-10T23:28:23.476Z,3.90
2023-05-10T23:30:55.663Z,3.78
2023-05-10T23:33:22.981Z,4.10
2023-05-10T23:35:49.643Z,3.88
2023-05-10T23:38:16.650Z,3.92
2023-05-10T23:40:43.350Z,4.20
2023-05-10T23:43:09.958Z,4.80
2023-05-10T23:45:36.634Z,3.90
2023-05-10T23:48:03.480Z,3.85
2023-05-10T23:50:30.184Z,3.72
2023-05-10T23:52:56.836Z,3.85
2023-05-10T23:55:23.496Z,4.20
2023-05-10T23:57:50.123Z,4.18
