createdAt,value
2022-10-26T00:00:10.486Z,9.712165
2022-10-26T00:01:10.559Z,9.712096
2022-10-26T00:02:10.705Z,9.712316
2022-10-26T00:03:10.470Z,9.712018
2022-10-26T00:04:10.458Z,9.711864
2022-10-26T00:05:10.464Z,9.711939
2022-10-26T00:06:10.440Z,9.711776
2022-10-26T00:07:11.104Z,9.711984
2022-10-26T00:08:10.432Z,9.711779
2022-10-26T00:09:10.448Z,9.711822
2022-10-26T00:10:10.411Z,9.711877
2022-10-26T00:11:10.416Z,9.712090
2022-10-26T00:12:10.401Z,9.711784
2022-10-26T00:13:10.388Z,9.711849
2022-10-26T00:14:11.395Z,9.712717
2022-10-26T00:15:10.382Z,9.712591
2022-10-26T00:16:10.385Z,9.712260
2022-10-26T00:17:10.359Z,9.712062
2022-10-26T00:18:10.349Z,9.712082
2022-10-26T00:19:10.345Z,9.712452
2022-10-26T00:20:10.343Z,9.712230
2022-10-26T00:21:10.355Z,9.712233
2022-10-26T00:22:10.323Z,9.712292
2022-10-26T00:23:10.316Z,9.712276
2022-10-26T00:24:10.319Z,9.712345
2022-10-26T00:25:10.308Z,9.712268
2022-10-26T00:26:10.308Z,9.712228
2022-10-26T00:27:10.281Z,9.712143
2022-10-26T00:31:49.546Z,9.711917
2022-10-26T00:32:49.531Z,9.712050
2022-10-26T00:33:50.187Z,9.712014
2022-10-26T00:34:49.532Z,9.711973
2022-10-26T00:35:49.495Z,9.711954
2022-10-26T00:36:49.527Z,9.711843
2022-10-26T00:37:50.315Z,9.711699
2022-10-26T00:38:49.694Z,9.711818
2022-10-26T00:39:49.490Z,9.711834
2022-10-26T00:40:49.560Z,9.711963
2022-10-26T00:41:49.461Z,9.711905
2022-10-26T00:42:49.702Z,9.711986
2022-10-26T00:43:49.437Z,9.711858
2022-10-26T00:44:49.431Z,9.711829
2022-10-26T00:45:49.416Z,9.711971
2022-10-26T00:46:49.408Z,9.711911
2022-10-26T00:47:49.407Z,9.711657
2022-10-26T00:48:49.437Z,9.711513
2022-10-26T00:49:49.403Z,9.711512
2022-10-26T00:50:49.402Z,9.711735
2022-10-26T00:51:49.368Z,9.711566
2022-10-26T00:52:49.744Z,9.711489
2022-10-26T00:53:49.357Z,9.711573
2022-10-26T00:54:49.358Z,9.711668
2022-10-26T00:55:49.344Z,9.711626
2022-10-26T00:56:49.330Z,9.711501
2022-10-26T00:57:49.327Z,9.711399
2022-10-26T00:58:49.312Z,9.711332
2022-10-26T00:59:49.339Z,9.711615
2022-10-26T01:00:50.182Z,9.711614
2022-10-26T01:01:49.391Z,9.711611
2022-10-26T01:02:49.493Z,9.711681
2022-10-26T01:03:49.327Z,9.711622
2022-10-26T01:04:50.117Z,9.711661
2022-10-26T01:05:49.255Z,9.711663
2022-10-26T01:06:50.123Z,9.711622
2022-10-26T01:07:50.709Z,9.711658
2022-10-26T01:08:49.293Z,9.711747
2022-10-26T01:09:49.261Z,9.711671
2022-10-26T01:10:49.221Z,9.711740
2022-10-26T01:11:49.215Z,9.711659
2022-10-26T01:12:49.196Z,9.711699
2022-10-26T01:13:49.200Z,9.711660
2022-10-26T01:14:49.183Z,9.711735
2022-10-26T01:15:49.186Z,9.711826
2022-10-26T01:16:49.163Z,9.711834
2022-10-26T01:17:49.365Z,9.711693
2022-10-26T01:18:49.141Z,9.711762
2022-10-26T01:19:49.145Z,9.711904
2022-10-26T01:20:49.148Z,9.711796
2022-10-26T01:21:49.149Z,9.711682
2022-10-26T01:22:49.121Z,9.711773
2022-10-26T01:23:49.129Z,9.711903
2022-10-26T01:24:49.099Z,9.711971
2022-10-26T01:25:49.086Z,9.711897
2022-10-26T01:26:49.124Z,9.711702
2022-10-26T01:27:49.321Z,9.711653
2022-10-26T01:28:49.081Z,9.711653
2022-10-26T01:29:49.075Z,9.711622
2022-10-26T01:30:49.046Z,9.711648
2022-10-26T01:31:49.044Z,9.711687
2022-10-26T01:32:49.043Z,9.711686
2022-10-26T01:33:49.032Z,9.711696
2022-10-26T01:34:49.023Z,9.711697
2022-10-26T01:35:49.007Z,9.711662
2022-10-26T01:36:49.021Z,9.711656
2022-10-26T01:37:49.305Z,9.711680
2022-10-26T01:38:48.992Z,9.711714
2022-10-26T01:39:48.987Z,9.711708
2022-10-26T01:40:48.973Z,9.711699
2022-10-26T01:41:48.968Z,9.711681
2022-10-26T01:42:48.956Z,9.711716
2022-10-26T01:43:50.651Z,9.711674
2022-10-26T01:44:48.951Z,9.711653
2022-10-26T01:45:48.940Z,9.711625
2022-10-26T01:46:48.928Z,9.711644
2022-10-26T01:47:49.137Z,9.711704
2022-10-26T01:48:48.911Z,9.711750
2022-10-26T01:49:48.898Z,9.711739
2022-10-26T01:50:48.884Z,9.711782
2022-10-26T01:51:48.880Z,9.711777
2022-10-26T01:52:48.877Z,9.711693
2022-10-26T01:53:48.884Z,9.711648
2022-10-26T01:54:49.614Z,9.711670
2022-10-26T01:55:48.864Z,9.711689
2022-10-26T01:56:48.836Z,9.711753
2022-10-26T01:57:49.104Z,9.711710
2022-10-26T01:58:48.835Z,9.711708
2022-10-26T01:59:49.626Z,9.711683
2022-10-26T02:00:48.817Z,9.711727
2022-10-26T02:01:48.918Z,9.711768
2022-10-26T02:02:48.809Z,9.711693
2022-10-26T02:03:48.819Z,9.711704
2022-10-26T02:04:48.786Z,9.711708
2022-10-26T02:05:48.782Z,9.711653
2022-10-26T02:06:48.757Z,9.711670
2022-10-26T02:07:49.023Z,9.711700
2022-10-26T02:08:48.745Z,9.711761
2022-10-26T02:09:48.755Z,9.711727
2022-10-26T02:10:48.732Z,9.711727
2022-10-26T02:11:48.747Z,9.711716
2022-10-26T02:12:48.704Z,9.711622
2022-10-26T02:13:48.719Z,9.711603
2022-10-26T02:14:48.699Z,9.711593
2022-10-26T02:15:48.687Z,9.711659
2022-10-26T02:16:48.672Z,9.711637
2022-10-26T02:17:48.925Z,9.711692
2022-10-26T02:18:48.668Z,9.711675
2022-10-26T02:19:48.648Z,9.711510
2022-10-26T02:20:48.650Z,9.711505
2022-10-26T02:21:48.644Z,9.711590
2022-10-26T02:22:48.635Z,9.711671
2022-10-26T02:23:48.618Z,9.711614
2022-10-26T02:24:48.609Z,9.711647
2022-10-26T02:25:48.603Z,9.711716
2022-10-26T02:26:48.586Z,9.711754
2022-10-26T02:27:48.831Z,9.711591
2022-10-26T02:28:49.582Z,9.711628
2022-10-26T02:29:48.573Z,9.711573
2022-10-26T02:30:48.555Z,9.711531
2022-10-26T02:31:48.558Z,9.711555
2022-10-26T02:32:48.543Z,9.711664
2022-10-26T02:34:48.524Z,9.711605
2022-10-26T02:35:48.527Z,9.711654
2022-10-26T02:36:48.513Z,9.711661
2022-10-26T02:37:49.433Z,9.711564
2022-10-26T02:38:48.498Z,9.711516
2022-10-26T02:39:48.490Z,9.711518
2022-10-26T02:40:48.511Z,9.711623
2022-10-26T02:41:48.484Z,9.711543
2022-10-26T02:42:48.471Z,9.711654
2022-10-26T02:43:48.462Z,9.711637
2022-10-26T02:44:48.457Z,9.711627
2022-10-26T02:45:48.446Z,9.711639
2022-10-26T02:46:48.440Z,9.711571
2022-10-26T02:47:48.895Z,9.711569
2022-10-26T02:48:49.249Z,9.711558
2022-10-26T02:49:48.412Z,9.711599
2022-10-26T02:50:48.401Z,9.711589
2022-10-26T02:52:48.893Z,9.711633
2022-10-26T02:53:48.371Z,9.711618
2022-10-26T02:54:48.380Z,9.711601
2022-10-26T02:55:48.366Z,9.711560
2022-10-26T02:56:48.353Z,9.711547
2022-10-26T02:57:48.337Z,9.711509
2022-10-26T02:58:48.355Z,9.711485
2022-10-26T02:59:48.326Z,9.711534
2022-10-26T03:00:48.319Z,9.711596
2022-10-26T03:01:48.349Z,9.711519
2022-10-26T03:02:48.756Z,9.711698
2022-10-26T03:03:48.381Z,9.711750
2022-10-26T03:04:48.283Z,9.711699
2022-10-26T03:05:48.286Z,9.711654
2022-10-26T03:06:48.268Z,9.711657
2022-10-26T03:07:48.254Z,9.711643
2022-10-26T03:08:48.243Z,9.711654
2022-10-26T03:09:48.242Z,9.711623
2022-10-26T03:10:48.245Z,9.711643
2022-10-26T03:11:48.229Z,9.711664
2022-10-26T03:12:48.554Z,9.711633
2022-10-26T03:13:48.213Z,9.711614
2022-10-26T03:14:48.197Z,9.711652
2022-10-26T03:15:48.189Z,9.711627
2022-10-26T03:16:48.216Z,9.711618
2022-10-26T03:17:48.425Z,9.711683
2022-10-26T03:18:48.165Z,9.711669
2022-10-26T03:19:48.173Z,9.711653
2022-10-26T03:20:48.161Z,9.711645
2022-10-26T03:21:48.152Z,9.711634
2022-10-26T03:22:48.144Z,9.711633
2022-10-26T03:23:48.129Z,9.711643
2022-10-26T03:24:48.120Z,9.711567
2022-10-26T03:25:48.119Z,9.711571
2022-10-26T03:26:48.124Z,9.711624
2022-10-26T03:27:48.331Z,9.711645
2022-10-26T03:28:48.099Z,9.711692
2022-10-26T03:29:48.078Z,9.711620
2022-10-26T03:30:48.075Z,9.711533
2022-10-26T03:31:48.070Z,9.711766
2022-10-26T03:32:48.054Z,9.711743
2022-10-26T03:33:48.139Z,9.711478
2022-10-26T03:34:48.046Z,9.711601
2022-10-26T03:35:48.032Z,9.711790
2022-10-26T03:36:48.022Z,9.711840
2022-10-26T03:37:48.351Z,9.711769
2022-10-26T03:38:48.033Z,9.711718
2022-10-26T03:39:48.007Z,9.711803
2022-10-26T03:40:47.996Z,9.711876
2022-10-26T03:41:48.005Z,9.711779
2022-10-26T03:42:48.307Z,9.711762
2022-10-26T03:43:47.964Z,9.711621
2022-10-26T03:44:47.957Z,9.711589
2022-10-26T03:45:47.960Z,9.711385
2022-10-26T03:46:47.947Z,9.711324
2022-10-26T03:47:47.950Z,9.711164
2022-10-26T03:48:47.925Z,9.711051
2022-10-26T03:49:47.921Z,9.711082
2022-10-26T03:50:47.920Z,9.710813
2022-10-26T03:51:47.905Z,9.710795
2022-10-26T03:52:48.346Z,9.710872
2022-10-26T03:53:47.893Z,9.710761
2022-10-26T03:54:47.888Z,9.711074
2022-10-26T03:55:47.870Z,9.711573
2022-10-26T03:56:51.344Z,9.711695
2022-10-26T03:57:50.648Z,9.711652
2022-10-26T03:58:48.252Z,9.711679
2022-10-26T03:59:47.845Z,9.711610
2022-10-26T04:00:47.843Z,9.711595
2022-10-26T04:01:47.917Z,9.711656
2022-10-26T04:02:48.257Z,9.711677
2022-10-26T04:03:47.873Z,9.711691
2022-10-26T04:04:47.800Z,9.711707
2022-10-26T04:05:47.813Z,9.711749
2022-10-26T04:06:47.827Z,9.711720
2022-10-26T04:07:48.283Z,9.711711
2022-10-26T04:08:47.778Z,9.711671
2022-10-26T04:09:47.759Z,9.711700
2022-10-26T04:10:47.755Z,9.711725
2022-10-26T04:11:47.762Z,9.711708
2022-10-26T04:12:47.740Z,9.711814
2022-10-26T04:13:47.736Z,9.711735
2022-10-26T04:14:47.715Z,9.711701
2022-10-26T04:15:47.730Z,9.711734
2022-10-26T04:16:47.704Z,9.711671
2022-10-26T04:17:48.072Z,9.711699
2022-10-26T04:18:47.678Z,9.711696
2022-10-26T04:19:47.672Z,9.711682
2022-10-26T04:20:47.661Z,9.711706
2022-10-26T04:21:47.670Z,9.711842
2022-10-26T04:22:47.665Z,9.711683
2022-10-26T04:23:48.229Z,9.711797
2022-10-26T04:24:47.634Z,9.711847
2022-10-26T04:25:47.627Z,9.711817
2022-10-26T04:26:47.613Z,9.711936
2022-10-26T04:27:47.933Z,9.711736
2022-10-26T04:28:47.600Z,9.711664
2022-10-26T04:29:47.583Z,9.711668
2022-10-26T04:30:47.593Z,9.711786
2022-10-26T04:31:47.573Z,9.711672
2022-10-26T04:32:47.785Z,9.711656
2022-10-26T04:33:47.553Z,9.711764
2022-10-26T04:34:47.540Z,9.711814
2022-10-26T04:35:47.522Z,9.711658
2022-10-26T04:36:48.530Z,9.711700
2022-10-26T04:37:47.528Z,9.711652
2022-10-26T04:38:47.518Z,9.711659
2022-10-26T04:39:47.505Z,9.711679
2022-10-26T04:40:47.508Z,9.711801
2022-10-26T04:41:47.485Z,9.711766
2022-10-26T04:42:47.991Z,9.711808
2022-10-26T04:43:47.474Z,9.711867
2022-10-26T04:44:47.475Z,9.711654
2022-10-26T04:45:47.455Z,9.711708
2022-10-26T04:46:47.451Z,9.711744
2022-10-26T04:47:47.445Z,9.711813
2022-10-26T04:48:47.444Z,9.711727
2022-10-26T04:49:47.425Z,9.711648
2022-10-26T04:50:47.413Z,9.711664
2022-10-26T04:51:47.416Z,9.711700
2022-10-26T04:52:47.732Z,9.711668
2022-10-26T04:53:47.397Z,9.711652
2022-10-26T04:54:47.391Z,9.711695
2022-10-26T04:55:47.379Z,9.711716
2022-10-26T04:57:47.716Z,9.711664
2022-10-26T04:58:47.364Z,9.711665
2022-10-26T04:59:47.351Z,9.711686
2022-10-26T05:00:47.332Z,9.711778
2022-10-26T05:01:47.675Z,9.711729
2022-10-26T05:02:47.332Z,9.711756
2022-10-26T05:03:47.319Z,9.711720
2022-10-26T05:04:47.307Z,9.711747
2022-10-26T05:05:47.310Z,9.711672
2022-10-26T05:06:47.293Z,9.711747
2022-10-26T05:07:47.589Z,9.711739
2022-10-26T05:08:48.236Z,9.711752
2022-10-26T05:09:47.273Z,9.711634
2022-10-26T05:10:47.275Z,9.711725
2022-10-26T05:11:47.237Z,9.711645
2022-10-26T05:12:47.246Z,9.711727
2022-10-26T05:13:47.233Z,9.711804
2022-10-26T05:14:47.215Z,9.711787
2022-10-26T05:15:47.216Z,9.711819
2022-10-26T05:16:47.201Z,9.711862
2022-10-26T05:17:47.542Z,9.711745
2022-10-26T05:18:47.196Z,9.711700
2022-10-26T05:19:47.168Z,9.711710
2022-10-26T05:20:47.162Z,9.711677
2022-10-26T05:21:47.163Z,9.711674
2022-10-26T05:22:47.443Z,9.711701
2022-10-26T05:23:47.161Z,9.711741
2022-10-26T05:24:47.126Z,9.711843
2022-10-26T05:25:47.144Z,9.711761
2022-10-26T05:26:47.106Z,9.711894
2022-10-26T05:27:47.105Z,9.711727
2022-10-26T05:28:47.096Z,9.711825
2022-10-26T05:29:47.103Z,9.711894
2022-10-26T05:30:47.082Z,9.711841
2022-10-26T05:31:47.068Z,9.711801
2022-10-26T05:32:47.277Z,9.711689
2022-10-26T05:33:47.051Z,9.711676
2022-10-26T05:34:47.043Z,9.711653
2022-10-26T05:35:47.033Z,9.711695
2022-10-26T05:36:47.031Z,9.711757
2022-10-26T05:37:47.031Z,9.711815
2022-10-26T05:38:47.021Z,9.711887
2022-10-26T05:39:47.020Z,9.711720
2022-10-26T05:40:47.014Z,9.711720
2022-10-26T05:41:46.994Z,9.711563
2022-10-26T05:42:47.295Z,9.711477
2022-10-26T05:43:46.977Z,9.711504
2022-10-26T05:44:46.962Z,9.711723
2022-10-26T05:45:46.951Z,9.711782
2022-10-26T05:46:47.022Z,9.711884
2022-10-26T05:47:47.229Z,9.711813
2022-10-26T05:48:46.930Z,9.711908
2022-10-26T05:49:46.916Z,9.712344
2022-10-26T05:50:46.914Z,9.712079
2022-10-26T05:51:46.908Z,9.711925
2022-10-26T05:52:46.914Z,9.711791
2022-10-26T05:53:46.907Z,9.712223
2022-10-26T05:54:46.875Z,9.712086
2022-10-26T05:55:46.872Z,9.712046
2022-10-26T05:56:46.864Z,9.711986
2022-10-26T05:57:47.235Z,9.712012
2022-10-26T05:58:46.870Z,9.711947
2022-10-26T05:59:46.843Z,9.711876
2022-10-26T06:00:46.834Z,9.711829
2022-10-26T06:01:46.920Z,9.711944
2022-10-26T06:02:46.885Z,9.711795
2022-10-26T06:03:46.820Z,9.711882
2022-10-26T06:04:46.799Z,9.711809
2022-10-26T06:05:46.787Z,9.711804
2022-10-26T06:06:46.783Z,9.711905
2022-10-26T06:07:47.119Z,9.711859
2022-10-26T06:08:46.818Z,9.711602
2022-10-26T06:09:46.757Z,9.711587
2022-10-26T06:10:46.749Z,9.711624
2022-10-26T06:11:46.805Z,9.711791
2022-10-26T06:12:47.112Z,9.711952
2022-10-26T06:13:46.721Z,9.711917
2022-10-26T06:14:46.724Z,9.711995
2022-10-26T06:15:46.710Z,9.712364
2022-10-26T06:16:46.692Z,9.712173
2022-10-26T06:17:47.688Z,9.712077
2022-10-26T06:18:46.691Z,9.712193
2022-10-26T06:19:46.691Z,9.712259
2022-10-26T06:20:46.665Z,9.712064
2022-10-26T06:21:46.660Z,9.712358
2022-10-26T06:22:46.860Z,9.711930
2022-10-26T06:23:46.637Z,9.711843
2022-10-26T06:24:46.642Z,9.711959
2022-10-26T06:25:46.624Z,9.712415
2022-10-26T06:26:46.619Z,9.712028
2022-10-26T06:27:46.606Z,9.712001
2022-10-26T06:28:49.908Z,9.712151
2022-10-26T06:29:46.592Z,9.711751
2022-10-26T06:30:46.589Z,9.711652
2022-10-26T06:31:46.580Z,9.711575
2022-10-26T06:32:46.817Z,9.711562
2022-10-26T06:33:46.581Z,9.711604
2022-10-26T06:34:46.561Z,9.711570
2022-10-26T06:35:46.570Z,9.711619
2022-10-26T06:36:46.596Z,9.711594
2022-10-26T06:37:46.704Z,9.711630
2022-10-26T06:38:46.557Z,9.711594
2022-10-26T06:39:48.797Z,9.711573
2022-10-26T06:40:46.507Z,9.711629
2022-10-26T06:41:46.498Z,9.711608
2022-10-26T06:42:46.515Z,9.711586
2022-10-26T06:43:46.513Z,9.711509
2022-10-26T06:44:46.475Z,9.711536
2022-10-26T06:45:46.469Z,9.711564
2022-10-26T06:46:46.458Z,9.711541
2022-10-26T06:47:46.625Z,9.711584
2022-10-26T06:48:46.451Z,9.711501
2022-10-26T06:49:46.431Z,9.711514
2022-10-26T06:50:46.426Z,9.711472
2022-10-26T06:51:46.425Z,9.711499
2022-10-26T06:52:46.404Z,9.711562
2022-10-26T06:53:46.403Z,9.711604
2022-10-26T06:54:46.432Z,9.711573
2022-10-26T06:55:46.380Z,9.711562
2022-10-26T06:56:46.386Z,9.711560
2022-10-26T06:57:46.479Z,9.711572
2022-10-26T06:58:46.366Z,9.711538
2022-10-26T06:59:46.359Z,9.711549
2022-10-26T07:00:46.345Z,9.711534
2022-10-26T07:01:46.451Z,9.711647
2022-10-26T07:02:46.436Z,9.711686
2022-10-26T07:03:46.353Z,9.711604
2022-10-26T07:04:46.332Z,9.711625
2022-10-26T07:05:46.301Z,9.711747
2022-10-26T07:06:46.313Z,9.711787
2022-10-26T07:07:46.625Z,9.711671
2022-10-26T07:08:46.315Z,9.711632
2022-10-26T07:09:46.287Z,9.711615
2022-10-26T07:10:46.259Z,9.711764
2022-10-26T07:11:46.258Z,9.711689
2022-10-26T07:12:46.244Z,9.711698
2022-10-26T07:13:46.245Z,9.711606
2022-10-26T07:14:46.221Z,9.711733
2022-10-26T07:15:46.216Z,9.711841
2022-10-26T07:16:47.185Z,9.711772
2022-10-26T07:17:46.234Z,9.711899
2022-10-26T07:18:46.206Z,9.711880
2022-10-26T07:19:46.189Z,9.711776
2022-10-26T07:20:46.192Z,9.711731
2022-10-26T07:21:46.167Z,9.711902
2022-10-26T07:22:46.178Z,9.711963
2022-10-26T07:23:46.173Z,9.712060
2022-10-26T07:24:46.147Z,9.711752
2022-10-26T07:25:46.144Z,9.712006
2022-10-26T07:26:46.798Z,9.712134
2022-10-26T07:27:46.309Z,9.711825
2022-10-26T07:28:46.127Z,9.711846
2022-10-26T07:29:46.802Z,9.711629
2022-10-26T07:30:46.097Z,9.711650
2022-10-26T07:31:46.158Z,9.712022
2022-10-26T07:32:46.310Z,9.712044
2022-10-26T07:33:46.074Z,9.711985
2022-10-26T07:34:46.056Z,9.712082
2022-10-26T07:35:46.055Z,9.712358
2022-10-26T07:36:46.049Z,9.712328
2022-10-26T07:37:46.048Z,9.712121
2022-10-26T07:38:46.043Z,9.711978
2022-10-26T07:39:46.019Z,9.712409
2022-10-26T07:40:46.014Z,9.712406
2022-10-26T07:41:46.001Z,9.712506
2022-10-26T07:42:47.717Z,9.712336
2022-10-26T07:43:45.992Z,9.712567
2022-10-26T07:44:46.774Z,9.712504
2022-10-26T07:45:45.964Z,9.712262
2022-10-26T07:46:45.961Z,9.712439
2022-10-26T07:47:45.965Z,9.712513
2022-10-26T07:48:46.772Z,9.712637
2022-10-26T07:49:45.939Z,9.712675
2022-10-26T07:50:45.928Z,9.712864
2022-10-26T07:51:45.922Z,9.712734
2022-10-26T07:52:45.920Z,9.712696
2022-10-26T07:53:45.916Z,9.712035
2022-10-26T07:54:45.903Z,9.712037
2022-10-26T07:55:45.894Z,9.711956
2022-10-26T07:56:45.875Z,9.711970
2022-10-26T07:57:47.595Z,9.711980
2022-10-26T07:58:46.882Z,9.711679
2022-10-26T07:59:45.888Z,9.711585
2022-10-26T08:00:45.894Z,9.711486
2022-10-26T08:01:46.753Z,9.711647
2022-10-26T08:02:45.827Z,9.711756
2022-10-26T08:03:45.843Z,9.711798
2022-10-26T08:04:45.819Z,9.711723
2022-10-26T08:05:45.825Z,9.711663
2022-10-26T08:06:45.802Z,9.711740
2022-10-26T08:07:46.007Z,9.711662
2022-10-26T08:08:47.478Z,9.711704
2022-10-26T08:09:45.777Z,9.711887
2022-10-26T08:10:45.772Z,9.711997
2022-10-26T08:11:45.758Z,9.711816
2022-10-26T08:12:45.766Z,9.711735
2022-10-26T08:13:45.807Z,9.711740
2022-10-26T08:14:45.744Z,9.711869
2022-10-26T08:15:45.738Z,9.711917
2022-10-26T08:16:45.711Z,9.711973
2022-10-26T08:22:53.617Z,9.711605
2022-10-26T08:23:53.610Z,9.711509
2022-10-26T08:24:53.595Z,9.711505
2022-10-26T08:25:53.604Z,9.711555
2022-10-26T08:26:53.599Z,9.711500
2022-10-26T08:27:53.580Z,9.711567
2022-10-26T08:33:01.509Z,9.711220
2022-10-26T08:34:01.474Z,9.711493
2022-10-26T08:35:01.473Z,9.711242
2022-10-26T08:36:02.373Z,9.711295
2022-10-26T08:37:01.468Z,9.711338
2022-10-26T08:38:01.457Z,9.711547
2022-10-26T08:39:01.450Z,9.711630
2022-10-26T08:40:03.007Z,9.711123
2022-10-26T08:41:01.448Z,9.711299
2022-10-26T08:42:01.432Z,9.711195
2022-10-26T08:43:01.404Z,9.710979
2022-10-26T08:44:01.402Z,9.711186
2022-10-26T08:45:01.406Z,9.711384
2022-10-26T08:46:01.472Z,9.711384
2022-10-26T08:47:01.396Z,9.711384
2022-10-26T08:48:02.279Z,9.711384
2022-10-26T08:49:01.359Z,9.711384
2022-10-26T08:50:01.364Z,9.711384
2022-10-26T08:51:01.351Z,9.711384
2022-10-26T08:52:01.337Z,9.711384
2022-10-26T08:53:01.325Z,9.711384
2022-10-26T08:54:01.868Z,9.711384
2022-10-26T08:55:01.331Z,9.711384
2022-10-26T08:56:01.350Z,9.711384
2022-10-26T08:57:01.301Z,9.711384
2022-10-26T08:58:01.293Z,9.709564
2022-10-26T08:59:01.278Z,9.709564
2022-10-26T09:00:01.276Z,9.709564
2022-10-26T09:01:01.325Z,9.709564
2022-10-26T09:02:01.316Z,9.709564
2022-10-26T09:03:01.277Z,9.709564
2022-10-26T09:05:01.271Z,9.712354
2022-10-26T09:06:01.362Z,9.712319
2022-10-26T09:07:01.225Z,9.711715
2022-10-26T09:08:01.213Z,9.711500
2022-10-26T09:09:01.200Z,9.711618
2022-10-26T09:10:01.204Z,9.711702
2022-10-26T09:11:01.786Z,9.711624
2022-10-26T09:12:01.188Z,9.711680
2022-10-26T09:13:01.180Z,9.711617
2022-10-26T09:14:01.165Z,9.711572
2022-10-26T09:15:01.145Z,9.711583
2022-10-26T09:16:01.134Z,9.711635
2022-10-26T09:17:01.143Z,9.711587
2022-10-26T09:18:01.126Z,9.711729
2022-10-26T09:19:02.785Z,9.711686
2022-10-26T09:20:01.112Z,9.711600
2022-10-26T09:21:01.101Z,9.711669
2022-10-26T09:22:01.092Z,9.711564
2022-10-26T09:23:01.086Z,9.711690
2022-10-26T09:24:01.099Z,9.711739
2022-10-26T09:25:05.339Z,9.711717
2022-10-26T09:26:03.790Z,9.711841
2022-10-26T09:28:01.044Z,9.711779
2022-10-26T09:29:01.051Z,9.711697
2022-10-26T09:30:01.024Z,9.711640
2022-10-26T09:31:01.033Z,9.711643
2022-10-26T09:32:01.006Z,9.711631
2022-10-26T09:33:01.004Z,9.711684
2022-10-26T09:34:01.001Z,9.711790
2022-10-26T09:35:00.993Z,9.711810
2022-10-26T09:36:00.980Z,9.711729
2022-10-26T09:37:01.044Z,9.711618
2022-10-26T09:38:00.975Z,9.711551
2022-10-26T09:39:00.954Z,9.711580
2022-10-26T09:40:00.948Z,9.711537
2022-10-26T09:41:01.965Z,9.711585
2022-10-26T09:42:01.797Z,9.711707
2022-10-26T09:43:00.937Z,9.711681
2022-10-26T09:44:00.943Z,9.711639
2022-10-26T09:45:01.828Z,9.711588
2022-10-26T09:46:00.920Z,9.711520
2022-10-26T09:47:00.906Z,9.711609
2022-10-26T09:48:03.918Z,9.711646
2022-10-26T09:50:00.864Z,9.711543
2022-10-26T09:51:03.741Z,9.711718
2022-10-26T09:52:01.842Z,9.711897
2022-10-26T09:53:00.837Z,9.711714
2022-10-26T09:54:01.378Z,9.711744
2022-10-26T09:55:00.926Z,9.711680
2022-10-26T09:56:00.848Z,9.711596
2022-10-26T09:57:00.810Z,9.711619
2022-10-26T10:04:09.214Z,9.712467
2022-10-26T10:05:09.242Z,9.714607
2022-10-26T10:06:09.188Z,9.712740
2022-10-26T10:07:09.189Z,9.712352
2022-10-26T10:08:09.167Z,9.712083
2022-10-26T10:09:09.168Z,9.711845
2022-10-26T10:10:09.168Z,9.711888
2022-10-26T10:11:09.145Z,9.711803
2022-10-26T10:12:09.154Z,9.711614
2022-10-26T10:13:09.131Z,9.711800
2022-10-26T10:14:09.173Z,9.711988
2022-10-26T10:15:09.118Z,9.712108
2022-10-26T10:16:09.107Z,9.711937
2022-10-26T10:17:09.166Z,9.711812
2022-10-26T10:18:09.101Z,9.711718
2022-10-26T10:19:09.087Z,9.711852
2022-10-26T10:20:09.081Z,9.711744
2022-10-26T10:21:09.075Z,9.711877
2022-10-26T10:22:09.053Z,9.711790
2022-10-26T10:23:09.058Z,9.712066
2022-10-26T10:24:09.040Z,9.712013
2022-10-26T10:25:09.035Z,9.711959
2022-10-26T10:26:09.059Z,9.711822
2022-10-26T10:27:09.015Z,9.711770
2022-10-26T10:28:09.038Z,9.711888
2022-10-26T10:29:09.001Z,9.711987
2022-10-26T10:30:08.993Z,9.711796
2022-10-26T10:31:09.034Z,9.711774
2022-10-26T10:32:11.522Z,9.711735
2022-10-26T10:33:08.973Z,9.711588
2022-10-26T10:34:09.517Z,9.711653
2022-10-26T10:35:08.957Z,9.711636
2022-10-26T10:36:08.979Z,9.711665
2022-10-26T10:37:08.944Z,9.711687
2022-10-26T10:38:08.921Z,9.711644
2022-10-26T10:39:08.929Z,9.711748
2022-10-26T10:40:08.916Z,9.711823
2022-10-26T10:41:08.907Z,9.711781
2022-10-26T10:42:08.891Z,9.711540
2022-10-26T10:43:09.522Z,9.711498
2022-10-26T10:44:08.889Z,9.711724
2022-10-26T10:45:08.870Z,9.711665
2022-10-26T10:46:08.879Z,9.711697
2022-10-26T10:47:08.857Z,9.711673
2022-10-26T10:48:08.847Z,9.711669
2022-10-26T10:49:08.832Z,9.711703
2022-10-26T10:50:08.841Z,9.711649
2022-10-26T10:51:08.830Z,9.711638
2022-10-26T10:52:08.810Z,9.711652
2022-10-26T10:53:08.803Z,9.711670
2022-10-26T10:54:08.804Z,9.711669
2022-10-26T10:55:08.784Z,9.711614
2022-10-26T10:56:11.450Z,9.711622
2022-10-26T10:57:08.785Z,9.711662
2022-10-26T10:58:08.761Z,9.711651
2022-10-26T10:59:08.753Z,9.711618
2022-10-26T11:00:08.795Z,9.711659
2022-10-26T11:01:08.774Z,9.711694
2022-10-26T11:02:08.889Z,9.711594
2022-10-26T11:03:08.723Z,9.711635
2022-10-26T11:04:08.746Z,9.711645
2022-10-26T11:05:08.715Z,9.711621
2022-10-26T11:06:08.707Z,9.711591
2022-10-26T11:07:08.694Z,9.711546
2022-10-26T11:08:08.679Z,9.711527
2022-10-26T11:09:08.672Z,9.711554
2022-10-26T11:10:08.665Z,9.711645
2022-10-26T11:11:08.653Z,9.711590
2022-10-26T11:12:08.657Z,9.711587
2022-10-26T11:13:08.640Z,9.711636
2022-10-26T11:14:08.630Z,9.711603
2022-10-26T11:15:08.624Z,9.711682
2022-10-26T11:16:08.623Z,9.711671
2022-10-26T11:17:08.619Z,9.711591
2022-10-26T11:18:08.599Z,9.711417
2022-10-26T11:19:08.617Z,9.711616
2022-10-26T11:20:12.502Z,9.711696
2022-10-26T11:21:10.576Z,9.711767
2022-10-26T11:22:08.573Z,9.711814
2022-10-26T11:23:08.556Z,9.711812
2022-10-26T11:24:08.560Z,9.711733
2022-10-26T11:25:09.542Z,9.711606
2022-10-26T11:26:08.527Z,9.711705
2022-10-26T11:27:09.533Z,9.711965
2022-10-26T11:28:08.516Z,9.712044
2022-10-26T11:29:08.559Z,9.712062
2022-10-26T11:30:08.509Z,9.712086
2022-10-26T11:31:08.500Z,9.712061
2022-10-26T11:32:08.496Z,9.711865
2022-10-26T11:33:08.486Z,9.711659
2022-10-26T11:34:08.469Z,9.711665
2022-10-26T11:35:08.476Z,9.711721
2022-10-26T11:36:08.467Z,9.711749
2022-10-26T11:37:09.126Z,9.711774
2022-10-26T11:38:08.446Z,9.711737
2022-10-26T11:39:08.428Z,9.711742
2022-10-26T11:40:08.425Z,9.711705
2022-10-26T11:41:08.411Z,9.711790
2022-10-26T11:42:08.405Z,9.711864
2022-10-26T11:43:08.396Z,9.711916
2022-10-26T11:44:08.422Z,9.712015
2022-10-26T11:45:08.378Z,9.711839
2022-10-26T11:46:08.369Z,9.711554
2022-10-26T11:47:08.363Z,9.711816
2022-10-26T11:48:08.354Z,9.711739
2022-10-26T11:49:08.351Z,9.711570
2022-10-26T11:50:09.606Z,9.711677
2022-10-26T11:51:08.374Z,9.711608
2022-10-26T11:52:08.332Z,9.711575
2022-10-26T11:53:08.319Z,9.711563
2022-10-26T11:54:08.366Z,9.711478
2022-10-26T11:55:08.312Z,9.711469
2022-10-26T11:56:08.300Z,9.711583
2022-10-26T11:57:08.285Z,9.711637
2022-10-26T11:58:08.282Z,9.711561
2022-10-26T11:59:08.273Z,9.711648
2022-10-26T12:00:08.263Z,9.711639
2022-10-26T12:01:08.310Z,9.711736
2022-10-26T12:02:08.238Z,9.711709
2022-10-26T12:03:08.248Z,9.711711
2022-10-26T12:04:08.231Z,9.711658
2022-10-26T12:05:08.240Z,9.711655
2022-10-26T12:06:08.218Z,9.711612
2022-10-26T12:07:08.208Z,9.711670
2022-10-26T12:08:08.206Z,9.711690
2022-10-26T12:09:08.239Z,9.711681