createdAt,value
2019-05-29T00:00:35.677Z,99.90
2019-05-29T00:03:02.832Z,99.90
2019-05-29T00:05:29.651Z,99.90
2019-05-29T00:07:56.515Z,99.90
2019-05-29T00:10:23.516Z,99.90
2019-05-29T00:12:50.386Z,99.90
2019-05-29T00:15:18.623Z,99.90
2019-05-29T00:17:45.767Z,99.90
2019-05-29T00:20:12.811Z,99.90
2019-05-29T00:22:39.595Z,99.90
2019-05-29T00:25:08.437Z,99.90
2019-05-29T00:27:35.434Z,99.90
2019-05-29T00:30:02.498Z,99.90
2019-05-29T00:32:29.390Z,99.90
2019-05-29T00:34:56.178Z,99.90
2019-05-29T00:37:23.030Z,99.90
2019-05-29T00:39:49.845Z,99.90
2019-05-29T00:42:17.520Z,99.90
2019-05-29T00:44:44.422Z,99.90
2019-05-29T00:47:11.544Z,99.90
2019-05-29T00:49:38.534Z,99.90
2019-05-29T00:52:05.546Z,99.90
2019-05-29T00:54:32.436Z,99.90
2019-05-29T00:56:59.371Z,99.90
2019-05-29T00:59:26.486Z,99.90
2019-05-29T01:01:53.275Z,99.90
2019-05-29T01:04:20.109Z,99.90
2019-05-29T01:06:47.008Z,99.90
2019-05-29T01:09:14.446Z,99.90
2019-05-29T01:11:41.433Z,99.90
2019-05-29T01:14:08.333Z,99.90
2019-05-29T01:16:35.170Z,99.90
2019-05-29T01:19:22.209Z,99.90
2019-05-29T01:21:49.174Z,99.90
2019-05-29T01:24:16.338Z,99.90
2019-05-29T01:26:43.303Z,99.90
2019-05-29T01:29:10.113Z,99.90
2019-05-29T01:31:36.910Z,99.90
2019-05-29T01:34:03.734Z,99.90
2019-05-29T01:36:30.543Z,99.90
2019-05-29T01:38:57.341Z,99.90
2019-05-29T01:41:24.262Z,99.90
2019-05-29T01:43:51.090Z,99.90
2019-05-29T01:46:17.927Z,99.90
2019-05-29T01:48:44.874Z,99.90
2019-05-29T01:51:11.681Z,99.90
2019-05-29T01:53:38.580Z,99.90
2019-05-29T01:56:05.414Z,99.90
2019-05-29T01:58:32.224Z,99.90
2019-05-29T02:00:59.014Z,99.90
2019-05-29T02:03:25.966Z,99.90
2019-05-29T02:05:52.871Z,99.90
2019-05-29T02:08:20.039Z,99.90
2019-05-29T02:10:46.927Z,99.90
2019-05-29T02:13:13.731Z,99.90
2019-05-29T02:15:40.761Z,99.90
2019-05-29T02:18:07.702Z,99.90
2019-05-29T02:20:34.601Z,99.90
2019-05-29T02:23:01.657Z,99.90
2019-05-29T02:25:28.642Z,99.90
2019-05-29T02:27:55.557Z,99.90
2019-05-29T02:30:25.387Z,99.90
2019-05-29T02:32:51.434Z,99.90
2019-05-29T02:35:20.102Z,99.90
2019-05-29T02:37:47.180Z,99.90
2019-05-29T02:40:14.286Z,99.90
2019-05-29T02:42:41.186Z,99.90
2019-05-29T02:45:08.216Z,99.90
2019-05-29T02:47:35.233Z,99.90
2019-05-29T02:50:02.391Z,99.90
2019-05-29T02:52:30.757Z,99.90
2019-05-29T02:54:57.825Z,99.90
2019-05-29T02:57:24.921Z,99.90
2019-05-29T02:59:51.846Z,99.90
2019-05-29T03:02:18.727Z,99.90
2019-05-29T03:04:45.738Z,99.90
2019-05-29T03:07:12.991Z,99.90
2019-05-29T03:09:40.079Z,99.90
2019-05-29T03:12:06.875Z,99.90
2019-05-29T03:14:34.609Z,99.90
2019-05-29T03:17:01.828Z,99.90
2019-05-29T03:19:30.372Z,99.90
2019-05-29T03:21:57.381Z,99.90
2019-05-29T03:24:26.496Z,99.90
2019-05-29T03:26:53.707Z,99.90
2019-05-29T03:29:20.624Z,99.90
2019-05-29T03:31:48.340Z,99.90
2019-05-29T03:34:15.849Z,99.90
2019-05-29T03:36:47.813Z,99.90
2019-05-29T03:39:11.734Z,99.90
2019-05-29T03:41:39.113Z,99.90
2019-05-29T03:44:10.092Z,99.90
2019-05-29T03:46:42.977Z,99.90
2019-05-29T03:49:03.691Z,99.90
2019-05-29T03:51:32.515Z,99.90
2019-05-29T03:53:59.443Z,99.90
2019-05-29T03:56:26.474Z,99.90
2019-05-29T03:58:53.640Z,99.90
2019-05-29T04:01:20.671Z,99.90
2019-05-29T04:03:47.558Z,99.90
2019-05-29T04:06:14.409Z,99.90
2019-05-29T04:08:41.214Z,99.90
2019-05-29T04:11:08.046Z,99.90
2019-05-29T04:13:36.148Z,99.90
2019-05-29T04:16:04.039Z,99.90
2019-05-29T04:18:31.734Z,99.90
2019-05-29T04:21:01.265Z,99.90
2019-05-29T04:23:33.986Z,99.90
2019-05-29T04:26:01.754Z,99.90
2019-05-29T04:28:30.357Z,99.90
2019-05-29T04:30:57.867Z,99.90
2019-05-29T04:33:24.731Z,99.90
2019-05-29T04:35:51.627Z,99.90
2019-05-29T04:38:18.434Z,99.90
2019-05-29T04:40:45.373Z,99.90
2019-05-29T04:43:12.298Z,99.90
2019-05-29T04:45:39.997Z,99.90
2019-05-29T04:48:07.169Z,99.90
2019-05-29T04:50:35.758Z,99.90
2019-05-29T04:53:02.917Z,99.90
2019-05-29T04:55:30.717Z,99.90
2019-05-29T04:57:57.720Z,99.90
2019-05-29T05:00:24.677Z,99.90
2019-05-29T05:02:51.473Z,99.90
2019-05-29T05:05:19.600Z,99.90
2019-05-29T05:07:46.718Z,99.90
2019-05-29T05:10:20.109Z,99.90
2019-05-29T05:12:47.060Z,99.90
2019-05-29T05:15:14.005Z,99.90
2019-05-29T05:17:40.816Z,99.90
2019-05-29T05:20:07.910Z,99.90
2019-05-29T05:22:35.943Z,99.90
2019-05-29T05:25:04.236Z,99.90
2019-05-29T05:27:32.151Z,99.90
2019-05-29T05:29:59.188Z,99.90
2019-05-29T05:32:26.012Z,99.90
2019-05-29T05:34:52.915Z,99.90
2019-05-29T05:37:19.919Z,99.90
2019-05-29T05:39:46.737Z,99.90
2019-05-29T05:42:13.822Z,99.90
2019-05-29T05:44:41.163Z,99.90
2019-05-29T05:47:08.179Z,99.90
2019-05-29T05:49:35.443Z,99.90
2019-05-29T05:52:02.463Z,99.90
2019-05-29T05:54:29.246Z,99.90
2019-05-29T05:56:56.139Z,99.90
2019-05-29T05:59:22.934Z,99.90
2019-05-29T06:01:49.964Z,99.90
2019-05-29T06:04:17.002Z,99.90
2019-05-29T06:06:43.912Z,99.90
2019-05-29T06:09:10.705Z,99.90
2019-05-29T06:11:38.328Z,99.90
2019-05-29T06:14:05.645Z,99.90
2019-05-29T06:16:32.971Z,99.90
2019-05-29T06:18:59.976Z,99.90
2019-05-29T06:21:26.778Z,99.90
2019-05-29T06:23:53.674Z,99.90
2019-05-29T06:26:20.510Z,99.90
2019-05-29T06:28:47.415Z,99.90
2019-05-29T06:31:14.307Z,99.90
2019-05-29T06:33:41.553Z,99.90
2019-05-29T06:36:08.427Z,99.90
2019-05-29T06:38:35.635Z,99.90
2019-05-29T06:41:02.770Z,99.90
2019-05-29T06:43:29.669Z,99.90
2019-05-29T06:45:56.710Z,99.90
2019-05-29T06:48:41.601Z,99.90
2019-05-29T06:50:57.333Z,99.90
2019-05-29T06:53:23.839Z,99.90
2019-05-29T06:55:53.917Z,99.90
2019-05-29T06:58:20.063Z,99.90
2019-05-29T07:00:47.322Z,99.90
2019-05-29T07:03:14.222Z,99.90
2019-05-29T07:05:46.702Z,99.90
2019-05-29T07:08:19.093Z,99.90
2019-05-29T07:10:40.208Z,99.90
2019-05-29T07:13:07.470Z,99.90
2019-05-29T07:15:34.279Z,99.90
2019-05-29T07:18:01.309Z,99.90
2019-05-29T07:20:28.330Z,99.90
2019-05-29T07:22:55.358Z,99.90
2019-05-29T07:25:22.263Z,99.90
2019-05-29T07:27:49.190Z,99.90
2019-05-29T07:30:17.732Z,99.90
2019-05-29T07:32:50.938Z,99.90
2019-05-29T07:35:13.597Z,99.90
2019-05-29T07:37:41.687Z,99.90
2019-05-29T07:40:09.443Z,99.90
2019-05-29T07:42:36.504Z,99.90
2019-05-29T07:45:04.008Z,99.90
2019-05-29T07:47:31.010Z,99.90
2019-05-29T07:49:57.935Z,99.90
2019-05-29T07:52:24.971Z,99.90
2019-05-29T07:54:51.880Z,99.90
2019-05-29T07:57:18.855Z,99.90
2019-05-29T07:59:46.681Z,99.90
2019-05-29T08:02:13.877Z,99.90
2019-05-29T08:04:41.031Z,99.90
2019-05-29T08:07:08.809Z,99.90
2019-05-29T08:09:35.929Z,99.90
2019-05-29T08:12:03.468Z,99.90
2019-05-29T08:14:30.494Z,99.90
2019-05-29T08:16:57.522Z,99.90
2019-05-29T08:19:24.346Z,99.90
2019-05-29T08:21:51.187Z,99.90
2019-05-29T08:24:18.142Z,99.90
2019-05-29T08:26:45.087Z,99.90
2019-05-29T08:29:11.991Z,99.90
2019-05-29T08:31:38.954Z,99.90
2019-05-29T08:34:05.761Z,99.90
2019-05-29T08:36:32.742Z,99.90
2019-05-29T08:38:59.736Z,99.90
2019-05-29T08:41:26.657Z,99.90
2019-05-29T08:43:53.557Z,99.90
2019-05-29T08:46:20.390Z,99.90
2019-05-29T08:48:48.188Z,99.90
2019-05-29T08:51:15.266Z,99.90
2019-05-29T08:53:42.568Z,99.90
2019-05-29T08:56:10.026Z,99.90
2019-05-29T08:58:37.650Z,99.90
2019-05-29T09:01:05.307Z,99.90
2019-05-29T09:03:32.098Z,99.90
2019-05-29T09:06:08.335Z,99.90
2019-05-29T09:08:27.637Z,99.90
2019-05-29T09:10:54.736Z,99.90
2019-05-29T09:13:21.695Z,99.90
2019-05-29T09:15:48.720Z,99.90
2019-05-29T09:18:15.575Z,99.90
2019-05-29T09:21:01.036Z,99.90
2019-05-29T09:23:12.625Z,99.90
2019-05-29T09:25:39.719Z,99.90
2019-05-29T09:28:14.654Z,99.90
2019-05-29T09:30:42.624Z,99.90
2019-05-29T09:33:10.576Z,99.90
2019-05-29T09:35:37.518Z,99.90
2019-05-29T09:38:04.579Z,99.90
2019-05-29T09:40:31.445Z,99.90
2019-05-29T09:42:58.337Z,99.90
2019-05-29T09:45:25.531Z,99.90
2019-05-29T09:47:52.514Z,99.90
2019-05-29T09:50:22.613Z,99.90
2019-05-29T09:52:48.603Z,99.90
2019-05-29T09:55:15.746Z,99.90
2019-05-29T09:57:42.565Z,99.90
2019-05-29T10:00:10.355Z,99.90
2019-05-29T10:02:37.436Z,99.90
2019-05-29T10:05:05.077Z,99.90
2019-05-29T10:07:32.215Z,99.90
2019-05-29T10:10:00.556Z,99.90
2019-05-29T10:12:27.881Z,99.90
2019-05-29T10:14:56.025Z,99.90
2019-05-29T10:17:23.647Z,99.90
2019-05-29T10:19:50.674Z,99.90
2019-05-29T10:22:17.627Z,99.90
2019-05-29T10:24:44.543Z,99.90
2019-05-29T10:27:11.399Z,99.90
2019-05-29T10:29:38.204Z,99.90
2019-05-29T10:32:05.107Z,99.90
2019-05-29T10:34:32.062Z,99.90
2019-05-29T10:36:58.874Z,99.90
2019-05-29T10:39:25.879Z,99.90
2019-05-29T10:41:53.061Z,99.90
2019-05-29T10:44:20.253Z,99.90
2019-05-29T10:46:49.474Z,99.90
2019-05-29T10:49:15.797Z,99.90
2019-05-29T10:51:57.937Z,99.90
2019-05-29T10:54:11.535Z,99.90
2019-05-29T10:56:38.477Z,99.90
2019-05-29T10:59:05.394Z,99.90
2019-05-29T11:01:32.334Z,99.90
2019-05-29T11:03:59.190Z,99.90
2019-05-29T11:06:26.335Z,99.90
2019-05-29T11:08:54.111Z,99.90
2019-05-29T11:11:21.336Z,99.90
2019-05-29T11:13:48.627Z,99.90
2019-05-29T11:16:15.921Z,99.90
2019-05-29T11:18:43.087Z,99.90
2019-05-29T11:21:09.994Z,99.90
2019-05-29T11:23:36.802Z,99.90
2019-05-29T11:26:03.915Z,99.90
2019-05-29T11:28:30.717Z,99.90
2019-05-29T11:30:59.309Z,99.90
2019-05-29T11:33:26.375Z,99.90
2019-05-29T11:36:06.355Z,99.90
2019-05-29T11:38:22.086Z,99.90
2019-05-29T11:40:52.291Z,99.90
2019-05-29T11:43:17.784Z,99.90
2019-05-29T11:45:44.722Z,99.90
2019-05-29T11:48:11.583Z,99.90
2019-05-29T11:50:38.611Z,99.90
2019-05-29T11:53:05.763Z,99.90
2019-05-29T11:55:32.879Z,99.90
2019-05-29T11:58:00.123Z,99.90
2019-05-29T12:00:28.140Z,99.10
2019-05-29T12:02:55.827Z,99.90
2019-05-29T12:05:22.906Z,99.80
2019-05-29T12:07:49.742Z,99.90
2019-05-29T12:10:18.531Z,99.90
2019-05-29T12:12:45.525Z,99.90
2019-05-29T12:15:15.759Z,99.90
2019-05-29T12:17:41.659Z,99.90
2019-05-29T12:20:26.616Z,99.90
2019-05-29T12:22:38.292Z,99.90
2019-05-29T12:25:05.598Z,99.90
2019-05-29T12:27:32.528Z,99.90
2019-05-29T12:29:59.329Z,99.90
2019-05-29T12:32:26.263Z,99.90
2019-05-29T12:34:55.135Z,99.90
2019-05-29T12:37:21.977Z,99.90
2019-05-29T12:39:49.001Z,99.90
2019-05-29T12:42:15.808Z,99.90
2019-05-29T12:44:42.827Z,99.90
2019-05-29T12:47:09.838Z,99.90
2019-05-29T12:49:37.056Z,99.90
2019-05-29T12:52:07.908Z,99.90
2019-05-29T12:54:33.398Z,99.90
2019-05-29T12:57:01.026Z,99.90
2019-05-29T12:59:29.225Z,99.90
2019-05-29T13:01:56.241Z,99.90
2019-05-29T13:04:23.210Z,99.90
2019-05-29T13:06:50.207Z,99.90
2019-05-29T13:09:17.258Z,99.90
2019-05-29T13:11:44.298Z,99.90
2019-05-29T13:14:11.207Z,99.90
2019-05-29T13:16:38.177Z,99.90
2019-05-29T13:19:05.407Z,99.90
2019-05-29T13:21:32.508Z,99.90
2019-05-29T13:24:02.195Z,99.90
2019-05-29T13:26:28.289Z,99.90
2019-05-29T13:28:55.480Z,99.90
2019-05-29T13:31:22.626Z,99.90
2019-05-29T13:33:49.527Z,99.90
2019-05-29T13:36:16.518Z,99.90
2019-05-29T13:38:43.466Z,99.90
2019-05-29T13:41:10.367Z,99.90
2019-05-29T13:43:37.258Z,99.90
2019-05-29T13:46:04.720Z,99.90
2019-05-29T13:48:31.758Z,99.90
2019-05-29T13:50:59.821Z,99.90
2019-05-29T13:53:27.230Z,99.90
2019-05-29T13:55:54.131Z,99.90
2019-05-29T13:58:21.087Z,99.90
2019-05-29T14:00:47.973Z,99.90
2019-05-29T14:03:14.882Z,99.90
2019-05-29T14:05:41.728Z,99.90
2019-05-29T14:08:09.122Z,99.90
2019-05-29T14:10:36.377Z,99.90
2019-05-29T14:13:03.532Z,99.90
2019-05-29T14:15:30.502Z,99.90
2019-05-29T14:17:57.325Z,99.90
2019-05-29T14:20:24.739Z,99.90
2019-05-29T14:22:51.734Z,99.90
2019-05-29T14:25:18.870Z,99.20
2019-05-29T14:27:45.772Z,98.80
2019-05-29T14:30:13.959Z,98.80
2019-05-29T14:32:41.266Z,98.20
2019-05-29T14:35:09.519Z,99.90
2019-05-29T14:37:37.415Z,98.60
2019-05-29T14:40:05.731Z,98.80
2019-05-29T14:42:32.824Z,98.70
2019-05-29T14:45:00.204Z,98.50
2019-05-29T14:47:27.138Z,98.90
2019-05-29T14:49:53.958Z,97.70
2019-05-29T14:52:20.813Z,98.80
2019-05-29T14:54:47.823Z,99.40
2019-05-29T14:57:24.655Z,99.90
2019-05-29T14:59:43.690Z,99.90
2019-05-29T15:02:18.959Z,99.90
2019-05-29T15:04:39.761Z,99.00
2019-05-29T15:07:07.997Z,99.70
2019-05-29T15:09:35.055Z,99.90
2019-05-29T15:12:02.010Z,99.20
2019-05-29T15:14:28.909Z,99.30
2019-05-29T15:16:55.915Z,99.90
2019-05-29T15:19:22.739Z,99.90
2019-05-29T15:21:49.714Z,99.90
2019-05-29T15:24:16.616Z,99.60
2019-05-29T15:26:43.654Z,99.90
2019-05-29T15:29:14.414Z,99.90
2019-05-29T15:31:39.202Z,99.90
2019-05-29T15:34:06.255Z,99.90
2019-05-29T15:36:33.196Z,99.90
2019-05-29T15:39:00.115Z,99.90
2019-05-29T15:41:27.094Z,99.80
2019-05-29T15:43:54.035Z,99.90
2019-05-29T15:46:20.933Z,99.90
2019-05-29T15:48:47.820Z,99.80
2019-05-29T15:51:15.132Z,99.10
2019-05-29T15:53:42.311Z,99.90
2019-05-29T15:56:21.521Z,98.80
2019-05-29T15:58:38.030Z,99.60
2019-05-29T16:01:05.011Z,99.90
2019-05-29T16:03:31.931Z,99.20
2019-05-29T16:05:58.783Z,98.80
2019-05-29T16:08:25.767Z,99.40
2019-05-29T16:10:52.793Z,99.80
2019-05-29T16:13:19.637Z,99.20
2019-05-29T16:15:46.632Z,99.40
2019-05-29T16:18:22.947Z,99.50
2019-05-29T16:20:42.356Z,99.00
2019-05-29T16:23:10.759Z,99.20
2019-05-29T16:25:40.653Z,99.00
2019-05-29T16:28:06.660Z,98.80
2019-05-29T16:30:33.703Z,99.60
2019-05-29T16:33:00.670Z,99.30
2019-05-29T16:35:27.629Z,99.30
2019-05-29T16:37:54.542Z,98.40
2019-05-29T16:40:21.954Z,99.30
2019-05-29T16:42:48.969Z,98.70
2019-05-29T16:45:16.486Z,99.00
2019-05-29T16:47:43.459Z,98.90
2019-05-29T16:50:12.817Z,98.70
2019-05-29T16:52:40.096Z,99.50
2019-05-29T16:55:07.635Z,99.10
2019-05-29T16:57:34.567Z,99.90
2019-05-29T17:00:01.717Z,99.80
2019-05-29T17:02:28.599Z,99.20
2019-05-29T17:04:58.277Z,99.90
2019-05-29T17:07:24.392Z,99.20
2019-05-29T17:09:51.422Z,99.90
2019-05-29T17:12:18.449Z,99.90
2019-05-29T17:14:45.483Z,99.70
2019-05-29T17:17:12.575Z,99.30
2019-05-29T17:19:39.534Z,99.60
2019-05-29T17:22:06.639Z,99.20
2019-05-29T17:24:33.583Z,99.40
2019-05-29T17:27:00.514Z,99.90
2019-05-29T17:29:27.433Z,99.90
2019-05-29T17:31:54.268Z,99.90
2019-05-29T17:34:21.158Z,99.90
2019-05-29T17:36:47.959Z,99.90
2019-05-29T17:39:15.214Z,99.90
2019-05-29T17:41:42.342Z,99.90
2019-05-29T17:44:09.342Z,99.90
2019-05-29T17:46:36.165Z,99.90
2019-05-29T17:49:03.611Z,99.90
2019-05-29T17:51:30.549Z,99.90
2019-05-29T17:53:57.824Z,99.90
2019-05-29T17:56:34.584Z,99.90
2019-05-29T17:58:53.630Z,99.90
2019-05-29T18:01:20.688Z,99.90
2019-05-29T18:03:47.733Z,99.90
2019-05-29T18:06:14.526Z,99.90
2019-05-29T18:08:41.472Z,99.90
2019-05-29T18:11:08.528Z,99.90
2019-05-29T18:13:35.450Z,99.90
2019-05-29T18:16:02.576Z,99.90
2019-05-29T18:18:29.513Z,99.90
2019-05-29T18:20:56.415Z,99.90
2019-05-29T18:23:24.231Z,99.90
2019-05-29T18:25:51.349Z,99.90
2019-05-29T18:28:18.484Z,99.90
2019-05-29T18:30:45.446Z,99.90
2019-05-29T18:33:12.399Z,99.90
2019-05-29T18:35:39.249Z,99.90
2019-05-29T18:38:06.083Z,99.90
2019-05-29T18:40:33.091Z,99.90
2019-05-29T18:42:59.898Z,99.90
2019-05-29T18:45:27.877Z,99.90
2019-05-29T18:47:55.742Z,99.90
2019-05-29T18:50:23.492Z,99.90
2019-05-29T18:52:50.668Z,99.90
2019-05-29T18:55:18.141Z,99.90
2019-05-29T18:57:45.071Z,99.90
2019-05-29T19:00:13.898Z,99.90
2019-05-29T19:02:40.942Z,99.90
2019-05-29T19:05:08.546Z,99.90
2019-05-29T19:07:35.459Z,99.90
2019-05-29T19:10:06.565Z,99.90
2019-05-29T19:12:32.255Z,99.90
2019-05-29T19:14:59.172Z,99.90
2019-05-29T19:17:26.223Z,99.90
2019-05-29T19:19:53.021Z,99.90
2019-05-29T19:22:19.917Z,99.90
2019-05-29T19:24:47.108Z,99.90
2019-05-29T19:27:27.954Z,99.90
2019-05-29T19:29:42.744Z,99.90
2019-05-29T19:32:09.772Z,99.90
2019-05-29T19:34:36.866Z,99.90
2019-05-29T19:37:03.946Z,99.90
2019-05-29T19:39:31.945Z,99.90
2019-05-29T19:41:59.173Z,99.90
2019-05-29T19:44:26.298Z,99.90
2019-05-29T19:46:54.315Z,99.90
2019-05-29T19:49:21.558Z,99.90
2019-05-29T19:51:48.475Z,99.90
2019-05-29T19:54:15.399Z,99.90
2019-05-29T19:56:42.329Z,99.90
2019-05-29T19:59:09.142Z,99.90
2019-05-29T20:01:40.200Z,99.90
2019-05-29T20:04:04.802Z,99.90
2019-05-29T20:06:32.786Z,99.90
2019-05-29T20:09:00.085Z,99.90
2019-05-29T20:11:27.682Z,99.90
2019-05-29T20:13:54.757Z,99.90
2019-05-29T20:16:21.644Z,99.90
2019-05-29T20:18:48.571Z,99.90
2019-05-29T20:21:15.369Z,99.90
2019-05-29T20:23:42.160Z,99.90
2019-05-29T20:26:08.991Z,99.90
2019-05-29T20:28:36.347Z,99.90
2019-05-29T20:31:03.503Z,99.90
2019-05-29T20:33:30.468Z,99.90
2019-05-29T20:35:57.530Z,99.90
2019-05-29T20:38:24.458Z,99.90
2019-05-29T20:40:51.318Z,99.90
2019-05-29T20:43:18.148Z,99.90
2019-05-29T20:45:44.954Z,99.90
2019-05-29T20:48:11.841Z,99.90
2019-05-29T20:50:39.226Z,99.90
2019-05-29T20:53:06.258Z,99.90
2019-05-29T20:55:33.494Z,99.90
2019-05-29T20:58:00.694Z,99.90
2019-05-29T21:00:27.757Z,99.90
2019-05-29T21:02:54.742Z,99.90
2019-05-29T21:05:21.647Z,99.90
2019-05-29T21:07:48.550Z,99.90
2019-05-29T21:10:17.353Z,99.90
2019-05-29T21:12:47.406Z,99.90
2019-05-29T21:15:13.318Z,99.90
2019-05-29T21:17:40.263Z,99.90
2019-05-29T21:20:07.787Z,99.90
2019-05-29T21:22:34.628Z,99.90
2019-05-29T21:25:07.348Z,99.90
2019-05-29T21:27:30.462Z,99.90
2019-05-29T21:29:57.287Z,99.90
2019-05-29T21:32:24.194Z,99.90
2019-05-29T21:34:51.126Z,99.90
2019-05-29T21:37:17.992Z,99.90
2019-05-29T21:39:44.819Z,99.90
2019-05-29T21:42:11.850Z,99.90
2019-05-29T21:44:38.839Z,99.90
2019-05-29T21:47:05.776Z,99.90
2019-05-29T21:49:32.670Z,99.90
2019-05-29T21:51:59.637Z,99.90
2019-05-29T21:54:26.646Z,99.90
2019-05-29T21:56:53.559Z,99.90
2019-05-29T21:59:20.518Z,99.90
2019-05-29T22:01:48.392Z,99.90
2019-05-29T22:04:15.412Z,99.90
2019-05-29T22:06:42.642Z,99.90
2019-05-29T22:09:12.431Z,99.90
2019-05-29T22:11:39.882Z,99.90
2019-05-29T22:14:06.701Z,99.90
2019-05-29T22:16:33.506Z,99.90
2019-05-29T22:19:03.785Z,99.90
2019-05-29T22:21:29.505Z,99.90
2019-05-29T22:23:57.138Z,99.90
2019-05-29T22:26:24.141Z,99.90
2019-05-29T22:28:51.172Z,99.90
2019-05-29T22:31:18.149Z,99.90
2019-05-29T22:33:45.003Z,99.90
2019-05-29T22:36:11.989Z,99.90
2019-05-29T22:38:38.879Z,99.90
2019-05-29T22:41:05.835Z,99.90
2019-05-29T22:43:32.752Z,99.90
2019-05-29T22:45:59.754Z,99.90
2019-05-29T22:48:26.769Z,99.90
2019-05-29T22:50:53.909Z,99.90
2019-05-29T22:53:20.887Z,99.90
2019-05-29T22:55:47.829Z,99.90
2019-05-29T22:58:14.636Z,99.90
2019-05-29T23:00:41.929Z,99.90
2019-05-29T23:03:09.031Z,99.90
2019-05-29T23:05:35.879Z,99.90
2019-05-29T23:08:02.874Z,99.90
2019-05-29T23:10:29.671Z,99.90
2019-05-29T23:13:00.445Z,99.90
2019-05-29T23:15:25.375Z,99.90
2019-05-29T23:17:52.448Z,99.90
2019-05-29T23:20:19.585Z,99.90
2019-05-29T23:22:46.478Z,99.90
2019-05-29T23:25:13.602Z,99.90
2019-05-29T23:27:40.399Z,99.90
2019-05-29T23:30:08.296Z,99.90
2019-05-29T23:32:35.225Z,99.90
2019-05-29T23:35:03.405Z,99.90
2019-05-29T23:37:30.478Z,99.90
2019-05-29T23:39:57.519Z,99.90
2019-05-29T23:42:24.297Z,99.90
2019-05-29T23:44:52.235Z,99.90
2019-05-29T23:47:19.969Z,99.90
2019-05-29T23:49:46.874Z,99.90
2019-05-29T23:52:13.787Z,99.90
2019-05-29T23:54:40.757Z,99.90
2019-05-29T23:57:07.561Z,99.90
2019-05-29T23:59:34.464Z,99.90
