createdAt,value
2023-02-06T00:00:12.358Z,72.83
2023-02-06T00:02:50.039Z,72.72
2023-02-06T00:05:28.081Z,72.93
2023-02-06T00:08:07.521Z,72.99
2023-02-06T00:10:46.076Z,73.18
2023-02-06T00:13:21.507Z,72.98
2023-02-06T00:15:59.869Z,73.05
2023-02-06T00:18:37.599Z,73.22
2023-02-06T00:21:15.582Z,72.83
2023-02-06T00:23:53.968Z,72.74
2023-02-06T00:26:33.338Z,72.32
2023-02-06T00:29:13.329Z,72.29
2023-02-06T00:31:51.346Z,72.40
2023-02-06T00:34:29.217Z,72.67
2023-02-06T00:37:07.771Z,72.64
2023-02-06T00:39:54.376Z,72.64
2023-02-06T00:42:32.756Z,72.87
2023-02-06T00:45:11.697Z,72.98
2023-02-06T00:47:49.747Z,73.04
2023-02-06T00:50:20.372Z,73.08
2023-02-06T00:52:54.635Z,72.78
2023-02-06T00:55:33.641Z,73.05
2023-02-06T00:58:13.450Z,72.83
2023-02-06T01:00:51.329Z,72.54
2023-02-06T01:03:30.118Z,72.76
2023-02-06T01:06:09.929Z,72.73
2023-02-06T01:08:48.014Z,72.60
2023-02-06T01:11:27.822Z,72.49
2023-02-06T01:15:28.637Z,72.55
2023-02-06T01:18:06.932Z,72.56
2023-02-06T01:20:44.901Z,72.51
2023-02-06T01:23:15.724Z,73.17
2023-02-06T01:25:54.565Z,72.86
2023-02-06T01:28:25.685Z,72.31
2023-02-06T01:30:57.108Z,72.70
2023-02-06T01:33:35.573Z,72.63
2023-02-06T01:36:13.711Z,72.37
2023-02-06T01:38:52.055Z,72.80
2023-02-06T01:41:29.904Z,72.76
2023-02-06T01:44:23.272Z,72.92
2023-02-06T01:46:59.060Z,73.28
2023-02-06T01:49:39.934Z,73.51
2023-02-06T01:52:31.981Z,73.44
2023-02-06T01:55:10.820Z,73.70
2023-02-06T01:57:49.387Z,73.66
2023-02-06T02:00:21.083Z,73.41
2023-02-06T02:02:57.009Z,72.82
2023-02-06T02:05:36.287Z,73.14
2023-02-06T02:08:27.369Z,73.12
2023-02-06T02:11:02.762Z,72.91
2023-02-06T02:13:38.882Z,72.88
2023-02-06T02:16:45.038Z,73.09
2023-02-06T02:19:42.617Z,73.03
2023-02-06T02:22:57.990Z,73.59
2023-02-06T02:26:17.096Z,73.38
2023-02-06T02:29:34.594Z,73.35
2023-02-06T02:32:40.758Z,73.51
2023-02-06T02:35:53.766Z,72.97
2023-02-06T02:38:46.016Z,73.48
2023-02-06T02:41:35.201Z,73.40
2023-02-06T02:44:23.336Z,73.52
2023-02-06T02:46:59.731Z,73.91
2023-02-06T02:49:33.901Z,73.85
2023-02-06T02:52:13.103Z,74.06
2023-02-06T02:54:50.556Z,73.83
2023-02-06T02:57:31.518Z,73.60
2023-02-06T03:00:10.433Z,73.64
2023-02-06T03:02:50.903Z,73.38
2023-02-06T03:05:29.834Z,73.47
2023-02-06T03:08:46.520Z,73.62
2023-02-06T03:11:26.172Z,73.08
2023-02-06T03:14:16.697Z,73.27
2023-02-06T03:17:00.254Z,73.25
2023-02-06T03:19:42.412Z,73.33
2023-02-06T03:22:18.457Z,73.43
2023-02-06T03:24:56.524Z,73.50
2023-02-06T03:27:35.996Z,73.40
2023-02-06T03:30:19.057Z,73.61
2023-02-06T03:33:03.466Z,73.79
2023-02-06T03:35:39.314Z,73.69
2023-02-06T03:38:16.930Z,73.75
2023-02-06T03:40:57.262Z,73.29
2023-02-06T03:43:36.166Z,73.38
2023-02-06T03:46:17.092Z,73.61
2023-02-06T03:48:57.545Z,73.79
2023-02-06T03:51:48.752Z,73.90
2023-02-06T03:54:24.333Z,74.09
2023-02-06T03:57:02.237Z,74.40
2023-02-06T03:59:37.953Z,74.31
2023-02-06T04:02:16.935Z,74.46
2023-02-06T04:04:55.111Z,74.57
2023-02-06T04:07:36.377Z,74.38
2023-02-06T04:10:15.119Z,74.31
2023-02-06T04:12:53.550Z,74.10
2023-02-06T04:15:24.315Z,74.22
2023-02-06T04:18:00.505Z,73.99
2023-02-06T04:20:41.350Z,74.16
2023-02-06T04:23:19.303Z,73.92
2023-02-06T04:25:57.448Z,74.01
2023-02-06T04:28:35.737Z,74.35
2023-02-06T04:31:06.130Z,74.42
2023-02-06T04:33:38.375Z,74.50
2023-02-06T04:36:17.233Z,74.28
2023-02-06T04:38:55.259Z,74.39
2023-02-06T04:41:26.561Z,74.11
2023-02-06T04:44:05.122Z,74.09
2023-02-06T04:46:41.146Z,73.93
2023-02-06T04:49:19.237Z,73.92
2023-02-06T04:51:56.965Z,73.83
2023-02-06T04:54:35.688Z,73.79
2023-02-06T04:57:06.282Z,73.60
2023-02-06T04:59:40.493Z,73.61
2023-02-06T05:02:19.578Z,73.72
2023-02-06T05:04:57.408Z,73.55
2023-02-06T05:07:35.264Z,73.62
2023-02-06T05:10:15.129Z,73.68
2023-02-06T05:12:52.779Z,73.84
2023-02-06T05:15:30.175Z,73.66
2023-02-06T05:18:08.825Z,73.41
2023-02-06T05:20:46.532Z,73.42
2023-02-06T05:23:25.144Z,73.37
2023-02-06T05:26:03.421Z,73.20
2023-02-06T05:28:40.630Z,73.38
2023-02-06T05:31:11.411Z,73.38
2023-02-06T05:35:39.615Z,73.80
2023-02-06T05:38:17.913Z,73.90
2023-02-06T05:40:57.024Z,73.90
2023-02-06T05:47:01.042Z,73.86
2023-02-06T05:49:40.229Z,73.80
2023-02-06T05:52:17.844Z,73.86
2023-02-06T05:54:55.330Z,73.73
2023-02-06T05:57:32.454Z,73.81
2023-02-06T06:00:11.532Z,74.09
2023-02-06T06:02:42.884Z,73.54
2023-02-06T06:05:21.779Z,73.21
2023-02-06T06:11:35.619Z,73.54
2023-02-06T06:16:58.765Z,73.96
2023-02-06T06:19:34.739Z,74.25
2023-02-06T06:22:11.919Z,74.16
2023-02-06T06:26:19.616Z,73.92
2023-02-06T06:28:58.223Z,74.40
2023-02-06T06:31:35.639Z,74.73
2023-02-06T06:34:13.567Z,74.83
2023-02-06T06:36:52.183Z,74.63
2023-02-06T06:39:30.445Z,74.95
2023-02-06T06:42:09.343Z,75.10
2023-02-06T06:44:46.665Z,74.98
2023-02-06T06:47:22.425Z,75.16
2023-02-06T06:50:01.454Z,74.93
2023-02-06T06:52:38.995Z,74.67
2023-02-06T06:55:16.102Z,74.48
2023-02-06T06:57:48.159Z,74.38
2023-02-06T07:00:24.063Z,74.27
2023-02-06T07:03:02.609Z,74.16
2023-02-06T07:05:42.368Z,73.63
2023-02-06T07:08:21.224Z,73.65
2023-02-06T07:10:59.968Z,73.51
2023-02-06T07:13:37.109Z,73.18
2023-02-06T07:16:16.076Z,73.11
2023-02-06T07:18:49.231Z,72.90
2023-02-06T07:21:28.246Z,72.92
2023-02-06T07:24:08.622Z,72.86
2023-02-06T07:26:46.363Z,72.41
2023-02-06T07:29:24.666Z,72.33
2023-02-06T07:32:02.627Z,71.84
2023-02-06T07:34:41.013Z,71.20
2023-02-06T07:37:18.947Z,70.90
2023-02-06T07:39:51.118Z,70.79
2023-02-06T07:42:27.842Z,70.84
2023-02-06T07:45:05.382Z,71.22
2023-02-06T07:47:44.315Z,71.04
2023-02-06T07:50:22.907Z,71.26
2023-02-06T07:53:00.640Z,70.95
2023-02-06T07:55:39.679Z,70.92
2023-02-06T07:58:17.400Z,70.72
2023-02-06T08:00:55.750Z,71.15
2023-02-06T08:03:35.762Z,70.20
2023-02-06T08:06:18.109Z,69.86
2023-02-06T08:09:00.289Z,70.35
2023-02-06T08:11:38.121Z,70.66
2023-02-06T08:14:08.795Z,69.84
2023-02-06T08:16:46.821Z,70.28
2023-02-06T08:19:24.542Z,70.11
2023-02-06T08:22:02.282Z,70.13
2023-02-06T08:24:39.752Z,70.53
2023-02-06T08:27:10.414Z,70.19
2023-02-06T08:29:46.077Z,69.87
2023-02-06T08:32:24.403Z,69.54
2023-02-06T08:35:02.470Z,70.31
2023-02-06T08:37:41.466Z,69.60
2023-02-06T08:40:19.412Z,68.73
2023-02-06T08:42:56.942Z,68.30
2023-02-06T08:45:34.853Z,68.29
2023-02-06T08:48:13.522Z,67.33
2023-02-06T08:50:51.112Z,66.80
2023-02-06T08:53:31.330Z,66.30
2023-02-06T08:56:16.838Z,66.40
2023-02-06T08:58:54.910Z,66.03
2023-02-06T09:01:35.724Z,64.69
2023-02-06T09:04:15.845Z,64.00
2023-02-06T09:06:54.783Z,63.43
2023-02-06T09:09:34.204Z,62.69
2023-02-06T09:12:13.237Z,60.59
2023-02-06T09:14:50.827Z,59.58
2023-02-06T09:17:32.256Z,58.22
2023-02-06T09:20:11.616Z,56.73
2023-02-06T09:22:49.638Z,57.82
2023-02-06T09:25:27.732Z,56.26
2023-02-06T09:28:06.132Z,55.59
2023-02-06T09:30:45.529Z,54.73
2023-02-06T09:33:24.408Z,55.87
2023-02-06T09:36:17.107Z,54.90
2023-02-06T09:38:58.601Z,54.81
2023-02-06T09:41:48.246Z,54.33
2023-02-06T09:44:58.974Z,54.98
2023-02-06T09:47:48.514Z,56.85
2023-02-06T09:50:25.979Z,55.85
2023-02-06T09:53:08.939Z,55.67
2023-02-06T09:55:53.264Z,54.64
2023-02-06T09:58:51.126Z,55.21
2023-02-06T10:01:39.484Z,55.31
2023-02-06T10:04:39.881Z,55.25
2023-02-06T10:08:11.937Z,54.81
2023-02-06T10:11:02.874Z,53.90
2023-02-06T10:13:50.551Z,53.96
2023-02-06T10:16:55.467Z,53.73
2023-02-06T10:20:17.272Z,54.48
2023-02-06T10:23:39.262Z,53.64
2023-02-06T10:26:20.655Z,51.94
2023-02-06T10:29:05.241Z,51.87
2023-02-06T10:32:16.532Z,50.96
2023-02-06T10:35:10.203Z,51.48
2023-02-06T10:38:29.845Z,51.32
2023-02-06T10:41:42.301Z,51.58
2023-02-06T10:44:51.244Z,52.13
2023-02-06T10:47:56.580Z,51.03
2023-02-06T10:50:48.555Z,51.99
2023-02-06T10:53:37.277Z,51.52
2023-02-06T10:56:18.898Z,52.02
2023-02-06T10:59:21.866Z,51.79
2023-02-06T11:02:16.293Z,51.85
2023-02-06T11:05:07.634Z,52.24
2023-02-06T11:07:46.922Z,52.87
2023-02-06T11:10:27.880Z,52.78
2023-02-06T11:13:33.386Z,53.49
2023-02-06T11:16:17.419Z,54.28
2023-02-06T11:18:58.210Z,54.06
2023-02-06T11:21:59.531Z,54.80
2023-02-06T11:24:32.730Z,56.11
2023-02-06T11:27:24.217Z,55.94
2023-02-06T11:29:54.957Z,56.24
2023-02-06T11:32:55.755Z,56.41
2023-02-06T11:35:55.064Z,56.13
2023-02-06T11:38:32.718Z,57.19
2023-02-06T11:41:23.017Z,57.07
2023-02-06T11:44:07.052Z,58.06
2023-02-06T11:46:49.151Z,58.14
2023-02-06T11:49:31.037Z,58.55
2023-02-06T11:52:28.022Z,58.85
2023-02-06T11:55:09.265Z,59.22
2023-02-06T11:58:03.682Z,59.95
2023-02-06T12:00:39.102Z,60.35
2023-02-06T12:04:17.648Z,60.48
2023-02-06T12:07:23.103Z,60.30
2023-02-06T12:09:53.577Z,60.64
2023-02-06T12:12:45.374Z,60.46
2023-02-06T12:15:45.825Z,61.01
2023-02-06T12:18:36.144Z,61.32
2023-02-06T12:21:50.573Z,61.02
2023-02-06T12:24:50.117Z,61.37
2023-02-06T12:27:32.221Z,61.08
2023-02-06T12:30:35.749Z,61.36
2023-02-06T12:33:42.317Z,61.28
2023-02-06T12:36:37.765Z,61.69
2023-02-06T12:39:25.061Z,61.92
2023-02-06T12:42:41.437Z,61.99
2023-02-06T12:45:50.184Z,61.49
2023-02-06T12:48:59.840Z,61.67
2023-02-06T12:51:54.112Z,61.00
2023-02-06T12:54:49.353Z,61.82
2023-02-06T12:57:33.188Z,61.07
2023-02-06T13:00:46.406Z,60.14
2023-02-06T13:03:57.126Z,60.55
2023-02-06T13:06:55.974Z,61.29
2023-02-06T13:09:43.173Z,61.59
2023-02-06T13:12:29.651Z,61.20
2023-02-06T13:15:22.839Z,61.53
2023-02-06T13:17:58.849Z,62.07
2023-02-06T13:20:56.234Z,62.14
2023-02-06T13:23:28.299Z,61.46
2023-02-06T13:25:59.162Z,61.96
2023-02-06T13:28:48.338Z,62.10
2023-02-06T13:31:32.837Z,62.00
2023-02-06T13:34:18.020Z,61.56
2023-02-06T13:36:57.056Z,60.69
2023-02-06T13:39:37.816Z,60.25
2023-02-06T13:42:45.607Z,60.02
2023-02-06T13:45:47.594Z,60.85
2023-02-06T13:49:24.974Z,61.44
2023-02-06T13:53:03.801Z,62.02
2023-02-06T13:56:16.977Z,62.30
2023-02-06T13:59:01.050Z,61.76
2023-02-06T14:01:37.811Z,61.50
2023-02-06T14:04:24.944Z,61.81
2023-02-06T14:07:32.157Z,61.85
2023-02-06T14:10:36.639Z,61.54
2023-02-06T14:13:16.963Z,61.28
2023-02-06T14:16:19.005Z,61.86
2023-02-06T14:19:27.719Z,61.73
2023-02-06T14:22:28.653Z,62.14
2023-02-06T14:25:37.204Z,62.30
2023-02-06T14:28:58.136Z,62.32
2023-02-06T14:32:05.349Z,62.56
2023-02-06T14:35:18.068Z,62.79
2023-02-06T14:38:32.314Z,62.65
2023-02-06T14:41:12.077Z,63.08
2023-02-06T14:43:53.453Z,62.78
2023-02-06T14:46:33.091Z,63.11
2023-02-06T14:49:19.206Z,63.67
2023-02-06T14:51:56.737Z,63.66
2023-02-06T14:54:38.821Z,64.08
2023-02-06T14:57:28.507Z,63.79
2023-02-06T15:00:15.570Z,64.33
2023-02-06T15:03:08.381Z,64.47
2023-02-06T15:05:46.884Z,64.98
2023-02-06T15:08:28.687Z,65.18
2023-02-06T15:11:08.559Z,65.32
2023-02-06T15:13:53.535Z,65.25
2023-02-06T15:16:31.844Z,65.36
2023-02-06T15:19:39.691Z,65.36
2023-02-06T15:22:33.920Z,65.81
2023-02-06T15:25:35.252Z,65.88
2023-02-06T15:28:17.470Z,66.14
2023-02-06T15:31:04.311Z,66.48
2023-02-06T15:33:45.121Z,66.45
2023-02-06T15:36:40.020Z,66.23
2023-02-06T15:39:18.770Z,66.18
2023-02-06T15:41:57.942Z,65.98
2023-02-06T15:44:38.915Z,65.99
2023-02-06T15:47:18.824Z,66.58
2023-02-06T15:50:01.467Z,66.57
2023-02-06T15:52:43.500Z,66.98
2023-02-06T15:55:32.401Z,67.40
2023-02-06T15:58:07.150Z,68.15
2023-02-06T16:00:40.885Z,67.96
2023-02-06T16:03:23.469Z,67.91
2023-02-06T16:06:00.489Z,68.24
2023-02-06T16:08:39.622Z,68.67
2023-02-06T16:11:36.781Z,68.44
2023-02-06T16:14:32.025Z,68.70
2023-02-06T16:17:42.616Z,68.98
2023-02-06T16:20:41.333Z,68.39
2023-02-06T16:23:33.943Z,68.68
2023-02-06T16:26:25.816Z,69.10
2023-02-06T16:29:31.637Z,68.88
2023-02-06T16:32:22.705Z,69.20
2023-02-06T16:35:01.776Z,69.76
2023-02-06T16:37:39.644Z,69.85
2023-02-06T16:40:18.832Z,70.59
2023-02-06T16:42:56.552Z,70.49
2023-02-06T16:45:34.306Z,71.03
2023-02-06T16:48:12.443Z,70.13
2023-02-06T16:50:44.858Z,70.28
2023-02-06T16:53:26.597Z,70.21
2023-02-06T16:56:03.211Z,70.15
2023-02-06T16:58:42.037Z,70.26
2023-02-06T17:01:25.969Z,70.32
2023-02-06T17:04:01.726Z,70.53
2023-02-06T17:06:40.411Z,70.61
2023-02-06T17:09:21.519Z,71.12
2023-02-06T17:11:59.442Z,70.97
2023-02-06T17:14:38.852Z,71.11
2023-02-06T17:17:21.416Z,71.35
2023-02-06T17:20:00.523Z,71.44
2023-02-06T17:22:39.014Z,70.69
2023-02-06T17:25:17.249Z,71.02
2023-02-06T17:27:49.771Z,71.35
2023-02-06T17:30:29.738Z,72.11
2023-02-06T17:33:10.649Z,71.86
2023-02-06T17:35:50.236Z,71.79
2023-02-06T17:38:27.721Z,72.64
2023-02-06T17:41:06.018Z,72.06
2023-02-06T17:43:45.641Z,71.71
2023-02-06T17:46:23.702Z,72.37
2023-02-06T17:49:03.970Z,72.26
2023-02-06T17:51:44.386Z,72.31
2023-02-06T17:54:22.828Z,72.69
2023-02-06T17:57:00.721Z,72.29
2023-02-06T17:59:39.002Z,72.88
2023-02-06T18:02:19.277Z,72.31
2023-02-06T18:04:57.537Z,72.65
2023-02-06T18:07:32.103Z,72.88
2023-02-06T18:10:05.120Z,72.85
2023-02-06T18:12:43.862Z,72.27
2023-02-06T18:15:22.901Z,72.05
2023-02-06T18:18:02.156Z,72.34
2023-02-06T18:20:41.458Z,72.53
2023-02-06T18:23:21.160Z,72.79
2023-02-06T18:26:02.867Z,72.82
2023-02-06T18:28:40.994Z,73.14
2023-02-06T18:31:30.214Z,73.33
2023-02-06T18:34:08.569Z,73.01
2023-02-06T18:36:45.039Z,73.44
2023-02-06T18:39:23.468Z,72.84
2023-02-06T18:42:20.135Z,72.58
2023-02-06T18:44:58.343Z,73.08
2023-02-06T18:47:32.042Z,72.62
2023-02-06T18:50:05.942Z,73.02
2023-02-06T18:52:44.219Z,72.97
2023-02-06T18:55:22.094Z,73.36
2023-02-06T18:57:59.765Z,73.38
2023-02-06T19:00:39.226Z,73.23
2023-02-06T19:03:17.010Z,72.57
2023-02-06T19:05:55.634Z,73.25
2023-02-06T19:08:33.548Z,72.14
2023-02-06T19:11:12.478Z,72.35
2023-02-06T19:13:44.534Z,71.99
2023-02-06T19:16:23.559Z,71.46
2023-02-06T19:19:01.838Z,71.96
2023-02-06T19:21:39.986Z,72.06
2023-02-06T19:24:20.730Z,71.81
2023-02-06T19:26:59.222Z,72.76
2023-02-06T19:29:35.477Z,72.21
2023-02-06T19:32:12.304Z,71.63
2023-02-06T19:34:47.159Z,71.33
2023-02-06T19:37:25.598Z,71.32
2023-02-06T19:40:03.281Z,70.71
2023-02-06T19:42:40.906Z,71.25
2023-02-06T19:45:18.580Z,70.73
2023-02-06T19:47:57.713Z,71.08
2023-02-06T19:50:36.327Z,70.45
2023-02-06T19:53:16.780Z,71.48
2023-02-06T19:55:55.764Z,70.59
2023-02-06T19:58:33.704Z,71.08
2023-02-06T20:01:19.978Z,70.41
2023-02-06T20:03:57.829Z,70.40
2023-02-06T20:06:36.866Z,70.81
2023-02-06T20:09:16.485Z,70.24
2023-02-06T20:11:54.572Z,70.29
2023-02-06T20:14:32.134Z,70.82
2023-02-06T20:17:10.797Z,70.60
2023-02-06T20:19:41.264Z,70.62
2023-02-06T20:22:22.523Z,70.52
2023-02-06T20:25:00.592Z,70.79
2023-02-06T20:27:31.261Z,71.16
2023-02-06T20:30:04.279Z,70.67
2023-02-06T20:32:42.776Z,70.60
2023-02-06T20:35:21.211Z,70.92
2023-02-06T20:37:51.413Z,70.99
2023-02-06T20:40:29.712Z,70.68
2023-02-06T20:43:07.634Z,70.95
2023-02-06T20:45:46.649Z,70.62
2023-02-06T20:48:24.742Z,70.77
2023-02-06T20:51:07.711Z,70.87
2023-02-06T20:53:46.500Z,70.81
2023-02-06T20:56:24.945Z,70.76
2023-02-06T20:59:06.380Z,70.98
2023-02-06T21:01:45.164Z,70.85
2023-02-06T21:04:25.680Z,70.53
2023-02-06T21:07:04.763Z,70.83
2023-02-06T21:09:43.189Z,70.41
2023-02-06T21:12:14.335Z,70.41
2023-02-06T21:14:49.524Z,70.64
2023-02-06T21:17:27.497Z,70.65
2023-02-06T21:20:06.068Z,71.61
2023-02-06T21:22:43.955Z,71.19
2023-02-06T21:25:22.118Z,71.09
2023-02-06T21:27:53.194Z,71.19
2023-02-06T21:30:32.907Z,70.91
2023-02-06T21:33:11.635Z,71.60
2023-02-06T21:35:52.098Z,71.51
2023-02-06T21:38:32.515Z,71.79
2023-02-06T21:41:21.812Z,71.27
2023-02-06T21:43:59.223Z,71.51
2023-02-06T21:46:36.533Z,71.24
2023-02-06T21:49:14.660Z,72.03
2023-02-06T21:51:51.970Z,71.65
2023-02-06T21:54:29.780Z,71.71
2023-02-06T21:57:08.453Z,71.96
2023-02-06T21:59:46.302Z,72.11
2023-02-06T22:02:16.646Z,72.46
2023-02-06T22:04:51.485Z,72.40
2023-02-06T22:07:29.518Z,72.58
2023-02-06T22:10:10.757Z,72.26
2023-02-06T22:12:50.736Z,72.06
2023-02-06T22:15:28.695Z,71.82
2023-02-06T22:18:06.412Z,71.81
2023-02-06T22:20:43.536Z,72.06
2023-02-06T22:23:21.351Z,71.95
2023-02-06T22:25:58.941Z,72.06
2023-02-06T22:28:37.077Z,72.97
2023-02-06T22:31:16.930Z,72.43
2023-02-06T22:33:54.735Z,72.26
2023-02-06T22:36:34.126Z,72.79
2023-02-06T22:39:14.398Z,72.30
2023-02-06T22:41:52.892Z,72.02
2023-02-06T22:44:30.327Z,71.86
2023-02-06T22:47:07.109Z,72.83
2023-02-06T22:49:45.143Z,72.61
2023-02-06T22:52:36.144Z,72.03
2023-02-06T22:55:15.044Z,72.61
2023-02-06T22:57:52.268Z,72.71
2023-02-06T23:00:30.181Z,71.85
2023-02-06T23:03:00.369Z,71.96
2023-02-06T23:05:36.545Z,71.70
2023-02-06T23:08:13.015Z,71.89
2023-02-06T23:10:52.179Z,72.63
2023-02-06T23:13:30.064Z,72.23
2023-02-06T23:16:08.974Z,71.74
2023-02-06T23:18:47.054Z,72.14
2023-02-06T23:21:26.024Z,71.98
2023-02-06T23:24:03.898Z,71.94
2023-02-06T23:26:44.856Z,72.23
2023-02-06T23:29:24.228Z,71.78
2023-02-06T23:32:02.998Z,71.85
2023-02-06T23:34:41.223Z,72.73
2023-02-06T23:37:18.746Z,72.33
2023-02-06T23:39:56.981Z,72.40
2023-02-06T23:42:29.713Z,71.94
2023-02-06T23:45:07.887Z,71.85
2023-02-06T23:47:45.729Z,72.48
2023-02-06T23:50:23.169Z,72.11
2023-02-06T23:52:54.026Z,72.59
2023-02-06T23:55:30.861Z,72.11
2023-02-06T23:58:08.679Z,72.08
