createdAt,value
2018-07-02T00:00:01.143Z,95382.63
2018-07-02T00:02:31.185Z,95378.48
2018-07-02T00:05:00.232Z,95377.25
2018-07-02T00:10:04.994Z,95376.91
2018-07-02T00:12:34.037Z,95377.47
2018-07-02T00:15:03.096Z,95376.00
2018-07-02T00:17:32.157Z,95377.45
2018-07-02T00:20:01.218Z,95378.22
2018-07-02T00:22:30.293Z,95373.09
2018-07-02T00:24:59.451Z,95379.30
2018-07-02T00:27:29.501Z,95374.55
2018-07-02T00:29:58.546Z,95374.41
2018-07-02T00:32:27.608Z,95382.48
2018-07-02T00:34:56.737Z,95383.15
2018-07-02T00:40:02.602Z,95375.33
2018-07-02T00:42:31.703Z,95376.06
2018-07-02T00:45:00.753Z,95375.56
2018-07-02T00:47:29.815Z,95375.14
2018-07-02T00:52:34.633Z,95370.20
2018-07-02T00:55:03.702Z,95367.31
2018-07-02T00:57:33.760Z,95377.52
2018-07-02T01:00:02.836Z,95372.34
2018-07-02T01:02:31.960Z,95368.23
2018-07-02T01:05:01.941Z,95366.92
2018-07-02T01:07:30.997Z,95371.42
2018-07-02T01:10:00.052Z,95373.24
2018-07-02T01:12:34.197Z,95372.81
2018-07-02T01:15:05.195Z,95370.09
2018-07-02T01:17:35.219Z,95373.24
2018-07-02T01:20:05.242Z,95372.03
2018-07-02T01:22:36.288Z,95374.26
2018-07-02T01:25:06.307Z,95376.63
2018-07-02T01:27:39.094Z,95367.83
2018-07-02T01:30:08.144Z,95368.00
2018-07-02T01:35:12.985Z,95360.41
2018-07-02T01:37:42.130Z,95361.34
2018-07-02T01:40:11.166Z,95363.23
2018-07-02T01:42:40.252Z,95364.99
2018-07-02T01:45:11.374Z,95362.75
2018-07-02T01:47:40.433Z,95364.38
2018-07-02T01:50:11.426Z,95360.75
2018-07-02T01:52:41.505Z,95354.83
2018-07-02T01:55:10.583Z,95356.95
2018-07-02T01:57:40.599Z,95357.83
2018-07-02T02:00:09.666Z,95359.36
2018-07-02T02:02:38.720Z,95361.18
2018-07-02T02:07:45.487Z,95362.62
2018-07-02T02:14:08.607Z,95361.75
2018-07-02T02:16:37.701Z,95357.09
2018-07-02T02:19:06.769Z,95354.50
2018-07-02T02:21:35.993Z,95356.77
2018-07-02T02:26:40.793Z,95356.03
2018-07-02T02:29:09.846Z,95356.48
2018-07-02T02:31:40.896Z,95360.61
2018-07-02T02:34:09.940Z,95359.39
2018-07-02T02:36:40.927Z,95357.39
2018-07-02T02:39:10.955Z,95357.45
2018-07-02T02:41:42.005Z,95354.30
2018-07-02T02:44:11.069Z,95358.33
2018-07-02T02:46:40.099Z,95355.80
2018-07-02T02:49:09.155Z,95356.22
2018-07-02T02:51:38.188Z,95357.56
2018-07-02T02:54:08.250Z,95355.89
2018-07-02T02:56:38.239Z,95358.59
2018-07-02T02:59:08.281Z,95356.85
2018-07-02T03:04:13.029Z,95356.16
2018-07-02T03:06:42.072Z,95356.33
2018-07-02T03:09:11.103Z,95357.73
2018-07-02T03:11:40.242Z,95358.46
2018-07-02T03:16:50.411Z,95352.78
2018-07-02T03:19:24.409Z,95351.86
2018-07-02T03:21:53.433Z,95351.14
2018-07-02T03:24:22.585Z,95354.05
2018-07-02T03:26:51.629Z,95353.37
2018-07-02T03:29:20.900Z,95351.18
2018-07-02T03:31:49.956Z,95348.08
2018-07-02T03:34:19.155Z,95343.89
2018-07-02T03:36:48.198Z,95343.86
2018-07-02T03:39:18.204Z,95349.33
2018-07-02T03:41:47.565Z,95350.53
2018-07-02T03:44:16.613Z,95350.53
2018-07-02T03:46:46.645Z,95351.00
2018-07-02T03:49:15.684Z,95349.88
2018-07-02T03:51:46.677Z,95349.55
2018-07-02T03:54:17.645Z,95351.48
2018-07-02T03:56:46.729Z,95353.22
2018-07-02T03:59:15.954Z,95348.93
2018-07-02T04:04:20.680Z,95346.57
2018-07-02T04:09:25.428Z,95358.27
2018-07-02T04:14:30.179Z,95362.69
2018-07-02T04:16:59.212Z,95361.27
2018-07-02T04:19:30.198Z,95364.95
2018-07-02T04:22:01.259Z,95365.38
2018-07-02T04:24:30.649Z,95368.31
2018-07-02T04:27:00.671Z,95364.22
2018-07-02T04:29:30.606Z,95365.18
2018-07-02T04:32:00.612Z,95362.27
2018-07-02T04:34:29.664Z,95366.97
2018-07-02T04:37:00.836Z,95367.57
2018-07-02T04:39:30.217Z,95367.56
2018-07-02T04:41:59.263Z,95366.46
2018-07-02T04:44:28.297Z,95363.67
2018-07-02T04:46:57.526Z,95361.86
2018-07-02T04:49:26.844Z,95358.20
2018-07-02T04:51:55.918Z,95357.74
2018-07-02T04:54:24.972Z,95353.91
2018-07-02T04:56:55.005Z,95355.14
2018-07-02T04:59:24.169Z,95362.23
2018-07-02T05:01:53.209Z,95358.79
2018-07-02T05:04:22.283Z,95363.05
2018-07-02T05:06:51.325Z,95359.75
2018-07-02T05:09:25.440Z,95361.77
2018-07-02T05:11:55.466Z,95365.95
2018-07-02T05:17:00.266Z,95355.95
2018-07-02T05:19:29.245Z,95355.44
2018-07-02T05:21:58.346Z,95359.34
2018-07-02T05:24:27.409Z,95360.82
2018-07-02T05:26:57.391Z,95359.24
2018-07-02T05:29:26.579Z,95357.99
2018-07-02T05:31:57.815Z,95348.15
2018-07-02T05:34:26.858Z,95345.04
2018-07-02T05:37:03.528Z,95341.22
2018-07-02T05:39:32.624Z,95346.33
2018-07-02T05:42:01.670Z,95345.69
2018-07-02T05:44:30.735Z,95344.58
2018-07-02T05:47:03.812Z,95350.42
2018-07-02T05:49:32.978Z,95350.60
2018-07-02T05:52:02.249Z,95348.61
2018-07-02T05:54:40.414Z,95344.31
2018-07-02T05:57:12.414Z,95344.02
2018-07-02T05:59:42.413Z,95345.61
2018-07-02T06:02:11.651Z,95346.42
2018-07-02T06:07:17.488Z,95352.92
2018-07-02T06:09:49.737Z,95354.32
2018-07-02T06:12:29.770Z,95358.56
2018-07-02T06:15:02.633Z,95350.82
2018-07-02T06:22:46.163Z,95348.64
2018-07-02T06:25:23.339Z,95359.30
2018-07-02T06:27:56.132Z,95363.27
2018-07-02T06:33:18.243Z,95353.52
2018-07-02T06:35:47.290Z,95355.83
2018-07-02T06:38:17.334Z,95357.48
2018-07-02T06:40:46.381Z,95360.44
2018-07-02T06:43:15.553Z,95365.05
2018-07-02T06:45:44.862Z,95361.16
2018-07-02T06:48:13.923Z,95353.48
2018-07-02T06:50:46.465Z,95355.47
2018-07-02T06:55:51.236Z,95355.89
2018-07-02T06:58:24.085Z,95356.48
2018-07-02T07:00:53.129Z,95360.67
2018-07-02T07:03:23.113Z,95358.36
2018-07-02T07:06:04.047Z,95363.27
2018-07-02T07:08:39.080Z,95366.00
2018-07-02T07:11:09.520Z,95362.39
2018-07-02T07:13:39.001Z,95360.61
2018-07-02T07:21:19.591Z,95358.92
2018-07-02T07:24:12.676Z,95363.02
2018-07-02T07:26:44.777Z,95361.31
2018-07-02T07:29:17.683Z,95364.16
2018-07-02T07:34:22.601Z,95356.70
2018-07-02T07:36:51.682Z,95359.78
2018-07-02T07:39:20.768Z,95356.44
2018-07-02T07:42:01.958Z,95355.26
2018-07-02T07:44:31.084Z,95354.53
2018-07-02T07:47:00.138Z,95355.15
2018-07-02T07:49:31.142Z,95359.67
2018-07-02T07:52:00.181Z,95351.48
2018-07-02T07:57:08.710Z,95371.34
2018-07-02T07:59:39.701Z,95365.72
2018-07-02T08:02:08.760Z,95363.05
2018-07-02T08:04:37.866Z,95366.75
2018-07-02T08:07:07.299Z,95364.91
2018-07-02T08:09:36.362Z,95367.55
2018-07-02T08:12:05.512Z,95366.31
2018-07-02T08:17:10.301Z,95360.42
2018-07-02T08:22:31.372Z,95366.31
2018-07-02T08:27:36.187Z,95358.66
2018-07-02T08:30:06.394Z,95362.23
2018-07-02T08:32:37.619Z,95361.43
2018-07-02T08:35:06.677Z,95357.59
2018-07-02T08:37:35.725Z,95353.73
2018-07-02T08:40:05.742Z,95353.55
2018-07-02T08:42:36.005Z,95346.45
2018-07-02T08:45:13.209Z,95342.95
2018-07-02T08:47:47.049Z,95340.00
2018-07-02T08:50:18.097Z,95338.70
2018-07-02T08:52:47.211Z,95334.42
2018-07-02T08:55:16.261Z,95335.86
2018-07-02T08:57:45.323Z,95335.45
2018-07-02T09:00:14.373Z,95328.73
2018-07-02T09:02:43.471Z,95335.30
2018-07-02T09:05:14.702Z,95332.17
2018-07-02T09:07:43.759Z,95341.23
2018-07-02T09:10:12.833Z,95341.39
2018-07-02T09:15:25.188Z,95330.77
2018-07-02T09:20:30.031Z,95336.54
2018-07-02T09:23:01.063Z,95338.35
2018-07-02T09:25:31.089Z,95335.22
2018-07-02T09:30:39.747Z,95328.09
2018-07-02T09:33:12.510Z,95323.20
2018-07-02T09:35:43.546Z,95329.58
2018-07-02T09:40:49.507Z,95322.84
2018-07-02T09:45:54.525Z,95319.00
2018-07-02T09:48:24.501Z,95320.26
2018-07-02T09:50:55.561Z,95316.06
2018-07-02T09:53:26.524Z,95309.91
2018-07-02T09:55:56.493Z,95315.73
2018-07-02T09:58:33.271Z,95312.03
2018-07-02T10:01:03.338Z,95308.19
2018-07-02T10:03:32.361Z,95312.28
2018-07-02T10:08:39.301Z,95319.85
2018-07-02T10:11:08.354Z,95318.73
2018-07-02T10:13:37.400Z,95316.01
2018-07-02T10:16:07.409Z,95317.19
2018-07-02T10:18:40.970Z,95303.69
2018-07-02T10:21:10.107Z,95299.45
2018-07-02T10:23:39.184Z,95307.95
2018-07-02T10:26:08.205Z,95307.49
2018-07-02T10:28:38.305Z,95308.16
2018-07-02T10:31:07.645Z,95304.48
2018-07-02T10:33:37.559Z,95308.72
2018-07-02T10:36:06.617Z,95312.56
2018-07-02T10:41:11.535Z,95319.43
2018-07-02T10:43:40.610Z,95314.66
2018-07-02T10:46:10.704Z,95314.67
2018-07-02T10:48:39.760Z,95310.53
2018-07-02T10:51:08.829Z,95312.78
2018-07-02T10:53:37.873Z,95303.54
2018-07-02T10:56:07.072Z,95307.55
2018-07-02T10:58:36.131Z,95312.07
2018-07-02T11:01:09.310Z,95306.25
2018-07-02T11:03:38.369Z,95313.59
2018-07-02T11:06:07.427Z,95312.98
2018-07-02T11:08:36.687Z,95314.55
2018-07-02T11:11:05.742Z,95315.59
2018-07-02T11:16:10.808Z,95318.07
2018-07-02T11:21:15.578Z,95312.77
2018-07-02T11:23:44.686Z,95315.55
2018-07-02T11:26:13.689Z,95306.12
2018-07-02T11:28:42.733Z,95316.55
2018-07-02T11:31:12.015Z,95317.84
2018-07-02T11:33:41.983Z,95316.53
2018-07-02T11:36:11.039Z,95311.21
2018-07-02T11:38:40.096Z,95312.12
2018-07-02T11:46:20.775Z,95306.00
2018-07-02T11:48:53.390Z,95308.05
2018-07-02T11:51:22.437Z,95305.31
2018-07-02T11:53:52.451Z,95303.94
2018-07-02T11:56:23.500Z,95303.08
2018-07-02T11:58:52.731Z,95301.92
2018-07-02T12:01:23.743Z,95300.66
2018-07-02T12:03:52.805Z,95304.88
2018-07-02T12:06:21.871Z,95306.16
2018-07-02T12:08:50.991Z,95297.03
2018-07-02T12:11:20.057Z,95301.52
2018-07-02T12:13:49.096Z,95305.69
2018-07-02T12:16:18.158Z,95303.28
2018-07-02T12:18:47.331Z,95297.00
2018-07-02T12:21:16.382Z,95297.39
2018-07-02T12:23:45.434Z,95303.48
2018-07-02T12:26:15.696Z,95306.05
2018-07-02T12:28:44.746Z,95302.62
2018-07-02T12:31:17.223Z,95305.31
2018-07-02T12:33:46.320Z,95298.30
2018-07-02T12:36:16.363Z,95302.16
2018-07-02T12:38:45.519Z,95301.83
2018-07-02T12:41:15.657Z,95298.56
2018-07-02T12:43:44.707Z,95298.08
2018-07-02T12:46:19.138Z,95294.27
2018-07-02T12:48:48.197Z,95295.30
2018-07-02T12:51:17.259Z,95305.50
2018-07-02T12:56:22.254Z,95307.35
2018-07-02T12:58:51.306Z,95302.11
2018-07-02T13:03:56.231Z,95304.59
2018-07-02T13:06:26.225Z,95308.83
2018-07-02T13:08:55.513Z,95314.88
2018-07-02T13:11:24.567Z,95318.64
2018-07-02T13:13:53.610Z,95310.33
2018-07-02T13:16:22.847Z,95312.34
2018-07-02T13:18:54.981Z,95313.34
2018-07-02T13:21:24.079Z,95309.77
2018-07-02T13:23:53.101Z,95302.41
2018-07-02T13:26:23.112Z,95309.10
2018-07-02T13:28:53.541Z,95312.70
2018-07-02T13:31:26.326Z,95305.24
2018-07-02T13:33:55.430Z,95306.84
2018-07-02T13:36:24.539Z,95308.42
2018-07-02T13:38:53.683Z,95312.82
2018-07-02T13:41:24.669Z,95300.43
2018-07-02T13:43:54.690Z,95315.20
2018-07-02T13:46:24.900Z,95305.67
2018-07-02T13:48:53.945Z,95303.23
2018-07-02T13:53:58.998Z,95304.16
2018-07-02T13:59:04.041Z,95300.68
2018-07-02T14:04:10.921Z,95310.89
2018-07-02T14:06:40.950Z,95309.14
2018-07-02T14:09:12.129Z,95297.91
2018-07-02T14:11:41.333Z,95305.83
2018-07-02T14:14:10.361Z,95295.94
2018-07-02T14:16:39.434Z,95297.38
2018-07-02T14:19:08.479Z,95300.27
2018-07-02T14:21:41.582Z,95296.95
2018-07-02T14:24:12.754Z,95292.48
2018-07-02T14:29:17.719Z,95287.27
2018-07-02T14:31:46.930Z,95292.50
2018-07-02T14:34:16.894Z,95289.90
2018-07-02T14:36:45.956Z,95287.73
2018-07-02T14:39:15.061Z,95289.01
2018-07-02T14:41:44.201Z,95287.26
2018-07-02T14:44:15.369Z,95284.41
2018-07-02T14:46:44.401Z,95288.69
2018-07-02T14:49:15.402Z,95288.02
2018-07-02T14:51:44.501Z,95286.89
2018-07-02T14:54:13.599Z,95286.16
2018-07-02T14:56:42.585Z,95284.88
2018-07-02T14:59:13.631Z,95281.97
2018-07-02T15:01:44.680Z,95279.05
2018-07-02T15:04:16.847Z,95277.59
2018-07-02T15:06:50.481Z,95273.73
2018-07-02T15:09:19.531Z,95273.45
2018-07-02T15:11:48.587Z,95278.10
2018-07-02T15:14:18.663Z,95274.09
2018-07-02T15:16:47.709Z,95275.72
2018-07-02T15:19:17.685Z,95276.63
2018-07-02T15:21:46.730Z,95268.16
2018-07-02T15:24:15.787Z,95267.28
2018-07-02T15:26:45.848Z,95265.84
2018-07-02T15:29:15.833Z,95264.00
2018-07-02T15:31:44.884Z,95262.46
2018-07-02T15:34:13.993Z,95260.30
2018-07-02T15:36:43.111Z,95266.02
2018-07-02T15:39:12.173Z,95267.17
2018-07-02T15:41:43.207Z,95267.89
2018-07-02T15:44:12.241Z,95273.42
2018-07-02T15:46:41.289Z,95272.72
2018-07-02T15:51:49.910Z,95274.99
2018-07-02T15:54:18.974Z,95271.50
2018-07-02T15:56:48.143Z,95273.14
2018-07-02T15:59:17.206Z,95271.84
2018-07-02T16:01:47.230Z,95269.01
2018-07-02T16:04:16.284Z,95267.91
2018-07-02T16:06:45.356Z,95270.65
2018-07-02T16:09:14.415Z,95269.83
2018-07-02T16:11:43.450Z,95272.19
2018-07-02T16:14:13.476Z,95272.09
2018-07-02T16:16:42.637Z,95272.28
2018-07-02T16:19:11.681Z,95273.53
2018-07-02T16:21:40.734Z,95272.22
2018-07-02T16:24:10.003Z,95275.78
2018-07-02T16:26:40.802Z,95277.95
2018-07-02T16:29:10.808Z,95275.59
2018-07-02T16:31:39.869Z,95280.77
2018-07-02T16:34:08.929Z,95280.81
2018-07-02T16:39:14.633Z,95286.33
2018-07-02T16:41:55.657Z,95288.23
2018-07-02T16:44:32.753Z,95290.20
2018-07-02T16:47:02.247Z,95293.70
2018-07-02T16:49:39.301Z,95287.86
2018-07-02T16:52:08.366Z,95291.09
2018-07-02T16:54:37.446Z,95287.83
2018-07-02T16:57:06.476Z,95290.32
2018-07-02T16:59:35.746Z,95291.77
2018-07-02T17:02:04.802Z,95289.53
2018-07-02T17:07:09.182Z,95297.87
2018-07-02T17:09:39.181Z,95300.05
2018-07-02T17:12:08.237Z,95307.23
2018-07-02T17:14:37.483Z,95306.88
2018-07-02T17:17:06.560Z,95300.50
2018-07-02T17:19:35.613Z,95303.58
2018-07-02T17:22:09.560Z,95305.27
2018-07-02T17:24:40.639Z,95310.80
2018-07-02T17:27:09.697Z,95307.66
2018-07-02T17:29:38.753Z,95303.92
2018-07-02T17:32:08.098Z,95310.22
2018-07-02T17:37:12.986Z,95314.59
2018-07-02T17:42:31.449Z,95319.88
2018-07-02T17:47:47.361Z,95317.55
2018-07-02T17:52:52.224Z,95315.57
2018-07-02T17:55:21.275Z,95319.41
2018-07-02T17:57:51.514Z,95321.06
2018-07-02T18:00:32.941Z,95323.92
2018-07-02T18:03:02.019Z,95324.18
2018-07-02T18:05:33.033Z,95325.09
2018-07-02T18:08:02.093Z,95326.14
2018-07-02T18:10:31.148Z,95324.99
2018-07-02T18:13:00.194Z,95326.95
2018-07-02T18:15:29.253Z,95328.44
2018-07-02T18:20:35.152Z,95330.59
2018-07-02T18:23:07.503Z,95329.84
2018-07-02T18:25:36.557Z,95327.89
2018-07-02T18:28:05.620Z,95329.30
2018-07-02T18:33:09.866Z,95329.59
2018-07-02T18:35:38.926Z,95335.23
2018-07-02T18:38:08.139Z,95335.66
2018-07-02T18:40:37.114Z,95334.88
2018-07-02T18:43:06.253Z,95336.37
2018-07-02T18:45:39.618Z,95340.23
2018-07-02T18:48:13.184Z,95342.27
2018-07-02T18:50:47.944Z,95337.24
2018-07-02T18:53:20.751Z,95335.13
2018-07-02T18:55:49.782Z,95334.87
2018-07-02T18:58:18.910Z,95342.42
2018-07-02T19:00:48.146Z,95344.13
2018-07-02T19:03:17.203Z,95345.02
2018-07-02T19:05:46.262Z,95348.62
2018-07-02T19:08:15.344Z,95353.53
2018-07-02T19:10:44.416Z,95354.14
2018-07-02T19:18:27.711Z,95363.05
2018-07-02T19:20:56.741Z,95366.19
2018-07-02T19:23:25.797Z,95362.62
2018-07-02T19:25:55.809Z,95363.89
2018-07-02T19:28:24.984Z,95370.46
2018-07-02T19:30:55.977Z,95373.80
2018-07-02T19:33:29.562Z,95376.88
2018-07-02T19:35:58.645Z,95376.48
2018-07-02T19:38:27.758Z,95384.63
2018-07-02T19:40:56.869Z,95390.92
2018-07-02T19:43:25.865Z,95391.83
2018-07-02T19:45:54.925Z,95388.36
2018-07-02T19:48:24.992Z,95393.91
2018-07-02T19:50:54.994Z,95399.14
2018-07-02T20:06:23.194Z,95405.27
2018-07-02T20:08:53.826Z,95413.89
2018-07-02T20:11:22.949Z,95414.05
2018-07-02T20:13:51.999Z,95418.88
2018-07-02T20:18:56.819Z,95422.73
2018-07-02T20:21:25.864Z,95423.72
2018-07-02T20:23:54.940Z,95426.52
2018-07-02T20:26:23.976Z,95429.53
2018-07-02T20:28:53.204Z,95434.28
2018-07-02T20:31:22.255Z,95435.83
2018-07-02T20:33:52.260Z,95436.48
2018-07-02T20:41:32.800Z,95446.52
2018-07-02T20:44:02.841Z,95445.62
2018-07-02T20:46:33.828Z,95451.74
2018-07-02T20:51:39.803Z,95456.48
2018-07-02T20:54:08.861Z,95451.93
2018-07-02T20:56:37.905Z,95450.40
2018-07-02T20:59:06.961Z,95457.38
2018-07-02T21:01:36.185Z,95459.39
2018-07-02T21:04:05.237Z,95461.75
2018-07-02T21:06:34.341Z,95458.78
2018-07-02T21:09:04.602Z,95457.27
2018-07-02T21:11:34.656Z,95459.14
2018-07-02T21:16:39.908Z,95462.50
2018-07-02T21:19:08.962Z,95469.86
2018-07-02T21:21:38.014Z,95466.19
2018-07-02T21:26:42.956Z,95462.86
2018-07-02T21:31:47.780Z,95457.15
2018-07-02T21:34:16.894Z,95464.21
2018-07-02T21:36:45.976Z,95462.55
2018-07-02T21:41:50.961Z,95461.05
2018-07-02T21:44:22.060Z,95458.81
2018-07-02T21:49:26.891Z,95453.64
2018-07-02T21:51:56.776Z,95451.83
2018-07-02T21:54:25.835Z,95451.45
2018-07-02T21:56:54.897Z,95451.74
2018-07-02T21:59:23.974Z,95455.75
2018-07-02T22:01:53.038Z,95457.03
2018-07-02T22:04:22.090Z,95457.21
2018-07-02T22:06:51.148Z,95451.01
2018-07-02T22:09:20.263Z,95452.27
2018-07-02T22:11:49.321Z,95452.52
2018-07-02T22:14:18.377Z,95456.22
2018-07-02T22:16:47.428Z,95460.69
2018-07-02T22:19:16.478Z,95461.69
2018-07-02T22:24:21.238Z,95454.61
2018-07-02T22:26:50.300Z,95450.98
2018-07-02T22:29:19.345Z,95449.50
2018-07-02T22:31:48.414Z,95444.41
2018-07-02T22:34:18.442Z,95448.05
2018-07-02T22:36:47.494Z,95446.66
2018-07-02T22:39:16.548Z,95447.97
2018-07-02T22:44:21.314Z,95454.56
2018-07-02T22:46:52.324Z,95447.45
2018-07-02T22:49:21.430Z,95445.08
2018-07-02T22:51:50.488Z,95444.89
2018-07-02T22:54:19.536Z,95450.53
2018-07-02T22:56:48.585Z,95453.34
2018-07-02T22:59:17.635Z,95453.27
2018-07-02T23:01:47.656Z,95451.71
2018-07-02T23:06:52.424Z,95459.24
2018-07-02T23:09:21.501Z,95460.40
2018-07-02T23:11:50.578Z,95459.77
2018-07-02T23:14:19.705Z,95465.01
2018-07-02T23:19:25.416Z,95466.81
2018-07-02T23:21:54.506Z,95464.36
2018-07-02T23:24:23.533Z,95459.09
2018-07-02T23:26:52.590Z,95458.64
2018-07-02T23:29:21.678Z,95460.15
2018-07-02T23:31:50.740Z,95464.25
2018-07-02T23:34:19.789Z,95458.01
2018-07-02T23:36:48.955Z,95452.92
2018-07-02T23:39:17.979Z,95450.66
2018-07-02T23:41:47.965Z,95449.80
2018-07-02T23:44:17.017Z,95446.59
2018-07-02T23:46:46.070Z,95444.22
2018-07-02T23:49:15.173Z,95450.47
2018-07-02T23:51:45.125Z,95447.36
2018-07-02T23:54:14.183Z,95451.45
2018-07-02T23:56:43.243Z,95448.93
