createdAt,value
2019-05-10T00:09:17.592Z,0.00
2019-05-10T00:24:17.786Z,0.00
2019-05-10T00:39:19.495Z,0.00
2019-05-10T00:54:20.517Z,0.00
2019-05-10T01:09:20.630Z,0.00
2019-05-10T01:24:20.795Z,0.00
2019-05-10T01:39:21.271Z,0.00
2019-05-10T01:54:21.754Z,0.00
2019-05-10T02:09:27.541Z,0.00
2019-05-10T02:24:29.701Z,0.00
2019-05-10T02:39:32.836Z,0.00
2019-05-10T02:54:36.969Z,0.00
2019-05-10T03:09:37.408Z,0.00
2019-05-10T03:24:37.754Z,5.62
2019-05-10T03:39:37.828Z,11.25
2019-05-10T03:54:38.007Z,28.12
2019-05-10T04:09:38.136Z,45.00
2019-05-10T04:24:38.286Z,73.12
2019-05-10T04:39:38.520Z,95.62
2019-05-10T04:54:38.665Z,140.62
2019-05-10T05:09:38.823Z,146.25
2019-05-10T05:24:38.972Z,185.62
2019-05-10T05:39:39.072Z,286.88
2019-05-10T05:54:39.203Z,371.25
2019-05-10T06:09:39.510Z,343.12
2019-05-10T06:24:39.674Z,270.00
2019-05-10T06:39:39.847Z,292.50
2019-05-10T06:54:40.069Z,410.62
2019-05-10T07:10:01.077Z,483.75
2019-05-10T07:24:45.374Z,455.62
2019-05-10T07:39:45.595Z,551.25
2019-05-10T07:54:47.815Z,607.50
2019-05-10T08:09:48.754Z,1080.00
2019-05-10T08:24:52.702Z,607.50
2019-05-10T08:39:56.125Z,821.25
2019-05-10T08:54:56.446Z,956.25
2019-05-10T09:09:56.755Z,483.75
2019-05-10T09:24:56.955Z,607.50
2019-05-10T09:40:05.966Z,135.00
2019-05-10T09:55:04.061Z,461.25
2019-05-10T10:10:12.858Z,225.00
2019-05-10T10:25:14.080Z,641.25
2019-05-10T10:40:17.719Z,635.62
2019-05-10T10:55:18.774Z,933.75
2019-05-10T11:10:21.609Z,1192.50
2019-05-10T11:25:22.709Z,1535.62
2019-05-10T11:40:29.783Z,753.75
2019-05-10T11:55:28.040Z,1271.25
2019-05-10T12:10:28.148Z,804.38
2019-05-10T12:25:47.212Z,753.75
2019-05-10T12:40:33.713Z,810.00
2019-05-10T12:55:33.810Z,253.12
2019-05-10T13:10:37.251Z,360.00
2019-05-10T13:25:39.157Z,838.12
2019-05-10T13:40:45.592Z,1338.75
2019-05-10T13:55:44.567Z,978.75
2019-05-10T14:10:44.654Z,950.62
2019-05-10T14:25:44.793Z,1282.50
2019-05-10T14:40:44.877Z,478.12
2019-05-10T14:55:45.043Z,405.00
2019-05-10T15:10:45.186Z,1046.25
2019-05-10T15:25:56.432Z,438.75
2019-05-10T15:40:50.394Z,843.75
2019-05-10T15:55:50.601Z,382.50
2019-05-10T16:10:50.747Z,360.00
2019-05-10T16:25:50.868Z,303.75
2019-05-10T16:40:57.980Z,241.88
2019-05-10T16:55:56.117Z,213.75
2019-05-10T17:11:15.431Z,196.88
2019-05-10T17:26:15.534Z,140.62
2019-05-10T17:41:19.438Z,140.62
2019-05-10T17:56:20.814Z,95.62
2019-05-10T18:11:20.950Z,67.50
2019-05-10T18:26:21.115Z,39.38
2019-05-10T18:41:21.300Z,16.88
2019-05-10T18:56:25.483Z,5.62
2019-05-10T19:11:26.565Z,0.00
2019-05-10T19:26:31.606Z,0.00
2019-05-10T19:41:31.865Z,0.00
2019-05-10T19:56:37.067Z,0.00
2019-05-10T20:11:37.400Z,0.00
2019-05-10T20:26:37.592Z,0.00
2019-05-10T20:41:37.835Z,0.00
2019-05-10T20:56:37.939Z,0.00
2019-05-10T21:11:38.229Z,0.00
2019-05-10T21:26:38.577Z,0.00
2019-05-10T21:41:38.797Z,0.00
2019-05-10T21:56:39.041Z,0.00
2019-05-10T22:11:39.258Z,0.00
2019-05-10T22:26:39.466Z,0.00
2019-05-10T22:41:39.589Z,0.00
2019-05-10T22:56:39.785Z,0.00
2019-05-10T23:11:40.129Z,0.00
2019-05-10T23:26:40.285Z,0.00
2019-05-10T23:41:40.441Z,0.00
2019-05-10T23:56:40.690Z,0.00
